createdAt,value
2018-12-02T00:00:28.476Z,16.53
2018-12-02T00:02:56.921Z,15.50
2018-12-02T00:05:25.988Z,16.60
2018-12-02T00:07:54.423Z,14.90
2018-12-02T00:10:23.460Z,15.63
2018-12-02T00:12:51.953Z,15.40
2018-12-02T00:15:25.288Z,14.97
2018-12-02T00:17:55.704Z,15.87
2018-12-02T00:20:24.140Z,13.03
2018-12-02T00:22:52.514Z,13.60
2018-12-02T00:25:20.906Z,16.43
2018-12-02T00:27:50.624Z,14.80
2018-12-02T00:30:20.094Z,15.57
2018-12-02T00:32:48.464Z,16.60
2018-12-02T00:35:17.780Z,16.93
2018-12-02T00:37:48.268Z,16.00
2018-12-02T00:40:16.617Z,15.70
2018-12-02T00:42:47.100Z,14.73
2018-12-02T00:45:18.349Z,15.43
2018-12-02T00:47:46.756Z,16.00
2018-12-02T00:50:16.144Z,18.63
2018-12-02T00:52:46.765Z,14.80
2018-12-02T00:55:18.468Z,14.13
2018-12-02T00:57:46.897Z,16.00
2018-12-02T01:00:16.024Z,14.83
2018-12-02T01:02:46.113Z,17.23
2018-12-02T01:05:16.592Z,15.20
2018-12-02T01:07:45.028Z,14.10
2018-12-02T01:10:17.424Z,16.23
2018-12-02T01:12:46.397Z,14.90
2018-12-02T01:15:16.017Z,14.37
2018-12-02T01:17:44.503Z,16.20
2018-12-02T01:20:16.757Z,16.00
2018-12-02T01:22:45.173Z,15.97
2018-12-02T01:25:14.184Z,14.70
2018-12-02T01:27:43.044Z,15.83
2018-12-02T01:30:18.430Z,16.17
2018-12-02T01:32:46.884Z,17.13
2018-12-02T01:35:16.165Z,16.20
2018-12-02T01:37:44.767Z,14.13
2018-12-02T01:40:19.873Z,15.80
2018-12-02T01:42:48.695Z,16.07
2018-12-02T01:45:20.708Z,16.20
2018-12-02T01:47:49.136Z,15.20
2018-12-02T01:50:20.054Z,14.57
2018-12-02T01:52:49.557Z,16.30
2018-12-02T01:55:17.932Z,14.03
2018-12-02T01:57:46.352Z,15.70
2018-12-02T02:00:21.756Z,16.17
2018-12-02T02:02:50.579Z,16.23
2018-12-02T02:05:19.945Z,16.53
2018-12-02T02:07:48.358Z,15.70
2018-12-02T02:10:21.867Z,14.40
2018-12-02T02:12:50.277Z,16.77
2018-12-02T02:15:18.730Z,16.40
2018-12-02T02:17:47.636Z,16.67
2018-12-02T02:20:17.785Z,17.03
2018-12-02T02:22:46.604Z,16.53
2018-12-02T02:25:15.889Z,14.60
2018-12-02T02:27:45.412Z,16.13
2018-12-02T02:30:18.790Z,15.23
2018-12-02T02:32:47.302Z,15.93
2018-12-02T02:35:16.589Z,16.00
2018-12-02T02:37:45.015Z,16.63
2018-12-02T02:40:34.857Z,16.97
2018-12-02T02:43:03.253Z,17.80
2018-12-02T02:45:31.617Z,17.27
2018-12-02T02:48:00.006Z,17.40
2018-12-02T02:50:28.364Z,15.87
2018-12-02T02:52:59.793Z,17.13
2018-12-02T02:55:28.239Z,16.83
2018-12-02T02:57:56.967Z,18.60
2018-12-02T03:00:26.316Z,17.00
2018-12-02T03:02:54.788Z,17.73
2018-12-02T03:05:23.303Z,18.13
2018-12-02T03:07:51.749Z,18.43
2018-12-02T03:10:21.112Z,15.97
2018-12-02T03:12:52.376Z,17.93
2018-12-02T03:15:21.407Z,16.57
2018-12-02T03:17:49.851Z,16.63
2018-12-02T03:20:20.104Z,17.17
2018-12-02T03:22:52.348Z,16.70
2018-12-02T03:25:21.589Z,17.20
2018-12-02T03:27:50.053Z,17.93
2018-12-02T03:30:25.528Z,13.80
2018-12-02T03:32:54.064Z,17.63
2018-12-02T03:35:23.494Z,17.63
2018-12-02T03:37:52.339Z,16.43
2018-12-02T03:40:21.778Z,18.80
2018-12-02T03:42:51.198Z,17.50
2018-12-02T03:45:21.701Z,19.07
2018-12-02T03:47:50.062Z,18.43
2018-12-02T03:50:20.483Z,18.47
2018-12-02T03:52:48.916Z,17.20
2018-12-02T03:55:17.405Z,17.63
2018-12-02T03:57:45.845Z,16.73
2018-12-02T04:00:22.091Z,19.67
2018-12-02T04:02:51.079Z,18.90
2018-12-02T04:05:20.561Z,19.00
2018-12-02T04:07:49.098Z,19.97
2018-12-02T04:10:18.914Z,22.67
2018-12-02T04:12:48.235Z,16.27
2018-12-02T04:15:17.489Z,19.00
2018-12-02T04:17:46.543Z,17.47
2018-12-02T04:20:15.700Z,21.43
2018-12-02T04:22:44.624Z,19.10
2018-12-02T04:25:15.757Z,20.33
2018-12-02T04:27:44.262Z,19.83
2018-12-02T04:30:14.443Z,18.33
2018-12-02T04:32:43.065Z,17.30
2018-12-02T04:35:12.536Z,16.10
2018-12-02T04:37:40.936Z,19.20
2018-12-02T04:40:11.120Z,18.60
2018-12-02T04:42:39.510Z,18.77
2018-12-02T04:45:11.380Z,19.60
2018-12-02T04:47:39.825Z,17.40
2018-12-02T04:50:11.449Z,15.27
2018-12-02T04:52:39.920Z,19.43
2018-12-02T04:55:08.984Z,20.30
2018-12-02T04:57:37.358Z,17.70
2018-12-02T05:00:10.348Z,18.40
2018-12-02T05:02:38.761Z,18.17
2018-12-02T05:05:09.080Z,19.60
2018-12-02T05:07:37.755Z,18.67
2018-12-02T05:10:09.794Z,20.10
2018-12-02T05:12:38.328Z,19.87
2018-12-02T05:15:08.027Z,18.83
2018-12-02T05:17:36.532Z,18.27
2018-12-02T05:20:06.408Z,19.80
2018-12-02T05:22:34.789Z,18.90
2018-12-02T05:25:03.190Z,18.80
2018-12-02T05:27:31.653Z,19.70
2018-12-02T05:30:00.054Z,19.13
2018-12-02T05:32:28.551Z,20.00
2018-12-02T05:34:56.926Z,14.13
2018-12-02T05:37:25.375Z,20.00
2018-12-02T05:39:53.742Z,19.00
2018-12-02T05:42:27.421Z,19.23
2018-12-02T05:44:55.856Z,19.47
2018-12-02T05:47:24.210Z,21.50
2018-12-02T05:49:52.620Z,18.07
2018-12-02T05:52:21.076Z,19.70
2018-12-02T05:54:49.455Z,20.40
2018-12-02T05:57:17.810Z,19.67
2018-12-02T05:59:46.192Z,19.90
2018-12-02T06:02:14.588Z,18.90
2018-12-02T06:04:42.999Z,19.70
2018-12-02T06:07:11.364Z,20.43
2018-12-02T06:09:39.761Z,17.10
2018-12-02T06:12:08.112Z,23.20
2018-12-02T06:14:36.547Z,21.33
2018-12-02T06:17:04.981Z,19.93
2018-12-02T06:19:33.360Z,19.57
2018-12-02T06:22:01.735Z,17.87
2018-12-02T06:24:30.116Z,15.57
2018-12-02T06:26:58.509Z,19.23
2018-12-02T06:29:26.909Z,19.50
2018-12-02T06:31:55.283Z,18.93
2018-12-02T06:34:23.642Z,17.90
2018-12-02T06:36:52.030Z,21.70
2018-12-02T06:39:20.374Z,17.60
2018-12-02T06:41:48.787Z,16.40
2018-12-02T06:44:17.137Z,15.33
2018-12-02T06:46:45.551Z,16.90
2018-12-02T06:49:13.912Z,18.27
2018-12-02T06:51:42.311Z,17.33
2018-12-02T06:54:10.677Z,17.90
2018-12-02T06:56:39.066Z,17.93
2018-12-02T06:59:29.109Z,16.87
2018-12-02T07:02:01.844Z,16.63
2018-12-02T07:04:33.962Z,16.33
2018-12-02T07:07:03.249Z,16.67
2018-12-02T07:09:31.603Z,16.60
2018-12-02T07:12:00.070Z,16.50
2018-12-02T07:14:28.571Z,17.07
2018-12-02T07:16:56.950Z,15.60
2018-12-02T07:19:30.005Z,14.50
2018-12-02T07:22:00.561Z,16.43
2018-12-02T07:24:29.012Z,14.57
2018-12-02T07:26:57.400Z,14.23
2018-12-02T07:29:25.747Z,14.53
2018-12-02T07:31:54.186Z,17.10
2018-12-02T07:34:22.628Z,14.67
2018-12-02T07:36:51.034Z,14.80
2018-12-02T07:39:43.512Z,15.30
2018-12-02T07:42:11.962Z,15.57
2018-12-02T07:44:41.004Z,15.00
2018-12-02T07:47:09.438Z,15.13
2018-12-02T07:49:37.892Z,14.10
2018-12-02T07:52:06.571Z,16.10
2018-12-02T07:54:34.985Z,14.37
2018-12-02T07:57:03.368Z,15.10
2018-12-02T07:59:31.825Z,15.17
2018-12-02T08:02:00.228Z,15.43
2018-12-02T08:04:28.704Z,14.73
2018-12-02T08:06:57.068Z,15.23
2018-12-02T08:09:25.476Z,13.67
2018-12-02T08:11:53.920Z,14.67
2018-12-02T08:14:22.329Z,15.03
2018-12-02T08:16:50.791Z,15.80
2018-12-02T08:19:19.204Z,14.13
2018-12-02T08:21:47.638Z,15.83
2018-12-02T08:24:16.061Z,13.80
2018-12-02T08:26:44.424Z,14.60
2018-12-02T08:29:12.825Z,15.37
2018-12-02T08:31:41.209Z,15.20
2018-12-02T08:34:09.589Z,15.10
2018-12-02T08:36:37.942Z,15.30
2018-12-02T08:39:09.540Z,12.70
2018-12-02T08:41:37.907Z,15.57
2018-12-02T08:44:06.748Z,15.67
2018-12-02T08:46:35.137Z,14.13
2018-12-02T08:49:03.541Z,15.50
2018-12-02T08:51:31.913Z,11.70
2018-12-02T08:54:00.385Z,13.87
2018-12-02T08:56:28.752Z,14.87
2018-12-02T08:58:57.161Z,14.10
2018-12-02T09:01:25.612Z,13.50
2018-12-02T09:03:53.975Z,15.53
2018-12-02T09:06:22.392Z,13.40
2018-12-02T09:08:50.760Z,14.67
2018-12-02T09:11:19.155Z,13.73
2018-12-02T09:13:47.516Z,14.20
2018-12-02T09:16:16.668Z,13.53
2018-12-02T09:18:45.032Z,13.70
2018-12-02T09:21:13.488Z,13.77
2018-12-02T09:23:47.221Z,14.17
2018-12-02T09:26:10.456Z,13.07
2018-12-02T09:28:38.920Z,14.53
2018-12-02T09:31:07.416Z,14.07
2018-12-02T09:33:35.783Z,13.60
2018-12-02T09:36:04.200Z,14.30
2018-12-02T09:38:32.643Z,13.80
2018-12-02T09:41:01.044Z,11.40
2018-12-02T09:43:29.498Z,12.07
2018-12-02T09:45:57.875Z,14.90
2018-12-02T09:48:26.238Z,12.57
2018-12-02T09:50:54.664Z,13.40
2018-12-02T09:53:23.043Z,12.70
2018-12-02T09:55:51.433Z,13.00
2018-12-02T09:58:26.568Z,12.40
2018-12-02T10:00:56.360Z,12.57
2018-12-02T10:03:24.778Z,12.00
2018-12-02T10:05:53.257Z,12.73
2018-12-02T10:08:21.635Z,13.73
2018-12-02T10:10:50.078Z,13.20
2018-12-02T10:13:20.124Z,10.93
2018-12-02T10:15:48.575Z,11.50
2018-12-02T10:18:16.992Z,12.20
2018-12-02T10:20:45.480Z,13.53
2018-12-02T10:23:13.953Z,14.33
2018-12-02T10:25:42.332Z,12.03
2018-12-02T10:28:11.291Z,10.70
2018-12-02T10:30:40.695Z,12.47
2018-12-02T10:33:09.408Z,12.37
2018-12-02T10:35:38.561Z,10.50
2018-12-02T10:38:07.904Z,11.33
2018-12-02T10:40:36.792Z,11.97
2018-12-02T10:43:05.512Z,12.90
2018-12-02T10:45:33.953Z,12.50
2018-12-02T10:48:02.944Z,11.47
2018-12-02T10:50:35.202Z,11.97
2018-12-02T10:53:19.751Z,13.80
2018-12-02T10:55:51.410Z,11.03
2018-12-02T10:58:27.019Z,13.33
2018-12-02T11:01:02.629Z,9.57
2018-12-02T11:03:31.533Z,11.50
2018-12-02T11:06:00.000Z,11.83
2018-12-02T11:08:28.505Z,12.53
2018-12-02T11:10:56.884Z,11.20
2018-12-02T11:13:25.375Z,13.37
2018-12-02T11:15:53.820Z,13.50
2018-12-02T11:18:22.202Z,9.50
2018-12-02T11:20:50.569Z,12.40
2018-12-02T11:23:18.981Z,14.00
2018-12-02T11:25:47.344Z,13.30
2018-12-02T11:28:15.747Z,12.57
2018-12-02T11:30:44.124Z,12.17
2018-12-02T11:33:12.512Z,11.20
2018-12-02T11:35:41.011Z,13.03
2018-12-02T11:38:09.504Z,12.90
2018-12-02T11:40:38.852Z,11.50
2018-12-02T11:43:08.147Z,12.13
2018-12-02T11:45:36.661Z,11.20
2018-12-02T11:48:05.115Z,12.50
2018-12-02T11:50:33.516Z,11.63
2018-12-02T11:53:01.978Z,11.10
2018-12-02T11:55:30.370Z,12.00
2018-12-02T11:57:58.739Z,13.57
2018-12-02T12:00:29.308Z,12.20
2018-12-02T12:02:58.464Z,13.23
2018-12-02T12:05:27.077Z,11.93
2018-12-02T12:07:55.643Z,12.23
2018-12-02T12:10:26.864Z,10.60
2018-12-02T12:12:56.267Z,12.90
2018-12-02T12:15:25.708Z,12.90
2018-12-02T12:17:54.657Z,12.00
2018-12-02T12:20:28.987Z,12.10
2018-12-02T12:22:57.491Z,11.67
2018-12-02T12:25:26.470Z,12.90
2018-12-02T12:27:56.199Z,11.53
2018-12-02T12:30:28.789Z,10.73
2018-12-02T12:32:57.187Z,12.17
2018-12-02T12:35:25.860Z,12.60
2018-12-02T12:37:54.273Z,11.10
2018-12-02T12:40:28.427Z,12.90
2018-12-02T12:43:32.486Z,11.63
2018-12-02T12:46:01.867Z,11.73
2018-12-02T12:48:30.223Z,10.83
2018-12-02T12:50:58.597Z,11.80
2018-12-02T12:53:26.983Z,11.23
2018-12-02T12:55:55.381Z,10.70
2018-12-02T12:58:23.750Z,13.00
2018-12-02T13:00:52.111Z,12.43
2018-12-02T13:03:20.528Z,13.17
2018-12-02T13:05:49.016Z,15.97
2018-12-02T13:08:17.370Z,14.87
2018-12-02T13:10:45.742Z,12.70
2018-12-02T13:13:14.090Z,15.00
2018-12-02T13:15:42.498Z,15.40
2018-12-02T13:18:11.296Z,21.00
2018-12-02T13:20:56.540Z,16.90
2018-12-02T13:23:24.954Z,14.23
2018-12-02T13:25:53.363Z,14.33
2018-12-02T13:28:21.740Z,16.03
2018-12-02T13:30:50.191Z,16.90
2018-12-02T13:33:18.589Z,13.77
2018-12-02T13:35:47.054Z,16.03
2018-12-02T13:38:15.566Z,17.20
2018-12-02T13:40:44.526Z,14.20
2018-12-02T13:43:17.332Z,12.10
2018-12-02T13:45:46.205Z,12.40
2018-12-02T13:48:14.603Z,13.17
2018-12-02T13:50:43.054Z,13.77
2018-12-02T13:53:11.492Z,13.80
2018-12-02T13:55:39.929Z,15.40
2018-12-02T13:58:08.337Z,14.97
2018-12-02T14:00:38.157Z,13.30
2018-12-02T14:03:09.684Z,11.80
2018-12-02T14:05:44.824Z,12.17
2018-12-02T14:08:13.207Z,14.73
2018-12-02T14:10:41.670Z,12.93
2018-12-02T14:13:14.966Z,17.33
2018-12-02T14:16:55.634Z,14.30
2018-12-02T14:19:24.049Z,14.10
2018-12-02T14:21:52.412Z,12.83
2018-12-02T14:24:20.903Z,16.13
2018-12-02T14:26:49.880Z,11.80
2018-12-02T14:29:21.243Z,12.13
2018-12-02T14:31:52.551Z,11.33
2018-12-02T14:34:20.933Z,12.00
2018-12-02T14:36:49.337Z,15.20
2018-12-02T14:39:17.737Z,11.87
2018-12-02T14:41:46.096Z,14.37
2018-12-02T14:44:14.503Z,18.60
2018-12-02T14:46:43.068Z,15.83
2018-12-02T14:49:11.466Z,13.23
2018-12-02T14:51:39.823Z,15.80
2018-12-02T14:54:08.264Z,13.20
2018-12-02T14:56:36.700Z,24.35
2018-12-02T14:59:05.425Z,13.80
2018-12-02T15:01:33.781Z,15.03
2018-12-02T15:04:02.146Z,14.90
2018-12-02T15:06:30.527Z,14.20
2018-12-02T15:08:58.897Z,13.53
2018-12-02T15:11:27.385Z,14.70
2018-12-02T15:13:55.757Z,12.77
2018-12-02T15:16:24.156Z,14.60
2018-12-02T15:18:52.504Z,13.13
2018-12-02T15:21:20.912Z,13.67
2018-12-02T15:23:49.272Z,13.90
2018-12-02T15:26:17.638Z,12.87
2018-12-02T15:28:45.987Z,11.97
2018-12-02T15:31:14.419Z,11.40
2018-12-02T15:33:42.782Z,12.07
2018-12-02T15:36:11.157Z,11.90
2018-12-02T15:38:39.540Z,12.07
2018-12-02T15:41:07.903Z,13.97
2018-12-02T15:43:36.246Z,12.47
2018-12-02T15:46:04.638Z,12.03
2018-12-02T15:48:33.070Z,13.90
2018-12-02T15:51:01.436Z,14.00
2018-12-02T15:53:29.789Z,12.50
2018-12-02T15:55:58.224Z,12.37
2018-12-02T15:58:27.256Z,11.70
2018-12-02T16:00:55.577Z,12.80
2018-12-02T16:03:23.931Z,19.50
2018-12-02T16:05:52.356Z,16.83
2018-12-02T16:08:20.716Z,12.43
2018-12-02T16:10:49.083Z,13.90
2018-12-02T16:13:17.424Z,11.70
2018-12-02T16:15:45.796Z,14.33
2018-12-02T16:18:15.049Z,14.20
2018-12-02T16:20:46.613Z,13.87
2018-12-02T16:23:17.524Z,12.13
2018-12-02T16:25:45.916Z,10.33
2018-12-02T16:28:14.254Z,12.07
2018-12-02T16:30:42.781Z,13.20
2018-12-02T16:33:11.183Z,11.93
2018-12-02T16:35:39.535Z,11.70
2018-12-02T16:38:09.590Z,12.33
2018-12-02T16:40:38.358Z,9.00
2018-12-02T16:43:07.551Z,10.60
2018-12-02T16:45:35.932Z,12.40
2018-12-02T16:48:04.622Z,12.40
2018-12-02T16:50:36.468Z,15.57
2018-12-02T16:53:13.587Z,37.23
2018-12-02T16:55:46.351Z,18.20
2018-12-02T16:58:21.219Z,14.83
2018-12-02T17:01:00.004Z,12.70
2018-12-02T17:03:28.379Z,13.70
2018-12-02T17:05:56.768Z,16.57
2018-12-02T17:08:25.189Z,15.53
2018-12-02T17:10:54.024Z,18.10
2018-12-02T17:13:22.403Z,14.17
2018-12-02T17:15:50.782Z,15.13
2018-12-02T17:18:19.196Z,12.67
2018-12-02T17:20:47.657Z,13.30
2018-12-02T17:23:16.051Z,14.30
2018-12-02T17:25:44.416Z,14.47
2018-12-02T17:28:12.880Z,12.73
2018-12-02T17:30:46.685Z,11.37
2018-12-02T17:33:15.096Z,10.80
2018-12-02T17:35:43.459Z,10.07
2018-12-02T17:38:11.866Z,11.60
2018-12-02T17:40:40.262Z,9.90
2018-12-02T17:43:10.639Z,13.07
2018-12-02T17:45:39.014Z,9.77
2018-12-02T17:48:07.608Z,9.40
2018-12-02T17:50:35.986Z,9.10
2018-12-02T17:53:04.571Z,9.80
2018-12-02T17:55:32.969Z,9.83
2018-12-02T17:58:01.341Z,9.37
2018-12-02T18:00:30.004Z,10.80
2018-12-02T18:03:00.840Z,10.20
2018-12-02T18:05:34.057Z,9.57
2018-12-02T18:08:02.427Z,9.97
2018-12-02T18:10:30.827Z,9.90
2018-12-02T18:12:59.312Z,10.23
2018-12-02T18:15:27.688Z,12.83
2018-12-02T18:17:56.057Z,9.60
2018-12-02T18:20:24.434Z,9.57
2018-12-02T18:22:52.805Z,10.27
2018-12-02T18:25:21.235Z,9.10
2018-12-02T18:27:49.575Z,8.90
2018-12-02T18:30:23.912Z,7.50
2018-12-02T18:32:58.293Z,6.87
2018-12-02T18:35:36.436Z,6.30
2018-12-02T18:38:07.096Z,8.03
2018-12-02T18:40:35.853Z,8.17
2018-12-02T18:43:04.609Z,8.23
2018-12-02T18:45:33.338Z,8.80
2018-12-02T18:48:01.708Z,7.57
2018-12-02T18:50:30.096Z,8.03
2018-12-02T18:52:58.451Z,5.63
2018-12-02T18:55:26.852Z,5.77
2018-12-02T18:57:55.217Z,9.47
2018-12-02T19:00:29.348Z,9.33
2018-12-02T19:02:58.119Z,11.17
2018-12-02T19:05:26.523Z,11.40
2018-12-02T19:07:54.883Z,9.60
2018-12-02T19:10:24.803Z,5.47
2018-12-02T19:12:53.215Z,7.30
2018-12-02T19:15:21.605Z,7.10
2018-12-02T19:17:50.018Z,6.27
2018-12-02T19:20:19.892Z,6.37
2018-12-02T19:22:49.448Z,6.60
2018-12-02T19:25:19.168Z,6.90
2018-12-02T19:27:47.532Z,7.43
2018-12-02T19:30:16.873Z,6.40
2018-12-02T19:32:45.824Z,7.00
2018-12-02T19:35:22.857Z,6.90
2018-12-02T19:37:52.825Z,6.07
2018-12-02T19:40:21.263Z,5.90
2018-12-02T19:42:49.626Z,7.10
2018-12-02T19:45:19.224Z,6.50
2018-12-02T19:47:47.583Z,7.27
2018-12-02T19:50:17.292Z,8.00
2018-12-02T19:52:45.799Z,6.80
2018-12-02T19:55:14.406Z,6.57
2018-12-02T19:57:44.184Z,6.10
2018-12-02T20:00:21.842Z,6.57
2018-12-02T20:02:50.207Z,6.40
2018-12-02T20:05:18.628Z,6.30
2018-12-02T20:07:53.455Z,5.77
2018-12-02T20:10:23.468Z,8.90
2018-12-02T20:12:51.884Z,8.43
2018-12-02T20:15:20.235Z,6.80
2018-12-02T20:17:48.636Z,7.27
2018-12-02T20:20:23.457Z,5.70
2018-12-02T20:22:52.468Z,7.00
2018-12-02T20:25:22.041Z,5.50
2018-12-02T20:27:51.972Z,6.97
2018-12-02T20:30:21.385Z,6.30
2018-12-02T20:32:49.860Z,6.67
2018-12-02T20:35:18.408Z,6.70
2018-12-02T20:37:46.844Z,7.00
2018-12-02T20:40:17.152Z,6.50
2018-12-02T20:42:46.135Z,6.33
2018-12-02T20:45:15.407Z,6.73
2018-12-02T20:47:43.848Z,7.03
2018-12-02T20:50:14.156Z,7.57
2018-12-02T20:52:42.545Z,8.47
2018-12-02T20:55:14.082Z,10.37
2018-12-02T20:57:42.476Z,9.80
2018-12-02T21:00:14.123Z,8.50
2018-12-02T21:02:43.432Z,8.40
2018-12-02T21:05:46.812Z,8.37
2018-12-02T21:08:15.212Z,9.00
2018-12-02T21:10:43.560Z,9.00
2018-12-02T21:13:11.972Z,10.23
2018-12-02T21:15:40.316Z,8.80
2018-12-02T21:18:08.732Z,9.43
2018-12-02T21:20:37.093Z,9.77
2018-12-02T21:23:05.727Z,11.00
2018-12-02T21:25:34.126Z,10.37
2018-12-02T21:28:02.559Z,10.50
2018-12-02T21:30:31.224Z,9.80
2018-12-02T21:32:59.616Z,10.43
2018-12-02T21:35:27.989Z,10.30
2018-12-02T21:37:56.779Z,10.73
2018-12-02T21:40:25.202Z,11.50
2018-12-02T21:42:53.641Z,12.57
2018-12-02T21:45:22.063Z,11.60
2018-12-02T21:47:53.780Z,9.90
2018-12-02T21:50:24.640Z,10.87
2018-12-02T21:52:53.141Z,11.50
2018-12-02T21:55:21.499Z,10.33
2018-12-02T21:57:50.297Z,10.57
2018-12-02T22:00:24.261Z,11.53
2018-12-02T22:02:53.476Z,11.50
2018-12-02T22:05:21.880Z,12.73
2018-12-02T22:07:51.040Z,13.23
2018-12-02T22:10:24.684Z,11.20
2018-12-02T22:12:53.388Z,13.07
2018-12-02T22:15:21.760Z,12.87
2018-12-02T22:17:50.121Z,13.63
2018-12-02T22:20:18.504Z,13.77
2018-12-02T22:22:46.861Z,13.83
2018-12-02T22:25:16.281Z,12.73
2018-12-02T22:27:45.859Z,13.00
2018-12-02T22:30:16.205Z,14.70
2018-12-02T22:32:44.684Z,15.73
2018-12-02T22:35:13.988Z,14.73
2018-12-02T22:37:42.765Z,14.23
2018-12-02T22:40:23.008Z,13.23
2018-12-02T22:42:52.460Z,14.70
2018-12-02T22:45:22.968Z,15.50
2018-12-02T22:47:51.333Z,16.93
2018-12-02T22:50:20.561Z,16.03
2018-12-02T22:52:52.179Z,17.67
2018-12-02T22:55:20.604Z,16.27
2018-12-02T22:57:49.072Z,17.07
2018-12-02T23:00:36.681Z,15.10
2018-12-02T23:03:13.737Z,16.53
2018-12-02T23:05:43.296Z,17.17
2018-12-02T23:08:11.872Z,18.27
2018-12-02T23:10:40.476Z,18.50
2018-12-02T23:13:09.803Z,15.87
2018-12-02T23:15:39.063Z,18.60
2018-12-02T23:18:08.563Z,17.57
2018-12-02T23:20:36.964Z,17.77
2018-12-02T23:23:05.431Z,19.70
2018-12-02T23:25:33.796Z,18.20
2018-12-02T23:28:02.193Z,20.03
2018-12-02T23:30:30.669Z,17.90
2018-12-02T23:32:59.092Z,17.67
2018-12-02T23:35:27.536Z,18.40
2018-12-02T23:37:55.934Z,18.03
2018-12-02T23:40:25.425Z,19.30
2018-12-02T23:42:53.920Z,17.63
2018-12-02T23:45:22.297Z,18.60
2018-12-02T23:47:50.686Z,20.27
2018-12-02T23:50:20.519Z,19.80
2018-12-02T23:52:48.972Z,17.07
2018-12-02T23:55:19.334Z,17.40
2018-12-02T23:57:47.939Z,18.70
