createdAt,value
2022-08-25T00:06:25.412Z,100
2022-08-25T00:16:27.912Z,100
2022-08-25T00:26:30.557Z,100
2022-08-25T00:36:33.172Z,100
2022-08-25T01:06:39.255Z,100
2022-08-25T01:16:41.656Z,100
2022-08-25T01:56:50.111Z,100
2022-08-25T02:26:56.310Z,100
2022-08-25T02:36:58.174Z,100
2022-08-25T02:47:00.217Z,100
2022-08-25T03:07:04.467Z,100
2022-08-25T03:17:08.762Z,100
2022-08-25T03:27:08.697Z,100
2022-08-25T03:47:13.603Z,100
2022-08-25T03:57:15.602Z,100
2022-08-25T04:07:18.110Z,100
2022-08-25T04:17:19.793Z,100
2022-08-25T04:27:21.712Z,100
2022-08-25T04:37:24.153Z,100
2022-08-25T04:47:26.646Z,100
2022-08-25T04:57:28.657Z,100
2022-08-25T05:07:30.980Z,100
2022-08-25T05:17:33.505Z,100
2022-08-25T05:27:35.952Z,100
2022-08-25T05:37:38.230Z,100
2022-08-25T05:47:40.203Z,100
2022-08-25T05:57:42.285Z,100
2022-08-25T06:07:44.088Z,100
2022-08-25T06:17:46.421Z,100
2022-08-25T06:27:48.409Z,100
2022-08-25T06:37:50.391Z,100
2022-08-25T06:47:52.920Z,100
2022-08-25T06:57:55.030Z,100
2022-08-25T07:07:56.836Z,100
2022-08-25T07:17:59.004Z,100
2022-08-25T07:28:00.752Z,100
2022-08-25T07:38:02.932Z,100
2022-08-25T07:48:05.295Z,100
2022-08-25T07:58:07.238Z,100
2022-08-25T08:08:09.800Z,100
2022-08-25T08:38:20.801Z,100
2022-08-25T08:48:18.174Z,100
2022-08-25T08:58:20.760Z,100
2022-08-25T09:08:23.363Z,100
2022-08-25T09:18:25.659Z,100
2022-08-25T09:28:27.348Z,100
2022-08-25T09:38:29.632Z,100
2022-08-25T09:58:33.641Z,100
2022-08-25T10:18:37.722Z,100
2022-08-25T10:28:40.342Z,100
2022-08-25T10:38:43.032Z,100
2022-08-25T10:58:46.129Z,100
2022-08-25T11:18:50.766Z,100
2022-08-25T11:38:54.548Z,100
2022-08-25T11:58:58.881Z,98
2022-08-25T12:09:00.928Z,93
2022-08-25T12:19:03.229Z,95
2022-08-25T12:49:10.137Z,92
2022-08-25T12:59:12.145Z,93
2022-08-25T13:09:14.715Z,90
2022-08-25T13:19:17.194Z,86
2022-08-25T14:59:40.688Z,83
2022-08-25T15:39:47.471Z,87
2022-08-25T17:20:14.822Z,91
2022-08-25T18:00:23.206Z,97
2022-08-25T18:10:24.921Z,100
2022-08-25T18:20:26.762Z,100
2022-08-25T18:30:28.550Z,100
2022-08-25T18:50:33.027Z,100
2022-08-25T19:00:35.495Z,100
2022-08-25T19:10:37.967Z,100
2022-08-25T19:20:39.699Z,100
2022-08-25T19:30:46.485Z,100
2022-08-25T19:40:43.693Z,100
2022-08-25T19:50:45.401Z,100
2022-08-25T20:00:50.776Z,100
2022-08-25T20:10:49.562Z,100
2022-08-25T20:40:57.190Z,100
2022-08-25T20:50:59.419Z,100
2022-08-25T21:01:01.431Z,100
2022-08-25T21:11:03.478Z,100
2022-08-25T21:31:07.056Z,100
2022-08-25T21:51:11.364Z,100
2022-08-25T22:21:17.681Z,100
2022-08-25T22:41:21.823Z,100
2022-08-25T23:11:28.842Z,100
