createdAt,value
2023-03-29T00:00:09.990Z,100978.03
2023-03-29T00:00:24.670Z,100980.69
2023-03-29T00:00:37.720Z,100983.31
2023-03-29T00:00:50.334Z,100981.50
2023-03-29T00:01:02.949Z,100985.09
2023-03-29T00:01:34.936Z,100979.84
2023-03-29T00:01:47.577Z,100984.13
2023-03-29T00:02:00.241Z,100972.88
2023-03-29T00:02:13.163Z,100982.34
2023-03-29T00:02:26.379Z,100981.50
2023-03-29T00:02:38.608Z,100975.41
2023-03-29T00:02:51.515Z,100981.50
2023-03-29T00:03:03.803Z,100973.63
2023-03-29T00:03:16.619Z,100984.13
2023-03-29T00:03:28.963Z,100975.41
2023-03-29T00:03:41.393Z,100977.22
2023-03-29T00:03:53.558Z,100980.78
2023-03-29T00:04:06.613Z,100980.88
2023-03-29T00:04:18.893Z,100980.78
2023-03-29T00:04:31.527Z,100977.41
2023-03-29T00:04:44.346Z,100990.56
2023-03-29T00:04:57.188Z,100981.75
2023-03-29T00:05:10.585Z,100980.03
2023-03-29T00:05:23.730Z,100979.13
2023-03-29T00:05:38.607Z,100979.94
2023-03-29T00:05:51.406Z,100979.94
2023-03-29T00:06:04.197Z,100979.22
2023-03-29T00:06:16.427Z,100974.78
2023-03-29T00:06:29.990Z,100987.09
2023-03-29T00:06:42.926Z,100981.84
2023-03-29T00:06:55.732Z,100981.94
2023-03-29T00:07:07.740Z,100981.00
2023-03-29T00:07:20.779Z,100980.28
2023-03-29T00:07:33.008Z,100980.28
2023-03-29T00:07:45.146Z,100985.53
2023-03-29T00:07:59.299Z,100986.38
2023-03-29T00:08:11.739Z,100987.34
2023-03-29T00:08:23.939Z,100986.47
2023-03-29T00:08:37.135Z,100981.34
2023-03-29T00:08:49.788Z,100985.66
2023-03-29T00:09:02.294Z,100984.81
2023-03-29T00:09:14.513Z,100984.09
2023-03-29T00:09:27.251Z,100985.78
2023-03-29T00:09:39.598Z,100985.78
2023-03-29T00:09:52.437Z,100982.28
2023-03-29T00:10:05.906Z,100982.41
2023-03-29T00:10:18.670Z,100975.47
2023-03-29T00:10:31.054Z,100981.44
2023-03-29T00:10:48.583Z,100983.25
2023-03-29T00:11:01.154Z,100979.25
2023-03-29T00:11:13.699Z,100985.25
2023-03-29T00:11:26.325Z,100983.59
2023-03-29T00:11:38.309Z,100988.84
2023-03-29T00:11:51.126Z,100983.69
2023-03-29T00:12:03.335Z,100977.59
2023-03-29T00:12:15.449Z,100989.06
2023-03-29T00:12:27.198Z,100985.59
2023-03-29T00:12:40.615Z,100992.63
2023-03-29T00:12:52.701Z,100986.56
2023-03-29T00:13:05.289Z,100984.00
2023-03-29T00:13:17.839Z,100984.13
2023-03-29T00:13:29.853Z,100983.28
2023-03-29T00:13:41.860Z,100995.59
2023-03-29T00:13:54.413Z,100998.22
2023-03-29T00:14:06.727Z,100988.53
2023-03-29T00:14:19.022Z,100985.19
2023-03-29T00:14:31.804Z,100991.31
2023-03-29T00:14:44.270Z,100991.41
2023-03-29T00:14:57.001Z,100988.88
2023-03-29T00:15:10.583Z,100990.56
2023-03-29T00:15:23.708Z,100990.56
2023-03-29T00:15:35.668Z,100995.84
2023-03-29T00:15:48.096Z,100993.41
2023-03-29T00:16:00.233Z,100992.47
2023-03-29T00:16:12.906Z,100993.41
2023-03-29T00:16:25.024Z,100992.56
2023-03-29T00:16:37.493Z,100997.94
2023-03-29T00:16:51.296Z,100990.03
2023-03-29T00:17:04.188Z,100992.66
2023-03-29T00:17:16.181Z,100998.78
2023-03-29T00:17:28.205Z,100992.66
2023-03-29T00:17:40.759Z,100996.16
2023-03-29T00:17:53.760Z,100997.09
2023-03-29T00:18:06.748Z,100997.94
2023-03-29T00:18:18.881Z,100998.06
2023-03-29T00:18:31.022Z,101002.50
2023-03-29T00:18:43.413Z,100999.00
2023-03-29T00:18:55.658Z,100998.16
2023-03-29T00:19:07.949Z,100999.13
2023-03-29T00:19:19.746Z,100998.25
2023-03-29T00:19:32.474Z,100995.63
2023-03-29T00:19:45.356Z,101001.84
2023-03-29T00:19:58.149Z,100990.59
2023-03-29T00:20:11.953Z,100999.31
2023-03-29T00:20:24.020Z,100994.19
2023-03-29T00:20:36.356Z,100996.69
2023-03-29T00:20:54.952Z,100993.47
2023-03-29T00:21:08.175Z,100992.50
2023-03-29T00:21:20.482Z,100993.47
2023-03-29T00:21:32.563Z,100993.56
2023-03-29T00:21:44.744Z,101003.16
2023-03-29T00:21:57.987Z,101003.00
2023-03-29T00:22:10.263Z,100994.38
2023-03-29T00:22:22.906Z,101002.28
2023-03-29T00:22:36.516Z,100993.56
2023-03-29T00:22:50.690Z,100996.28
2023-03-29T00:23:04.768Z,101001.44
2023-03-29T00:23:17.758Z,100995.44
2023-03-29T00:23:29.673Z,100998.09
2023-03-29T00:23:41.916Z,100999.88
2023-03-29T00:23:56.634Z,100990.28
2023-03-29T00:24:09.318Z,100996.41
2023-03-29T00:24:21.829Z,100999.16
2023-03-29T00:24:34.239Z,100995.56
2023-03-29T00:24:46.466Z,101002.59
2023-03-29T00:24:58.759Z,101000.81
2023-03-29T00:25:12.243Z,100993.16
2023-03-29T00:25:24.800Z,100995.78
2023-03-29T00:25:36.821Z,100995.78
2023-03-29T00:25:48.863Z,100999.38
2023-03-29T00:26:01.407Z,100992.31
2023-03-29T00:26:13.294Z,100993.25
2023-03-29T00:26:25.907Z,100996.00
2023-03-29T00:26:38.708Z,100996.75
2023-03-29T00:26:51.264Z,101003.75
2023-03-29T00:27:04.018Z,100994.22
2023-03-29T00:27:15.821Z,100991.59
2023-03-29T00:27:28.165Z,100996.84
2023-03-29T00:27:40.625Z,101002.19
2023-03-29T00:27:52.992Z,100998.63
2023-03-29T00:28:05.699Z,100994.22
2023-03-29T00:28:18.081Z,100999.47
2023-03-29T00:28:30.251Z,100992.53
2023-03-29T00:28:42.765Z,100994.31
2023-03-29T00:28:57.536Z,100992.66
2023-03-29T00:29:10.971Z,100995.19
2023-03-29T00:29:23.815Z,100992.66
2023-03-29T00:29:36.451Z,100990.00
2023-03-29T00:29:48.854Z,100998.84
2023-03-29T00:30:01.148Z,100997.16
2023-03-29T00:30:15.379Z,100998.00
2023-03-29T00:30:28.130Z,101000.75
2023-03-29T00:30:40.762Z,100996.34
2023-03-29T00:30:53.072Z,101000.63
2023-03-29T00:31:09.458Z,100998.00
2023-03-29T00:31:22.626Z,100995.59
2023-03-29T00:31:35.436Z,100994.63
2023-03-29T00:31:47.718Z,100999.06
2023-03-29T00:32:00.131Z,100999.06
2023-03-29T00:32:12.674Z,100998.31
2023-03-29T00:32:25.359Z,100999.16
2023-03-29T00:32:37.978Z,100992.22
2023-03-29T00:32:52.010Z,101000.13
2023-03-29T00:33:04.234Z,101000.94
2023-03-29T00:33:16.868Z,100994.97
2023-03-29T00:33:29.419Z,101001.09
2023-03-29T00:33:42.572Z,101002.84
2023-03-29T00:33:55.081Z,100992.34
2023-03-29T00:34:07.475Z,101002.00
2023-03-29T00:34:19.925Z,100993.28
2023-03-29T00:34:32.289Z,101006.44
2023-03-29T00:34:44.635Z,101004.75
2023-03-29T00:34:57.189Z,101003.91
2023-03-29T00:35:10.048Z,100996.97
2023-03-29T00:35:24.224Z,101003.06
2023-03-29T00:35:37.949Z,101000.53
2023-03-29T00:35:52.874Z,101001.38
2023-03-29T00:36:06.875Z,101000.53
2023-03-29T00:36:18.950Z,101002.34
2023-03-29T00:36:31.251Z,100998.88
2023-03-29T00:36:44.442Z,101000.53
2023-03-29T00:36:56.555Z,101004.97
2023-03-29T00:37:10.503Z,100994.53
2023-03-29T00:37:23.003Z,100999.81
2023-03-29T00:37:35.945Z,101002.34
2023-03-29T00:37:50.691Z,101002.44
2023-03-29T00:38:04.476Z,100999.81
2023-03-29T00:38:17.665Z,100998.13
2023-03-29T00:38:29.674Z,100997.19
2023-03-29T00:38:41.872Z,100995.50
2023-03-29T00:38:56.266Z,100998.13
2023-03-29T00:39:08.538Z,101005.19
2023-03-29T00:39:21.125Z,101001.69
2023-03-29T00:39:33.230Z,100999.06
2023-03-29T00:39:46.163Z,100996.44
2023-03-29T00:39:58.677Z,101003.41
2023-03-29T00:40:11.374Z,100999.19
2023-03-29T00:40:23.732Z,101006.94
2023-03-29T00:40:41.628Z,101000.75
2023-03-29T00:40:54.666Z,100995.50
2023-03-29T00:41:07.779Z,100999.06
2023-03-29T00:41:21.095Z,100997.41
2023-03-29T00:41:33.418Z,100995.72
2023-03-29T00:41:45.646Z,101000.03
2023-03-29T00:41:57.844Z,100997.41
2023-03-29T00:42:12.717Z,101003.63
2023-03-29T00:42:25.328Z,100994.78
2023-03-29T00:42:39.358Z,100985.53
2023-03-29T00:42:51.486Z,101000.03
2023-03-29T00:43:05.437Z,101001.81
2023-03-29T00:43:17.708Z,100997.50
2023-03-29T00:43:32.383Z,101005.38
2023-03-29T00:43:57.353Z,100996.66
2023-03-29T00:44:44.800Z,100996.75
2023-03-29T00:45:00.482Z,100995.94
2023-03-29T00:45:20.042Z,101000.34
2023-03-29T00:45:33.935Z,101006.44
2023-03-29T00:45:47.331Z,100995.19
2023-03-29T00:45:59.578Z,100998.56
2023-03-29T00:46:11.706Z,100993.44
2023-03-29T00:46:24.116Z,100999.53
2023-03-29T00:46:38.554Z,100991.72
2023-03-29T00:46:51.285Z,100998.78
2023-03-29T00:47:03.608Z,101002.25
2023-03-29T00:47:16.536Z,100995.31
2023-03-29T00:47:32.604Z,100990.06
2023-03-29T00:47:47.966Z,100991.00
2023-03-29T00:48:02.474Z,100994.44
2023-03-29T00:48:18.641Z,100991.81
2023-03-29T00:48:31.378Z,100996.25
2023-03-29T00:48:43.919Z,100993.63
2023-03-29T00:49:01.664Z,100992.16
2023-03-29T00:49:14.524Z,100991.00
2023-03-29T00:49:31.118Z,100989.19
2023-03-29T00:49:43.561Z,100991.97
2023-03-29T00:49:59.454Z,100999.00
2023-03-29T00:50:15.400Z,100987.63
2023-03-29T00:50:30.449Z,100994.69
2023-03-29T00:50:46.206Z,100997.22
2023-03-29T00:51:04.147Z,100993.75
2023-03-29T00:51:19.390Z,101003.31
2023-03-29T00:51:37.094Z,100995.50
2023-03-29T00:51:52.635Z,100996.38
2023-03-29T00:52:07.298Z,101000.78
2023-03-29T00:52:21.159Z,101000.78
2023-03-29T00:52:35.284Z,100992.16
2023-03-29T00:52:53.038Z,100995.50
2023-03-29T00:53:10.023Z,100994.69
2023-03-29T00:53:27.533Z,100995.50
2023-03-29T00:53:43.316Z,101002.56
2023-03-29T00:53:59.128Z,101004.34
2023-03-29T00:54:16.782Z,100999.09
2023-03-29T00:54:31.319Z,101004.34
2023-03-29T00:54:47.087Z,100998.28
2023-03-29T00:55:03.059Z,100997.53
2023-03-29T00:55:19.136Z,100995.72
2023-03-29T00:55:37.384Z,100993.09
2023-03-29T00:55:53.746Z,100996.56
2023-03-29T00:56:07.972Z,100997.53
2023-03-29T00:56:23.947Z,101000.03
2023-03-29T00:56:38.956Z,100995.72
2023-03-29T00:56:51.710Z,100992.28
2023-03-29T00:57:05.186Z,100993.09
2023-03-29T00:57:20.705Z,100993.00
2023-03-29T00:57:34.329Z,100994.78
2023-03-29T00:57:48.726Z,100991.22
2023-03-29T00:58:02.528Z,100984.25
2023-03-29T00:58:17.923Z,100991.22
2023-03-29T00:58:35.159Z,100980.94
2023-03-29T00:58:51.542Z,100979.97
2023-03-29T00:59:07.512Z,100986.06
2023-03-29T00:59:23.936Z,100989.53
2023-03-29T00:59:37.338Z,100990.47
2023-03-29T00:59:52.109Z,100982.59
2023-03-29T01:00:06.895Z,100992.16
2023-03-29T01:00:22.657Z,100991.44
2023-03-29T01:00:39.416Z,100982.69
2023-03-29T01:00:59.302Z,100983.56
2023-03-29T01:01:15.758Z,100985.31
2023-03-29T01:01:32.506Z,100987.13
2023-03-29T01:01:50.542Z,100979.22
2023-03-29T01:02:05.618Z,100985.31
2023-03-29T01:02:23.619Z,100982.69
2023-03-29T01:02:38.053Z,100983.56
2023-03-29T01:02:53.769Z,100981.84
2023-03-29T01:03:09.506Z,100981.03
2023-03-29T01:03:28.421Z,100979.22
2023-03-29T01:03:47.010Z,100982.81
2023-03-29T01:04:04.680Z,100982.81
2023-03-29T01:04:23.677Z,100981.84
2023-03-29T01:04:40.317Z,100978.50
2023-03-29T01:04:57.552Z,100974.06
2023-03-29T01:05:15.546Z,100980.19
2023-03-29T01:05:32.084Z,100972.31
2023-03-29T01:05:48.581Z,100983.75
2023-03-29T01:06:04.733Z,100978.50
2023-03-29T01:06:19.941Z,100972.50
2023-03-29T01:06:36.398Z,100969.88
2023-03-29T01:06:55.668Z,100981.22
2023-03-29T01:07:13.815Z,100977.75
2023-03-29T01:07:33.327Z,100970.84
2023-03-29T01:07:50.865Z,100983.97
2023-03-29T01:08:06.450Z,100978.72
2023-03-29T01:08:24.068Z,100976.09
2023-03-29T01:08:44.245Z,100977.88
2023-03-29T01:09:01.445Z,100970.94
2023-03-29T01:09:19.144Z,100977.88
2023-03-29T01:09:35.894Z,100974.38
2023-03-29T01:09:54.327Z,100980.50
2023-03-29T01:10:11.322Z,100973.56
2023-03-29T01:10:31.814Z,100975.34
2023-03-29T01:10:47.717Z,100975.34
2023-03-29T01:11:07.003Z,100977.97
2023-03-29T01:11:22.427Z,100977.03
2023-03-29T01:11:40.145Z,100976.28
2023-03-29T01:11:56.106Z,100975.44
2023-03-29T01:12:15.573Z,100975.44
2023-03-29T01:12:33.626Z,100972.00
2023-03-29T01:12:50.300Z,100979.03
2023-03-29T01:13:07.112Z,100979.88
2023-03-29T01:13:27.905Z,100979.97
2023-03-29T01:13:46.764Z,100971.25
2023-03-29T01:14:01.990Z,100972.09
2023-03-29T01:14:19.451Z,100974.72
2023-03-29T01:14:37.942Z,100968.63
2023-03-29T01:14:54.622Z,100972.94
2023-03-29T01:15:11.130Z,100969.59
2023-03-29T01:15:25.863Z,100974.72
2023-03-29T01:15:42.072Z,100966.97
2023-03-29T01:15:57.109Z,100972.22
2023-03-29T01:16:12.634Z,100965.16
2023-03-29T01:16:26.534Z,100967.16
2023-03-29T01:16:38.786Z,100961.81
2023-03-29T01:16:52.271Z,100971.47
2023-03-29T01:17:09.177Z,100968.84
2023-03-29T01:17:21.647Z,100970.50
2023-03-29T01:17:34.078Z,100966.22
2023-03-29T01:17:47.308Z,100970.50
2023-03-29T01:18:00.006Z,100971.47
2023-03-29T01:18:12.520Z,100968.00
2023-03-29T01:18:25.144Z,100968.84
2023-03-29T01:18:37.814Z,100968.00
2023-03-29T01:18:50.084Z,100965.38
2023-03-29T01:19:02.531Z,100969.78
2023-03-29T01:19:20.537Z,100968.94
2023-03-29T01:19:39.842Z,100962.84
2023-03-29T01:19:56.346Z,100968.09
2023-03-29T01:20:14.668Z,100972.53
2023-03-29T01:20:41.074Z,100967.28
2023-03-29T01:21:19.790Z,100965.56
2023-03-29T01:21:37.584Z,100961.16
2023-03-29T01:21:52.894Z,100960.31
2023-03-29T01:22:17.323Z,100955.19
2023-03-29T01:22:40.352Z,100962.94
2023-03-29T01:23:12.426Z,100959.59
2023-03-29T01:23:54.639Z,100955.19
2023-03-29T01:24:24.040Z,100967.59
2023-03-29T01:24:54.818Z,100957.91
2023-03-29T01:25:13.284Z,100955.38
2023-03-29T01:25:35.404Z,100958.00
2023-03-29T01:25:56.521Z,100954.56
2023-03-29T01:26:14.946Z,100966.84
2023-03-29T01:26:36.598Z,100958.22
2023-03-29T01:26:57.556Z,100952.03
2023-03-29T01:27:15.750Z,100956.44
2023-03-29T01:27:47.256Z,100955.59
2023-03-29T01:28:04.005Z,100956.53
2023-03-29T01:28:19.014Z,100954.88
2023-03-29T01:28:37.394Z,100960.13
2023-03-29T01:28:55.478Z,100956.66
2023-03-29T01:29:11.566Z,100955.81
2023-03-29T01:29:27.623Z,100958.44
2023-03-29T01:29:44.190Z,100957.50
2023-03-29T01:30:02.056Z,100959.28
2023-03-29T01:30:19.351Z,100958.34
2023-03-29T01:30:39.111Z,100955.81
2023-03-29T01:31:02.014Z,100954.03
2023-03-29T01:31:21.570Z,100948.88
2023-03-29T01:31:37.511Z,100958.44
2023-03-29T01:31:53.021Z,100961.06
2023-03-29T01:32:11.091Z,100954.22
2023-03-29T01:32:27.582Z,100955.81
2023-03-29T01:32:45.893Z,100955.81
2023-03-29T01:33:02.846Z,100948.03
2023-03-29T01:33:18.535Z,100950.78
2023-03-29T01:33:34.240Z,100958.44
2023-03-29T01:33:51.802Z,100954.97
2023-03-29T01:34:10.030Z,100948.88
2023-03-29T01:34:27.615Z,100951.59
2023-03-29T01:34:45.436Z,100949.84
2023-03-29T01:35:01.688Z,100946.47
2023-03-29T01:35:19.306Z,100948.13
2023-03-29T01:35:37.581Z,100950.78
2023-03-29T01:35:56.986Z,100954.34
2023-03-29T01:36:16.114Z,100951.59
2023-03-29T01:36:33.426Z,100944.69
2023-03-29T01:36:51.103Z,100953.41
2023-03-29T01:37:09.557Z,100948.97
2023-03-29T01:37:25.761Z,100948.13
2023-03-29T01:37:41.368Z,100954.22
2023-03-29T01:37:59.142Z,100947.31
2023-03-29T01:38:16.811Z,100952.47
2023-03-29T01:38:35.021Z,100949.94
2023-03-29T01:38:52.816Z,100953.50
2023-03-29T01:39:07.312Z,100951.72
2023-03-29T01:39:20.482Z,100949.09
2023-03-29T01:39:33.412Z,100947.41
2023-03-29T01:39:46.672Z,100951.81
2023-03-29T01:39:59.049Z,100954.34
2023-03-29T01:40:12.298Z,100956.25
2023-03-29T01:40:25.291Z,100954.53
2023-03-29T01:40:37.564Z,100953.63
2023-03-29T01:40:49.836Z,100951.00
2023-03-29T01:41:02.228Z,100944.78
2023-03-29T01:41:14.704Z,100951.00
2023-03-29T01:41:36.776Z,100945.75
2023-03-29T01:42:03.089Z,100953.63
2023-03-29T01:42:29.684Z,100949.28
2023-03-29T01:42:49.658Z,100951.09
2023-03-29T01:43:09.943Z,100956.44
2023-03-29T01:43:27.592Z,100953.72
2023-03-29T01:43:45.128Z,100953.81
2023-03-29T01:44:04.520Z,100957.38
2023-03-29T01:44:21.566Z,100958.22
2023-03-29T01:44:40.617Z,100946.88
2023-03-29T01:45:03.591Z,100957.38
2023-03-29T01:45:24.686Z,100953.94
2023-03-29T01:45:42.376Z,100958.22
2023-03-29T01:46:03.685Z,100960.00
2023-03-29T01:46:29.361Z,100955.72
2023-03-29T01:46:46.182Z,100960.09
2023-03-29T01:47:06.980Z,100959.19
2023-03-29T01:47:29.499Z,100952.34
2023-03-29T01:47:47.720Z,100961.91
2023-03-29T01:48:06.486Z,100950.47
2023-03-29T01:48:28.917Z,100956.66
2023-03-29T01:48:48.834Z,100960.09
2023-03-29T01:49:04.260Z,100949.59
2023-03-29T01:49:24.376Z,100954.97
2023-03-29T01:49:41.647Z,100959.28
2023-03-29T01:50:00.644Z,100956.66
2023-03-29T01:50:18.188Z,100963.59
2023-03-29T01:50:41.992Z,100954.84
2023-03-29T01:50:58.398Z,100954.97
2023-03-29T01:51:16.374Z,100963.47
2023-03-29T01:51:35.758Z,100957.47
2023-03-29T01:51:54.946Z,100963.59
2023-03-29T01:52:13.953Z,100967.91
2023-03-29T01:52:32.278Z,100957.38
2023-03-29T01:52:50.238Z,100959.91
2023-03-29T01:53:06.829Z,100960.84
2023-03-29T01:53:25.041Z,100963.38
2023-03-29T01:53:42.364Z,100965.16
2023-03-29T01:53:59.706Z,100963.47
2023-03-29T01:54:19.168Z,100960.75
2023-03-29T01:54:35.595Z,100963.38
2023-03-29T01:54:53.767Z,100966.09
2023-03-29T01:55:13.102Z,100960.84
2023-03-29T01:55:32.268Z,100964.31
2023-03-29T01:55:49.998Z,100962.63
2023-03-29T01:56:07.208Z,100963.47
2023-03-29T01:56:22.499Z,100958.44
2023-03-29T01:56:39.241Z,100960.09
2023-03-29T01:56:53.422Z,100963.59
2023-03-29T01:57:07.520Z,100954.84
2023-03-29T01:57:21.708Z,100960.09
2023-03-29T01:57:40.147Z,100962.72
2023-03-29T01:57:56.558Z,100962.72
2023-03-29T01:58:12.330Z,100950.56
2023-03-29T01:58:29.732Z,100965.38
2023-03-29T01:58:45.018Z,100959.28
2023-03-29T01:59:00.802Z,100959.28
2023-03-29T01:59:17.126Z,100975.03
2023-03-29T01:59:33.606Z,100964.53
2023-03-29T01:59:47.194Z,100967.16
2023-03-29T02:00:01.580Z,100966.31
2023-03-29T02:00:26.470Z,100969.88
2023-03-29T02:00:40.164Z,100964.53
2023-03-29T02:00:53.833Z,100969.78
2023-03-29T02:01:08.800Z,100967.16
2023-03-29T02:01:27.445Z,100962.84
2023-03-29T02:01:45.599Z,100973.38
2023-03-29T02:02:00.485Z,100969.03
2023-03-29T02:02:15.826Z,100967.25
2023-03-29T02:02:30.988Z,100975.13
2023-03-29T02:02:45.446Z,100976.91
2023-03-29T02:03:02.248Z,100973.38
2023-03-29T02:03:15.829Z,100973.47
2023-03-29T02:03:30.971Z,100972.50
2023-03-29T02:03:45.973Z,100970.09
2023-03-29T02:04:03.636Z,100982.16
2023-03-29T02:04:22.883Z,100978.72
2023-03-29T02:04:38.535Z,100971.78
2023-03-29T02:04:53.928Z,100979.66
2023-03-29T02:05:07.975Z,100971.78
2023-03-29T02:05:24.536Z,100976.19
2023-03-29T02:05:39.529Z,100983.97
2023-03-29T02:05:52.757Z,100977.88
2023-03-29T02:06:08.143Z,100980.59
2023-03-29T02:06:24.125Z,100977.03
2023-03-29T02:06:39.258Z,100974.41
2023-03-29T02:06:54.708Z,100981.44
2023-03-29T02:07:10.368Z,100976.19
2023-03-29T02:07:27.041Z,100979.66
2023-03-29T02:07:39.965Z,100979.75
2023-03-29T02:07:53.393Z,100978.81
2023-03-29T02:08:08.865Z,100979.75
2023-03-29T02:08:22.850Z,100974.50
2023-03-29T02:08:36.831Z,100984.19
2023-03-29T02:08:49.211Z,100979.84
2023-03-29T02:09:01.777Z,100978.94
2023-03-29T02:09:14.461Z,100985.84
2023-03-29T02:09:29.281Z,100982.38
2023-03-29T02:09:42.577Z,100977.22
2023-03-29T02:09:54.640Z,100984.28
2023-03-29T02:10:08.774Z,100979.03
2023-03-29T02:10:23.507Z,100987.84
2023-03-29T02:10:38.024Z,100979.13
2023-03-29T02:10:50.686Z,100981.66
2023-03-29T02:11:03.132Z,100977.34
2023-03-29T02:11:20.120Z,100973.88
2023-03-29T02:11:33.927Z,100979.97
2023-03-29T02:11:48.503Z,100977.44
2023-03-29T02:12:02.363Z,100979.97
2023-03-29T02:12:19.727Z,100974.00
2023-03-29T02:12:32.366Z,100979.25
2023-03-29T02:12:47.313Z,100980.25
2023-03-29T02:13:01.001Z,100980.16
2023-03-29T02:13:13.451Z,100984.59
2023-03-29T02:13:25.496Z,100982.78
2023-03-29T02:13:38.070Z,100986.38
2023-03-29T02:13:50.755Z,100982.88
2023-03-29T02:14:04.235Z,100981.13
2023-03-29T02:14:16.479Z,100978.59
2023-03-29T02:14:28.853Z,100978.50
2023-03-29T02:14:40.918Z,100981.97
2023-03-29T02:14:53.509Z,100980.38
2023-03-29T02:15:11.563Z,100977.75
2023-03-29T02:15:25.318Z,100982.06
2023-03-29T02:15:37.753Z,100976.06
2023-03-29T02:15:50.235Z,100983.00
2023-03-29T02:16:08.557Z,100979.56
2023-03-29T02:16:21.348Z,100975.22
2023-03-29T02:16:35.621Z,100975.22
2023-03-29T02:16:50.526Z,100978.69
2023-03-29T02:17:15.803Z,100980.38
2023-03-29T02:17:28.404Z,100975.31
2023-03-29T02:17:41.496Z,100980.38
2023-03-29T02:17:54.221Z,100983.00
2023-03-29T02:18:07.472Z,100975.88
2023-03-29T02:18:20.656Z,100977.53
2023-03-29T02:18:34.694Z,100981.13
2023-03-29T02:18:50.997Z,100978.69
2023-03-29T02:19:06.111Z,100973.44
2023-03-29T02:19:22.153Z,100975.22
2023-03-29T02:19:35.628Z,100982.19
2023-03-29T02:19:50.528Z,100979.66
2023-03-29T02:20:06.824Z,100975.22
2023-03-29T02:20:24.076Z,100976.06
2023-03-29T02:20:41.610Z,100976.06
2023-03-29T02:20:57.130Z,100973.75
2023-03-29T02:21:16.412Z,100984.81
2023-03-29T02:21:35.759Z,100983.94
2023-03-29T02:21:54.538Z,100972.59
2023-03-29T02:22:09.538Z,100978.91
2023-03-29T02:22:27.549Z,100977.94
2023-03-29T02:22:47.478Z,100977.94
2023-03-29T02:23:05.328Z,100976.06
2023-03-29T02:23:22.581Z,100971.75
2023-03-29T02:23:39.640Z,100977.84
2023-03-29T02:23:54.990Z,100976.94
2023-03-29T02:24:10.711Z,100981.31
2023-03-29T02:24:25.539Z,100984.81
2023-03-29T02:24:41.440Z,100981.31
2023-03-29T02:24:56.706Z,100972.59
2023-03-29T02:25:10.198Z,100982.25
2023-03-29T02:25:24.778Z,100975.31
2023-03-29T02:25:39.206Z,100980.47
2023-03-29T02:25:54.008Z,100979.66
2023-03-29T02:26:08.218Z,100977.00
2023-03-29T02:26:21.428Z,100983.94
2023-03-29T02:26:34.062Z,100981.44
2023-03-29T02:26:46.787Z,100981.31
2023-03-29T02:26:59.337Z,100978.69
2023-03-29T02:27:13.085Z,100982.25
2023-03-29T02:27:29.201Z,100970.94
2023-03-29T02:27:42.975Z,100982.19
2023-03-29T02:27:55.710Z,100975.31
2023-03-29T02:28:09.931Z,100980.38
2023-03-29T02:28:24.793Z,100977.84
2023-03-29T02:28:38.576Z,100984.81
2023-03-29T02:28:51.536Z,100982.19
2023-03-29T02:29:04.127Z,100983.09
2023-03-29T02:29:17.163Z,100981.22
2023-03-29T02:29:29.994Z,100982.88
2023-03-29T02:29:43.204Z,100982.88
2023-03-29T02:29:58.531Z,100982.88
2023-03-29T02:30:13.070Z,100977.63
2023-03-29T02:30:30.600Z,100979.34
2023-03-29T02:30:50.589Z,100975.88
2023-03-29T02:31:09.311Z,100975.00
2023-03-29T02:31:25.623Z,100982.88
2023-03-29T02:31:42.435Z,100985.41
2023-03-29T02:32:00.530Z,100980.16
2023-03-29T02:32:17.453Z,100979.34
2023-03-29T02:32:36.231Z,100977.63
2023-03-29T02:32:53.944Z,100981.13
2023-03-29T02:33:13.774Z,100988.88
2023-03-29T02:33:30.432Z,100981.13
2023-03-29T02:33:49.132Z,100981.13
2023-03-29T02:34:04.771Z,100981.97
2023-03-29T02:34:24.215Z,100978.50
2023-03-29T02:34:42.504Z,100982.78
2023-03-29T02:34:57.908Z,100976.72
2023-03-29T02:35:14.828Z,100976.94
2023-03-29T02:35:33.081Z,100980.16
2023-03-29T02:36:09.043Z,100981.97
2023-03-29T02:36:26.697Z,100972.38
2023-03-29T02:36:42.533Z,100975.13
2023-03-29T02:36:57.835Z,100975.13
2023-03-29T02:37:14.911Z,100973.56
2023-03-29T02:37:30.388Z,100975.13
2023-03-29T02:37:46.215Z,100976.06
2023-03-29T02:37:59.523Z,100974.38
2023-03-29T02:38:12.940Z,100983.00
2023-03-29T02:38:27.386Z,100972.50
2023-03-29T02:38:40.596Z,100976.06
2023-03-29T02:38:53.645Z,100970.81
2023-03-29T02:39:08.004Z,100969.97
2023-03-29T02:39:22.683Z,100971.75
2023-03-29T02:39:36.075Z,100971.75
2023-03-29T02:39:49.924Z,100981.31
2023-03-29T02:40:03.747Z,100977.00
2023-03-29T02:40:17.698Z,100973.56
2023-03-29T02:40:31.405Z,100975.31
2023-03-29T02:40:45.046Z,100969.22
2023-03-29T02:40:59.993Z,100972.69
2023-03-29T02:41:13.179Z,100972.69
2023-03-29T02:41:27.040Z,100974.47
2023-03-29T02:41:41.393Z,100972.69
2023-03-29T02:41:55.573Z,100979.72
2023-03-29T02:42:10.516Z,100977.09
2023-03-29T02:42:24.645Z,100975.31
2023-03-29T02:42:38.084Z,100971.84
2023-03-29T02:42:50.038Z,100968.41
2023-03-29T02:43:03.465Z,100971.97
2023-03-29T02:43:17.512Z,100972.81
2023-03-29T02:43:31.517Z,100969.34
2023-03-29T02:43:46.495Z,100971.25
2023-03-29T02:44:00.608Z,100972.91
2023-03-29T02:44:16.103Z,100974.69
2023-03-29T02:44:32.097Z,100976.38
2023-03-29T02:44:49.601Z,100968.63
2023-03-29T02:45:04.281Z,100974.69
2023-03-29T02:45:18.393Z,100974.69
2023-03-29T02:45:31.140Z,100974.69
2023-03-29T02:45:44.962Z,100977.31
2023-03-29T02:45:58.480Z,100973.75
2023-03-29T02:46:12.798Z,100974.69
2023-03-29T02:46:25.749Z,100978.16
2023-03-29T02:46:38.554Z,100973.75
2023-03-29T02:46:53.986Z,100971.13
2023-03-29T02:47:12.511Z,100978.06
2023-03-29T02:47:31.068Z,100979.84
2023-03-29T02:47:46.564Z,100974.69
2023-03-29T02:48:02.027Z,100985.09
2023-03-29T02:48:20.397Z,100978.16
2023-03-29T02:48:35.247Z,100977.22
2023-03-29T02:48:50.995Z,100971.13
2023-03-29T02:49:03.949Z,100978.16
2023-03-29T02:49:16.530Z,100974.69
2023-03-29T02:49:30.309Z,100974.69
2023-03-29T02:49:42.315Z,100973.88
2023-03-29T02:49:54.990Z,100977.31
2023-03-29T02:50:08.350Z,100975.53
2023-03-29T02:50:21.625Z,100979.13
2023-03-29T02:50:37.303Z,100969.44
2023-03-29T02:50:54.238Z,100976.38
2023-03-29T02:51:14.441Z,100978.16
2023-03-29T02:51:31.330Z,100982.47
2023-03-29T02:51:46.028Z,100971.13
2023-03-29T02:52:06.274Z,100979.84
2023-03-29T02:52:24.033Z,100980.69
2023-03-29T02:52:39.650Z,100977.31
2023-03-29T02:52:54.898Z,100978.16
2023-03-29T02:53:12.829Z,100976.50
2023-03-29T02:53:35.627Z,100982.34
2023-03-29T02:53:52.784Z,100975.31
2023-03-29T02:54:09.697Z,100979.72
2023-03-29T02:54:24.550Z,100977.09
2023-03-29T02:54:38.556Z,100976.28
2023-03-29T02:54:54.019Z,100977.94
2023-03-29T02:55:12.128Z,100971.75
2023-03-29T02:55:26.626Z,100981.31
2023-03-29T02:55:39.404Z,100977.84