createdAt,value
2023-03-17T00:03:08.441Z,2.09
2023-03-17T00:08:08.419Z,2.59
2023-03-17T00:13:08.309Z,1.79
2023-03-17T00:18:08.250Z,1.60
2023-03-17T00:23:08.197Z,1.79
2023-03-17T00:28:08.130Z,1.90
2023-03-17T00:33:08.052Z,1.39
2023-03-17T00:38:07.992Z,1.70
2023-03-17T00:43:07.919Z,1.90
2023-03-17T00:48:07.856Z,1.90
2023-03-17T00:53:07.784Z,3.59
2023-03-17T00:58:07.725Z,2.20
2023-03-17T01:03:07.658Z,1.70
2023-03-17T01:08:07.593Z,1.70
2023-03-17T01:13:07.515Z,1.60
2023-03-17T01:18:07.458Z,1.90
2023-03-17T01:23:07.385Z,1.50
2023-03-17T01:28:07.328Z,1.60
2023-03-17T01:33:07.254Z,1.70
2023-03-17T01:38:07.203Z,1.90
2023-03-17T01:43:07.129Z,1.50
2023-03-17T01:48:07.069Z,1.60
2023-03-17T01:53:06.993Z,2.00
2023-03-17T01:58:06.943Z,1.60
2023-03-17T02:03:06.868Z,1.50
2023-03-17T02:08:06.810Z,1.79
2023-03-17T02:13:06.734Z,1.29
2023-03-17T02:18:06.680Z,1.29
2023-03-17T02:23:06.617Z,1.50
2023-03-17T02:28:06.550Z,1.20
2023-03-17T02:33:06.594Z,1.29
2023-03-17T02:38:06.425Z,1.29
2023-03-17T02:43:06.356Z,1.20
2023-03-17T02:48:06.309Z,1.29
2023-03-17T02:53:06.244Z,1.39
2023-03-17T02:58:06.189Z,1.20
2023-03-17T03:03:06.102Z,1.39
2023-03-17T03:08:06.058Z,1.00
2023-03-17T03:13:05.978Z,1.00
2023-03-17T03:18:05.925Z,1.60
2023-03-17T03:23:05.837Z,1.29
2023-03-17T03:28:05.777Z,1.29
2023-03-17T03:33:05.760Z,1.20
2023-03-17T03:38:05.656Z,1.50
2023-03-17T03:43:19.728Z,1.29
2023-03-17T03:48:06.536Z,1.39
2023-03-17T03:53:05.442Z,1.29
2023-03-17T03:58:05.404Z,1.10
2023-03-17T04:03:05.423Z,1.39
2023-03-17T04:08:05.258Z,1.39
2023-03-17T04:13:05.183Z,1.29
2023-03-17T04:18:05.124Z,6.50
2023-03-17T04:23:05.065Z,2.00
2023-03-17T04:28:05.005Z,1.79
2023-03-17T04:33:04.949Z,1.50
2023-03-17T04:38:04.876Z,1.29
2023-03-17T04:43:04.794Z,1.10
2023-03-17T04:48:04.736Z,1.00
2023-03-17T04:53:04.667Z,1.20
2023-03-17T04:58:04.603Z,1.29
2023-03-17T05:03:09.077Z,1.20
2023-03-17T05:08:05.499Z,2.00
2023-03-17T05:13:04.398Z,1.60
2023-03-17T05:18:05.061Z,1.20
2023-03-17T05:23:04.269Z,1.20
2023-03-17T05:28:04.218Z,1.29
2023-03-17T05:33:04.294Z,1.39
2023-03-17T05:38:04.074Z,1.20
2023-03-17T05:43:04.008Z,1.20
2023-03-17T05:48:03.945Z,1.29
2023-03-17T05:53:03.868Z,0.90
2023-03-17T05:58:03.809Z,1.29
2023-03-17T06:03:03.744Z,1.50
2023-03-17T06:08:03.680Z,2.40
2023-03-17T06:13:04.184Z,1.50
2023-03-17T06:18:03.549Z,1.10
2023-03-17T06:23:05.646Z,1.20
2023-03-17T06:28:03.432Z,1.10
2023-03-17T06:33:03.393Z,1.00
2023-03-17T06:38:03.278Z,1.20
2023-03-17T06:43:03.211Z,1.10
2023-03-17T06:48:03.148Z,1.20
2023-03-17T06:53:03.075Z,1.39
2023-03-17T06:58:03.018Z,2.09
2023-03-17T07:03:02.942Z,1.29
2023-03-17T07:08:02.883Z,1.10
2023-03-17T07:13:02.809Z,1.20
2023-03-17T07:18:02.752Z,1.10
2023-03-17T07:23:02.677Z,1.29
2023-03-17T07:28:02.622Z,0.90
2023-03-17T07:33:02.621Z,1.20
2023-03-17T07:38:02.485Z,1.29
2023-03-17T07:43:02.440Z,1.00
2023-03-17T07:48:02.353Z,1.10
2023-03-17T07:53:02.285Z,1.20
2023-03-17T07:58:02.317Z,0.90
2023-03-17T08:03:09.692Z,0.90
2023-03-17T08:08:02.104Z,2.59
2023-03-17T08:13:02.023Z,1.10
2023-03-17T08:18:02.000Z,1.29
2023-03-17T08:23:01.904Z,0.80
2023-03-17T08:28:01.862Z,2.40
2023-03-17T08:33:01.867Z,1.29
2023-03-17T08:38:01.710Z,1.00
2023-03-17T08:43:01.626Z,0.90
2023-03-17T08:48:01.573Z,1.20
2023-03-17T08:53:01.509Z,1.10
2023-03-17T08:58:01.450Z,1.39
2023-03-17T09:03:01.455Z,1.00
2023-03-17T09:08:01.388Z,0.60
2023-03-17T09:13:01.241Z,0.90
2023-03-17T09:18:01.194Z,0.90
2023-03-17T09:23:01.106Z,0.90
2023-03-17T09:28:01.061Z,0.90
2023-03-17T09:33:01.044Z,1.39
2023-03-17T09:38:00.939Z,0.70
2023-03-17T09:43:00.867Z,0.70
2023-03-17T09:48:00.788Z,0.80
2023-03-17T09:53:03.732Z,0.60
2023-03-17T09:58:00.670Z,0.80
2023-03-17T10:03:00.583Z,0.70
2023-03-17T10:08:00.539Z,1.29
2023-03-17T10:13:00.467Z,0.70
2023-03-17T10:18:00.402Z,0.80
2023-03-17T10:23:00.326Z,1.20
2023-03-17T10:28:00.273Z,0.70
2023-03-17T10:33:00.245Z,0.90
2023-03-17T10:38:13.766Z,0.90
2023-03-17T10:43:01.095Z,0.80
2023-03-17T10:48:00.030Z,0.70
2023-03-17T10:52:59.935Z,0.60
2023-03-17T10:57:59.878Z,0.70
2023-03-17T11:02:59.809Z,0.60
2023-03-17T11:07:59.754Z,0.50
2023-03-17T11:12:59.678Z,0.50
2023-03-17T11:17:59.619Z,0.60
2023-03-17T11:22:59.552Z,0.70
2023-03-17T11:27:59.492Z,0.60
2023-03-17T11:32:59.485Z,0.70
2023-03-17T11:37:59.358Z,0.70
2023-03-17T11:42:59.286Z,0.60
2023-03-17T11:48:00.005Z,0.80
2023-03-17T11:52:59.152Z,0.40
2023-03-17T11:57:59.093Z,0.80
2023-03-17T12:02:59.028Z,0.60
2023-03-17T12:07:58.983Z,0.50
2023-03-17T12:12:58.884Z,0.40
2023-03-17T12:17:58.857Z,0.50
2023-03-17T12:22:58.834Z,0.70
2023-03-17T12:27:58.693Z,0.70
2023-03-17T12:32:58.726Z,0.70
2023-03-17T12:37:58.574Z,0.80
2023-03-17T12:42:58.489Z,0.70
2023-03-17T12:47:58.440Z,0.60
2023-03-17T12:52:58.355Z,0.60
2023-03-17T12:57:58.313Z,1.00
2023-03-17T13:02:58.259Z,1.39
2023-03-17T13:07:58.171Z,1.29
2023-03-17T13:12:58.097Z,1.50
2023-03-17T13:17:58.040Z,1.20
2023-03-17T13:22:57.975Z,1.79
2023-03-17T13:27:57.916Z,1.70
2023-03-17T13:32:57.850Z,1.29
2023-03-17T13:37:57.773Z,1.90
2023-03-17T13:42:57.710Z,2.79
2023-03-17T13:47:57.699Z,2.79
2023-03-17T13:52:57.582Z,2.20
2023-03-17T13:57:57.523Z,1.50
2023-03-17T14:02:57.444Z,0.70
2023-03-17T14:07:57.389Z,1.50
2023-03-17T14:12:57.315Z,1.20
2023-03-17T14:17:57.258Z,1.60
2023-03-17T14:22:57.192Z,1.70
2023-03-17T14:27:57.140Z,1.60
2023-03-17T14:32:57.076Z,1.10
2023-03-17T14:37:56.997Z,3.79
2023-03-17T14:42:56.926Z,1.90
2023-03-17T14:47:56.872Z,1.39
2023-03-17T14:52:56.796Z,1.39
2023-03-17T14:57:56.733Z,1.29
2023-03-17T15:02:56.666Z,2.00
2023-03-17T15:07:56.607Z,2.00
2023-03-17T15:12:56.555Z,1.90
2023-03-17T15:17:56.479Z,1.29
2023-03-17T15:22:56.402Z,1.20
2023-03-17T15:27:56.354Z,1.00
2023-03-17T15:32:56.369Z,1.10
2023-03-17T15:37:56.224Z,1.50
2023-03-17T15:42:56.189Z,1.60
2023-03-17T15:47:56.093Z,1.20
2023-03-17T15:52:56.031Z,0.80
2023-03-17T15:57:56.018Z,1.00
2023-03-17T16:02:55.874Z,0.70
2023-03-17T16:07:55.821Z,1.20
2023-03-17T16:12:55.763Z,1.20
2023-03-17T16:17:55.705Z,1.50
2023-03-17T16:22:55.610Z,1.39
2023-03-17T16:27:55.553Z,1.60
2023-03-17T16:32:55.591Z,2.20
2023-03-17T16:37:55.438Z,1.39
2023-03-17T16:42:55.353Z,1.29
2023-03-17T16:47:55.309Z,1.29
2023-03-17T16:52:55.234Z,1.50
2023-03-17T16:57:55.200Z,1.10
2023-03-17T17:02:55.152Z,1.39
2023-03-17T17:07:56.201Z,1.60
2023-03-17T17:12:54.991Z,1.20
2023-03-17T17:17:54.904Z,1.10
2023-03-17T17:22:54.838Z,1.39
2023-03-17T17:27:54.770Z,1.50
2023-03-17T17:32:54.758Z,1.39
2023-03-17T17:37:54.640Z,1.60
2023-03-17T17:42:54.581Z,1.79
2023-03-17T17:47:54.511Z,1.90
2023-03-17T17:52:54.445Z,1.90
2023-03-17T17:57:54.372Z,2.40
2023-03-17T18:02:54.299Z,2.50
2023-03-17T18:07:54.224Z,3.09
2023-03-17T18:12:54.174Z,3.00
2023-03-17T18:17:54.096Z,2.09
2023-03-17T18:22:54.110Z,2.00
2023-03-17T18:27:53.967Z,2.59
2023-03-17T18:32:54.015Z,2.90
2023-03-17T18:37:53.837Z,2.70
2023-03-17T18:42:53.791Z,2.50
2023-03-17T18:47:53.772Z,2.59
2023-03-17T18:52:53.653Z,2.90
2023-03-17T18:57:53.780Z,2.79
2023-03-17T19:02:53.656Z,2.70
2023-03-17T19:07:53.465Z,2.20
2023-03-17T19:12:53.408Z,2.09
2023-03-17T19:17:53.330Z,2.59
2023-03-17T19:22:53.317Z,2.20
2023-03-17T19:27:53.199Z,2.29
2023-03-17T19:32:53.191Z,2.40
2023-03-17T19:37:53.072Z,2.59
2023-03-17T19:42:53.014Z,2.59
2023-03-17T19:47:52.948Z,2.20
2023-03-17T19:52:52.891Z,3.59
2023-03-17T19:57:52.824Z,2.70
2023-03-17T20:02:52.761Z,2.70
2023-03-17T20:07:52.685Z,2.59
2023-03-17T20:12:52.632Z,2.79
2023-03-17T20:17:52.560Z,2.70
2023-03-17T20:22:52.501Z,3.00
2023-03-17T20:27:52.429Z,3.50
2023-03-17T20:32:52.433Z,2.79
2023-03-17T20:37:52.308Z,2.90
2023-03-17T20:42:52.241Z,2.79
2023-03-17T20:47:52.165Z,2.90
2023-03-17T20:52:52.107Z,3.00
2023-03-17T20:57:52.034Z,3.70
2023-03-17T21:02:52.017Z,2.79
2023-03-17T21:07:51.902Z,3.29
2023-03-17T21:12:51.863Z,3.40
2023-03-17T21:17:51.774Z,3.00
2023-03-17T21:22:51.729Z,3.09
2023-03-17T21:27:51.636Z,3.20
2023-03-17T21:32:51.683Z,3.29
2023-03-17T21:37:51.505Z,3.09
2023-03-17T21:42:51.446Z,3.29
2023-03-17T21:47:51.377Z,3.70
2023-03-17T21:52:51.315Z,2.79
2023-03-17T21:57:51.240Z,3.40
2023-03-17T22:02:51.241Z,3.20
2023-03-17T22:07:51.119Z,3.59
2023-03-17T22:12:51.062Z,3.00
2023-03-17T22:17:50.976Z,3.59
2023-03-17T22:22:50.932Z,3.40
2023-03-17T22:27:50.858Z,3.70
2023-03-17T22:32:50.822Z,4.00
2023-03-17T22:37:50.718Z,7.50
2023-03-17T22:42:50.661Z,3.59
2023-03-17T22:47:50.595Z,3.09
2023-03-17T22:52:50.575Z,3.40
2023-03-17T22:57:50.481Z,3.90
2023-03-17T23:02:50.429Z,3.29
2023-03-17T23:07:51.581Z,3.59
2023-03-17T23:12:50.277Z,3.20
2023-03-17T23:17:50.208Z,3.70
2023-03-17T23:22:50.139Z,4.00
2023-03-17T23:27:50.064Z,4.30
2023-03-17T23:32:50.071Z,3.20
2023-03-17T23:37:49.931Z,3.59
2023-03-17T23:42:49.871Z,3.50
2023-03-17T23:47:49.796Z,3.70
2023-03-17T23:52:49.750Z,2.90
2023-03-17T23:57:49.673Z,3.09
