createdAt,value
2018-07-30T00:03:17.120Z,0
2018-07-30T00:04:33.100Z,0
2018-07-30T00:05:49.049Z,0
2018-07-30T00:07:05.069Z,0
2018-07-30T00:08:21.039Z,0
2018-07-30T00:09:37.021Z,0
2018-07-30T00:10:52.987Z,0
2018-07-30T00:12:08.952Z,0
2018-07-30T00:13:24.908Z,0
2018-07-30T00:14:40.831Z,0
2018-07-30T00:15:56.691Z,0
2018-07-30T00:17:12.597Z,0
2018-07-30T00:18:28.475Z,0
2018-07-30T00:19:44.375Z,0
2018-07-30T00:21:00.261Z,0
2018-07-30T00:22:16.191Z,0
2018-07-30T00:23:32.064Z,0
2018-07-30T00:24:47.934Z,0
2018-07-30T00:26:03.808Z,0
2018-07-30T00:27:19.730Z,0
2018-07-30T00:28:35.585Z,0
2018-07-30T00:29:51.464Z,0
2018-07-30T00:31:07.364Z,0
2018-07-30T00:32:23.252Z,0
2018-07-30T00:33:39.168Z,0
2018-07-30T00:34:55.075Z,0
2018-07-30T00:36:10.980Z,0
2018-07-30T00:37:26.859Z,0
2018-07-30T00:38:42.746Z,0
2018-07-30T00:39:58.609Z,0
2018-07-30T00:41:14.446Z,0
2018-07-30T00:42:30.336Z,0
2018-07-30T00:43:46.185Z,0
2018-07-30T00:45:02.064Z,0
2018-07-30T00:46:17.939Z,0
2018-07-30T00:47:33.854Z,0
2018-07-30T00:48:49.740Z,0
2018-07-30T00:50:05.663Z,0
2018-07-30T00:51:21.557Z,0
2018-07-30T00:52:37.439Z,0
2018-07-30T00:53:53.297Z,0
2018-07-30T00:55:09.260Z,0
2018-07-30T00:56:25.162Z,0
2018-07-30T00:57:41.102Z,0
2018-07-30T00:58:57.011Z,0
2018-07-30T01:00:12.939Z,0
2018-07-30T01:01:28.852Z,0
2018-07-30T01:02:44.746Z,0
2018-07-30T01:04:00.758Z,0
2018-07-30T01:05:16.645Z,0
2018-07-30T01:06:32.525Z,0
2018-07-30T01:07:48.415Z,0
2018-07-30T01:09:04.329Z,0
2018-07-30T01:10:20.368Z,0
2018-07-30T01:11:36.259Z,0
2018-07-30T01:12:52.129Z,0
2018-07-30T01:14:08.001Z,0
2018-07-30T01:15:23.912Z,0
2018-07-30T01:16:39.795Z,0
2018-07-30T01:17:55.680Z,0
2018-07-30T01:19:11.543Z,0
2018-07-30T01:20:27.430Z,0
2018-07-30T01:21:43.319Z,0
2018-07-30T01:22:59.123Z,0
2018-07-30T01:24:15.001Z,0
2018-07-30T01:25:30.895Z,0
2018-07-30T01:26:46.775Z,0
2018-07-30T01:28:02.720Z,0
2018-07-30T01:29:18.599Z,0
2018-07-30T01:30:34.503Z,0
2018-07-30T01:31:50.363Z,0
2018-07-30T01:33:06.232Z,0
2018-07-30T01:34:22.134Z,0
2018-07-30T01:35:38.028Z,0
2018-07-30T01:36:53.931Z,0
2018-07-30T01:38:09.794Z,0
2018-07-30T01:39:25.697Z,0
2018-07-30T01:40:41.546Z,0
2018-07-30T01:41:57.433Z,0
2018-07-30T01:43:13.297Z,0
2018-07-30T01:44:29.188Z,0
2018-07-30T01:45:45.085Z,0
2018-07-30T01:47:00.993Z,0
2018-07-30T01:48:16.889Z,0
2018-07-30T01:49:32.770Z,0
2018-07-30T01:50:48.648Z,0
2018-07-30T01:52:04.493Z,0
2018-07-30T01:53:20.363Z,0
2018-07-30T01:54:36.242Z,0
2018-07-30T01:55:52.135Z,0
2018-07-30T01:57:08.022Z,0
2018-07-30T01:58:23.896Z,0
2018-07-30T01:59:39.803Z,0
2018-07-30T02:00:55.769Z,0
2018-07-30T02:02:11.668Z,0
2018-07-30T02:03:27.599Z,0
2018-07-30T02:04:42.531Z,0
2018-07-30T02:05:58.598Z,0
2018-07-30T02:07:14.512Z,0
2018-07-30T02:08:30.478Z,0
2018-07-30T02:11:27.299Z,0
2018-07-30T02:12:43.143Z,0
2018-07-30T02:13:58.981Z,0
2018-07-30T02:15:14.903Z,0
2018-07-30T02:16:30.790Z,0
2018-07-30T02:17:46.681Z,0
2018-07-30T02:19:02.536Z,0
2018-07-30T02:20:18.426Z,0
2018-07-30T02:21:34.356Z,0
2018-07-30T02:22:50.208Z,0
2018-07-30T02:24:06.913Z,0
2018-07-30T02:25:22.800Z,0
2018-07-30T02:26:38.668Z,0
2018-07-30T02:27:54.560Z,0
2018-07-30T02:29:10.497Z,0
2018-07-30T02:30:26.384Z,0
2018-07-30T02:31:42.312Z,0
2018-07-30T02:32:58.181Z,0
2018-07-30T02:34:14.102Z,0
2018-07-30T02:35:29.993Z,0
2018-07-30T02:36:45.905Z,0
2018-07-30T02:39:42.651Z,0
2018-07-30T02:40:58.551Z,0
2018-07-30T02:42:14.416Z,0
2018-07-30T02:43:31.295Z,0
2018-07-30T02:46:29.004Z,0
2018-07-30T02:47:44.879Z,0
2018-07-30T02:49:01.747Z,0
2018-07-30T02:50:17.825Z,0
2018-07-30T02:51:33.695Z,0
2018-07-30T02:52:49.581Z,0
2018-07-30T02:54:05.450Z,0
2018-07-30T02:55:21.352Z,0
2018-07-30T02:56:37.224Z,0
2018-07-30T02:57:53.085Z,0
2018-07-30T02:59:09.059Z,0
2018-07-30T03:02:05.799Z,0
2018-07-30T03:03:21.788Z,0
2018-07-30T03:04:37.724Z,0
2018-07-30T03:05:53.667Z,0
2018-07-30T03:07:09.589Z,0
2018-07-30T03:08:25.517Z,0
2018-07-30T03:11:22.202Z,0
2018-07-30T03:12:38.118Z,0
2018-07-30T03:13:54.014Z,0
2018-07-30T03:15:09.919Z,0
2018-07-30T03:16:25.828Z,0
2018-07-30T03:17:41.733Z,0
2018-07-30T03:18:57.610Z,0
2018-07-30T03:20:13.522Z,0
2018-07-30T03:21:29.390Z,0
2018-07-30T03:22:45.267Z,0
2018-07-30T03:24:01.176Z,0
2018-07-30T03:25:17.070Z,0
2018-07-30T03:26:32.983Z,0
2018-07-30T03:27:48.879Z,0
2018-07-30T03:29:04.769Z,0
2018-07-30T03:30:20.627Z,0
2018-07-30T03:31:36.534Z,0
2018-07-30T03:32:52.401Z,0
2018-07-30T03:34:08.247Z,0
2018-07-30T03:35:24.157Z,0
2018-07-30T03:36:40.069Z,0
2018-07-30T03:37:55.957Z,0
2018-07-30T03:40:52.287Z,0
2018-07-30T03:42:08.204Z,0
2018-07-30T03:43:24.088Z,0
2018-07-30T03:44:39.986Z,0
2018-07-30T03:45:55.936Z,0
2018-07-30T03:47:11.793Z,0
2018-07-30T03:48:27.714Z,0
2018-07-30T03:49:43.584Z,0
2018-07-30T03:50:59.486Z,0
2018-07-30T03:52:15.371Z,0
2018-07-30T03:53:31.254Z,0
2018-07-30T03:54:47.243Z,0
2018-07-30T03:56:03.077Z,0
2018-07-30T03:57:19.019Z,0
2018-07-30T03:58:34.925Z,5.625
2018-07-30T03:59:50.876Z,5.625
2018-07-30T04:01:06.770Z,5.625
2018-07-30T04:02:22.701Z,5.625
2018-07-30T04:03:38.596Z,5.625
2018-07-30T04:04:54.505Z,5.625
2018-07-30T04:06:10.433Z,5.625
2018-07-30T04:07:26.293Z,5.625
2018-07-30T04:08:42.240Z,11.25
2018-07-30T04:09:58.125Z,11.25
2018-07-30T04:11:14.030Z,11.25
2018-07-30T04:12:29.984Z,11.25
2018-07-30T04:13:45.920Z,11.25
2018-07-30T04:15:01.886Z,11.25
2018-07-30T04:16:17.788Z,16.875
2018-07-30T04:17:33.678Z,16.875
2018-07-30T04:18:49.592Z,16.875
2018-07-30T04:20:05.625Z,16.875
2018-07-30T04:21:21.525Z,16.875
2018-07-30T04:22:37.449Z,16.875
2018-07-30T04:23:53.321Z,22.5
2018-07-30T04:25:09.429Z,22.5
2018-07-30T04:26:25.337Z,22.5
2018-07-30T04:27:41.228Z,22.5
2018-07-30T04:28:57.130Z,28.125
2018-07-30T04:30:13.105Z,28.125
2018-07-30T04:33:09.626Z,33.75
2018-07-30T04:34:25.533Z,33.75
2018-07-30T04:35:41.404Z,33.75
2018-07-30T04:36:57.310Z,33.75
2018-07-30T04:38:13.204Z,33.75
2018-07-30T04:39:29.160Z,39.375
2018-07-30T04:40:45.076Z,39.375
2018-07-30T04:42:00.974Z,39.375
2018-07-30T04:43:16.900Z,39.375
2018-07-30T04:44:32.853Z,39.375
2018-07-30T04:45:48.801Z,45
2018-07-30T04:47:04.738Z,45
2018-07-30T04:48:21.421Z,45
2018-07-30T04:49:37.356Z,45
2018-07-30T04:50:53.293Z,45
2018-07-30T04:53:50.165Z,50.625
2018-07-30T04:55:06.085Z,50.625
2018-07-30T04:56:22.030Z,50.625
2018-07-30T04:57:37.965Z,56.25
2018-07-30T04:58:53.856Z,56.25
2018-07-30T05:00:09.752Z,56.25
2018-07-30T05:01:25.631Z,56.25
2018-07-30T05:02:41.529Z,56.25
2018-07-30T05:03:57.405Z,61.875
2018-07-30T05:05:13.316Z,61.875
2018-07-30T05:06:29.226Z,61.875
2018-07-30T05:07:45.161Z,61.875
2018-07-30T05:09:01.055Z,61.875
2018-07-30T05:10:16.937Z,61.875
2018-07-30T05:11:32.799Z,67.5
2018-07-30T05:15:45.349Z,67.5
2018-07-30T05:17:01.225Z,67.5
2018-07-30T05:18:17.133Z,73.125
2018-07-30T05:19:33.081Z,73.125
2018-07-30T05:20:48.928Z,73.125
2018-07-30T05:22:04.846Z,73.125
2018-07-30T05:23:20.792Z,73.125
2018-07-30T05:24:36.680Z,73.125
2018-07-30T05:25:52.564Z,78.75
2018-07-30T05:27:08.448Z,78.75
2018-07-30T05:28:24.362Z,78.75
2018-07-30T05:29:40.240Z,78.75
2018-07-30T05:30:56.120Z,78.75
2018-07-30T05:32:12.118Z,78.75
2018-07-30T05:33:28.040Z,78.75
2018-07-30T05:34:43.938Z,84.375
2018-07-30T05:35:59.786Z,84.375
2018-07-30T05:37:15.752Z,84.375
2018-07-30T05:38:31.565Z,84.375
2018-07-30T05:39:47.440Z,84.375
2018-07-30T05:41:03.329Z,84.375
2018-07-30T05:42:19.206Z,90
2018-07-30T05:43:35.097Z,90
2018-07-30T05:44:50.973Z,90
2018-07-30T05:46:06.856Z,90
2018-07-30T05:47:22.800Z,90
2018-07-30T05:48:38.677Z,90
2018-07-30T05:49:54.549Z,95.625
2018-07-30T05:51:10.384Z,95.625
2018-07-30T05:52:26.278Z,95.625
2018-07-30T05:53:42.215Z,95.625
2018-07-30T05:54:58.110Z,95.625
2018-07-30T05:56:13.971Z,101.25
2018-07-30T05:57:29.885Z,101.25
2018-07-30T05:58:45.787Z,101.25
2018-07-30T06:00:01.681Z,101.25
2018-07-30T06:01:17.556Z,101.25
2018-07-30T06:02:33.422Z,101.25
2018-07-30T06:03:49.328Z,106.875
2018-07-30T06:05:05.212Z,106.875
2018-07-30T06:06:21.085Z,106.875
2018-07-30T06:07:37.050Z,106.875
2018-07-30T06:08:52.934Z,106.875
2018-07-30T06:10:08.808Z,106.875
2018-07-30T06:11:24.695Z,106.875
2018-07-30T06:12:40.597Z,106.875
2018-07-30T06:13:56.516Z,112.5
2018-07-30T06:15:12.435Z,112.5
2018-07-30T06:16:28.386Z,112.5
2018-07-30T06:17:44.295Z,112.5
2018-07-30T06:19:00.203Z,112.5
2018-07-30T06:20:16.071Z,112.5
2018-07-30T06:21:31.956Z,112.5
2018-07-30T06:22:47.878Z,118.125
2018-07-30T06:24:03.777Z,118.125
2018-07-30T06:25:19.654Z,118.125
2018-07-30T06:26:35.580Z,118.125
2018-07-30T06:27:51.474Z,118.125
2018-07-30T06:29:07.361Z,118.125
2018-07-30T06:30:23.270Z,118.125
2018-07-30T06:31:39.127Z,118.125
2018-07-30T06:32:55.124Z,123.75
2018-07-30T06:34:11.043Z,123.75
2018-07-30T06:35:26.966Z,123.75
2018-07-30T06:36:42.842Z,123.75
2018-07-30T06:37:58.715Z,123.75
2018-07-30T06:39:14.647Z,123.75
2018-07-30T06:40:30.535Z,129.375
2018-07-30T06:41:46.440Z,129.375
2018-07-30T06:43:02.314Z,129.375
2018-07-30T06:44:18.409Z,129.375
2018-07-30T06:45:34.306Z,129.375
2018-07-30T06:46:50.212Z,129.375
2018-07-30T06:48:06.059Z,129.375
2018-07-30T06:49:21.965Z,129.375
2018-07-30T06:50:37.866Z,129.375
2018-07-30T06:53:34.703Z,135
2018-07-30T06:54:50.578Z,135
2018-07-30T06:56:06.493Z,135
2018-07-30T06:57:22.462Z,135
2018-07-30T06:58:38.350Z,135
2018-07-30T06:59:54.213Z,135
2018-07-30T07:01:10.119Z,135
2018-07-30T07:02:26.030Z,135
2018-07-30T07:03:41.909Z,135
2018-07-30T07:04:57.842Z,135
2018-07-30T07:06:13.722Z,140.625
2018-07-30T07:07:29.598Z,140.625
2018-07-30T07:08:45.468Z,140.625
2018-07-30T07:10:01.377Z,146.25
2018-07-30T07:11:17.290Z,146.25
2018-07-30T07:12:33.173Z,146.25
2018-07-30T07:13:49.056Z,151.875
2018-07-30T07:15:05.009Z,151.875
2018-07-30T07:16:20.877Z,151.875
2018-07-30T07:17:36.767Z,151.875
2018-07-30T07:18:52.689Z,157.5
2018-07-30T07:20:08.649Z,157.5
2018-07-30T07:21:24.720Z,157.5
2018-07-30T07:22:40.546Z,157.5
2018-07-30T07:23:56.483Z,157.5
2018-07-30T07:25:12.439Z,157.5
2018-07-30T07:26:28.354Z,157.5
2018-07-30T07:27:44.230Z,157.5
2018-07-30T07:29:00.104Z,163.125
2018-07-30T07:30:16.012Z,163.125
2018-07-30T07:31:31.920Z,163.125
2018-07-30T07:32:47.804Z,163.125
2018-07-30T07:34:03.699Z,163.125
2018-07-30T07:35:19.615Z,163.125
2018-07-30T07:36:35.486Z,168.75
2018-07-30T07:37:51.374Z,168.75
2018-07-30T07:39:07.290Z,168.75
2018-07-30T07:40:24.219Z,168.75
2018-07-30T07:41:40.230Z,168.75
2018-07-30T07:42:56.127Z,168.75
2018-07-30T07:44:12.030Z,168.75
2018-07-30T07:45:27.915Z,174.375
2018-07-30T07:46:43.821Z,174.375
2018-07-30T07:47:59.703Z,174.375
2018-07-30T07:49:15.691Z,174.375
2018-07-30T07:50:31.669Z,174.375
2018-07-30T07:51:47.541Z,174.375
2018-07-30T07:53:03.455Z,180
2018-07-30T07:54:19.323Z,180
2018-07-30T07:55:35.244Z,180
2018-07-30T07:56:51.080Z,180
2018-07-30T07:58:06.956Z,180
2018-07-30T07:59:22.848Z,180
2018-07-30T08:00:38.758Z,185.625
2018-07-30T08:01:54.625Z,191.25
2018-07-30T08:03:10.497Z,185.625
2018-07-30T08:04:26.346Z,185.625
2018-07-30T08:05:42.297Z,191.25
2018-07-30T08:06:58.202Z,185.625
2018-07-30T08:08:14.072Z,185.625
2018-07-30T08:09:29.978Z,185.625
2018-07-30T08:10:45.876Z,185.625
2018-07-30T08:12:01.804Z,185.625
2018-07-30T08:13:17.692Z,191.25
2018-07-30T08:14:33.647Z,191.25
2018-07-30T08:15:49.548Z,191.25
2018-07-30T08:17:05.444Z,191.25
2018-07-30T08:18:21.318Z,191.25
2018-07-30T08:19:37.279Z,191.25
2018-07-30T08:20:53.153Z,191.25
2018-07-30T08:22:09.063Z,191.25
2018-07-30T08:23:24.975Z,191.25
2018-07-30T08:24:40.840Z,191.25
2018-07-30T08:25:56.791Z,196.875
2018-07-30T08:27:12.677Z,196.875
2018-07-30T08:28:28.623Z,196.875
2018-07-30T08:29:44.520Z,196.875
2018-07-30T08:31:00.416Z,196.875
2018-07-30T08:32:16.319Z,196.875
2018-07-30T08:33:32.232Z,202.5
2018-07-30T08:34:48.125Z,202.5
2018-07-30T08:36:03.997Z,202.5
2018-07-30T08:37:19.909Z,202.5
2018-07-30T08:38:35.850Z,202.5
2018-07-30T08:39:51.780Z,202.5
2018-07-30T08:41:07.694Z,202.5
2018-07-30T08:42:23.663Z,202.5
2018-07-30T08:43:39.553Z,208.125
2018-07-30T08:44:55.444Z,208.125
2018-07-30T08:46:11.342Z,208.125
2018-07-30T08:47:27.206Z,208.125
2018-07-30T08:48:43.104Z,208.125
2018-07-30T08:49:59.014Z,208.125
2018-07-30T08:51:14.877Z,208.125
2018-07-30T08:52:30.938Z,208.125
2018-07-30T08:53:47.845Z,208.125
2018-07-30T08:55:03.792Z,208.125
2018-07-30T08:56:19.732Z,208.125
2018-07-30T08:57:35.590Z,208.125
2018-07-30T08:58:51.545Z,208.125
2018-07-30T09:00:07.602Z,213.75
2018-07-30T09:01:23.505Z,213.75
2018-07-30T09:02:39.449Z,213.75
2018-07-30T09:03:55.360Z,213.75
2018-07-30T09:05:11.293Z,213.75
2018-07-30T09:06:27.172Z,213.75
2018-07-30T09:07:43.046Z,213.75
2018-07-30T09:08:58.941Z,213.75
2018-07-30T09:10:14.853Z,219.375
2018-07-30T09:11:30.824Z,219.375
2018-07-30T09:12:46.890Z,219.375
2018-07-30T09:14:02.643Z,219.375
2018-07-30T09:15:18.608Z,219.375
2018-07-30T09:16:34.527Z,219.375
2018-07-30T09:17:50.421Z,219.375
2018-07-30T09:19:06.356Z,219.375
2018-07-30T09:20:22.256Z,219.375
2018-07-30T09:21:38.142Z,219.375
2018-07-30T09:22:54.089Z,219.375
2018-07-30T09:24:10.059Z,219.375
2018-07-30T09:25:25.946Z,219.375
2018-07-30T09:26:41.845Z,225
2018-07-30T09:27:57.766Z,225
2018-07-30T09:29:13.677Z,225
2018-07-30T09:30:29.592Z,225
2018-07-30T09:31:45.491Z,225
2018-07-30T09:33:01.553Z,225
2018-07-30T09:34:17.324Z,225
2018-07-30T09:35:33.262Z,225
2018-07-30T09:36:49.198Z,225
2018-07-30T09:38:05.207Z,225
2018-07-30T09:39:21.199Z,230.625
2018-07-30T09:40:37.001Z,230.625
2018-07-30T09:41:52.954Z,230.625
2018-07-30T09:43:08.877Z,230.625
2018-07-30T09:44:24.815Z,230.625
2018-07-30T09:45:40.721Z,230.625
2018-07-30T09:46:56.614Z,230.625
2018-07-30T09:48:12.533Z,230.625
2018-07-30T09:49:28.407Z,230.625
2018-07-30T09:50:44.334Z,230.625
2018-07-30T09:52:00.202Z,236.25
2018-07-30T09:53:16.090Z,236.25
2018-07-30T09:54:32.020Z,236.25
2018-07-30T09:55:47.972Z,236.25
2018-07-30T09:57:03.876Z,236.25
2018-07-30T09:58:19.834Z,236.25
2018-07-30T09:59:35.766Z,236.25
2018-07-30T10:00:51.649Z,236.25
2018-07-30T10:02:07.548Z,236.25
2018-07-30T10:03:23.441Z,241.875
2018-07-30T10:04:39.379Z,241.875
2018-07-30T10:05:55.355Z,236.25
2018-07-30T10:07:11.305Z,241.875
2018-07-30T10:08:27.211Z,241.875
2018-07-30T10:09:43.155Z,241.875
2018-07-30T10:12:39.804Z,241.875
2018-07-30T10:13:55.688Z,241.875
2018-07-30T10:15:11.628Z,241.875
2018-07-30T10:16:27.568Z,241.875
2018-07-30T10:17:43.595Z,241.875
2018-07-30T10:18:59.391Z,241.875
2018-07-30T10:21:56.131Z,247.5
2018-07-30T10:23:12.043Z,247.5
2018-07-30T10:24:27.974Z,247.5
2018-07-30T10:25:43.900Z,247.5
2018-07-30T10:26:59.842Z,247.5
2018-07-30T10:28:15.737Z,247.5
2018-07-30T10:29:31.637Z,247.5
2018-07-30T10:30:47.608Z,247.5
2018-07-30T10:32:03.555Z,247.5
2018-07-30T10:33:19.451Z,247.5
2018-07-30T10:34:35.358Z,247.5
2018-07-30T10:35:51.233Z,247.5
2018-07-30T10:37:07.197Z,247.5
2018-07-30T10:38:23.430Z,247.5
2018-07-30T10:39:40.115Z,247.5
2018-07-30T10:40:55.983Z,247.5
2018-07-30T10:42:11.888Z,247.5
2018-07-30T10:43:27.830Z,247.5
2018-07-30T10:44:43.676Z,247.5
2018-07-30T10:45:59.608Z,247.5
2018-07-30T10:47:15.537Z,247.5
2018-07-30T10:48:31.519Z,247.5
2018-07-30T10:49:47.395Z,247.5
2018-07-30T10:51:03.287Z,247.5
2018-07-30T10:52:20.187Z,247.5
2018-07-30T10:53:36.075Z,247.5
2018-07-30T10:54:51.928Z,247.5
2018-07-30T10:56:07.822Z,253.125
2018-07-30T10:57:23.716Z,253.125
2018-07-30T10:58:39.658Z,253.125
2018-07-30T10:59:55.564Z,253.125
2018-07-30T11:01:11.445Z,253.125
2018-07-30T11:02:27.364Z,253.125
2018-07-30T11:03:43.309Z,253.125
2018-07-30T11:04:59.180Z,253.125
2018-07-30T11:06:15.063Z,253.125
2018-07-30T11:07:30.940Z,253.125
2018-07-30T11:08:46.827Z,253.125
2018-07-30T11:10:02.732Z,253.125
2018-07-30T11:11:18.693Z,253.125
2018-07-30T11:12:34.596Z,258.75
2018-07-30T11:13:50.571Z,258.75
2018-07-30T11:15:06.518Z,258.75
2018-07-30T11:16:22.437Z,258.75
2018-07-30T11:17:38.472Z,258.75
2018-07-30T11:18:54.374Z,258.75
2018-07-30T11:20:10.277Z,258.75
2018-07-30T11:21:26.160Z,258.75
2018-07-30T11:22:42.048Z,258.75
2018-07-30T11:23:58.005Z,258.75
2018-07-30T11:25:13.914Z,258.75
2018-07-30T11:26:29.792Z,258.75
2018-07-30T11:27:45.723Z,258.75
2018-07-30T11:29:01.695Z,258.75
2018-07-30T11:30:17.584Z,258.75
2018-07-30T11:31:33.478Z,258.75
2018-07-30T11:32:49.413Z,258.75
2018-07-30T11:34:05.323Z,258.75
2018-07-30T11:35:21.224Z,258.75
2018-07-30T11:36:37.142Z,258.75
2018-07-30T11:37:53.068Z,258.75
2018-07-30T11:39:08.972Z,258.75
2018-07-30T11:40:24.844Z,258.75
2018-07-30T11:41:40.734Z,258.75
2018-07-30T11:42:56.781Z,258.75
2018-07-30T11:44:12.652Z,258.75
2018-07-30T11:45:28.566Z,258.75
2018-07-30T11:46:44.460Z,258.75
2018-07-30T11:48:00.395Z,258.75
2018-07-30T11:49:16.294Z,258.75
2018-07-30T11:50:32.175Z,258.75
2018-07-30T11:51:48.114Z,258.75
2018-07-30T11:53:04.051Z,258.75
2018-07-30T11:54:20.041Z,258.75
2018-07-30T11:55:35.869Z,258.75
2018-07-30T11:56:51.944Z,258.75
2018-07-30T11:58:07.877Z,258.75
2018-07-30T11:59:23.850Z,264.375
2018-07-30T12:00:39.742Z,258.75
2018-07-30T12:01:55.672Z,258.75
2018-07-30T12:03:11.601Z,258.75
2018-07-30T12:04:27.489Z,258.75
2018-07-30T12:05:43.404Z,258.75
2018-07-30T12:06:59.335Z,258.75
2018-07-30T12:08:15.248Z,258.75
2018-07-30T12:09:31.141Z,258.75
2018-07-30T12:10:47.092Z,258.75
2018-07-30T12:12:02.976Z,258.75
2018-07-30T12:13:18.898Z,258.75
2018-07-30T12:14:34.944Z,258.75
2018-07-30T12:15:50.865Z,258.75
2018-07-30T12:17:06.965Z,258.75
2018-07-30T12:18:22.867Z,258.75
2018-07-30T12:19:38.762Z,258.75
2018-07-30T12:20:54.684Z,258.75
2018-07-30T12:22:10.608Z,258.75
2018-07-30T12:23:26.506Z,264.375
2018-07-30T12:24:42.333Z,264.375
2018-07-30T12:25:58.202Z,264.375
2018-07-30T12:27:14.110Z,264.375
2018-07-30T12:28:29.986Z,264.375
2018-07-30T12:29:45.912Z,264.375
2018-07-30T12:31:01.778Z,270
2018-07-30T12:32:17.674Z,270
2018-07-30T12:33:33.530Z,270
2018-07-30T12:34:49.436Z,270
2018-07-30T12:36:05.372Z,275.625
2018-07-30T12:37:21.198Z,275.625
2018-07-30T12:38:37.070Z,275.625
2018-07-30T12:39:52.981Z,275.625
2018-07-30T12:41:08.885Z,275.625
2018-07-30T12:42:24.794Z,275.625
2018-07-30T12:43:40.685Z,275.625
2018-07-30T12:44:56.700Z,275.625
2018-07-30T12:46:12.508Z,275.625
2018-07-30T12:47:28.459Z,275.625
2018-07-30T12:48:44.389Z,281.25
2018-07-30T12:50:00.296Z,275.625
2018-07-30T12:51:16.197Z,275.625
2018-07-30T12:52:32.101Z,275.625
2018-07-30T12:53:47.993Z,281.25
2018-07-30T12:55:03.860Z,281.25
2018-07-30T12:56:19.751Z,281.25
2018-07-30T12:57:35.623Z,281.25
2018-07-30T12:58:51.552Z,281.25
2018-07-30T13:00:07.466Z,281.25
2018-07-30T13:01:23.341Z,281.25
2018-07-30T13:02:39.263Z,281.25
2018-07-30T13:03:55.183Z,281.25
2018-07-30T13:05:11.041Z,281.25
2018-07-30T13:06:26.949Z,281.25
2018-07-30T13:07:42.829Z,281.25
2018-07-30T13:08:58.742Z,281.25
2018-07-30T13:10:14.727Z,281.25
2018-07-30T13:11:30.654Z,281.25
2018-07-30T13:12:46.526Z,281.25
2018-07-30T13:14:02.381Z,281.25
2018-07-30T13:15:18.325Z,281.25
2018-07-30T13:16:34.214Z,281.25
2018-07-30T13:17:50.090Z,281.25
2018-07-30T13:19:06.104Z,281.25
2018-07-30T13:20:22.006Z,281.25
2018-07-30T13:21:37.926Z,281.25
2018-07-30T13:22:53.828Z,281.25
2018-07-30T13:24:09.761Z,281.25
2018-07-30T13:25:25.703Z,281.25
2018-07-30T13:26:41.640Z,281.25
2018-07-30T13:27:57.472Z,281.25
2018-07-30T13:29:13.363Z,281.25
2018-07-30T13:30:29.298Z,281.25
2018-07-30T13:31:45.224Z,281.25
2018-07-30T13:33:01.092Z,281.25
2018-07-30T13:34:17.005Z,281.25
2018-07-30T13:35:32.941Z,281.25
2018-07-30T13:36:48.882Z,281.25
2018-07-30T13:38:04.818Z,275.625
2018-07-30T13:39:20.695Z,281.25
2018-07-30T13:40:36.588Z,281.25
2018-07-30T13:41:52.549Z,275.625
2018-07-30T13:43:08.419Z,275.625
2018-07-30T13:44:24.290Z,275.625
2018-07-30T13:45:40.196Z,275.625
2018-07-30T13:46:56.108Z,275.625
2018-07-30T13:48:12.035Z,275.625
2018-07-30T13:49:27.945Z,270
2018-07-30T13:50:43.808Z,270
2018-07-30T13:51:59.724Z,270
2018-07-30T13:53:15.593Z,270
2018-07-30T13:54:31.589Z,270
2018-07-30T13:55:47.459Z,270
2018-07-30T13:58:44.259Z,270
2018-07-30T14:00:00.198Z,264.375
2018-07-30T14:01:16.024Z,264.375
2018-07-30T14:02:31.950Z,264.375
2018-07-30T14:03:47.840Z,264.375
2018-07-30T14:05:03.692Z,264.375
2018-07-30T14:06:19.652Z,264.375
2018-07-30T14:07:35.473Z,264.375
2018-07-30T14:08:51.419Z,264.375
2018-07-30T14:10:07.350Z,264.375
2018-07-30T14:11:23.273Z,264.375
2018-07-30T14:12:39.242Z,264.375
2018-07-30T14:13:55.104Z,264.375
2018-07-30T14:15:11.017Z,264.375
2018-07-30T14:16:26.980Z,264.375
2018-07-30T14:17:42.875Z,264.375
2018-07-30T14:18:58.764Z,264.375
2018-07-30T14:20:14.669Z,258.75
2018-07-30T14:21:30.603Z,258.75
2018-07-30T14:22:46.483Z,258.75
2018-07-30T14:24:02.403Z,258.75
2018-07-30T14:25:18.272Z,258.75
2018-07-30T14:26:34.190Z,258.75
2018-07-30T14:27:50.096Z,258.75
2018-07-30T14:29:06.010Z,253.125
2018-07-30T14:30:21.893Z,253.125
2018-07-30T14:31:37.834Z,253.125
2018-07-30T14:32:53.800Z,253.125
2018-07-30T14:34:09.730Z,253.125
2018-07-30T14:35:25.663Z,253.125
2018-07-30T14:36:41.545Z,253.125
2018-07-30T14:37:57.503Z,247.5
2018-07-30T14:39:14.086Z,247.5
2018-07-30T14:40:30.032Z,247.5
2018-07-30T14:41:45.931Z,247.5
2018-07-30T14:43:01.839Z,247.5
2018-07-30T14:44:17.790Z,247.5
2018-07-30T14:45:33.746Z,247.5
2018-07-30T14:46:49.662Z,247.5
2018-07-30T14:48:05.568Z,247.5
2018-07-30T14:49:21.509Z,241.875
2018-07-30T14:50:37.461Z,241.875
2018-07-30T14:51:53.343Z,241.875
2018-07-30T14:53:09.305Z,241.875
2018-07-30T14:54:25.216Z,236.25
2018-07-30T14:55:41.153Z,236.25
2018-07-30T14:56:57.116Z,236.25
2018-07-30T14:58:13.052Z,236.25
2018-07-30T14:59:29.058Z,236.25
2018-07-30T15:00:44.908Z,236.25
2018-07-30T15:02:00.898Z,230.625
2018-07-30T15:03:16.824Z,230.625
2018-07-30T15:04:32.743Z,230.625
2018-07-30T15:05:48.678Z,230.625
2018-07-30T15:07:04.617Z,230.625
2018-07-30T15:08:20.537Z,230.625
2018-07-30T15:09:36.468Z,225
2018-07-30T15:10:52.365Z,225
2018-07-30T15:12:08.244Z,225
2018-07-30T15:13:24.156Z,225
2018-07-30T15:14:40.119Z,225
2018-07-30T15:15:56.077Z,219.375
2018-07-30T15:17:12.051Z,219.375
2018-07-30T15:18:27.999Z,219.375
2018-07-30T15:19:43.958Z,219.375
2018-07-30T15:20:59.942Z,219.375
2018-07-30T15:22:15.837Z,219.375
2018-07-30T15:23:31.794Z,213.75
2018-07-30T15:24:47.712Z,213.75
2018-07-30T15:26:03.696Z,213.75
2018-07-30T15:27:19.592Z,213.75
2018-07-30T15:28:35.540Z,213.75
2018-07-30T15:29:51.433Z,208.125
2018-07-30T15:31:07.378Z,208.125
2018-07-30T15:32:23.279Z,208.125
2018-07-30T15:33:39.156Z,208.125
2018-07-30T15:34:55.095Z,208.125
2018-07-30T15:36:11.045Z,208.125
2018-07-30T15:37:27.018Z,202.5
2018-07-30T15:38:42.950Z,202.5
2018-07-30T15:39:58.851Z,202.5
2018-07-30T15:41:14.767Z,202.5
2018-07-30T15:42:30.710Z,202.5
2018-07-30T15:43:46.670Z,196.875
2018-07-30T15:45:02.571Z,196.875
2018-07-30T15:46:18.468Z,196.875
2018-07-30T15:47:34.493Z,196.875
2018-07-30T15:48:50.425Z,196.875
2018-07-30T15:50:06.333Z,191.25
2018-07-30T15:51:22.230Z,191.25
2018-07-30T15:52:38.137Z,191.25
2018-07-30T15:53:54.106Z,196.875
2018-07-30T15:55:09.995Z,191.25
2018-07-30T15:56:25.912Z,191.25
2018-07-30T15:57:41.847Z,191.25
2018-07-30T15:58:57.754Z,191.25
2018-07-30T16:00:13.732Z,191.25
2018-07-30T16:01:29.714Z,185.625
2018-07-30T16:02:45.642Z,185.625
2018-07-30T16:04:01.574Z,185.625
2018-07-30T16:05:17.552Z,185.625
2018-07-30T16:06:33.423Z,185.625
2018-07-30T16:07:49.341Z,180
2018-07-30T16:09:05.258Z,180
2018-07-30T16:10:21.225Z,180
2018-07-30T16:11:37.146Z,180
2018-07-30T16:12:53.104Z,174.375
2018-07-30T16:14:08.993Z,174.375
2018-07-30T16:15:24.934Z,174.375
2018-07-30T16:16:40.832Z,174.375
2018-07-30T16:17:56.843Z,174.375
2018-07-30T16:19:12.783Z,168.75
2018-07-30T16:20:28.715Z,168.75
2018-07-30T16:21:44.646Z,168.75
2018-07-30T16:23:00.586Z,168.75
2018-07-30T16:24:16.579Z,163.125
2018-07-30T16:25:32.501Z,163.125
2018-07-30T16:26:48.428Z,163.125
2018-07-30T16:28:04.333Z,163.125
2018-07-30T16:29:20.247Z,157.5
2018-07-30T16:30:36.249Z,157.5
2018-07-30T16:31:52.090Z,157.5
2018-07-30T16:33:08.040Z,157.5
2018-07-30T16:34:23.917Z,151.875
2018-07-30T16:35:39.797Z,151.875
2018-07-30T16:36:55.738Z,151.875
2018-07-30T16:38:11.675Z,151.875
2018-07-30T16:39:27.598Z,146.25
2018-07-30T16:40:43.508Z,146.25
2018-07-30T16:41:59.405Z,146.25
2018-07-30T16:43:15.370Z,146.25
2018-07-30T16:44:31.308Z,140.625
2018-07-30T16:45:47.226Z,140.625
2018-07-30T16:47:03.338Z,140.625
2018-07-30T16:48:19.171Z,140.625
2018-07-30T16:49:35.066Z,135
2018-07-30T16:50:50.928Z,135
2018-07-30T16:52:24.729Z,135