createdAt,value
2019-05-03T00:00:59.358Z,0.00
2019-05-03T00:01:59.372Z,0.00
2019-05-03T00:02:59.375Z,0.00
2019-05-03T00:03:59.388Z,0.00
2019-05-03T00:04:59.392Z,0.00
2019-05-03T00:05:59.414Z,0.00
2019-05-03T00:06:59.412Z,0.00
2019-05-03T00:07:59.419Z,0.00
2019-05-03T00:09:01.537Z,0.00
2019-05-03T00:09:59.437Z,0.00
2019-05-03T00:10:59.449Z,0.00
2019-05-03T00:11:59.459Z,0.00
2019-05-03T00:12:59.470Z,0.00
2019-05-03T00:13:59.476Z,0.00
2019-05-03T00:14:59.487Z,0.00
2019-05-03T00:15:59.495Z,0.00
2019-05-03T00:16:59.512Z,0.00
2019-05-03T00:17:59.515Z,0.00
2019-05-03T00:19:01.076Z,0.00
2019-05-03T00:19:59.531Z,0.00
2019-05-03T00:20:59.540Z,0.00
2019-05-03T00:21:59.550Z,0.00
2019-05-03T00:22:59.559Z,0.00
2019-05-03T00:23:59.572Z,0.00
2019-05-03T00:25:05.962Z,0.00
2019-05-03T00:25:59.580Z,0.00
2019-05-03T00:26:59.597Z,0.00
2019-05-03T00:28:01.482Z,0.00
2019-05-03T00:28:59.607Z,0.00
2019-05-03T00:29:59.619Z,0.00
2019-05-03T00:30:59.630Z,0.00
2019-05-03T00:32:01.767Z,0.00
2019-05-03T00:32:59.645Z,0.00
2019-05-03T00:33:59.655Z,0.00
2019-05-03T00:35:01.654Z,0.00
2019-05-03T00:35:59.670Z,0.00
2019-05-03T00:37:01.736Z,0.00
2019-05-03T00:37:59.695Z,0.00
2019-05-03T00:38:59.698Z,0.00
2019-05-03T00:40:01.881Z,0.00
2019-05-03T00:41:01.741Z,0.00
2019-05-03T00:41:59.724Z,0.00
2019-05-03T00:42:59.731Z,0.00
2019-05-03T00:43:59.743Z,0.00
2019-05-03T00:44:59.752Z,0.00
2019-05-03T00:46:01.878Z,0.00
2019-05-03T00:47:02.096Z,0.00
2019-05-03T00:48:01.737Z,0.00
2019-05-03T00:48:59.793Z,0.00
2019-05-03T00:49:59.793Z,0.00
2019-05-03T00:50:59.807Z,0.00
2019-05-03T00:51:59.815Z,0.00
2019-05-03T00:52:59.819Z,0.00
2019-05-03T00:53:59.829Z,0.00
2019-05-03T00:55:02.044Z,0.00
2019-05-03T00:56:01.587Z,0.00
2019-05-03T00:56:59.855Z,0.00
2019-05-03T00:57:59.864Z,0.00
2019-05-03T00:59:02.058Z,0.00
2019-05-03T01:00:01.810Z,0.00
2019-05-03T01:00:59.891Z,0.00
2019-05-03T01:01:59.901Z,0.00
2019-05-03T01:03:01.994Z,0.00
2019-05-03T01:04:01.659Z,0.00
2019-05-03T01:04:59.925Z,0.00
2019-05-03T01:05:59.944Z,0.00
2019-05-03T01:07:02.115Z,0.00
2019-05-03T01:08:01.851Z,0.00
2019-05-03T01:08:59.966Z,0.00
2019-05-03T01:09:59.970Z,0.00
2019-05-03T01:11:01.997Z,0.00
2019-05-03T01:12:01.821Z,0.00
2019-05-03T01:13:01.688Z,0.00
2019-05-03T01:14:00.028Z,0.00
2019-05-03T01:15:02.023Z,0.00
2019-05-03T01:16:00.022Z,0.00
2019-05-03T01:17:00.033Z,0.00
2019-05-03T01:18:01.668Z,0.00
2019-05-03T01:19:00.049Z,0.00
2019-05-03T01:20:00.058Z,0.00
2019-05-03T01:21:02.181Z,0.00
2019-05-03T01:22:01.896Z,0.00
2019-05-03T01:23:01.950Z,0.00
2019-05-03T01:24:01.663Z,0.00
2019-05-03T01:25:00.102Z,0.00
2019-05-03T01:26:00.116Z,0.00
2019-05-03T01:27:01.912Z,0.00
2019-05-03T01:28:01.569Z,0.00
2019-05-03T01:29:00.137Z,0.00
2019-05-03T01:30:00.149Z,0.00
2019-05-03T01:31:00.158Z,0.00
2019-05-03T01:32:02.120Z,0.00
2019-05-03T01:33:00.171Z,0.00
2019-05-03T01:34:02.235Z,0.00
2019-05-03T01:35:00.190Z,0.00
2019-05-03T01:36:00.198Z,0.00
2019-05-03T01:37:00.208Z,0.00
2019-05-03T01:38:02.042Z,0.00
2019-05-03T01:39:02.005Z,0.00
2019-05-03T01:40:02.389Z,0.00
2019-05-03T01:41:01.737Z,0.00
2019-05-03T01:42:02.523Z,0.00
2019-05-03T01:43:02.149Z,0.00
2019-05-03T01:44:01.909Z,0.00
2019-05-03T01:45:01.856Z,0.00
2019-05-03T01:46:02.521Z,0.00
2019-05-03T01:47:02.199Z,0.00
2019-05-03T01:48:02.015Z,0.00
2019-05-03T01:49:01.600Z,0.00
2019-05-03T01:50:00.328Z,0.00
2019-05-03T01:51:00.334Z,0.00
2019-05-03T01:52:02.191Z,0.00
2019-05-03T01:53:01.972Z,0.00
2019-05-03T01:54:01.669Z,0.00
2019-05-03T01:55:00.372Z,0.00
2019-05-03T01:56:00.373Z,0.00
2019-05-03T01:57:02.237Z,0.00
2019-05-03T01:58:01.918Z,0.00
2019-05-03T01:59:01.826Z,0.00
2019-05-03T02:00:02.676Z,0.00
2019-05-03T02:01:02.688Z,0.00
2019-05-03T02:02:02.231Z,0.00
2019-05-03T02:03:01.656Z,0.00
2019-05-03T02:04:00.442Z,0.00
2019-05-03T02:05:02.488Z,0.00
2019-05-03T02:06:02.413Z,0.00
2019-05-03T02:07:02.258Z,0.00
2019-05-03T02:08:02.100Z,0.00
2019-05-03T02:09:01.618Z,0.00
2019-05-03T02:10:02.677Z,0.00
2019-05-03T02:11:02.192Z,0.00
2019-05-03T02:12:02.107Z,0.00
2019-05-03T02:13:01.714Z,0.00
2019-05-03T02:14:01.748Z,0.00
2019-05-03T02:15:02.467Z,0.00
2019-05-03T02:16:02.278Z,0.00
2019-05-03T02:17:01.821Z,0.00
2019-05-03T02:18:02.522Z,0.00
2019-05-03T02:19:02.357Z,0.00
2019-05-03T02:20:02.281Z,0.00
2019-05-03T02:21:01.677Z,0.00
2019-05-03T02:22:02.710Z,0.00
2019-05-03T02:23:02.563Z,0.00
2019-05-03T02:24:02.463Z,0.00
2019-05-03T02:25:01.739Z,0.00
2019-05-03T02:26:00.641Z,0.00
2019-05-03T02:27:02.137Z,0.00
2019-05-03T02:28:01.953Z,0.00
2019-05-03T02:29:01.821Z,0.00
2019-05-03T02:30:03.026Z,0.00
2019-05-03T02:31:03.410Z,0.00
2019-05-03T02:32:03.139Z,0.00
2019-05-03T02:33:03.701Z,0.00
2019-05-03T02:34:03.284Z,0.00
2019-05-03T02:35:02.756Z,0.00
2019-05-03T02:36:03.729Z,0.00
2019-05-03T02:37:02.918Z,0.00
2019-05-03T02:38:03.371Z,0.00
2019-05-03T02:39:02.854Z,0.00
2019-05-03T02:40:03.887Z,0.00
2019-05-03T02:41:02.900Z,0.00
2019-05-03T02:42:07.848Z,0.00
2019-05-03T02:43:00.774Z,0.00
2019-05-03T02:44:00.781Z,0.00
2019-05-03T02:45:00.795Z,0.00
2019-05-03T02:46:00.819Z,0.00
2019-05-03T02:47:00.814Z,0.00
2019-05-03T02:48:00.817Z,0.00
2019-05-03T02:49:00.828Z,0.00
2019-05-03T02:50:00.837Z,0.00
2019-05-03T02:51:00.840Z,0.00
2019-05-03T02:52:00.851Z,0.00
2019-05-03T02:53:00.861Z,0.00
2019-05-03T02:54:00.866Z,0.00
2019-05-03T02:55:00.878Z,0.00
2019-05-03T02:56:13.815Z,0.00
2019-05-03T02:57:00.904Z,0.00
2019-05-03T02:58:00.900Z,0.00
2019-05-03T02:59:00.909Z,0.00
2019-05-03T03:00:00.916Z,0.00
2019-05-03T03:01:00.926Z,0.00
2019-05-03T03:02:00.932Z,0.00
2019-05-03T03:03:00.946Z,0.00
2019-05-03T03:04:00.954Z,0.00
2019-05-03T03:05:00.962Z,0.00
2019-05-03T03:06:00.967Z,0.00
2019-05-03T03:07:00.977Z,0.00
2019-05-03T03:08:00.988Z,0.00
2019-05-03T03:09:00.989Z,0.00
2019-05-03T03:10:01.000Z,0.00
2019-05-03T03:11:01.011Z,0.00
2019-05-03T03:12:01.017Z,0.00
2019-05-03T03:13:01.023Z,0.00
2019-05-03T03:14:01.043Z,0.00
2019-05-03T03:15:01.050Z,0.00
2019-05-03T03:16:01.050Z,0.00
2019-05-03T03:17:01.057Z,0.00
2019-05-03T03:18:01.076Z,0.00
2019-05-03T03:19:01.087Z,0.00
2019-05-03T03:20:01.094Z,0.00
2019-05-03T03:21:01.098Z,0.00
2019-05-03T03:22:01.103Z,0.00
2019-05-03T03:23:01.112Z,0.00
2019-05-03T03:24:01.133Z,0.00
2019-05-03T03:25:01.128Z,0.00
2019-05-03T03:26:01.141Z,0.00
2019-05-03T03:27:01.142Z,0.00
2019-05-03T03:28:01.149Z,0.00
2019-05-03T03:29:01.170Z,0.00
2019-05-03T03:30:01.163Z,0.00
2019-05-03T03:31:01.174Z,0.00
2019-05-03T03:32:01.182Z,0.00
2019-05-03T03:33:01.205Z,0.00
2019-05-03T03:34:01.202Z,0.00
2019-05-03T03:35:04.491Z,0.00
2019-05-03T03:36:29.553Z,0.00
2019-05-03T03:37:06.549Z,0.00
2019-05-03T03:38:01.231Z,0.00
2019-05-03T03:39:01.240Z,0.00
2019-05-03T03:40:01.246Z,0.00
2019-05-03T03:41:01.251Z,0.00
2019-05-03T03:42:01.267Z,0.00
2019-05-03T03:43:01.269Z,0.00
2019-05-03T03:44:01.280Z,0.00
2019-05-03T03:45:01.291Z,0.00
2019-05-03T03:46:01.299Z,0.00
2019-05-03T03:47:01.303Z,0.00
2019-05-03T03:48:01.315Z,0.00
2019-05-03T03:49:01.316Z,0.00
2019-05-03T03:50:01.323Z,0.00
2019-05-03T03:51:01.336Z,0.00
2019-05-03T03:52:01.348Z,0.00
2019-05-03T03:53:01.368Z,0.00
2019-05-03T03:54:01.360Z,0.00
2019-05-03T03:55:01.365Z,0.00
2019-05-03T03:56:01.372Z,0.00
2019-05-03T03:57:06.919Z,0.00
2019-05-03T03:58:01.389Z,0.00
2019-05-03T03:59:01.395Z,0.00
2019-05-03T04:00:01.408Z,0.00
2019-05-03T04:01:01.410Z,0.00
2019-05-03T04:02:01.423Z,4.00
2019-05-03T04:03:01.429Z,0.00
2019-05-03T04:04:01.435Z,0.00
2019-05-03T04:05:01.489Z,0.00
2019-05-03T04:06:01.471Z,0.00
2019-05-03T04:07:01.742Z,0.00
2019-05-03T04:08:01.472Z,4.00
2019-05-03T04:09:01.480Z,0.00
2019-05-03T04:10:01.489Z,4.00
2019-05-03T04:11:01.495Z,0.00
2019-05-03T04:12:01.496Z,4.00
2019-05-03T04:13:01.505Z,4.00
2019-05-03T04:14:01.513Z,0.00
2019-05-03T04:15:01.530Z,4.00
2019-05-03T04:16:01.534Z,4.00
2019-05-03T04:17:01.538Z,4.00
2019-05-03T04:18:01.547Z,4.00
2019-05-03T04:19:01.553Z,4.00
2019-05-03T04:20:01.561Z,4.00
2019-05-03T04:21:01.596Z,4.00
2019-05-03T04:22:01.578Z,4.00
2019-05-03T04:23:01.592Z,8.00
2019-05-03T04:24:01.594Z,4.00
2019-05-03T04:25:01.606Z,4.00
2019-05-03T04:26:01.613Z,8.00
2019-05-03T04:27:17.679Z,8.00
2019-05-03T04:28:01.624Z,8.00
2019-05-03T04:29:01.633Z,8.00
2019-05-03T04:30:01.641Z,8.00
2019-05-03T04:31:01.651Z,8.00
2019-05-03T04:32:01.659Z,8.00
2019-05-03T04:33:01.667Z,8.00
2019-05-03T04:34:01.676Z,8.00
2019-05-03T04:35:01.680Z,8.00
2019-05-03T04:36:01.686Z,12.00
2019-05-03T04:37:01.697Z,12.00
2019-05-03T04:38:01.704Z,12.00
2019-05-03T04:39:01.713Z,12.00
2019-05-03T04:40:01.731Z,12.00
2019-05-03T04:41:01.731Z,12.00
2019-05-03T04:42:01.737Z,12.00
2019-05-03T04:43:01.752Z,12.00
2019-05-03T04:44:01.751Z,16.00
2019-05-03T04:45:01.768Z,16.00
2019-05-03T04:46:01.778Z,20.00
2019-05-03T04:47:01.783Z,16.00
2019-05-03T04:48:01.785Z,20.00
2019-05-03T04:49:01.794Z,24.00
2019-05-03T04:50:01.913Z,28.00
2019-05-03T04:51:01.809Z,28.00
2019-05-03T04:52:01.821Z,32.00
2019-05-03T04:53:01.831Z,40.00
2019-05-03T04:54:01.835Z,44.00
2019-05-03T04:55:01.848Z,48.00
2019-05-03T04:56:01.854Z,52.00
2019-05-03T04:57:01.857Z,52.00
2019-05-03T04:58:01.867Z,52.00
2019-05-03T04:59:01.879Z,56.00
2019-05-03T05:00:01.934Z,60.00
2019-05-03T05:01:01.892Z,64.00
2019-05-03T05:02:01.903Z,68.00
2019-05-03T05:03:01.910Z,68.00
2019-05-03T05:04:01.919Z,72.00
2019-05-03T05:05:01.927Z,76.00
2019-05-03T05:06:01.934Z,80.00
2019-05-03T05:07:01.941Z,80.00
2019-05-03T05:08:01.950Z,76.00
2019-05-03T05:09:01.955Z,76.00
2019-05-03T05:10:01.969Z,76.00
2019-05-03T05:11:01.983Z,76.00
2019-05-03T05:12:01.985Z,76.00
2019-05-03T05:13:01.988Z,76.00
2019-05-03T05:14:02.001Z,76.00
2019-05-03T05:15:02.012Z,76.00
2019-05-03T05:16:02.015Z,76.00
2019-05-03T05:17:02.027Z,72.00
2019-05-03T05:18:02.032Z,72.00
2019-05-03T05:19:02.038Z,72.00
2019-05-03T05:20:02.044Z,72.00
2019-05-03T05:21:02.053Z,76.00
2019-05-03T05:22:03.959Z,80.00
2019-05-03T05:23:02.073Z,84.00
2019-05-03T05:24:02.077Z,92.00
2019-05-03T05:25:02.094Z,96.00
2019-05-03T05:26:02.098Z,100.00
2019-05-03T05:27:02.103Z,108.00
2019-05-03T05:28:02.110Z,112.00
2019-05-03T05:29:02.124Z,116.00
2019-05-03T05:30:02.127Z,116.00
2019-05-03T05:31:02.138Z,120.00
2019-05-03T05:32:02.146Z,120.00
2019-05-03T05:33:02.154Z,124.00
2019-05-03T05:34:02.163Z,128.00
2019-05-03T05:35:02.170Z,128.00
2019-05-03T05:36:02.182Z,128.00
2019-05-03T05:37:02.186Z,132.00
2019-05-03T05:38:02.198Z,132.00
2019-05-03T05:39:02.205Z,136.00
2019-05-03T05:40:02.212Z,144.00
2019-05-03T05:41:02.216Z,148.00
2019-05-03T05:42:02.225Z,164.00
2019-05-03T05:43:02.237Z,164.00
2019-05-03T05:44:02.250Z,168.00
2019-05-03T05:45:02.248Z,172.00
2019-05-03T05:46:02.261Z,176.00
2019-05-03T05:47:02.272Z,176.00
2019-05-03T05:48:02.275Z,172.00
2019-05-03T05:49:04.230Z,176.00
2019-05-03T05:50:02.308Z,176.00
2019-05-03T05:51:04.314Z,176.00
2019-05-03T05:52:02.306Z,184.00
2019-05-03T05:53:02.321Z,180.00
2019-05-03T05:54:02.327Z,184.00
2019-05-03T05:55:02.341Z,180.00
2019-05-03T05:56:02.343Z,180.00
2019-05-03T05:57:02.353Z,180.00
2019-05-03T05:58:05.481Z,184.00
2019-05-03T05:59:04.365Z,188.00
2019-05-03T06:00:02.373Z,200.00
2019-05-03T06:01:02.389Z,208.00
2019-05-03T06:02:02.397Z,220.00
2019-05-03T06:03:02.404Z,228.00
2019-05-03T06:04:02.411Z,236.00
2019-05-03T06:05:02.418Z,236.00
2019-05-03T06:06:02.426Z,240.00
2019-05-03T06:07:04.476Z,236.00
2019-05-03T06:08:02.445Z,228.00
2019-05-03T06:09:02.450Z,220.00
2019-05-03T06:10:02.466Z,216.00
2019-05-03T06:11:04.443Z,208.00
2019-05-03T06:12:04.426Z,204.00
2019-05-03T06:13:02.483Z,196.00
2019-05-03T06:14:02.492Z,192.00
2019-05-03T06:15:02.501Z,184.00
2019-05-03T06:16:02.514Z,184.00
2019-05-03T06:17:02.513Z,184.00
2019-05-03T06:18:02.522Z,180.00
2019-05-03T06:19:04.553Z,176.00
2019-05-03T06:20:02.541Z,172.00
2019-05-03T06:21:04.513Z,168.00
2019-05-03T06:22:02.555Z,172.00
2019-05-03T06:23:02.564Z,172.00
2019-05-03T06:24:04.353Z,176.00
2019-05-03T06:25:06.119Z,172.00
2019-05-03T06:26:04.902Z,164.00
2019-05-03T06:27:02.597Z,156.00
2019-05-03T06:28:14.318Z,148.00
2019-05-03T06:29:04.521Z,144.00
2019-05-03T06:30:04.596Z,144.00
2019-05-03T06:31:04.703Z,148.00
2019-05-03T06:32:02.637Z,160.00
2019-05-03T06:33:02.646Z,168.00
2019-05-03T06:34:04.436Z,180.00
2019-05-03T06:35:02.662Z,192.00
2019-05-03T06:36:02.671Z,196.00
2019-05-03T06:37:04.429Z,204.00
2019-05-03T06:38:02.683Z,200.00
2019-05-03T06:39:02.695Z,196.00
2019-05-03T06:40:05.787Z,196.00
2019-05-03T06:41:04.251Z,192.00
2019-05-03T06:42:02.726Z,196.00
2019-05-03T06:43:09.132Z,200.00
2019-05-03T06:44:04.372Z,204.00
2019-05-03T06:45:08.250Z,216.00
2019-05-03T06:46:02.746Z,224.00
2019-05-03T06:47:06.717Z,240.00
2019-05-03T06:48:02.780Z,244.00
2019-05-03T06:49:06.557Z,252.00
2019-05-03T06:50:02.781Z,264.00
2019-05-03T06:51:08.669Z,260.00
2019-05-03T06:52:02.795Z,268.00
2019-05-03T06:53:07.269Z,252.00
2019-05-03T06:54:04.945Z,236.00
2019-05-03T06:55:06.498Z,220.00
2019-05-03T06:56:04.542Z,196.00
2019-05-03T06:57:07.801Z,192.00
2019-05-03T06:58:04.970Z,200.00
2019-05-03T06:59:02.867Z,212.00
2019-05-03T07:00:02.861Z,220.00
2019-05-03T07:01:04.659Z,224.00
2019-05-03T07:02:02.889Z,216.00
2019-05-03T07:03:04.786Z,220.00
2019-05-03T07:04:05.012Z,232.00
2019-05-03T07:05:04.969Z,228.00
2019-05-03T07:06:04.501Z,228.00
2019-05-03T07:07:02.925Z,224.00
2019-05-03T07:08:05.032Z,216.00
2019-05-03T07:09:02.939Z,196.00
2019-05-03T07:10:04.930Z,184.00
2019-05-03T07:11:05.087Z,164.00
2019-05-03T07:12:04.502Z,152.00
2019-05-03T07:13:04.777Z,144.00
2019-05-03T07:14:05.128Z,156.00
2019-05-03T07:15:05.131Z,168.00
2019-05-03T07:16:04.694Z,184.00
2019-05-03T07:17:03.007Z,192.00
2019-05-03T07:18:03.019Z,212.00
2019-05-03T07:19:04.412Z,224.00
2019-05-03T07:20:04.648Z,244.00
2019-05-03T07:21:04.878Z,272.00
2019-05-03T07:22:04.940Z,284.00
2019-05-03T07:23:04.387Z,296.00
2019-05-03T07:24:03.065Z,292.00
2019-05-03T07:25:04.702Z,288.00
2019-05-03T07:26:05.207Z,276.00
2019-05-03T07:27:03.092Z,256.00
2019-05-03T07:28:04.392Z,240.00
2019-05-03T07:29:05.003Z,228.00
2019-05-03T07:30:04.877Z,228.00
2019-05-03T07:31:04.762Z,236.00
2019-05-03T07:32:05.061Z,256.00
2019-05-03T07:33:04.850Z,280.00
2019-05-03T07:34:05.072Z,308.00
2019-05-03T07:35:04.525Z,320.00
2019-05-03T07:36:05.128Z,320.00
2019-05-03T07:37:03.172Z,312.00
2019-05-03T07:38:05.030Z,296.00
2019-05-03T07:39:03.183Z,272.00
2019-05-03T07:40:04.719Z,256.00
2019-05-03T07:41:05.113Z,252.00
2019-05-03T07:42:05.245Z,244.00
2019-05-03T07:43:04.517Z,240.00
2019-05-03T07:44:05.195Z,232.00
2019-05-03T07:45:04.930Z,224.00
2019-05-03T07:46:05.432Z,228.00
2019-05-03T07:47:04.823Z,248.00
2019-05-03T07:48:04.667Z,272.00
2019-05-03T07:49:05.066Z,304.00
2019-05-03T07:50:04.994Z,300.00
2019-05-03T07:51:05.301Z,300.00
2019-05-03T07:52:05.604Z,296.00
2019-05-03T07:53:04.664Z,296.00
2019-05-03T07:54:04.730Z,288.00
2019-05-03T07:55:04.612Z,236.00
2019-05-03T07:56:05.210Z,204.00
2019-05-03T07:57:05.116Z,180.00
2019-05-03T07:58:04.604Z,164.00
2019-05-03T07:59:06.195Z,160.00
2019-05-03T08:00:04.989Z,168.00
2019-05-03T08:01:07.135Z,192.00
2019-05-03T08:02:05.375Z,212.00
2019-05-03T08:03:05.000Z,252.00
2019-05-03T08:04:05.291Z,308.00
2019-05-03T08:05:05.160Z,356.00
2019-05-03T08:06:04.776Z,424.00
2019-05-03T08:07:04.462Z,392.00
2019-05-03T08:08:04.800Z,396.00
2019-05-03T08:09:04.894Z,424.00
2019-05-03T08:10:05.432Z,500.00
2019-05-03T08:11:05.296Z,468.00
2019-05-03T08:12:05.061Z,420.00
2019-05-03T08:13:04.689Z,404.00
2019-05-03T08:14:04.972Z,400.00
2019-05-03T08:15:05.251Z,416.00
2019-05-03T08:16:05.672Z,428.00
2019-05-03T08:17:05.055Z,468.00
2019-05-03T08:18:04.852Z,484.00
2019-05-03T08:19:04.910Z,452.00
2019-05-03T08:20:05.263Z,456.00
2019-05-03T08:21:05.570Z,500.00
2019-05-03T08:22:04.813Z,444.00
2019-05-03T08:23:05.282Z,388.00
2019-05-03T08:24:04.538Z,392.00
2019-05-03T08:25:05.330Z,408.00
2019-05-03T08:26:05.858Z,404.00
2019-05-03T08:27:05.058Z,392.00
2019-05-03T08:28:05.301Z,312.00
2019-05-03T08:29:15.742Z,292.00
2019-05-03T08:30:04.648Z,448.00
2019-05-03T08:31:04.762Z,468.00
2019-05-03T08:32:05.028Z,584.00
2019-05-03T08:33:05.423Z,768.00
2019-05-03T08:34:04.807Z,680.00
2019-05-03T08:35:04.803Z,624.00
2019-05-03T08:36:04.855Z,536.00
2019-05-03T08:37:05.213Z,500.00
2019-05-03T08:38:04.935Z,472.00
2019-05-03T08:39:05.483Z,480.00
2019-05-03T08:40:05.230Z,476.00
2019-05-03T08:41:05.316Z,440.00
2019-05-03T08:42:04.798Z,388.00
2019-05-03T08:43:05.173Z,308.00
2019-05-03T08:44:05.217Z,292.00
2019-05-03T08:45:04.548Z,300.00
2019-05-03T08:46:04.613Z,336.00
2019-05-03T08:47:05.204Z,416.00
2019-05-03T08:48:05.531Z,460.00
2019-05-03T08:49:05.171Z,560.00
2019-05-03T08:50:05.574Z,732.00
2019-05-03T08:51:04.550Z,740.00
2019-05-03T08:52:05.457Z,748.00
2019-05-03T08:53:05.126Z,572.00
2019-05-03T08:54:04.739Z,556.00
2019-05-03T08:55:05.219Z,524.00
2019-05-03T08:56:05.260Z,560.00
2019-05-03T08:57:06.017Z,680.00
2019-05-03T08:58:05.175Z,560.00
2019-05-03T08:59:04.661Z,580.00
2019-05-03T09:00:05.277Z,596.00
2019-05-03T09:01:05.593Z,632.00
2019-05-03T09:02:13.856Z,652.00
2019-05-03T09:03:05.225Z,628.00
2019-05-03T09:04:04.960Z,816.00
2019-05-03T09:05:05.157Z,844.00
2019-05-03T09:06:04.645Z,820.00
2019-05-03T09:07:05.517Z,676.00
2019-05-03T09:08:05.598Z,748.00
2019-05-03T09:09:04.668Z,896.00
2019-05-03T09:10:05.423Z,736.00
2019-05-03T09:11:05.056Z,580.00
2019-05-03T09:12:04.743Z,668.00
2019-05-03T09:13:06.149Z,800.00
2019-05-03T09:14:04.614Z,772.00
2019-05-03T09:15:04.755Z,828.00
2019-05-03T09:16:05.514Z,760.00
2019-05-03T09:17:04.961Z,724.00
2019-05-03T09:18:04.834Z,556.00
2019-05-03T09:19:05.562Z,504.00
2019-05-03T09:20:05.181Z,564.00
2019-05-03T09:21:05.157Z,724.00
2019-05-03T09:22:06.186Z,512.00
2019-05-03T09:23:05.373Z,560.00
2019-05-03T09:24:04.745Z,652.00
2019-05-03T09:25:04.970Z,576.00
2019-05-03T09:26:04.622Z,648.00
2019-05-03T09:27:05.135Z,440.00
2019-05-03T09:28:04.693Z,384.00
2019-05-03T09:29:05.514Z,432.00
2019-05-03T09:30:05.047Z,420.00
2019-05-03T09:31:04.645Z,480.00
2019-05-03T09:32:05.158Z,676.00
2019-05-03T09:33:06.039Z,632.00
2019-05-03T09:34:07.951Z,544.00
2019-05-03T09:35:05.513Z,460.00
2019-05-03T09:36:05.330Z,396.00
2019-05-03T09:37:04.759Z,372.00
2019-05-03T09:38:05.680Z,352.00
2019-05-03T09:39:05.095Z,340.00
2019-05-03T09:40:04.554Z,320.00
2019-05-03T09:41:05.250Z,328.00
2019-05-03T09:42:04.840Z,348.00
2019-05-03T09:43:04.566Z,292.00
2019-05-03T09:44:04.812Z,284.00
2019-05-03T09:45:04.933Z,288.00
2019-05-03T09:46:05.121Z,288.00
2019-05-03T09:47:05.584Z,280.00
2019-05-03T09:48:05.821Z,272.00
2019-05-03T09:49:12.772Z,280.00
2019-05-03T09:50:04.760Z,284.00
2019-05-03T09:51:05.188Z,300.00
2019-05-03T09:52:08.075Z,320.00
2019-05-03T09:53:05.454Z,348.00
2019-05-03T09:54:05.307Z,368.00
2019-05-03T09:55:05.264Z,392.00
2019-05-03T09:56:05.052Z,424.00
2019-05-03T09:57:05.794Z,460.00
2019-05-03T09:58:05.564Z,500.00
2019-05-03T09:59:05.398Z,544.00
2019-05-03T10:00:04.999Z,596.00
2019-05-03T10:01:06.227Z,640.00
2019-05-03T10:02:05.005Z,632.00
2019-05-03T10:03:05.591Z,680.00
2019-05-03T10:04:05.501Z,716.00
2019-05-03T10:05:04.438Z,844.00
2019-05-03T10:06:04.446Z,956.00
2019-05-03T10:07:04.452Z,1096.00
2019-05-03T10:08:05.139Z,1060.00
2019-05-03T10:09:05.347Z,1032.00
2019-05-03T10:10:05.742Z,1044.00
2019-05-03T10:11:05.553Z,1044.00
2019-05-03T10:12:05.480Z,1068.00
2019-05-03T10:13:13.069Z,1164.00
2019-05-03T10:14:04.753Z,1156.00
2019-05-03T10:15:06.490Z,1160.00
2019-05-03T10:16:06.023Z,1148.00
2019-05-03T10:17:05.423Z,1088.00
2019-05-03T10:18:10.315Z,1080.00
2019-05-03T10:19:04.570Z,1120.00
2019-05-03T10:20:04.582Z,1116.00
2019-05-03T10:21:05.372Z,1104.00
2019-05-03T10:22:05.893Z,1120.00
2019-05-03T10:23:05.195Z,1168.00
2019-05-03T10:24:05.698Z,1048.00
2019-05-03T10:25:05.038Z,924.00
2019-05-03T10:26:05.146Z,1056.00
2019-05-03T10:27:05.606Z,1104.00
2019-05-03T10:28:05.749Z,1128.00
2019-05-03T10:29:05.446Z,1164.00
2019-05-03T10:30:12.933Z,1152.00
2019-05-03T10:31:07.454Z,1192.00
2019-05-03T10:32:04.699Z,1164.00
2019-05-03T10:33:05.977Z,1176.00
2019-05-03T10:34:05.769Z,1088.00
2019-05-03T10:35:05.688Z,1104.00
2019-05-03T10:36:05.484Z,1108.00
2019-05-03T10:37:05.268Z,1100.00
2019-05-03T10:38:05.841Z,1192.00
2019-05-03T10:39:04.903Z,1256.00
2019-05-03T10:40:07.744Z,1264.00
2019-05-03T10:41:05.812Z,1284.00
2019-05-03T10:42:04.908Z,1312.00
2019-05-03T10:43:04.947Z,1324.00
2019-05-03T10:44:06.045Z,1332.00
2019-05-03T10:45:04.840Z,1336.00
2019-05-03T10:46:05.262Z,1316.00
2019-05-03T10:47:05.585Z,1288.00
2019-05-03T10:48:04.993Z,1272.00
2019-05-03T10:49:05.759Z,1276.00
2019-05-03T10:50:04.911Z,1296.00
2019-05-03T10:51:04.927Z,1288.00
2019-05-03T10:52:05.638Z,1280.00
2019-05-03T10:53:05.307Z,1284.00
2019-05-03T10:54:05.267Z,1288.00
2019-05-03T10:55:05.398Z,1304.00
2019-05-03T10:56:05.171Z,1344.00
2019-05-03T10:57:05.347Z,1364.00
2019-05-03T10:58:05.362Z,1384.00
2019-05-03T10:59:06.231Z,1384.00
2019-05-03T11:00:05.141Z,1392.00
2019-05-03T11:01:05.214Z,1404.00
2019-05-03T11:02:05.095Z,1424.00
2019-05-03T11:03:05.394Z,1456.00
2019-05-03T11:04:05.413Z,1476.00
2019-05-03T11:05:05.270Z,1488.00
2019-05-03T11:06:05.482Z,1492.00
2019-05-03T11:07:05.618Z,1520.00
2019-05-03T11:08:05.115Z,1536.00
2019-05-03T11:09:05.643Z,1540.00
2019-05-03T11:10:05.331Z,1560.00
2019-05-03T11:11:05.918Z,1540.00
2019-05-03T11:12:05.395Z,1508.00
2019-05-03T11:13:05.844Z,1452.00
2019-05-03T11:14:05.644Z,1564.00
2019-05-03T11:15:05.163Z,1516.00
2019-05-03T11:16:05.623Z,1504.00
2019-05-03T11:17:05.683Z,1544.00
2019-05-03T11:18:05.609Z,1556.00
2019-05-03T11:19:05.615Z,1584.00
2019-05-03T11:20:05.355Z,1588.00
2019-05-03T11:21:05.284Z,1624.00
2019-05-03T11:22:05.619Z,1620.00
2019-05-03T11:23:05.917Z,1664.00
2019-05-03T11:24:05.262Z,1664.00
2019-05-03T11:25:05.277Z,1640.00
2019-05-03T11:26:05.293Z,1732.00
2019-05-03T11:27:05.298Z,1696.00
2019-05-03T11:28:05.310Z,1752.00
2019-05-03T11:29:05.406Z,1776.00
2019-05-03T11:30:05.332Z,1796.00
2019-05-03T11:31:05.343Z,1824.00
2019-05-03T11:32:09.531Z,1732.00
2019-05-03T11:33:05.375Z,1560.00
2019-05-03T11:34:05.385Z,1684.00
2019-05-03T11:35:05.391Z,1804.00
2019-05-03T11:36:05.405Z,1720.00
2019-05-03T11:37:05.414Z,1692.00
2019-05-03T11:38:05.598Z,1404.00
2019-05-03T11:39:05.436Z,1280.00
2019-05-03T11:40:05.447Z,1064.00
2019-05-03T11:41:05.459Z,1260.00
2019-05-03T11:42:05.467Z,1308.00
2019-05-03T11:43:05.481Z,1472.00
2019-05-03T11:44:05.495Z,1344.00
2019-05-03T11:45:05.503Z,1456.00
2019-05-03T11:46:05.519Z,1188.00
2019-05-03T11:47:05.945Z,1276.00
2019-05-03T11:48:05.538Z,1448.00
2019-05-03T11:49:05.709Z,1336.00
2019-05-03T11:50:05.561Z,1744.00
2019-05-03T11:51:05.577Z,1748.00
2019-05-03T11:52:06.478Z,1680.00
2019-05-03T11:53:05.611Z,1728.00
2019-05-03T11:54:05.931Z,1404.00
2019-05-03T11:55:11.239Z,868.00
2019-05-03T11:56:05.674Z,1040.00
2019-05-03T11:57:05.643Z,1200.00
2019-05-03T11:58:05.764Z,1032.00
2019-05-03T11:59:05.670Z,808.00
2019-05-03T12:00:05.680Z,788.00
2019-05-03T12:01:14.921Z,808.00
2019-05-03T12:02:05.704Z,844.00
2019-05-03T12:03:05.712Z,836.00
2019-05-03T12:04:05.746Z,688.00
2019-05-03T12:05:05.734Z,692.00
2019-05-03T12:06:05.749Z,784.00
2019-05-03T12:07:06.005Z,896.00
2019-05-03T12:08:05.768Z,1260.00
2019-05-03T12:09:05.788Z,1512.00
2019-05-03T12:10:17.127Z,1616.00
2019-05-03T12:11:05.941Z,1584.00
2019-05-03T12:12:05.815Z,1444.00
2019-05-03T12:13:05.826Z,1148.00
2019-05-03T12:14:06.900Z,1204.00
2019-05-03T12:15:05.854Z,1500.00
2019-05-03T12:16:18.324Z,1412.00
2019-05-03T12:17:18.463Z,1436.00
2019-05-03T12:18:06.798Z,908.00
2019-05-03T12:19:16.472Z,836.00
2019-05-03T12:20:08.049Z,696.00
2019-05-03T12:21:08.468Z,668.00
2019-05-03T12:22:06.666Z,688.00
2019-05-03T12:23:07.031Z,684.00
2019-05-03T12:24:06.813Z,784.00
2019-05-03T12:25:10.142Z,880.00
2019-05-03T12:26:10.892Z,892.00
2019-05-03T12:27:05.994Z,864.00
2019-05-03T12:28:06.082Z,784.00
2019-05-03T12:29:06.012Z,760.00
2019-05-03T12:30:06.028Z,720.00
2019-05-03T12:31:06.055Z,692.00
2019-05-03T12:32:06.051Z,740.00
2019-05-03T12:33:06.319Z,780.00
2019-05-03T12:34:06.173Z,788.00
2019-05-03T12:35:06.280Z,872.00
2019-05-03T12:36:06.099Z,916.00
2019-05-03T12:37:06.104Z,904.00
2019-05-03T12:38:06.129Z,856.00
2019-05-03T12:39:15.584Z,692.00
2019-05-03T12:40:06.136Z,684.00
2019-05-03T12:41:06.154Z,884.00
2019-05-03T12:42:06.164Z,808.00
2019-05-03T12:43:06.345Z,852.00
2019-05-03T12:44:06.190Z,636.00