createdAt,value
2022-11-29T00:00:08.052Z,99.90
2022-11-29T00:01:16.848Z,99.90
2022-11-29T00:02:20.166Z,99.90
2022-11-29T00:03:22.389Z,99.90
2022-11-29T00:04:25.492Z,99.90
2022-11-29T00:05:27.657Z,99.90
2022-11-29T00:06:32.929Z,99.90
2022-11-29T00:07:35.060Z,99.90
2022-11-29T00:08:39.007Z,99.90
2022-11-29T00:09:42.201Z,99.90
2022-11-29T00:10:44.269Z,99.90
2022-11-29T00:12:04.945Z,99.90
2022-11-29T00:13:09.371Z,99.90
2022-11-29T00:14:14.113Z,99.90
2022-11-29T00:15:17.296Z,99.90
2022-11-29T00:16:19.376Z,99.90
2022-11-29T00:17:22.529Z,99.90
2022-11-29T00:18:24.558Z,99.90
2022-11-29T00:19:27.753Z,99.90
2022-11-29T00:20:29.815Z,99.90
2022-11-29T00:21:32.858Z,99.90
2022-11-29T00:22:34.905Z,99.90
2022-11-29T00:23:37.941Z,99.90
2022-11-29T00:24:40.069Z,99.90
2022-11-29T00:25:43.084Z,99.90
2022-11-29T00:26:45.197Z,99.90
2022-11-29T00:27:48.332Z,99.90
2022-11-29T00:28:52.353Z,99.90
2022-11-29T00:29:55.427Z,99.90
2022-11-29T00:30:57.512Z,99.90
2022-11-29T00:32:00.965Z,99.90
2022-11-29T00:33:03.729Z,99.90
2022-11-29T00:34:07.323Z,99.90
2022-11-29T00:35:10.624Z,99.90
2022-11-29T00:36:13.528Z,99.90
2022-11-29T00:37:16.822Z,99.90
2022-11-29T00:38:19.033Z,99.90
2022-11-29T00:39:22.070Z,99.90
2022-11-29T00:40:24.120Z,99.90
2022-11-29T00:41:27.810Z,99.90
2022-11-29T00:42:29.828Z,99.90
2022-11-29T00:43:32.885Z,99.90
2022-11-29T00:44:37.397Z,99.90
2022-11-29T00:45:39.501Z,99.90
2022-11-29T00:46:42.553Z,99.90
2022-11-29T00:47:44.623Z,99.90
2022-11-29T00:48:47.688Z,99.90
2022-11-29T00:49:50.738Z,99.90
2022-11-29T00:50:52.856Z,99.90
2022-11-29T00:51:55.879Z,99.90
2022-11-29T00:52:57.912Z,99.90
2022-11-29T00:54:01.066Z,99.90
2022-11-29T00:55:03.235Z,99.90
2022-11-29T00:56:07.529Z,99.90
2022-11-29T00:57:09.574Z,99.90
2022-11-29T00:58:12.581Z,99.90
2022-11-29T00:59:14.596Z,99.90
2022-11-29T01:00:19.628Z,99.90
2022-11-29T01:01:21.790Z,99.90
2022-11-29T01:02:24.972Z,99.90
2022-11-29T01:03:27.107Z,99.90
2022-11-29T01:04:30.103Z,99.90
2022-11-29T01:05:32.649Z,99.90
2022-11-29T01:06:35.754Z,99.90
2022-11-29T01:07:37.842Z,99.90
2022-11-29T01:08:41.502Z,99.90
2022-11-29T01:09:44.497Z,99.90
2022-11-29T01:10:46.703Z,99.90
2022-11-29T01:11:50.445Z,99.90
2022-11-29T01:12:52.587Z,99.90
2022-11-29T01:13:58.628Z,99.90
2022-11-29T01:15:00.658Z,99.90
2022-11-29T01:16:06.584Z,99.90
2022-11-29T01:17:10.508Z,99.90
2022-11-29T01:18:12.875Z,99.90
2022-11-29T01:19:15.989Z,99.90
2022-11-29T01:20:18.254Z,99.90
2022-11-29T01:21:23.249Z,99.90
2022-11-29T01:22:25.293Z,99.90
2022-11-29T01:23:29.731Z,99.90
2022-11-29T01:24:31.807Z,99.90
2022-11-29T01:25:34.841Z,99.90
2022-11-29T01:26:37.926Z,99.90
2022-11-29T01:27:40.516Z,99.90
2022-11-29T01:28:44.040Z,99.90
2022-11-29T01:29:46.151Z,99.90
2022-11-29T01:30:49.262Z,99.90
2022-11-29T01:31:53.704Z,99.90
2022-11-29T01:32:55.834Z,99.90
2022-11-29T01:34:01.378Z,99.90
2022-11-29T01:35:04.301Z,99.90
2022-11-29T01:36:08.747Z,99.90
2022-11-29T01:37:10.850Z,99.90
2022-11-29T01:38:13.911Z,99.90
2022-11-29T01:39:15.935Z,99.90
2022-11-29T01:40:19.463Z,99.90
2022-11-29T01:41:25.554Z,99.90
2022-11-29T01:42:28.603Z,99.90
2022-11-29T01:43:31.123Z,99.90
2022-11-29T01:45:02.934Z,99.90
2022-11-29T01:46:05.151Z,99.90
2022-11-29T01:47:12.116Z,99.90
2022-11-29T01:48:14.497Z,99.90
2022-11-29T01:49:21.578Z,99.90
2022-11-29T01:50:23.743Z,99.90
2022-11-29T01:51:29.032Z,99.90
2022-11-29T01:52:32.850Z,99.90
2022-11-29T01:53:35.997Z,99.90
2022-11-29T01:54:40.959Z,99.90
2022-11-29T01:55:48.880Z,99.90
2022-11-29T01:56:52.589Z,99.90
2022-11-29T01:57:55.664Z,99.90
2022-11-29T01:58:58.064Z,99.90
2022-11-29T02:00:07.401Z,99.90
2022-11-29T02:01:16.335Z,99.90
2022-11-29T02:02:24.756Z,99.90
2022-11-29T02:03:27.871Z,99.90
2022-11-29T02:04:31.576Z,99.90
2022-11-29T02:05:34.660Z,99.90
2022-11-29T02:06:38.773Z,99.90
2022-11-29T02:07:45.172Z,99.90
2022-11-29T02:08:48.323Z,99.90
2022-11-29T02:09:50.340Z,99.90
2022-11-29T02:11:11.221Z,99.90
2022-11-29T02:12:23.660Z,99.90
2022-11-29T02:13:33.733Z,99.90
2022-11-29T02:14:55.232Z,99.90
2022-11-29T02:16:05.980Z,99.90
2022-11-29T02:17:15.814Z,99.90
2022-11-29T02:18:29.231Z,99.90
2022-11-29T02:19:53.439Z,99.90
2022-11-29T02:21:15.424Z,99.90
2022-11-29T02:22:24.545Z,99.90
2022-11-29T02:23:51.869Z,99.90
2022-11-29T02:25:17.650Z,99.90
2022-11-29T02:26:36.373Z,99.90
2022-11-29T02:28:06.671Z,99.90
2022-11-29T02:29:31.704Z,99.90
2022-11-29T02:31:00.149Z,99.90
2022-11-29T02:32:36.593Z,99.90
2022-11-29T02:34:18.318Z,99.90
2022-11-29T02:35:32.621Z,99.90
2022-11-29T02:37:18.053Z,99.90
2022-11-29T02:38:32.872Z,99.90
2022-11-29T02:39:59.792Z,99.90
2022-11-29T02:41:17.246Z,99.90
2022-11-29T02:42:56.529Z,99.90
2022-11-29T02:44:16.479Z,99.90
2022-11-29T02:45:51.347Z,99.90
2022-11-29T02:47:05.865Z,99.90
2022-11-29T02:48:29.047Z,99.90
2022-11-29T02:49:43.603Z,99.90
2022-11-29T02:50:54.415Z,99.90
2022-11-29T02:52:01.374Z,99.90
2022-11-29T02:53:13.126Z,99.90
2022-11-29T02:54:23.940Z,99.90
2022-11-29T02:55:33.923Z,99.90
2022-11-29T02:56:41.024Z,99.90
2022-11-29T02:57:51.114Z,99.90
2022-11-29T02:59:01.554Z,99.90
2022-11-29T03:00:09.693Z,99.90
2022-11-29T03:01:22.933Z,99.90
2022-11-29T03:02:33.417Z,99.90
2022-11-29T03:03:43.398Z,99.90
2022-11-29T03:04:52.688Z,99.90
2022-11-29T03:06:05.901Z,99.90
2022-11-29T03:07:16.540Z,99.90
2022-11-29T03:08:25.544Z,99.90
2022-11-29T03:09:37.576Z,99.90
2022-11-29T03:10:46.340Z,99.90
2022-11-29T03:11:56.705Z,99.90
2022-11-29T03:12:59.686Z,99.90
2022-11-29T03:14:15.274Z,99.90
2022-11-29T03:15:27.596Z,99.90
2022-11-29T03:16:43.006Z,99.90
2022-11-29T03:17:56.669Z,99.90
2022-11-29T03:19:23.972Z,99.90
2022-11-29T03:20:36.213Z,99.90
2022-11-29T03:21:49.787Z,99.90
2022-11-29T03:23:05.094Z,99.90
2022-11-29T03:24:13.339Z,99.90
2022-11-29T03:25:22.525Z,99.90
2022-11-29T03:26:32.931Z,99.90
2022-11-29T03:27:41.057Z,99.90
2022-11-29T03:28:50.414Z,99.90
2022-11-29T03:29:58.468Z,99.90
2022-11-29T03:31:09.542Z,99.90
2022-11-29T03:32:17.706Z,99.90
2022-11-29T03:33:28.898Z,99.90
2022-11-29T03:34:54.301Z,99.90
2022-11-29T03:36:07.794Z,99.90
2022-11-29T03:37:15.799Z,99.90
2022-11-29T03:38:27.440Z,99.90
2022-11-29T03:39:38.111Z,99.90
2022-11-29T03:40:46.893Z,99.90
2022-11-29T03:41:55.397Z,99.90
2022-11-29T03:43:03.176Z,99.90
2022-11-29T03:44:12.154Z,99.90
2022-11-29T03:45:23.759Z,99.90
2022-11-29T03:46:34.195Z,99.90
2022-11-29T03:47:41.965Z,99.90
2022-11-29T03:48:50.775Z,99.90
2022-11-29T03:49:59.852Z,99.90
2022-11-29T03:51:07.977Z,99.90
2022-11-29T03:52:16.503Z,99.90
2022-11-29T03:53:29.454Z,99.90
2022-11-29T03:54:43.216Z,99.90
2022-11-29T03:55:54.677Z,99.90
2022-11-29T03:56:57.278Z,99.90
2022-11-29T03:58:12.539Z,99.90
2022-11-29T03:59:29.417Z,99.90
2022-11-29T04:00:41.002Z,99.90
2022-11-29T04:02:14.419Z,99.90
2022-11-29T04:03:56.549Z,99.90
2022-11-29T04:05:29.197Z,99.90
2022-11-29T04:06:50.289Z,99.90
2022-11-29T04:08:04.451Z,99.90
2022-11-29T04:09:27.254Z,99.90
2022-11-29T04:10:57.087Z,99.90
2022-11-29T04:12:22.051Z,99.90
2022-11-29T04:14:00.941Z,99.90
2022-11-29T04:15:41.247Z,99.90
2022-11-29T04:17:11.549Z,99.90
2022-11-29T04:18:53.743Z,99.90
2022-11-29T04:20:17.171Z,99.90
2022-11-29T04:21:47.525Z,99.90
2022-11-29T04:23:11.924Z,99.90
2022-11-29T04:24:42.516Z,99.90
2022-11-29T04:26:06.011Z,99.90
2022-11-29T04:27:38.893Z,99.90
2022-11-29T04:29:10.869Z,99.90
2022-11-29T04:30:21.142Z,99.90
2022-11-29T04:31:36.542Z,99.90
2022-11-29T04:33:28.919Z,99.90
2022-11-29T04:34:58.917Z,99.90
2022-11-29T04:36:37.130Z,99.90
2022-11-29T04:38:02.705Z,99.90
2022-11-29T04:39:31.051Z,99.90
2022-11-29T04:41:06.069Z,99.90
2022-11-29T04:42:36.682Z,99.90
2022-11-29T04:43:53.929Z,99.90
2022-11-29T04:45:29.567Z,99.90
2022-11-29T04:47:03.139Z,99.90
2022-11-29T04:48:22.072Z,99.90
2022-11-29T04:49:59.912Z,99.90
2022-11-29T04:51:14.465Z,99.90
2022-11-29T04:52:34.081Z,99.90
2022-11-29T04:53:49.598Z,99.90
2022-11-29T04:55:00.226Z,99.90
2022-11-29T04:56:15.145Z,99.90
2022-11-29T04:57:27.313Z,99.90
2022-11-29T04:58:38.809Z,99.90
2022-11-29T04:59:45.322Z,99.90
2022-11-29T05:00:56.919Z,99.90
2022-11-29T05:02:06.802Z,99.90
2022-11-29T05:03:19.328Z,99.90
2022-11-29T05:04:33.132Z,99.90
2022-11-29T05:05:42.059Z,99.90
2022-11-29T05:06:57.645Z,99.90
2022-11-29T05:08:16.077Z,99.90
2022-11-29T05:09:28.605Z,99.90
2022-11-29T05:10:37.787Z,99.90
2022-11-29T05:11:51.103Z,99.90
2022-11-29T05:13:01.472Z,99.90
2022-11-29T05:14:17.613Z,99.90
2022-11-29T05:15:45.205Z,99.90
2022-11-29T05:16:50.409Z,99.90
2022-11-29T05:18:03.209Z,99.90
2022-11-29T05:19:19.858Z,99.90
2022-11-29T05:20:35.812Z,99.90
2022-11-29T05:21:47.649Z,99.90
2022-11-29T05:23:03.704Z,99.90
2022-11-29T05:24:24.843Z,99.90
2022-11-29T05:25:46.331Z,99.90
2022-11-29T05:26:55.244Z,99.90
2022-11-29T05:28:07.056Z,99.90
2022-11-29T05:29:20.506Z,99.90
2022-11-29T05:30:25.049Z,99.90
2022-11-29T05:31:40.884Z,99.90
2022-11-29T05:32:56.593Z,99.90
2022-11-29T05:34:35.287Z,99.90
2022-11-29T05:35:54.322Z,99.90
2022-11-29T05:37:05.515Z,99.90
2022-11-29T05:38:20.453Z,99.90
2022-11-29T05:39:36.970Z,99.90
2022-11-29T05:40:55.597Z,99.90
2022-11-29T05:42:29.172Z,99.90
2022-11-29T05:43:48.648Z,99.90
2022-11-29T05:44:56.913Z,99.90
2022-11-29T05:46:07.006Z,99.90
2022-11-29T05:47:13.849Z,99.90
2022-11-29T05:48:25.827Z,99.90
2022-11-29T05:49:37.405Z,99.90
2022-11-29T05:50:46.586Z,99.90
2022-11-29T05:51:58.277Z,99.90
2022-11-29T05:53:12.586Z,99.90
2022-11-29T05:54:26.720Z,99.90
2022-11-29T05:55:40.851Z,99.90
2022-11-29T05:56:56.043Z,99.90
2022-11-29T05:58:03.311Z,99.90
2022-11-29T05:59:09.323Z,99.90
2022-11-29T06:00:14.622Z,99.90
2022-11-29T06:01:23.081Z,99.90
2022-11-29T06:02:37.534Z,99.90
2022-11-29T06:03:45.992Z,99.90
2022-11-29T06:05:11.473Z,99.90
2022-11-29T06:06:20.502Z,99.90
2022-11-29T06:07:26.876Z,99.90
2022-11-29T06:08:38.521Z,99.90
2022-11-29T06:09:48.130Z,99.90
2022-11-29T06:11:00.605Z,99.90
2022-11-29T06:12:09.777Z,99.90
2022-11-29T06:13:23.108Z,99.90
2022-11-29T06:14:42.780Z,99.90
2022-11-29T06:16:14.203Z,99.90
2022-11-29T06:17:38.754Z,99.90
2022-11-29T06:19:01.730Z,99.90
2022-11-29T06:20:23.452Z,99.90
2022-11-29T06:21:33.299Z,99.90
2022-11-29T06:22:51.787Z,99.90
2022-11-29T06:24:25.724Z,99.90
2022-11-29T06:25:47.319Z,99.90
2022-11-29T06:27:17.226Z,99.90
2022-11-29T06:28:33.471Z,99.90
2022-11-29T06:29:44.758Z,99.90
2022-11-29T06:30:56.320Z,99.90
2022-11-29T06:32:08.370Z,99.90
2022-11-29T06:33:21.404Z,99.90
2022-11-29T06:34:31.119Z,99.90
2022-11-29T06:35:45.715Z,99.90
2022-11-29T06:36:54.528Z,99.90
2022-11-29T06:38:01.971Z,99.90
2022-11-29T06:39:05.809Z,99.90
2022-11-29T06:40:12.358Z,99.90
2022-11-29T06:41:20.273Z,99.90
2022-11-29T06:42:23.705Z,99.90
2022-11-29T06:43:27.406Z,99.90
2022-11-29T06:44:31.000Z,99.90
2022-11-29T06:45:33.861Z,99.90
2022-11-29T06:46:46.464Z,99.90
2022-11-29T06:47:54.799Z,99.90
2022-11-29T06:49:03.735Z,99.90
2022-11-29T06:50:26.214Z,99.90
2022-11-29T06:51:35.405Z,99.90
2022-11-29T06:52:49.166Z,99.90
2022-11-29T06:54:00.126Z,99.90
2022-11-29T06:55:15.563Z,99.90
2022-11-29T06:56:26.312Z,99.90
2022-11-29T06:57:44.452Z,99.90
2022-11-29T06:58:57.987Z,99.90
2022-11-29T07:00:11.604Z,99.90
2022-11-29T07:01:25.015Z,99.90
2022-11-29T07:02:42.004Z,99.90
2022-11-29T07:03:59.887Z,99.90
2022-11-29T07:05:14.813Z,99.90
2022-11-29T07:06:22.249Z,99.90
2022-11-29T07:07:25.835Z,99.90
2022-11-29T07:08:28.401Z,99.90
2022-11-29T07:09:35.177Z,99.90
2022-11-29T07:10:39.885Z,99.90
2022-11-29T07:11:43.879Z,99.90
2022-11-29T07:12:49.219Z,99.90
2022-11-29T07:13:52.778Z,99.90
2022-11-29T07:14:55.864Z,99.90
2022-11-29T07:16:09.471Z,99.90
2022-11-29T07:17:22.088Z,99.90
2022-11-29T07:18:32.535Z,99.90
2022-11-29T07:19:43.910Z,99.90
2022-11-29T07:20:58.498Z,99.90
2022-11-29T07:22:09.832Z,99.90
2022-11-29T07:23:22.539Z,99.90
2022-11-29T07:24:40.641Z,99.90
2022-11-29T07:25:54.223Z,99.90
2022-11-29T07:27:06.226Z,99.90
2022-11-29T07:28:21.766Z,99.90
2022-11-29T07:29:32.790Z,99.90
2022-11-29T07:30:44.675Z,99.90
2022-11-29T07:31:56.841Z,99.90
2022-11-29T07:33:10.094Z,99.90
2022-11-29T07:34:22.101Z,99.90
2022-11-29T07:35:31.874Z,99.90
2022-11-29T07:36:46.124Z,99.90
2022-11-29T07:38:01.251Z,99.90
2022-11-29T07:39:19.160Z,99.90
2022-11-29T07:40:29.333Z,99.90
2022-11-29T07:41:43.699Z,99.90
2022-11-29T07:42:56.030Z,99.90
2022-11-29T07:44:09.535Z,99.90
2022-11-29T07:45:18.092Z,99.90
2022-11-29T07:46:21.261Z,99.90
2022-11-29T07:47:23.458Z,99.90
2022-11-29T07:48:26.876Z,99.90
2022-11-29T07:49:29.878Z,99.90
2022-11-29T07:50:32.082Z,99.90
2022-11-29T07:51:35.209Z,99.90
2022-11-29T07:52:38.227Z,99.90
2022-11-29T07:53:43.118Z,99.90
2022-11-29T07:54:46.634Z,99.90
2022-11-29T07:55:50.794Z,99.90
2022-11-29T07:56:52.897Z,99.90
2022-11-29T07:57:56.240Z,99.90
2022-11-29T07:58:58.347Z,99.90
2022-11-29T08:00:03.467Z,99.90
2022-11-29T08:01:14.631Z,99.90
2022-11-29T08:02:27.586Z,99.90
2022-11-29T08:03:30.059Z,99.90
2022-11-29T08:04:33.105Z,99.90
2022-11-29T08:05:35.176Z,99.90
2022-11-29T08:06:39.020Z,99.90
2022-11-29T08:07:43.191Z,99.90
2022-11-29T08:08:46.339Z,99.90
2022-11-29T08:09:49.611Z,99.90
2022-11-29T08:10:52.593Z,99.90
2022-11-29T08:11:54.644Z,99.90
2022-11-29T08:12:57.974Z,99.90
2022-11-29T08:14:02.292Z,99.90
2022-11-29T08:15:07.482Z,99.90
2022-11-29T08:16:16.084Z,99.90
2022-11-29T08:17:19.620Z,99.90
2022-11-29T08:18:22.657Z,99.90
2022-11-29T08:19:25.672Z,99.90
2022-11-29T08:20:28.718Z,99.90
2022-11-29T08:21:31.761Z,99.90
2022-11-29T08:22:33.851Z,99.90
2022-11-29T08:23:36.928Z,99.90
2022-11-29T08:24:39.914Z,99.90
2022-11-29T08:25:42.656Z,99.90
2022-11-29T08:26:45.748Z,99.90
2022-11-29T08:27:47.989Z,99.90
2022-11-29T08:28:53.036Z,99.90
2022-11-29T08:29:55.137Z,99.90
2022-11-29T08:31:03.129Z,99.90
2022-11-29T08:32:06.362Z,99.90
2022-11-29T08:33:09.444Z,99.90
2022-11-29T08:34:13.062Z,99.90
2022-11-29T08:35:16.433Z,99.90
2022-11-29T08:36:21.027Z,99.90
2022-11-29T08:37:23.219Z,99.90
2022-11-29T08:38:26.305Z,99.90
2022-11-29T08:39:29.386Z,99.90
2022-11-29T08:40:31.435Z,99.90
2022-11-29T08:41:34.453Z,99.90
2022-11-29T08:42:36.498Z,99.90
2022-11-29T08:43:39.733Z,99.90
2022-11-29T08:44:41.785Z,99.90
2022-11-29T08:45:44.920Z,99.90
2022-11-29T08:47:06.960Z,99.90
2022-11-29T08:48:09.997Z,99.90
2022-11-29T08:49:12.088Z,99.90
2022-11-29T08:50:16.593Z,99.90
2022-11-29T08:51:18.652Z,99.90
2022-11-29T08:52:38.938Z,99.90
2022-11-29T08:53:46.071Z,99.90
2022-11-29T08:54:48.384Z,99.90
2022-11-29T08:55:51.641Z,99.90
2022-11-29T08:58:17.918Z,99.90
2022-11-29T08:59:20.915Z,99.90
2022-11-29T09:00:24.139Z,99.90
2022-11-29T09:01:27.381Z,99.90
2022-11-29T09:02:31.286Z,99.90
2022-11-29T09:03:52.154Z,99.90
2022-11-29T09:04:55.181Z,99.90
2022-11-29T09:05:59.193Z,99.90
2022-11-29T09:07:02.251Z,99.90
2022-11-29T09:08:04.720Z,99.90
2022-11-29T09:09:08.603Z,99.90
2022-11-29T09:10:12.107Z,99.90
2022-11-29T09:11:17.317Z,99.90
2022-11-29T09:12:20.403Z,99.90
2022-11-29T09:13:23.480Z,99.90
2022-11-29T09:14:26.732Z,99.90
2022-11-29T09:15:28.751Z,99.90
2022-11-29T09:16:34.855Z,99.90
2022-11-29T09:17:39.289Z,99.90
2022-11-29T09:18:43.167Z,99.90
2022-11-29T09:19:49.083Z,99.90
2022-11-29T09:20:52.120Z,99.90
2022-11-29T09:21:56.341Z,99.90
2022-11-29T09:22:59.746Z,99.90
2022-11-29T09:24:05.468Z,99.90
2022-11-29T09:25:09.108Z,99.90
2022-11-29T09:26:16.113Z,99.90
2022-11-29T09:27:19.258Z,99.90
2022-11-29T09:28:21.294Z,99.90
2022-11-29T09:29:24.386Z,99.90
2022-11-29T09:30:29.858Z,99.90
2022-11-29T09:31:33.681Z,99.90
2022-11-29T09:32:35.854Z,99.90
2022-11-29T09:33:41.039Z,99.90
2022-11-29T09:34:43.394Z,99.90
2022-11-29T09:35:47.092Z,99.90
2022-11-29T09:36:50.244Z,99.90
2022-11-29T09:37:53.262Z,99.90
2022-11-29T09:38:55.391Z,99.90
2022-11-29T09:39:58.434Z,99.90
2022-11-29T09:41:08.172Z,99.90
2022-11-29T09:42:37.876Z,99.90
2022-11-29T09:43:50.183Z,99.90
2022-11-29T09:45:02.639Z,99.30
2022-11-29T09:46:17.946Z,99.40
2022-11-29T09:47:34.715Z,98.00
2022-11-29T09:49:00.551Z,98.50
2022-11-29T09:50:22.304Z,97.80
2022-11-29T09:51:32.048Z,96.50
2022-11-29T09:52:44.968Z,94.20
2022-11-29T09:54:06.467Z,92.10
2022-11-29T09:55:26.051Z,90.60
2022-11-29T09:56:35.365Z,90.40
2022-11-29T09:57:39.719Z,91.30
2022-11-29T09:58:48.540Z,92.70
2022-11-29T09:59:55.718Z,91.10
2022-11-29T10:01:02.450Z,90.80
2022-11-29T10:02:20.893Z,90.70
2022-11-29T10:03:30.179Z,90.40
2022-11-29T10:04:42.001Z,89.10
2022-11-29T10:05:49.765Z,87.90
2022-11-29T10:06:59.592Z,89.10
2022-11-29T10:08:06.120Z,90.40
2022-11-29T10:09:17.585Z,90.50
2022-11-29T10:10:27.593Z,90.20
2022-11-29T10:11:35.034Z,89.00
2022-11-29T10:12:44.446Z,88.40
2022-11-29T10:13:53.041Z,87.70
2022-11-29T10:15:03.344Z,87.70
2022-11-29T10:16:14.827Z,89.60
2022-11-29T10:17:35.334Z,87.80
2022-11-29T10:18:44.930Z,84.70
2022-11-29T10:19:54.800Z,84.20
2022-11-29T10:21:01.084Z,85.40
2022-11-29T10:22:07.107Z,86.10
2022-11-29T10:23:22.085Z,86.30
2022-11-29T10:24:26.996Z,87.10
2022-11-29T10:25:34.723Z,86.90
2022-11-29T10:26:37.403Z,86.40
2022-11-29T10:27:41.821Z,86.80
2022-11-29T10:28:45.506Z,87.50
2022-11-29T10:29:51.048Z,87.50
2022-11-29T10:30:56.581Z,87.50
2022-11-29T10:32:10.056Z,89.20
2022-11-29T10:33:18.913Z,90.00
2022-11-29T10:34:23.693Z,90.40
2022-11-29T10:35:29.402Z,91.60
2022-11-29T10:36:36.628Z,92.50
2022-11-29T10:37:40.015Z,93.40
2022-11-29T10:38:44.108Z,93.70
2022-11-29T10:39:50.060Z,94.70
2022-11-29T10:40:58.888Z,95.60
2022-11-29T10:42:03.600Z,94.60
2022-11-29T10:43:06.683Z,95.10
2022-11-29T10:44:14.231Z,95.40
2022-11-29T10:45:21.259Z,95.60
2022-11-29T10:46:29.775Z,95.80
2022-11-29T10:47:33.333Z,96.10
2022-11-29T10:48:36.693Z,95.60
2022-11-29T10:49:40.186Z,96.30
2022-11-29T10:50:48.645Z,96.00
2022-11-29T10:51:51.720Z,95.30
2022-11-29T10:53:00.162Z,95.20
2022-11-29T10:54:19.399Z,95.90
2022-11-29T10:55:24.452Z,94.70
2022-11-29T10:56:31.165Z,94.90
2022-11-29T10:57:35.313Z,95.00
2022-11-29T10:58:55.616Z,94.50
2022-11-29T11:00:04.020Z,94.60
2022-11-29T11:01:09.453Z,94.90
2022-11-29T11:02:19.057Z,96.00
2022-11-29T11:03:35.829Z,96.40
2022-11-29T11:04:46.398Z,96.20
2022-11-29T11:06:14.701Z,95.40
2022-11-29T11:07:25.082Z,95.60
2022-11-29T11:08:28.228Z,97.00
2022-11-29T11:09:35.193Z,97.20
2022-11-29T11:10:39.308Z,96.60
2022-11-29T11:11:45.112Z,96.60
2022-11-29T11:13:02.612Z,96.60
2022-11-29T11:14:07.688Z,97.30
2022-11-29T11:15:16.192Z,95.90
2022-11-29T11:16:20.671Z,96.30
2022-11-29T11:17:26.362Z,96.00
2022-11-29T11:18:30.803Z,96.60
2022-11-29T11:19:35.473Z,96.70
2022-11-29T11:20:41.308Z,97.10
2022-11-29T11:21:45.733Z,98.10
2022-11-29T11:22:59.326Z,99.20
2022-11-29T11:24:03.822Z,99.20
2022-11-29T11:25:25.257Z,99.90
2022-11-29T11:26:28.913Z,99.90
2022-11-29T11:27:33.637Z,99.50
2022-11-29T11:28:43.184Z,98.70
2022-11-29T11:29:46.631Z,98.80
2022-11-29T11:30:54.692Z,98.50
2022-11-29T11:32:00.171Z,97.60
2022-11-29T11:33:17.337Z,98.00
2022-11-29T11:34:34.147Z,97.50
2022-11-29T11:35:37.223Z,98.40
2022-11-29T11:36:40.299Z,98.70
2022-11-29T11:37:57.378Z,98.60
2022-11-29T11:39:11.816Z,99.50
2022-11-29T11:40:26.619Z,98.10
2022-11-29T11:41:46.220Z,98.40
2022-11-29T11:42:49.305Z,98.90
2022-11-29T11:43:54.820Z,98.60
2022-11-29T11:44:58.978Z,98.60
2022-11-29T11:46:02.701Z,98.60
2022-11-29T11:47:07.053Z,98.80
2022-11-29T11:48:15.363Z,99.00
2022-11-29T11:49:27.011Z,99.90
2022-11-29T11:50:33.832Z,99.90
2022-11-29T11:51:36.927Z,99.90
2022-11-29T11:52:50.091Z,99.90
2022-11-29T11:53:56.568Z,99.90
2022-11-29T11:55:01.991Z,99.90
2022-11-29T11:56:08.662Z,99.90
2022-11-29T11:57:17.341Z,99.90
2022-11-29T11:58:23.757Z,99.80
2022-11-29T11:59:28.720Z,99.90
2022-11-29T12:02:26.426Z,99.90
2022-11-29T12:03:45.971Z,99.90
2022-11-29T12:04:48.149Z,99.90
2022-11-29T12:05:53.357Z,99.90
2022-11-29T12:06:59.488Z,99.90
2022-11-29T12:08:08.183Z,99.90
2022-11-29T12:09:35.290Z,96.60
2022-11-29T12:10:40.340Z,98.60
2022-11-29T12:11:50.507Z,99.90
2022-11-29T12:12:55.869Z,99.90
2022-11-29T12:14:00.312Z,99.90
2022-11-29T12:15:06.761Z,99.90
2022-11-29T12:16:27.403Z,99.90
2022-11-29T12:17:35.840Z,99.90
2022-11-29T12:18:44.134Z,99.90
2022-11-29T12:19:56.322Z,99.90
2022-11-29T12:21:04.684Z,99.90
2022-11-29T12:22:13.292Z,99.90
2022-11-29T12:23:36.632Z,99.90
2022-11-29T12:24:44.099Z,99.90
2022-11-29T12:25:51.819Z,99.90
2022-11-29T12:26:58.750Z,99.90
2022-11-29T12:28:02.454Z,99.90
2022-11-29T12:29:10.595Z,99.90
2022-11-29T12:30:15.299Z,99.90
2022-11-29T12:31:35.212Z,99.90
2022-11-29T12:32:55.897Z,99.90
2022-11-29T12:34:09.412Z,99.90
2022-11-29T12:35:46.983Z,99.90
2022-11-29T12:36:58.086Z,99.90
2022-11-29T12:38:13.197Z,99.90
2022-11-29T12:39:31.276Z,99.90
2022-11-29T12:40:41.850Z,99.90
2022-11-29T12:41:53.991Z,99.90
2022-11-29T12:43:04.380Z,99.90
2022-11-29T12:44:19.432Z,99.90
2022-11-29T12:45:34.213Z,99.90
2022-11-29T12:46:38.480Z,99.90
2022-11-29T12:47:52.212Z,99.90
2022-11-29T12:49:01.907Z,99.90
2022-11-29T12:50:15.259Z,99.90
2022-11-29T12:51:26.926Z,99.90
2022-11-29T12:52:43.534Z,99.90
2022-11-29T12:54:00.214Z,99.90
2022-11-29T12:55:16.719Z,99.90
2022-11-29T12:56:26.738Z,99.90
2022-11-29T12:57:37.286Z,99.90
2022-11-29T12:58:57.257Z,99.90
2022-11-29T13:00:07.285Z,99.90
2022-11-29T13:01:20.776Z,99.90
2022-11-29T13:02:32.162Z,99.90
2022-11-29T13:03:42.748Z,99.90
2022-11-29T13:04:56.531Z,99.90
2022-11-29T13:06:17.451Z,99.90
2022-11-29T13:07:32.408Z,99.90
2022-11-29T13:08:55.011Z,99.90
2022-11-29T13:10:16.488Z,99.90
2022-11-29T13:11:26.154Z,99.90
2022-11-29T13:12:35.572Z,99.90
2022-11-29T13:13:41.027Z,99.90
2022-11-29T13:14:49.878Z,99.90
2022-11-29T13:15:59.539Z,99.90
2022-11-29T13:17:04.916Z,99.90
2022-11-29T13:18:19.001Z,99.90
2022-11-29T13:19:30.676Z,99.90
2022-11-29T13:20:41.593Z,99.90
2022-11-29T13:21:51.749Z,99.90
2022-11-29T13:23:03.762Z,99.90
2022-11-29T13:24:12.084Z,99.90
2022-11-29T13:25:22.213Z,99.90
2022-11-29T13:26:27.217Z,99.90
2022-11-29T13:27:34.146Z,99.90
2022-11-29T13:28:40.331Z,99.90
2022-11-29T13:29:42.551Z,99.90
2022-11-29T13:30:46.076Z,99.90
2022-11-29T13:31:50.460Z,99.90
2022-11-29T13:33:00.948Z,99.90
2022-11-29T13:34:08.701Z,99.90
2022-11-29T13:35:21.350Z,99.90
2022-11-29T13:36:33.099Z,99.90
2022-11-29T13:37:44.172Z,99.90
2022-11-29T13:38:56.223Z,99.90
2022-11-29T13:40:06.199Z,99.90
2022-11-29T13:41:21.387Z,99.90
2022-11-29T13:42:34.323Z,99.90
2022-11-29T13:43:43.373Z,99.90
2022-11-29T13:44:54.462Z,99.90
2022-11-29T13:46:02.488Z,99.90
2022-11-29T13:47:09.483Z,99.90
2022-11-29T13:48:34.795Z,99.90
2022-11-29T13:49:58.645Z,99.90
2022-11-29T13:51:30.534Z,99.90
2022-11-29T13:52:40.194Z,99.90
2022-11-29T13:53:48.442Z,99.90
2022-11-29T13:55:07.004Z,99.90
2022-11-29T13:56:32.630Z,99.90
2022-11-29T13:58:15.081Z,99.90
2022-11-29T13:59:19.534Z,99.90
2022-11-29T14:00:28.920Z,99.90
2022-11-29T14:01:46.066Z,99.90
2022-11-29T14:02:49.908Z,99.90
2022-11-29T14:04:04.449Z,99.90
2022-11-29T14:05:07.959Z,99.90
2022-11-29T14:06:18.366Z,99.90
2022-11-29T14:07:21.600Z,99.90
2022-11-29T14:08:26.484Z,99.90
2022-11-29T14:09:34.729Z,99.90
2022-11-29T14:10:38.285Z,99.90
2022-11-29T14:11:50.034Z,99.90
2022-11-29T14:12:59.826Z,99.90
2022-11-29T14:14:07.111Z,99.90
2022-11-29T14:15:22.528Z,99.90
2022-11-29T14:16:33.739Z,99.90
2022-11-29T14:17:49.457Z,99.90
2022-11-29T14:19:20.904Z,99.90
2022-11-29T14:21:00.529Z,99.90
2022-11-29T14:22:20.756Z,99.90
2022-11-29T14:23:47.922Z,99.90
2022-11-29T14:25:49.163Z,99.90
2022-11-29T14:26:42.590Z,99.90
2022-11-29T14:28:30.350Z,99.90
2022-11-29T14:29:53.861Z,99.90
2022-11-29T14:30:57.112Z,99.90
2022-11-29T14:32:01.233Z,99.90
2022-11-29T14:33:09.055Z,99.90
2022-11-29T14:34:20.670Z,99.90
2022-11-29T14:35:31.654Z,99.90
2022-11-29T14:36:47.249Z,99.90
2022-11-29T14:37:57.381Z,99.90
2022-11-29T14:39:15.960Z,99.90
2022-11-29T14:40:28.364Z,99.90
2022-11-29T14:41:43.831Z,99.90
2022-11-29T14:42:49.000Z,99.90
2022-11-29T14:44:05.383Z,99.90
2022-11-29T14:45:24.312Z,99.90
2022-11-29T14:46:30.766Z,99.90
2022-11-29T14:47:37.121Z,99.90
2022-11-29T14:48:40.232Z,99.90
2022-11-29T14:49:45.397Z,99.90
2022-11-29T14:50:48.473Z,99.90
2022-11-29T14:52:09.185Z,99.90
2022-11-29T14:53:31.183Z,99.90
2022-11-29T14:54:33.634Z,99.90
2022-11-29T14:55:38.227Z,99.90
2022-11-29T14:56:42.655Z,99.90
2022-11-29T14:58:18.120Z,99.90
2022-11-29T14:59:45.452Z,99.90
2022-11-29T15:01:08.060Z,99.90
2022-11-29T15:02:28.063Z,99.90
2022-11-29T15:03:36.648Z,99.90
2022-11-29T15:04:39.312Z,99.90
2022-11-29T15:05:44.927Z,99.90
2022-11-29T15:06:53.100Z,99.90
2022-11-29T15:08:08.431Z,99.90
2022-11-29T15:09:18.163Z,99.90
2022-11-29T15:10:25.247Z,99.90
2022-11-29T15:11:43.976Z,99.90