createdAt,value
2022-11-05T00:27:19.687Z,10.13
2022-11-05T00:30:09.173Z,12.85
2022-11-05T00:33:30.312Z,11.82
2022-11-05T00:39:00.345Z,15.45
2022-11-05T00:41:38.785Z,13.35
2022-11-05T00:58:28.888Z,9.23
2022-11-05T01:01:28.102Z,9.35
2022-11-05T01:04:06.909Z,9.63
2022-11-05T01:06:42.657Z,10.85
2022-11-05T01:12:56.026Z,9.35
2022-11-05T01:15:48.303Z,11.35
2022-11-05T01:18:21.455Z,10.30
2022-11-05T01:20:52.816Z,10.52
2022-11-05T01:23:30.381Z,9.80
2022-11-05T01:26:08.146Z,8.73
2022-11-05T01:28:37.550Z,8.70
2022-11-05T01:31:10.241Z,8.25
2022-11-05T01:33:40.033Z,8.82
2022-11-05T01:36:21.629Z,8.82
2022-11-05T01:39:05.283Z,7.60
2022-11-05T01:41:40.561Z,8.45
2022-11-05T01:44:48.150Z,7.78
2022-11-05T01:47:53.708Z,8.18
2022-11-05T01:50:23.369Z,8.77
2022-11-05T01:53:06.084Z,8.63
2022-11-05T01:55:47.981Z,7.20
2022-11-05T01:58:19.667Z,8.30
2022-11-05T02:00:56.078Z,6.90
2022-11-05T02:14:42.479Z,7.95
2022-11-05T02:17:44.888Z,7.82
2022-11-05T02:21:23.177Z,8.35
2022-11-05T02:24:19.307Z,6.70
2022-11-05T02:27:33.871Z,8.85
2022-11-05T02:30:13.494Z,8.65
2022-11-05T02:33:01.371Z,8.95
2022-11-05T02:38:57.889Z,9.68
2022-11-05T02:42:03.642Z,9.82
2022-11-05T02:45:00.852Z,9.52
2022-11-05T02:47:48.647Z,9.82
2022-11-05T02:50:26.952Z,8.88
2022-11-05T02:53:01.843Z,10.23
2022-11-05T02:55:40.058Z,9.02
2022-11-05T02:58:07.146Z,9.27
2022-11-05T03:00:57.758Z,8.68
2022-11-05T03:03:27.039Z,8.65
2022-11-05T03:06:12.313Z,9.30
2022-11-05T03:09:02.239Z,9.05
2022-11-05T03:11:32.776Z,9.48
2022-11-05T03:14:26.742Z,9.68
2022-11-05T03:17:10.798Z,9.23
2022-11-05T03:20:01.717Z,8.77
2022-11-05T03:22:37.286Z,8.18
2022-11-05T03:25:16.005Z,8.85
2022-11-05T03:27:48.249Z,8.80
2022-11-05T03:30:20.929Z,8.52
2022-11-05T03:32:59.490Z,7.88
2022-11-05T03:35:35.180Z,8.40
2022-11-05T03:38:11.233Z,8.80
2022-11-05T03:40:42.968Z,8.02
2022-11-05T03:43:10.354Z,9.10
2022-11-05T03:46:01.026Z,8.38
2022-11-05T03:48:38.085Z,9.00
2022-11-05T03:51:31.379Z,8.27
2022-11-05T03:54:25.761Z,8.25
2022-11-05T03:57:04.213Z,8.38
2022-11-05T03:59:33.649Z,7.88
2022-11-05T04:02:00.391Z,7.68
2022-11-05T04:08:51.691Z,8.70
2022-11-05T04:11:36.844Z,8.40
2022-11-05T04:14:48.496Z,8.65
2022-11-05T04:17:18.196Z,8.43
2022-11-05T04:20:06.498Z,7.88
2022-11-05T04:22:54.505Z,8.48
2022-11-05T04:25:22.336Z,8.38
2022-11-05T04:27:49.802Z,8.38
2022-11-05T04:30:21.635Z,8.07
2022-11-05T04:33:15.526Z,9.05
2022-11-05T04:35:45.069Z,8.25
2022-11-05T04:38:14.961Z,8.38
2022-11-05T04:40:42.332Z,8.57
2022-11-05T04:43:15.099Z,8.50
2022-11-05T04:45:42.807Z,8.70
2022-11-05T04:48:10.137Z,8.38
2022-11-05T04:50:36.974Z,8.68
2022-11-05T04:53:03.895Z,8.40
2022-11-05T04:55:33.004Z,7.72
2022-11-05T04:58:10.023Z,8.18
2022-11-05T05:04:02.678Z,9.38
2022-11-05T05:06:35.348Z,8.60
2022-11-05T05:09:02.195Z,7.78
2022-11-05T05:13:58.873Z,7.20
2022-11-05T05:16:27.567Z,6.85
2022-11-05T05:19:04.180Z,8.15
2022-11-05T05:21:39.568Z,6.82
2022-11-05T05:24:15.605Z,7.18
2022-11-05T05:26:44.300Z,7.68
2022-11-05T05:29:11.570Z,7.28
2022-11-05T05:31:38.548Z,7.65
2022-11-05T05:34:06.336Z,7.60
2022-11-05T05:36:33.361Z,9.05
2022-11-05T05:38:59.862Z,10.40
2022-11-05T05:44:53.755Z,9.70
2022-11-05T05:48:17.704Z,8.45
2022-11-05T06:31:02.362Z,7.88
2022-11-05T06:33:31.951Z,8.20
2022-11-05T06:36:18.497Z,8.75
2022-11-05T07:49:54.900Z,8.23
2022-11-05T07:54:48.164Z,7.95
2022-11-05T07:59:41.533Z,6.50
2022-11-05T08:04:58.782Z,7.43
2022-11-05T08:07:25.358Z,6.22
2022-11-05T08:09:54.626Z,6.05
2022-11-05T08:12:21.094Z,5.28
2022-11-05T08:14:47.543Z,6.53
2022-11-05T08:17:20.481Z,5.95
2022-11-05T08:19:49.757Z,7.57
2022-11-05T08:22:16.306Z,5.57
2022-11-05T08:24:50.701Z,6.38
2022-11-05T08:27:25.152Z,6.22
2022-11-05T08:29:55.027Z,6.45
2022-11-05T08:36:20.702Z,6.20
2022-11-05T08:38:51.586Z,6.40
2022-11-05T08:44:32.120Z,5.30
2022-11-05T08:47:38.904Z,6.05
2022-11-05T08:50:41.433Z,5.07
2022-11-05T09:31:32.057Z,5.20
2022-11-05T09:34:03.482Z,4.45
2022-11-05T09:36:45.266Z,5.05
2022-11-05T09:39:12.117Z,5.55
2022-11-05T09:41:44.784Z,4.00
2022-11-05T09:44:24.789Z,4.13
2022-11-05T09:47:00.742Z,5.25
2022-11-05T09:49:44.448Z,4.30
2022-11-05T09:52:40.590Z,4.30
2022-11-05T09:55:20.834Z,3.67
2022-11-05T09:57:55.093Z,4.22
2022-11-05T10:27:12.194Z,2.83
2022-11-05T10:37:35.851Z,2.72
2022-11-05T10:49:04.156Z,2.30
2022-11-05T10:55:40.120Z,2.15
2022-11-05T11:02:43.348Z,2.03
2022-11-05T11:05:22.015Z,2.20
2022-11-05T11:23:11.560Z,2.40
2022-11-05T11:25:45.148Z,2.10
2022-11-05T11:28:32.687Z,2.03
2022-11-05T11:31:27.388Z,1.85
2022-11-05T11:34:03.816Z,2.00
2022-11-05T11:36:41.542Z,2.07
2022-11-05T11:39:17.852Z,2.13
2022-11-05T11:41:49.208Z,2.15
2022-11-05T11:44:19.260Z,2.85
2022-11-05T11:46:55.332Z,2.22
2022-11-05T11:49:36.469Z,1.83
2022-11-05T11:52:13.890Z,2.10
2022-11-05T11:57:25.672Z,1.88
2022-11-05T12:00:09.735Z,1.73
2022-11-05T12:02:57.288Z,1.90
2022-11-05T12:06:20.642Z,1.80
2022-11-05T12:13:34.533Z,1.80
2022-11-05T12:19:52.032Z,2.92
2022-11-05T12:22:36.923Z,1.75
2022-11-05T12:25:56.595Z,1.98
2022-11-05T12:36:06.604Z,2.15
2022-11-05T12:38:58.293Z,1.60
2022-11-05T12:41:58.757Z,1.92
2022-11-05T13:08:54.376Z,1.67
2022-11-05T13:12:24.902Z,1.70
2022-11-05T13:15:20.619Z,2.47
2022-11-05T13:21:48.729Z,2.42
2022-11-05T13:32:20.618Z,1.30
2022-11-05T13:35:23.938Z,2.08
2022-11-05T13:46:05.531Z,2.08
2022-11-05T13:48:55.167Z,1.95
2022-11-05T13:55:51.492Z,2.90
2022-11-05T13:58:23.754Z,1.85
2022-11-05T14:01:18.051Z,2.03
2022-11-05T14:03:57.241Z,1.70
2022-11-05T14:06:38.200Z,2.22
2022-11-05T14:09:13.534Z,2.00
2022-11-05T14:11:45.542Z,2.78
2022-11-05T14:18:19.397Z,2.08
2022-11-05T14:24:23.741Z,2.10
2022-11-05T14:27:13.017Z,2.33
2022-11-05T14:30:03.964Z,2.20
2022-11-05T14:32:50.856Z,1.83
2022-11-05T14:35:20.119Z,2.33
2022-11-05T14:38:02.699Z,2.40
2022-11-05T14:40:42.702Z,2.25
2022-11-05T14:43:19.273Z,2.00
2022-11-05T14:46:02.074Z,2.60
2022-11-05T14:48:44.379Z,1.73
2022-11-05T14:51:39.240Z,3.20
2022-11-05T14:54:25.864Z,1.83
2022-11-05T14:56:59.716Z,1.85
2022-11-05T14:59:31.593Z,1.92
2022-11-05T15:02:03.408Z,1.83
2022-11-05T15:04:47.653Z,1.83
2022-11-05T15:08:18.311Z,2.08
2022-11-05T15:14:13.244Z,1.83
2022-11-05T15:17:23.601Z,2.53
2022-11-05T15:20:03.176Z,1.98
2022-11-05T15:36:32.619Z,3.03
2022-11-05T15:39:27.873Z,1.70
2022-11-05T15:41:46.576Z,1.60
2022-11-05T15:44:24.996Z,3.53
2022-11-05T15:47:45.769Z,1.77
2022-11-05T15:50:15.467Z,1.45
2022-11-05T15:52:54.103Z,1.40
2022-11-05T15:55:25.577Z,1.45
2022-11-05T15:58:02.672Z,1.48
2022-11-05T16:00:32.497Z,1.48
2022-11-05T16:03:03.043Z,2.70
2022-11-05T16:06:08.467Z,1.30
2022-11-05T16:08:41.711Z,2.53
2022-11-05T16:11:14.569Z,1.88
2022-11-05T16:13:52.914Z,1.98
2022-11-05T16:16:43.113Z,1.17
2022-11-05T16:22:51.458Z,1.67
2022-11-05T16:29:03.473Z,1.80
2022-11-05T16:31:34.919Z,1.73
2022-11-05T16:34:04.162Z,2.03
2022-11-05T17:01:47.433Z,2.17
2022-11-05T17:03:41.008Z,2.50
2022-11-05T17:09:58.005Z,2.70
2022-11-05T17:13:10.740Z,2.05
2022-11-05T17:15:38.439Z,2.83
2022-11-05T17:18:05.536Z,3.55
2022-11-05T17:20:58.604Z,3.60
2022-11-05T17:24:20.373Z,4.13
2022-11-05T17:35:28.192Z,5.93
2022-11-05T22:53:13.113Z,7.78
2022-11-05T22:59:15.638Z,6.80
2022-11-05T23:01:44.257Z,6.88
2022-11-05T23:04:28.102Z,7.28
2022-11-05T23:08:02.163Z,7.72
2022-11-05T23:15:21.665Z,6.78
2022-11-05T23:25:50.270Z,6.20
2022-11-05T23:28:31.531Z,6.32
2022-11-05T23:31:21.110Z,6.10
2022-11-05T23:33:54.916Z,6.88
2022-11-05T23:36:47.839Z,6.38
2022-11-05T23:39:18.556Z,6.13
2022-11-05T23:42:12.851Z,5.75
2022-11-05T23:45:00.788Z,6.03
2022-11-05T23:47:55.914Z,5.38
2022-11-05T23:50:22.921Z,5.13
2022-11-05T23:53:07.305Z,4.88
2022-11-05T23:55:58.839Z,5.25
