createdAt,value
2019-01-10T00:00:08.432Z,0
2019-01-10T00:01:10.579Z,0
2019-01-10T00:02:12.743Z,0
2019-01-10T00:03:14.880Z,0
2019-01-10T00:04:17.013Z,0
2019-01-10T00:05:19.129Z,0
2019-01-10T00:06:21.577Z,0
2019-01-10T00:07:23.735Z,0
2019-01-10T00:08:25.908Z,0
2019-01-10T00:09:28.049Z,0
2019-01-10T00:10:30.224Z,0
2019-01-10T00:11:32.679Z,0
2019-01-10T00:12:39.474Z,0
2019-01-10T00:13:42.211Z,0
2019-01-10T00:14:44.349Z,0
2019-01-10T00:15:46.496Z,0
2019-01-10T00:16:48.613Z,0
2019-01-10T00:17:50.740Z,0
2019-01-10T00:18:53.172Z,0
2019-01-10T00:19:55.692Z,0
2019-01-10T00:20:57.828Z,0
2019-01-10T00:21:59.958Z,0
2019-01-10T00:23:02.111Z,0
2019-01-10T00:24:04.300Z,0
2019-01-10T00:25:06.616Z,0
2019-01-10T00:26:08.781Z,0
2019-01-10T00:27:10.950Z,0
2019-01-10T00:28:13.400Z,0
2019-01-10T00:29:15.551Z,0
2019-01-10T00:30:17.689Z,0
2019-01-10T00:31:19.830Z,0
2019-01-10T00:32:22.325Z,0
2019-01-10T00:33:24.432Z,0
2019-01-10T00:34:26.553Z,0
2019-01-10T00:35:29.037Z,0
2019-01-10T00:36:31.193Z,0
2019-01-10T00:37:33.345Z,0
2019-01-10T00:38:35.820Z,0
2019-01-10T00:39:39.413Z,0
2019-01-10T00:40:41.746Z,0
2019-01-10T00:41:44.281Z,0
2019-01-10T00:42:49.344Z,0
2019-01-10T00:43:52.267Z,0
2019-01-10T00:44:54.561Z,0
2019-01-10T00:45:56.699Z,0
2019-01-10T00:46:58.852Z,0
2019-01-10T00:48:00.986Z,0
2019-01-10T00:49:03.108Z,0
2019-01-10T00:50:05.296Z,0
2019-01-10T00:51:07.727Z,0
2019-01-10T00:52:10.155Z,0
2019-01-10T00:53:12.279Z,0
2019-01-10T00:54:14.431Z,0
2019-01-10T00:55:16.975Z,0
2019-01-10T00:56:19.118Z,0
2019-01-10T00:57:21.256Z,0
2019-01-10T00:58:23.393Z,0
2019-01-10T00:59:25.637Z,0
2019-01-10T01:00:28.063Z,0
2019-01-10T01:01:30.497Z,0
2019-01-10T01:02:33.128Z,0
2019-01-10T01:03:35.329Z,0
2019-01-10T01:04:37.471Z,0
2019-01-10T01:05:39.885Z,0
2019-01-10T01:06:42.025Z,0
2019-01-10T01:07:44.152Z,0
2019-01-10T01:08:46.310Z,0
2019-01-10T01:09:48.463Z,0
2019-01-10T01:10:50.994Z,0
2019-01-10T01:11:53.200Z,0
2019-01-10T01:12:58.456Z,0
2019-01-10T01:14:01.245Z,0
2019-01-10T01:15:03.387Z,0
2019-01-10T01:16:05.678Z,0
2019-01-10T01:17:07.842Z,0
2019-01-10T01:18:10.431Z,0
2019-01-10T01:19:12.549Z,0
2019-01-10T01:20:14.769Z,0
2019-01-10T01:21:17.218Z,0
2019-01-10T01:22:19.355Z,0
2019-01-10T01:23:21.814Z,0
2019-01-10T01:24:23.978Z,0
2019-01-10T01:25:26.124Z,0
2019-01-10T01:26:28.950Z,0
2019-01-10T01:27:31.062Z,0
2019-01-10T01:28:33.180Z,0
2019-01-10T01:29:35.321Z,0
2019-01-10T01:30:37.442Z,0
2019-01-10T01:31:39.570Z,0
2019-01-10T01:32:41.755Z,0
2019-01-10T01:33:43.872Z,0
2019-01-10T01:34:46.011Z,0
2019-01-10T01:35:48.167Z,0
2019-01-10T01:36:50.346Z,0
2019-01-10T01:37:52.463Z,0
2019-01-10T01:38:54.591Z,0
2019-01-10T01:39:56.716Z,0
2019-01-10T01:40:59.479Z,0
2019-01-10T01:42:01.714Z,0
2019-01-10T01:43:07.394Z,0
2019-01-10T01:44:09.898Z,0
2019-01-10T01:45:12.096Z,0
2019-01-10T01:46:14.229Z,0
2019-01-10T01:47:16.361Z,0
2019-01-10T01:48:18.998Z,0
2019-01-10T01:49:21.512Z,0
2019-01-10T01:50:23.651Z,0
2019-01-10T01:51:26.088Z,0
2019-01-10T01:52:28.241Z,0
2019-01-10T01:53:31.126Z,0
2019-01-10T01:54:33.276Z,0
2019-01-10T01:55:35.510Z,0
2019-01-10T01:56:37.658Z,0
2019-01-10T01:57:39.790Z,0
2019-01-10T01:58:41.917Z,0
2019-01-10T01:59:44.038Z,0
2019-01-10T02:00:46.182Z,0
2019-01-10T02:01:48.385Z,0
2019-01-10T02:02:50.813Z,0
2019-01-10T02:03:52.978Z,0
2019-01-10T02:04:55.375Z,0
2019-01-10T02:05:57.541Z,0
2019-01-10T02:07:00.060Z,0
2019-01-10T02:08:02.185Z,0
2019-01-10T02:09:04.320Z,0
2019-01-10T02:10:06.464Z,0
2019-01-10T02:11:08.883Z,0
2019-01-10T02:12:11.014Z,0
2019-01-10T02:13:16.710Z,0
2019-01-10T02:14:19.152Z,0
2019-01-10T02:15:21.623Z,0
2019-01-10T02:16:23.840Z,0
2019-01-10T02:17:25.958Z,0
2019-01-10T02:18:28.178Z,0
2019-01-10T02:19:30.600Z,0
2019-01-10T02:20:32.731Z,0
2019-01-10T02:21:34.872Z,0
2019-01-10T02:22:38.563Z,0
2019-01-10T02:23:40.827Z,0
2019-01-10T02:24:42.980Z,0
2019-01-10T02:25:45.090Z,0
2019-01-10T02:26:47.243Z,0
2019-01-10T02:27:49.450Z,0
2019-01-10T02:28:51.619Z,0
2019-01-10T02:29:53.786Z,0
2019-01-10T02:30:56.482Z,0
2019-01-10T02:31:58.621Z,0
2019-01-10T02:33:01.159Z,0
2019-01-10T02:34:03.840Z,0
2019-01-10T02:35:06.382Z,0
2019-01-10T02:36:09.110Z,0
2019-01-10T02:37:11.606Z,0
2019-01-10T02:38:14.056Z,0
2019-01-10T02:39:16.245Z,0
2019-01-10T02:40:18.454Z,0
2019-01-10T02:41:20.594Z,0
2019-01-10T02:42:23.037Z,0
2019-01-10T02:43:26.430Z,0
2019-01-10T02:44:28.961Z,0
2019-01-10T02:45:31.376Z,0
2019-01-10T02:46:33.501Z,0
2019-01-10T02:47:35.673Z,0
2019-01-10T02:48:37.807Z,0
2019-01-10T02:49:39.952Z,0
2019-01-10T02:50:42.493Z,0
2019-01-10T02:51:44.717Z,0
2019-01-10T02:52:46.862Z,0
2019-01-10T02:53:49.065Z,0
2019-01-10T02:54:51.579Z,0
2019-01-10T02:55:53.717Z,0
2019-01-10T02:56:56.174Z,0
2019-01-10T02:57:58.592Z,0
2019-01-10T02:59:00.873Z,0
2019-01-10T03:00:03.417Z,0
2019-01-10T03:01:05.599Z,0
2019-01-10T03:02:08.021Z,0
2019-01-10T03:03:10.160Z,0
2019-01-10T03:04:12.571Z,0
2019-01-10T03:05:14.709Z,0
2019-01-10T03:06:16.841Z,0
2019-01-10T03:07:19.020Z,0
2019-01-10T03:08:21.865Z,0
2019-01-10T03:09:24.374Z,0
2019-01-10T03:10:26.901Z,0
2019-01-10T03:11:29.075Z,0
2019-01-10T03:12:31.198Z,0
2019-01-10T03:13:36.616Z,0
2019-01-10T03:14:39.115Z,0
2019-01-10T03:15:41.242Z,0
2019-01-10T03:16:43.377Z,0
2019-01-10T03:17:45.499Z,0
2019-01-10T03:18:47.646Z,0
2019-01-10T03:19:49.799Z,0
2019-01-10T03:20:52.654Z,0
2019-01-10T03:21:54.891Z,0
2019-01-10T03:22:57.016Z,0
2019-01-10T03:23:59.645Z,0
2019-01-10T03:25:01.771Z,0
2019-01-10T03:26:04.214Z,0
2019-01-10T03:27:06.347Z,0
2019-01-10T03:28:08.478Z,0
2019-01-10T03:29:11.610Z,0
2019-01-10T03:30:14.129Z,0
2019-01-10T03:31:16.605Z,0
2019-01-10T03:32:19.091Z,0
2019-01-10T03:33:21.686Z,0
2019-01-10T03:34:25.273Z,0
2019-01-10T03:35:27.988Z,0
2019-01-10T03:36:30.127Z,0
2019-01-10T03:37:32.266Z,0
2019-01-10T03:38:34.372Z,0
2019-01-10T03:39:36.918Z,0
2019-01-10T03:40:39.060Z,0
2019-01-10T03:41:41.226Z,0
2019-01-10T03:42:43.345Z,0
2019-01-10T03:43:47.107Z,0
2019-01-10T03:44:50.337Z,0
2019-01-10T03:45:52.482Z,0
2019-01-10T03:46:54.613Z,0
2019-01-10T03:47:57.401Z,0
2019-01-10T03:48:59.564Z,0
2019-01-10T03:50:01.875Z,0
2019-01-10T03:51:04.314Z,0
2019-01-10T03:52:06.469Z,0
2019-01-10T03:53:08.616Z,0
2019-01-10T03:54:11.035Z,0
2019-01-10T03:55:13.153Z,0
2019-01-10T03:56:15.701Z,0
2019-01-10T03:57:17.824Z,0
2019-01-10T03:58:19.955Z,0
2019-01-10T03:59:22.098Z,0
2019-01-10T04:00:24.246Z,0
2019-01-10T04:01:26.376Z,0
2019-01-10T04:02:28.499Z,0
2019-01-10T04:03:30.935Z,0
2019-01-10T04:04:33.476Z,0
2019-01-10T04:05:35.607Z,0
2019-01-10T04:06:39.690Z,0
2019-01-10T04:07:42.243Z,0
2019-01-10T04:08:44.952Z,0
2019-01-10T04:09:47.664Z,0
2019-01-10T04:10:49.787Z,0
2019-01-10T04:11:51.956Z,0
2019-01-10T04:12:54.385Z,0
2019-01-10T04:13:57.455Z,0
2019-01-10T04:14:59.937Z,0
2019-01-10T04:16:02.362Z,0
2019-01-10T04:17:05.070Z,0
2019-01-10T04:18:07.211Z,0
2019-01-10T04:19:09.366Z,0
2019-01-10T04:20:11.506Z,0
2019-01-10T04:21:17.153Z,0
2019-01-10T04:22:19.802Z,0
2019-01-10T04:23:22.251Z,0
2019-01-10T04:24:24.402Z,0
2019-01-10T04:25:26.544Z,0
2019-01-10T04:26:28.954Z,0
2019-01-10T04:27:31.086Z,0
2019-01-10T04:28:33.235Z,0
2019-01-10T04:29:35.682Z,0
2019-01-10T04:30:38.384Z,0
2019-01-10T04:31:40.527Z,0
2019-01-10T04:32:42.686Z,0
2019-01-10T04:33:45.235Z,0
2019-01-10T04:34:47.382Z,0
2019-01-10T04:35:49.523Z,0
2019-01-10T04:36:51.673Z,0
2019-01-10T04:37:53.816Z,0
2019-01-10T04:38:55.961Z,0
2019-01-10T04:39:58.410Z,0
2019-01-10T04:41:00.629Z,0
2019-01-10T04:42:02.778Z,0
2019-01-10T04:43:04.952Z,0
2019-01-10T04:44:07.895Z,0
2019-01-10T04:45:10.036Z,0
2019-01-10T04:46:12.275Z,0
2019-01-10T04:47:14.502Z,0
2019-01-10T04:48:16.633Z,0
2019-01-10T04:49:18.765Z,0
2019-01-10T04:50:20.889Z,0
2019-01-10T04:51:23.302Z,0
2019-01-10T04:52:25.759Z,0
2019-01-10T04:53:28.292Z,0
2019-01-10T04:54:30.458Z,0
2019-01-10T04:55:32.591Z,0
2019-01-10T04:56:35.524Z,0
2019-01-10T04:57:37.646Z,0
2019-01-10T04:58:39.803Z,0
2019-01-10T04:59:42.636Z,0
2019-01-10T05:00:44.784Z,0
2019-01-10T05:01:46.940Z,0
2019-01-10T05:02:49.164Z,0
2019-01-10T05:03:51.318Z,0
2019-01-10T05:04:53.834Z,0
2019-01-10T05:05:56.269Z,0
2019-01-10T05:06:58.407Z,0
2019-01-10T05:08:00.543Z,0
2019-01-10T05:09:03.005Z,0
2019-01-10T05:10:05.132Z,0
2019-01-10T05:11:07.267Z,0
2019-01-10T05:12:09.416Z,0
2019-01-10T05:13:11.573Z,0
2019-01-10T05:14:16.565Z,0
2019-01-10T05:15:19.412Z,0
2019-01-10T05:16:21.858Z,0
2019-01-10T05:17:23.985Z,0
2019-01-10T05:18:26.118Z,0
2019-01-10T05:19:28.246Z,0
2019-01-10T05:20:30.696Z,0
2019-01-10T05:21:33.223Z,0
2019-01-10T05:22:35.380Z,0
2019-01-10T05:23:37.592Z,0
2019-01-10T05:24:40.035Z,0
2019-01-10T05:25:42.460Z,0
2019-01-10T05:26:45.019Z,0
2019-01-10T05:27:47.150Z,0
2019-01-10T05:28:49.302Z,0
2019-01-10T05:29:51.741Z,0
2019-01-10T05:30:54.146Z,0
2019-01-10T05:31:56.279Z,0
2019-01-10T05:32:58.412Z,0
2019-01-10T05:34:00.828Z,0
2019-01-10T05:35:02.962Z,0
2019-01-10T05:36:05.476Z,0
2019-01-10T05:37:07.601Z,0
2019-01-10T05:38:09.737Z,0
2019-01-10T05:39:11.868Z,0
2019-01-10T05:40:14.006Z,0
2019-01-10T05:41:16.151Z,0
2019-01-10T05:42:18.277Z,0
2019-01-10T05:43:20.430Z,0
2019-01-10T05:44:26.569Z,0
2019-01-10T05:45:29.174Z,0
2019-01-10T05:46:31.323Z,0
2019-01-10T05:47:33.465Z,0
2019-01-10T05:48:35.617Z,0
2019-01-10T05:49:37.745Z,0
2019-01-10T05:50:39.894Z,0
2019-01-10T05:51:45.151Z,0
2019-01-10T05:52:47.305Z,0
2019-01-10T05:53:49.782Z,0
2019-01-10T05:54:51.927Z,0
2019-01-10T05:55:54.451Z,0
2019-01-10T05:56:56.872Z,0
2019-01-10T05:57:59.009Z,0
2019-01-10T05:59:01.133Z,0
2019-01-10T06:00:03.259Z,0
2019-01-10T06:01:05.672Z,0
2019-01-10T06:02:07.828Z,0
2019-01-10T06:03:09.969Z,0
2019-01-10T06:04:12.091Z,0
2019-01-10T06:05:14.215Z,0
2019-01-10T06:06:16.445Z,0
2019-01-10T06:07:18.599Z,0
2019-01-10T06:08:20.745Z,0
2019-01-10T06:09:22.899Z,0
2019-01-10T06:10:25.322Z,0
2019-01-10T06:11:27.454Z,0
2019-01-10T06:12:29.587Z,0
2019-01-10T06:13:31.748Z,0
2019-01-10T06:14:35.644Z,0
2019-01-10T06:15:38.088Z,0
2019-01-10T06:16:40.502Z,0
2019-01-10T06:17:42.657Z,0
2019-01-10T06:18:44.828Z,0
2019-01-10T06:19:46.953Z,0
2019-01-10T06:20:49.106Z,0
2019-01-10T06:21:51.261Z,0
2019-01-10T06:22:53.415Z,0
2019-01-10T06:23:55.550Z,0
2019-01-10T06:24:57.730Z,0
2019-01-10T06:25:59.867Z,0
2019-01-10T06:27:02.297Z,0
2019-01-10T06:28:04.514Z,0
2019-01-10T06:29:06.665Z,0
2019-01-10T06:30:08.770Z,0
2019-01-10T06:31:10.925Z,0
2019-01-10T06:32:13.063Z,0
2019-01-10T06:33:15.286Z,0
2019-01-10T06:34:17.420Z,0
2019-01-10T06:35:19.570Z,0
2019-01-10T06:36:21.751Z,0
2019-01-10T06:37:23.895Z,0
2019-01-10T06:38:26.002Z,0
2019-01-10T06:39:28.153Z,0
2019-01-10T06:40:30.298Z,0
2019-01-10T06:41:32.825Z,0
2019-01-10T06:42:34.966Z,0
2019-01-10T06:43:37.096Z,0
2019-01-10T06:44:44.446Z,0
2019-01-10T06:45:47.324Z,0
2019-01-10T06:46:49.481Z,0
2019-01-10T06:47:52.058Z,0
2019-01-10T06:48:54.185Z,0
2019-01-10T06:49:56.318Z,0
2019-01-10T06:50:58.547Z,0
2019-01-10T06:52:00.747Z,4
2019-01-10T06:53:02.878Z,4
2019-01-10T06:54:05.023Z,0
2019-01-10T06:55:07.552Z,4
2019-01-10T06:56:09.962Z,4
2019-01-10T06:57:12.096Z,4
2019-01-10T06:58:14.218Z,4
2019-01-10T06:59:16.336Z,4
2019-01-10T07:00:18.490Z,8
2019-01-10T07:01:21.002Z,8
2019-01-10T07:02:23.151Z,12
2019-01-10T07:03:25.295Z,12
2019-01-10T07:04:27.449Z,16
2019-01-10T07:05:29.591Z,16
2019-01-10T07:06:31.794Z,20
2019-01-10T07:07:33.946Z,20
2019-01-10T07:08:36.100Z,24
2019-01-10T07:09:38.525Z,24
2019-01-10T07:10:40.648Z,28
2019-01-10T07:11:43.164Z,32
2019-01-10T07:12:45.647Z,36
2019-01-10T07:13:47.798Z,40
2019-01-10T07:14:53.604Z,44
2019-01-10T07:15:55.902Z,56
2019-01-10T07:16:58.029Z,64
2019-01-10T07:18:00.161Z,76
2019-01-10T07:19:02.299Z,88
2019-01-10T07:20:04.460Z,92
2019-01-10T07:21:06.880Z,96
2019-01-10T07:22:09.018Z,104
2019-01-10T07:23:11.452Z,124
2019-01-10T07:24:13.673Z,152
2019-01-10T07:25:15.807Z,160
2019-01-10T07:26:17.956Z,160
2019-01-10T07:27:20.196Z,176
2019-01-10T07:28:22.730Z,192
2019-01-10T07:29:24.879Z,220
2019-01-10T07:30:35.435Z,244
2019-01-10T07:31:38.825Z,252
2019-01-10T07:32:40.967Z,264
2019-01-10T07:33:43.124Z,280
2019-01-10T07:34:45.266Z,296
2019-01-10T07:35:47.835Z,312
2019-01-10T07:36:49.980Z,328
2019-01-10T07:37:52.168Z,348
2019-01-10T07:38:54.331Z,376
2019-01-10T07:39:56.465Z,392
2019-01-10T07:40:59.011Z,416
2019-01-10T07:42:01.157Z,432
2019-01-10T07:43:03.562Z,424
2019-01-10T07:44:05.714Z,412
2019-01-10T07:45:07.848Z,424
2019-01-10T07:46:09.978Z,440
2019-01-10T07:47:12.113Z,468
2019-01-10T07:48:14.265Z,492
2019-01-10T07:49:16.414Z,492
2019-01-10T07:50:18.547Z,520
2019-01-10T07:51:20.990Z,548
2019-01-10T07:52:23.516Z,552
2019-01-10T07:53:25.670Z,564
2019-01-10T07:54:27.805Z,588
2019-01-10T07:55:29.935Z,632
2019-01-10T07:56:32.098Z,656
2019-01-10T07:57:34.537Z,712
2019-01-10T07:58:36.668Z,808
2019-01-10T07:59:39.182Z,840
2019-01-10T08:00:41.309Z,844
2019-01-10T08:01:43.723Z,840
2019-01-10T08:02:45.855Z,892
2019-01-10T08:03:48.375Z,944
2019-01-10T08:04:50.513Z,968
2019-01-10T08:05:52.624Z,972
2019-01-10T08:06:54.802Z,984
2019-01-10T08:07:57.023Z,968
2019-01-10T08:08:59.179Z,1048
2019-01-10T08:10:01.303Z,1200
2019-01-10T08:11:03.449Z,1120
2019-01-10T08:12:05.622Z,1104
2019-01-10T08:13:07.753Z,1160
2019-01-10T08:14:09.978Z,1220
2019-01-10T08:15:12.425Z,1112
2019-01-10T08:16:14.568Z,1084
2019-01-10T08:17:16.709Z,1076
2019-01-10T08:18:19.138Z,1088
2019-01-10T08:19:21.313Z,1192
2019-01-10T08:20:23.528Z,1228
2019-01-10T08:21:25.795Z,1296
2019-01-10T08:22:28.312Z,1244
2019-01-10T08:23:30.471Z,1292
2019-01-10T08:24:32.620Z,1292
2019-01-10T08:25:34.757Z,1280
2019-01-10T08:26:36.888Z,1160
2019-01-10T08:27:39.046Z,1128
2019-01-10T08:28:41.197Z,1088
2019-01-10T08:29:43.351Z,1104
2019-01-10T08:30:45.467Z,1204
2019-01-10T08:31:47.590Z,1260
2019-01-10T08:32:49.998Z,1284
2019-01-10T08:33:52.145Z,1308
2019-01-10T08:34:54.550Z,1380
2019-01-10T08:35:56.686Z,1392
2019-01-10T08:36:58.831Z,1380
2019-01-10T08:38:00.954Z,1376
2019-01-10T08:39:03.566Z,1360
2019-01-10T08:40:05.701Z,1356
2019-01-10T08:41:08.433Z,1352
2019-01-10T08:42:10.972Z,1328
2019-01-10T08:43:13.478Z,1300
2019-01-10T08:44:15.636Z,1300
2019-01-10T08:45:21.557Z,1228
2019-01-10T08:46:24.299Z,1220
2019-01-10T08:47:26.432Z,1368
2019-01-10T08:48:28.570Z,1500
2019-01-10T08:49:31.106Z,1600
2019-01-10T08:50:33.244Z,1692
2019-01-10T08:51:35.414Z,1708
2019-01-10T08:52:40.118Z,1756
2019-01-10T08:53:42.639Z,1780
2019-01-10T08:54:54.297Z,1792
2019-01-10T08:55:56.439Z,1756
2019-01-10T08:56:58.571Z,2008
2019-01-10T08:58:00.710Z,2192
2019-01-10T08:59:02.858Z,2100
2019-01-10T09:00:05.399Z,2012
2019-01-10T09:01:07.552Z,2028
2019-01-10T09:02:09.711Z,2016
