createdAt,value
2023-03-02T00:02:06.752Z,14.80
2023-03-02T00:04:48.177Z,13.85
2023-03-02T00:07:22.952Z,13.70
2023-03-02T00:09:50.985Z,13.95
2023-03-02T00:12:18.906Z,14.88
2023-03-02T00:14:46.934Z,12.13
2023-03-02T00:17:14.733Z,14.80
2023-03-02T00:19:42.243Z,14.52
2023-03-02T00:22:11.265Z,14.75
2023-03-02T00:24:43.845Z,15.90
2023-03-02T00:27:11.585Z,16.17
2023-03-02T00:29:40.267Z,16.65
2023-03-02T00:32:09.183Z,18.95
2023-03-02T00:34:36.614Z,16.52
2023-03-02T00:37:05.673Z,16.60
2023-03-02T00:39:33.220Z,16.67
2023-03-02T00:42:04.058Z,16.65
2023-03-02T00:44:32.735Z,18.23
2023-03-02T00:47:03.461Z,19.08
2023-03-02T00:49:31.692Z,19.25
2023-03-02T00:52:01.252Z,18.48
2023-03-02T00:54:28.700Z,17.30
2023-03-02T00:56:56.545Z,17.25
2023-03-02T00:59:27.768Z,15.38
2023-03-02T01:02:29.972Z,14.82
2023-03-02T01:05:07.128Z,15.43
2023-03-02T01:07:38.863Z,14.95
2023-03-02T01:10:08.097Z,14.95
2023-03-02T01:12:36.372Z,13.10
2023-03-02T01:15:09.782Z,12.07
2023-03-02T01:17:41.083Z,13.15
2023-03-02T01:20:13.764Z,12.73
2023-03-02T01:23:00.330Z,12.80
2023-03-02T01:25:27.880Z,13.10
2023-03-02T01:27:58.418Z,12.95
2023-03-02T01:30:25.915Z,13.35
2023-03-02T01:32:54.918Z,11.75
2023-03-02T01:35:23.050Z,13.63
2023-03-02T01:37:51.835Z,11.60
2023-03-02T01:40:19.705Z,13.07
2023-03-02T01:42:52.727Z,12.00
2023-03-02T01:45:59.076Z,11.85
2023-03-02T01:48:58.450Z,11.90
2023-03-02T01:51:46.226Z,11.70
2023-03-02T01:54:23.109Z,13.77
2023-03-02T01:57:03.240Z,11.50
2023-03-02T01:59:33.563Z,12.15
2023-03-02T02:02:06.252Z,12.18
2023-03-02T02:04:37.760Z,11.93
2023-03-02T02:07:08.332Z,11.65
2023-03-02T02:09:48.297Z,12.50
2023-03-02T02:12:35.544Z,10.38
2023-03-02T02:15:04.416Z,11.90
2023-03-02T02:17:33.511Z,13.35
2023-03-02T02:20:40.633Z,12.27
2023-03-02T02:23:43.512Z,12.93
2023-03-02T02:26:20.572Z,12.60
2023-03-02T02:29:08.759Z,14.38
2023-03-02T02:31:45.823Z,12.20
2023-03-02T02:34:26.628Z,10.60
2023-03-02T02:37:11.413Z,9.40
2023-03-02T02:39:43.554Z,9.55
2023-03-02T02:42:25.164Z,10.65
2023-03-02T02:44:57.307Z,12.35
2023-03-02T02:47:25.882Z,10.23
2023-03-02T02:49:56.127Z,9.52
2023-03-02T02:52:27.154Z,9.55
2023-03-02T02:54:58.030Z,10.02
2023-03-02T02:57:29.192Z,11.70
2023-03-02T03:00:04.937Z,10.68
2023-03-02T03:02:40.291Z,12.10
2023-03-02T03:05:21.037Z,9.98
2023-03-02T03:08:42.059Z,9.27
2023-03-02T03:11:25.974Z,10.00
2023-03-02T03:14:14.252Z,9.15
2023-03-02T03:16:45.946Z,9.10
2023-03-02T03:19:31.740Z,9.95
2023-03-02T03:22:02.345Z,10.57
2023-03-02T03:24:35.586Z,9.52
2023-03-02T03:27:06.366Z,9.32
2023-03-02T03:29:39.186Z,10.73
2023-03-02T03:32:09.353Z,7.95
2023-03-02T03:34:41.200Z,8.18
2023-03-02T03:37:40.236Z,9.93
2023-03-02T03:40:09.977Z,8.30
2023-03-02T03:42:40.380Z,10.55
2023-03-02T03:45:11.248Z,7.90
2023-03-02T03:47:40.010Z,7.50
2023-03-02T03:50:09.566Z,9.00
2023-03-02T03:52:37.726Z,8.77
2023-03-02T03:55:20.159Z,8.85
2023-03-02T03:57:49.342Z,11.80
2023-03-02T04:00:18.258Z,10.35
2023-03-02T04:02:54.738Z,10.10
2023-03-02T04:05:23.888Z,11.93
2023-03-02T04:07:53.659Z,9.85
2023-03-02T04:10:22.542Z,10.15
2023-03-02T04:12:52.099Z,8.93
2023-03-02T04:15:19.974Z,9.82
2023-03-02T04:17:50.076Z,8.82
2023-03-02T04:20:21.913Z,8.98
2023-03-02T04:22:54.575Z,9.45
2023-03-02T04:25:25.234Z,9.98
2023-03-02T04:27:56.505Z,10.73
2023-03-02T04:30:28.177Z,9.25
2023-03-02T04:33:00.513Z,11.23
2023-03-02T04:35:29.776Z,9.65
2023-03-02T04:37:57.198Z,9.57
2023-03-02T04:40:25.521Z,8.90
2023-03-02T04:42:53.117Z,9.68
2023-03-02T04:45:21.071Z,10.13
2023-03-02T04:47:48.436Z,10.23
2023-03-02T04:50:16.230Z,8.95
2023-03-02T04:52:43.599Z,8.73
2023-03-02T04:55:19.250Z,10.05
2023-03-02T04:57:46.604Z,8.43
2023-03-02T05:00:16.099Z,9.15
2023-03-02T05:03:04.132Z,8.88
2023-03-02T05:05:32.580Z,8.13
2023-03-02T05:08:00.357Z,8.00
2023-03-02T05:10:28.435Z,7.68
2023-03-02T05:12:58.456Z,10.45
2023-03-02T05:15:29.268Z,7.10
2023-03-02T05:17:57.336Z,9.10
2023-03-02T05:20:27.854Z,6.43
2023-03-02T05:22:59.728Z,7.10
2023-03-02T05:25:59.951Z,7.30
2023-03-02T05:28:29.857Z,6.20
2023-03-02T05:30:57.480Z,6.45
2023-03-02T05:33:24.828Z,6.45
2023-03-02T05:35:52.520Z,6.80
2023-03-02T05:38:19.978Z,6.72
2023-03-02T05:40:48.239Z,5.93
2023-03-02T05:43:20.316Z,6.40
2023-03-02T05:45:48.055Z,6.40
2023-03-02T05:48:15.922Z,6.93
2023-03-02T05:50:43.684Z,7.93
2023-03-02T05:53:11.018Z,9.27
2023-03-02T05:55:38.682Z,14.15
2023-03-02T05:58:14.636Z,7.97
2023-03-02T06:00:42.467Z,8.55
2023-03-02T06:03:10.064Z,9.10
2023-03-02T06:05:38.476Z,8.93
2023-03-02T06:08:06.792Z,10.05
2023-03-02T06:10:35.107Z,9.20
2023-03-02T06:13:02.734Z,11.50
2023-03-02T06:15:30.477Z,10.75
2023-03-02T06:17:58.477Z,10.10
2023-03-02T06:20:27.331Z,9.85
2023-03-02T06:23:06.956Z,8.35
2023-03-02T06:25:36.162Z,8.23
2023-03-02T06:28:03.505Z,7.22
2023-03-02T06:30:31.204Z,7.43
2023-03-02T06:32:59.301Z,7.53
2023-03-02T06:35:27.025Z,6.38
2023-03-02T06:37:54.460Z,7.32
2023-03-02T06:40:22.497Z,7.00
2023-03-02T06:42:50.492Z,5.97
2023-03-02T06:45:18.396Z,5.60
2023-03-02T06:47:45.684Z,6.25
2023-03-02T06:50:13.325Z,6.20
2023-03-02T06:52:40.647Z,6.45
2023-03-02T06:55:09.175Z,6.53
2023-03-02T06:57:36.730Z,6.95
2023-03-02T07:00:17.210Z,6.82
2023-03-02T07:02:45.458Z,7.30
2023-03-02T07:05:13.427Z,6.95
2023-03-02T07:07:40.833Z,6.03
2023-03-02T07:10:11.022Z,6.38
2023-03-02T07:12:38.380Z,5.03
2023-03-02T07:15:11.261Z,5.40
2023-03-02T07:17:39.277Z,5.72
2023-03-02T07:20:13.157Z,6.05
2023-03-02T07:22:41.674Z,7.17
2023-03-02T07:25:10.613Z,6.18
2023-03-02T07:27:39.279Z,5.70
2023-03-02T07:30:07.498Z,6.47
2023-03-02T07:32:34.855Z,6.88
2023-03-02T07:35:02.644Z,5.60
2023-03-02T07:37:29.997Z,6.25
2023-03-02T07:39:59.659Z,6.65
2023-03-02T07:42:28.011Z,5.97
2023-03-02T07:44:58.855Z,5.72
2023-03-02T07:47:26.240Z,6.60
2023-03-02T07:49:54.322Z,7.50
2023-03-02T07:52:21.865Z,7.28
2023-03-02T07:54:49.705Z,7.38
2023-03-02T07:57:18.334Z,7.53
2023-03-02T07:59:46.106Z,7.22
2023-03-02T08:02:20.523Z,10.13
2023-03-02T08:04:48.580Z,7.93
2023-03-02T08:07:15.918Z,9.07
2023-03-02T08:09:43.594Z,9.55
2023-03-02T08:12:13.818Z,9.52
2023-03-02T08:14:42.835Z,7.75
2023-03-02T08:17:14.218Z,9.02
2023-03-02T08:19:42.927Z,9.23
2023-03-02T08:22:11.193Z,8.48
2023-03-02T08:24:43.003Z,10.07
2023-03-02T08:27:15.533Z,7.65
2023-03-02T08:29:45.936Z,7.35
2023-03-02T08:32:16.334Z,5.93
2023-03-02T08:34:45.057Z,6.60
2023-03-02T08:37:15.443Z,6.75
2023-03-02T08:39:43.404Z,5.80
2023-03-02T08:42:16.536Z,5.43
2023-03-02T08:44:49.761Z,6.00
2023-03-02T08:47:19.282Z,7.38
2023-03-02T08:49:52.468Z,14.88
2023-03-02T08:52:27.422Z,6.25
2023-03-02T08:55:04.167Z,6.72
2023-03-02T08:57:35.117Z,8.65
2023-03-02T09:00:04.205Z,8.70
2023-03-02T09:02:35.076Z,7.43
2023-03-02T09:05:06.571Z,23.02
2023-03-02T09:07:42.949Z,17.70
2023-03-02T09:10:13.078Z,11.38
2023-03-02T09:12:40.847Z,18.90
2023-03-02T09:15:10.829Z,12.98
2023-03-02T09:17:41.591Z,11.63
2023-03-02T09:20:11.224Z,12.20
2023-03-02T09:22:49.024Z,21.05
2023-03-02T09:25:23.032Z,16.45
2023-03-02T09:27:52.955Z,22.25
2023-03-02T09:30:25.900Z,19.38
2023-03-02T09:32:55.083Z,19.63
2023-03-02T09:35:31.015Z,12.40
2023-03-02T09:38:03.664Z,13.95
2023-03-02T09:40:42.371Z,17.52
2023-03-02T09:43:37.494Z,20.90
2023-03-02T09:46:25.053Z,18.23
2023-03-02T09:49:23.047Z,16.80
2023-03-02T09:52:22.234Z,43.25
2023-03-02T09:54:51.863Z,14.35
2023-03-02T09:57:37.682Z,17.00
2023-03-02T10:00:26.184Z,24.70
2023-03-02T10:03:14.860Z,16.08
2023-03-02T10:06:05.164Z,20.63
2023-03-02T10:08:39.174Z,20.50
2023-03-02T10:11:30.280Z,39.78
2023-03-02T10:14:18.658Z,14.45
2023-03-02T10:16:55.760Z,19.73
2023-03-02T10:19:47.225Z,24.70
2023-03-02T10:22:51.810Z,22.67
2023-03-02T10:25:43.752Z,19.63
2023-03-02T10:28:26.016Z,17.33
2023-03-02T10:31:34.325Z,18.52
2023-03-02T10:34:05.956Z,17.73
2023-03-02T10:36:48.348Z,17.63
2023-03-02T10:39:21.460Z,16.38
2023-03-02T10:42:06.850Z,20.42
2023-03-02T10:44:42.492Z,17.40
2023-03-02T10:47:23.354Z,17.58
2023-03-02T10:49:51.295Z,21.33
2023-03-02T10:52:34.657Z,40.10
2023-03-02T10:55:13.098Z,24.55
2023-03-02T10:57:46.984Z,23.67
2023-03-02T11:00:25.861Z,23.00
2023-03-02T11:03:21.396Z,25.27
2023-03-02T11:05:51.283Z,14.02
2023-03-02T11:08:28.305Z,18.80
2023-03-02T11:11:05.931Z,19.15
2023-03-02T11:13:49.536Z,14.43
2023-03-02T11:16:21.172Z,13.98
2023-03-02T11:18:57.776Z,16.48
2023-03-02T11:21:35.948Z,22.85
2023-03-02T11:24:33.346Z,23.20
2023-03-02T11:27:35.624Z,16.20
2023-03-02T11:30:23.286Z,20.90
2023-03-02T11:33:22.115Z,11.85
2023-03-02T11:36:24.131Z,11.50
2023-03-02T11:39:01.594Z,11.05
2023-03-02T11:41:34.100Z,12.48
2023-03-02T11:44:21.177Z,24.38
2023-03-02T11:46:56.351Z,14.18
2023-03-02T11:49:54.209Z,12.27
2023-03-02T11:52:25.666Z,9.55
2023-03-02T11:55:19.906Z,18.15
2023-03-02T11:58:18.076Z,11.40
2023-03-02T12:00:51.400Z,8.15
2023-03-02T12:03:37.521Z,9.55
2023-03-02T12:06:28.309Z,10.93
2023-03-02T12:09:24.655Z,12.10
2023-03-02T12:11:59.330Z,33.38
2023-03-02T12:14:31.004Z,16.40
2023-03-02T12:17:40.328Z,13.15
2023-03-02T12:20:11.338Z,7.68
2023-03-02T12:22:41.793Z,21.38
2023-03-02T12:25:36.484Z,9.13
2023-03-02T12:28:05.816Z,11.10
2023-03-02T12:30:38.127Z,12.90
2023-03-02T12:33:21.537Z,9.27
2023-03-02T12:35:52.213Z,12.70
2023-03-02T12:38:44.519Z,9.20
2023-03-02T12:41:43.853Z,10.93
2023-03-02T12:44:44.410Z,9.90
2023-03-02T12:47:26.438Z,13.90
2023-03-02T12:49:58.011Z,9.52
2023-03-02T12:52:35.438Z,9.80
2023-03-02T12:55:20.236Z,7.35
2023-03-02T12:57:58.076Z,9.02
2023-03-02T13:00:30.452Z,7.57
2023-03-02T13:03:04.716Z,5.80
2023-03-02T13:05:39.473Z,5.95
2023-03-02T13:08:28.959Z,6.93
2023-03-02T13:10:59.447Z,6.93
2023-03-02T13:13:39.444Z,7.28
2023-03-02T13:16:42.743Z,7.00
2023-03-02T13:19:17.449Z,10.73
2023-03-02T13:21:49.807Z,10.43
2023-03-02T13:25:02.111Z,8.75
2023-03-02T13:27:35.213Z,8.93
2023-03-02T13:30:28.149Z,14.07
2023-03-02T13:33:18.097Z,17.08
2023-03-02T13:36:24.318Z,11.10
2023-03-02T13:39:07.454Z,10.30
2023-03-02T13:41:41.134Z,14.85
2023-03-02T13:47:38.117Z,16.30
2023-03-02T13:50:18.550Z,14.85
2023-03-02T13:53:12.519Z,17.98
2023-03-02T13:55:40.366Z,13.82
2023-03-02T13:58:18.251Z,12.35
2023-03-02T14:00:51.676Z,34.00
2023-03-02T14:03:28.717Z,36.43
2023-03-02T14:06:02.900Z,30.70
2023-03-02T14:08:33.158Z,28.10
2023-03-02T14:11:06.561Z,21.70
2023-03-02T14:13:57.310Z,18.60
2023-03-02T14:16:28.604Z,23.17
2023-03-02T14:19:06.040Z,20.92
2023-03-02T14:21:42.468Z,13.93
2023-03-02T14:24:21.299Z,19.65
2023-03-02T14:26:57.508Z,22.50
2023-03-02T14:29:38.342Z,19.63
2023-03-02T14:32:08.186Z,23.70
2023-03-02T14:34:43.628Z,18.50
2023-03-02T14:37:22.163Z,18.48
2023-03-02T14:39:58.297Z,16.60
2023-03-02T14:42:27.235Z,21.55
2023-03-02T14:45:07.447Z,25.90
2023-03-02T14:47:36.461Z,29.02
2023-03-02T14:50:13.864Z,20.70
2023-03-02T14:53:13.783Z,33.35
2023-03-02T14:55:47.290Z,30.88
2023-03-02T14:58:36.158Z,24.30
2023-03-02T15:01:42.228Z,40.72
2023-03-02T15:04:11.176Z,71.72
2023-03-02T15:06:46.552Z,26.50
2023-03-02T15:09:40.957Z,28.45
2023-03-02T15:12:18.736Z,26.98
2023-03-02T15:15:39.499Z,25.52
2023-03-02T15:18:10.469Z,25.33
2023-03-02T15:20:38.931Z,22.83
2023-03-02T15:23:06.923Z,24.52
2023-03-02T15:25:34.669Z,27.13
2023-03-02T15:28:03.904Z,27.10
2023-03-02T15:30:38.781Z,25.83
2023-03-02T15:33:13.175Z,24.75
2023-03-02T15:35:42.565Z,20.88
2023-03-02T15:38:11.406Z,27.48
2023-03-02T15:40:41.356Z,25.83
2023-03-02T15:43:10.301Z,21.95
2023-03-02T15:45:46.607Z,26.00
2023-03-02T15:48:25.294Z,21.70
2023-03-02T15:51:02.347Z,38.88
2023-03-02T15:53:32.386Z,25.13
2023-03-02T15:56:07.402Z,21.67
2023-03-02T15:58:37.411Z,42.33
2023-03-02T16:01:12.623Z,34.83
2023-03-02T16:03:46.574Z,29.77
2023-03-02T16:06:16.290Z,38.20
2023-03-02T16:08:45.721Z,32.35
2023-03-02T16:11:18.905Z,38.72
2023-03-02T16:13:49.149Z,69.63
2023-03-02T16:16:21.694Z,28.17
2023-03-02T16:18:58.523Z,30.33
2023-03-02T16:21:29.694Z,29.10
2023-03-02T16:24:04.195Z,78.10
2023-03-02T16:26:35.749Z,30.13
2023-03-02T16:29:05.611Z,38.92
2023-03-02T16:31:38.014Z,30.85
2023-03-02T16:34:10.042Z,47.05
2023-03-02T16:36:40.509Z,57.72
2023-03-02T16:39:11.790Z,64.97
2023-03-02T16:41:46.555Z,36.22
2023-03-02T16:44:18.191Z,71.38
2023-03-02T16:46:51.458Z,38.97
2023-03-02T16:49:28.202Z,44.42
2023-03-02T16:51:59.210Z,50.53
2023-03-02T16:54:30.134Z,47.88
2023-03-02T16:59:53.097Z,33.63
2023-03-02T17:02:29.573Z,39.55
2023-03-02T17:05:06.229Z,44.42
2023-03-02T17:07:37.910Z,50.83
2023-03-02T17:10:12.710Z,41.70
2023-03-02T17:12:42.800Z,35.10
2023-03-02T17:15:14.460Z,30.48
2023-03-02T17:17:51.186Z,29.50
2023-03-02T17:20:29.656Z,34.22
2023-03-02T17:26:15.816Z,31.45
2023-03-02T17:29:05.123Z,34.72
2023-03-02T17:31:45.757Z,36.38
2023-03-02T17:34:19.527Z,34.70
2023-03-02T17:37:00.412Z,40.22
2023-03-02T17:39:43.119Z,35.08
2023-03-02T17:42:23.973Z,37.25
2023-03-02T17:45:00.828Z,71.63
2023-03-02T17:47:36.553Z,51.42
2023-03-02T17:50:08.274Z,40.38
2023-03-02T17:52:44.569Z,42.65
2023-03-02T17:55:24.907Z,38.75
2023-03-02T17:57:53.488Z,41.60
2023-03-02T18:00:28.345Z,45.90
2023-03-02T18:03:03.191Z,46.55
2023-03-02T18:05:35.971Z,41.72
2023-03-02T18:08:05.565Z,39.55
2023-03-02T18:10:53.458Z,40.90
2023-03-02T18:13:34.975Z,38.83
2023-03-02T18:16:50.778Z,38.25
2023-03-02T18:19:20.657Z,38.55
2023-03-02T18:22:16.709Z,38.03
2023-03-02T18:24:53.529Z,38.60
2023-03-02T18:27:27.917Z,39.67
2023-03-02T18:29:58.766Z,37.78
2023-03-02T18:32:36.424Z,39.80
2023-03-02T18:35:18.489Z,39.95
2023-03-02T18:38:23.173Z,40.72
2023-03-02T18:41:03.828Z,41.03
2023-03-02T18:44:03.879Z,43.33
2023-03-02T18:46:37.439Z,41.03
2023-03-02T18:49:11.379Z,42.33
2023-03-02T18:51:44.603Z,40.28
2023-03-02T18:54:16.086Z,37.97
2023-03-02T18:56:47.342Z,59.65
2023-03-02T18:59:19.194Z,49.53
2023-03-02T19:02:19.030Z,52.45
2023-03-02T19:04:49.198Z,43.58
2023-03-02T19:07:27.201Z,44.17
2023-03-02T19:09:56.377Z,41.00
2023-03-02T19:12:39.411Z,39.33
2023-03-02T19:15:11.417Z,39.08
2023-03-02T19:17:45.215Z,43.50
2023-03-02T19:20:16.859Z,43.65
2023-03-02T19:22:46.903Z,38.30
2023-03-02T19:25:18.735Z,41.88
2023-03-02T19:27:48.332Z,45.28
2023-03-02T19:30:21.584Z,44.80
2023-03-02T19:32:54.406Z,40.53
2023-03-02T19:35:28.822Z,44.78
2023-03-02T19:38:03.097Z,46.78
2023-03-02T19:40:33.687Z,40.88
2023-03-02T19:43:06.719Z,45.63
2023-03-02T19:46:03.790Z,46.53
2023-03-02T19:48:38.098Z,40.15
2023-03-02T19:51:33.540Z,45.65
2023-03-02T19:54:10.502Z,48.58
2023-03-02T19:56:44.400Z,46.45
2023-03-02T19:59:16.948Z,45.08
2023-03-02T20:07:50.715Z,43.67
2023-03-02T20:10:46.581Z,45.15
2023-03-02T20:13:27.067Z,50.60
2023-03-02T20:16:03.968Z,47.90
2023-03-02T20:18:45.795Z,50.20
2023-03-02T20:21:14.403Z,58.50
2023-03-02T20:23:45.011Z,45.40
2023-03-02T20:26:24.617Z,42.30
2023-03-02T20:28:53.513Z,48.13
2023-03-02T20:31:27.109Z,44.15
2023-03-02T20:34:09.262Z,41.28
2023-03-02T20:36:40.834Z,44.13
2023-03-02T20:39:27.679Z,40.30
2023-03-02T20:42:08.100Z,44.17
2023-03-02T20:44:45.480Z,42.85
2023-03-02T20:47:52.023Z,40.90
2023-03-02T20:50:49.024Z,40.22
2023-03-02T20:53:18.454Z,43.83
2023-03-02T20:55:45.981Z,40.67
2023-03-02T20:58:37.115Z,44.60
2023-03-02T21:01:11.094Z,41.15
2023-03-02T21:03:43.533Z,40.80
2023-03-02T21:06:16.563Z,42.50
2023-03-02T21:08:52.769Z,46.03
2023-03-02T21:11:23.222Z,40.15
2023-03-02T21:14:04.822Z,64.70
2023-03-02T21:16:40.376Z,45.28
2023-03-02T21:19:17.420Z,48.83
2023-03-02T21:21:46.741Z,50.33
2023-03-02T21:24:24.198Z,43.45
2023-03-02T21:26:54.423Z,40.05
2023-03-02T21:29:26.863Z,41.17
2023-03-02T21:31:58.254Z,41.58
2023-03-02T21:34:59.040Z,46.17
2023-03-02T21:37:58.098Z,49.55
2023-03-02T21:40:44.066Z,44.72
2023-03-02T21:43:39.318Z,40.78
2023-03-02T21:48:44.640Z,42.75
2023-03-02T21:51:14.475Z,43.33
2023-03-02T21:53:44.495Z,43.70
2023-03-02T21:56:23.854Z,42.35
2023-03-02T21:59:02.393Z,45.10
2023-03-02T22:01:30.225Z,42.90
2023-03-02T22:04:10.781Z,45.88
2023-03-02T22:07:01.181Z,46.95
2023-03-02T22:09:36.499Z,47.97
2023-03-02T22:12:12.091Z,47.72
2023-03-02T22:14:40.715Z,45.95
2023-03-02T22:17:22.232Z,46.30
2023-03-02T22:19:51.380Z,46.15
2023-03-02T22:22:28.813Z,45.50
2023-03-02T22:25:00.333Z,46.17
2023-03-02T22:27:31.603Z,44.03
2023-03-02T22:30:10.777Z,47.08
2023-03-02T22:33:01.773Z,43.08
2023-03-02T22:35:29.462Z,46.50
2023-03-02T22:38:05.639Z,47.72
2023-03-02T22:40:41.298Z,43.63
2023-03-02T22:43:11.193Z,46.72
2023-03-02T22:45:40.571Z,49.67
2023-03-02T22:48:20.734Z,49.08
2023-03-02T22:50:50.072Z,47.13
2023-03-02T22:53:25.878Z,46.13
2023-03-02T22:55:59.554Z,43.60
2023-03-02T22:58:47.113Z,46.53
2023-03-02T23:01:43.404Z,46.70
2023-03-02T23:04:21.672Z,47.95
2023-03-02T23:07:01.889Z,49.67
2023-03-02T23:09:37.665Z,49.83
2023-03-02T23:15:30.132Z,46.58
2023-03-02T23:18:14.016Z,49.15
2023-03-02T23:20:45.005Z,48.95
2023-03-02T23:23:32.004Z,45.85
2023-03-02T23:25:59.980Z,45.22
2023-03-02T23:28:32.242Z,49.97
2023-03-02T23:31:02.737Z,47.03
2023-03-02T23:33:31.639Z,47.20
2023-03-02T23:36:00.201Z,47.85
2023-03-02T23:38:29.001Z,47.90
2023-03-02T23:41:02.060Z,49.20
2023-03-02T23:43:32.698Z,46.83
2023-03-02T23:46:14.819Z,48.67
2023-03-02T23:48:46.386Z,52.28
2023-03-02T23:51:16.479Z,51.15
2023-03-02T23:53:52.313Z,50.78
2023-03-02T23:56:21.598Z,49.85
2023-03-02T23:59:03.484Z,44.67
