createdAt,value
2022-12-29T00:02:23.475Z,99.90
2022-12-29T00:04:51.391Z,99.90
2022-12-29T00:07:18.677Z,99.90
2022-12-29T00:09:45.565Z,99.90
2022-12-29T00:12:12.356Z,99.90
2022-12-29T00:14:57.725Z,99.90
2022-12-29T00:17:24.481Z,99.90
2022-12-29T00:20:10.244Z,99.90
2022-12-29T00:22:55.532Z,99.90
2022-12-29T00:25:40.848Z,99.90
2022-12-29T00:28:28.314Z,99.90
2022-12-29T00:31:14.298Z,99.90
2022-12-29T00:33:59.653Z,99.90
2022-12-29T00:36:37.366Z,99.90
2022-12-29T00:39:32.820Z,99.90
2022-12-29T00:42:42.375Z,99.90
2022-12-29T00:45:09.371Z,99.90
2022-12-29T00:47:36.142Z,99.90
2022-12-29T00:50:03.411Z,99.90
2022-12-29T00:52:30.225Z,99.90
2022-12-29T00:54:57.078Z,99.90
2022-12-29T00:57:23.868Z,99.90
2022-12-29T00:59:50.775Z,99.90
2022-12-29T01:02:17.643Z,99.90
2022-12-29T01:04:47.325Z,99.90
2022-12-29T01:07:16.807Z,99.90
2022-12-29T01:10:03.784Z,99.90
2022-12-29T01:12:42.676Z,99.90
2022-12-29T01:15:11.311Z,99.90
2022-12-29T01:17:38.097Z,99.90
2022-12-29T01:20:05.363Z,99.90
2022-12-29T01:22:32.127Z,99.90
2022-12-29T01:24:58.914Z,99.90
2022-12-29T01:27:25.688Z,99.90
2022-12-29T01:29:52.457Z,99.90
2022-12-29T01:32:19.561Z,99.90
2022-12-29T01:34:46.450Z,99.90
2022-12-29T01:37:13.283Z,99.90
2022-12-29T01:39:41.256Z,99.90
2022-12-29T01:42:18.369Z,99.90
2022-12-29T01:44:55.912Z,99.90
2022-12-29T01:47:38.495Z,99.90
2022-12-29T01:50:13.102Z,99.90
2022-12-29T01:52:42.389Z,99.90
2022-12-29T01:55:09.248Z,99.90
2022-12-29T01:57:38.431Z,99.90
2022-12-29T02:00:11.082Z,99.90
2022-12-29T02:02:46.138Z,99.90
2022-12-29T02:05:19.239Z,99.90
2022-12-29T02:07:46.163Z,99.90
2022-12-29T02:10:13.822Z,99.90
2022-12-29T02:12:41.753Z,99.90
2022-12-29T02:15:09.151Z,99.90
2022-12-29T02:17:40.891Z,99.90
2022-12-29T02:20:28.521Z,99.90
2022-12-29T02:23:15.641Z,99.90
2022-12-29T02:25:54.469Z,99.90
2022-12-29T02:28:42.558Z,99.90
2022-12-29T02:31:37.770Z,99.90
2022-12-29T02:34:41.767Z,99.90
2022-12-29T02:37:23.670Z,99.90
2022-12-29T02:40:28.952Z,99.90
2022-12-29T02:43:14.481Z,99.90
2022-12-29T02:45:47.118Z,99.90
2022-12-29T02:48:26.490Z,99.90
2022-12-29T02:51:14.614Z,99.90
2022-12-29T02:54:01.507Z,99.90
2022-12-29T02:56:28.360Z,99.90
2022-12-29T02:58:55.579Z,99.90
2022-12-29T03:02:08.464Z,99.90
2022-12-29T03:04:54.383Z,99.90
2022-12-29T03:07:59.125Z,99.90
2022-12-29T03:10:48.797Z,99.90
2022-12-29T03:13:56.086Z,99.90
2022-12-29T03:16:24.617Z,99.90
2022-12-29T03:18:51.503Z,99.90
2022-12-29T03:21:52.175Z,99.90
2022-12-29T03:24:20.848Z,99.90
2022-12-29T03:26:48.183Z,99.90
2022-12-29T03:29:15.784Z,99.90
2022-12-29T03:31:44.981Z,99.90
2022-12-29T03:34:11.888Z,99.90
2022-12-29T03:36:45.814Z,99.90
2022-12-29T03:39:13.201Z,99.90
2022-12-29T03:41:42.309Z,99.90
2022-12-29T03:44:09.360Z,99.90
2022-12-29T03:46:36.341Z,99.90
2022-12-29T03:49:03.568Z,99.90
2022-12-29T03:51:30.575Z,99.90
2022-12-29T03:53:57.839Z,99.90
2022-12-29T03:56:25.345Z,99.90
2022-12-29T03:58:53.422Z,99.90
2022-12-29T04:01:32.389Z,99.90
2022-12-29T04:03:59.445Z,99.90
2022-12-29T04:06:26.472Z,99.90
2022-12-29T04:09:05.910Z,99.90
2022-12-29T04:11:36.775Z,99.90
2022-12-29T04:14:04.460Z,99.90
2022-12-29T04:16:36.696Z,99.90
2022-12-29T04:19:08.480Z,99.90
2022-12-29T04:21:36.529Z,99.90
2022-12-29T04:24:07.513Z,99.90
2022-12-29T04:26:38.528Z,99.90
2022-12-29T04:29:28.456Z,99.90
2022-12-29T04:32:26.503Z,99.90
2022-12-29T04:34:55.168Z,99.90
2022-12-29T04:37:22.669Z,99.90
2022-12-29T04:39:49.805Z,99.90
2022-12-29T04:42:17.386Z,99.90
2022-12-29T04:44:45.963Z,99.90
2022-12-29T04:47:18.323Z,99.90
2022-12-29T04:49:55.664Z,99.90
2022-12-29T04:52:42.717Z,99.90
2022-12-29T04:55:11.370Z,99.90
2022-12-29T04:57:38.509Z,99.90
2022-12-29T05:00:06.992Z,99.90
2022-12-29T05:02:37.663Z,99.90
2022-12-29T05:05:05.441Z,99.90
2022-12-29T05:07:34.518Z,99.90
2022-12-29T05:10:01.979Z,99.90
2022-12-29T05:12:33.745Z,99.90
2022-12-29T05:15:03.743Z,99.90
2022-12-29T05:17:31.352Z,99.90
2022-12-29T05:19:58.350Z,99.90
2022-12-29T05:22:26.497Z,99.90
2022-12-29T05:24:55.175Z,99.90
2022-12-29T05:27:23.013Z,99.90
2022-12-29T05:30:00.267Z,99.90
2022-12-29T05:32:27.139Z,99.90
2022-12-29T05:34:54.642Z,99.90
2022-12-29T05:37:21.877Z,99.90
2022-12-29T05:39:48.685Z,99.90
2022-12-29T05:46:28.793Z,99.90
2022-12-29T05:49:09.465Z,99.90
2022-12-29T05:51:54.874Z,99.90
2022-12-29T05:54:22.442Z,99.90
2022-12-29T05:56:49.602Z,99.90
2022-12-29T05:59:16.417Z,99.90
2022-12-29T06:01:43.307Z,99.90
2022-12-29T06:04:10.776Z,99.90
2022-12-29T06:06:37.663Z,99.90
2022-12-29T06:09:05.435Z,99.90
2022-12-29T06:11:32.318Z,99.90
2022-12-29T06:14:00.346Z,99.90
2022-12-29T06:16:27.253Z,99.90
2022-12-29T06:18:58.045Z,99.90
2022-12-29T06:21:24.881Z,99.90
2022-12-29T06:23:51.705Z,99.90
2022-12-29T06:26:18.444Z,99.90
2022-12-29T06:28:48.523Z,99.90
2022-12-29T06:31:16.760Z,99.90
2022-12-29T06:33:48.232Z,99.90
2022-12-29T06:36:16.659Z,99.90
2022-12-29T06:38:44.481Z,99.90
2022-12-29T06:41:11.331Z,99.90
2022-12-29T06:43:58.096Z,99.90
2022-12-29T06:46:36.933Z,99.90
2022-12-29T06:49:03.891Z,99.90
2022-12-29T06:51:30.670Z,99.90
2022-12-29T06:53:57.419Z,99.90
2022-12-29T06:56:24.173Z,99.90
2022-12-29T06:58:50.975Z,99.90
2022-12-29T07:01:17.896Z,99.90
2022-12-29T07:03:44.782Z,99.90
2022-12-29T07:06:11.548Z,99.90
2022-12-29T07:08:39.362Z,99.90
2022-12-29T07:11:06.507Z,99.90
2022-12-29T07:13:33.295Z,99.90
2022-12-29T07:16:00.146Z,99.90
2022-12-29T07:18:26.959Z,99.90
2022-12-29T07:20:53.753Z,99.90
2022-12-29T07:23:20.529Z,99.90
2022-12-29T07:25:47.980Z,99.90
2022-12-29T07:28:14.734Z,99.90
2022-12-29T07:30:41.598Z,99.90
2022-12-29T07:33:08.387Z,99.90
2022-12-29T07:35:35.575Z,99.90
2022-12-29T07:38:02.317Z,99.90
2022-12-29T07:40:29.076Z,99.90
2022-12-29T07:42:55.854Z,99.90
2022-12-29T07:45:32.486Z,99.90
2022-12-29T07:48:18.226Z,99.90
2022-12-29T07:50:45.381Z,99.90
2022-12-29T07:53:12.393Z,99.90
2022-12-29T07:55:39.982Z,99.90
2022-12-29T07:58:06.770Z,99.90
2022-12-29T08:00:33.616Z,99.90
2022-12-29T08:03:00.791Z,99.90
2022-12-29T08:05:27.572Z,99.90
2022-12-29T08:07:54.299Z,99.90
2022-12-29T08:10:21.090Z,99.90
2022-12-29T08:12:47.851Z,99.90
2022-12-29T08:15:14.990Z,99.90
2022-12-29T08:17:41.810Z,99.90
2022-12-29T08:20:09.297Z,99.90
2022-12-29T08:22:36.080Z,99.90
2022-12-29T08:25:02.987Z,99.90
2022-12-29T08:27:29.829Z,99.90
2022-12-29T08:29:56.608Z,99.90
2022-12-29T08:32:23.372Z,99.90
2022-12-29T08:34:50.201Z,99.90
2022-12-29T08:37:16.952Z,99.90
2022-12-29T08:39:43.705Z,99.90
2022-12-29T08:42:10.503Z,99.90
2022-12-29T08:44:37.287Z,99.90
2022-12-29T08:47:04.027Z,99.90
2022-12-29T08:49:30.775Z,99.90
2022-12-29T08:51:57.526Z,99.90
2022-12-29T08:54:24.404Z,99.90
2022-12-29T08:56:51.201Z,99.90
2022-12-29T08:59:18.973Z,99.90
2022-12-29T09:01:48.620Z,99.90
2022-12-29T09:04:17.447Z,99.90
2022-12-29T09:06:46.176Z,99.90
2022-12-29T09:09:13.393Z,99.90
2022-12-29T09:11:40.170Z,99.90
2022-12-29T09:14:07.013Z,99.90
2022-12-29T09:16:34.288Z,99.90
2022-12-29T09:19:01.350Z,99.90
2022-12-29T09:21:28.106Z,99.90
2022-12-29T09:23:54.855Z,99.90
2022-12-29T09:26:21.630Z,99.90
2022-12-29T09:28:48.492Z,99.90
2022-12-29T09:31:15.460Z,99.90
2022-12-29T09:33:42.341Z,99.90
2022-12-29T09:36:09.535Z,99.90
2022-12-29T09:38:36.952Z,99.90
2022-12-29T09:41:27.434Z,99.90
2022-12-29T09:44:03.231Z,99.90
2022-12-29T09:46:41.469Z,99.70
2022-12-29T09:49:25.533Z,99.10
2022-12-29T09:51:54.308Z,99.90
2022-12-29T09:54:43.031Z,99.90
2022-12-29T09:57:42.260Z,99.90
2022-12-29T10:00:17.626Z,99.90
2022-12-29T10:02:51.770Z,99.90
2022-12-29T10:05:46.747Z,99.90
2022-12-29T10:08:46.303Z,99.90
2022-12-29T10:11:25.070Z,99.90
2022-12-29T10:14:04.755Z,99.90
2022-12-29T10:16:37.336Z,99.90
2022-12-29T10:19:19.612Z,99.90
2022-12-29T10:22:00.892Z,99.90
2022-12-29T10:24:28.924Z,99.90
2022-12-29T10:26:55.681Z,99.90
2022-12-29T10:29:44.177Z,99.90
2022-12-29T10:32:31.249Z,99.90
2022-12-29T10:35:01.579Z,99.90
2022-12-29T10:38:05.615Z,99.90
2022-12-29T10:40:47.490Z,99.90
2022-12-29T10:43:35.366Z,99.90
2022-12-29T10:46:24.679Z,99.90
2022-12-29T10:48:51.520Z,99.90
2022-12-29T10:51:31.237Z,99.90
2022-12-29T10:54:20.891Z,99.90
2022-12-29T10:56:53.359Z,98.80
2022-12-29T10:59:33.568Z,98.20
2022-12-29T11:02:12.562Z,98.30
2022-12-29T11:05:03.400Z,98.90
2022-12-29T11:07:31.089Z,97.70
2022-12-29T11:10:43.693Z,98.10
2022-12-29T11:13:18.992Z,97.80
2022-12-29T11:15:50.061Z,98.50
2022-12-29T11:18:24.579Z,97.70
2022-12-29T11:20:53.686Z,98.70
2022-12-29T11:23:40.386Z,99.80
2022-12-29T11:26:13.092Z,99.90
2022-12-29T11:28:40.467Z,99.90
2022-12-29T11:31:07.779Z,99.90
2022-12-29T11:33:36.106Z,99.90
2022-12-29T11:36:09.461Z,99.90
2022-12-29T11:38:51.375Z,99.90
2022-12-29T11:41:26.057Z,99.90
2022-12-29T11:43:53.590Z,99.90
2022-12-29T11:46:24.281Z,99.90
2022-12-29T11:48:51.102Z,99.90
2022-12-29T11:51:25.310Z,99.90
2022-12-29T11:53:58.306Z,99.90
2022-12-29T11:56:41.281Z,99.90
2022-12-29T11:59:39.750Z,99.90
2022-12-29T12:02:27.260Z,99.90
2022-12-29T12:05:07.608Z,99.90
2022-12-29T12:07:42.656Z,99.90
2022-12-29T12:10:21.026Z,99.90
2022-12-29T12:13:17.119Z,99.90
2022-12-29T12:15:51.284Z,99.90
2022-12-29T12:18:38.944Z,99.90
2022-12-29T12:21:16.202Z,99.90
2022-12-29T12:23:57.951Z,99.90
2022-12-29T12:27:12.820Z,99.90
2022-12-29T12:29:58.847Z,99.90
2022-12-29T12:32:45.891Z,99.90
2022-12-29T12:35:21.688Z,99.90
2022-12-29T12:38:17.379Z,99.90
2022-12-29T12:41:21.654Z,99.90
2022-12-29T12:44:11.877Z,99.90
2022-12-29T12:47:19.223Z,99.90
2022-12-29T12:50:00.565Z,99.90
2022-12-29T12:52:41.520Z,99.90
2022-12-29T12:55:14.158Z,99.90
2022-12-29T12:57:59.613Z,99.90
2022-12-29T13:00:26.369Z,99.90
2022-12-29T13:03:27.233Z,99.90
2022-12-29T13:06:31.939Z,99.90
2022-12-29T13:09:35.860Z,99.90
2022-12-29T13:12:18.372Z,99.90
2022-12-29T13:15:14.645Z,99.90
2022-12-29T13:17:49.117Z,99.90
2022-12-29T13:20:55.133Z,99.90
2022-12-29T13:23:32.483Z,99.90
2022-12-29T13:26:05.263Z,99.90
2022-12-29T13:28:50.862Z,99.90
2022-12-29T13:31:39.688Z,99.90
2022-12-29T13:34:22.533Z,99.90
2022-12-29T13:37:00.181Z,99.90
2022-12-29T13:39:40.328Z,99.90
2022-12-29T13:42:07.146Z,99.90
2022-12-29T13:44:40.279Z,99.90
2022-12-29T13:47:22.536Z,99.90
2022-12-29T13:49:49.304Z,99.90
2022-12-29T13:52:47.771Z,99.90
2022-12-29T13:55:26.929Z,99.90
2022-12-29T13:58:12.004Z,99.90
2022-12-29T14:00:59.378Z,99.90
2022-12-29T14:03:30.909Z,99.90
2022-12-29T14:06:15.066Z,99.90
2022-12-29T14:08:41.892Z,99.90
2022-12-29T14:11:12.519Z,99.90
2022-12-29T14:13:40.940Z,99.90
2022-12-29T14:16:08.219Z,99.90
2022-12-29T14:18:35.526Z,99.90
2022-12-29T14:21:09.816Z,99.90
2022-12-29T14:23:49.741Z,99.90
2022-12-29T14:26:29.522Z,99.90
2022-12-29T14:29:01.303Z,99.90
2022-12-29T14:31:31.373Z,99.90
2022-12-29T14:34:07.423Z,99.90
2022-12-29T14:36:34.946Z,99.90
2022-12-29T14:39:01.769Z,99.90
2022-12-29T14:41:39.840Z,99.90
2022-12-29T14:44:19.600Z,99.90
2022-12-29T14:47:00.049Z,99.90
2022-12-29T14:49:28.873Z,99.90
2022-12-29T14:52:15.327Z,99.90
2022-12-29T14:54:45.145Z,99.90
2022-12-29T14:57:18.847Z,99.90
2022-12-29T14:59:45.625Z,99.90
2022-12-29T15:02:19.934Z,99.90
2022-12-29T15:04:47.201Z,99.90
2022-12-29T15:07:14.058Z,99.90
2022-12-29T15:09:44.658Z,99.90
2022-12-29T15:12:20.720Z,99.90
2022-12-29T15:14:51.237Z,99.90
2022-12-29T15:17:26.634Z,99.90
2022-12-29T15:19:54.263Z,99.90
2022-12-29T15:22:21.308Z,99.90
2022-12-29T15:24:48.218Z,99.90
2022-12-29T15:27:16.334Z,99.90
2022-12-29T15:29:44.886Z,99.90
2022-12-29T15:32:23.136Z,99.90
2022-12-29T15:34:52.613Z,99.90
2022-12-29T15:37:29.503Z,99.90
2022-12-29T15:39:56.733Z,99.90
2022-12-29T15:42:42.245Z,99.90
2022-12-29T15:45:12.608Z,99.90
2022-12-29T15:47:39.410Z,99.90
2022-12-29T15:50:07.266Z,99.90
2022-12-29T15:52:34.387Z,99.90
2022-12-29T15:55:01.564Z,99.90
2022-12-29T15:57:37.249Z,99.90
2022-12-29T16:00:05.141Z,99.90
2022-12-29T16:02:39.241Z,99.90
2022-12-29T16:05:17.609Z,99.90
2022-12-29T16:07:58.683Z,99.90
2022-12-29T16:10:34.539Z,99.90
2022-12-29T16:13:29.684Z,99.90
2022-12-29T16:16:01.222Z,99.90
2022-12-29T16:18:29.940Z,99.90
2022-12-29T16:20:56.809Z,99.90
2022-12-29T16:23:25.322Z,99.90
2022-12-29T16:25:54.612Z,99.90
2022-12-29T16:28:22.917Z,99.90
2022-12-29T16:31:08.042Z,99.90
2022-12-29T16:33:45.999Z,99.90
2022-12-29T16:36:27.575Z,99.90
2022-12-29T16:39:22.007Z,99.90
2022-12-29T16:41:49.100Z,99.90
2022-12-29T16:44:23.777Z,99.90
2022-12-29T16:47:12.172Z,99.90
2022-12-29T16:49:40.551Z,99.90
2022-12-29T16:52:30.242Z,99.90
2022-12-29T16:54:58.254Z,99.90
2022-12-29T16:57:29.710Z,99.90
2022-12-29T16:59:59.330Z,99.90
2022-12-29T17:02:28.225Z,99.90
2022-12-29T17:04:55.169Z,99.90
2022-12-29T17:07:26.129Z,99.90
2022-12-29T17:09:54.283Z,99.90
2022-12-29T17:12:28.662Z,99.90
2022-12-29T17:15:02.073Z,99.90
2022-12-29T17:17:31.351Z,99.90
2022-12-29T17:20:03.523Z,99.90
2022-12-29T17:22:30.535Z,99.90
2022-12-29T17:24:58.652Z,99.90
2022-12-29T17:27:26.755Z,99.90
2022-12-29T17:29:55.212Z,99.90
2022-12-29T17:32:21.963Z,99.90
2022-12-29T17:34:48.806Z,99.90
2022-12-29T17:37:27.369Z,99.90
2022-12-29T17:39:54.133Z,99.90
2022-12-29T17:42:20.953Z,99.90
2022-12-29T17:44:47.822Z,99.90
2022-12-29T17:47:15.839Z,99.90
2022-12-29T17:49:48.667Z,99.90
2022-12-29T17:52:16.085Z,99.90
2022-12-29T17:54:49.597Z,99.90
2022-12-29T17:57:17.144Z,99.90
2022-12-29T17:59:44.014Z,99.90
2022-12-29T18:02:24.061Z,99.90
2022-12-29T18:04:50.959Z,99.90
2022-12-29T18:07:17.744Z,99.90
2022-12-29T18:09:44.486Z,99.90
2022-12-29T18:12:25.839Z,99.90
2022-12-29T18:14:52.579Z,99.90
2022-12-29T18:17:19.333Z,99.90
2022-12-29T18:19:46.129Z,99.90
2022-12-29T18:22:12.894Z,99.90
2022-12-29T18:24:39.742Z,99.90
2022-12-29T18:27:12.669Z,99.90
2022-12-29T18:29:40.462Z,99.90
2022-12-29T18:32:11.913Z,99.90
2022-12-29T18:34:38.657Z,99.90
2022-12-29T18:37:05.431Z,99.90
2022-12-29T18:39:32.181Z,99.90
2022-12-29T18:41:58.990Z,99.90
2022-12-29T18:44:25.828Z,99.90
2022-12-29T18:46:54.912Z,99.90
2022-12-29T18:49:21.860Z,99.90
2022-12-29T18:51:49.179Z,99.90
2022-12-29T18:54:27.767Z,99.90
2022-12-29T18:56:54.704Z,99.90
2022-12-29T18:59:21.502Z,99.90
2022-12-29T19:01:48.424Z,99.90
2022-12-29T19:04:15.425Z,99.90
2022-12-29T19:06:42.655Z,99.90
2022-12-29T19:09:09.756Z,99.90
2022-12-29T19:11:36.509Z,99.90
2022-12-29T19:14:03.273Z,99.90
2022-12-29T19:16:30.096Z,99.90
2022-12-29T19:19:08.830Z,99.90
2022-12-29T19:21:37.144Z,99.90
2022-12-29T19:24:04.176Z,99.90
2022-12-29T19:26:36.631Z,99.90
2022-12-29T19:29:04.262Z,99.90
2022-12-29T19:31:31.292Z,99.90
2022-12-29T19:33:58.078Z,99.90
2022-12-29T19:36:24.825Z,99.90
2022-12-29T19:38:51.812Z,99.90
2022-12-29T19:41:18.657Z,99.90
2022-12-29T19:43:45.416Z,99.90
2022-12-29T19:46:15.787Z,99.90
2022-12-29T19:48:42.556Z,99.90
2022-12-29T19:51:11.503Z,99.90
2022-12-29T19:53:38.327Z,99.90
2022-12-29T19:56:06.600Z,99.90
2022-12-29T19:58:34.103Z,99.90
2022-12-29T20:01:15.072Z,99.90
2022-12-29T20:03:41.947Z,99.90
2022-12-29T20:06:09.428Z,99.90
2022-12-29T20:08:36.417Z,99.90
2022-12-29T20:11:12.171Z,99.90
2022-12-29T20:13:39.255Z,99.90
2022-12-29T20:16:07.919Z,99.90
2022-12-29T20:18:37.620Z,99.90
2022-12-29T20:21:09.232Z,99.90
2022-12-29T20:23:38.024Z,99.90
2022-12-29T20:26:05.086Z,99.90
2022-12-29T20:28:31.956Z,99.90
2022-12-29T20:31:01.165Z,99.90
2022-12-29T20:33:28.224Z,99.90
2022-12-29T20:35:55.091Z,99.90
2022-12-29T20:38:21.854Z,99.90
2022-12-29T20:40:48.588Z,99.90
2022-12-29T20:43:16.105Z,99.90
2022-12-29T20:45:42.999Z,99.90
2022-12-29T20:48:09.889Z,99.90
2022-12-29T20:50:36.666Z,99.90
2022-12-29T20:53:03.613Z,99.90
2022-12-29T20:55:30.387Z,99.90
2022-12-29T20:58:23.010Z,99.90
2022-12-29T21:00:44.369Z,99.90
2022-12-29T21:03:11.221Z,99.90
2022-12-29T21:05:38.399Z,99.90
2022-12-29T21:08:05.598Z,99.90
2022-12-29T21:10:32.440Z,99.90
2022-12-29T21:12:59.222Z,99.90
2022-12-29T21:15:26.057Z,99.90
2022-12-29T21:17:52.824Z,99.90
2022-12-29T21:20:29.680Z,99.90
2022-12-29T21:22:56.995Z,99.90
2022-12-29T21:25:23.847Z,99.90
2022-12-29T21:27:50.618Z,99.90
2022-12-29T21:30:17.467Z,99.90
2022-12-29T21:32:44.244Z,99.90
2022-12-29T21:35:10.972Z,99.90
2022-12-29T21:37:37.753Z,99.90
2022-12-29T21:40:05.704Z,99.90
2022-12-29T21:42:32.548Z,99.90
2022-12-29T21:45:20.683Z,99.90
2022-12-29T21:48:07.106Z,99.90
2022-12-29T21:50:33.923Z,99.90
2022-12-29T21:53:00.738Z,99.90
2022-12-29T21:55:27.472Z,99.90
2022-12-29T21:58:12.857Z,99.90
2022-12-29T22:00:58.095Z,99.90
2022-12-29T22:03:43.560Z,99.90
2022-12-29T22:06:29.476Z,99.90
2022-12-29T22:09:15.125Z,99.90
2022-12-29T22:12:00.422Z,99.90
2022-12-29T22:14:27.219Z,99.90
2022-12-29T22:16:54.007Z,99.90
2022-12-29T22:19:20.849Z,99.90
2022-12-29T22:21:47.589Z,99.90
2022-12-29T22:24:14.341Z,99.90
2022-12-29T22:26:41.141Z,99.90
2022-12-29T22:29:07.877Z,99.90
2022-12-29T22:31:34.879Z,99.90
2022-12-29T22:34:02.970Z,99.90
2022-12-29T22:36:30.203Z,99.90
2022-12-29T22:38:57.142Z,99.90
2022-12-29T22:41:24.013Z,99.90
2022-12-29T22:43:50.816Z,99.90
2022-12-29T22:46:17.669Z,99.90
2022-12-29T22:48:44.447Z,99.90
2022-12-29T22:51:11.256Z,99.90
2022-12-29T22:53:38.107Z,99.90
2022-12-29T22:56:09.683Z,99.90
2022-12-29T22:58:40.188Z,99.90
2022-12-29T23:01:06.980Z,99.90
2022-12-29T23:03:33.802Z,99.90
2022-12-29T23:06:01.869Z,99.90
2022-12-29T23:08:29.117Z,99.90
2022-12-29T23:10:55.959Z,99.90
2022-12-29T23:13:22.738Z,99.90
2022-12-29T23:15:49.621Z,99.90
2022-12-29T23:18:16.757Z,99.90
2022-12-29T23:20:44.094Z,99.90
2022-12-29T23:23:11.323Z,99.90
2022-12-29T23:25:38.767Z,99.90
2022-12-29T23:28:07.018Z,99.90
2022-12-29T23:30:33.940Z,99.90
2022-12-29T23:33:00.696Z,99.90
2022-12-29T23:35:27.448Z,99.90
2022-12-29T23:37:54.228Z,99.90
2022-12-29T23:40:20.980Z,99.90
2022-12-29T23:42:47.725Z,99.90
2022-12-29T23:45:14.617Z,99.90
2022-12-29T23:47:41.387Z,99.90
2022-12-29T23:50:08.748Z,99.90
2022-12-29T23:52:35.598Z,99.90
2022-12-29T23:55:02.602Z,99.90
2022-12-29T23:57:29.482Z,99.90
2022-12-29T23:59:56.254Z,99.90
