createdAt,value
2022-08-02T00:00:37.527Z,13.71
2022-08-02T00:03:08.372Z,13.65
2022-08-02T00:05:35.333Z,13.58
2022-08-02T00:08:02.381Z,13.56
2022-08-02T00:10:30.525Z,13.57
2022-08-02T00:12:59.948Z,13.58
2022-08-02T00:15:27.067Z,13.59
2022-08-02T00:17:54.314Z,13.68
2022-08-02T00:20:21.339Z,13.72
2022-08-02T00:22:48.374Z,13.71
2022-08-02T00:25:15.611Z,13.71
2022-08-02T00:27:42.644Z,13.78
2022-08-02T00:30:10.050Z,13.81
2022-08-02T00:32:37.188Z,13.84
2022-08-02T00:35:04.495Z,13.85
2022-08-02T00:37:31.321Z,13.86
2022-08-02T00:40:05.382Z,13.86
2022-08-02T00:42:32.275Z,13.90
2022-08-02T00:44:59.188Z,13.91
2022-08-02T00:47:26.285Z,13.95
2022-08-02T00:49:54.583Z,13.97
2022-08-02T00:52:23.605Z,13.99
2022-08-02T00:54:51.058Z,14.00
2022-08-02T00:57:18.215Z,14.03
2022-08-02T00:59:45.099Z,14.04
2022-08-02T01:02:12.469Z,14.04
2022-08-02T01:04:39.459Z,14.05
2022-08-02T01:07:13.557Z,14.04
2022-08-02T01:09:45.487Z,14.06
2022-08-02T01:12:13.494Z,14.10
2022-08-02T01:14:48.153Z,14.14
2022-08-02T01:17:37.041Z,14.14
2022-08-02T01:20:15.928Z,14.19
2022-08-02T01:23:08.219Z,14.21
2022-08-02T01:25:44.178Z,14.27
2022-08-02T01:28:48.250Z,14.28
2022-08-02T01:31:27.120Z,14.34
2022-08-02T01:34:13.311Z,14.36
2022-08-02T01:36:44.050Z,14.38
2022-08-02T01:39:27.339Z,14.36
2022-08-02T01:42:02.233Z,14.37
2022-08-02T01:44:34.761Z,14.45
2022-08-02T01:47:05.668Z,14.46
2022-08-02T01:49:34.608Z,14.49
2022-08-02T01:52:21.783Z,14.55
2022-08-02T01:55:03.342Z,14.59
2022-08-02T01:57:48.193Z,14.67
2022-08-02T02:00:17.384Z,14.72
2022-08-02T02:02:47.731Z,14.79
2022-08-02T02:05:17.032Z,14.85
2022-08-02T02:07:45.852Z,14.93
2022-08-02T02:10:22.457Z,14.99
2022-08-02T02:12:51.367Z,15.05
2022-08-02T02:15:18.837Z,15.11
2022-08-02T02:18:11.267Z,15.15
2022-08-02T02:20:36.972Z,15.22
2022-08-02T02:23:04.144Z,15.28
2022-08-02T02:25:36.084Z,15.29
2022-08-02T02:28:11.313Z,15.30
2022-08-02T02:30:41.878Z,15.32
2022-08-02T02:33:10.536Z,15.31
2022-08-02T02:35:38.625Z,15.29
2022-08-02T02:38:09.667Z,15.23
2022-08-02T02:40:38.072Z,15.21
2022-08-02T02:43:06.814Z,15.18
2022-08-02T02:45:35.265Z,15.23
2022-08-02T02:48:03.315Z,15.24
2022-08-02T02:50:30.833Z,15.29
2022-08-02T02:52:59.369Z,15.28
2022-08-02T02:55:28.311Z,15.28
2022-08-02T02:57:56.594Z,15.28
2022-08-02T03:00:44.479Z,15.31
2022-08-02T03:03:13.272Z,15.30
2022-08-02T03:05:40.168Z,15.33
2022-08-02T03:08:07.141Z,15.39
2022-08-02T03:10:35.066Z,15.43
2022-08-02T03:13:02.608Z,15.46
2022-08-02T03:15:30.662Z,15.52
2022-08-02T03:17:58.176Z,15.57
2022-08-02T03:20:25.582Z,15.64
2022-08-02T03:22:52.617Z,15.69
2022-08-02T03:25:19.813Z,15.72
2022-08-02T03:27:47.186Z,15.73
2022-08-02T03:30:14.820Z,15.76
2022-08-02T03:32:45.671Z,15.71
2022-08-02T03:35:18.585Z,15.70
2022-08-02T03:37:52.240Z,15.72
2022-08-02T03:40:19.398Z,15.72
2022-08-02T03:42:46.682Z,15.74
2022-08-02T03:45:13.951Z,15.75
2022-08-02T03:47:42.530Z,15.74
2022-08-02T03:50:14.888Z,15.76
2022-08-02T03:52:43.348Z,15.82
2022-08-02T03:55:12.801Z,15.87
2022-08-02T03:57:43.197Z,15.90
2022-08-02T04:00:15.942Z,15.96
2022-08-02T04:02:42.880Z,15.99
2022-08-02T04:05:11.110Z,16.06
2022-08-02T04:08:32.645Z,16.07
2022-08-02T04:10:26.446Z,16.04
2022-08-02T04:12:54.699Z,16.08
2022-08-02T04:15:23.873Z,16.11
2022-08-02T04:17:57.423Z,16.12
2022-08-02T04:20:29.046Z,16.20
2022-08-02T04:23:04.619Z,16.33
2022-08-02T04:25:35.329Z,16.44
2022-08-02T04:28:17.776Z,16.56
2022-08-02T04:30:48.281Z,16.71
2022-08-02T04:33:16.652Z,16.84
2022-08-02T04:35:44.990Z,16.98
2022-08-02T04:38:16.046Z,17.10
2022-08-02T04:40:54.271Z,17.20
2022-08-02T04:43:22.365Z,17.35
2022-08-02T04:45:52.456Z,17.46
2022-08-02T04:48:20.329Z,17.60
2022-08-02T04:50:47.478Z,17.68
2022-08-02T04:53:14.710Z,17.77
2022-08-02T04:55:41.659Z,17.83
2022-08-02T04:58:30.097Z,17.89
2022-08-02T05:00:56.112Z,17.90
2022-08-02T05:03:23.417Z,17.93
2022-08-02T05:05:50.329Z,17.96
2022-08-02T05:08:17.322Z,17.94
2022-08-02T05:10:44.439Z,18.00
2022-08-02T05:13:11.418Z,18.05
2022-08-02T05:15:38.507Z,18.13
2022-08-02T05:18:05.876Z,18.23
2022-08-02T05:20:32.853Z,18.32
2022-08-02T05:22:59.753Z,18.42
2022-08-02T05:25:27.190Z,18.52
2022-08-02T05:27:55.244Z,18.60
2022-08-02T05:30:22.302Z,18.72
2022-08-02T05:32:52.812Z,18.84
2022-08-02T05:35:22.668Z,18.96
2022-08-02T05:37:50.650Z,19.13
2022-08-02T05:40:24.694Z,19.31
2022-08-02T05:42:52.849Z,19.49
2022-08-02T05:45:20.173Z,19.61
2022-08-02T05:47:47.080Z,20.01
2022-08-02T05:50:14.206Z,20.63
2022-08-02T05:52:56.352Z,20.97
2022-08-02T05:55:28.482Z,21.14
2022-08-02T05:58:17.597Z,21.40
2022-08-02T06:00:46.279Z,21.99
2022-08-02T06:03:25.866Z,22.63
2022-08-02T06:06:04.998Z,23.29
2022-08-02T06:08:47.556Z,23.83
2022-08-02T06:11:18.203Z,24.39
2022-08-02T06:13:46.138Z,24.81
2022-08-02T06:16:14.866Z,25.23
2022-08-02T06:18:43.278Z,25.57
2022-08-02T06:22:32.329Z,25.90
2022-08-02T06:23:59.433Z,26.23
2022-08-02T06:26:28.064Z,26.45
2022-08-02T06:28:58.441Z,26.86
2022-08-02T06:31:26.078Z,27.20
2022-08-02T06:33:53.437Z,27.71
2022-08-02T06:36:47.735Z,27.92
2022-08-02T06:39:28.193Z,28.08
2022-08-02T06:41:58.937Z,28.37
2022-08-02T06:47:13.791Z,29.93
2022-08-02T06:49:52.789Z,30.55
2022-08-02T06:52:30.550Z,31.17
2022-08-02T06:55:04.446Z,31.53
2022-08-02T06:57:31.867Z,32.08
2022-08-02T07:00:01.966Z,32.64
2022-08-02T07:02:30.506Z,33.10
2022-08-02T07:04:57.739Z,33.28
2022-08-02T07:07:25.047Z,33.24
2022-08-02T07:09:56.799Z,32.95
2022-08-02T07:12:33.609Z,32.54
2022-08-02T07:15:02.611Z,32.17
2022-08-02T07:17:31.017Z,31.93
2022-08-02T07:19:58.844Z,32.17
2022-08-02T07:22:27.552Z,32.58
2022-08-02T07:24:56.866Z,33.19
2022-08-02T07:27:24.969Z,33.96
2022-08-02T07:29:52.980Z,34.83
2022-08-02T07:32:22.839Z,35.29
2022-08-02T07:34:51.042Z,35.23
2022-08-02T07:37:35.758Z,34.95
2022-08-02T07:40:14.812Z,34.14
2022-08-02T07:42:47.836Z,33.87
2022-08-02T07:45:15.008Z,33.97
2022-08-02T07:47:44.085Z,34.66
2022-08-02T07:50:12.423Z,34.89
2022-08-02T07:52:40.273Z,34.54
2022-08-02T07:55:07.993Z,34.53
2022-08-02T07:57:35.065Z,33.68
2022-08-02T08:00:02.241Z,33.07
2022-08-02T08:02:29.306Z,32.45
2022-08-02T08:04:56.289Z,32.05
2022-08-02T08:07:23.478Z,31.78
2022-08-02T08:09:56.284Z,31.60
2022-08-02T08:12:23.700Z,31.54
2022-08-02T08:14:50.901Z,31.48
2022-08-02T08:17:18.226Z,31.80
2022-08-02T08:19:51.268Z,32.08
2022-08-02T08:22:20.645Z,32.68
2022-08-02T08:24:48.698Z,32.91
2022-08-02T08:27:16.456Z,32.64
2022-08-02T08:29:44.631Z,32.23
2022-08-02T08:32:17.863Z,32.29
2022-08-02T08:34:46.666Z,32.27
2022-08-02T08:37:17.057Z,32.09
2022-08-02T08:39:57.554Z,31.95
2022-08-02T08:42:31.065Z,32.07
2022-08-02T08:44:59.137Z,32.18
2022-08-02T08:47:35.121Z,31.92
2022-08-02T08:50:04.998Z,31.71
2022-08-02T08:52:37.336Z,31.47
2022-08-02T08:55:06.501Z,31.61
2022-08-02T08:57:35.373Z,31.84
2022-08-02T09:00:02.490Z,31.87
2022-08-02T09:02:29.761Z,31.77
2022-08-02T09:04:57.165Z,31.63
2022-08-02T09:07:24.074Z,31.40
2022-08-02T09:09:50.881Z,31.01
2022-08-02T09:12:22.597Z,30.86
2022-08-02T09:14:50.454Z,30.95
2022-08-02T09:17:18.522Z,31.72
2022-08-02T09:19:48.776Z,32.76
2022-08-02T09:22:16.370Z,33.53
2022-08-02T09:24:49.015Z,34.11
2022-08-02T09:27:21.782Z,34.61
2022-08-02T09:30:11.962Z,34.47
2022-08-02T09:32:48.265Z,33.68
2022-08-02T09:36:06.998Z,33.16
2022-08-02T09:38:20.586Z,32.67
2022-08-02T09:40:47.524Z,32.25
2022-08-02T09:43:14.567Z,31.97
2022-08-02T09:45:41.772Z,31.67
2022-08-02T09:48:09.775Z,31.45
2022-08-02T09:50:37.541Z,31.52
2022-08-02T09:53:05.018Z,31.24
2022-08-02T09:55:32.506Z,30.91
2022-08-02T09:58:17.611Z,30.57
2022-08-02T10:00:55.611Z,30.13
2022-08-02T10:03:23.044Z,29.75
2022-08-02T10:06:02.303Z,29.15
2022-08-02T10:08:33.189Z,28.48
2022-08-02T10:11:01.308Z,28.01
2022-08-02T10:13:29.197Z,27.75
2022-08-02T10:15:58.958Z,27.51
2022-08-02T10:18:37.562Z,27.31
2022-08-02T10:21:10.289Z,27.18
2022-08-02T10:23:40.771Z,26.99
2022-08-02T10:26:08.906Z,26.70
2022-08-02T10:28:37.083Z,26.15
2022-08-02T10:31:06.657Z,25.82
2022-08-02T10:33:37.677Z,25.54
2022-08-02T10:36:07.407Z,25.35
2022-08-02T10:38:36.172Z,25.09
2022-08-02T10:41:03.321Z,24.99
2022-08-02T10:43:36.142Z,24.93
2022-08-02T10:46:32.864Z,24.82
2022-08-02T10:52:02.166Z,24.65
2022-08-02T10:54:32.124Z,24.56
2022-08-02T10:57:01.451Z,24.54
2022-08-02T10:59:36.412Z,24.45
2022-08-02T11:02:06.580Z,24.42
2022-08-02T11:04:53.778Z,24.35
2022-08-02T11:07:42.019Z,24.30
2022-08-02T11:10:26.478Z,24.36
2022-08-02T11:13:06.942Z,24.39
2022-08-02T11:15:49.308Z,24.50
2022-08-02T11:18:16.967Z,24.70
2022-08-02T11:20:44.543Z,24.92
2022-08-02T11:23:45.407Z,25.22
2022-08-02T11:26:30.807Z,25.81
2022-08-02T11:28:59.363Z,26.75
2022-08-02T11:31:27.330Z,27.87
2022-08-02T11:33:54.952Z,28.73
2022-08-02T11:36:23.003Z,29.15
2022-08-02T11:38:50.176Z,29.25
2022-08-02T11:41:46.744Z,29.36
2022-08-02T11:44:08.330Z,29.22
2022-08-02T11:46:35.389Z,29.00
2022-08-02T11:49:16.616Z,28.75
2022-08-02T11:52:05.376Z,28.46
2022-08-02T11:54:35.781Z,28.34
2022-08-02T11:57:18.476Z,28.35
2022-08-02T11:59:51.848Z,28.44
2022-08-02T12:02:38.363Z,28.38
2022-08-02T12:05:09.122Z,28.35
2022-08-02T12:07:45.808Z,28.27
2022-08-02T12:10:19.662Z,28.16
2022-08-02T12:12:54.220Z,28.11
2022-08-02T12:15:37.964Z,28.64
2022-08-02T12:18:28.456Z,29.46
2022-08-02T12:20:55.526Z,29.64
2022-08-02T12:23:23.314Z,29.60
2022-08-02T12:26:16.243Z,29.40
2022-08-02T12:28:43.678Z,29.19
2022-08-02T12:31:18.205Z,28.91
2022-08-02T12:33:54.076Z,28.63
2022-08-02T12:36:27.947Z,28.35
2022-08-02T12:39:00.208Z,28.10
2022-08-02T12:41:31.570Z,27.90
2022-08-02T12:44:00.257Z,27.68
2022-08-02T12:46:27.513Z,27.50
2022-08-02T12:49:16.719Z,27.36
2022-08-02T12:51:51.311Z,27.27
2022-08-02T12:54:31.625Z,27.12
2022-08-02T12:57:13.872Z,26.97
2022-08-02T12:59:42.453Z,26.90
2022-08-02T13:02:12.878Z,26.85
2022-08-02T13:04:41.331Z,26.79
2022-08-02T13:07:08.761Z,26.68
2022-08-02T13:09:38.689Z,26.77
2022-08-02T13:12:06.990Z,27.01
2022-08-02T13:14:40.341Z,27.40
2022-08-02T13:17:11.467Z,27.89
2022-08-02T13:19:39.021Z,28.36
2022-08-02T13:22:08.529Z,28.74
2022-08-02T13:24:54.975Z,29.07
2022-08-02T13:27:25.645Z,29.31
2022-08-02T13:29:53.542Z,29.30
2022-08-02T13:32:21.026Z,29.30
2022-08-02T13:34:48.077Z,29.38
2022-08-02T13:37:15.573Z,29.48
2022-08-02T13:39:45.661Z,29.57
2022-08-02T13:42:27.460Z,29.54
2022-08-02T13:44:54.430Z,29.38
2022-08-02T13:47:26.592Z,29.34
2022-08-02T13:50:04.017Z,29.30
2022-08-02T13:52:30.997Z,29.28
2022-08-02T13:54:57.925Z,29.30
2022-08-02T13:57:25.114Z,29.13
2022-08-02T13:59:57.317Z,28.91
2022-08-02T14:02:29.232Z,28.87
2022-08-02T14:04:57.139Z,28.92
2022-08-02T14:07:24.058Z,28.96
2022-08-02T14:09:50.958Z,29.06
2022-08-02T14:12:18.077Z,29.17
2022-08-02T14:14:45.023Z,29.22
2022-08-02T14:17:13.544Z,29.24
2022-08-02T14:19:40.628Z,29.25
2022-08-02T14:22:21.369Z,29.21
2022-08-02T14:24:48.647Z,29.25
2022-08-02T14:27:16.002Z,29.22
2022-08-02T14:29:42.956Z,29.11
2022-08-02T14:32:10.633Z,28.90
2022-08-02T14:34:37.761Z,28.72
2022-08-02T14:37:04.962Z,28.57
2022-08-02T14:39:42.427Z,28.44
2022-08-02T14:42:19.077Z,28.52
2022-08-02T14:44:46.198Z,28.67
2022-08-02T14:47:13.140Z,28.76
2022-08-02T14:49:42.811Z,28.88
2022-08-02T14:52:13.423Z,28.97
2022-08-02T14:54:43.165Z,29.04
2022-08-02T14:57:11.093Z,29.02
2022-08-02T14:59:42.357Z,28.89
2022-08-02T15:02:10.766Z,28.85
2022-08-02T15:04:42.689Z,28.75
2022-08-02T15:07:10.841Z,28.74
2022-08-02T15:09:39.723Z,28.77
2022-08-02T15:12:08.796Z,28.80
2022-08-02T15:14:35.737Z,28.90
2022-08-02T15:17:02.722Z,29.00
2022-08-02T15:19:42.405Z,29.04
2022-08-02T15:22:19.059Z,28.95
2022-08-02T15:24:48.046Z,28.79
2022-08-02T15:27:15.586Z,28.64
2022-08-02T15:29:44.179Z,28.48
2022-08-02T15:32:12.329Z,28.46
2022-08-02T15:34:40.474Z,28.44
2022-08-02T15:37:07.541Z,28.35
2022-08-02T15:39:34.726Z,28.37
2022-08-02T15:42:01.874Z,28.44
2022-08-02T15:44:29.147Z,28.49
2022-08-02T15:46:56.190Z,28.44
2022-08-02T15:49:24.685Z,28.41
2022-08-02T15:51:52.327Z,28.29
2022-08-02T15:54:20.220Z,28.15
2022-08-02T15:56:47.265Z,28.06
2022-08-02T15:59:14.830Z,27.90
2022-08-02T16:01:46.649Z,27.81
2022-08-02T16:04:15.284Z,27.82
2022-08-02T16:06:42.713Z,27.85
2022-08-02T16:09:09.990Z,27.90
2022-08-02T16:11:37.567Z,27.98
2022-08-02T16:14:04.801Z,28.08
2022-08-02T16:16:34.304Z,28.18
2022-08-02T16:19:47.653Z,27.45
2022-08-02T16:21:50.673Z,26.19
2022-08-02T16:24:19.335Z,25.52
2022-08-02T16:26:46.233Z,24.94
2022-08-02T16:29:13.477Z,24.59
2022-08-02T16:31:49.100Z,24.05
2022-08-02T16:34:17.067Z,23.50
2022-08-02T16:36:44.836Z,23.04
2022-08-02T16:39:12.099Z,22.67
2022-08-02T16:41:51.702Z,22.15
2022-08-02T16:44:29.470Z,21.52
2022-08-02T16:47:01.426Z,20.83
2022-08-02T16:50:03.891Z,20.36
2022-08-02T16:52:19.026Z,20.10
2022-08-02T16:55:10.906Z,20.01
2022-08-02T16:57:42.657Z,19.99
2022-08-02T17:00:12.587Z,19.94
2022-08-02T17:02:40.109Z,19.82
2022-08-02T17:05:13.523Z,19.92
2022-08-02T17:08:07.384Z,19.94
2022-08-02T17:10:31.734Z,19.97
2022-08-02T17:13:10.763Z,20.03
2022-08-02T17:16:16.113Z,19.98
2022-08-02T17:18:28.180Z,19.89
2022-08-02T17:20:55.219Z,19.79
2022-08-02T17:23:22.058Z,19.70
2022-08-02T17:25:52.648Z,19.62
2022-08-02T17:28:19.948Z,19.58
2022-08-02T17:30:46.775Z,19.60
2022-08-02T17:33:14.142Z,19.62
2022-08-02T17:35:52.042Z,19.65
2022-08-02T17:38:26.663Z,19.71
2022-08-02T17:40:55.736Z,19.76
2022-08-02T17:43:25.982Z,19.77
2022-08-02T17:45:59.811Z,19.76
2022-08-02T17:48:48.675Z,19.72
2022-08-02T17:52:14.742Z,19.66
2022-08-02T17:54:03.363Z,19.61
2022-08-02T17:56:30.472Z,19.57
2022-08-02T17:59:09.402Z,19.56
2022-08-02T18:01:49.194Z,19.47
2022-08-02T18:04:20.665Z,19.35
2022-08-02T18:07:04.171Z,19.28
2022-08-02T18:09:31.914Z,19.23
2022-08-02T18:11:59.066Z,19.14
2022-08-02T18:14:26.544Z,19.06
2022-08-02T18:16:54.012Z,19.01
2022-08-02T18:19:21.526Z,18.97
2022-08-02T18:21:48.903Z,18.90
2022-08-02T18:24:16.257Z,18.88
2022-08-02T18:26:43.793Z,18.83
2022-08-02T18:29:12.165Z,18.79
2022-08-02T18:31:40.239Z,18.74
2022-08-02T18:34:24.169Z,18.68
2022-08-02T18:36:51.477Z,18.63
2022-08-02T18:39:18.984Z,18.58
2022-08-02T18:41:47.954Z,18.53
2022-08-02T18:44:16.642Z,18.45
2022-08-02T18:46:44.425Z,18.47
2022-08-02T18:49:14.992Z,18.47
2022-08-02T18:51:43.392Z,18.45
2022-08-02T18:54:10.728Z,18.44
2022-08-02T18:56:39.150Z,18.44
2022-08-02T18:59:07.417Z,18.42
2022-08-02T19:01:39.473Z,18.40
2022-08-02T19:04:13.583Z,18.39
2022-08-02T19:06:40.670Z,18.38
2022-08-02T19:09:13.183Z,18.34
2022-08-02T19:11:48.014Z,18.34
2022-08-02T19:14:19.031Z,18.31
2022-08-02T19:16:51.187Z,18.30
2022-08-02T19:19:20.507Z,18.27
2022-08-02T19:22:26.443Z,18.24
2022-08-02T19:24:34.693Z,18.21
2022-08-02T19:27:09.063Z,18.18
2022-08-02T19:29:42.965Z,18.15
2022-08-02T19:32:41.763Z,18.10
2022-08-02T19:35:19.120Z,18.06
2022-08-02T19:37:52.394Z,18.04
2022-08-02T19:40:24.147Z,18.03
2022-08-02T19:44:25.692Z,18.02
2022-08-02T19:45:48.488Z,17.97
2022-08-02T19:48:27.296Z,17.91
2022-08-02T19:50:56.077Z,17.82
2022-08-02T19:53:29.041Z,17.82
2022-08-02T19:56:20.870Z,17.80
2022-08-02T19:58:54.133Z,17.75
2022-08-02T20:01:36.553Z,17.72
2022-08-02T20:04:05.348Z,17.70
2022-08-02T20:06:32.546Z,17.65
2022-08-02T20:09:01.165Z,17.66
2022-08-02T20:11:34.761Z,17.64
2022-08-02T20:14:06.185Z,17.65
2022-08-02T20:16:34.281Z,17.64
2022-08-02T20:19:02.998Z,17.65
2022-08-02T20:21:36.213Z,17.65
2022-08-02T20:24:11.908Z,17.63
2022-08-02T20:26:47.249Z,17.58
2022-08-02T20:29:17.545Z,17.50
2022-08-02T20:32:04.977Z,17.47
2022-08-02T20:34:31.840Z,17.41
2022-08-02T20:37:00.689Z,17.37
2022-08-02T20:39:48.047Z,17.30
2022-08-02T20:42:23.061Z,17.29
2022-08-02T20:44:55.634Z,17.23
2022-08-02T20:47:38.957Z,17.19
2022-08-02T20:50:30.517Z,17.17
2022-08-02T20:53:04.169Z,17.13
2022-08-02T20:55:32.164Z,17.11
2022-08-02T20:58:04.599Z,17.09
2022-08-02T21:00:33.193Z,17.04
2022-08-02T21:03:02.750Z,17.00
2022-08-02T21:05:53.955Z,17.00
2022-08-02T21:08:21.304Z,16.97
2022-08-02T21:10:51.805Z,17.00
2022-08-02T21:13:27.017Z,17.01
2022-08-02T21:15:57.768Z,17.03
2022-08-02T21:18:40.064Z,17.04
2022-08-02T21:21:09.838Z,17.08
2022-08-02T21:23:38.001Z,17.04
2022-08-02T21:26:09.009Z,17.09
2022-08-02T21:28:44.145Z,17.12
2022-08-02T21:31:14.847Z,17.13
2022-08-02T21:33:56.878Z,17.12
2022-08-02T21:36:30.675Z,17.11
2022-08-02T21:39:05.796Z,17.12
2022-08-02T21:41:46.504Z,17.10
2022-08-02T21:44:18.755Z,17.08
2022-08-02T21:46:49.505Z,17.02
2022-08-02T21:49:18.405Z,17.00
2022-08-02T21:51:49.520Z,16.98
2022-08-02T21:54:21.329Z,16.97
2022-08-02T21:56:50.254Z,16.92
2022-08-02T21:59:25.945Z,16.92
2022-08-02T22:01:56.950Z,16.90
2022-08-02T22:04:26.731Z,16.91
2022-08-02T22:06:54.793Z,16.87
2022-08-02T22:09:44.582Z,16.83
2022-08-02T22:12:12.707Z,16.80
2022-08-02T22:14:44.083Z,16.80
2022-08-02T22:17:17.079Z,16.81
2022-08-02T22:19:53.947Z,16.81
2022-08-02T22:22:28.069Z,16.79
2022-08-02T22:24:57.013Z,16.74
2022-08-02T22:28:15.874Z,16.67
2022-08-02T22:30:12.106Z,16.65
2022-08-02T22:33:15.009Z,16.68
2022-08-02T22:35:42.703Z,16.69
2022-08-02T22:38:16.976Z,16.64
2022-08-02T22:40:46.939Z,16.58
2022-08-02T22:43:17.546Z,16.52
2022-08-02T22:45:50.679Z,16.44
2022-08-02T22:48:18.056Z,16.36
2022-08-02T22:50:45.049Z,16.30
2022-08-02T22:55:59.272Z,16.21
2022-08-02T22:58:26.105Z,16.18
2022-08-02T22:59:09.957Z,16.23
2022-08-02T23:00:52.981Z,16.18
2022-08-02T23:03:20.081Z,16.21
2022-08-02T23:05:47.604Z,16.20
2022-08-02T23:08:14.518Z,16.20
2022-08-02T23:10:41.804Z,16.22
2022-08-02T23:13:08.736Z,16.25
2022-08-02T23:15:57.898Z,16.29
2022-08-02T23:18:44.466Z,16.29
2022-08-02T23:21:11.521Z,16.25
2022-08-02T23:23:38.907Z,16.19
2022-08-02T23:26:06.015Z,16.16
2022-08-02T23:28:33.017Z,16.10
2022-08-02T23:31:00.128Z,16.06
2022-08-02T23:33:26.913Z,16.02
2022-08-02T23:35:53.828Z,16.02
2022-08-02T23:38:20.878Z,16.00
2022-08-02T23:40:47.733Z,16.00
2022-08-02T23:43:18.066Z,15.97
2022-08-02T23:45:48.408Z,15.96
2022-08-02T23:48:15.388Z,15.92
2022-08-02T23:50:42.353Z,15.87
2022-08-02T23:53:09.521Z,15.84
2022-08-02T23:55:36.471Z,15.76
2022-08-02T23:58:03.342Z,15.74
