createdAt,value
2017-07-30T00:00:49.084Z,0
2017-07-30T00:01:59.891Z,0
2017-07-30T00:03:10.461Z,0
2017-07-30T00:04:20.986Z,0
2017-07-30T00:05:31.554Z,0
2017-07-30T00:06:42.277Z,0
2017-07-30T00:07:52.759Z,0
2017-07-30T00:09:02.929Z,0
2017-07-30T00:10:13.744Z,0
2017-07-30T00:11:24.227Z,0
2017-07-30T00:12:35.101Z,0
2017-07-30T00:13:45.589Z,0
2017-07-30T00:14:56.116Z,0
2017-07-30T00:16:06.704Z,0
2017-07-30T00:17:17.205Z,0
2017-07-30T00:18:28.262Z,0
2017-07-30T00:19:38.711Z,0
2017-07-30T00:20:49.176Z,0
2017-07-30T00:21:59.675Z,0
2017-07-30T00:23:10.158Z,0
2017-07-30T00:24:20.913Z,0
2017-07-30T00:25:31.538Z,0
2017-07-30T00:26:42.990Z,0
2017-07-30T00:27:53.595Z,0
2017-07-30T00:29:04.092Z,0
2017-07-30T00:30:14.922Z,0
2017-07-30T00:31:25.448Z,0
2017-07-30T00:32:35.938Z,0
2017-07-30T00:33:46.413Z,0
2017-07-30T00:34:56.857Z,0
2017-07-30T00:36:07.612Z,0
2017-07-30T00:37:18.118Z,0
2017-07-30T00:38:28.262Z,0
2017-07-30T00:39:39.018Z,0
2017-07-30T00:40:49.540Z,0
2017-07-30T00:42:00.274Z,0
2017-07-30T00:43:10.768Z,0
2017-07-30T00:44:21.034Z,0
2017-07-30T00:45:31.529Z,0
2017-07-30T00:46:41.781Z,0
2017-07-30T00:47:52.516Z,0
2017-07-30T00:49:02.663Z,0
2017-07-30T00:50:13.130Z,0
2017-07-30T00:51:23.665Z,0
2017-07-30T00:52:34.126Z,0
2017-07-30T00:53:44.511Z,0
2017-07-30T00:54:54.959Z,0
2017-07-30T00:56:05.102Z,0
2017-07-30T00:57:15.577Z,0
2017-07-30T00:58:26.021Z,0
2017-07-30T00:59:36.741Z,0
2017-07-30T01:00:47.266Z,0
2017-07-30T01:01:57.729Z,0
2017-07-30T01:03:08.335Z,0
2017-07-30T01:04:18.824Z,0
2017-07-30T01:05:29.540Z,0
2017-07-30T01:06:40.048Z,0
2017-07-30T01:07:50.511Z,0
2017-07-30T01:09:01.149Z,0
2017-07-30T01:10:11.675Z,0
2017-07-30T01:11:22.557Z,0
2017-07-30T01:12:33.007Z,0
2017-07-30T01:13:43.477Z,0
2017-07-30T01:14:53.947Z,0
2017-07-30T01:16:04.435Z,0
2017-07-30T01:17:15.507Z,0
2017-07-30T01:18:26.429Z,0
2017-07-30T01:19:37.061Z,0
2017-07-30T01:20:47.561Z,0
2017-07-30T01:21:58.216Z,0
2017-07-30T01:23:08.958Z,0
2017-07-30T01:24:19.441Z,0
2017-07-30T01:25:29.926Z,0
2017-07-30T01:26:40.391Z,0
2017-07-30T01:27:50.863Z,0
2017-07-30T01:29:01.579Z,0
2017-07-30T01:30:12.194Z,0
2017-07-30T01:31:22.672Z,0
2017-07-30T01:32:33.161Z,0
2017-07-30T01:33:43.726Z,0
2017-07-30T01:34:54.423Z,0
2017-07-30T01:36:04.996Z,0
2017-07-30T01:37:15.488Z,0
2017-07-30T01:38:25.946Z,0
2017-07-30T01:39:36.421Z,0
2017-07-30T01:40:46.868Z,0
2017-07-30T01:41:57.084Z,0
2017-07-30T01:43:07.598Z,0
2017-07-30T01:44:18.084Z,0
2017-07-30T01:45:28.570Z,0
2017-07-30T01:46:39.287Z,0
2017-07-30T01:47:50.003Z,0
2017-07-30T01:49:00.727Z,0
2017-07-30T01:50:11.245Z,0
2017-07-30T01:51:21.712Z,0
2017-07-30T01:52:32.410Z,0
2017-07-30T01:53:42.857Z,0
2017-07-30T01:54:53.330Z,0
2017-07-30T01:56:03.956Z,0
2017-07-30T01:57:14.440Z,0
2017-07-30T01:58:25.337Z,0
2017-07-30T01:59:35.783Z,0
2017-07-30T02:00:46.233Z,0
2017-07-30T02:01:56.707Z,0
2017-07-30T02:03:07.199Z,0
2017-07-30T02:04:17.932Z,0
2017-07-30T02:05:28.485Z,0
2017-07-30T02:06:38.964Z,0
2017-07-30T02:07:49.485Z,0
2017-07-30T02:08:59.938Z,0
2017-07-30T02:10:10.675Z,0
2017-07-30T02:11:21.337Z,0
2017-07-30T02:12:31.805Z,0
2017-07-30T02:13:42.281Z,0
2017-07-30T02:14:52.750Z,0
2017-07-30T02:16:03.513Z,0
2017-07-30T02:17:13.956Z,0
2017-07-30T02:18:24.405Z,0
2017-07-30T02:19:34.863Z,0
2017-07-30T02:20:45.654Z,0
2017-07-30T02:21:56.398Z,0
2017-07-30T02:23:06.846Z,0
2017-07-30T02:24:17.313Z,0
2017-07-30T02:25:27.819Z,0
2017-07-30T02:26:38.277Z,0
2017-07-30T02:27:48.998Z,0
2017-07-30T02:28:59.496Z,0
2017-07-30T02:30:09.981Z,0
2017-07-30T02:31:20.471Z,0
2017-07-30T02:32:30.938Z,0
2017-07-30T02:33:41.754Z,0
2017-07-30T02:34:51.955Z,0
2017-07-30T02:36:02.420Z,0
2017-07-30T02:37:12.563Z,0
2017-07-30T02:38:23.022Z,0
2017-07-30T02:39:33.853Z,0
2017-07-30T02:40:44.095Z,0
2017-07-30T02:41:54.552Z,0
2017-07-30T02:43:04.877Z,0
2017-07-30T02:44:15.411Z,0
2017-07-30T02:45:26.120Z,0
2017-07-30T02:46:36.560Z,0
2017-07-30T02:47:46.635Z,0
2017-07-30T02:48:57.275Z,0
2017-07-30T02:50:07.760Z,0
2017-07-30T02:51:18.493Z,0
2017-07-30T02:52:28.996Z,0
2017-07-30T02:53:39.470Z,0
2017-07-30T02:54:49.967Z,4
2017-07-30T02:56:00.488Z,4
2017-07-30T02:57:11.190Z,0
2017-07-30T02:58:22.645Z,4
2017-07-30T02:59:33.127Z,4
2017-07-30T03:00:43.634Z,0
2017-07-30T03:01:54.081Z,4
2017-07-30T03:03:04.523Z,4
2017-07-30T03:04:15.009Z,4
2017-07-30T03:05:25.560Z,4
2017-07-30T03:06:36.297Z,8
2017-07-30T03:07:46.757Z,12
2017-07-30T03:08:57.492Z,16
2017-07-30T03:10:07.631Z,16
2017-07-30T03:11:18.102Z,16
2017-07-30T03:12:28.572Z,20
2017-07-30T03:13:38.732Z,28
2017-07-30T03:14:49.462Z,32
2017-07-30T03:16:00.021Z,36
2017-07-30T03:17:10.471Z,40
2017-07-30T03:18:20.933Z,44
2017-07-30T03:19:31.498Z,48
2017-07-30T03:20:42.300Z,56
2017-07-30T03:21:53.146Z,64
2017-07-30T03:23:03.870Z,72
2017-07-30T03:24:14.448Z,80
2017-07-30T03:25:25.250Z,88
2017-07-30T03:26:36.034Z,104
2017-07-30T03:27:46.514Z,112
2017-07-30T03:28:56.980Z,120
2017-07-30T03:30:07.912Z,128
2017-07-30T03:31:18.187Z,140
2017-07-30T03:32:28.928Z,148
2017-07-30T03:33:39.662Z,156
2017-07-30T03:34:50.130Z,164
2017-07-30T03:36:00.575Z,160
2017-07-30T03:37:10.707Z,160
2017-07-30T03:38:21.590Z,168
2017-07-30T03:39:32.054Z,176
2017-07-30T03:40:42.510Z,192
2017-07-30T03:41:52.980Z,224
2017-07-30T03:43:03.440Z,248
2017-07-30T03:44:14.155Z,264
2017-07-30T03:45:24.604Z,284
2017-07-30T03:46:35.066Z,292
2017-07-30T03:47:45.568Z,304
2017-07-30T03:48:56.033Z,324
2017-07-30T03:50:06.802Z,356
2017-07-30T03:51:17.259Z,380
2017-07-30T03:52:27.708Z,400
2017-07-30T03:53:38.065Z,404
2017-07-30T03:54:48.297Z,412
2017-07-30T03:55:58.983Z,412
2017-07-30T03:57:09.442Z,388
2017-07-30T03:58:19.968Z,376
2017-07-30T03:59:30.483Z,372
2017-07-30T04:00:40.963Z,372
2017-07-30T04:01:51.716Z,388
2017-07-30T04:03:02.270Z,424
2017-07-30T04:04:12.749Z,444
2017-07-30T04:05:23.244Z,472
2017-07-30T04:06:33.945Z,492
2017-07-30T04:07:44.660Z,500
2017-07-30T04:08:55.148Z,500
2017-07-30T04:10:05.643Z,532
2017-07-30T04:11:16.141Z,624
2017-07-30T04:12:26.625Z,720
2017-07-30T04:13:37.011Z,852
2017-07-30T04:14:47.511Z,896
2017-07-30T04:15:58.030Z,856
2017-07-30T04:17:08.507Z,848
2017-07-30T04:18:18.969Z,904
2017-07-30T04:19:29.672Z,1028
2017-07-30T04:20:40.270Z,1048
2017-07-30T04:21:50.720Z,1000
2017-07-30T04:23:01.186Z,952
2017-07-30T04:24:11.724Z,948
2017-07-30T04:25:22.445Z,752
2017-07-30T04:26:32.971Z,676
2017-07-30T04:27:43.433Z,672
2017-07-30T04:28:53.934Z,584
2017-07-30T04:30:04.475Z,536
2017-07-30T04:31:15.221Z,520
2017-07-30T04:32:25.659Z,528
2017-07-30T04:33:36.134Z,512
2017-07-30T04:34:46.607Z,496
2017-07-30T04:35:57.075Z,560
2017-07-30T04:37:07.806Z,612
2017-07-30T04:38:18.239Z,624
2017-07-30T04:39:28.745Z,592
2017-07-30T04:40:39.234Z,612
2017-07-30T04:41:49.705Z,752
2017-07-30T04:43:00.478Z,920
2017-07-30T04:44:11.135Z,1064
2017-07-30T04:45:21.686Z,1236
2017-07-30T04:46:32.142Z,1416
2017-07-30T04:47:42.625Z,1652
2017-07-30T04:48:53.605Z,1984
2017-07-30T04:50:04.080Z,2356
2017-07-30T04:51:14.584Z,2676
2017-07-30T04:52:25.060Z,3048
2017-07-30T04:53:35.507Z,3044
2017-07-30T04:54:46.492Z,3028
2017-07-30T04:55:56.941Z,3220
2017-07-30T04:57:07.480Z,3168
2017-07-30T04:58:18.073Z,3004
2017-07-30T04:59:28.521Z,2924
2017-07-30T05:00:39.211Z,2512
2017-07-30T05:01:49.712Z,2656
2017-07-30T05:03:00.172Z,2776
2017-07-30T05:04:10.641Z,2828
2017-07-30T05:05:21.103Z,2948
2017-07-30T05:06:31.796Z,3048
2017-07-30T05:07:42.331Z,2896
2017-07-30T05:08:52.521Z,3200
2017-07-30T05:10:02.980Z,4092
2017-07-30T05:11:13.556Z,3928
2017-07-30T05:12:24.249Z,3612
2017-07-30T05:13:34.784Z,2920
2017-07-30T05:14:45.229Z,2944
2017-07-30T05:15:55.684Z,3648
2017-07-30T05:17:06.374Z,4820
2017-07-30T05:18:17.107Z,5688
2017-07-30T05:19:27.700Z,5936
2017-07-30T05:20:38.179Z,5236
2017-07-30T05:21:48.665Z,5064
2017-07-30T05:22:59.166Z,5148
2017-07-30T05:24:09.972Z,5948
2017-07-30T05:25:20.143Z,5820
2017-07-30T05:26:30.614Z,6132
2017-07-30T05:27:41.076Z,6976
2017-07-30T05:28:51.393Z,7576
2017-07-30T05:30:02.147Z,7804
2017-07-30T05:31:12.623Z,7612
2017-07-30T05:32:23.291Z,6208
2017-07-30T05:33:33.726Z,5116
2017-07-30T05:34:44.300Z,4680
2017-07-30T05:35:54.695Z,4180
2017-07-30T05:37:05.192Z,4424
2017-07-30T05:38:15.783Z,3996
2017-07-30T05:39:26.253Z,4164
2017-07-30T05:40:36.785Z,4040
2017-07-30T05:41:47.510Z,4316
2017-07-30T05:42:58.010Z,4376
2017-07-30T05:44:08.517Z,4584
2017-07-30T05:45:18.993Z,5080
2017-07-30T05:46:29.564Z,5352
2017-07-30T05:47:40.272Z,4656
2017-07-30T05:48:50.749Z,4248
2017-07-30T05:50:02.082Z,4816
2017-07-30T05:51:12.578Z,4284
2017-07-30T05:52:23.070Z,4340
2017-07-30T05:53:33.483Z,4952
2017-07-30T05:54:43.977Z,4880
2017-07-30T05:55:54.137Z,4376
2017-07-30T05:57:04.873Z,4520
2017-07-30T05:58:15.341Z,4696
2017-07-30T05:59:26.176Z,5352
2017-07-30T06:00:36.647Z,6008
2017-07-30T06:01:47.101Z,6284
2017-07-30T06:02:57.664Z,6328
2017-07-30T06:04:08.347Z,6836
2017-07-30T06:05:19.083Z,7320
2017-07-30T06:06:29.541Z,7908
2017-07-30T06:07:40.021Z,7328
2017-07-30T06:08:50.596Z,6924
2017-07-30T06:10:01.296Z,7200
2017-07-30T06:11:12.030Z,7472
2017-07-30T06:12:22.527Z,6264
2017-07-30T06:13:33.041Z,5372
2017-07-30T06:14:43.539Z,4784
2017-07-30T06:15:54.002Z,4836
2017-07-30T06:17:04.396Z,5608
2017-07-30T06:18:15.120Z,6400
2017-07-30T06:19:25.590Z,6908
2017-07-30T06:20:36.130Z,7624
2017-07-30T06:21:46.593Z,8764
2017-07-30T06:22:57.340Z,9408
2017-07-30T06:24:07.792Z,9600
2017-07-30T06:25:18.347Z,9676
2017-07-30T06:26:28.640Z,10180
2017-07-30T06:27:39.084Z,10452
2017-07-30T06:28:49.793Z,10168
2017-07-30T06:30:00.293Z,9820
2017-07-30T06:31:10.785Z,8620
2017-07-30T06:32:21.241Z,8092
2017-07-30T06:33:31.699Z,7512
2017-07-30T06:34:42.441Z,7096
2017-07-30T06:35:52.928Z,7328
2017-07-30T06:37:03.387Z,7240
2017-07-30T06:38:13.863Z,6544
2017-07-30T06:39:24.572Z,6856
2017-07-30T06:40:35.359Z,6984
2017-07-30T06:41:45.578Z,7952
2017-07-30T06:42:56.169Z,7932
2017-07-30T06:44:07.265Z,9360
2017-07-30T06:45:17.741Z,9788
2017-07-30T06:46:28.479Z,9936
2017-07-30T06:47:38.711Z,10468
2017-07-30T06:48:49.268Z,10928
2017-07-30T06:49:59.758Z,10988
2017-07-30T06:51:10.278Z,11272
2017-07-30T06:52:21.001Z,11448
2017-07-30T06:53:31.458Z,11668
2017-07-30T06:54:41.952Z,11736
2017-07-30T06:55:52.462Z,11968
2017-07-30T06:57:02.689Z,12176
2017-07-30T06:58:13.400Z,12032
2017-07-30T06:59:24.010Z,12072
2017-07-30T07:00:34.467Z,12344
2017-07-30T07:01:44.908Z,11904
2017-07-30T07:02:55.436Z,12172
2017-07-30T07:04:06.166Z,11124
2017-07-30T07:05:16.698Z,10112
2017-07-30T07:06:27.157Z,9852
2017-07-30T07:07:37.892Z,10356
2017-07-30T07:08:48.463Z,9660
2017-07-30T07:09:59.055Z,9368
2017-07-30T07:11:09.511Z,8628
2017-07-30T07:12:19.989Z,8484
2017-07-30T07:13:30.584Z,8312
2017-07-30T07:14:41.097Z,8404
2017-07-30T07:15:51.901Z,8740
2017-07-30T07:17:02.442Z,7536
2017-07-30T07:18:13.160Z,6916
2017-07-30T07:19:23.669Z,6592
2017-07-30T07:20:34.142Z,6312
2017-07-30T07:21:44.828Z,6916
2017-07-30T07:22:55.402Z,8264
2017-07-30T07:24:05.854Z,8784
2017-07-30T07:25:16.354Z,9344
2017-07-30T07:26:27.064Z,9272
2017-07-30T07:27:37.543Z,9640
2017-07-30T07:28:48.119Z,10408
2017-07-30T07:29:58.689Z,11652
2017-07-30T07:31:09.355Z,12184
2017-07-30T07:32:19.846Z,12368
2017-07-30T07:33:30.572Z,13384
2017-07-30T07:34:41.277Z,14548
2017-07-30T07:35:51.769Z,15840
2017-07-30T07:37:02.470Z,14784
2017-07-30T07:38:13.209Z,13400
2017-07-30T07:39:24.083Z,14588
2017-07-30T07:40:34.568Z,15360
2017-07-30T07:41:45.043Z,12508
2017-07-30T07:42:55.500Z,10880
2017-07-30T07:44:06.134Z,9700
2017-07-30T07:45:16.992Z,9180
2017-07-30T07:46:27.451Z,8688
2017-07-30T07:47:37.938Z,9004
2017-07-30T07:48:48.451Z,9512
2017-07-30T07:49:58.909Z,9828
2017-07-30T07:51:09.618Z,10168
2017-07-30T07:52:20.151Z,10676
2017-07-30T07:53:30.638Z,10984
2017-07-30T07:54:41.237Z,11868
2017-07-30T07:55:51.725Z,12704
2017-07-30T07:57:02.598Z,13596
2017-07-30T07:58:13.104Z,14224
2017-07-30T07:59:23.677Z,14664
2017-07-30T08:00:34.378Z,15272
2017-07-30T08:01:45.039Z,17408
2017-07-30T08:02:55.963Z,18304
2017-07-30T08:04:06.440Z,19136
2017-07-30T08:05:17.056Z,19936
2017-07-30T08:06:27.589Z,18816
2017-07-30T08:07:38.176Z,21728
2017-07-30T08:08:48.881Z,22880
2017-07-30T08:09:59.070Z,23392
2017-07-30T08:11:09.760Z,22528
2017-07-30T08:12:20.346Z,22176
2017-07-30T08:13:30.830Z,22944
2017-07-30T08:14:41.597Z,23168
2017-07-30T08:15:52.992Z,22496
2017-07-30T08:17:03.911Z,21184
2017-07-30T08:18:14.436Z,20512
2017-07-30T08:19:24.975Z,19488
2017-07-30T08:20:36.162Z,19040
2017-07-30T08:21:46.646Z,19040
2017-07-30T08:22:57.245Z,18560
2017-07-30T08:24:07.729Z,17536
2017-07-30T08:25:18.468Z,16928
2017-07-30T08:26:29.222Z,17248
2017-07-30T08:27:39.737Z,16832
2017-07-30T08:28:50.460Z,16288
2017-07-30T08:30:01.020Z,15968
2017-07-30T08:31:11.521Z,15904
2017-07-30T08:32:22.321Z,15336
2017-07-30T08:33:32.797Z,14996
2017-07-30T08:34:43.360Z,14992
2017-07-30T08:35:53.832Z,15500
2017-07-30T08:37:04.381Z,16672
2017-07-30T08:38:14.803Z,18144
2017-07-30T08:39:25.306Z,19328
2017-07-30T08:40:35.844Z,19072
2017-07-30T08:41:46.021Z,18144
2017-07-30T08:42:56.526Z,18912
2017-07-30T08:44:07.300Z,18912
2017-07-30T08:45:17.868Z,17472
2017-07-30T08:46:28.470Z,17152
2017-07-30T08:47:40.030Z,28832
2017-07-30T08:48:50.868Z,24768
2017-07-30T08:50:01.576Z,57856
2017-07-30T08:51:12.081Z,62880
2017-07-30T08:52:22.658Z,71168
2017-07-30T08:53:33.333Z,54592
2017-07-30T08:54:44.022Z,44928
2017-07-30T08:55:54.778Z,32288
2017-07-30T08:57:05.392Z,60992
2017-07-30T08:58:15.981Z,70784
2017-07-30T08:59:26.526Z,84000
2017-07-30T09:00:37.216Z,89024
2017-07-30T09:01:48.026Z,94464
2017-07-30T09:02:58.724Z,78272
2017-07-30T09:04:09.255Z,65888
2017-07-30T09:05:19.720Z,68416
2017-07-30T09:06:30.218Z,67584
2017-07-30T09:07:40.971Z,56128
2017-07-30T09:08:51.481Z,73216
2017-07-30T09:10:02.009Z,79968
2017-07-30T09:11:12.540Z,72864
2017-07-30T09:12:22.860Z,84064
2017-07-30T09:13:33.613Z,95712
2017-07-30T09:14:44.181Z,69344
2017-07-30T09:15:54.698Z,69216
2017-07-30T09:17:05.183Z,72256
2017-07-30T09:18:15.706Z,70720
2017-07-30T09:19:26.444Z,80672
2017-07-30T09:20:36.987Z,88864
2017-07-30T09:21:47.577Z,94560
2017-07-30T09:22:57.757Z,91552
2017-07-30T09:24:08.313Z,89536
2017-07-30T09:25:19.059Z,80416
2017-07-30T09:26:29.670Z,104832
2017-07-30T09:27:40.169Z,107456
2017-07-30T09:28:50.911Z,69536
2017-07-30T09:30:01.432Z,78752
2017-07-30T09:31:12.445Z,98336
2017-07-30T09:32:22.960Z,86592
2017-07-30T09:33:33.470Z,88544
2017-07-30T09:34:43.968Z,74624
2017-07-30T09:35:54.518Z,61120
2017-07-30T09:37:05.304Z,50112
2017-07-30T09:38:15.986Z,93920
2017-07-30T09:39:26.506Z,87936
2017-07-30T09:40:37.219Z,95104
2017-07-30T09:41:47.724Z,86880
2017-07-30T09:42:58.930Z,87008
2017-07-30T09:44:09.519Z,57856
2017-07-30T09:45:20.040Z,108352
2017-07-30T09:46:30.600Z,75456
2017-07-30T09:47:41.085Z,55168
2017-07-30T09:48:52.060Z,69024
2017-07-30T09:50:02.593Z,59104
2017-07-30T09:51:13.121Z,36608
2017-07-30T09:52:23.620Z,30336
2017-07-30T09:53:34.126Z,98912
2017-07-30T09:54:44.901Z,97664
2017-07-30T09:55:55.396Z,48224
2017-07-30T09:57:05.914Z,105184
2017-07-30T09:58:16.425Z,92704
2017-07-30T09:59:26.924Z,41728
2017-07-30T10:00:37.439Z,35808
2017-07-30T10:01:47.647Z,68032
2017-07-30T10:02:58.204Z,40736
2017-07-30T10:04:09.933Z,36672
2017-07-30T10:05:20.618Z,26688
2017-07-30T10:06:31.383Z,34624
2017-07-30T10:07:41.873Z,53152
2017-07-30T10:08:52.391Z,28032
2017-07-30T10:10:03.039Z,50336
2017-07-30T10:11:13.848Z,30400
2017-07-30T10:12:24.591Z,31328
2017-07-30T10:13:35.195Z,32256
2017-07-30T10:14:45.695Z,30496
2017-07-30T10:15:56.269Z,27360
2017-07-30T10:17:06.996Z,50720
2017-07-30T10:18:17.746Z,27296
2017-07-30T10:19:28.227Z,31360
2017-07-30T10:20:38.454Z,33792
2017-07-30T10:21:49.875Z,62560
2017-07-30T10:23:00.394Z,48224
2017-07-30T10:24:10.844Z,78688
2017-07-30T10:25:21.400Z,132096
2017-07-30T10:26:31.915Z,114336
2017-07-30T10:27:42.673Z,55680
2017-07-30T10:28:53.154Z,63008
2017-07-30T10:30:03.904Z,73984
2017-07-30T10:31:14.725Z,113824
2017-07-30T10:32:25.285Z,50624
2017-07-30T10:33:35.783Z,51936
2017-07-30T10:34:46.283Z,86560
2017-07-30T10:35:57.172Z,94976
2017-07-30T10:37:07.723Z,55712
2017-07-30T10:38:18.008Z,94496
2017-07-30T10:39:28.537Z,86688
2017-07-30T10:40:39.252Z,41760
2017-07-30T10:41:50.015Z,75168
2017-07-30T10:43:00.520Z,51008
2017-07-30T10:44:11.041Z,129088
2017-07-30T10:45:21.595Z,87456
2017-07-30T10:46:32.124Z,72288
2017-07-30T10:47:42.848Z,42080
2017-07-30T10:48:53.359Z,76640
2017-07-30T10:50:03.945Z,54496
2017-07-30T10:51:14.502Z,52448
2017-07-30T10:52:25.462Z,57824
2017-07-30T10:53:36.285Z,115776
2017-07-30T10:54:46.796Z,41184
2017-07-30T10:55:57.461Z,56320
2017-07-30T10:57:08.209Z,42656
2017-07-30T10:58:18.960Z,43360
2017-07-30T10:59:29.916Z,114848
2017-07-30T11:00:40.480Z,79712
2017-07-30T11:01:51.045Z,122368
2017-07-30T11:03:01.693Z,80288
2017-07-30T11:04:12.269Z,75488
2017-07-30T11:05:23.066Z,121952
2017-07-30T11:06:33.599Z,89312
2017-07-30T11:07:43.785Z,64608
2017-07-30T11:08:54.324Z,94880
2017-07-30T11:10:04.823Z,97376
2017-07-30T11:11:15.822Z,106944
2017-07-30T11:12:26.554Z,101824
2017-07-30T11:13:37.142Z,89664
2017-07-30T11:14:47.643Z,69760
2017-07-30T11:15:58.126Z,62592
2017-07-30T11:17:08.867Z,23744
2017-07-30T11:18:19.371Z,109856
2017-07-30T11:19:29.964Z,105728
2017-07-30T11:20:40.475Z,101280
2017-07-30T11:21:51.225Z,111264
2017-07-30T11:23:02.218Z,108416
2017-07-30T11:24:12.775Z,108352
2017-07-30T11:25:23.626Z,113696
2017-07-30T11:26:34.416Z,97280
2017-07-30T11:27:44.945Z,76096
2017-07-30T11:28:55.884Z,79200
2017-07-30T11:30:06.386Z,125024
2017-07-30T11:31:16.904Z,116096
2017-07-30T11:32:28.244Z,97152
2017-07-30T11:33:38.724Z,119200
2017-07-30T11:34:49.200Z,28224
2017-07-30T11:35:59.682Z,141376
2017-07-30T11:37:10.219Z,134336
2017-07-30T11:38:20.730Z,21728
2017-07-30T11:39:30.941Z,121152
2017-07-30T11:40:41.769Z,13444
2017-07-30T11:41:52.246Z,16608
2017-07-30T11:43:02.745Z,111232
2017-07-30T11:44:13.259Z,105824
2017-07-30T11:45:23.818Z,110784
2017-07-30T11:46:34.569Z,85152
2017-07-30T11:47:45.106Z,19200
2017-07-30T11:48:55.631Z,19936
2017-07-30T11:50:06.207Z,19104
2017-07-30T11:51:16.762Z,151936
2017-07-30T11:52:27.497Z,101728
2017-07-30T11:53:38.061Z,109440
2017-07-30T11:54:48.574Z,125440
2017-07-30T11:55:59.153Z,129792
2017-07-30T11:57:09.881Z,100832
2017-07-30T11:58:20.616Z,91904
2017-07-30T11:59:30.933Z,123616
2017-07-30T12:00:41.551Z,27328
2017-07-30T12:01:52.102Z,17952
2017-07-30T12:03:02.916Z,113984
2017-07-30T12:04:13.494Z,107808
2017-07-30T12:05:24.014Z,105632
2017-07-30T12:06:34.934Z,87136
2017-07-30T12:07:45.477Z,78592
2017-07-30T12:08:55.769Z,103392
2017-07-30T12:10:06.552Z,127392
2017-07-30T12:11:17.406Z,115200
2017-07-30T12:12:27.953Z,102048
2017-07-30T12:13:38.532Z,115168
2017-07-30T12:14:48.758Z,138912
2017-07-30T12:15:59.626Z,134112
2017-07-30T12:17:10.166Z,88224
2017-07-30T12:18:20.739Z,130208
2017-07-30T12:19:31.320Z,115712
2017-07-30T12:20:42.135Z,121536
2017-07-30T12:21:52.921Z,104320
2017-07-30T12:23:03.605Z,94176
2017-07-30T12:24:14.188Z,61792
2017-07-30T12:25:24.888Z,61952
2017-07-30T12:26:35.443Z,56704
2017-07-30T12:27:46.384Z,72288
2017-07-30T12:28:57.093Z,47776
2017-07-30T12:30:07.308Z,66176
2017-07-30T12:31:17.507Z,83872
2017-07-30T12:32:28.054Z,115488
2017-07-30T12:33:38.949Z,78496
2017-07-30T12:34:49.662Z,109920
2017-07-30T12:36:00.272Z,137120
2017-07-30T12:37:10.873Z,144480
2017-07-30T12:38:21.225Z,54592
2017-07-30T12:39:32.063Z,61600
2017-07-30T12:40:42.288Z,57760
2017-07-30T12:41:52.872Z,42336
2017-07-30T12:43:03.438Z,47104
2017-07-30T12:44:13.961Z,77344
2017-07-30T12:45:24.767Z,101856
2017-07-30T12:46:35.397Z,119104
2017-07-30T12:47:46.610Z,136800
2017-07-30T12:48:57.155Z,127232
2017-07-30T12:50:07.695Z,104160
2017-07-30T12:51:18.515Z,86752
2017-07-30T12:52:29.253Z,82912
2017-07-30T12:53:39.449Z,86432
2017-07-30T12:54:49.958Z,89824
2017-07-30T12:56:00.507Z,94240
2017-07-30T12:57:11.318Z,96064
2017-07-30T12:58:21.905Z,22656
2017-07-30T12:59:32.405Z,116384
2017-07-30T13:00:43.036Z,112672
2017-07-30T13:01:53.548Z,19104
2017-07-30T13:03:03.951Z,25600
2017-07-30T13:04:14.591Z,96448
2017-07-30T13:05:25.245Z,86912
2017-07-30T13:06:35.764Z,98176
2017-07-30T13:07:46.260Z,117120
2017-07-30T13:08:57.017Z,103616
2017-07-30T13:10:07.265Z,21728
2017-07-30T13:11:17.890Z,88704
2017-07-30T13:12:28.465Z,118336
2017-07-30T13:13:38.990Z,127520
2017-07-30T13:14:49.758Z,94752
2017-07-30T13:16:00.469Z,73280
2017-07-30T13:17:11.002Z,28736
2017-07-30T13:18:21.625Z,31072
2017-07-30T13:19:31.799Z,24704
2017-07-30T13:20:42.623Z,91840
2017-07-30T13:21:53.147Z,85408
2017-07-30T13:23:03.544Z,80992
2017-07-30T13:24:14.116Z,95296
2017-07-30T13:25:24.695Z,111552
2017-07-30T13:26:35.532Z,112928
2017-07-30T13:27:46.028Z,95072
2017-07-30T13:28:56.559Z,63360
2017-07-30T13:30:07.207Z,66496
2017-07-30T13:31:18.846Z,89856
2017-07-30T13:32:29.578Z,117312
2017-07-30T13:33:39.746Z,120256
2017-07-30T13:34:50.404Z,92192
2017-07-30T13:36:00.885Z,77984
2017-07-30T13:37:11.093Z,92192
2017-07-30T13:38:21.829Z,108576
2017-07-30T13:39:32.331Z,103680
2017-07-30T13:40:43.109Z,92128
2017-07-30T13:41:53.877Z,92704
2017-07-30T13:43:04.420Z,87616
2017-07-30T13:44:15.198Z,84000
2017-07-30T13:45:25.286Z,102496
2017-07-30T13:46:35.814Z,133280
2017-07-30T13:47:46.741Z,116736
2017-07-30T13:48:57.243Z,67040
2017-07-30T13:50:08.015Z,46624
2017-07-30T13:51:18.547Z,81536
2017-07-30T13:52:29.063Z,96320
2017-07-30T13:53:39.556Z,86912
2017-07-30T13:54:50.062Z,78240
2017-07-30T13:56:00.837Z,70336
2017-07-30T13:57:11.513Z,71808
2017-07-30T13:58:22.285Z,88320
2017-07-30T13:59:32.320Z,93664
2017-07-30T14:00:43.069Z,70752
2017-07-30T14:01:54.236Z,53024
2017-07-30T14:03:04.778Z,55776
2017-07-30T14:04:14.876Z,64096
2017-07-30T14:05:25.501Z,79008
2017-07-30T14:06:36.158Z,94624
2017-07-30T14:07:46.938Z,70912
2017-07-30T14:08:57.515Z,53280
2017-07-30T14:10:08.011Z,51296
2017-07-30T14:11:18.525Z,90272
2017-07-30T14:12:29.089Z,27808
2017-07-30T14:13:39.847Z,73600
2017-07-30T14:14:50.358Z,22976
2017-07-30T14:16:00.854Z,42624
2017-07-30T14:17:11.386Z,67424
2017-07-30T14:18:21.898Z,43200
2017-07-30T14:19:32.669Z,58912
2017-07-30T14:20:43.222Z,59744
2017-07-30T14:21:53.739Z,59904
2017-07-30T14:23:04.263Z,72512
2017-07-30T14:24:14.757Z,74976
2017-07-30T14:25:25.311Z,79872
2017-07-30T14:26:35.881Z,75424
2017-07-30T14:27:46.389Z,71392
2017-07-30T14:28:56.977Z,73216
2017-07-30T14:30:08.479Z,68256
2017-07-30T14:31:19.295Z,54080
2017-07-30T14:32:29.873Z,56320
2017-07-30T14:33:40.446Z,65216
2017-07-30T14:34:51.144Z,67104
2017-07-30T14:36:01.636Z,71264
2017-07-30T14:37:12.084Z,83040
2017-07-30T14:38:22.626Z,85664
2017-07-30T14:39:33.180Z,53984
2017-07-30T14:40:43.786Z,53632
2017-07-30T14:41:54.367Z,25568
2017-07-30T14:43:05.260Z,28480
2017-07-30T14:44:15.497Z,64064
2017-07-30T14:45:25.989Z,21696
2017-07-30T14:46:36.543Z,17152
2017-07-30T14:47:47.051Z,57952
2017-07-30T14:48:57.849Z,57376
2017-07-30T14:50:08.584Z,55296
2017-07-30T14:51:19.124Z,73152
2017-07-30T14:52:29.645Z,74208
2017-07-30T14:53:40.093Z,62944
2017-07-30T14:54:50.951Z,55968
2017-07-30T14:56:01.123Z,63712
2017-07-30T14:57:11.689Z,70912
2017-07-30T14:58:22.282Z,67552
2017-07-30T14:59:32.843Z,65280
2017-07-30T15:00:43.640Z,61888
2017-07-30T15:01:54.314Z,24800
2017-07-30T15:03:04.863Z,17472
2017-07-30T15:04:15.409Z,34816
2017-07-30T15:05:25.897Z,20704
2017-07-30T15:06:36.705Z,38784
2017-07-30T15:07:47.242Z,19744
2017-07-30T15:08:57.764Z,64448
2017-07-30T15:10:08.430Z,55392
2017-07-30T15:11:18.942Z,46016
2017-07-30T15:12:29.723Z,18944
2017-07-30T15:13:40.354Z,10020
2017-07-30T15:14:50.931Z,8084
2017-07-30T15:16:01.137Z,8628
2017-07-30T15:17:11.695Z,9724
2017-07-30T15:18:22.138Z,53184
2017-07-30T15:19:32.659Z,53824
2017-07-30T15:20:43.377Z,12512
2017-07-30T15:21:54.074Z,16704
2017-07-30T15:23:04.948Z,18880
2017-07-30T15:24:15.766Z,12012
2017-07-30T15:25:26.319Z,11300
2017-07-30T15:26:36.856Z,11084
2017-07-30T15:27:47.502Z,14756
2017-07-30T15:28:58.147Z,15360
2017-07-30T15:30:08.930Z,15152
2017-07-30T15:31:19.479Z,14192
2017-07-30T15:32:30.037Z,13596
2017-07-30T15:33:40.309Z,13252
2017-07-30T15:34:50.920Z,14324
2017-07-30T15:36:01.837Z,13792
2017-07-30T15:37:12.410Z,12152
2017-07-30T15:38:22.319Z,10356
2017-07-30T15:39:32.852Z,10236
2017-07-30T15:40:43.402Z,10308
2017-07-30T15:41:54.298Z,10116