createdAt,value
2023-05-27T00:00:48.955Z,22.4
2023-05-27T00:01:54.574Z,22.39
2023-05-27T00:03:00.200Z,22.39
2023-05-27T00:04:06.399Z,22.38
2023-05-27T00:05:12.538Z,22.38
2023-05-27T00:06:18.134Z,22.39
2023-05-27T00:07:23.667Z,22.38
2023-05-27T00:08:29.200Z,22.39
2023-05-27T00:09:34.692Z,22.38
2023-05-27T00:10:40.223Z,22.38
2023-05-27T00:11:45.765Z,22.37
2023-05-27T00:12:51.289Z,22.38
2023-05-27T00:13:56.804Z,22.37
2023-05-27T00:15:02.360Z,22.37
2023-05-27T00:16:08.082Z,22.38
2023-05-27T00:17:13.711Z,22.37
2023-05-27T00:18:19.270Z,22.37
2023-05-27T00:19:24.858Z,22.38
2023-05-27T00:20:30.420Z,22.37
2023-05-27T00:21:36.305Z,22.38
2023-05-27T00:22:41.833Z,22.37
2023-05-27T00:23:47.441Z,22.37
2023-05-27T00:24:53.050Z,22.37
2023-05-27T00:25:58.562Z,22.36
2023-05-27T00:27:04.154Z,22.37
2023-05-27T00:28:09.778Z,22.36
2023-05-27T00:29:15.304Z,22.36
2023-05-27T00:30:20.817Z,22.37
2023-05-27T00:31:26.397Z,22.36
2023-05-27T00:32:32.041Z,22.36
2023-05-27T00:33:37.755Z,22.36
2023-05-27T00:34:43.513Z,22.36
2023-05-27T00:35:49.162Z,22.37
2023-05-27T00:36:55.061Z,22.37
2023-05-27T00:38:00.569Z,22.36
2023-05-27T00:39:06.343Z,22.36
2023-05-27T00:40:11.869Z,22.36
2023-05-27T00:41:17.414Z,22.36
2023-05-27T00:42:23.001Z,22.36
2023-05-27T00:43:28.576Z,22.36
2023-05-27T00:44:34.129Z,22.37
2023-05-27T00:45:39.855Z,22.35
2023-05-27T00:46:45.557Z,22.36
2023-05-27T00:47:51.145Z,22.36
2023-05-27T00:48:56.826Z,22.35
2023-05-27T00:50:02.350Z,22.35
2023-05-27T00:51:07.885Z,22.35
2023-05-27T00:52:13.433Z,22.36
2023-05-27T00:53:18.973Z,22.36
2023-05-27T00:54:24.685Z,22.35
2023-05-27T00:55:30.269Z,22.35
2023-05-27T00:56:35.838Z,22.35
2023-05-27T00:57:41.421Z,22.35
2023-05-27T00:58:47.013Z,22.33
2023-05-27T00:59:52.599Z,22.35
2023-05-27T01:00:58.178Z,22.34
2023-05-27T01:02:03.923Z,22.34
2023-05-27T01:03:09.815Z,22.36
2023-05-27T01:04:15.600Z,22.35
2023-05-27T01:05:21.121Z,22.35
2023-05-27T01:06:26.693Z,22.34
2023-05-27T01:07:32.319Z,22.34
2023-05-27T01:08:37.849Z,22.34
2023-05-27T01:09:43.391Z,22.35
2023-05-27T01:10:48.947Z,22.34
2023-05-27T01:11:54.559Z,22.34
2023-05-27T01:13:00.143Z,22.35
2023-05-27T01:14:05.674Z,22.35
2023-05-27T01:15:11.220Z,22.35
2023-05-27T01:16:16.827Z,22.36
2023-05-27T01:17:22.454Z,22.36
2023-05-27T01:18:28.264Z,22.36
2023-05-27T01:19:33.772Z,22.37
2023-05-27T01:20:39.355Z,22.37
2023-05-27T01:21:45.338Z,22.38
2023-05-27T01:22:50.901Z,22.36
2023-05-27T01:23:56.556Z,22.37
2023-05-27T01:25:02.075Z,22.36
2023-05-27T01:26:07.645Z,22.37
2023-05-27T01:27:13.376Z,22.36
2023-05-27T01:28:19.330Z,22.37
2023-05-27T01:29:24.915Z,22.37
2023-05-27T01:30:30.425Z,22.37
2023-05-27T01:31:35.982Z,22.37
2023-05-27T01:32:41.763Z,22.38
2023-05-27T01:33:49.842Z,22.38
2023-05-27T01:34:55.481Z,22.38
2023-05-27T01:36:01.057Z,22.38
2023-05-27T01:37:06.603Z,22.38
2023-05-27T01:38:12.147Z,22.37
2023-05-27T01:39:17.742Z,22.37
2023-05-27T01:40:23.310Z,22.37
2023-05-27T01:41:28.822Z,22.38
2023-05-27T01:42:34.434Z,22.37
2023-05-27T01:43:40.015Z,22.37
2023-05-27T01:44:45.532Z,22.37
2023-05-27T01:45:51.390Z,22.36
2023-05-27T01:46:57.679Z,22.35
2023-05-27T01:48:03.357Z,22.34
2023-05-27T01:49:09.042Z,22.35
2023-05-27T01:50:14.579Z,22.35
2023-05-27T01:51:20.176Z,22.35
2023-05-27T01:52:25.922Z,22.35
2023-05-27T01:53:31.437Z,22.34
2023-05-27T01:54:37.000Z,22.34
2023-05-27T01:55:42.531Z,22.34
2023-05-27T01:56:48.073Z,22.34
2023-05-27T01:57:53.638Z,22.34
2023-05-27T01:58:59.146Z,22.34
2023-05-27T02:00:04.737Z,22.34
2023-05-27T02:01:10.321Z,22.33
2023-05-27T02:02:16.032Z,22.33
2023-05-27T02:03:21.778Z,22.34
2023-05-27T02:04:27.533Z,22.34
2023-05-27T02:05:33.039Z,22.34
2023-05-27T02:06:38.614Z,22.33
2023-05-27T02:07:44.143Z,22.33
2023-05-27T02:08:49.645Z,22.33
2023-05-27T02:09:55.276Z,22.34
2023-05-27T02:11:00.806Z,22.34
2023-05-27T02:12:06.356Z,22.34
2023-05-27T02:13:11.966Z,22.33
2023-05-27T02:14:17.515Z,22.32
2023-05-27T02:15:23.453Z,22.32
2023-05-27T02:16:28.981Z,22.33
2023-05-27T02:17:34.664Z,22.33
2023-05-27T02:18:40.451Z,22.33
2023-05-27T02:19:45.993Z,22.33
2023-05-27T02:20:51.583Z,22.33
2023-05-27T02:21:57.246Z,22.33
2023-05-27T02:23:02.792Z,22.33
2023-05-27T02:24:08.276Z,22.32
2023-05-27T02:25:13.814Z,22.32
2023-05-27T02:26:19.400Z,22.32
2023-05-27T02:27:24.943Z,22.32
2023-05-27T02:28:30.714Z,22.32
2023-05-27T02:29:36.251Z,22.32
2023-05-27T02:30:41.799Z,22.32
2023-05-27T02:31:47.606Z,22.33
2023-05-27T02:32:53.174Z,22.32
2023-05-27T02:33:58.811Z,22.32
2023-05-27T02:35:04.372Z,22.33
2023-05-27T02:36:09.914Z,22.31
2023-05-27T02:37:17.754Z,22.33
2023-05-27T02:38:23.360Z,22.33
2023-05-27T02:39:28.931Z,22.33
2023-05-27T02:40:34.462Z,22.33
2023-05-27T02:41:40.055Z,22.33
2023-05-27T02:42:45.609Z,22.34
2023-05-27T02:43:51.133Z,22.34
2023-05-27T02:44:56.664Z,22.34
2023-05-27T02:46:02.171Z,22.34
2023-05-27T02:47:10.231Z,22.35
2023-05-27T02:48:15.800Z,22.35
2023-05-27T02:49:21.353Z,22.34
2023-05-27T02:50:26.865Z,22.34
2023-05-27T02:51:32.390Z,22.34
2023-05-27T02:52:37.949Z,22.34
2023-05-27T02:53:43.548Z,22.33
2023-05-27T02:54:49.194Z,22.34
2023-05-27T02:55:54.722Z,22.34
2023-05-27T02:57:00.260Z,22.33
2023-05-27T02:58:05.848Z,22.34
2023-05-27T02:59:11.490Z,22.34
2023-05-27T03:00:17.015Z,22.34
2023-05-27T03:01:22.650Z,22.33
2023-05-27T03:02:28.399Z,22.34
2023-05-27T03:03:34.240Z,22.33
2023-05-27T03:04:40.150Z,22.32
2023-05-27T03:05:45.669Z,22.31
2023-05-27T03:06:51.670Z,22.3
2023-05-27T03:07:57.220Z,22.31
2023-05-27T03:09:02.759Z,22.31
2023-05-27T03:10:08.293Z,22.3
2023-05-27T03:11:13.886Z,22.3
2023-05-27T03:12:19.370Z,22.31
2023-05-27T03:13:24.936Z,22.3
2023-05-27T03:14:30.534Z,22.3
2023-05-27T03:15:36.059Z,22.31
2023-05-27T03:16:41.653Z,22.3
2023-05-27T03:17:47.544Z,22.3
2023-05-27T03:18:53.277Z,22.31
2023-05-27T03:19:58.870Z,22.3
2023-05-27T03:21:04.548Z,22.29
2023-05-27T03:22:10.213Z,22.3
2023-05-27T03:23:15.724Z,22.3
2023-05-27T03:24:21.247Z,22.3
2023-05-27T03:25:26.885Z,22.3
2023-05-27T03:26:32.577Z,22.3
2023-05-27T03:27:38.106Z,22.3
2023-05-27T03:28:43.634Z,22.3
2023-05-27T03:29:49.166Z,22.29
2023-05-27T03:30:54.715Z,22.3
2023-05-27T03:32:00.309Z,22.3
2023-05-27T03:33:06.300Z,22.3
2023-05-27T03:34:11.993Z,22.29
2023-05-27T03:35:20.159Z,22.29
2023-05-27T03:36:25.709Z,22.3
2023-05-27T03:37:31.297Z,22.31
2023-05-27T03:38:37.133Z,22.31
2023-05-27T03:39:42.705Z,22.31
2023-05-27T03:40:48.326Z,22.31
2023-05-27T03:41:53.807Z,22.31
2023-05-27T03:42:59.928Z,22.31
2023-05-27T03:44:05.479Z,22.3
2023-05-27T03:45:11.039Z,22.31
2023-05-27T03:46:16.742Z,22.32
2023-05-27T03:47:22.528Z,22.31
2023-05-27T03:48:28.189Z,22.3
2023-05-27T03:49:33.801Z,22.31
2023-05-27T03:50:40.213Z,22.31
2023-05-27T03:51:48.040Z,22.3
2023-05-27T03:52:53.570Z,22.3
2023-05-27T03:53:59.108Z,22.31
2023-05-27T03:55:04.648Z,22.31
2023-05-27T03:56:10.152Z,22.31
2023-05-27T03:57:15.875Z,22.32
2023-05-27T03:58:21.386Z,22.32
2023-05-27T03:59:26.923Z,22.31
2023-05-27T04:00:32.504Z,22.31
2023-05-27T04:01:38.096Z,22.31
2023-05-27T04:02:43.721Z,22.31
2023-05-27T04:03:49.742Z,22.31
2023-05-27T04:04:55.682Z,22.31
2023-05-27T04:06:01.224Z,22.31
2023-05-27T04:07:06.726Z,22.31
2023-05-27T04:08:12.241Z,22.32
2023-05-27T04:09:17.830Z,22.31
2023-05-27T04:10:23.405Z,22.31
2023-05-27T04:11:28.937Z,22.32
2023-05-27T04:12:34.440Z,22.31
2023-05-27T04:13:39.962Z,22.32
2023-05-27T04:14:45.555Z,22.32
2023-05-27T04:15:51.287Z,22.32
2023-05-27T04:16:57.807Z,22.32
2023-05-27T04:18:03.375Z,22.32
2023-05-27T04:19:09.056Z,22.32
2023-05-27T04:20:15.379Z,22.32
2023-05-27T04:21:21.255Z,22.33
2023-05-27T04:22:26.822Z,22.33
2023-05-27T04:23:32.356Z,22.33
2023-05-27T04:24:37.922Z,22.33
2023-05-27T04:25:43.525Z,22.33
2023-05-27T04:26:49.002Z,22.33
2023-05-27T04:27:54.526Z,22.33
2023-05-27T04:29:00.041Z,22.32
2023-05-27T04:30:06.249Z,22.32
2023-05-27T04:31:14.236Z,22.33
2023-05-27T04:32:20.109Z,22.32
2023-05-27T04:33:26.170Z,22.33
2023-05-27T04:34:31.753Z,22.34
2023-05-27T04:35:37.297Z,22.34
2023-05-27T04:36:42.843Z,22.34
2023-05-27T04:37:48.362Z,22.34
2023-05-27T04:38:53.885Z,22.34
2023-05-27T04:39:59.410Z,22.34
2023-05-27T04:41:05.100Z,22.34
2023-05-27T04:42:10.742Z,22.34
2023-05-27T04:43:16.225Z,22.34
2023-05-27T04:44:21.730Z,22.34
2023-05-27T04:45:27.314Z,22.34
2023-05-27T04:46:32.882Z,22.34
2023-05-27T04:47:39.776Z,22.34
2023-05-27T04:48:45.496Z,22.33
2023-05-27T04:49:51.000Z,22.34
2023-05-27T04:50:59.011Z,22.33
2023-05-27T04:52:04.599Z,22.34
2023-05-27T04:53:10.152Z,22.33
2023-05-27T04:54:15.717Z,22.33
2023-05-27T04:55:21.286Z,22.32
2023-05-27T04:56:26.813Z,22.32
2023-05-27T04:57:32.396Z,22.31
2023-05-27T04:58:37.949Z,22.31
2023-05-27T04:59:43.487Z,22.31
2023-05-27T05:00:49.477Z,22.31
2023-05-27T05:01:56.330Z,22.3
2023-05-27T05:03:02.655Z,22.31
2023-05-27T05:04:08.490Z,22.3
2023-05-27T05:05:14.044Z,22.3
2023-05-27T05:06:19.566Z,22.3
2023-05-27T05:07:25.058Z,22.3
2023-05-27T05:08:30.595Z,22.3
2023-05-27T05:09:36.194Z,22.3
2023-05-27T05:10:41.745Z,22.29
2023-05-27T05:11:47.305Z,22.29
2023-05-27T05:12:53.080Z,22.3
2023-05-27T05:13:58.614Z,22.28
2023-05-27T05:15:04.170Z,22.29
2023-05-27T05:16:10.005Z,22.28
2023-05-27T05:17:15.769Z,22.28
2023-05-27T05:18:21.285Z,22.27
2023-05-27T05:19:26.871Z,22.28
2023-05-27T05:20:32.446Z,22.27
2023-05-27T05:21:38.156Z,22.27
2023-05-27T05:22:43.711Z,22.28
2023-05-27T05:23:49.315Z,22.28
2023-05-27T05:24:54.853Z,22.28
2023-05-27T05:26:00.499Z,22.28
2023-05-27T05:27:05.999Z,22.28
2023-05-27T05:29:17.101Z,22.3
2023-05-27T05:30:22.944Z,22.3
2023-05-27T05:31:28.532Z,22.32
2023-05-27T05:32:34.618Z,22.33
2023-05-27T05:33:40.249Z,22.32
2023-05-27T05:34:45.788Z,22.32
2023-05-27T05:35:51.663Z,22.33
2023-05-27T05:36:57.167Z,22.33
2023-05-27T05:38:02.722Z,22.33
2023-05-27T05:39:08.218Z,22.33
2023-05-27T05:40:13.772Z,22.33
2023-05-27T05:41:19.328Z,22.33
2023-05-27T05:42:24.934Z,22.33
2023-05-27T05:43:30.610Z,22.34
2023-05-27T05:44:36.144Z,22.34
2023-05-27T05:45:41.645Z,22.33
2023-05-27T05:46:47.180Z,22.34
2023-05-27T05:47:52.784Z,22.33
2023-05-27T05:48:58.372Z,22.34
2023-05-27T05:50:04.226Z,22.33
2023-05-27T05:51:09.770Z,22.33
2023-05-27T05:52:15.590Z,22.33
2023-05-27T05:53:21.354Z,22.34
2023-05-27T05:54:26.979Z,22.33
2023-05-27T05:55:32.662Z,22.34
2023-05-27T05:56:38.193Z,22.33
2023-05-27T05:57:43.756Z,22.33
2023-05-27T05:58:49.294Z,22.34
2023-05-27T05:59:54.859Z,22.34
2023-05-27T06:01:00.405Z,22.34
2023-05-27T06:02:05.940Z,22.34
2023-05-27T06:03:11.633Z,22.34
2023-05-27T06:04:17.512Z,22.33
2023-05-27T06:05:23.212Z,22.34
2023-05-27T06:06:28.766Z,22.34
2023-05-27T06:07:34.295Z,22.35
2023-05-27T06:08:39.858Z,22.36
2023-05-27T06:09:45.415Z,22.36
2023-05-27T06:10:51.050Z,22.36
2023-05-27T06:11:57.204Z,22.36
2023-05-27T06:13:03.703Z,22.37
2023-05-27T06:14:09.496Z,22.37
2023-05-27T06:15:15.129Z,22.38
2023-05-27T06:16:20.704Z,22.39
2023-05-27T06:17:26.484Z,22.39
2023-05-27T06:18:32.088Z,22.39
2023-05-27T06:19:37.579Z,22.41
2023-05-27T06:20:43.154Z,22.41
2023-05-27T06:21:48.904Z,22.41
2023-05-27T06:22:54.468Z,22.43
2023-05-27T06:24:00.020Z,22.43
2023-05-27T06:25:05.820Z,22.42
2023-05-27T06:26:11.358Z,22.43
2023-05-27T06:27:16.886Z,22.44
2023-05-27T06:28:22.494Z,22.45
2023-05-27T06:29:28.028Z,22.45
2023-05-27T06:30:33.558Z,22.44
2023-05-27T06:31:39.178Z,22.45
2023-05-27T06:32:44.900Z,22.46
2023-05-27T06:33:50.594Z,22.47
2023-05-27T06:34:56.203Z,22.48
2023-05-27T06:36:01.980Z,22.48
2023-05-27T06:37:07.526Z,22.49
2023-05-27T06:38:13.044Z,22.5
2023-05-27T06:39:18.734Z,22.5
2023-05-27T06:40:24.355Z,22.51
2023-05-27T06:41:29.908Z,22.51
2023-05-27T06:42:35.422Z,22.51
2023-05-27T06:43:40.963Z,22.52
2023-05-27T06:44:46.509Z,22.52
2023-05-27T06:46:02.950Z,22.51
2023-05-27T06:47:10.002Z,22.52
2023-05-27T06:48:15.527Z,22.53
2023-05-27T06:49:21.047Z,22.53
2023-05-27T06:50:26.835Z,22.54
2023-05-27T06:51:32.619Z,22.53
2023-05-27T06:52:38.232Z,22.53
2023-05-27T06:53:43.760Z,22.52
2023-05-27T06:54:49.541Z,22.52
2023-05-27T06:55:55.059Z,22.53
2023-05-27T06:57:00.590Z,22.53
2023-05-27T06:58:06.159Z,22.54
2023-05-27T06:59:11.760Z,22.53
2023-05-27T07:00:17.324Z,22.53
2023-05-27T07:01:22.898Z,22.55
2023-05-27T07:02:28.640Z,22.54
2023-05-27T07:03:34.280Z,22.54
2023-05-27T07:04:39.798Z,22.55
2023-05-27T07:05:45.307Z,22.55
2023-05-27T07:06:51.156Z,22.56
2023-05-27T07:07:56.682Z,22.56
2023-05-27T07:09:02.176Z,22.55
2023-05-27T07:10:09.062Z,22.56
2023-05-27T07:11:14.697Z,22.57
2023-05-27T07:12:20.200Z,22.57
2023-05-27T07:13:25.780Z,22.58
2023-05-27T07:14:34.021Z,22.61
2023-05-27T07:15:39.547Z,22.61
2023-05-27T07:16:45.329Z,22.59
2023-05-27T07:17:50.862Z,22.61
2023-05-27T07:18:56.521Z,22.71
2023-05-27T07:20:02.092Z,22.7
2023-05-27T07:21:07.964Z,22.67
2023-05-27T07:22:13.533Z,22.65
2023-05-27T07:23:20.044Z,22.61
2023-05-27T07:24:25.786Z,22.59
2023-05-27T07:25:31.319Z,22.54
2023-05-27T07:26:36.860Z,22.53
2023-05-27T07:27:42.405Z,22.51
2023-05-27T07:28:47.920Z,22.51
2023-05-27T07:29:53.471Z,22.5
2023-05-27T07:30:59.036Z,22.47
2023-05-27T07:32:04.650Z,22.47
2023-05-27T07:33:10.286Z,22.45
2023-05-27T07:34:15.972Z,22.44
2023-05-27T07:35:21.516Z,22.43
2023-05-27T07:36:27.063Z,22.42
2023-05-27T07:37:32.593Z,22.4
2023-05-27T07:38:38.137Z,22.39
2023-05-27T07:39:44.008Z,22.38
2023-05-27T07:40:49.692Z,22.37
2023-05-27T07:41:55.718Z,22.36
2023-05-27T07:43:01.297Z,22.36
2023-05-27T07:44:06.843Z,22.36
2023-05-27T07:45:12.360Z,22.33
2023-05-27T07:46:17.934Z,22.34
2023-05-27T07:47:23.703Z,22.33
2023-05-27T07:48:29.442Z,22.32
2023-05-27T07:49:34.955Z,22.32
2023-05-27T07:50:41.427Z,22.31
2023-05-27T07:51:46.946Z,22.29
2023-05-27T07:52:52.490Z,22.28
2023-05-27T07:53:58.146Z,22.28
2023-05-27T07:55:03.695Z,22.26
2023-05-27T07:56:09.212Z,22.25
2023-05-27T07:57:14.720Z,22.25
2023-05-27T07:58:20.259Z,22.25
2023-05-27T07:59:25.779Z,22.24
2023-05-27T08:00:31.666Z,22.22
2023-05-27T08:01:37.313Z,22.21
2023-05-27T08:02:43.107Z,22.21
2023-05-27T08:03:49.367Z,22.2
2023-05-27T08:04:55.187Z,22.18
2023-05-27T08:06:00.878Z,22.17
2023-05-27T08:07:06.472Z,22.18
2023-05-27T08:08:12.016Z,22.17
2023-05-27T08:09:17.516Z,22.16
2023-05-27T08:10:23.075Z,22.16
2023-05-27T08:11:28.942Z,22.15
2023-05-27T08:12:34.478Z,22.14
2023-05-27T08:13:40.122Z,22.13
2023-05-27T08:14:45.656Z,22.16
2023-05-27T08:15:51.159Z,22.16
2023-05-27T08:16:56.685Z,22.14
2023-05-27T08:18:02.395Z,22.15
2023-05-27T08:19:08.245Z,22.16
2023-05-27T08:20:13.842Z,22.17
2023-05-27T08:21:19.576Z,22.18
2023-05-27T08:22:25.091Z,22.19
2023-05-27T08:23:30.609Z,22.18
2023-05-27T08:24:36.152Z,22.19
2023-05-27T08:25:41.983Z,22.2
2023-05-27T08:26:47.555Z,22.23
2023-05-27T08:27:53.075Z,22.24
2023-05-27T08:28:58.639Z,22.23
2023-05-27T08:30:04.250Z,22.19
2023-05-27T08:31:09.821Z,22.18
2023-05-27T08:32:15.406Z,22.16
2023-05-27T08:33:21.038Z,22.12
2023-05-27T08:34:26.599Z,22.12
2023-05-27T08:35:32.121Z,22.13
2023-05-27T08:36:37.645Z,22.12
2023-05-27T08:37:45.926Z,22.13
2023-05-27T08:38:51.460Z,22.11
2023-05-27T08:39:56.992Z,22.11
2023-05-27T08:41:02.488Z,22.09
2023-05-27T08:42:08.090Z,22.09
2023-05-27T08:43:13.667Z,22.09
2023-05-27T08:44:21.432Z,22.11
2023-05-27T08:45:27.506Z,22.09
2023-05-27T08:46:35.540Z,22.09
2023-05-27T08:47:41.550Z,22.09
2023-05-27T08:48:47.450Z,22.09
2023-05-27T08:49:53.004Z,22.07
2023-05-27T08:50:58.638Z,22.08
2023-05-27T08:52:04.177Z,22.07
2023-05-27T08:53:09.700Z,22.09
2023-05-27T08:54:15.260Z,22.07
2023-05-27T08:55:20.786Z,22.07
2023-05-27T08:56:26.445Z,22.09
2023-05-27T08:57:32.021Z,22.06
2023-05-27T08:58:37.515Z,22.05
2023-05-27T08:59:43.041Z,22.02
2023-05-27T09:00:48.698Z,22
2023-05-27T09:01:54.906Z,22.02
2023-05-27T09:03:00.766Z,22.03
2023-05-27T09:04:06.684Z,22.03
2023-05-27T09:05:12.725Z,22.02
2023-05-27T09:06:18.289Z,22.04
2023-05-27T09:07:23.836Z,22.03
2023-05-27T09:08:38.665Z,22.01
2023-05-27T09:09:55.894Z,22.02
2023-05-27T09:11:01.581Z,22
2023-05-27T09:12:07.264Z,21.97
2023-05-27T09:13:12.776Z,21.98
2023-05-27T09:14:18.303Z,21.98
2023-05-27T09:15:23.807Z,21.96
2023-05-27T09:16:29.354Z,21.97
2023-05-27T09:17:35.044Z,21.98
2023-05-27T09:18:40.703Z,21.97
2023-05-27T09:19:46.320Z,21.97
2023-05-27T09:20:52.087Z,21.96
2023-05-27T09:21:58.690Z,21.98
2023-05-27T09:23:04.205Z,21.98
2023-05-27T09:24:09.787Z,21.97
2023-05-27T09:25:15.347Z,21.97
2023-05-27T09:26:20.864Z,21.96
2023-05-27T09:27:26.490Z,21.96
2023-05-27T09:28:32.111Z,21.97
2023-05-27T09:29:37.628Z,21.94
2023-05-27T09:30:43.125Z,21.95
2023-05-27T09:31:50.437Z,21.95
2023-05-27T09:32:56.263Z,21.94
2023-05-27T09:34:02.001Z,21.93
2023-05-27T09:35:07.541Z,21.94
2023-05-27T09:36:13.296Z,21.94
2023-05-27T09:37:18.812Z,21.94
2023-05-27T09:38:24.318Z,21.95
2023-05-27T09:39:29.828Z,21.94
2023-05-27T09:40:35.333Z,21.95
2023-05-27T09:41:40.845Z,21.93
2023-05-27T09:42:46.628Z,21.92
2023-05-27T09:43:52.194Z,21.93
2023-05-27T09:44:57.863Z,21.92
2023-05-27T09:46:03.498Z,21.93
2023-05-27T09:47:09.237Z,21.92
2023-05-27T09:48:14.798Z,21.92
2023-05-27T09:49:20.317Z,21.92
2023-05-27T09:50:25.864Z,21.92
2023-05-27T09:51:31.425Z,21.93
2023-05-27T09:52:40.315Z,21.91
2023-05-27T09:54:13.747Z,21.99
2023-05-27T09:55:19.254Z,22.01
2023-05-27T09:56:24.793Z,22.03
2023-05-27T09:57:30.343Z,22.05
2023-05-27T09:58:35.898Z,22.06
2023-05-27T09:59:41.471Z,22.06
2023-05-27T10:00:46.994Z,22.07
2023-05-27T10:01:53.210Z,22.07
2023-05-27T10:02:58.971Z,22.07
2023-05-27T10:04:04.758Z,22.06
2023-05-27T10:05:10.341Z,22.05
2023-05-27T10:06:16.012Z,22.05
2023-05-27T10:07:24.917Z,22.04
2023-05-27T10:08:50.995Z,22.03
2023-05-27T10:09:56.578Z,22.03
2023-05-27T10:11:02.104Z,22.02
2023-05-27T10:12:07.760Z,22.03
2023-05-27T10:13:13.339Z,22.03
2023-05-27T10:14:18.853Z,22.01
2023-05-27T10:15:24.359Z,22.01
2023-05-27T10:16:30.027Z,22.01
2023-05-27T10:17:35.883Z,22.01
2023-05-27T10:18:41.609Z,22.02
2023-05-27T10:19:47.149Z,22.02
2023-05-27T10:20:52.694Z,22.02
2023-05-27T10:21:58.239Z,22.02
2023-05-27T10:23:03.994Z,22.03
2023-05-27T10:24:09.528Z,22.04
2023-05-27T10:25:17.778Z,22.04
2023-05-27T10:26:23.433Z,22.04
2023-05-27T10:27:28.979Z,22.04
2023-05-27T10:28:34.501Z,22.04
2023-05-27T10:29:40.168Z,22.05
2023-05-27T10:30:45.786Z,22.05
2023-05-27T10:31:53.354Z,22.03
2023-05-27T10:32:59.251Z,22.02
2023-05-27T10:34:04.940Z,22.02
2023-05-27T10:35:10.504Z,22.01
2023-05-27T10:36:16.079Z,22.03
2023-05-27T10:37:21.648Z,22.07
2023-05-27T10:38:27.207Z,22.08
2023-05-27T10:39:33.738Z,22.1
2023-05-27T10:40:39.370Z,22.13
2023-05-27T10:41:44.900Z,22.15
2023-05-27T10:42:50.428Z,22.17
2023-05-27T10:43:55.921Z,22.18
2023-05-27T10:45:02.600Z,22.17
2023-05-27T10:46:08.265Z,22.17
2023-05-27T10:47:14.453Z,22.18
2023-05-27T10:48:20.239Z,22.18
2023-05-27T10:49:25.844Z,22.16
2023-05-27T10:50:31.386Z,22.17
2023-05-27T10:51:36.962Z,22.17
2023-05-27T10:52:42.555Z,22.18
2023-05-27T10:53:50.502Z,22.2
2023-05-27T10:55:32.028Z,22.23
2023-05-27T10:56:37.562Z,22.28
2023-05-27T10:57:43.058Z,22.26
2023-05-27T10:58:48.630Z,22.25
2023-05-27T10:59:56.321Z,22.27
2023-05-27T11:01:08.035Z,22.28
2023-05-27T11:02:13.747Z,22.29
2023-05-27T11:03:19.505Z,22.3
2023-05-27T11:04:25.538Z,22.32
2023-05-27T11:05:31.162Z,22.33
2023-05-27T11:06:36.733Z,22.35
2023-05-27T11:07:42.333Z,22.38
2023-05-27T11:08:47.903Z,22.38
2023-05-27T11:09:53.447Z,22.38
2023-05-27T11:10:59.028Z,22.38
2023-05-27T11:12:04.601Z,22.39
2023-05-27T11:13:10.159Z,22.4
2023-05-27T11:14:15.695Z,22.41
2023-05-27T11:15:21.204Z,22.43
2023-05-27T11:16:26.851Z,22.45
2023-05-27T11:17:32.541Z,22.43
2023-05-27T11:18:38.202Z,22.44
2023-05-27T11:19:43.733Z,22.46
2023-05-27T11:20:49.504Z,22.48
2023-05-27T11:21:56.208Z,22.5
2023-05-27T11:23:01.758Z,22.51
2023-05-27T11:24:07.293Z,22.51
2023-05-27T11:25:12.844Z,22.51
2023-05-27T11:26:18.357Z,22.51
2023-05-27T11:27:23.891Z,22.51
2023-05-27T11:28:29.417Z,22.53
2023-05-27T11:29:34.948Z,22.53
2023-05-27T11:30:40.461Z,22.54
2023-05-27T11:31:46.036Z,22.55
2023-05-27T11:32:51.924Z,22.56
2023-05-27T11:33:57.564Z,22.57
2023-05-27T11:35:03.301Z,22.57
2023-05-27T11:36:08.834Z,22.57
2023-05-27T11:37:14.397Z,22.58
2023-05-27T11:38:19.924Z,22.57
2023-05-27T11:39:25.429Z,22.57
2023-05-27T11:40:30.939Z,22.59
2023-05-27T11:41:36.851Z,22.58
2023-05-27T11:42:42.499Z,22.57
2023-05-27T11:43:47.969Z,22.56
2023-05-27T11:44:53.696Z,22.54
2023-05-27T11:45:59.541Z,22.52
2023-05-27T11:47:05.192Z,22.53
2023-05-27T11:48:10.742Z,22.54
2023-05-27T11:49:16.394Z,22.54
2023-05-27T11:50:21.939Z,22.57
2023-05-27T11:51:27.546Z,22.6
2023-05-27T11:52:33.046Z,22.64
2023-05-27T11:53:38.572Z,22.68
2023-05-27T11:54:50.296Z,22.69
2023-05-27T11:56:02.801Z,22.71
2023-05-27T11:57:08.305Z,22.71
2023-05-27T11:58:13.825Z,22.72
2023-05-27T11:59:19.316Z,22.72
2023-05-27T12:00:24.874Z,22.7
2023-05-27T12:01:30.470Z,22.7
2023-05-27T12:02:36.051Z,22.7
2023-05-27T12:03:41.849Z,22.7
2023-05-27T12:04:47.479Z,22.7
2023-05-27T12:05:54.195Z,22.71
2023-05-27T12:07:01.266Z,22.7
2023-05-27T12:08:23.866Z,22.71
2023-05-27T12:09:29.373Z,22.71
2023-05-27T12:10:34.943Z,22.72
2023-05-27T12:11:40.516Z,22.75
2023-05-27T12:12:46.057Z,22.76
2023-05-27T12:13:51.605Z,22.74
2023-05-27T12:14:57.112Z,22.74
2023-05-27T12:16:02.731Z,22.77
2023-05-27T12:17:08.457Z,22.78
2023-05-27T12:18:14.034Z,22.78
2023-05-27T12:19:20.587Z,22.8
2023-05-27T12:20:26.709Z,22.8
2023-05-27T12:21:32.366Z,22.79
2023-05-27T12:22:37.957Z,22.78
2023-05-27T12:23:43.462Z,22.76
2023-05-27T12:24:48.971Z,22.76
2023-05-27T12:25:54.553Z,22.78
2023-05-27T12:27:00.048Z,22.8
2023-05-27T12:28:05.589Z,22.8
2023-05-27T12:29:11.103Z,22.81
2023-05-27T12:30:16.604Z,22.8
2023-05-27T12:31:22.181Z,22.8
2023-05-27T12:32:27.904Z,22.76
2023-05-27T12:33:33.667Z,22.75
2023-05-27T12:34:39.349Z,22.72
2023-05-27T12:35:44.860Z,22.68
2023-05-27T12:36:50.396Z,22.68
2023-05-27T12:37:55.924Z,22.69
2023-05-27T12:39:01.448Z,22.68
2023-05-27T12:40:06.984Z,22.68
2023-05-27T12:41:12.568Z,22.69
2023-05-27T12:42:18.226Z,22.69
2023-05-27T12:43:23.799Z,22.69
2023-05-27T12:44:29.302Z,22.69
2023-05-27T12:45:34.797Z,22.68
2023-05-27T12:46:40.612Z,22.65
2023-05-27T12:47:48.747Z,22.64
2023-05-27T12:48:54.418Z,22.65
2023-05-27T12:50:00.022Z,22.66
2023-05-27T12:51:05.608Z,22.67
2023-05-27T12:52:11.134Z,22.67
2023-05-27T12:53:16.656Z,22.67
2023-05-27T12:54:22.189Z,22.66
2023-05-27T12:55:27.725Z,22.66
2023-05-27T12:56:33.255Z,22.65
2023-05-27T12:57:39.809Z,22.65
2023-05-27T12:58:46.064Z,22.65
2023-05-27T12:59:51.588Z,22.65
2023-05-27T13:00:57.128Z,22.65
2023-05-27T13:02:02.992Z,22.65
2023-05-27T13:03:09.638Z,22.65
2023-05-27T13:04:17.438Z,22.64
2023-05-27T13:05:23.199Z,22.63
2023-05-27T13:06:28.717Z,22.6
2023-05-27T13:07:34.208Z,22.56
2023-05-27T13:08:42.465Z,22.57
2023-05-27T13:09:48.125Z,22.59
2023-05-27T13:10:53.818Z,22.6
2023-05-27T13:11:59.612Z,22.64
2023-05-27T13:13:05.139Z,22.64
2023-05-27T13:14:10.709Z,22.65
2023-05-27T13:15:16.235Z,22.66
2023-05-27T13:16:21.772Z,22.66
2023-05-27T13:17:27.667Z,22.65
2023-05-27T13:18:33.234Z,22.66
2023-05-27T13:19:38.820Z,22.67
2023-05-27T13:20:44.401Z,22.66
2023-05-27T13:21:50.314Z,22.66
2023-05-27T13:22:55.815Z,22.66
2023-05-27T13:24:01.342Z,22.68
2023-05-27T13:25:06.863Z,22.68
2023-05-27T13:26:12.467Z,22.69
2023-05-27T13:27:17.979Z,22.67
2023-05-27T13:28:23.470Z,22.68
2023-05-27T13:29:28.994Z,22.69
2023-05-27T13:30:34.547Z,22.69
2023-05-27T13:31:40.123Z,22.69
2023-05-27T13:32:45.915Z,22.67
2023-05-27T13:33:51.568Z,22.67
2023-05-27T13:34:57.550Z,22.67
2023-05-27T13:36:03.141Z,22.67
2023-05-27T13:37:10.493Z,22.66
2023-05-27T13:38:17.960Z,22.68
2023-05-27T13:39:23.487Z,22.67
2023-05-27T13:40:29.127Z,22.68
2023-05-27T13:41:34.669Z,22.67
2023-05-27T13:42:40.204Z,22.69
2023-05-27T13:43:45.785Z,22.7
2023-05-27T13:44:51.319Z,22.7
2023-05-27T13:45:57.978Z,22.69
2023-05-27T13:47:03.701Z,22.67
2023-05-27T13:48:09.378Z,22.64
2023-05-27T13:49:15.037Z,22.64
2023-05-27T13:50:23.436Z,22.65
2023-05-27T13:51:28.954Z,22.66
2023-05-27T13:52:34.641Z,22.66
2023-05-27T13:53:40.186Z,22.67
2023-05-27T13:54:45.742Z,22.68
2023-05-27T13:55:51.569Z,22.7
2023-05-27T13:56:57.611Z,22.71
2023-05-27T13:58:03.507Z,22.72
2023-05-27T13:59:09.054Z,22.72
2023-05-27T14:00:14.607Z,22.7
2023-05-27T14:01:20.162Z,22.69
2023-05-27T14:02:25.832Z,22.69
2023-05-27T14:03:31.504Z,22.7
2023-05-27T14:04:37.379Z,22.7
2023-05-27T14:05:43.234Z,22.71
2023-05-27T14:06:48.726Z,22.7
2023-05-27T14:07:54.236Z,22.7
2023-05-27T14:09:00.257Z,22.7
2023-05-27T14:10:05.769Z,22.7
2023-05-27T14:11:11.325Z,22.71
2023-05-27T14:12:16.867Z,22.72
2023-05-27T14:13:22.405Z,22.7