createdAt,value
2023-04-13T00:01:59.944Z,11.30
2023-04-13T00:07:25.042Z,12.80
2023-04-13T00:12:49.990Z,14.10
2023-04-13T00:18:14.101Z,14.00
2023-04-13T00:23:39.702Z,13.50
2023-04-13T00:29:04.435Z,12.40
2023-04-13T00:34:28.463Z,13.50
2023-04-13T00:39:53.619Z,13.70
2023-04-13T00:45:19.786Z,12.60
2023-04-13T00:50:45.044Z,11.50
2023-04-13T00:56:11.162Z,9.90
2023-04-13T01:01:46.331Z,9.90
2023-04-13T01:07:26.518Z,8.50
2023-04-13T01:13:16.259Z,8.20
2023-04-13T01:18:54.487Z,12.10
2023-04-13T01:30:03.073Z,4.80
2023-04-13T01:35:29.735Z,5.30
2023-04-13T01:40:54.854Z,6.40
2023-04-13T01:46:26.184Z,7.40
2023-04-13T01:51:58.588Z,5.10
2023-04-13T01:57:28.789Z,3.30
2023-04-13T02:02:55.969Z,5.80
2023-04-13T02:08:21.087Z,4.20
2023-04-13T02:13:46.922Z,3.30
2023-04-13T02:19:15.673Z,4.00
2023-04-13T02:24:40.969Z,4.20
2023-04-13T02:30:08.008Z,3.60
2023-04-13T02:35:33.915Z,6.20
2023-04-13T02:41:00.923Z,4.20
2023-04-13T02:46:26.012Z,2.90
2023-04-13T02:51:56.674Z,2.70
2023-04-13T02:57:32.522Z,4.10
2023-04-13T03:02:58.513Z,4.20
2023-04-13T03:08:27.711Z,4.50
2023-04-13T03:14:01.871Z,6.80
2023-04-13T03:19:27.652Z,8.00
2023-04-13T03:24:53.598Z,2.30
2023-04-13T03:30:25.480Z,4.30
2023-04-13T03:35:53.505Z,4.60
2023-04-13T03:41:23.971Z,6.20
2023-04-13T03:46:48.413Z,6.10
2023-04-13T03:52:26.734Z,3.80
2023-04-13T03:57:56.525Z,5.20
2023-04-13T04:03:26.227Z,4.50
2023-04-13T04:08:57.405Z,4.30
2023-04-13T04:14:31.544Z,3.20
2023-04-13T04:20:12.221Z,6.30
2023-04-13T04:25:38.442Z,7.00
2023-04-13T04:31:05.384Z,4.70
2023-04-13T04:36:29.748Z,7.20
2023-04-13T04:41:56.134Z,4.90
2023-04-13T04:47:22.131Z,9.50
2023-04-13T04:52:59.735Z,7.70
2023-04-13T04:58:24.316Z,9.90
2023-04-13T05:03:51.828Z,8.10
2023-04-13T05:09:27.053Z,10.90
2023-04-13T05:14:52.813Z,11.10
2023-04-13T05:20:18.309Z,9.60
2023-04-13T05:25:48.899Z,10.50
2023-04-13T05:31:19.554Z,8.40
2023-04-13T05:36:45.586Z,8.40
2023-04-13T05:42:11.897Z,9.90
2023-04-13T05:47:41.687Z,6.70
2023-04-13T05:53:11.520Z,5.10
2023-04-13T05:58:49.080Z,6.10
2023-04-13T06:04:24.405Z,9.50
2023-04-13T06:09:50.567Z,4.30
2023-04-13T06:15:16.156Z,5.40
2023-04-13T06:20:42.416Z,5.10
2023-04-13T06:26:07.783Z,5.20
2023-04-13T06:31:43.798Z,3.80
2023-04-13T06:37:12.337Z,6.40
2023-04-13T06:42:43.163Z,4.90
2023-04-13T06:48:26.133Z,2.20
2023-04-13T06:53:53.899Z,2.30
2023-04-13T06:59:18.507Z,3.90
2023-04-13T07:04:43.497Z,3.00
2023-04-13T07:10:08.838Z,4.70
2023-04-13T07:15:37.914Z,1.70
2023-04-13T07:21:02.972Z,1.70
2023-04-13T07:26:32.833Z,1.10
2023-04-13T07:32:02.852Z,2.00
2023-04-13T07:37:29.316Z,1.10
2023-04-13T07:42:54.099Z,1.20
2023-04-13T07:48:19.847Z,1.20
2023-04-13T07:53:43.981Z,1.30
2023-04-13T07:59:09.252Z,4.50
2023-04-13T08:04:34.711Z,0.90
2023-04-13T08:10:01.044Z,1.60
2023-04-13T08:15:29.467Z,0.90
2023-04-13T08:20:57.939Z,1.60
2023-04-13T08:26:25.220Z,0.80
2023-04-13T08:31:50.869Z,0.50
2023-04-13T08:37:16.566Z,0.60
2023-04-13T08:42:42.582Z,2.30
2023-04-13T08:48:10.468Z,1.00
2023-04-13T08:53:35.483Z,1.30
2023-04-13T08:59:07.185Z,1.30
2023-04-13T09:04:37.671Z,0.60
2023-04-13T09:10:06.218Z,0.60
2023-04-13T09:15:33.166Z,0.60
2023-04-13T09:21:40.728Z,0.80
2023-04-13T09:27:05.819Z,2.40
2023-04-13T09:32:30.200Z,1.80
2023-04-13T09:37:56.482Z,1.80
2023-04-13T09:43:20.901Z,1.20
2023-04-13T09:48:45.765Z,1.30
2023-04-13T09:54:12.395Z,2.00
2023-04-13T09:59:37.397Z,1.40
2023-04-13T10:05:03.117Z,1.90
2023-04-13T10:10:28.280Z,2.30
2023-04-13T10:16:04.152Z,1.60
2023-04-13T10:21:36.741Z,0.70
2023-04-13T10:27:11.875Z,1.00
2023-04-13T10:32:37.601Z,2.30
2023-04-13T10:38:02.876Z,1.10
2023-04-13T10:43:29.045Z,1.00
2023-04-13T10:48:59.652Z,2.10
2023-04-13T10:54:30.438Z,1.30
2023-04-13T10:59:59.308Z,1.90
2023-04-13T11:05:26.934Z,2.20
2023-04-13T11:10:56.587Z,1.70
2023-04-13T11:16:22.216Z,1.70
2023-04-13T11:21:55.537Z,0.50
2023-04-13T11:27:22.206Z,2.50
2023-04-13T11:32:46.280Z,3.30
2023-04-13T11:38:18.068Z,4.50
2023-04-13T11:43:42.330Z,2.10
2023-04-13T11:49:06.870Z,4.80
2023-04-13T11:54:31.539Z,1.80
2023-04-13T11:59:56.267Z,2.20
2023-04-13T12:05:32.802Z,0.40
2023-04-13T12:11:39.082Z,2.10
2023-04-13T12:22:20.444Z,1.10
2023-04-13T12:27:45.201Z,0.70
2023-04-13T12:33:09.300Z,1.80
2023-04-13T12:38:35.022Z,0.60
2023-04-13T12:43:58.942Z,1.00
2023-04-13T12:49:23.370Z,0.50
2023-04-13T12:54:47.583Z,1.90
2023-04-13T13:00:12.898Z,1.20
2023-04-13T13:05:37.605Z,1.70
2023-04-13T13:11:02.629Z,1.80
2023-04-13T13:16:27.432Z,0.40
2023-04-13T13:21:51.667Z,3.00
2023-04-13T13:27:48.724Z,1.30
2023-04-13T13:32:59.556Z,1.40
2023-04-13T13:38:23.727Z,3.70
2023-04-13T13:43:47.701Z,4.30
2023-04-13T13:49:12.180Z,1.20
2023-04-13T13:55:05.737Z,1.20
2023-04-13T14:00:31.667Z,2.20
2023-04-13T14:05:56.229Z,2.20
2023-04-13T14:11:20.876Z,2.90
2023-04-13T14:16:45.665Z,3.50
2023-04-13T14:22:10.944Z,2.70
2023-04-13T14:27:35.652Z,4.00
2023-04-13T14:32:59.305Z,2.40
2023-04-13T14:38:24.085Z,3.20
2023-04-13T14:43:48.828Z,4.00
2023-04-13T14:49:12.921Z,2.80
2023-04-13T14:54:37.216Z,2.50
2023-04-13T15:00:02.386Z,2.80
2023-04-13T15:05:28.393Z,1.70
2023-04-13T15:10:53.998Z,1.90
2023-04-13T15:16:18.148Z,2.50
2023-04-13T15:21:42.827Z,3.10
2023-04-13T15:27:06.988Z,2.00
2023-04-13T15:32:33.821Z,2.80
2023-04-13T15:38:01.386Z,1.80
2023-04-13T15:43:25.197Z,3.80
2023-04-13T15:48:50.687Z,4.20
2023-04-13T15:54:14.827Z,2.30
2023-04-13T15:59:39.272Z,2.50
2023-04-13T16:05:04.168Z,3.40
2023-04-13T16:10:29.102Z,6.60
2023-04-13T16:15:57.529Z,3.10
2023-04-13T16:21:22.966Z,4.30
2023-04-13T16:26:46.804Z,5.30
2023-04-13T16:32:11.441Z,6.40
2023-04-13T16:37:36.299Z,3.90
2023-04-13T16:43:03.750Z,6.00
2023-04-13T16:48:29.050Z,4.40
2023-04-13T16:53:54.582Z,10.30
2023-04-13T16:59:19.214Z,7.00
2023-04-13T17:04:43.626Z,4.70
2023-04-13T17:10:10.276Z,4.10
2023-04-13T17:15:34.909Z,8.20
2023-04-13T17:20:59.261Z,4.10
2023-04-13T17:26:23.029Z,6.90
2023-04-13T17:31:47.432Z,4.40
2023-04-13T17:37:11.984Z,5.50
2023-04-13T17:42:36.649Z,5.00
2023-04-13T17:48:01.895Z,7.70
2023-04-13T17:53:26.700Z,7.80
2023-04-13T17:58:50.870Z,9.80
2023-04-13T18:04:15.543Z,10.40
2023-04-13T18:09:40.138Z,12.40
2023-04-13T18:15:05.962Z,13.10
2023-04-13T18:20:30.898Z,8.40
2023-04-13T18:25:55.287Z,9.20
2023-04-13T18:31:19.549Z,8.20
2023-04-13T18:36:44.921Z,7.30
2023-04-13T18:42:09.558Z,5.50
2023-04-13T18:47:34.468Z,7.30
2023-04-13T18:52:59.022Z,5.90
2023-04-13T18:58:23.252Z,8.30
2023-04-13T19:03:49.552Z,5.60
2023-04-13T19:16:06.342Z,6.00
2023-04-13T19:21:31.630Z,6.90
2023-04-13T19:26:57.208Z,4.30
2023-04-13T19:32:22.528Z,5.60
2023-04-13T19:37:46.914Z,3.90
2023-04-13T19:43:11.047Z,5.00
2023-04-13T19:48:37.113Z,3.10
2023-04-13T19:54:05.371Z,4.20
2023-04-13T19:59:30.408Z,4.40
2023-04-13T20:04:54.984Z,6.80
2023-04-13T20:10:19.478Z,5.80
2023-04-13T20:15:44.353Z,6.50
2023-04-13T20:21:08.437Z,3.50
2023-04-13T20:26:32.805Z,4.80
2023-04-13T20:31:58.012Z,3.90
2023-04-13T20:37:22.441Z,4.00
2023-04-13T20:42:46.658Z,3.20
2023-04-13T20:53:38.628Z,4.10
2023-04-13T20:59:02.990Z,3.30
2023-04-13T21:04:27.708Z,3.60
2023-04-13T21:09:52.253Z,3.60
2023-04-13T21:15:16.271Z,4.50
2023-04-13T21:20:43.331Z,4.20
2023-04-13T21:26:08.078Z,6.10
2023-04-13T21:31:33.278Z,11.00
2023-04-13T21:36:58.026Z,10.20
2023-04-13T21:42:22.800Z,7.10
2023-04-13T21:47:47.527Z,7.60
2023-04-13T21:53:11.476Z,3.60
2023-04-13T21:58:41.409Z,5.80
2023-04-13T22:04:06.916Z,4.10
2023-04-13T22:09:31.830Z,4.90
2023-04-13T22:14:55.763Z,4.90
2023-04-13T22:20:20.021Z,6.60
2023-04-13T22:25:53.943Z,3.20
2023-04-13T22:31:17.892Z,3.70
2023-04-13T22:36:42.584Z,7.90
2023-04-13T22:42:07.213Z,5.10
2023-04-13T22:47:31.810Z,2.90
2023-04-13T22:52:55.479Z,3.40
2023-04-13T22:58:19.386Z,5.40
2023-04-13T23:03:43.996Z,4.80
2023-04-13T23:09:09.019Z,3.40
2023-04-13T23:14:33.346Z,4.60
2023-04-13T23:19:57.296Z,5.80
2023-04-13T23:25:21.443Z,6.10
2023-04-13T23:30:45.729Z,11.80
2023-04-13T23:36:09.797Z,14.30
2023-04-13T23:41:34.937Z,7.00
2023-04-13T23:46:59.947Z,6.30
2023-04-13T23:52:24.011Z,4.80
2023-04-13T23:57:48.027Z,7.20
