createdAt,value
2022-09-15T00:00:44.620Z,25.39
2022-09-15T00:04:42.429Z,25.35
2022-09-15T00:08:20.682Z,25.32
2022-09-15T00:11:58.126Z,25.28
2022-09-15T00:15:36.633Z,25.25
2022-09-15T00:19:14.790Z,25.22
2022-09-15T00:22:52.621Z,25.19
2022-09-15T00:26:31.991Z,25.16
2022-09-15T00:30:10.224Z,25.15
2022-09-15T00:33:49.236Z,25.14
2022-09-15T00:37:26.663Z,25.13
2022-09-15T00:41:05.905Z,25.11
2022-09-15T00:45:02.779Z,25.08
2022-09-15T00:48:45.728Z,25.06
2022-09-15T00:52:44.529Z,25.05
2022-09-15T00:56:23.727Z,25.03
2022-09-15T01:00:06.756Z,25.03
2022-09-15T01:03:44.408Z,25.03
2022-09-15T01:07:27.433Z,25.01
2022-09-15T01:11:06.014Z,25.00
2022-09-15T01:14:43.942Z,24.99
2022-09-15T01:18:37.544Z,24.97
2022-09-15T01:22:34.807Z,24.96
2022-09-15T01:26:21.442Z,24.95
2022-09-15T01:30:06.553Z,24.94
2022-09-15T01:33:57.105Z,24.95
2022-09-15T01:37:40.383Z,24.95
2022-09-15T01:41:25.910Z,24.95
2022-09-15T01:45:19.299Z,24.95
2022-09-15T01:49:00.649Z,24.96
2022-09-15T01:52:45.098Z,24.97
2022-09-15T01:56:22.957Z,24.99
2022-09-15T02:00:01.706Z,25.01
2022-09-15T02:03:53.749Z,25.02
2022-09-15T02:07:45.778Z,24.99
2022-09-15T02:11:26.174Z,24.97
2022-09-15T02:15:12.515Z,24.94
2022-09-15T02:19:08.721Z,24.86
2022-09-15T02:22:56.058Z,24.80
2022-09-15T02:26:35.571Z,24.75
2022-09-15T02:30:20.016Z,24.71
2022-09-15T02:34:18.610Z,24.70
2022-09-15T02:37:57.173Z,24.69
2022-09-15T02:41:36.844Z,24.68
2022-09-15T02:45:14.078Z,24.69
2022-09-15T02:48:51.860Z,24.70
2022-09-15T02:52:30.985Z,24.72
2022-09-15T02:56:08.213Z,24.75
2022-09-15T02:59:47.140Z,24.77
2022-09-15T03:03:24.671Z,24.80
2022-09-15T03:07:02.402Z,24.79
2022-09-15T03:10:40.157Z,24.79
2022-09-15T03:14:17.102Z,24.79
2022-09-15T03:17:55.091Z,24.80
2022-09-15T03:21:32.005Z,24.82
2022-09-15T03:25:10.344Z,24.86
2022-09-15T03:28:47.986Z,24.88
2022-09-15T03:32:25.560Z,24.89
2022-09-15T03:36:05.170Z,24.91
2022-09-15T03:39:42.813Z,24.95
2022-09-15T03:43:40.547Z,24.97
2022-09-15T03:46:57.951Z,25.00
2022-09-15T03:50:35.965Z,25.00
2022-09-15T03:54:12.932Z,25.01
2022-09-15T03:57:50.226Z,25.03
2022-09-15T04:01:28.861Z,25.04
2022-09-15T04:05:06.916Z,25.06
2022-09-15T04:08:45.100Z,25.07
2022-09-15T04:12:23.136Z,25.08
2022-09-15T04:16:02.173Z,25.08
2022-09-15T04:19:39.588Z,25.09
2022-09-15T04:23:17.577Z,25.10
2022-09-15T04:26:54.992Z,25.12
2022-09-15T04:30:32.462Z,25.13
2022-09-15T04:34:09.559Z,25.15
2022-09-15T04:37:47.673Z,25.18
2022-09-15T04:41:26.438Z,25.20
2022-09-15T04:45:04.022Z,25.22
2022-09-15T04:48:43.231Z,25.24
2022-09-15T04:52:21.381Z,25.25
2022-09-15T04:56:08.150Z,25.25
2022-09-15T04:59:47.760Z,25.27
2022-09-15T05:03:26.547Z,25.27
2022-09-15T05:07:04.776Z,25.28
2022-09-15T05:10:42.213Z,25.27
2022-09-15T05:14:20.103Z,25.26
2022-09-15T05:17:58.631Z,25.24
2022-09-15T05:21:36.276Z,25.23
2022-09-15T05:25:13.780Z,25.21
2022-09-15T05:28:52.097Z,25.19
2022-09-15T05:32:31.915Z,25.17
2022-09-15T05:36:09.709Z,25.16
2022-09-15T05:39:48.664Z,25.13
2022-09-15T05:43:31.268Z,25.11
2022-09-15T05:47:10.076Z,25.09
2022-09-15T05:50:50.719Z,25.07
2022-09-15T05:54:37.156Z,25.04
2022-09-15T05:58:05.561Z,25.02
2022-09-15T06:01:43.307Z,24.99
2022-09-15T06:05:20.675Z,24.97
2022-09-15T06:08:59.692Z,24.96
2022-09-15T06:12:37.706Z,24.95
2022-09-15T06:16:20.576Z,24.94
2022-09-15T06:19:58.724Z,24.94
2022-09-15T06:23:38.031Z,24.94
2022-09-15T06:27:16.339Z,24.94
2022-09-15T06:30:55.747Z,24.96
2022-09-15T06:34:35.709Z,24.98
2022-09-15T06:38:12.949Z,25.00
2022-09-15T06:42:02.267Z,25.04
2022-09-15T06:45:40.105Z,25.08
2022-09-15T06:49:17.950Z,25.12
2022-09-15T06:52:54.936Z,25.17
2022-09-15T06:56:37.188Z,25.22
2022-09-15T07:00:15.649Z,25.29
2022-09-15T07:03:53.290Z,25.36
2022-09-15T07:07:31.083Z,25.44
2022-09-15T07:11:10.310Z,25.56
2022-09-15T07:14:48.156Z,25.64
2022-09-15T07:18:26.220Z,25.73
2022-09-15T07:22:04.948Z,25.81
2022-09-15T07:25:42.195Z,25.91
2022-09-15T07:29:19.503Z,26.04
2022-09-15T07:32:57.690Z,26.21
2022-09-15T07:36:35.376Z,26.36
2022-09-15T07:40:12.666Z,26.49
2022-09-15T07:43:52.816Z,26.62
2022-09-15T07:47:32.577Z,26.74
2022-09-15T07:51:10.291Z,26.89
2022-09-15T07:54:50.103Z,27.03
2022-09-15T07:58:28.892Z,27.14
2022-09-15T08:02:06.875Z,27.27
2022-09-15T08:05:45.936Z,27.45
2022-09-15T08:09:24.435Z,27.63
2022-09-15T08:13:02.499Z,27.76
2022-09-15T08:16:40.630Z,27.89
2022-09-15T08:20:18.863Z,28.04
2022-09-15T08:23:59.486Z,28.16
2022-09-15T08:27:37.148Z,28.28
2022-09-15T08:31:16.880Z,28.39
2022-09-15T08:34:55.132Z,28.55
2022-09-15T08:38:33.412Z,28.71
2022-09-15T08:42:17.931Z,28.88
2022-09-15T08:46:03.417Z,29.02
2022-09-15T08:49:52.450Z,29.11
2022-09-15T08:53:35.904Z,29.22
2022-09-15T08:57:20.131Z,29.34
2022-09-15T09:01:26.176Z,29.46
2022-09-15T09:05:24.441Z,29.60
2022-09-15T09:09:29.886Z,29.78
2022-09-15T09:13:39.320Z,29.98
2022-09-15T09:17:26.049Z,30.21
2022-09-15T09:21:06.719Z,30.38
2022-09-15T09:24:51.995Z,30.57
2022-09-15T09:28:35.962Z,30.80
2022-09-15T09:32:22.108Z,31.02
2022-09-15T09:36:02.238Z,31.21
2022-09-15T09:39:40.616Z,31.45
2022-09-15T09:43:19.764Z,31.65
2022-09-15T09:47:00.139Z,31.71
2022-09-15T09:50:43.022Z,31.72
2022-09-15T09:54:24.667Z,31.73
2022-09-15T09:58:19.094Z,31.69
2022-09-15T10:02:05.275Z,31.67
2022-09-15T10:05:43.959Z,31.74
2022-09-15T10:09:22.445Z,31.80
2022-09-15T10:13:03.660Z,31.85
2022-09-15T10:16:41.957Z,31.98
2022-09-15T10:20:29.468Z,32.15
2022-09-15T10:24:33.768Z,32.29
2022-09-15T10:28:23.368Z,32.39
2022-09-15T10:32:16.776Z,32.56
2022-09-15T10:35:59.963Z,32.78
2022-09-15T10:39:48.696Z,32.92
2022-09-15T10:43:54.157Z,33.01
2022-09-15T10:48:05.809Z,33.08
2022-09-15T10:52:17.147Z,33.10
2022-09-15T10:56:12.154Z,32.95
2022-09-15T11:00:10.796Z,32.86
2022-09-15T11:03:57.440Z,32.60
2022-09-15T11:07:57.543Z,32.36
2022-09-15T11:11:57.876Z,32.27
2022-09-15T11:16:08.575Z,32.23
2022-09-15T11:20:02.841Z,32.06
2022-09-15T11:23:51.284Z,32.04
2022-09-15T11:27:45.799Z,31.95
2022-09-15T11:31:33.667Z,31.83
2022-09-15T11:35:34.914Z,31.77
2022-09-15T11:39:19.257Z,31.78
2022-09-15T11:43:23.871Z,31.83
2022-09-15T11:47:26.904Z,31.80
2022-09-15T11:51:07.840Z,31.86
2022-09-15T11:54:54.460Z,31.95
2022-09-15T11:59:00.104Z,32.10
2022-09-15T12:02:57.278Z,32.33
2022-09-15T12:06:50.481Z,32.65
2022-09-15T12:10:36.880Z,32.93
2022-09-15T12:14:32.558Z,33.15
2022-09-15T12:18:34.859Z,33.42
2022-09-15T12:22:25.759Z,33.66
2022-09-15T12:26:19.349Z,33.76
2022-09-15T12:30:00.103Z,33.85
2022-09-15T12:33:54.974Z,33.92
2022-09-15T12:37:41.069Z,34.02
2022-09-15T12:41:19.709Z,34.06
2022-09-15T12:45:05.442Z,34.09
2022-09-15T12:48:47.329Z,34.08
2022-09-15T12:52:26.022Z,33.90
2022-09-15T12:56:09.767Z,33.56
2022-09-15T12:59:48.161Z,33.21
2022-09-15T13:03:27.601Z,32.90
2022-09-15T13:07:17.135Z,32.60
2022-09-15T13:11:21.202Z,32.46
2022-09-15T13:15:04.165Z,32.39
2022-09-15T13:18:43.465Z,32.46
2022-09-15T13:22:28.295Z,32.49
2022-09-15T13:26:09.329Z,32.33
2022-09-15T13:30:02.950Z,32.33
2022-09-15T13:38:38.282Z,32.36
2022-09-15T13:42:31.350Z,32.59
2022-09-15T13:46:23.468Z,32.73
2022-09-15T13:50:32.333Z,32.98
2022-09-15T13:54:18.608Z,34.06
2022-09-15T14:01:59.794Z,37.48
2022-09-15T14:05:38.469Z,38.38
2022-09-15T14:09:25.410Z,39.40
2022-09-15T14:13:03.308Z,39.98
2022-09-15T14:16:50.044Z,40.59
2022-09-15T14:20:31.725Z,40.91
2022-09-15T14:24:20.554Z,40.87
2022-09-15T14:27:58.597Z,40.95
2022-09-15T14:31:39.144Z,40.54
2022-09-15T14:35:20.301Z,38.87
2022-09-15T14:39:26.976Z,37.54
2022-09-15T14:43:33.977Z,36.38
2022-09-15T14:47:31.269Z,35.80
2022-09-15T14:51:21.217Z,34.59
2022-09-15T14:55:11.124Z,33.98
2022-09-15T14:58:56.175Z,33.27
2022-09-15T15:02:47.478Z,32.90
2022-09-15T15:06:33.619Z,32.37
2022-09-15T15:10:20.338Z,32.16
2022-09-15T15:13:59.212Z,32.04
2022-09-15T15:17:44.954Z,31.66
2022-09-15T15:21:39.975Z,31.21
2022-09-15T15:25:30.823Z,30.91
2022-09-15T15:29:39.076Z,30.69
2022-09-15T15:33:28.321Z,30.58
2022-09-15T15:37:25.104Z,30.45
2022-09-15T15:41:05.409Z,30.27
2022-09-15T15:45:09.937Z,30.25
2022-09-15T15:48:48.165Z,30.13
2022-09-15T15:52:27.768Z,30.04
2022-09-15T15:56:08.085Z,29.97
2022-09-15T15:59:47.058Z,29.96
2022-09-15T16:03:25.818Z,30.00
2022-09-15T16:07:04.499Z,30.06
2022-09-15T16:10:46.481Z,30.01
2022-09-15T16:14:25.937Z,29.83
2022-09-15T16:18:04.934Z,29.68
2022-09-15T16:21:42.694Z,29.64
2022-09-15T16:25:36.270Z,29.61
2022-09-15T16:29:14.108Z,29.52
2022-09-15T16:32:53.924Z,29.47
2022-09-15T16:36:35.835Z,29.45
2022-09-15T16:40:13.105Z,29.39
2022-09-15T16:43:50.842Z,29.30
2022-09-15T16:47:31.099Z,29.28
2022-09-15T16:51:23.402Z,29.26
2022-09-15T16:55:38.176Z,29.23
2022-09-15T16:59:16.167Z,29.16
2022-09-15T17:02:53.229Z,29.17
2022-09-15T17:06:30.544Z,29.07
2022-09-15T17:10:08.896Z,29.02
2022-09-15T17:13:47.191Z,28.87
2022-09-15T17:17:25.501Z,28.70
2022-09-15T17:21:03.469Z,28.67
2022-09-15T17:24:41.380Z,28.57
2022-09-15T17:28:25.012Z,28.47
2022-09-15T17:32:03.090Z,28.39
2022-09-15T17:35:42.243Z,28.31
2022-09-15T17:39:19.745Z,28.24
2022-09-15T17:42:58.509Z,28.14
2022-09-15T17:46:36.762Z,28.03
2022-09-15T17:50:16.867Z,27.98
2022-09-15T17:53:54.772Z,27.97
2022-09-15T17:57:34.046Z,27.98
2022-09-15T18:01:14.844Z,27.88
2022-09-15T18:04:53.255Z,27.86
2022-09-15T18:08:32.084Z,27.83
2022-09-15T18:12:13.795Z,27.78
2022-09-15T18:15:51.697Z,27.77
2022-09-15T18:19:30.204Z,27.75
2022-09-15T18:23:18.843Z,27.71
2022-09-15T18:26:57.398Z,27.71
2022-09-15T18:30:37.135Z,27.69
2022-09-15T18:34:15.233Z,27.68
2022-09-15T18:38:00.247Z,27.65
2022-09-15T18:41:38.020Z,27.64
2022-09-15T18:45:17.721Z,27.64
2022-09-15T18:48:55.070Z,27.62
2022-09-15T18:52:38.960Z,27.60
2022-09-15T18:56:16.707Z,27.58
2022-09-15T18:59:56.434Z,27.57
2022-09-15T19:03:35.715Z,27.56
2022-09-15T19:07:14.108Z,27.55
2022-09-15T19:11:00.176Z,27.53
2022-09-15T19:14:38.324Z,27.52
2022-09-15T19:18:36.304Z,27.52
2022-09-15T19:21:53.377Z,27.53
2022-09-15T19:25:31.347Z,27.53
2022-09-15T19:29:09.700Z,27.50
2022-09-15T19:32:48.527Z,27.48
2022-09-15T19:36:28.966Z,27.48
2022-09-15T19:40:11.789Z,27.47
2022-09-15T19:43:49.809Z,27.44
2022-09-15T19:47:27.378Z,27.42
2022-09-15T19:51:08.044Z,27.41
2022-09-15T19:54:45.725Z,27.37
2022-09-15T19:58:24.363Z,27.34
2022-09-15T20:02:02.865Z,27.31
2022-09-15T20:05:40.529Z,27.26
2022-09-15T20:09:18.050Z,27.23
2022-09-15T20:12:56.323Z,27.21
2022-09-15T20:16:34.932Z,27.17
2022-09-15T20:20:12.204Z,27.13
2022-09-15T20:23:51.614Z,27.09
2022-09-15T20:27:30.354Z,27.07
2022-09-15T20:31:15.816Z,27.04
2022-09-15T20:34:53.339Z,27.02
2022-09-15T20:38:34.088Z,26.99
2022-09-15T20:42:11.271Z,26.96
2022-09-15T20:46:04.256Z,26.95
2022-09-15T20:49:42.304Z,26.93
2022-09-15T20:53:19.546Z,26.90
2022-09-15T20:56:57.455Z,26.87
2022-09-15T21:00:34.954Z,26.85
2022-09-15T21:04:12.787Z,26.82
2022-09-15T21:07:50.979Z,26.78
2022-09-15T21:11:29.955Z,26.71
2022-09-15T21:15:08.323Z,26.64
2022-09-15T21:18:46.289Z,26.60
2022-09-15T21:22:24.663Z,26.55
2022-09-15T21:26:05.734Z,26.50
2022-09-15T21:29:44.183Z,26.45
2022-09-15T21:33:22.046Z,26.41
2022-09-15T21:36:59.827Z,26.36
2022-09-15T21:40:37.572Z,26.31
2022-09-15T21:44:16.859Z,26.27
2022-09-15T21:47:55.015Z,26.23
2022-09-15T21:51:34.345Z,26.19
2022-09-15T21:55:11.738Z,26.16
2022-09-15T21:58:49.415Z,26.12
2022-09-15T22:02:27.633Z,26.08
2022-09-15T22:06:05.824Z,26.03
2022-09-15T22:09:43.684Z,25.99
2022-09-15T22:13:22.065Z,25.96
2022-09-15T22:16:59.930Z,25.93
2022-09-15T22:20:37.846Z,25.88
2022-09-15T22:24:15.940Z,25.85
2022-09-15T22:27:53.296Z,25.82
2022-09-15T22:31:30.783Z,25.81
2022-09-15T22:35:08.906Z,25.80
2022-09-15T22:38:46.854Z,25.78
2022-09-15T22:42:25.251Z,25.76
2022-09-15T22:46:04.306Z,25.74
2022-09-15T22:49:42.591Z,25.71
2022-09-15T22:53:19.862Z,25.70
2022-09-15T22:56:58.318Z,25.67
2022-09-15T23:00:38.627Z,25.65
2022-09-15T23:04:17.482Z,25.64
2022-09-15T23:07:55.851Z,25.61
2022-09-15T23:11:35.610Z,25.59
2022-09-15T23:15:12.999Z,25.58
2022-09-15T23:18:50.349Z,25.56
2022-09-15T23:22:27.575Z,25.54
2022-09-15T23:26:06.723Z,25.52
2022-09-15T23:29:44.639Z,25.50
2022-09-15T23:33:23.831Z,25.49
2022-09-15T23:37:01.401Z,25.48
2022-09-15T23:40:42.053Z,25.47
2022-09-15T23:44:20.893Z,25.46
2022-09-15T23:47:58.598Z,25.44
2022-09-15T23:51:35.652Z,25.42
2022-09-15T23:55:13.957Z,25.41
2022-09-15T23:58:51.789Z,25.42
