createdAt,value
2022-11-17T00:00:46.228Z,95799.83
2022-11-17T00:03:16.022Z,95798.09
2022-11-17T00:05:44.792Z,95798.10
2022-11-17T00:08:13.231Z,95797.45
2022-11-17T00:10:41.220Z,95792.85
2022-11-17T00:13:29.640Z,95788.70
2022-11-17T00:15:57.706Z,95784.14
2022-11-17T00:18:44.417Z,95785.40
2022-11-17T00:21:19.179Z,95785.14
2022-11-17T00:23:48.460Z,95787.27
2022-11-17T00:26:26.888Z,95781.77
2022-11-17T00:29:04.761Z,95775.47
2022-11-17T00:31:53.415Z,95775.18
2022-11-17T00:34:23.428Z,95773.30
2022-11-17T00:36:54.064Z,95778.96
2022-11-17T00:39:23.780Z,95776.27
2022-11-17T00:41:51.716Z,95771.34
2022-11-17T00:44:19.810Z,95770.52
2022-11-17T00:46:48.708Z,95763.39
2022-11-17T00:49:16.985Z,95756.68
2022-11-17T00:51:45.097Z,95756.25
2022-11-17T00:54:14.147Z,95751.34
2022-11-17T00:56:42.321Z,95750.48
2022-11-17T00:59:10.390Z,95752.06
2022-11-17T01:01:38.704Z,95747.18
2022-11-17T01:04:07.668Z,95746.55
2022-11-17T01:06:41.694Z,95738.45
2022-11-17T01:09:17.470Z,95735.70
2022-11-17T01:11:46.323Z,95730.33
2022-11-17T01:14:19.422Z,95723.99
2022-11-17T01:16:47.785Z,95725.40
2022-11-17T01:19:16.336Z,95722.45
2022-11-17T01:21:45.159Z,95719.22
2022-11-17T01:24:16.187Z,95709.89
2022-11-17T01:26:45.608Z,95707.01
2022-11-17T01:29:17.196Z,95699.83
2022-11-17T01:31:50.429Z,95694.91
2022-11-17T01:34:19.320Z,95694.08
2022-11-17T01:37:06.007Z,95691.56
2022-11-17T01:39:33.923Z,95685.15
2022-11-17T01:42:13.467Z,95681.98
2022-11-17T01:44:41.436Z,95680.10
2022-11-17T01:47:27.570Z,95679.27
2022-11-17T01:50:22.020Z,95672.76
2022-11-17T01:52:52.447Z,95668.16
2022-11-17T01:55:24.515Z,95663.57
2022-11-17T01:58:03.021Z,95658.83
2022-11-17T02:00:31.503Z,95660.00
2022-11-17T02:03:00.111Z,95657.42
2022-11-17T02:05:28.670Z,95651.59
2022-11-17T02:08:00.232Z,95649.13
2022-11-17T02:10:31.131Z,95642.98
2022-11-17T02:13:00.823Z,95640.00
2022-11-17T02:15:29.765Z,95641.80
2022-11-17T02:17:59.765Z,95640.81
2022-11-17T02:21:05.537Z,95639.80
2022-11-17T02:24:05.589Z,95635.52
2022-11-17T02:26:45.515Z,95631.59
2022-11-17T02:29:23.110Z,95628.39
2022-11-17T02:32:23.746Z,95629.72
2022-11-17T02:35:10.019Z,95627.51
2022-11-17T02:37:37.914Z,95627.02
2022-11-17T02:40:42.689Z,95622.64
2022-11-17T02:43:33.159Z,95621.88
2022-11-17T02:46:04.796Z,95622.12
2022-11-17T02:48:40.855Z,95619.52
2022-11-17T02:51:21.830Z,95609.87
2022-11-17T02:53:55.837Z,95608.33
2022-11-17T02:56:23.814Z,95609.89
2022-11-17T02:58:57.700Z,95613.88
2022-11-17T03:02:04.238Z,95613.59
2022-11-17T03:04:57.579Z,95607.89
2022-11-17T03:07:53.998Z,95606.53
2022-11-17T03:10:35.523Z,95604.14
2022-11-17T03:13:06.576Z,95597.29
2022-11-17T03:16:15.658Z,95591.55
2022-11-17T03:18:49.781Z,95587.09
2022-11-17T03:21:23.163Z,95587.30
2022-11-17T03:24:04.251Z,95582.52
2022-11-17T03:26:37.696Z,95583.76
2022-11-17T03:29:09.803Z,95582.77
2022-11-17T03:31:38.880Z,95580.15
2022-11-17T03:34:13.529Z,95578.54
2022-11-17T03:36:48.454Z,95577.02
2022-11-17T03:39:31.787Z,95574.41
2022-11-17T03:42:21.670Z,95567.73
2022-11-17T03:44:54.799Z,95564.98
2022-11-17T03:47:27.059Z,95564.55
2022-11-17T03:50:01.655Z,95565.73
2022-11-17T03:52:30.955Z,95561.34
2022-11-17T03:54:59.132Z,95559.81
2022-11-17T03:57:32.940Z,95558.45
2022-11-17T04:00:05.195Z,95554.38
2022-11-17T04:02:42.716Z,95555.14
2022-11-17T04:05:12.235Z,95558.34
2022-11-17T04:07:48.269Z,95559.45
2022-11-17T04:10:23.741Z,95555.47
2022-11-17T04:13:12.984Z,95552.56
2022-11-17T04:15:59.591Z,95552.02
2022-11-17T04:18:27.629Z,95549.73
2022-11-17T04:20:57.369Z,95551.96
2022-11-17T04:23:26.054Z,95549.27
2022-11-17T04:26:15.259Z,95549.20
2022-11-17T04:28:48.211Z,95551.14
2022-11-17T04:31:16.275Z,95548.29
2022-11-17T04:33:49.404Z,95546.84
2022-11-17T04:36:20.477Z,95544.61
2022-11-17T04:38:50.702Z,95544.48
2022-11-17T04:41:38.988Z,95544.89
2022-11-17T04:44:08.666Z,95539.65
2022-11-17T04:46:38.630Z,95545.85
2022-11-17T04:49:08.218Z,95551.15
2022-11-17T04:51:37.163Z,95547.63
2022-11-17T04:54:07.529Z,95546.19
2022-11-17T04:56:36.780Z,95546.45
2022-11-17T04:59:05.115Z,95545.92
2022-11-17T05:01:34.042Z,95543.84
2022-11-17T05:04:04.784Z,95543.17
2022-11-17T05:06:34.242Z,95540.77
2022-11-17T05:09:03.845Z,95548.01
2022-11-17T05:11:50.558Z,95543.62
2022-11-17T05:14:21.186Z,95546.71
2022-11-17T05:17:11.645Z,95542.51
2022-11-17T05:19:42.659Z,95541.36
2022-11-17T05:22:32.054Z,95540.45
2022-11-17T05:25:00.384Z,95538.02
2022-11-17T05:27:28.452Z,95542.06
2022-11-17T05:29:56.626Z,95542.77
2022-11-17T05:32:24.559Z,95544.17
2022-11-17T05:34:52.467Z,95542.64
2022-11-17T05:37:20.957Z,95537.32
2022-11-17T05:39:48.918Z,95536.34
2022-11-17T05:42:17.320Z,95539.98
2022-11-17T05:44:46.561Z,95540.39
2022-11-17T05:47:14.666Z,95544.17
2022-11-17T05:49:42.953Z,95542.31
2022-11-17T05:52:11.322Z,95538.41
2022-11-17T05:54:39.257Z,95542.20
2022-11-17T05:57:14.281Z,95549.32
2022-11-17T05:59:55.219Z,95555.67
2022-11-17T06:02:46.621Z,95557.21
2022-11-17T06:05:19.839Z,95559.52
2022-11-17T06:07:48.805Z,95561.16
2022-11-17T06:10:17.585Z,95559.20
2022-11-17T06:12:45.611Z,95556.85
2022-11-17T06:15:13.634Z,95555.06
2022-11-17T06:17:47.760Z,95552.63
2022-11-17T06:20:20.058Z,95555.64
2022-11-17T06:22:48.883Z,95559.69
2022-11-17T06:25:19.686Z,95568.09
2022-11-17T06:27:50.722Z,95572.95
2022-11-17T06:30:19.231Z,95562.92
2022-11-17T06:32:50.071Z,95560.92
2022-11-17T06:35:18.182Z,95559.30
2022-11-17T06:37:46.242Z,95559.55
2022-11-17T06:40:14.744Z,95555.39
2022-11-17T06:43:01.847Z,95553.42
2022-11-17T06:45:36.884Z,95549.05
2022-11-17T06:48:06.753Z,95548.57
2022-11-17T06:50:37.732Z,95554.52
2022-11-17T06:53:08.378Z,95558.27
2022-11-17T06:55:37.269Z,95564.04
2022-11-17T06:58:08.414Z,95569.50
2022-11-17T07:00:36.968Z,95571.55
2022-11-17T07:03:10.497Z,95574.64
2022-11-17T07:05:40.374Z,95579.34
2022-11-17T07:08:09.401Z,95576.89
2022-11-17T07:10:37.842Z,95574.21
2022-11-17T07:13:05.945Z,95575.20
2022-11-17T07:15:34.235Z,95575.13
2022-11-17T07:18:02.406Z,95573.21
2022-11-17T07:20:30.373Z,95577.58
2022-11-17T07:22:59.885Z,95577.61
2022-11-17T07:25:28.140Z,95580.10
2022-11-17T07:28:00.638Z,95577.89
2022-11-17T07:30:29.110Z,95581.84
2022-11-17T07:33:01.079Z,95581.09
2022-11-17T07:35:29.667Z,95583.50
2022-11-17T07:38:01.767Z,95583.62
2022-11-17T07:40:31.298Z,95588.14
2022-11-17T07:42:59.509Z,95595.53
2022-11-17T07:45:31.854Z,95589.41
2022-11-17T07:48:02.826Z,95588.56
2022-11-17T07:50:31.921Z,95590.94
2022-11-17T07:53:00.104Z,95599.47
2022-11-17T07:55:28.569Z,95597.74
2022-11-17T07:57:58.641Z,95596.53
2022-11-17T08:00:29.542Z,95599.61
2022-11-17T08:03:02.113Z,95603.70
2022-11-17T08:05:32.332Z,95600.85
2022-11-17T08:08:00.824Z,95600.08
2022-11-17T08:10:32.560Z,95598.78
2022-11-17T08:13:01.149Z,95598.95
2022-11-17T08:15:30.348Z,95600.93
2022-11-17T08:18:00.577Z,95603.98
2022-11-17T08:20:29.668Z,95602.59
2022-11-17T08:22:57.941Z,95604.20
2022-11-17T08:25:27.659Z,95604.59
2022-11-17T08:27:59.835Z,95605.35
2022-11-17T08:30:28.824Z,95605.38
2022-11-17T08:32:57.712Z,95608.98
2022-11-17T08:35:26.173Z,95613.07
2022-11-17T08:37:54.833Z,95615.86
2022-11-17T08:40:22.980Z,95616.86
2022-11-17T08:43:00.329Z,95614.45
2022-11-17T08:45:29.249Z,95617.41
2022-11-17T08:47:57.884Z,95622.28
2022-11-17T08:50:26.298Z,95625.70
2022-11-17T08:52:54.363Z,95623.14
2022-11-17T08:55:22.719Z,95620.98
2022-11-17T08:57:51.026Z,95618.05
2022-11-17T09:00:20.977Z,95615.02
2022-11-17T09:02:49.137Z,95614.20
2022-11-17T09:05:17.389Z,95613.58
2022-11-17T09:07:45.909Z,95614.14
2022-11-17T09:10:14.958Z,95628.16
2022-11-17T09:12:43.345Z,95631.85
2022-11-17T09:15:11.522Z,95634.02
2022-11-17T09:17:40.513Z,95635.16
2022-11-17T09:20:09.134Z,95637.72
2022-11-17T09:22:37.248Z,95639.98
2022-11-17T09:25:11.892Z,95640.23
2022-11-17T09:27:41.812Z,95644.83
2022-11-17T09:30:10.900Z,95648.73
2022-11-17T09:32:39.060Z,95652.40
2022-11-17T09:35:09.471Z,95655.29
2022-11-17T09:37:37.388Z,95659.81
2022-11-17T09:40:07.562Z,95657.45
2022-11-17T09:42:41.173Z,95666.39
2022-11-17T09:45:14.208Z,95665.58
2022-11-17T09:48:33.508Z,95662.45
2022-11-17T09:50:56.114Z,95666.94
2022-11-17T09:53:36.356Z,95665.20
2022-11-17T09:56:09.045Z,95663.21
2022-11-17T09:58:55.380Z,95662.77
2022-11-17T10:01:23.923Z,95663.30
2022-11-17T10:03:52.910Z,95665.52
2022-11-17T10:06:22.211Z,95668.27
2022-11-17T10:09:08.727Z,95670.48
2022-11-17T10:11:39.859Z,95674.84
2022-11-17T10:14:14.301Z,95677.98
2022-11-17T10:16:49.793Z,95679.07
2022-11-17T10:19:24.665Z,95677.80
2022-11-17T10:21:58.420Z,95679.36
2022-11-17T10:24:58.012Z,95684.64
2022-11-17T10:27:34.228Z,95685.98
2022-11-17T10:30:20.184Z,95690.91
2022-11-17T10:32:57.213Z,95692.69
2022-11-17T10:35:26.826Z,95696.51
2022-11-17T10:38:09.351Z,95696.23
2022-11-17T10:40:40.276Z,95701.12
2022-11-17T10:43:14.428Z,95700.89
2022-11-17T10:45:51.677Z,95704.95
2022-11-17T10:48:25.997Z,95710.66
2022-11-17T10:51:24.968Z,95715.40
2022-11-17T10:54:16.514Z,95721.63
2022-11-17T10:56:50.024Z,95724.98
2022-11-17T10:59:20.747Z,95729.73
2022-11-17T11:01:51.435Z,95735.94
2022-11-17T11:04:33.684Z,95738.23
2022-11-17T11:07:10.829Z,95744.04
2022-11-17T11:10:13.138Z,95749.55
2022-11-17T11:12:46.335Z,95751.86
2022-11-17T11:15:36.255Z,95754.73
2022-11-17T11:18:13.811Z,95756.99
2022-11-17T11:21:14.055Z,95758.86
2022-11-17T11:24:22.658Z,95762.52
2022-11-17T11:27:09.643Z,95763.05
2022-11-17T11:30:18.708Z,95764.64
2022-11-17T11:33:01.864Z,95763.77
2022-11-17T11:35:58.764Z,95768.32
2022-11-17T11:38:52.765Z,95767.51
2022-11-17T11:41:42.852Z,95770.27
2022-11-17T11:44:44.914Z,95772.58
2022-11-17T11:47:40.127Z,95771.16
2022-11-17T11:50:24.791Z,95774.16
2022-11-17T11:53:17.125Z,95772.23
2022-11-17T11:55:48.650Z,95772.27
2022-11-17T11:58:27.630Z,95765.89
2022-11-17T12:01:00.597Z,95767.66
2022-11-17T12:03:35.892Z,95771.41
2022-11-17T12:06:42.970Z,95770.11
2022-11-17T12:09:23.708Z,95772.58
2022-11-17T12:12:02.717Z,95767.16
2022-11-17T12:14:36.704Z,95770.89
2022-11-17T12:17:14.331Z,95775.25
2022-11-17T12:19:55.602Z,95777.64
2022-11-17T12:22:29.439Z,95776.89
2022-11-17T12:25:32.008Z,95780.50
2022-11-17T12:28:25.164Z,95782.99
2022-11-17T12:31:09.816Z,95790.34
2022-11-17T12:33:53.984Z,95797.29
2022-11-17T12:36:30.568Z,95802.03
2022-11-17T12:39:07.261Z,95802.21
2022-11-17T12:41:54.555Z,95806.96
2022-11-17T12:44:38.020Z,95808.48
2022-11-17T12:47:17.813Z,95812.48
2022-11-17T12:50:24.021Z,95818.88
2022-11-17T12:53:09.882Z,95828.77
2022-11-17T12:55:46.800Z,95829.81
2022-11-17T12:58:33.883Z,95831.60
2022-11-17T13:01:18.205Z,95832.23
2022-11-17T13:03:55.947Z,95836.98
2022-11-17T13:06:39.758Z,95843.44
2022-11-17T13:09:12.433Z,95847.09
2022-11-17T13:11:40.774Z,95848.27
2022-11-17T13:14:17.364Z,95853.29
2022-11-17T13:16:49.351Z,95856.08
2022-11-17T13:19:30.342Z,95856.30
2022-11-17T13:22:12.188Z,95860.04
2022-11-17T13:24:43.138Z,95866.34
2022-11-17T13:27:23.527Z,95875.86
2022-11-17T13:29:55.827Z,95878.17
2022-11-17T13:32:28.514Z,95876.20
2022-11-17T13:34:57.985Z,95879.20
2022-11-17T13:37:31.175Z,95880.27
2022-11-17T13:40:20.058Z,95878.36
2022-11-17T13:42:49.988Z,95884.54
2022-11-17T13:45:19.765Z,95887.23
2022-11-17T13:47:50.044Z,95888.34
2022-11-17T13:50:27.169Z,95896.52
2022-11-17T13:52:58.278Z,95899.08
2022-11-17T13:55:27.605Z,95902.30
2022-11-17T13:58:00.617Z,95906.48
2022-11-17T14:00:30.998Z,95911.67
2022-11-17T14:03:04.661Z,95915.32
2022-11-17T14:05:33.927Z,95917.30
2022-11-17T14:08:21.550Z,95919.05
2022-11-17T14:10:49.831Z,95926.45
2022-11-17T14:13:22.964Z,95932.38
2022-11-17T14:15:59.904Z,95936.90
2022-11-17T14:18:37.452Z,95938.93
2022-11-17T14:21:14.909Z,95941.23
2022-11-17T14:23:45.002Z,95942.23
2022-11-17T14:26:24.959Z,95941.13
2022-11-17T14:28:53.335Z,95938.81
2022-11-17T14:31:21.712Z,95938.70
2022-11-17T14:33:50.714Z,95941.19
2022-11-17T14:36:19.094Z,95943.98
2022-11-17T14:38:48.091Z,95945.17
2022-11-17T14:41:18.047Z,95946.74
2022-11-17T14:43:46.997Z,95948.85
2022-11-17T14:46:21.213Z,95945.23
2022-11-17T14:48:49.378Z,95951.85
2022-11-17T14:51:17.864Z,95955.25
2022-11-17T14:53:46.869Z,95961.34
2022-11-17T14:56:18.159Z,95963.30
2022-11-17T14:58:47.614Z,95965.20
2022-11-17T15:01:19.335Z,95968.85
2022-11-17T15:03:47.518Z,95968.73
2022-11-17T15:06:19.912Z,95972.78
2022-11-17T15:08:54.030Z,95976.28
2022-11-17T15:11:22.709Z,95976.45
2022-11-17T15:13:50.986Z,95982.48
2022-11-17T15:16:19.364Z,95981.25
2022-11-17T15:18:48.460Z,95983.68
2022-11-17T15:21:17.354Z,95987.51
2022-11-17T15:23:45.507Z,95987.36
2022-11-17T15:26:16.473Z,95989.64
2022-11-17T15:28:45.764Z,95986.45
2022-11-17T15:31:13.758Z,95988.85
2022-11-17T15:33:43.815Z,95989.52
2022-11-17T15:36:15.166Z,95991.98
2022-11-17T15:38:43.787Z,95996.61
2022-11-17T15:41:13.710Z,95998.51
2022-11-17T15:43:44.225Z,96002.38
2022-11-17T15:46:13.636Z,96005.27
2022-11-17T15:48:43.763Z,95998.11
2022-11-17T15:51:30.165Z,95996.36
2022-11-17T15:54:00.182Z,95995.09
2022-11-17T15:56:30.930Z,95991.45
2022-11-17T15:59:05.339Z,96001.59
2022-11-17T16:01:35.760Z,96005.39
2022-11-17T16:04:05.579Z,96005.27
2022-11-17T16:06:37.071Z,96008.98
2022-11-17T16:09:09.152Z,96007.85
2022-11-17T16:11:37.927Z,96010.20
2022-11-17T16:14:06.479Z,96010.84
2022-11-17T16:16:39.448Z,96015.39
2022-11-17T16:19:07.840Z,96019.82
2022-11-17T16:21:36.111Z,96025.03
2022-11-17T16:24:04.258Z,96029.25
2022-11-17T16:26:32.594Z,96030.70
2022-11-17T16:29:04.331Z,96033.70
2022-11-17T16:31:36.850Z,96038.67
2022-11-17T16:34:08.136Z,96044.63
2022-11-17T16:36:39.636Z,96040.38
2022-11-17T16:39:13.160Z,96041.36
2022-11-17T16:41:43.181Z,96045.14
2022-11-17T16:44:13.506Z,96048.06
2022-11-17T16:46:44.072Z,96048.82
2022-11-17T16:49:15.155Z,96048.64
2022-11-17T16:51:53.940Z,96050.11
2022-11-17T16:54:22.415Z,96051.20
2022-11-17T16:56:50.376Z,96052.10
2022-11-17T16:59:18.813Z,96054.33
2022-11-17T17:01:47.769Z,96058.05
2022-11-17T17:04:16.231Z,96061.98
2022-11-17T17:06:46.056Z,96065.06
2022-11-17T17:09:15.197Z,96065.98
2022-11-17T17:11:43.580Z,96066.47
2022-11-17T17:14:14.427Z,96067.59
2022-11-17T17:16:43.352Z,96069.87
2022-11-17T17:19:14.269Z,96066.00
2022-11-17T17:21:43.801Z,96063.72
2022-11-17T17:24:12.489Z,96062.75
2022-11-17T17:26:41.269Z,96062.07
2022-11-17T17:29:10.264Z,96059.96
2022-11-17T17:31:40.929Z,96061.63
2022-11-17T17:34:11.558Z,96056.73
2022-11-17T17:36:40.222Z,96058.45
2022-11-17T17:39:08.292Z,96060.36
2022-11-17T17:41:40.348Z,96058.73
2022-11-17T17:44:08.840Z,96053.39
2022-11-17T17:46:38.939Z,96047.54
2022-11-17T17:49:07.311Z,96039.55
2022-11-17T17:51:43.137Z,96037.42
2022-11-17T17:54:17.270Z,96034.70
2022-11-17T17:56:46.508Z,96040.20
2022-11-17T17:59:16.052Z,96044.41
2022-11-17T18:01:46.376Z,96045.15
2022-11-17T18:04:16.490Z,96044.05
2022-11-17T18:06:48.958Z,96048.56
2022-11-17T18:09:20.423Z,96048.12
2022-11-17T18:11:50.492Z,96049.16
2022-11-17T18:14:24.163Z,96050.73
2022-11-17T18:16:54.030Z,96048.52
2022-11-17T18:19:24.889Z,96045.83
2022-11-17T18:21:56.923Z,96040.33
2022-11-17T18:24:25.505Z,96043.98
2022-11-17T18:26:53.520Z,96046.64
2022-11-17T18:29:21.618Z,96058.13
2022-11-17T18:31:49.821Z,96064.12
2022-11-17T18:34:23.559Z,96068.86
2022-11-17T18:36:53.643Z,96067.60
2022-11-17T18:39:22.132Z,96071.31
2022-11-17T18:41:50.091Z,96075.14
2022-11-17T18:44:19.829Z,96077.83
2022-11-17T18:46:48.447Z,96077.89
2022-11-17T18:49:17.089Z,96078.24
2022-11-17T18:51:45.917Z,96078.81
2022-11-17T18:54:14.145Z,96078.64
2022-11-17T18:56:42.515Z,96074.34
2022-11-17T18:59:13.526Z,96078.36
2022-11-17T19:01:43.308Z,96080.70
2022-11-17T19:04:13.479Z,96082.68
2022-11-17T19:06:42.311Z,96087.66
2022-11-17T19:09:10.908Z,96085.83
2022-11-17T19:11:39.400Z,96084.77
2022-11-17T19:14:07.519Z,96083.29
2022-11-17T19:16:44.466Z,96077.18
2022-11-17T19:19:15.216Z,96078.48
2022-11-17T19:21:43.854Z,96079.07
2022-11-17T19:24:12.532Z,96087.15
2022-11-17T19:26:40.475Z,96090.52
2022-11-17T19:29:16.706Z,96092.94
2022-11-17T19:31:47.069Z,96089.17
2022-11-17T19:34:15.953Z,96092.89
2022-11-17T19:36:44.958Z,96096.75
2022-11-17T19:39:14.248Z,96102.30
2022-11-17T19:41:43.853Z,96107.80
2022-11-17T19:44:11.967Z,96101.66
2022-11-17T19:46:39.894Z,96098.27
2022-11-17T19:49:08.831Z,96090.56
2022-11-17T19:51:37.318Z,96087.28
2022-11-17T19:54:07.593Z,96080.73
2022-11-17T19:56:36.185Z,96069.33
2022-11-17T19:59:04.863Z,96064.31
2022-11-17T20:01:33.870Z,96067.26
2022-11-17T20:04:02.722Z,96071.10
2022-11-17T20:06:37.321Z,96072.73
2022-11-17T20:09:09.783Z,96067.27
2022-11-17T20:11:38.673Z,96061.20
2022-11-17T20:14:07.745Z,96065.02
2022-11-17T20:16:38.467Z,96071.77
2022-11-17T20:19:07.369Z,96073.49
2022-11-17T20:21:35.438Z,96072.15
2022-11-17T20:24:04.123Z,96068.36
2022-11-17T20:26:35.188Z,96062.45
2022-11-17T20:29:03.238Z,96061.16
2022-11-17T20:31:34.149Z,96057.61
2022-11-17T20:34:05.240Z,96055.79
2022-11-17T20:36:35.452Z,96060.50
2022-11-17T20:39:06.167Z,96057.05
2022-11-17T20:41:34.657Z,96053.77
2022-11-17T20:44:03.671Z,96050.81
2022-11-17T20:46:32.028Z,96050.33
2022-11-17T20:49:00.205Z,96053.74
2022-11-17T20:51:28.165Z,96066.01
2022-11-17T20:53:56.141Z,96075.58
2022-11-17T20:56:24.421Z,96078.91
2022-11-17T20:58:52.782Z,96084.52
2022-11-17T21:01:23.127Z,96086.16
2022-11-17T21:03:51.813Z,96075.31
2022-11-17T21:06:23.169Z,96071.89
2022-11-17T21:08:51.938Z,96072.98
2022-11-17T21:11:41.751Z,96073.50
2022-11-17T21:14:12.668Z,96075.68
2022-11-17T21:16:45.640Z,96078.97
2022-11-17T21:19:14.540Z,96078.59
2022-11-17T21:21:44.246Z,96080.54
2022-11-17T21:24:13.071Z,96079.77
2022-11-17T21:26:41.517Z,96078.19
2022-11-17T21:29:10.105Z,96082.39
2022-11-17T21:31:38.495Z,96078.73
2022-11-17T21:34:08.104Z,96079.87
2022-11-17T21:36:36.137Z,96086.59
2022-11-17T21:39:04.959Z,96083.66
2022-11-17T21:41:38.703Z,96076.52
2022-11-17T21:44:06.938Z,96072.91
2022-11-17T21:46:36.525Z,96069.46
2022-11-17T21:49:04.924Z,96069.02
2022-11-17T21:51:38.293Z,96064.09
2022-11-17T21:54:08.964Z,96064.63
2022-11-17T21:56:37.173Z,96071.67
2022-11-17T21:59:10.422Z,96082.04
2022-11-17T22:01:39.801Z,96084.35
2022-11-17T22:04:08.726Z,96079.48
2022-11-17T22:06:38.319Z,96075.45
2022-11-17T22:09:07.011Z,96082.59
2022-11-17T22:11:35.598Z,96093.23
2022-11-17T22:14:12.598Z,96092.16
2022-11-17T22:16:43.036Z,96097.05
2022-11-17T22:19:12.771Z,96094.78
2022-11-17T22:21:41.596Z,96096.58
2022-11-17T22:24:11.306Z,96099.77
2022-11-17T22:26:41.398Z,96106.73
2022-11-17T22:29:15.615Z,96112.00
2022-11-17T22:31:45.459Z,96109.97
2022-11-17T22:34:14.291Z,96109.38
2022-11-17T22:36:42.523Z,96105.98
2022-11-17T22:39:10.464Z,96098.19
2022-11-17T22:41:38.879Z,96095.52
2022-11-17T22:44:07.044Z,96089.19
2022-11-17T22:46:36.256Z,96092.70
2022-11-17T22:49:04.224Z,96090.84
2022-11-17T22:51:50.926Z,96084.20
2022-11-17T22:54:19.001Z,96073.05
2022-11-17T22:56:47.166Z,96067.61
2022-11-17T22:59:15.768Z,96064.45
2022-11-17T23:01:44.028Z,96063.44
2022-11-17T23:04:12.611Z,96067.33
2022-11-17T23:06:40.591Z,96066.19
2022-11-17T23:09:08.975Z,96070.87
2022-11-17T23:11:38.583Z,96068.18
2022-11-17T23:14:09.397Z,96064.52
2022-11-17T23:16:38.500Z,96062.46
2022-11-17T23:19:07.198Z,96056.35
2022-11-17T23:21:35.367Z,96058.32
2022-11-17T23:24:04.982Z,96068.91
2022-11-17T23:26:32.939Z,96069.77
2022-11-17T23:29:01.013Z,96069.27
2022-11-17T23:31:29.593Z,96068.77
2022-11-17T23:33:57.803Z,96068.38
2022-11-17T23:36:25.942Z,96069.55
2022-11-17T23:38:56.537Z,96070.95
2022-11-17T23:41:24.890Z,96071.86
2022-11-17T23:43:54.766Z,96075.08
2022-11-17T23:46:24.856Z,96073.25
2022-11-17T23:48:54.299Z,96072.33
2022-11-17T23:51:24.542Z,96076.67
2022-11-17T23:53:53.299Z,96074.52
2022-11-17T23:56:22.459Z,96069.14
2022-11-17T23:58:51.743Z,96069.77
