createdAt,value
2022-09-13T00:00:41.540Z,18.99
2022-09-13T00:03:09.909Z,18.99
2022-09-13T00:05:37.787Z,18.99
2022-09-13T00:08:05.580Z,18.98
2022-09-13T00:10:34.894Z,18.98
2022-09-13T00:13:01.774Z,18.99
2022-09-13T00:15:28.467Z,18.98
2022-09-13T00:17:55.030Z,18.99
2022-09-13T00:20:21.580Z,18.99
2022-09-13T00:22:47.985Z,19.01
2022-09-13T00:25:14.444Z,19.00
2022-09-13T00:27:40.975Z,18.98
2022-09-13T00:30:08.737Z,19.01
2022-09-13T00:32:35.854Z,19.01
2022-09-13T00:35:04.231Z,19.01
2022-09-13T00:37:32.424Z,19.02
2022-09-13T00:39:59.384Z,19.02
2022-09-13T00:42:27.935Z,19.03
2022-09-13T00:44:59.968Z,19.00
2022-09-13T00:47:39.137Z,18.98
2022-09-13T00:50:20.725Z,18.97
2022-09-13T00:52:54.896Z,18.98
2022-09-13T00:55:26.977Z,18.98
2022-09-13T00:57:57.624Z,18.96
2022-09-13T01:00:24.308Z,18.96
2022-09-13T01:02:55.722Z,18.94
2022-09-13T01:05:27.680Z,18.95
2022-09-13T01:07:56.410Z,18.98
2022-09-13T01:10:23.647Z,18.97
2022-09-13T01:12:50.088Z,18.98
2022-09-13T01:15:16.763Z,18.95
2022-09-13T01:17:44.110Z,18.96
2022-09-13T01:20:11.529Z,18.92
2022-09-13T01:22:59.955Z,18.88
2022-09-13T01:26:04.189Z,18.87
2022-09-13T01:28:42.847Z,18.83
2022-09-13T01:31:19.518Z,18.79
2022-09-13T01:34:06.849Z,18.78
2022-09-13T01:36:42.363Z,18.74
2022-09-13T01:39:36.927Z,18.72
2022-09-13T01:42:22.347Z,18.72
2022-09-13T01:44:57.734Z,18.68
2022-09-13T01:47:24.144Z,18.68
2022-09-13T01:50:38.110Z,18.64
2022-09-13T01:53:23.448Z,18.59
2022-09-13T01:56:00.981Z,18.57
2022-09-13T01:58:38.296Z,18.56
2022-09-13T02:01:08.806Z,18.52
2022-09-13T02:03:55.571Z,18.50
2022-09-13T02:06:33.868Z,18.52
2022-09-13T02:09:10.170Z,18.49
2022-09-13T02:11:39.929Z,18.49
2022-09-13T02:14:15.692Z,18.49
2022-09-13T02:17:06.888Z,18.51
2022-09-13T02:20:00.219Z,18.50
2022-09-13T02:22:34.669Z,18.49
2022-09-13T02:25:09.169Z,18.51
2022-09-13T02:27:38.715Z,18.49
2022-09-13T02:30:08.836Z,18.54
2022-09-13T02:32:44.233Z,18.52
2022-09-13T02:35:14.524Z,18.53
2022-09-13T02:37:45.087Z,18.55
2022-09-13T02:40:17.848Z,18.52
2022-09-13T02:42:55.531Z,18.51
2022-09-13T02:45:29.545Z,18.51
2022-09-13T02:48:10.274Z,18.50
2022-09-13T02:50:44.063Z,18.50
2022-09-13T02:53:30.335Z,18.49
2022-09-13T02:56:23.926Z,18.53
2022-09-13T02:59:07.496Z,18.55
2022-09-13T03:01:36.490Z,18.58
2022-09-13T03:04:03.475Z,18.63
2022-09-13T03:06:30.082Z,18.65
2022-09-13T03:09:00.545Z,18.65
2022-09-13T03:11:58.101Z,18.66
2022-09-13T03:14:46.417Z,18.69
2022-09-13T03:17:24.370Z,18.67
2022-09-13T03:20:07.923Z,18.69
2022-09-13T03:23:12.620Z,18.69
2022-09-13T03:26:06.775Z,18.70
2022-09-13T03:28:53.586Z,18.71
2022-09-13T03:31:43.353Z,18.71
2022-09-13T03:34:24.029Z,18.72
2022-09-13T03:37:00.414Z,18.72
2022-09-13T03:40:00.225Z,18.74
2022-09-13T03:42:27.129Z,18.74
2022-09-13T03:44:57.127Z,18.70
2022-09-13T03:47:26.189Z,18.72
2022-09-13T03:49:53.532Z,18.72
2022-09-13T03:52:20.379Z,18.70
2022-09-13T03:54:46.816Z,18.70
2022-09-13T03:57:18.294Z,18.71
2022-09-13T03:59:48.460Z,18.71
2022-09-13T04:02:16.283Z,18.72
2022-09-13T04:04:43.928Z,18.73
2022-09-13T04:07:13.948Z,18.71
2022-09-13T04:09:40.387Z,18.69
2022-09-13T04:12:07.034Z,18.70
2022-09-13T04:14:33.520Z,18.70
2022-09-13T04:16:59.922Z,18.69
2022-09-13T04:19:27.110Z,18.70
2022-09-13T04:21:55.813Z,18.70
2022-09-13T04:24:27.314Z,18.68
2022-09-13T04:26:54.817Z,18.67
2022-09-13T04:29:23.003Z,18.67
2022-09-13T04:31:51.986Z,18.66
2022-09-13T04:34:18.764Z,18.65
2022-09-13T04:36:46.135Z,18.66
2022-09-13T04:39:14.080Z,18.67
2022-09-13T04:41:41.731Z,18.66
2022-09-13T04:44:08.252Z,18.67
2022-09-13T04:46:34.739Z,18.67
2022-09-13T04:49:01.179Z,18.65
2022-09-13T04:51:27.694Z,18.67
2022-09-13T04:53:55.971Z,18.68
2022-09-13T04:56:24.208Z,18.67
2022-09-13T04:58:51.565Z,18.68
2022-09-13T05:01:18.089Z,18.69
2022-09-13T05:03:44.760Z,18.71
2022-09-13T05:06:14.431Z,18.72
2022-09-13T05:08:41.218Z,18.71
2022-09-13T05:11:08.471Z,18.71
2022-09-13T05:13:34.989Z,18.73
2022-09-13T05:16:06.877Z,18.71
2022-09-13T05:18:35.750Z,18.79
2022-09-13T05:21:04.773Z,18.88
2022-09-13T05:23:32.117Z,18.92
2022-09-13T05:26:04.384Z,19.00
2022-09-13T05:28:33.907Z,19.06
2022-09-13T05:31:01.552Z,19.12
2022-09-13T05:33:30.933Z,19.15
2022-09-13T05:35:57.434Z,19.20
2022-09-13T05:38:24.362Z,19.22
2022-09-13T05:40:57.989Z,19.26
2022-09-13T05:43:31.527Z,19.26
2022-09-13T05:46:18.289Z,19.24
2022-09-13T05:48:44.935Z,19.29
2022-09-13T05:51:12.542Z,19.30
2022-09-13T05:53:40.298Z,19.32
2022-09-13T05:56:08.938Z,19.39
2022-09-13T05:58:41.526Z,19.46
2022-09-13T06:01:08.381Z,19.47
2022-09-13T06:03:36.183Z,19.54
2022-09-13T06:06:04.188Z,19.52
2022-09-13T06:08:32.678Z,19.55
2022-09-13T06:11:04.383Z,19.60
2022-09-13T06:13:31.386Z,19.62
2022-09-13T06:16:00.122Z,19.64
2022-09-13T06:18:27.133Z,19.66
2022-09-13T06:21:01.744Z,19.67
2022-09-13T06:23:29.591Z,19.69
2022-09-13T06:26:05.681Z,19.70
2022-09-13T06:28:37.173Z,19.72
2022-09-13T06:31:06.102Z,19.77
2022-09-13T06:33:36.678Z,19.75
2022-09-13T06:36:05.382Z,19.76
2022-09-13T06:38:32.188Z,19.69
2022-09-13T06:41:13.779Z,19.59
2022-09-13T06:43:41.817Z,19.69
2022-09-13T06:46:19.476Z,19.75
2022-09-13T06:48:48.736Z,19.81
2022-09-13T06:51:18.081Z,19.90
2022-09-13T06:53:46.663Z,19.94
2022-09-13T06:56:16.307Z,19.97
2022-09-13T06:58:44.515Z,20.03
2022-09-13T07:01:17.107Z,20.10
2022-09-13T07:03:46.708Z,20.15
2022-09-13T07:06:20.291Z,20.22
2022-09-13T07:08:49.677Z,20.29
2022-09-13T07:11:18.416Z,20.31
2022-09-13T07:13:52.388Z,20.29
2022-09-13T07:16:21.909Z,20.39
2022-09-13T07:18:53.296Z,20.59
2022-09-13T07:21:20.603Z,20.71
2022-09-13T07:23:47.125Z,20.80
2022-09-13T07:26:13.711Z,20.86
2022-09-13T07:28:45.701Z,20.91
2022-09-13T07:31:15.316Z,20.95
2022-09-13T07:33:43.046Z,20.96
2022-09-13T07:36:11.706Z,21.03
2022-09-13T07:38:45.217Z,21.05
2022-09-13T07:41:14.248Z,21.07
2022-09-13T07:43:40.935Z,21.11
2022-09-13T07:46:10.118Z,21.16
2022-09-13T07:48:39.478Z,21.10
2022-09-13T07:51:07.380Z,21.27
2022-09-13T07:53:35.192Z,21.27
2022-09-13T07:56:15.014Z,21.31
2022-09-13T07:58:43.501Z,21.42
2022-09-13T08:01:19.624Z,21.42
2022-09-13T08:03:55.175Z,21.55
2022-09-13T08:06:22.856Z,21.49
2022-09-13T08:08:49.748Z,21.50
2022-09-13T08:11:19.327Z,21.49
2022-09-13T08:13:47.441Z,21.54
2022-09-13T08:16:14.952Z,21.68
2022-09-13T08:18:45.973Z,21.75
2022-09-13T08:21:13.387Z,21.70
2022-09-13T08:23:40.162Z,21.78
2022-09-13T08:26:08.118Z,21.83
2022-09-13T08:28:35.662Z,21.98
2022-09-13T08:31:07.758Z,22.07
2022-09-13T08:33:35.126Z,22.12
2022-09-13T08:36:02.352Z,22.23
2022-09-13T08:38:29.355Z,22.31
2022-09-13T08:41:26.445Z,22.41
2022-09-13T08:44:11.467Z,22.51
2022-09-13T08:46:46.544Z,22.52
2022-09-13T08:49:34.667Z,22.57
2022-09-13T08:52:40.636Z,22.86
2022-09-13T08:55:24.039Z,22.96
2022-09-13T08:58:01.979Z,22.92
2022-09-13T09:00:39.607Z,22.91
2022-09-13T09:03:12.760Z,22.99
2022-09-13T09:05:49.818Z,23.05
2022-09-13T09:08:40.328Z,23.22
2022-09-13T09:11:20.744Z,23.30
2022-09-13T09:14:04.982Z,23.39
2022-09-13T09:16:50.580Z,23.48
2022-09-13T09:19:22.810Z,23.59
2022-09-13T09:21:51.668Z,23.83
2022-09-13T09:24:21.851Z,23.92
2022-09-13T09:26:48.354Z,24.11
2022-09-13T09:29:25.160Z,24.19
2022-09-13T09:31:59.098Z,24.20
2022-09-13T09:34:42.729Z,24.19
2022-09-13T09:37:09.244Z,24.20
2022-09-13T09:39:39.226Z,24.25
2022-09-13T09:42:13.364Z,24.48
2022-09-13T09:44:41.093Z,24.76
2022-09-13T09:47:14.408Z,25.04
2022-09-13T09:50:09.372Z,25.10
2022-09-13T09:52:44.834Z,25.24
2022-09-13T09:55:21.466Z,24.99
2022-09-13T09:57:55.848Z,24.98
2022-09-13T10:00:26.021Z,25.13
2022-09-13T10:02:57.510Z,25.39
2022-09-13T10:05:26.204Z,25.55
2022-09-13T10:07:55.236Z,25.69
2022-09-13T10:10:36.675Z,25.76
2022-09-13T10:13:08.180Z,25.98
2022-09-13T10:15:35.709Z,26.11
2022-09-13T10:18:42.805Z,26.08
2022-09-13T10:21:18.335Z,26.18
2022-09-13T10:23:50.820Z,26.08
2022-09-13T10:26:21.140Z,26.43
2022-09-13T10:29:00.107Z,26.64
2022-09-13T10:31:34.744Z,26.88
2022-09-13T10:34:13.747Z,26.69
2022-09-13T10:36:57.756Z,26.76
2022-09-13T10:39:25.733Z,26.94
2022-09-13T10:42:08.221Z,27.07
2022-09-13T10:44:47.453Z,27.29
2022-09-13T10:47:23.400Z,27.39
2022-09-13T10:49:54.849Z,27.43
2022-09-13T10:52:47.440Z,27.45
2022-09-13T10:55:19.939Z,27.57
2022-09-13T10:57:51.902Z,27.59
2022-09-13T11:00:25.628Z,27.66
2022-09-13T11:03:13.544Z,27.67
2022-09-13T11:05:45.993Z,27.87
2022-09-13T11:08:28.622Z,27.65
2022-09-13T11:11:32.887Z,27.69
2022-09-13T11:14:12.420Z,27.63
2022-09-13T11:16:45.981Z,27.78
2022-09-13T11:19:27.751Z,27.79
2022-09-13T11:22:13.184Z,27.91
2022-09-13T11:25:17.315Z,27.99
2022-09-13T11:28:05.433Z,28.29
2022-09-13T11:30:43.421Z,28.16
2022-09-13T11:33:19.763Z,28.48
2022-09-13T11:36:09.734Z,28.56
2022-09-13T11:38:56.350Z,28.71
2022-09-13T11:41:42.360Z,28.60
2022-09-13T11:44:41.196Z,28.89
2022-09-13T11:47:47.075Z,29.10
2022-09-13T11:51:01.243Z,29.04
2022-09-13T11:53:43.502Z,29.04
2022-09-13T11:56:16.551Z,28.98
2022-09-13T11:58:50.131Z,28.64
2022-09-13T12:01:43.145Z,28.23
2022-09-13T12:04:25.318Z,28.41
2022-09-13T12:07:00.182Z,28.48
2022-09-13T12:09:33.190Z,28.49
2022-09-13T12:12:05.701Z,28.59
2022-09-13T12:14:43.718Z,29.00
2022-09-13T12:17:25.166Z,29.44
2022-09-13T12:19:54.936Z,29.13
2022-09-13T12:22:28.895Z,28.89
2022-09-13T12:25:00.328Z,28.76
2022-09-13T12:27:30.088Z,28.91
2022-09-13T12:30:05.953Z,29.03
2022-09-13T12:32:32.663Z,28.99
2022-09-13T12:35:16.054Z,29.14
2022-09-13T12:38:07.219Z,29.05
2022-09-13T12:40:50.849Z,29.35
2022-09-13T12:43:26.618Z,29.14
2022-09-13T12:46:07.798Z,29.30
2022-09-13T12:48:46.346Z,29.53
2022-09-13T12:51:43.497Z,29.63
2022-09-13T12:54:27.425Z,29.67
2022-09-13T12:57:17.954Z,29.73
2022-09-13T13:00:04.462Z,30.31
2022-09-13T13:02:54.201Z,30.22
2022-09-13T13:05:30.822Z,30.31
2022-09-13T13:08:02.237Z,30.35
2022-09-13T13:10:33.095Z,30.87
2022-09-13T13:13:15.747Z,31.65
2022-09-13T13:15:46.605Z,32.12
2022-09-13T13:18:28.152Z,31.96
2022-09-13T13:20:54.604Z,32.51
2022-09-13T13:23:21.033Z,33.29
2022-09-13T13:26:09.345Z,33.70
2022-09-13T13:28:51.978Z,34.24
2022-09-13T13:31:24.826Z,34.36
2022-09-13T13:33:58.881Z,34.63
2022-09-13T13:36:33.745Z,34.89
2022-09-13T13:39:01.972Z,35.11
2022-09-13T13:41:38.265Z,34.20
2022-09-13T13:44:20.384Z,33.60
2022-09-13T13:46:51.556Z,33.49
2022-09-13T13:49:30.221Z,33.18
2022-09-13T13:52:08.478Z,33.03
2022-09-13T13:54:50.447Z,32.71
2022-09-13T13:57:41.404Z,32.16
2022-09-13T14:00:22.426Z,31.80
2022-09-13T14:02:54.457Z,31.49
2022-09-13T14:05:30.310Z,31.47
2022-09-13T14:08:02.679Z,31.54
2022-09-13T14:10:47.856Z,32.02
2022-09-13T14:13:32.823Z,32.12
2022-09-13T14:16:13.915Z,32.29
2022-09-13T14:18:55.415Z,32.40
2022-09-13T14:21:26.712Z,32.51
2022-09-13T14:24:09.515Z,32.35
2022-09-13T14:26:36.745Z,32.17
2022-09-13T14:29:07.454Z,31.99
2022-09-13T14:31:33.970Z,31.77
2022-09-13T14:34:00.528Z,31.42
2022-09-13T14:36:27.635Z,30.85
2022-09-13T14:38:59.556Z,30.34
2022-09-13T14:41:32.808Z,30.24
2022-09-13T14:44:28.376Z,30.06
2022-09-13T14:47:03.351Z,29.87
2022-09-13T14:49:36.151Z,29.76
2022-09-13T14:52:09.008Z,29.55
2022-09-13T14:54:35.420Z,29.46
2022-09-13T14:57:05.153Z,29.30
2022-09-13T14:59:36.212Z,29.24
2022-09-13T15:02:13.528Z,29.07
2022-09-13T15:04:45.211Z,28.83
2022-09-13T15:07:39.108Z,28.61
2022-09-13T15:10:29.903Z,28.48
2022-09-13T15:12:56.373Z,28.45
2022-09-13T15:15:26.103Z,28.46
2022-09-13T15:18:16.665Z,28.42
2022-09-13T15:21:16.825Z,28.43
2022-09-13T15:23:50.454Z,28.49
2022-09-13T15:26:27.941Z,28.52
2022-09-13T15:29:04.148Z,28.56
2022-09-13T15:31:32.945Z,28.64
2022-09-13T15:34:17.777Z,28.57
2022-09-13T15:37:02.807Z,28.45
2022-09-13T15:39:29.355Z,28.28
2022-09-13T15:42:00.635Z,28.09
2022-09-13T15:44:29.786Z,28.05
2022-09-13T15:47:01.934Z,28.06
2022-09-13T15:49:29.306Z,28.04
2022-09-13T15:52:02.061Z,27.97
2022-09-13T15:54:41.304Z,27.79
2022-09-13T15:57:13.610Z,27.86
2022-09-13T15:59:40.213Z,27.71
2022-09-13T16:02:21.478Z,27.64
2022-09-13T16:04:48.514Z,27.56
2022-09-13T16:07:15.976Z,27.48
2022-09-13T16:09:42.708Z,27.39
2022-09-13T16:12:09.582Z,27.32
2022-09-13T16:14:36.041Z,27.18
2022-09-13T16:17:06.837Z,27.07
2022-09-13T16:19:33.757Z,27.00
2022-09-13T16:22:00.190Z,26.96
2022-09-13T16:24:27.178Z,26.92
2022-09-13T16:26:54.103Z,26.79
2022-09-13T16:29:20.559Z,26.62
2022-09-13T16:31:47.152Z,26.51
2022-09-13T16:34:13.596Z,26.42
2022-09-13T16:36:40.100Z,26.36
2022-09-13T16:39:06.537Z,26.35
2022-09-13T16:41:33.019Z,26.33
2022-09-13T16:43:59.565Z,26.32
2022-09-13T16:46:26.207Z,26.21
2022-09-13T16:48:56.287Z,26.15
2022-09-13T16:51:23.701Z,26.05
2022-09-13T16:53:51.948Z,26.03
2022-09-13T16:56:21.501Z,26.00
2022-09-13T16:58:48.744Z,25.98
2022-09-13T17:01:18.057Z,25.90
2022-09-13T17:03:44.696Z,25.90
2022-09-13T17:06:14.254Z,25.88
2022-09-13T17:08:42.889Z,25.81
2022-09-13T17:11:12.208Z,25.79
2022-09-13T17:13:40.014Z,25.73
2022-09-13T17:16:18.533Z,25.65
2022-09-13T17:18:45.197Z,25.61
2022-09-13T17:21:11.661Z,25.58
2022-09-13T17:23:38.220Z,25.50
2022-09-13T17:26:04.661Z,25.48
2022-09-13T17:28:31.215Z,25.37
2022-09-13T17:31:01.805Z,25.33
2022-09-13T17:33:29.071Z,25.32
2022-09-13T17:36:00.550Z,25.29
2022-09-13T17:38:27.367Z,25.27
2022-09-13T17:41:01.902Z,25.24
2022-09-13T17:43:28.714Z,25.24
2022-09-13T17:45:55.486Z,25.23
2022-09-13T17:48:21.998Z,25.25
2022-09-13T17:50:48.438Z,25.21
2022-09-13T17:53:14.914Z,25.24
2022-09-13T17:55:49.213Z,25.17
2022-09-13T17:58:16.424Z,25.08
2022-09-13T18:00:43.765Z,25.06
2022-09-13T18:03:10.609Z,25.03
2022-09-13T18:05:37.311Z,24.99
2022-09-13T18:08:03.838Z,25.00
2022-09-13T18:10:57.954Z,24.94
2022-09-13T18:13:17.475Z,24.91
2022-09-13T18:15:43.966Z,24.92
2022-09-13T18:18:10.492Z,24.88
2022-09-13T18:20:40.503Z,24.87
2022-09-13T18:23:08.051Z,24.83
2022-09-13T18:25:34.489Z,24.78
2022-09-13T18:28:01.045Z,24.73
2022-09-13T18:30:27.451Z,24.67
2022-09-13T18:32:54.195Z,24.67
2022-09-13T18:35:20.660Z,24.66
2022-09-13T18:37:47.091Z,24.63
2022-09-13T18:40:15.252Z,24.60
2022-09-13T18:42:45.200Z,24.53
2022-09-13T18:45:11.923Z,24.49
2022-09-13T18:47:38.723Z,24.44
2022-09-13T18:50:08.164Z,24.41
2022-09-13T18:52:39.026Z,24.33
2022-09-13T18:55:05.852Z,24.27
2022-09-13T18:57:32.327Z,24.16
2022-09-13T18:59:59.450Z,24.14
2022-09-13T19:02:25.956Z,24.12
2022-09-13T19:04:52.511Z,24.07
2022-09-13T19:07:21.206Z,24.07
2022-09-13T19:09:47.637Z,24.04
2022-09-13T19:12:14.044Z,23.95
2022-09-13T19:14:40.508Z,23.94
2022-09-13T19:17:06.983Z,23.94
2022-09-13T19:19:35.448Z,23.90
2022-09-13T19:22:01.880Z,23.84
2022-09-13T19:24:28.389Z,23.77
2022-09-13T19:26:54.844Z,23.71
2022-09-13T19:29:23.026Z,23.66
2022-09-13T19:31:52.084Z,23.62
2022-09-13T19:34:20.185Z,23.60
2022-09-13T19:36:48.885Z,23.52
2022-09-13T19:39:15.344Z,23.46
2022-09-13T19:41:41.872Z,23.38
2022-09-13T19:44:10.676Z,23.36
2022-09-13T19:46:40.175Z,23.25
2022-09-13T19:49:11.745Z,23.25
2022-09-13T19:51:39.464Z,23.25
2022-09-13T19:54:07.615Z,23.19
2022-09-13T19:56:37.874Z,23.13
2022-09-13T19:59:04.755Z,23.10
2022-09-13T20:01:34.230Z,23.01
2022-09-13T20:04:03.568Z,22.95
2022-09-13T20:06:35.842Z,22.89
2022-09-13T20:09:04.097Z,22.86
2022-09-13T20:11:31.444Z,22.83
2022-09-13T20:13:59.423Z,22.75
2022-09-13T20:16:32.483Z,22.77
2022-09-13T20:18:59.005Z,22.77
2022-09-13T20:21:30.892Z,22.75
2022-09-13T20:24:00.624Z,22.69
2022-09-13T20:26:27.869Z,22.63
2022-09-13T20:29:00.402Z,22.62
2022-09-13T20:31:28.213Z,22.56
2022-09-13T20:34:00.000Z,22.51
2022-09-13T20:36:30.098Z,22.50
2022-09-13T20:39:02.401Z,22.48
2022-09-13T20:41:30.374Z,22.47
2022-09-13T20:43:59.024Z,22.45
2022-09-13T20:46:25.911Z,22.43
2022-09-13T20:48:52.428Z,22.36
2022-09-13T20:51:25.219Z,22.28
2022-09-13T20:53:56.329Z,22.27
2022-09-13T20:56:23.574Z,22.24
2022-09-13T20:58:57.349Z,22.23
2022-09-13T21:01:24.654Z,22.17
2022-09-13T21:03:53.392Z,22.17
2022-09-13T21:06:21.701Z,22.20
2022-09-13T21:08:52.403Z,22.23
2022-09-13T21:11:24.669Z,22.20
2022-09-13T21:13:53.399Z,22.20
2022-09-13T21:16:21.219Z,22.16
2022-09-13T21:18:47.929Z,22.16
2022-09-13T21:21:20.078Z,22.12
2022-09-13T21:23:47.767Z,22.16
2022-09-13T21:26:20.157Z,22.16
2022-09-13T21:28:47.304Z,22.12
2022-09-13T21:31:21.478Z,22.10
2022-09-13T21:33:48.749Z,22.11
2022-09-13T21:36:15.295Z,22.09
2022-09-13T21:38:41.710Z,22.00
2022-09-13T21:41:12.697Z,21.94
2022-09-13T21:43:39.681Z,21.94
2022-09-13T21:46:15.002Z,21.92
2022-09-13T21:48:45.089Z,21.90
2022-09-13T21:51:20.829Z,21.89
2022-09-13T21:53:48.383Z,21.89
2022-09-13T21:56:18.215Z,21.90
2022-09-13T21:58:52.991Z,21.90
2022-09-13T22:01:22.657Z,21.86
2022-09-13T22:03:51.666Z,21.82
2022-09-13T22:06:19.819Z,21.77
2022-09-13T22:08:48.790Z,21.70
2022-09-13T22:11:17.926Z,21.74
2022-09-13T22:13:45.868Z,21.74
2022-09-13T22:16:21.650Z,21.76
2022-09-13T22:18:56.391Z,21.71
2022-09-13T22:21:25.906Z,21.70
2022-09-13T22:23:52.470Z,21.66
2022-09-13T22:26:24.290Z,21.62
2022-09-13T22:28:52.442Z,21.58
2022-09-13T22:31:21.616Z,21.53
2022-09-13T22:33:48.857Z,21.51
2022-09-13T22:36:16.355Z,21.45
2022-09-13T22:38:44.835Z,21.41
2022-09-13T22:41:14.494Z,21.43
2022-09-13T22:43:41.618Z,21.39
2022-09-13T22:46:12.466Z,21.37
2022-09-13T22:48:40.108Z,21.34
2022-09-13T22:51:08.175Z,21.31
2022-09-13T22:53:36.932Z,21.28
2022-09-13T22:56:18.658Z,21.26
2022-09-13T22:58:45.892Z,21.25
2022-09-13T23:01:18.795Z,21.21
2022-09-13T23:03:46.725Z,21.16
2022-09-13T23:06:15.615Z,21.14
2022-09-13T23:08:42.331Z,21.07
2022-09-13T23:11:19.909Z,21.03
2022-09-13T23:13:48.728Z,21.01
2022-09-13T23:16:18.723Z,20.99
2022-09-13T23:18:45.842Z,20.94
2022-09-13T23:21:12.511Z,20.92
2022-09-13T23:23:39.511Z,20.89
2022-09-13T23:26:12.418Z,20.88
2022-09-13T23:28:39.393Z,20.87
2022-09-13T23:31:14.706Z,20.80
2022-09-13T23:33:43.331Z,20.82
2022-09-13T23:36:12.112Z,20.80
2022-09-13T23:38:40.435Z,20.76
2022-09-13T23:41:07.586Z,20.67
2022-09-13T23:43:34.250Z,20.61
2022-09-13T23:46:00.697Z,20.61
2022-09-13T23:48:27.383Z,20.55
2022-09-13T23:51:06.036Z,20.49
2022-09-13T23:53:33.639Z,20.44
2022-09-13T23:56:00.165Z,20.46
2022-09-13T23:58:26.741Z,20.46
