createdAt,value
2018-11-07T00:00:04.205Z,99.99
2018-11-07T00:01:04.187Z,99.99
2018-11-07T00:02:04.480Z,99.99
2018-11-07T00:03:04.165Z,99.99
2018-11-07T00:04:04.154Z,99.99
2018-11-07T00:05:04.116Z,99.99
2018-11-07T00:06:04.196Z,99.99
2018-11-07T00:07:04.379Z,99.99
2018-11-07T00:08:04.141Z,99.99
2018-11-07T00:09:04.054Z,99.99
2018-11-07T00:10:04.024Z,99.99
2018-11-07T00:11:04.004Z,99.99
2018-11-07T00:12:03.957Z,99.99
2018-11-07T00:13:04.008Z,99.99
2018-11-07T00:14:03.974Z,99.99
2018-11-07T00:15:04.027Z,99.99
2018-11-07T00:16:04.034Z,99.99
2018-11-07T00:17:04.227Z,99.99
2018-11-07T00:18:03.967Z,99.99
2018-11-07T00:19:03.840Z,99.99
2018-11-07T00:20:03.839Z,99.99
2018-11-07T00:21:03.795Z,99.99
2018-11-07T00:22:03.756Z,99.99
2018-11-07T00:23:03.852Z,99.99
2018-11-07T00:25:03.707Z,99.99
2018-11-07T00:26:03.682Z,99.99
2018-11-07T00:27:03.777Z,99.99
2018-11-07T00:28:03.640Z,99.99
2018-11-07T00:29:03.696Z,99.99
2018-11-07T00:30:03.614Z,99.99
2018-11-07T00:31:03.588Z,99.99
2018-11-07T00:32:03.559Z,99.99
2018-11-07T00:33:03.514Z,99.99
2018-11-07T00:34:03.592Z,99.99
2018-11-07T00:35:03.633Z,99.99
2018-11-07T00:36:03.470Z,99.99
2018-11-07T00:37:03.445Z,99.99
2018-11-07T00:38:03.464Z,99.99
2018-11-07T00:39:03.404Z,99.99
2018-11-07T00:40:03.383Z,99.99
2018-11-07T00:41:03.364Z,99.99
2018-11-07T00:43:03.368Z,99.99
2018-11-07T00:44:03.302Z,99.99
2018-11-07T00:46:03.269Z,99.99
2018-11-07T00:47:03.243Z,99.99
2018-11-07T00:48:03.221Z,99.99
2018-11-07T00:49:03.181Z,99.99
2018-11-07T00:50:03.170Z,99.99
2018-11-07T00:51:03.148Z,99.99
2018-11-07T00:52:03.133Z,99.99
2018-11-07T00:54:03.382Z,99.99
2018-11-07T00:55:03.064Z,99.99
2018-11-07T00:56:03.051Z,99.99
2018-11-07T00:57:03.023Z,99.99
2018-11-07T00:58:03.142Z,99.99
2018-11-07T00:59:02.987Z,99.99
2018-11-07T01:00:02.985Z,99.99
2018-11-07T01:01:02.924Z,99.99
2018-11-07T01:02:02.903Z,99.99
2018-11-07T01:03:02.904Z,99.99
2018-11-07T01:04:02.878Z,99.99
2018-11-07T01:05:02.852Z,99.99
2018-11-07T01:06:02.831Z,99.99
2018-11-07T01:07:02.804Z,99.99
2018-11-07T01:08:02.784Z,99.99
2018-11-07T01:09:02.757Z,99.99
2018-11-07T01:10:02.735Z,99.99
2018-11-07T01:11:02.888Z,99.99
2018-11-07T01:12:02.706Z,99.99
2018-11-07T01:13:02.690Z,99.99
2018-11-07T01:14:02.648Z,99.99
2018-11-07T01:15:02.680Z,99.99
2018-11-07T01:16:02.608Z,99.99
2018-11-07T01:17:02.586Z,99.99
2018-11-07T01:19:02.544Z,99.99
2018-11-07T01:20:02.524Z,99.99
2018-11-07T01:21:02.505Z,99.99
2018-11-07T01:22:02.509Z,99.99
2018-11-07T01:24:02.766Z,99.99
2018-11-07T01:25:02.420Z,99.99
2018-11-07T01:27:02.408Z,99.99
2018-11-07T01:28:02.683Z,99.99
2018-11-07T01:29:02.348Z,99.99
2018-11-07T01:30:02.350Z,99.99
2018-11-07T01:31:02.332Z,99.99
2018-11-07T01:32:02.298Z,99.99
2018-11-07T01:33:02.255Z,99.99
2018-11-07T01:34:02.246Z,99.99
2018-11-07T01:35:02.214Z,99.99
2018-11-07T01:36:02.312Z,99.99
2018-11-07T01:37:02.189Z,99.99
2018-11-07T01:38:02.166Z,99.99
2018-11-07T01:39:02.154Z,99.99
2018-11-07T01:40:02.121Z,99.99
2018-11-07T01:41:02.075Z,99.99
2018-11-07T01:42:02.125Z,99.99
2018-11-07T01:43:02.049Z,99.99
2018-11-07T01:44:02.089Z,99.99
2018-11-07T01:45:02.011Z,99.99
2018-11-07T01:46:01.996Z,99.99
2018-11-07T01:47:01.963Z,99.99
2018-11-07T01:48:01.956Z,99.99
2018-11-07T01:49:01.926Z,99.99
2018-11-07T01:50:01.957Z,99.99
2018-11-07T01:51:01.892Z,99.99
2018-11-07T01:52:01.868Z,99.99
2018-11-07T01:53:01.853Z,99.99
2018-11-07T01:54:01.802Z,99.99
2018-11-07T01:55:01.787Z,99.99
2018-11-07T01:56:01.775Z,99.99
2018-11-07T01:57:01.739Z,99.99
2018-11-07T01:58:01.737Z,99.99
2018-11-07T01:59:01.706Z,99.99
2018-11-07T02:00:01.694Z,99.99
2018-11-07T02:01:01.678Z,99.99
2018-11-07T02:02:01.651Z,99.99
2018-11-07T02:03:01.642Z,99.99
2018-11-07T02:04:01.618Z,99.99
2018-11-07T02:05:01.570Z,99.99
2018-11-07T02:06:01.642Z,99.99
2018-11-07T02:07:01.530Z,99.99
2018-11-07T02:08:01.505Z,99.99
2018-11-07T02:09:01.487Z,99.99
2018-11-07T02:10:01.468Z,99.99
2018-11-07T02:11:01.702Z,99.99
2018-11-07T02:12:01.424Z,99.99
2018-11-07T02:13:01.402Z,99.99
2018-11-07T02:14:01.382Z,99.99
2018-11-07T02:15:01.491Z,99.99
2018-11-07T02:16:01.356Z,99.99
2018-11-07T02:17:01.321Z,99.99
2018-11-07T02:18:01.301Z,99.99
2018-11-07T02:19:01.277Z,99.99
2018-11-07T02:20:01.255Z,99.99
2018-11-07T02:21:01.233Z,99.99
2018-11-07T02:22:01.508Z,99.99
2018-11-07T02:23:01.250Z,99.99
2018-11-07T02:24:01.163Z,99.99
2018-11-07T02:25:01.146Z,99.99
2018-11-07T02:26:01.138Z,99.99
2018-11-07T02:27:01.104Z,99.99
2018-11-07T02:28:01.078Z,99.99
2018-11-07T02:29:01.058Z,99.99
2018-11-07T02:31:01.010Z,99.99
2018-11-07T02:32:01.005Z,99.99
2018-11-07T02:33:00.988Z,99.99
2018-11-07T02:34:00.945Z,99.99
2018-11-07T02:35:00.936Z,99.99
2018-11-07T02:36:00.919Z,99.99
2018-11-07T02:37:00.946Z,99.99
2018-11-07T02:38:00.879Z,99.99
2018-11-07T02:39:00.865Z,99.99
2018-11-07T02:40:00.822Z,99.99
2018-11-07T02:42:00.866Z,99.99
2018-11-07T02:43:00.777Z,99.99
2018-11-07T02:44:00.750Z,99.99
2018-11-07T02:45:00.751Z,99.99
2018-11-07T02:46:00.807Z,99.99
2018-11-07T02:47:00.693Z,99.99
2018-11-07T02:48:00.659Z,99.99
2018-11-07T02:49:00.620Z,99.99
2018-11-07T02:50:00.719Z,99.99
2018-11-07T02:51:00.581Z,99.99
2018-11-07T02:52:00.622Z,99.99
2018-11-07T02:53:00.557Z,99.99
2018-11-07T02:54:00.524Z,99.99
2018-11-07T02:55:00.549Z,99.99
2018-11-07T02:56:00.474Z,99.99
2018-11-07T02:57:00.468Z,99.99
2018-11-07T02:58:00.548Z,99.99
2018-11-07T02:59:00.430Z,99.99
2018-11-07T03:00:00.499Z,99.99
2018-11-07T03:01:00.389Z,99.99
2018-11-07T03:02:00.419Z,99.99
2018-11-07T03:03:00.340Z,99.99
2018-11-07T03:04:00.300Z,99.99
2018-11-07T03:05:00.276Z,99.99
2018-11-07T03:06:00.278Z,99.99
2018-11-07T03:07:00.244Z,99.99
2018-11-07T03:08:00.229Z,99.99
2018-11-07T03:09:00.199Z,99.99
2018-11-07T03:10:00.181Z,99.99
2018-11-07T03:11:00.162Z,99.99
2018-11-07T03:12:00.130Z,99.99
2018-11-07T03:13:00.115Z,99.99
2018-11-07T03:14:00.090Z,99.99
2018-11-07T03:15:00.065Z,99.99
2018-11-07T03:16:00.039Z,99.99
2018-11-07T03:17:00.035Z,99.99
2018-11-07T03:18:00.024Z,99.99
2018-11-07T03:18:59.979Z,99.99
2018-11-07T03:19:59.972Z,99.99
2018-11-07T03:20:59.959Z,99.99
2018-11-07T03:21:59.927Z,99.99
2018-11-07T03:22:59.908Z,99.99
2018-11-07T03:23:59.900Z,99.99
2018-11-07T03:24:59.865Z,99.99
2018-11-07T03:25:59.862Z,99.99
2018-11-07T03:26:59.826Z,99.99
2018-11-07T03:27:59.830Z,99.99
2018-11-07T03:28:59.776Z,99.99
2018-11-07T03:29:59.769Z,99.99
2018-11-07T03:30:59.735Z,99.99
2018-11-07T03:31:59.766Z,99.99
2018-11-07T03:32:59.686Z,99.99
2018-11-07T03:33:59.664Z,99.99
2018-11-07T03:34:59.649Z,99.99
2018-11-07T03:35:59.622Z,99.99
2018-11-07T03:36:59.602Z,99.99
2018-11-07T03:37:59.582Z,99.99
2018-11-07T03:38:59.579Z,99.99
2018-11-07T03:39:59.530Z,99.99
2018-11-07T03:40:59.522Z,99.99
2018-11-07T03:41:59.510Z,99.99
2018-11-07T03:42:59.467Z,99.99
2018-11-07T03:43:59.441Z,99.99
2018-11-07T03:44:59.424Z,99.99
2018-11-07T03:45:59.392Z,99.99
2018-11-07T03:46:59.383Z,99.99
2018-11-07T03:47:59.368Z,99.99
2018-11-07T03:48:59.578Z,99.99
2018-11-07T03:49:59.334Z,99.99
2018-11-07T03:50:59.309Z,99.99
2018-11-07T03:51:59.258Z,99.99
2018-11-07T03:52:59.257Z,99.99
2018-11-07T03:53:59.233Z,99.99
2018-11-07T03:54:59.212Z,99.99
2018-11-07T03:55:59.192Z,99.99
2018-11-07T03:56:59.180Z,99.99
2018-11-07T03:57:59.159Z,99.99
2018-11-07T03:58:59.129Z,99.99
2018-11-07T03:59:59.107Z,99.99
2018-11-07T04:00:59.066Z,99.99
2018-11-07T04:01:59.078Z,99.99
2018-11-07T04:02:59.032Z,99.99
2018-11-07T04:03:59.023Z,99.99
2018-11-07T04:04:59.001Z,99.99
2018-11-07T04:05:58.976Z,99.99
2018-11-07T04:06:58.953Z,99.99
2018-11-07T04:07:59.028Z,99.99
2018-11-07T04:08:58.941Z,99.99
2018-11-07T04:09:58.895Z,99.99
2018-11-07T04:10:58.871Z,99.99
2018-11-07T04:12:58.818Z,99.99
2018-11-07T04:13:58.797Z,99.99
2018-11-07T04:14:58.789Z,99.99
2018-11-07T04:15:58.761Z,99.99
2018-11-07T04:16:58.728Z,99.99
2018-11-07T04:17:58.716Z,99.99
2018-11-07T04:18:58.693Z,99.99
2018-11-07T04:19:58.647Z,99.99
2018-11-07T04:20:58.647Z,99.99
2018-11-07T04:21:58.624Z,99.99
2018-11-07T04:22:58.582Z,99.99
2018-11-07T04:23:58.558Z,99.99
2018-11-07T04:24:58.550Z,99.99
2018-11-07T04:26:58.510Z,99.99
2018-11-07T04:27:58.472Z,99.99
2018-11-07T04:28:58.460Z,99.99
2018-11-07T04:29:58.539Z,99.99
2018-11-07T04:30:58.415Z,99.99
2018-11-07T04:31:58.403Z,99.99
2018-11-07T04:32:58.370Z,99.99
2018-11-07T04:33:58.350Z,99.99
2018-11-07T04:34:58.365Z,99.99
2018-11-07T04:35:58.325Z,99.99
2018-11-07T04:36:58.276Z,99.99
2018-11-07T04:37:58.258Z,99.99
2018-11-07T04:38:58.299Z,99.99
2018-11-07T04:39:58.410Z,99.99
2018-11-07T04:40:58.197Z,99.99
2018-11-07T04:41:58.189Z,99.99
2018-11-07T04:42:58.187Z,99.99
2018-11-07T04:43:58.126Z,99.99
2018-11-07T04:44:58.117Z,99.99
2018-11-07T04:45:58.089Z,99.99
2018-11-07T04:47:58.342Z,99.99
2018-11-07T04:48:58.032Z,99.99
2018-11-07T04:49:58.003Z,99.99
2018-11-07T04:50:57.989Z,99.99
2018-11-07T04:51:57.972Z,99.99
2018-11-07T04:52:57.923Z,99.99
2018-11-07T04:53:57.930Z,99.99
2018-11-07T04:55:57.876Z,99.99
2018-11-07T04:56:57.936Z,99.99
2018-11-07T04:57:57.821Z,99.99
2018-11-07T04:58:57.809Z,99.99
2018-11-07T04:59:57.922Z,99.99
2018-11-07T05:00:57.759Z,99.99
2018-11-07T05:01:57.726Z,99.99
2018-11-07T05:02:57.710Z,99.99
2018-11-07T05:03:57.704Z,99.99
2018-11-07T05:04:57.689Z,99.99
2018-11-07T05:05:57.701Z,99.99
2018-11-07T05:06:57.630Z,99.99
2018-11-07T05:08:57.598Z,99.99
2018-11-07T05:09:57.564Z,99.99
2018-11-07T05:10:57.545Z,99.99
2018-11-07T05:11:59.045Z,99.99
2018-11-07T05:12:57.499Z,99.99
2018-11-07T05:13:57.528Z,99.99
2018-11-07T05:14:57.433Z,99.99
2018-11-07T05:15:57.750Z,99.99
2018-11-07T05:16:57.442Z,99.99
2018-11-07T05:17:57.369Z,99.99
2018-11-07T05:18:57.358Z,99.99
2018-11-07T05:19:57.377Z,99.99
2018-11-07T05:22:57.291Z,99.99
2018-11-07T05:23:57.334Z,99.99
2018-11-07T05:24:57.278Z,99.99
2018-11-07T05:25:57.221Z,99.99
2018-11-07T05:26:57.196Z,99.99
2018-11-07T05:27:57.464Z,99.99
2018-11-07T05:28:57.154Z,99.99
2018-11-07T05:29:57.118Z,99.99
2018-11-07T05:30:57.193Z,99.99
2018-11-07T05:31:57.129Z,99.99
2018-11-07T05:32:57.034Z,99.99
2018-11-07T05:33:57.047Z,99.99
2018-11-07T05:34:56.993Z,99.99
2018-11-07T05:36:56.974Z,99.99
2018-11-07T05:37:57.024Z,99.99
2018-11-07T05:38:56.933Z,99.99
2018-11-07T05:39:56.897Z,99.99
2018-11-07T05:40:56.947Z,99.99
2018-11-07T05:41:56.870Z,99.99
2018-11-07T05:42:56.829Z,99.99
2018-11-07T05:43:56.800Z,99.99
2018-11-07T05:44:56.853Z,99.99
2018-11-07T05:45:56.760Z,99.99
2018-11-07T05:46:56.729Z,99.99
2018-11-07T05:47:56.723Z,99.99
2018-11-07T05:48:56.806Z,99.99
2018-11-07T05:49:57.354Z,99.99
2018-11-07T05:50:56.804Z,99.99
2018-11-07T05:51:56.623Z,99.99
2018-11-07T05:52:57.113Z,99.99
2018-11-07T05:53:56.607Z,99.99
2018-11-07T05:54:56.564Z,99.99
2018-11-07T05:55:56.551Z,99.99
2018-11-07T05:56:56.528Z,99.99
2018-11-07T05:57:56.505Z,99.99
2018-11-07T05:58:56.467Z,99.99
2018-11-07T05:59:57.043Z,99.99
2018-11-07T06:00:59.112Z,99.99
2018-11-07T06:01:57.090Z,99.99
2018-11-07T06:02:57.368Z,99.99
2018-11-07T06:03:57.091Z,99.99
2018-11-07T06:04:57.295Z,99.99
2018-11-07T06:05:56.750Z,99.99
2018-11-07T06:06:56.996Z,99.99
2018-11-07T06:07:56.631Z,99.99
2018-11-07T06:08:56.238Z,99.99
2018-11-07T06:09:56.213Z,99.99
2018-11-07T06:10:56.196Z,99.99
2018-11-07T06:11:56.172Z,99.99
2018-11-07T06:12:56.155Z,99.99
2018-11-07T06:13:56.119Z,99.99
2018-11-07T06:14:56.409Z,99.99
2018-11-07T06:15:56.096Z,99.99
2018-11-07T06:16:56.047Z,99.99
2018-11-07T06:17:56.030Z,99.99
2018-11-07T06:18:56.012Z,99.99
2018-11-07T06:19:56.022Z,99.99
2018-11-07T06:20:55.979Z,99.99
2018-11-07T06:21:55.964Z,99.99
2018-11-07T06:22:55.972Z,99.99
2018-11-07T06:23:56.362Z,99.99
2018-11-07T06:24:56.331Z,99.99
2018-11-07T06:25:56.244Z,99.99
2018-11-07T06:26:55.966Z,99.99
2018-11-07T06:27:56.348Z,99.99
2018-11-07T06:28:55.865Z,99.99
2018-11-07T06:29:55.777Z,99.99
2018-11-07T06:30:55.863Z,99.99
2018-11-07T06:31:56.035Z,99.99
2018-11-07T06:32:55.746Z,99.99
2018-11-07T06:33:55.779Z,99.99
2018-11-07T06:34:55.665Z,99.99
2018-11-07T06:35:56.039Z,99.99
2018-11-07T06:36:55.594Z,99.99
2018-11-07T06:37:55.663Z,99.99
2018-11-07T06:38:55.826Z,99.99
2018-11-07T06:39:55.534Z,99.99
2018-11-07T06:40:55.522Z,99.99
2018-11-07T06:41:55.499Z,99.99
2018-11-07T06:42:55.473Z,99.99
2018-11-07T06:43:55.450Z,99.99
2018-11-07T06:44:55.435Z,99.99
2018-11-07T06:45:55.418Z,99.99
2018-11-07T06:46:55.368Z,99.99
2018-11-07T06:47:55.354Z,99.99
2018-11-07T06:48:55.321Z,99.99
2018-11-07T06:49:55.321Z,99.99
2018-11-07T06:50:55.274Z,99.99
2018-11-07T06:51:55.293Z,99.99
2018-11-07T06:52:55.248Z,99.99
2018-11-07T06:53:55.217Z,99.99
2018-11-07T06:54:55.196Z,99.99
2018-11-07T06:55:55.182Z,99.99
2018-11-07T06:56:55.134Z,99.99
2018-11-07T06:57:55.166Z,99.99
2018-11-07T07:00:55.628Z,99.99
2018-11-07T07:02:55.071Z,99.99
2018-11-07T07:03:54.989Z,99.99
2018-11-07T07:04:55.240Z,99.99
2018-11-07T07:05:54.932Z,99.99
2018-11-07T07:06:55.103Z,99.99
2018-11-07T07:07:54.884Z,99.99
2018-11-07T07:08:57.085Z,99.99
2018-11-07T07:09:54.863Z,99.99
2018-11-07T07:10:55.192Z,99.99
2018-11-07T07:11:54.983Z,99.99
2018-11-07T07:12:54.860Z,99.99
2018-11-07T07:13:54.913Z,99.99
2018-11-07T07:14:54.798Z,99.99
2018-11-07T07:15:54.738Z,99.99
2018-11-07T07:16:54.706Z,99.99
2018-11-07T07:17:54.786Z,99.99
2018-11-07T07:18:54.688Z,99.99
2018-11-07T07:19:54.643Z,99.99
2018-11-07T07:20:54.634Z,99.99
2018-11-07T07:21:54.664Z,99.99
2018-11-07T07:22:54.558Z,99.99
2018-11-07T07:23:54.651Z,99.99
2018-11-07T07:24:54.537Z,99.99
2018-11-07T07:25:54.576Z,99.99
2018-11-07T07:26:54.599Z,99.99
2018-11-07T07:27:54.492Z,99.99
2018-11-07T07:28:54.646Z,99.99
2018-11-07T07:29:55.143Z,99.99
2018-11-07T07:31:54.659Z,99.99
2018-11-07T07:32:54.675Z,99.99
2018-11-07T07:33:54.476Z,99.99
2018-11-07T07:36:54.280Z,99.99
2018-11-07T07:37:54.249Z,99.99
2018-11-07T07:39:54.214Z,99.99
2018-11-07T07:40:54.187Z,99.99
2018-11-07T07:41:54.168Z,99.99
2018-11-07T07:42:54.150Z,99.99
2018-11-07T07:43:54.136Z,99.99
2018-11-07T07:44:54.087Z,99.99
2018-11-07T07:45:54.084Z,99.99
2018-11-07T07:46:54.052Z,99.99
2018-11-07T07:47:54.145Z,99.99
2018-11-07T07:48:54.080Z,99.99
2018-11-07T07:49:54.006Z,99.99
2018-11-07T07:51:53.936Z,99.99
2018-11-07T07:52:53.944Z,99.99
2018-11-07T07:53:53.901Z,99.99
2018-11-07T07:54:53.893Z,99.99
2018-11-07T07:55:53.888Z,99.99
2018-11-07T07:56:53.849Z,99.99
2018-11-07T07:58:53.800Z,99.99
2018-11-07T07:59:53.790Z,99.99
2018-11-07T08:00:53.763Z,99.99
2018-11-07T08:01:53.735Z,99.99
2018-11-07T08:03:54.463Z,99.99
2018-11-07T08:04:53.900Z,99.99
2018-11-07T08:05:53.671Z,99.99
2018-11-07T08:06:53.722Z,99.99
2018-11-07T08:07:53.638Z,99.99
2018-11-07T08:08:53.603Z,99.99
2018-11-07T08:09:53.602Z,99.99
2018-11-07T08:10:53.561Z,99.99
2018-11-07T08:11:53.538Z,99.99
2018-11-07T08:12:53.800Z,99.99
2018-11-07T08:13:53.543Z,99.99
2018-11-07T08:14:53.501Z,99.99
2018-11-07T08:15:53.473Z,99.99
2018-11-07T08:17:53.420Z,99.99
2018-11-07T08:18:53.490Z,99.99
2018-11-07T08:19:53.373Z,99.99
2018-11-07T08:20:53.358Z,99.99
2018-11-07T08:21:53.433Z,99.99
2018-11-07T08:22:53.375Z,99.99
2018-11-07T08:23:53.329Z,99.99
2018-11-07T08:24:53.278Z,99.99
2018-11-07T08:25:53.631Z,99.99
2018-11-07T08:26:53.393Z,99.99
2018-11-07T08:27:53.219Z,99.99
2018-11-07T08:28:53.181Z,99.99
2018-11-07T08:29:53.253Z,99.99
2018-11-07T08:30:53.259Z,99.99
2018-11-07T08:31:53.233Z,99.99
2018-11-07T08:32:53.411Z,99.99
2018-11-07T08:33:53.116Z,99.99
2018-11-07T08:34:53.085Z,99.99
2018-11-07T08:35:53.079Z,99.99
2018-11-07T08:36:53.053Z,99.99
2018-11-07T08:37:53.085Z,99.99
2018-11-07T08:38:53.010Z,99.99
2018-11-07T08:39:53.010Z,99.99
2018-11-07T08:40:52.982Z,99.99
2018-11-07T08:41:52.967Z,99.99
2018-11-07T08:42:53.383Z,99.99
2018-11-07T08:43:53.023Z,99.99
2018-11-07T08:45:53.044Z,99.99
2018-11-07T08:46:52.860Z,99.99
2018-11-07T08:47:52.912Z,99.99
2018-11-07T08:48:52.819Z,99.99
2018-11-07T08:49:53.074Z,99.99
2018-11-07T08:50:52.807Z,99.99
2018-11-07T08:51:52.783Z,99.99
2018-11-07T08:52:52.810Z,99.99
2018-11-07T08:53:53.063Z,99.99
2018-11-07T08:54:52.736Z,99.99
2018-11-07T08:55:52.726Z,99.99
2018-11-07T08:56:52.932Z,99.99
2018-11-07T08:57:52.701Z,99.99
2018-11-07T08:59:52.964Z,99.99
2018-11-07T09:00:52.638Z,99.99
2018-11-07T09:01:52.937Z,99.99
2018-11-07T09:02:52.591Z,99.99
2018-11-07T09:03:52.574Z,99.99
2018-11-07T09:04:52.604Z,99.99
2018-11-07T09:05:52.551Z,99.99
2018-11-07T09:06:52.520Z,99.99
2018-11-07T09:07:52.516Z,99.99
2018-11-07T09:08:52.495Z,99.99
2018-11-07T09:09:52.479Z,99.99
2018-11-07T09:10:52.460Z,99.99
2018-11-07T09:11:52.865Z,99.99
2018-11-07T09:12:52.475Z,99.99
2018-11-07T09:13:52.422Z,99.99
2018-11-07T09:14:52.415Z,99.99
2018-11-07T09:15:52.407Z,99.99
2018-11-07T09:16:52.377Z,99.99
2018-11-07T09:17:52.765Z,99.99
2018-11-07T09:19:52.365Z,99.99
2018-11-07T09:21:52.307Z,99.99
2018-11-07T09:22:52.281Z,99.99
2018-11-07T09:24:52.578Z,99.99
2018-11-07T09:25:52.359Z,99.99
2018-11-07T09:26:52.334Z,99.99
2018-11-07T09:27:52.238Z,99.99
2018-11-07T09:28:52.236Z,99.99
2018-11-07T09:29:52.638Z,99.99
2018-11-07T09:30:52.224Z,99.99
2018-11-07T09:31:52.217Z,99.99
2018-11-07T09:32:52.127Z,99.99
2018-11-07T09:33:52.133Z,99.99
2018-11-07T09:34:52.104Z,99.99
2018-11-07T09:35:52.090Z,99.99
2018-11-07T09:36:52.071Z,99.99
2018-11-07T09:37:52.051Z,99.99
2018-11-07T09:38:52.041Z,99.99
2018-11-07T09:39:52.145Z,99.99
2018-11-07T09:40:52.029Z,99.99
2018-11-07T09:41:52.326Z,99.99
2018-11-07T09:42:51.985Z,99.99
2018-11-07T09:43:52.098Z,99.99
2018-11-07T09:44:52.239Z,99.99
2018-11-07T09:45:51.936Z,99.99
2018-11-07T09:46:51.915Z,99.99
2018-11-07T09:47:52.203Z,99.99
2018-11-07T09:48:51.891Z,99.99
2018-11-07T09:49:51.893Z,99.99
2018-11-07T09:50:51.854Z,99.99
2018-11-07T09:51:51.848Z,99.99
2018-11-07T09:52:51.812Z,99.99
2018-11-07T09:53:51.946Z,99.99
2018-11-07T09:54:51.801Z,99.99
2018-11-07T09:55:51.802Z,99.99
2018-11-07T09:56:51.801Z,99.99
2018-11-07T09:57:51.858Z,99.99
2018-11-07T09:58:51.739Z,99.99
2018-11-07T09:59:51.713Z,99.99
2018-11-07T10:00:51.712Z,99.99
2018-11-07T10:01:51.706Z,99.99
2018-11-07T10:02:51.676Z,99.99
2018-11-07T10:03:51.843Z,99.99
2018-11-07T10:04:51.969Z,99.99
2018-11-07T10:05:51.659Z,99.99
2018-11-07T10:06:51.645Z,99.99
2018-11-07T10:07:51.615Z,99.99
2018-11-07T10:08:51.655Z,99.99
2018-11-07T10:09:51.789Z,99.99
2018-11-07T10:10:51.878Z,99.99
2018-11-07T10:11:51.560Z,99.99
2018-11-07T10:12:51.548Z,99.99
2018-11-07T10:13:51.625Z,99.99
2018-11-07T10:14:51.643Z,99.99
2018-11-07T10:15:51.498Z,99.99
2018-11-07T10:16:51.871Z,99.99
2018-11-07T10:17:51.517Z,99.99
2018-11-07T10:18:51.464Z,99.99
2018-11-07T10:19:51.547Z,99.99
2018-11-07T10:20:51.470Z,99.99
2018-11-07T10:21:51.419Z,99.99
2018-11-07T10:22:51.416Z,99.99
2018-11-07T10:23:51.473Z,99.99
2018-11-07T10:24:51.382Z,99.99
2018-11-07T10:25:51.455Z,99.99
2018-11-07T10:26:51.469Z,99.99
2018-11-07T10:28:51.896Z,99.99
2018-11-07T10:29:51.843Z,99.99
2018-11-07T10:30:51.302Z,99.99
2018-11-07T10:31:51.327Z,99.99
2018-11-07T10:32:51.298Z,99.99
2018-11-07T10:33:51.273Z,99.99
2018-11-07T10:34:51.554Z,99.99
2018-11-07T10:35:51.253Z,99.99
2018-11-07T10:36:51.295Z,99.99
2018-11-07T10:37:51.251Z,99.99
2018-11-07T10:38:51.267Z,99.99
2018-11-07T10:39:51.271Z,99.99
2018-11-07T10:40:51.496Z,99.99
2018-11-07T10:41:51.172Z,99.99
2018-11-07T10:42:51.162Z,99.99
2018-11-07T10:43:51.226Z,99.99
2018-11-07T10:44:51.148Z,99.99
2018-11-07T10:45:51.128Z,99.99
2018-11-07T10:46:51.128Z,98.82
2018-11-07T10:47:51.166Z,98.67
2018-11-07T10:48:51.106Z,99.29
2018-11-07T10:49:51.083Z,96.99
2018-11-07T10:50:51.617Z,97.66
2018-11-07T10:51:51.113Z,96.22
2018-11-07T10:52:51.043Z,96.80
2018-11-07T10:54:51.017Z,95.65
2018-11-07T10:55:51.036Z,96.42
2018-11-07T10:56:50.993Z,97.66
2018-11-07T10:57:51.612Z,98.00
2018-11-07T10:58:52.705Z,95.21
2018-11-07T10:59:50.967Z,93.87
2018-11-07T11:00:50.968Z,94.16
2018-11-07T11:01:50.943Z,94.07
2018-11-07T11:02:50.953Z,96.37
2018-11-07T11:03:50.925Z,94.69
2018-11-07T11:04:50.923Z,92.96
2018-11-07T11:05:51.108Z,91.81
2018-11-07T11:07:50.889Z,93.39
2018-11-07T11:08:50.887Z,92.14
2018-11-07T11:09:50.876Z,91.18
2018-11-07T11:10:54.573Z,91.85
2018-11-07T11:11:50.867Z,92.29
2018-11-07T11:12:50.849Z,89.64
2018-11-07T11:13:50.848Z,90.55
2018-11-07T11:14:50.822Z,87.67
2018-11-07T11:15:50.817Z,85.89
2018-11-07T11:16:50.942Z,87.38
2018-11-07T11:17:50.803Z,87.76
2018-11-07T11:18:51.050Z,84.98
2018-11-07T11:19:50.777Z,87.09
2018-11-07T11:20:50.758Z,87.29
2018-11-07T11:21:50.779Z,85.84
2018-11-07T11:22:50.772Z,88.39
2018-11-07T11:23:50.779Z,87.66
2018-11-07T11:24:50.751Z,84.67
2018-11-07T11:25:50.757Z,80.83
2018-11-07T11:26:50.728Z,83.33
2018-11-07T11:27:50.711Z,82.85
2018-11-07T11:28:50.728Z,80.88
2018-11-07T11:29:50.688Z,79.73
2018-11-07T11:30:50.680Z,78.19
2018-11-07T11:31:50.673Z,79.53
2018-11-07T11:32:50.664Z,79.35
2018-11-07T11:33:50.786Z,82.65
2018-11-07T11:34:50.777Z,80.63
2018-11-07T11:35:50.765Z,78.96
2018-11-07T11:36:50.811Z,80.15
2018-11-07T11:37:51.603Z,79.00
2018-11-07T11:38:50.631Z,77.13
2018-11-07T11:39:50.613Z,79.10
2018-11-07T11:40:50.601Z,76.40
2018-11-07T11:41:50.590Z,76.98
2018-11-07T11:42:50.577Z,77.17
2018-11-07T11:44:50.571Z,77.36
2018-11-07T11:45:50.892Z,77.98
2018-11-07T11:46:50.606Z,77.83
2018-11-07T11:47:50.540Z,76.76
2018-11-07T11:48:50.549Z,74.41
2018-11-07T11:49:50.535Z,76.28
2018-11-07T11:50:50.546Z,74.84
2018-11-07T11:51:50.517Z,71.95
2018-11-07T11:52:50.579Z,73.62
2018-11-07T11:53:50.485Z,71.37
2018-11-07T11:54:50.490Z,71.56
2018-11-07T11:55:50.473Z,71.81
2018-11-07T11:56:50.488Z,73.74
2018-11-07T11:57:50.451Z,73.07
2018-11-07T11:58:50.530Z,74.80
2018-11-07T11:59:50.625Z,74.13
2018-11-07T12:00:50.433Z,74.13
2018-11-07T12:01:50.469Z,74.65
2018-11-07T12:02:50.623Z,74.26
2018-11-07T12:03:50.401Z,74.97
2018-11-07T12:04:50.386Z,71.95
2018-11-07T12:05:50.531Z,71.37
2018-11-07T12:06:50.398Z,73.01
2018-11-07T12:07:50.392Z,73.10
2018-11-07T12:08:51.026Z,72.72
2018-11-07T12:09:50.349Z,73.49
2018-11-07T12:10:50.347Z,71.66
2018-11-07T12:11:50.468Z,71.66
2018-11-07T12:12:50.337Z,73.49
2018-11-07T12:13:50.312Z,72.33
2018-11-07T12:14:50.365Z,71.95
2018-11-07T12:15:50.603Z,71.85
2018-11-07T12:16:50.292Z,73.24
2018-11-07T12:17:50.280Z,72.95
2018-11-07T12:18:50.276Z,71.83
2018-11-07T12:19:50.826Z,72.60
2018-11-07T12:20:50.562Z,73.08
2018-11-07T12:21:50.274Z,70.42
2018-11-07T12:22:50.243Z,70.03
2018-11-07T12:23:50.258Z,70.42
2018-11-07T12:24:50.339Z,70.42
2018-11-07T12:25:50.236Z,69.55
2018-11-07T12:26:50.293Z,70.42
2018-11-07T12:27:50.527Z,70.26
2018-11-07T12:28:50.197Z,69.49
2018-11-07T12:29:50.206Z,69.97
2018-11-07T12:30:50.185Z,69.29
2018-11-07T12:31:50.193Z,69.97
2018-11-07T12:32:50.174Z,68.91
2018-11-07T12:33:50.532Z,68.91
2018-11-07T12:34:50.152Z,69.87
2018-11-07T12:35:50.155Z,69.00
2018-11-07T12:36:50.147Z,67.27
2018-11-07T12:38:50.135Z,67.33
2018-11-07T12:39:50.495Z,69.26
2018-11-07T12:40:50.362Z,70.03
2018-11-07T12:41:50.103Z,69.20
2018-11-07T12:42:50.226Z,67.27
2018-11-07T12:43:50.124Z,68.68
2018-11-07T12:44:50.096Z,69.84
2018-11-07T12:45:50.076Z,67.55
2018-11-07T12:46:50.074Z,67.71
2018-11-07T12:47:51.746Z,67.46
2018-11-07T12:49:50.080Z,65.82
2018-11-07T12:50:50.749Z,67.17
2018-11-07T12:51:50.049Z,67.55
2018-11-07T12:52:50.038Z,65.50
2018-11-07T12:53:50.167Z,65.50
2018-11-07T12:54:50.191Z,67.23
2018-11-07T12:55:50.692Z,67.17
2018-11-07T12:56:50.012Z,65.59
2018-11-07T12:57:50.153Z,65.50
2018-11-07T12:58:50.007Z,66.62
2018-11-07T12:59:50.031Z,67.62
2018-11-07T13:00:49.977Z,67.33
2018-11-07T13:01:49.997Z,66.33
2018-11-07T13:02:50.054Z,66.43
2018-11-07T13:03:50.001Z,67.20
2018-11-07T13:04:49.952Z,67.84
2018-11-07T13:05:49.948Z,68.84
2018-11-07T13:06:49.943Z,68.07
2018-11-07T13:07:49.942Z,67.10
2018-11-07T13:08:49.945Z,67.40
2018-11-07T13:09:49.926Z,68.07
2018-11-07T13:10:49.913Z,68.93
2018-11-07T13:11:49.911Z,69.51
2018-11-07T13:12:49.906Z,68.55
2018-11-07T13:13:49.895Z,68.97
2018-11-07T13:14:49.902Z,68.97
2018-11-07T13:15:49.871Z,68.43
2018-11-07T13:16:49.856Z,66.40
2018-11-07T13:17:49.839Z,65.91
2018-11-07T13:18:49.902Z,66.59
2018-11-07T13:19:49.821Z,67.14
2018-11-07T13:20:50.090Z,67.62
2018-11-07T13:21:50.251Z,67.17
2018-11-07T13:22:50.081Z,67.07
2018-11-07T13:23:49.949Z,67.27
2018-11-07T13:24:49.923Z,67.17
2018-11-07T13:25:50.266Z,67.46
2018-11-07T13:26:49.794Z,67.07
2018-11-07T13:27:50.247Z,66.88
2018-11-07T13:28:49.865Z,67.07
2018-11-07T13:29:49.796Z,67.55
2018-11-07T13:30:49.812Z,66.97