createdAt,value
2019-05-12T00:00:21.838Z,5.80
2019-05-12T00:01:28.676Z,5.60
2019-05-12T00:02:32.848Z,4.60
2019-05-12T00:03:38.357Z,4.40
2019-05-12T00:04:43.874Z,5.70
2019-05-12T00:05:49.387Z,3.90
2019-05-12T00:06:54.884Z,5.10
2019-05-12T00:08:00.396Z,3.50
2019-05-12T00:09:08.172Z,4.60
2019-05-12T00:10:11.411Z,3.80
2019-05-12T00:11:17.941Z,8.70
2019-05-12T00:12:22.429Z,4.80
2019-05-12T00:13:28.099Z,3.80
2019-05-12T00:14:33.444Z,4.60
2019-05-12T00:15:38.952Z,4.10
2019-05-12T00:16:44.462Z,4.70
2019-05-12T00:17:49.963Z,4.10
2019-05-12T00:18:55.480Z,5.10
2019-05-12T00:20:00.991Z,3.60
2019-05-12T00:21:08.642Z,3.60
2019-05-12T00:22:11.996Z,4.40
2019-05-12T00:23:24.959Z,4.10
2019-05-12T00:24:23.027Z,4.60
2019-05-12T00:25:28.524Z,3.90
2019-05-12T00:26:34.035Z,4.20
2019-05-12T00:27:39.545Z,3.30
2019-05-12T00:28:45.045Z,4.70
2019-05-12T00:29:50.556Z,4.40
2019-05-12T00:30:58.059Z,3.70
2019-05-12T00:32:01.577Z,4.50
2019-05-12T00:33:09.335Z,3.80
2019-05-12T00:34:12.590Z,4.20
2019-05-12T00:35:18.290Z,4.40
2019-05-12T00:36:23.608Z,5.50
2019-05-12T00:37:29.132Z,3.50
2019-05-12T00:38:34.632Z,5.80
2019-05-12T00:39:40.131Z,4.70
2019-05-12T00:40:47.709Z,3.30
2019-05-12T00:41:51.142Z,7.60
2019-05-12T00:42:57.757Z,4.10
2019-05-12T00:44:02.159Z,4.00
2019-05-12T00:45:08.159Z,3.80
2019-05-12T00:46:13.174Z,3.80
2019-05-12T00:47:18.881Z,4.80
2019-05-12T00:48:24.188Z,3.70
2019-05-12T00:49:29.696Z,4.50
2019-05-12T00:50:35.210Z,4.20
2019-05-12T00:51:40.725Z,5.60
2019-05-12T00:52:48.591Z,3.90
2019-05-12T00:53:51.736Z,4.70
2019-05-12T00:54:58.656Z,4.10
2019-05-12T00:56:02.751Z,5.00
2019-05-12T00:57:08.263Z,4.70
2019-05-12T00:58:13.806Z,5.60
2019-05-12T00:59:19.277Z,5.30
2019-05-12T01:00:24.777Z,4.80
2019-05-12T01:01:30.294Z,4.10
2019-05-12T01:02:37.941Z,3.60
2019-05-12T01:03:41.307Z,4.00
2019-05-12T01:04:48.684Z,5.30
2019-05-12T01:05:52.336Z,5.60
2019-05-12T01:06:58.251Z,3.90
2019-05-12T01:08:03.341Z,4.40
2019-05-12T01:09:09.123Z,3.60
2019-05-12T01:10:14.401Z,4.00
2019-05-12T01:11:19.865Z,3.50
2019-05-12T01:12:25.375Z,4.10
2019-05-12T01:13:30.887Z,3.70
2019-05-12T01:14:38.270Z,4.50
2019-05-12T01:15:41.911Z,3.80
2019-05-12T01:16:48.619Z,5.10
2019-05-12T01:17:52.909Z,4.00
2019-05-12T01:18:58.661Z,4.90
2019-05-12T01:20:03.939Z,4.50
2019-05-12T01:21:09.439Z,4.20
2019-05-12T01:22:14.947Z,4.70
2019-05-12T01:23:23.393Z,4.90
2019-05-12T01:24:28.240Z,5.10
2019-05-12T01:25:31.481Z,3.60
2019-05-12T01:26:38.739Z,4.40
2019-05-12T01:27:42.501Z,5.10
2019-05-12T01:28:48.772Z,4.60
2019-05-12T01:29:53.516Z,3.90
2019-05-12T01:30:59.017Z,5.50
2019-05-12T01:32:04.533Z,5.10
2019-05-12T01:33:10.042Z,3.70
2019-05-12T01:34:15.555Z,3.90
2019-05-12T01:35:21.055Z,4.80
2019-05-12T01:36:28.659Z,4.70
2019-05-12T01:37:32.070Z,4.90
2019-05-12T01:38:38.039Z,3.80
2019-05-12T01:39:43.081Z,4.80
2019-05-12T01:40:48.594Z,6.20
2019-05-12T01:41:54.098Z,4.50
2019-05-12T01:42:59.616Z,4.50
2019-05-12T01:44:05.131Z,6.30
2019-05-12T01:45:10.638Z,5.00
2019-05-12T01:46:18.131Z,4.20
2019-05-12T01:47:21.642Z,5.70
2019-05-12T01:48:28.685Z,4.00
2019-05-12T01:49:32.666Z,5.60
2019-05-12T01:50:38.810Z,4.40
2019-05-12T01:51:43.671Z,4.90
2019-05-12T01:52:49.189Z,3.50
2019-05-12T01:54:08.623Z,4.40
2019-05-12T01:55:00.196Z,3.90
2019-05-12T01:56:07.781Z,3.40
2019-05-12T01:57:11.211Z,5.30
2019-05-12T01:58:19.316Z,5.30
2019-05-12T01:59:22.237Z,4.60
2019-05-12T02:00:28.588Z,3.80
2019-05-12T02:01:33.263Z,5.10
2019-05-12T02:02:38.756Z,5.40
2019-05-12T02:03:44.268Z,4.00
2019-05-12T02:04:49.774Z,4.60
2019-05-12T02:05:55.282Z,5.50
2019-05-12T02:07:00.794Z,6.00
2019-05-12T02:08:06.296Z,5.70
2019-05-12T02:09:11.809Z,4.80
2019-05-12T02:10:17.957Z,5.40
2019-05-12T02:11:22.816Z,5.20
2019-05-12T02:12:28.856Z,4.80
2019-05-12T02:13:33.838Z,5.10
2019-05-12T02:14:39.352Z,5.80
2019-05-12T02:15:44.862Z,6.20
2019-05-12T02:16:50.363Z,3.70
2019-05-12T02:17:55.883Z,4.70
2019-05-12T02:19:01.376Z,6.20
2019-05-12T02:20:07.752Z,6.30
2019-05-12T02:21:12.409Z,6.50
2019-05-12T02:22:19.002Z,5.40
2019-05-12T02:23:23.413Z,4.20
2019-05-12T02:24:30.579Z,5.80
2019-05-12T02:25:34.432Z,4.30
2019-05-12T02:26:39.941Z,4.70
2019-05-12T02:27:47.504Z,5.70
2019-05-12T02:28:50.952Z,5.10
2019-05-12T02:29:58.491Z,6.60
2019-05-12T02:31:01.979Z,5.60
2019-05-12T02:32:07.492Z,3.60
2019-05-12T02:33:15.948Z,5.80
2019-05-12T02:34:18.499Z,4.40
2019-05-12T02:35:24.838Z,4.40
2019-05-12T02:36:29.520Z,4.00
2019-05-12T02:37:35.926Z,3.20
2019-05-12T02:38:40.533Z,5.80
2019-05-12T02:39:46.039Z,5.80
2019-05-12T02:40:51.546Z,3.90
2019-05-12T02:41:57.058Z,4.50
2019-05-12T02:43:05.396Z,4.70
2019-05-12T02:44:08.080Z,5.60
2019-05-12T02:45:15.350Z,5.50
2019-05-12T02:46:19.090Z,6.70
2019-05-12T02:47:24.601Z,5.70
2019-05-12T02:48:30.112Z,3.80
2019-05-12T02:49:35.617Z,4.40
2019-05-12T02:50:41.125Z,7.20
2019-05-12T02:51:46.657Z,5.80
2019-05-12T02:52:54.554Z,5.30
2019-05-12T02:53:57.651Z,6.00
2019-05-12T02:55:05.977Z,4.60
2019-05-12T02:56:08.663Z,5.80
2019-05-12T02:57:14.390Z,5.10
2019-05-12T02:58:19.681Z,4.80
2019-05-12T02:59:25.550Z,7.90
2019-05-12T03:00:30.718Z,4.70
2019-05-12T03:01:36.211Z,4.50
2019-05-12T03:02:44.205Z,4.40
2019-05-12T03:03:47.227Z,3.80
2019-05-12T03:04:54.803Z,4.40
2019-05-12T03:05:58.245Z,5.10
2019-05-12T03:07:06.592Z,4.50
2019-05-12T03:08:09.272Z,4.90
2019-05-12T03:09:15.275Z,5.50
2019-05-12T03:10:20.278Z,5.80
2019-05-12T03:11:25.797Z,6.40
2019-05-12T03:12:34.272Z,5.90
2019-05-12T03:13:36.811Z,4.30
2019-05-12T03:14:44.717Z,5.30
2019-05-12T03:15:47.821Z,5.90
2019-05-12T03:16:54.020Z,5.20
2019-05-12T03:17:58.853Z,4.50
2019-05-12T03:19:05.218Z,4.70
2019-05-12T03:20:09.854Z,4.10
2019-05-12T03:21:15.496Z,6.90
2019-05-12T03:22:20.886Z,4.40
2019-05-12T03:23:26.380Z,6.30
2019-05-12T03:24:34.183Z,5.80
2019-05-12T03:25:37.575Z,5.20
2019-05-12T03:26:44.993Z,3.10
2019-05-12T03:27:48.413Z,4.40
2019-05-12T03:28:55.535Z,3.80
2019-05-12T03:29:59.454Z,4.20
2019-05-12T03:31:07.768Z,4.30
2019-05-12T03:32:10.458Z,4.90
2019-05-12T03:33:19.088Z,5.50
2019-05-12T03:34:21.474Z,5.00
2019-05-12T03:35:33.100Z,4.90
2019-05-12T03:36:39.136Z,8.50
2019-05-12T03:37:37.998Z,6.30
2019-05-12T03:38:44.733Z,3.80
2019-05-12T03:39:49.006Z,4.00
2019-05-12T03:40:55.146Z,5.50
2019-05-12T03:42:00.029Z,5.90
2019-05-12T03:43:05.877Z,4.70
2019-05-12T03:44:11.043Z,4.30
2019-05-12T03:45:16.553Z,3.30
2019-05-12T03:46:24.850Z,5.00
2019-05-12T03:47:27.564Z,4.20
2019-05-12T03:48:34.906Z,5.80
2019-05-12T03:49:38.592Z,5.50
2019-05-12T03:50:46.180Z,4.20
2019-05-12T03:51:49.606Z,4.10
2019-05-12T03:52:56.609Z,3.90
2019-05-12T03:54:00.620Z,4.30
2019-05-12T03:55:24.759Z,4.60
2019-05-12T03:56:14.861Z,4.30
2019-05-12T03:57:17.165Z,3.80
2019-05-12T03:58:25.298Z,5.20
2019-05-12T03:59:28.162Z,4.30
2019-05-12T04:00:35.907Z,5.30
2019-05-12T04:01:39.180Z,4.60
2019-05-12T04:02:45.552Z,4.40
2019-05-12T04:03:50.197Z,5.90
2019-05-12T04:04:55.751Z,5.60
2019-05-12T04:06:04.452Z,5.40
2019-05-12T04:07:06.741Z,4.60
2019-05-12T04:08:15.405Z,4.60
2019-05-12T04:09:17.739Z,7.10
2019-05-12T04:10:24.702Z,4.20
2019-05-12T04:11:28.757Z,3.70
2019-05-12T04:12:34.846Z,5.00
2019-05-12T04:13:39.772Z,4.90
2019-05-12T04:14:45.275Z,4.40
2019-05-12T04:15:50.794Z,5.70
2019-05-12T04:16:56.323Z,4.30
2019-05-12T04:18:04.910Z,5.70
2019-05-12T04:19:07.330Z,4.50
2019-05-12T04:20:15.235Z,6.20
2019-05-12T04:21:18.348Z,5.30
2019-05-12T04:22:24.912Z,5.40
2019-05-12T04:23:29.348Z,4.20
2019-05-12T04:24:35.871Z,5.50
2019-05-12T04:25:52.845Z,4.40
2019-05-12T04:26:45.880Z,4.40
2019-05-12T04:27:54.051Z,4.20
2019-05-12T04:28:56.895Z,5.50
2019-05-12T04:30:05.282Z,4.30
2019-05-12T04:31:07.919Z,4.60
2019-05-12T04:32:14.389Z,4.30
2019-05-12T04:33:18.924Z,4.20
2019-05-12T04:34:25.299Z,6.30
2019-05-12T04:35:29.944Z,6.60
2019-05-12T04:36:35.959Z,5.20
2019-05-12T04:37:40.958Z,5.30
2019-05-12T04:38:46.467Z,4.30
2019-05-12T04:39:55.223Z,6.00
2019-05-12T04:40:57.484Z,4.00
2019-05-12T04:42:05.292Z,6.10
2019-05-12T04:43:08.505Z,5.00
2019-05-12T04:44:15.134Z,5.80
2019-05-12T04:45:19.520Z,5.40
2019-05-12T04:46:25.478Z,7.10
2019-05-12T04:47:30.538Z,4.50
2019-05-12T04:48:36.170Z,5.90
2019-05-12T04:49:41.551Z,5.20
2019-05-12T04:50:47.064Z,6.70
2019-05-12T04:51:54.604Z,5.70
2019-05-12T04:52:58.085Z,5.50
2019-05-12T04:54:05.713Z,5.00
2019-05-12T04:55:09.095Z,5.50
2019-05-12T04:56:19.829Z,6.10
2019-05-12T04:57:21.089Z,4.40
2019-05-12T04:58:25.717Z,5.30
2019-05-12T04:59:34.316Z,5.40
2019-05-12T05:00:36.637Z,4.50
2019-05-12T05:01:45.108Z,4.60
2019-05-12T05:02:47.658Z,4.30
2019-05-12T05:03:54.566Z,5.70
2019-05-12T05:04:58.670Z,5.00
2019-05-12T05:06:04.594Z,7.60
2019-05-12T05:07:09.687Z,5.50
2019-05-12T05:08:19.528Z,5.20
2019-05-12T05:09:20.727Z,5.30
2019-05-12T05:10:26.212Z,3.90
2019-05-12T05:11:34.350Z,4.60
2019-05-12T05:12:37.233Z,6.90
2019-05-12T05:13:44.413Z,4.80
2019-05-12T05:14:48.245Z,4.60
2019-05-12T05:15:54.923Z,5.00
2019-05-12T05:16:59.298Z,5.00
2019-05-12T05:18:06.789Z,4.80
2019-05-12T05:19:10.283Z,4.60
2019-05-12T05:20:15.791Z,4.30
2019-05-12T05:21:21.300Z,8.10
2019-05-12T05:22:26.807Z,6.10
2019-05-12T05:23:33.500Z,5.70
2019-05-12T05:24:37.825Z,5.40
2019-05-12T05:25:43.591Z,4.50
2019-05-12T05:26:48.846Z,4.10
2019-05-12T05:27:54.361Z,4.30
2019-05-12T05:28:59.855Z,4.70
2019-05-12T05:30:05.363Z,5.40
2019-05-12T05:31:10.880Z,5.20
2019-05-12T05:32:16.385Z,4.80
2019-05-12T05:33:23.799Z,4.90
2019-05-12T05:34:27.402Z,5.00
2019-05-12T05:35:35.141Z,4.70
2019-05-12T05:36:38.413Z,4.20
2019-05-12T05:37:44.369Z,5.40
2019-05-12T05:38:51.048Z,5.30
2019-05-12T05:39:54.953Z,4.10
2019-05-12T05:41:05.869Z,5.40
2019-05-12T05:42:05.973Z,4.90
2019-05-12T05:43:12.814Z,5.50
2019-05-12T05:44:16.985Z,5.90
2019-05-12T05:45:25.877Z,4.90
2019-05-12T05:46:27.995Z,6.20
2019-05-12T05:47:33.728Z,5.10
2019-05-12T05:48:39.016Z,6.60
2019-05-12T05:49:44.520Z,6.10
2019-05-12T05:50:50.033Z,5.70
2019-05-12T05:51:57.545Z,5.10
2019-05-12T05:53:03.546Z,4.90
2019-05-12T05:54:06.566Z,5.90
2019-05-12T05:55:19.888Z,3.40
2019-05-12T05:56:18.378Z,4.10
2019-05-12T05:57:25.779Z,5.30
2019-05-12T05:58:28.597Z,5.00
2019-05-12T05:59:36.738Z,7.10
2019-05-12T06:00:39.665Z,5.00
2019-05-12T06:01:46.942Z,5.20
2019-05-12T06:02:50.647Z,4.60
2019-05-12T06:03:58.409Z,4.50
2019-05-12T06:05:04.211Z,4.10
2019-05-12T06:06:12.208Z,6.00
2019-05-12T06:07:14.370Z,4.60
2019-05-12T06:08:20.809Z,4.00
2019-05-12T06:09:23.693Z,4.60
2019-05-12T06:10:35.281Z,4.90
2019-05-12T06:11:34.748Z,4.50
2019-05-12T06:12:44.925Z,4.30
2019-05-12T06:13:45.717Z,5.20
2019-05-12T06:14:55.224Z,6.10
2019-05-12T06:15:56.745Z,7.10
2019-05-12T06:17:04.181Z,3.30
2019-05-12T06:18:07.769Z,5.60
2019-05-12T06:19:14.048Z,5.10
2019-05-12T06:20:18.785Z,4.50
2019-05-12T06:21:24.311Z,4.80
2019-05-12T06:22:29.787Z,5.40
2019-05-12T06:23:39.176Z,4.70
2019-05-12T06:24:40.804Z,4.20
2019-05-12T06:25:51.352Z,4.30
2019-05-12T06:26:59.532Z,4.90
2019-05-12T06:27:59.990Z,5.10
2019-05-12T06:29:04.424Z,5.50
2019-05-12T06:30:08.364Z,4.60
2019-05-12T06:31:13.998Z,4.40
2019-05-12T06:32:19.372Z,3.90
2019-05-12T06:33:31.682Z,3.90
2019-05-12T06:34:30.393Z,7.30
2019-05-12T06:35:40.813Z,5.20
2019-05-12T06:36:41.410Z,3.70
2019-05-12T06:37:57.110Z,4.80
2019-05-12T06:38:54.093Z,5.20
2019-05-12T06:40:00.464Z,4.40
2019-05-12T06:41:03.674Z,5.20
2019-05-12T06:42:14.152Z,4.20
2019-05-12T06:43:14.461Z,3.50
2019-05-12T06:44:19.973Z,4.10
2019-05-12T06:45:28.377Z,4.90
2019-05-12T06:46:30.994Z,4.20
2019-05-12T06:47:39.246Z,4.40
2019-05-12T06:48:43.317Z,4.70
2019-05-12T06:49:48.888Z,6.10
2019-05-12T06:50:53.511Z,4.30
2019-05-12T06:52:01.775Z,3.90
2019-05-12T06:53:05.176Z,5.70
2019-05-12T06:54:11.941Z,3.60
2019-05-12T06:55:15.082Z,6.40
2019-05-12T06:56:20.575Z,4.40
2019-05-12T06:57:28.777Z,4.00
2019-05-12T06:58:34.294Z,4.10
2019-05-12T06:59:37.103Z,3.60
2019-05-12T07:00:43.799Z,5.30
2019-05-12T07:01:49.897Z,4.20
2019-05-12T07:02:55.298Z,4.50
2019-05-12T07:04:00.650Z,4.20
2019-05-12T07:05:04.669Z,3.90
2019-05-12T07:06:17.510Z,4.10
2019-05-12T07:07:15.674Z,3.50
2019-05-12T07:08:27.509Z,3.00
2019-05-12T07:09:28.718Z,4.40
2019-05-12T07:10:42.673Z,5.10
2019-05-12T07:11:44.674Z,4.90
2019-05-12T07:12:58.173Z,3.10
2019-05-12T07:14:01.306Z,3.00
2019-05-12T07:14:57.695Z,3.70
2019-05-12T07:15:59.763Z,3.10
2019-05-12T07:17:06.231Z,3.90
2019-05-12T07:18:10.784Z,4.30
2019-05-12T07:19:22.485Z,4.20
2019-05-12T07:20:23.879Z,6.00
2019-05-12T07:21:27.481Z,4.40
2019-05-12T07:22:43.858Z,3.60
2019-05-12T07:23:38.328Z,4.00
2019-05-12T07:24:50.072Z,4.20
2019-05-12T07:25:49.333Z,5.70
2019-05-12T07:27:04.355Z,4.40
2019-05-12T07:28:02.720Z,5.10
2019-05-12T07:29:05.870Z,3.30
2019-05-12T07:30:13.525Z,4.40
2019-05-12T07:31:16.888Z,3.90
2019-05-12T07:32:24.617Z,3.10
2019-05-12T07:33:32.780Z,4.40
2019-05-12T07:34:33.526Z,4.00
2019-05-12T07:35:38.925Z,4.10
2019-05-12T07:36:44.435Z,5.10
2019-05-12T07:37:49.948Z,3.00
2019-05-12T07:39:03.773Z,5.30
2019-05-12T07:40:00.961Z,5.80
2019-05-12T07:41:10.542Z,3.30
2019-05-12T07:42:13.378Z,5.20
2019-05-12T07:43:20.614Z,3.20
2019-05-12T07:44:25.235Z,3.40
2019-05-12T07:45:28.511Z,3.50
2019-05-12T07:46:34.355Z,2.80
2019-05-12T07:47:39.531Z,1.80
2019-05-12T07:48:46.508Z,2.80
2019-05-12T07:49:50.553Z,1.90
2019-05-12T07:51:00.414Z,2.20
2019-05-12T07:52:03.632Z,3.40
2019-05-12T07:53:07.081Z,3.00
2019-05-12T07:54:14.293Z,2.40
2019-05-12T07:55:18.110Z,2.30
2019-05-12T07:56:25.966Z,2.70
2019-05-12T07:57:29.125Z,1.90
2019-05-12T07:58:34.627Z,3.70
2019-05-12T07:59:41.165Z,3.10
2019-05-12T08:00:45.658Z,2.60
2019-05-12T08:01:52.620Z,3.70
2019-05-12T08:02:56.677Z,2.70
2019-05-12T08:04:04.370Z,2.00
2019-05-12T08:05:11.174Z,3.30
2019-05-12T08:06:14.219Z,1.80
2019-05-12T08:07:19.754Z,2.30
2019-05-12T08:08:24.219Z,3.00
2019-05-12T08:09:32.258Z,3.40
2019-05-12T08:10:35.240Z,2.80
2019-05-12T08:11:40.763Z,2.40
2019-05-12T08:12:46.412Z,2.80
2019-05-12T08:13:54.106Z,3.20
2019-05-12T08:14:59.344Z,4.10
2019-05-12T08:16:03.706Z,2.30
2019-05-12T08:17:12.217Z,2.90
2019-05-12T08:18:14.113Z,4.50
2019-05-12T08:19:24.016Z,2.40
2019-05-12T08:20:24.828Z,3.70
2019-05-12T08:21:34.845Z,2.00
2019-05-12T08:22:35.853Z,2.40
2019-05-12T08:23:41.366Z,1.30
2019-05-12T08:24:48.218Z,1.50
2019-05-12T08:25:53.960Z,2.00
2019-05-12T08:27:03.039Z,1.30
2019-05-12T08:28:12.274Z,2.80
2019-05-12T08:29:10.391Z,2.20
2019-05-12T08:30:14.420Z,1.90
2019-05-12T08:31:23.505Z,1.80
2019-05-12T08:32:27.270Z,3.30
2019-05-12T08:33:30.959Z,1.90
2019-05-12T08:34:39.705Z,2.20
2019-05-12T08:35:43.859Z,1.10
2019-05-12T08:36:53.402Z,1.50
2019-05-12T08:37:54.425Z,1.80
2019-05-12T08:38:58.505Z,2.00
2019-05-12T08:40:07.510Z,1.70
2019-05-12T08:41:09.529Z,2.10
2019-05-12T08:42:15.042Z,1.30
2019-05-12T08:43:20.551Z,1.90
2019-05-12T08:44:33.457Z,1.80
2019-05-12T08:45:37.051Z,1.40
2019-05-12T08:46:37.105Z,1.80
2019-05-12T08:47:44.106Z,4.60
2019-05-12T08:48:51.538Z,1.60
2019-05-12T08:49:58.315Z,1.40
2019-05-12T08:50:59.123Z,1.50
2019-05-12T08:52:04.689Z,2.90
2019-05-12T08:53:12.254Z,2.40
2019-05-12T08:54:15.640Z,2.80
2019-05-12T08:55:25.157Z,1.90
2019-05-12T08:56:26.662Z,2.70
2019-05-12T08:57:40.508Z,3.00
2019-05-12T08:58:47.350Z,2.60
2019-05-12T08:59:44.146Z,1.70
2019-05-12T09:00:50.527Z,2.20
2019-05-12T09:01:54.268Z,2.40
2019-05-12T09:02:59.727Z,2.80
2019-05-12T09:04:09.264Z,2.50
2019-05-12T09:05:10.756Z,2.40
2019-05-12T09:06:19.722Z,3.50
2019-05-12T09:07:23.781Z,2.20
2019-05-12T09:08:27.296Z,2.70
2019-05-12T09:09:33.707Z,2.80
2019-05-12T09:10:38.307Z,2.20
2019-05-12T09:11:44.164Z,2.00
2019-05-12T09:12:49.331Z,2.70
2019-05-12T09:14:00.689Z,2.30
2019-05-12T09:15:00.347Z,2.20
2019-05-12T09:16:05.856Z,2.40
2019-05-12T09:17:11.380Z,1.70
2019-05-12T09:18:18.898Z,1.90
2019-05-12T09:19:24.914Z,2.70
2019-05-12T09:20:27.906Z,3.10
2019-05-12T09:21:34.868Z,2.40
2019-05-12T09:22:38.920Z,2.40
2019-05-12T09:23:45.662Z,2.60
2019-05-12T09:24:49.945Z,2.90
2019-05-12T09:25:57.144Z,2.20
2019-05-12T09:27:07.007Z,2.70
2019-05-12T09:28:06.477Z,2.70
2019-05-12T09:29:13.834Z,2.80
2019-05-12T09:30:17.500Z,2.50
2019-05-12T09:31:25.353Z,2.30
2019-05-12T09:32:28.528Z,3.50
2019-05-12T09:33:34.680Z,3.30
2019-05-12T09:34:46.929Z,3.10
2019-05-12T09:35:45.076Z,3.80
2019-05-12T09:36:51.943Z,3.00
2019-05-12T09:37:56.081Z,3.30
2019-05-12T09:39:03.007Z,3.70
2019-05-12T09:40:07.105Z,3.50
2019-05-12T09:41:13.961Z,2.20
2019-05-12T09:42:19.244Z,2.90
2019-05-12T09:43:24.042Z,2.80
2019-05-12T09:44:30.557Z,2.20
2019-05-12T09:45:34.701Z,2.30
2019-05-12T09:46:40.166Z,3.20
2019-05-12T09:47:45.671Z,2.20
2019-05-12T09:48:52.979Z,2.70
2019-05-12T09:49:56.699Z,2.40
2019-05-12T09:51:05.055Z,2.00
2019-05-12T09:52:07.723Z,2.40
2019-05-12T09:53:14.474Z,2.70
2019-05-12T09:54:18.781Z,5.10
2019-05-12T09:55:24.758Z,2.90
2019-05-12T09:56:29.763Z,3.70
2019-05-12T09:57:40.584Z,2.90
2019-05-12T09:58:40.837Z,2.90
2019-05-12T09:59:57.257Z,2.70
2019-05-12T10:00:54.158Z,2.50
2019-05-12T10:01:57.315Z,3.20
2019-05-12T10:03:04.911Z,2.40
2019-05-12T10:04:10.237Z,3.60
2019-05-12T10:05:14.378Z,2.90
2019-05-12T10:06:21.225Z,2.60
2019-05-12T10:07:24.899Z,1.80
2019-05-12T10:08:35.815Z,2.10
2019-05-12T10:09:35.895Z,2.20
2019-05-12T10:10:44.549Z,3.00
2019-05-12T10:11:53.931Z,2.30
2019-05-12T10:12:53.579Z,1.40
2019-05-12T10:14:00.491Z,3.50
2019-05-12T10:15:04.320Z,2.30
2019-05-12T10:16:09.028Z,2.50
2019-05-12T10:17:14.471Z,1.40
2019-05-12T10:18:19.994Z,1.70
2019-05-12T10:19:25.499Z,2.40
2019-05-12T10:20:35.254Z,3.00
2019-05-12T10:21:36.515Z,2.50
2019-05-12T10:22:43.715Z,3.20
2019-05-12T10:23:51.563Z,2.50
2019-05-12T10:24:58.323Z,2.10
2019-05-12T10:26:01.432Z,2.00
2019-05-12T10:27:04.074Z,2.90
2019-05-12T10:28:11.878Z,2.60
2019-05-12T10:29:20.345Z,2.10
2019-05-12T10:30:20.610Z,1.80
2019-05-12T10:31:29.660Z,2.10
2019-05-12T10:32:31.631Z,2.40
2019-05-12T10:33:37.137Z,8.80
2019-05-12T10:34:44.361Z,5.30
2019-05-12T10:35:48.156Z,2.40
2019-05-12T10:36:54.124Z,2.20
2019-05-12T10:38:00.244Z,2.70
2019-05-12T10:39:04.694Z,2.00
2019-05-12T10:40:10.214Z,2.30
2019-05-12T10:41:15.727Z,1.60
2019-05-12T10:42:21.236Z,2.60
2019-05-12T10:43:26.749Z,1.40
2019-05-12T10:44:39.189Z,1.50
2019-05-12T10:45:37.765Z,1.40
2019-05-12T10:46:43.281Z,2.40
2019-05-12T10:47:48.788Z,2.70
2019-05-12T10:48:54.304Z,1.50
2019-05-12T10:49:59.826Z,1.80
2019-05-12T10:51:05.331Z,1.70
2019-05-12T10:52:10.840Z,3.30
2019-05-12T10:53:17.901Z,2.50
2019-05-12T10:54:23.965Z,1.90
2019-05-12T10:55:27.376Z,1.40
2019-05-12T10:56:34.813Z,2.30
2019-05-12T10:57:39.144Z,2.20
2019-05-12T10:58:44.045Z,2.60
2019-05-12T10:59:49.420Z,3.10
2019-05-12T11:00:58.820Z,1.80
2019-05-12T11:02:00.447Z,2.50
2019-05-12T11:03:10.771Z,2.20
2019-05-12T11:04:11.478Z,3.30
2019-05-12T11:05:21.443Z,1.80
2019-05-12T11:06:24.299Z,2.10
2019-05-12T11:07:29.902Z,1.50
2019-05-12T11:08:33.527Z,1.90
2019-05-12T11:09:39.036Z,2.70
2019-05-12T11:10:44.541Z,2.40
2019-05-12T11:11:50.059Z,2.50
2019-05-12T11:12:59.257Z,2.40
2019-05-12T11:14:01.082Z,2.10
2019-05-12T11:15:08.185Z,2.30
2019-05-12T11:16:14.663Z,2.40
2019-05-12T11:17:17.612Z,2.10
2019-05-12T11:18:26.141Z,2.50
2019-05-12T11:19:28.658Z,2.70
2019-05-12T11:20:34.564Z,1.60
2019-05-12T11:21:39.669Z,4.30
2019-05-12T11:22:45.194Z,2.40
2019-05-12T11:23:50.691Z,2.20
2019-05-12T11:24:56.202Z,1.90
2019-05-12T11:26:03.737Z,2.10
2019-05-12T11:27:07.263Z,2.20
2019-05-12T11:28:14.022Z,1.70
2019-05-12T11:29:18.248Z,2.40
2019-05-12T11:30:23.906Z,2.30
2019-05-12T11:31:29.272Z,2.00
2019-05-12T11:32:37.902Z,1.90
2019-05-12T11:33:40.298Z,2.00
2019-05-12T11:34:45.811Z,2.00
2019-05-12T11:35:51.332Z,1.70
2019-05-12T11:36:56.844Z,2.60
2019-05-12T11:38:04.515Z,2.60
2019-05-12T11:39:07.869Z,1.90
2019-05-12T11:40:13.376Z,2.90
2019-05-12T11:41:20.263Z,2.30
2019-05-12T11:42:24.401Z,2.00
2019-05-12T11:43:29.976Z,2.00
2019-05-12T11:44:35.442Z,1.70
2019-05-12T11:45:40.930Z,1.90
2019-05-12T11:46:46.446Z,2.50
2019-05-12T11:47:59.158Z,1.30
2019-05-12T11:48:57.473Z,1.70
2019-05-12T11:50:05.051Z,2.30
2019-05-12T11:51:08.500Z,2.10
2019-05-12T11:52:18.517Z,2.00
2019-05-12T11:53:21.837Z,2.10
2019-05-12T11:54:27.899Z,1.60
2019-05-12T11:55:31.872Z,1.90
2019-05-12T11:56:40.421Z,2.10
2019-05-12T11:57:43.667Z,2.60
2019-05-12T11:58:51.318Z,1.30
2019-05-12T11:59:59.138Z,1.50
2019-05-12T12:01:06.409Z,1.80
2019-05-12T12:02:03.623Z,2.00
2019-05-12T12:03:13.188Z,2.80
2019-05-12T12:04:14.643Z,1.80
2019-05-12T12:05:20.161Z,1.70
2019-05-12T12:06:25.727Z,1.50
2019-05-12T12:07:33.151Z,2.60
2019-05-12T12:08:37.369Z,2.70
2019-05-12T12:09:43.822Z,2.30
2019-05-12T12:10:49.349Z,2.30
2019-05-12T12:11:55.881Z,2.20
2019-05-12T12:12:58.748Z,2.20
2019-05-12T12:14:06.425Z,2.00
2019-05-12T12:15:09.772Z,1.40
2019-05-12T12:16:15.303Z,1.40
2019-05-12T12:17:22.910Z,1.70
2019-05-12T12:18:26.306Z,1.60
2019-05-12T12:19:34.945Z,1.60
2019-05-12T12:20:37.329Z,1.80
2019-05-12T12:21:48.117Z,4.90
2019-05-12T12:22:48.350Z,2.00
2019-05-12T12:23:53.871Z,2.70
2019-05-12T12:25:05.127Z,2.90
2019-05-12T12:26:04.902Z,1.20
2019-05-12T12:27:10.417Z,1.50
2019-05-12T12:28:15.920Z,1.70
2019-05-12T12:29:21.432Z,2.40
2019-05-12T12:30:26.954Z,1.10
2019-05-12T12:31:35.578Z,1.20
2019-05-12T12:32:37.977Z,1.40
2019-05-12T12:33:47.037Z,1.50
2019-05-12T12:34:48.996Z,1.00
2019-05-12T12:35:56.759Z,2.50
2019-05-12T12:37:00.028Z,2.00
2019-05-12T12:38:05.525Z,1.50
2019-05-12T12:39:13.049Z,2.70
2019-05-12T12:40:16.560Z,2.20
2019-05-12T12:41:23.695Z,1.50
2019-05-12T12:42:30.369Z,2.80
2019-05-12T12:43:33.092Z,1.50
2019-05-12T12:44:38.615Z,3.50
2019-05-12T12:45:44.118Z,1.40
2019-05-12T12:46:51.273Z,1.50
2019-05-12T12:47:55.144Z,1.80
2019-05-12T12:49:06.455Z,2.70
2019-05-12T12:50:06.172Z,2.70
2019-05-12T12:51:15.329Z,2.50
2019-05-12T12:52:17.196Z,2.10
2019-05-12T12:53:23.837Z,1.00
2019-05-12T12:54:28.311Z,1.10
2019-05-12T12:55:38.021Z,1.30
2019-05-12T12:56:39.236Z,2.30
2019-05-12T12:57:46.400Z,1.30
2019-05-12T12:58:50.274Z,1.70
2019-05-12T12:59:55.781Z,1.20
2019-05-12T13:01:03.548Z,1.50
2019-05-12T13:02:09.120Z,0.90
2019-05-12T13:03:14.183Z,1.60
2019-05-12T13:04:17.828Z,2.20
2019-05-12T13:05:23.949Z,2.00
2019-05-12T13:06:28.858Z,1.80
2019-05-12T13:07:34.369Z,2.60
2019-05-12T13:08:39.883Z,1.30
2019-05-12T13:09:45.395Z,1.80
2019-05-12T13:10:51.921Z,2.50
2019-05-12T13:11:56.423Z,1.10
2019-05-12T13:13:04.201Z,1.60
2019-05-12T13:14:07.443Z,1.70
2019-05-12T13:15:14.444Z,2.40
2019-05-12T13:16:18.473Z,1.00
2019-05-12T13:17:27.183Z,1.30
2019-05-12T13:18:33.164Z,2.00
2019-05-12T13:19:35.014Z,1.00
2019-05-12T13:20:40.529Z,1.10
2019-05-12T13:21:46.039Z,3.00
2019-05-12T13:22:53.519Z,1.50
2019-05-12T13:23:57.068Z,1.20
2019-05-12T13:25:04.454Z,1.50
2019-05-12T13:26:08.097Z,1.30
2019-05-12T13:27:14.181Z,1.60
2019-05-12T13:28:19.579Z,1.70
2019-05-12T13:29:26.368Z,1.10
2019-05-12T13:30:45.080Z,2.80
2019-05-12T13:31:35.664Z,2.30
2019-05-12T13:32:41.170Z,1.40
2019-05-12T13:33:49.502Z,2.20
2019-05-12T13:34:52.212Z,3.50
2019-05-12T13:35:57.713Z,1.80
2019-05-12T13:37:03.501Z,0.90
2019-05-12T13:38:08.737Z,1.20
2019-05-12T13:39:16.322Z,2.10
2019-05-12T13:40:19.766Z,1.10
2019-05-12T13:41:25.279Z,1.10
2019-05-12T13:42:35.881Z,1.50
2019-05-12T13:43:36.303Z,1.10
2019-05-12T13:44:43.623Z,2.10
2019-05-12T13:45:47.336Z,1.20
2019-05-12T13:46:54.761Z,1.60
2019-05-12T13:47:58.365Z,1.20
2019-05-12T13:49:03.878Z,1.50
2019-05-12T13:50:13.387Z,1.60
2019-05-12T13:51:15.833Z,1.10
2019-05-12T13:52:25.442Z,1.30
2019-05-12T13:53:25.943Z,1.60
2019-05-12T13:54:31.442Z,1.20
2019-05-12T13:55:39.411Z,1.70
2019-05-12T13:56:44.284Z,1.30
2019-05-12T13:57:56.384Z,1.50
2019-05-12T13:58:53.970Z,1.40
2019-05-12T14:00:06.830Z,1.40
2019-05-12T14:01:20.879Z,1.20
2019-05-12T14:02:13.972Z,1.20
2019-05-12T14:03:15.550Z,1.60
2019-05-12T14:04:22.279Z,1.80
2019-05-12T14:05:26.567Z,2.00
2019-05-12T14:06:37.883Z,1.30
2019-05-12T14:07:37.624Z,1.80
2019-05-12T14:08:44.555Z,1.10
2019-05-12T14:09:48.628Z,1.50
2019-05-12T14:10:59.198Z,2.10
2019-05-12T14:11:59.673Z,1.70
2019-05-12T14:13:05.182Z,2.10
2019-05-12T14:14:14.097Z,2.10
2019-05-12T14:15:16.206Z,2.30
2019-05-12T14:16:23.899Z,1.20
2019-05-12T14:17:31.143Z,1.80
2019-05-12T14:18:33.110Z,1.90
2019-05-12T14:19:38.293Z,2.30
2019-05-12T14:20:45.222Z,2.40
2019-05-12T14:21:49.274Z,1.50
2019-05-12T14:22:54.788Z,2.10
2019-05-12T14:24:00.290Z,1.30
2019-05-12T14:25:05.815Z,1.60
2019-05-12T14:26:13.465Z,1.00
2019-05-12T14:27:18.991Z,1.90
2019-05-12T14:28:23.439Z,1.50
2019-05-12T14:29:30.534Z,1.50
2019-05-12T14:30:33.721Z,2.00
2019-05-12T14:31:45.307Z,0.80