createdAt,value
2019-05-14T00:00:52.302Z,1.80
2019-05-14T00:03:21.946Z,1.50
2019-05-14T00:05:51.759Z,1.83
2019-05-14T00:08:22.234Z,1.50
2019-05-14T00:10:51.996Z,1.80
2019-05-14T00:13:21.484Z,1.77
2019-05-14T00:15:51.960Z,2.63
2019-05-14T00:18:22.217Z,1.20
2019-05-14T00:20:51.216Z,1.60
2019-05-14T00:23:21.507Z,1.50
2019-05-14T00:25:49.570Z,1.57
2019-05-14T00:28:17.859Z,1.53
2019-05-14T00:30:46.204Z,1.37
2019-05-14T00:33:14.529Z,1.57
2019-05-14T00:35:42.794Z,1.40
2019-05-14T00:38:11.922Z,1.30
2019-05-14T00:40:41.986Z,1.53
2019-05-14T00:43:11.404Z,1.10
2019-05-14T00:45:41.643Z,1.43
2019-05-14T00:48:09.765Z,1.00
2019-05-14T00:50:38.068Z,1.37
2019-05-14T00:53:06.342Z,1.37
2019-05-14T00:55:34.630Z,0.93
2019-05-14T00:58:02.903Z,1.57
2019-05-14T01:00:31.449Z,1.40
2019-05-14T01:03:01.808Z,1.43
2019-05-14T01:05:31.979Z,1.50
2019-05-14T01:08:01.725Z,1.30
2019-05-14T01:10:31.368Z,1.30
2019-05-14T01:13:01.189Z,1.50
2019-05-14T01:15:32.064Z,1.37
2019-05-14T01:18:02.153Z,1.13
2019-05-14T01:20:31.953Z,1.43
2019-05-14T01:23:02.253Z,1.30
2019-05-14T01:25:31.738Z,1.43
2019-05-14T01:28:02.136Z,1.03
2019-05-14T01:30:31.994Z,1.57
2019-05-14T01:33:01.838Z,1.67
2019-05-14T01:35:31.578Z,1.97
2019-05-14T01:38:02.407Z,1.60
2019-05-14T01:40:31.488Z,1.53
2019-05-14T01:43:02.387Z,1.57
2019-05-14T01:45:31.684Z,1.60
2019-05-14T01:48:01.297Z,1.90
2019-05-14T01:50:32.031Z,1.40
2019-05-14T01:53:01.204Z,1.40
2019-05-14T01:55:29.724Z,1.67
2019-05-14T01:57:57.996Z,1.73
2019-05-14T02:00:26.540Z,1.60
2019-05-14T02:02:54.801Z,1.73
2019-05-14T02:05:23.078Z,1.97
2019-05-14T02:07:52.564Z,1.40
2019-05-14T02:10:22.090Z,1.83
2019-05-14T02:12:51.504Z,1.70
2019-05-14T02:15:21.404Z,1.50
2019-05-14T02:17:51.727Z,1.30
2019-05-14T02:20:21.598Z,1.63
2019-05-14T02:22:52.282Z,1.50
2019-05-14T02:25:21.642Z,1.60
2019-05-14T02:27:51.927Z,1.60
2019-05-14T02:30:24.923Z,1.83
2019-05-14T02:32:50.203Z,1.50
2019-05-14T02:35:20.184Z,1.50
2019-05-14T02:37:50.515Z,1.60
2019-05-14T02:40:20.215Z,1.57
2019-05-14T02:42:49.746Z,1.70
2019-05-14T02:45:19.868Z,1.33
2019-05-14T02:47:50.288Z,1.63
2019-05-14T02:50:20.256Z,1.50
2019-05-14T02:52:49.566Z,1.77
2019-05-14T02:55:19.338Z,1.77
2019-05-14T02:57:50.130Z,1.80
2019-05-14T03:00:19.365Z,1.50
2019-05-14T03:02:49.390Z,2.07
2019-05-14T03:05:19.221Z,1.80
2019-05-14T03:07:49.956Z,1.70
2019-05-14T03:10:19.493Z,1.50
2019-05-14T03:12:50.056Z,1.77
2019-05-14T03:15:20.098Z,1.70
2019-05-14T03:17:49.432Z,1.63
2019-05-14T03:20:19.679Z,1.80
2019-05-14T03:23:02.529Z,1.90
2019-05-14T03:25:19.356Z,2.33
2019-05-14T03:27:49.668Z,1.87
2019-05-14T03:30:22.569Z,2.00
2019-05-14T03:32:53.090Z,1.87
2019-05-14T03:35:23.459Z,2.03
2019-05-14T03:37:49.583Z,2.23
2019-05-14T03:40:19.468Z,2.10
2019-05-14T03:42:49.012Z,2.23
2019-05-14T03:45:19.522Z,2.10
2019-05-14T03:47:50.350Z,2.47
2019-05-14T03:50:19.336Z,2.23
2019-05-14T03:52:49.826Z,1.90
2019-05-14T03:55:20.286Z,1.63
2019-05-14T03:57:50.052Z,2.20
2019-05-14T04:00:20.978Z,2.30
2019-05-14T04:02:49.333Z,2.00
2019-05-14T04:05:19.790Z,2.00
2019-05-14T04:07:50.223Z,2.20
2019-05-14T04:10:19.540Z,2.57
2019-05-14T04:12:49.398Z,2.10
2019-05-14T04:15:19.249Z,2.20
2019-05-14T04:17:50.199Z,2.70
2019-05-14T04:20:19.723Z,2.50
2019-05-14T04:22:50.337Z,2.77
2019-05-14T04:25:19.481Z,2.60
2019-05-14T04:27:49.707Z,2.47
2019-05-14T04:30:23.074Z,2.47
2019-05-14T04:32:50.517Z,2.60
2019-05-14T04:35:20.202Z,2.37
2019-05-14T04:37:49.629Z,2.70
2019-05-14T04:40:18.973Z,2.67
2019-05-14T04:42:50.271Z,3.00
2019-05-14T04:45:19.656Z,2.80
2019-05-14T04:47:49.864Z,2.67
2019-05-14T04:50:20.077Z,2.57
2019-05-14T04:52:49.344Z,2.83
2019-05-14T04:55:20.420Z,2.80
2019-05-14T04:57:50.083Z,3.23
2019-05-14T05:00:19.849Z,2.97
2019-05-14T05:02:49.712Z,3.07
2019-05-14T05:05:19.662Z,3.33
2019-05-14T05:07:49.153Z,3.80
2019-05-14T05:10:19.304Z,3.13
2019-05-14T05:12:49.303Z,3.37
2019-05-14T05:15:19.827Z,3.83
2019-05-14T05:17:52.475Z,3.63
2019-05-14T05:20:19.355Z,3.30
2019-05-14T05:22:48.547Z,3.80
2019-05-14T05:25:18.917Z,3.57
2019-05-14T05:27:48.733Z,3.40
2019-05-14T05:30:19.005Z,3.07
2019-05-14T05:32:49.136Z,3.13
2019-05-14T05:35:23.958Z,2.83
2019-05-14T05:37:52.230Z,3.20
2019-05-14T05:40:20.498Z,3.93
2019-05-14T05:42:49.143Z,3.27
2019-05-14T05:45:18.567Z,3.30
2019-05-14T05:47:55.276Z,3.23
2019-05-14T05:50:19.344Z,3.40
2019-05-14T05:52:49.808Z,3.80
2019-05-14T05:55:19.125Z,3.60
2019-05-14T05:57:49.248Z,3.83
2019-05-14T06:00:20.875Z,3.60
2019-05-14T06:02:49.170Z,3.73
2019-05-14T06:05:18.682Z,3.90
2019-05-14T06:07:48.227Z,4.23
2019-05-14T06:10:18.717Z,4.90
2019-05-14T06:12:49.209Z,4.27
2019-05-14T06:15:19.256Z,4.30
2019-05-14T06:17:49.211Z,4.40
2019-05-14T06:20:18.945Z,4.57
2019-05-14T06:22:48.959Z,4.30
2019-05-14T06:25:20.886Z,4.97
2019-05-14T06:27:48.608Z,4.77
2019-05-14T06:30:20.142Z,5.03
2019-05-14T06:32:49.717Z,4.70
2019-05-14T06:35:19.345Z,5.20
2019-05-14T06:37:49.020Z,4.63
2019-05-14T06:40:19.257Z,4.90
2019-05-14T06:42:49.008Z,5.30
2019-05-14T06:45:18.749Z,4.40
2019-05-14T06:47:48.770Z,5.30
2019-05-14T06:50:19.019Z,5.17
2019-05-14T06:52:49.152Z,4.87
2019-05-14T06:55:18.091Z,5.70
2019-05-14T06:57:48.038Z,4.67
2019-05-14T07:00:18.955Z,5.30
2019-05-14T07:02:49.151Z,5.37
2019-05-14T07:05:19.540Z,5.07
2019-05-14T07:07:49.330Z,4.63
2019-05-14T07:10:19.597Z,5.17
2019-05-14T07:12:49.946Z,4.83
2019-05-14T07:15:19.432Z,4.80
2019-05-14T07:17:48.820Z,4.83
2019-05-14T07:20:19.433Z,5.33
2019-05-14T07:22:48.415Z,5.30
2019-05-14T07:25:18.377Z,5.03
2019-05-14T07:27:48.856Z,4.73
2019-05-14T07:30:19.387Z,5.37
2019-05-14T07:32:48.408Z,5.40
2019-05-14T07:35:18.372Z,5.70
2019-05-14T07:37:48.880Z,6.03
2019-05-14T07:40:19.232Z,5.83
2019-05-14T07:42:48.762Z,5.80
2019-05-14T07:45:18.463Z,5.47
2019-05-14T07:47:49.195Z,5.53
2019-05-14T07:50:19.434Z,5.47
2019-05-14T07:52:49.566Z,6.00
2019-05-14T07:55:18.525Z,5.33
2019-05-14T07:57:48.159Z,5.70
2019-05-14T08:00:19.163Z,5.50
2019-05-14T08:02:49.136Z,5.23
2019-05-14T08:05:18.134Z,4.43
2019-05-14T08:07:48.106Z,5.10
2019-05-14T08:10:18.568Z,5.07
2019-05-14T08:12:48.515Z,4.40
2019-05-14T08:15:21.535Z,4.27
2019-05-14T08:17:48.234Z,3.73
2019-05-14T08:20:18.351Z,4.53
2019-05-14T08:22:49.017Z,4.50
2019-05-14T08:25:18.873Z,4.13
2019-05-14T08:27:48.237Z,4.70
2019-05-14T08:30:18.794Z,3.90
2019-05-14T08:32:48.998Z,4.20
2019-05-14T08:35:18.576Z,4.10
2019-05-14T08:37:49.027Z,4.70
2019-05-14T08:40:20.743Z,3.90
2019-05-14T08:42:49.015Z,4.10
2019-05-14T08:45:19.009Z,4.50
2019-05-14T08:47:48.304Z,4.30
2019-05-14T08:50:19.038Z,3.47
2019-05-14T08:52:48.352Z,2.73
2019-05-14T08:55:18.455Z,2.70
2019-05-14T08:57:48.946Z,3.30
2019-05-14T09:00:18.388Z,3.10
2019-05-14T09:02:48.604Z,2.97
2019-05-14T09:05:18.266Z,3.77
2019-05-14T09:07:48.969Z,3.23
2019-05-14T09:10:19.195Z,3.50
2019-05-14T09:12:49.073Z,3.17
2019-05-14T09:15:18.616Z,3.17
2019-05-14T09:17:48.558Z,2.90
2019-05-14T09:20:18.761Z,3.40
2019-05-14T09:22:49.075Z,3.10
2019-05-14T09:25:18.959Z,3.20
2019-05-14T09:27:49.263Z,3.07
2019-05-14T09:30:18.617Z,3.23
2019-05-14T09:32:49.277Z,3.43
2019-05-14T09:35:18.782Z,3.00
2019-05-14T09:37:51.321Z,2.97
2019-05-14T09:40:19.805Z,2.77
2019-05-14T09:42:50.126Z,3.10
2019-05-14T09:45:18.934Z,3.57
2019-05-14T09:47:50.424Z,3.20
2019-05-14T09:50:22.766Z,3.07
2019-05-14T09:52:49.343Z,2.30
2019-05-14T09:55:18.208Z,2.50
2019-05-14T09:57:48.980Z,2.60
2019-05-14T10:00:18.604Z,2.33
2019-05-14T10:02:49.218Z,3.40
2019-05-14T10:05:19.490Z,2.10
2019-05-14T10:07:49.410Z,2.30
2019-05-14T10:10:19.687Z,2.13
2019-05-14T10:12:53.943Z,2.30
2019-05-14T10:15:17.865Z,2.50
2019-05-14T10:17:49.799Z,2.73
2019-05-14T10:20:35.986Z,2.10
2019-05-14T10:22:48.255Z,1.97
2019-05-14T10:25:18.211Z,2.50
2019-05-14T10:27:48.574Z,2.20
2019-05-14T10:30:18.127Z,2.20
2019-05-14T10:32:49.044Z,2.27
2019-05-14T10:35:18.995Z,2.30
2019-05-14T10:37:46.732Z,2.70
2019-05-14T10:40:15.255Z,2.73
2019-05-14T10:42:43.553Z,2.50
2019-05-14T10:45:13.071Z,2.73
2019-05-14T10:47:41.573Z,2.30
2019-05-14T10:50:13.731Z,2.53
2019-05-14T10:52:40.137Z,2.67
2019-05-14T10:55:08.576Z,2.50
2019-05-14T10:57:36.853Z,2.53
2019-05-14T11:00:08.869Z,3.37
2019-05-14T11:02:38.807Z,2.90
2019-05-14T11:05:07.453Z,2.40
2019-05-14T11:07:35.773Z,2.20
2019-05-14T11:10:09.022Z,2.30
2019-05-14T11:12:39.262Z,2.13
2019-05-14T11:15:10.044Z,2.07
2019-05-14T11:17:40.765Z,2.57
2019-05-14T11:20:08.679Z,2.20
2019-05-14T11:22:36.978Z,2.37
2019-05-14T11:25:09.213Z,2.10
2019-05-14T11:27:38.823Z,2.43
2019-05-14T11:30:08.902Z,2.10
2019-05-14T11:32:38.573Z,2.20
2019-05-14T11:35:12.801Z,2.27
2019-05-14T11:37:41.477Z,2.37
2019-05-14T11:40:09.012Z,2.57
2019-05-14T11:42:38.858Z,2.57
2019-05-14T11:45:09.172Z,2.60
2019-05-14T11:47:38.060Z,2.37
2019-05-14T11:50:10.060Z,2.07
2019-05-14T11:52:39.022Z,2.37
2019-05-14T11:55:09.033Z,2.33
2019-05-14T11:57:37.568Z,2.40
2019-05-14T12:00:10.076Z,2.00
2019-05-14T12:02:38.662Z,2.00
2019-05-14T12:05:08.810Z,2.10
2019-05-14T12:07:38.930Z,2.23
2019-05-14T12:10:09.014Z,2.10
2019-05-14T12:12:37.447Z,2.07
2019-05-14T12:15:09.080Z,2.00
2019-05-14T12:17:39.489Z,1.90
2019-05-14T12:20:07.710Z,2.10
2019-05-14T12:22:36.065Z,2.03
2019-05-14T12:25:08.027Z,2.20
2019-05-14T12:27:35.596Z,2.40
2019-05-14T12:30:09.683Z,1.90
2019-05-14T12:32:39.414Z,2.20
2019-05-14T12:35:08.571Z,1.90
2019-05-14T12:37:38.818Z,2.30
2019-05-14T12:40:08.774Z,1.97
2019-05-14T12:42:39.200Z,1.77
2019-05-14T12:45:09.328Z,2.07
2019-05-14T12:47:38.432Z,2.07
2019-05-14T12:50:09.348Z,2.00
2019-05-14T12:52:38.833Z,1.80
2019-05-14T12:55:09.140Z,1.83
2019-05-14T12:57:39.504Z,2.03
2019-05-14T13:00:09.119Z,1.80
2019-05-14T13:02:37.438Z,2.00
2019-05-14T13:05:08.949Z,1.70
2019-05-14T13:07:41.523Z,1.70
2019-05-14T13:10:09.192Z,2.20
2019-05-14T13:12:39.017Z,2.17
2019-05-14T13:15:08.819Z,2.00
2019-05-14T13:17:38.980Z,1.90
2019-05-14T13:20:13.481Z,1.97
2019-05-14T13:22:45.685Z,1.60
2019-05-14T13:25:10.612Z,1.50
2019-05-14T13:27:39.380Z,1.57
2019-05-14T13:30:09.333Z,2.10
2019-05-14T13:32:39.468Z,1.70
2019-05-14T13:35:13.138Z,1.77
2019-05-14T13:37:39.799Z,1.80
2019-05-14T13:40:13.286Z,2.03
2019-05-14T13:42:44.152Z,2.07
2019-05-14T13:45:10.549Z,2.00
2019-05-14T13:47:39.009Z,1.80
2019-05-14T13:50:08.491Z,1.93
2019-05-14T13:52:40.475Z,2.20
2019-05-14T13:55:09.632Z,2.20
2019-05-14T13:57:39.793Z,1.77
2019-05-14T14:00:11.682Z,1.90
2019-05-14T14:02:37.864Z,1.80
2019-05-14T14:05:09.605Z,2.20
2019-05-14T14:07:39.500Z,1.83
2019-05-14T14:10:09.271Z,2.13
2019-05-14T14:12:40.346Z,2.00
2019-05-14T14:15:09.464Z,1.57
2019-05-14T14:17:39.046Z,2.10
2019-05-14T14:20:08.420Z,1.97
2019-05-14T14:22:39.507Z,2.33
2019-05-14T14:25:08.923Z,1.70
2019-05-14T14:27:49.293Z,1.93
2019-05-14T14:30:19.514Z,2.17
2019-05-14T14:32:49.455Z,2.03
2019-05-14T14:35:23.627Z,1.80
2019-05-14T14:37:49.396Z,1.93
2019-05-14T14:40:21.951Z,2.00
2019-05-14T14:42:49.250Z,1.83
2019-05-14T14:45:21.488Z,1.73
2019-05-14T14:47:49.751Z,1.90
2019-05-14T14:50:19.439Z,1.80
2019-05-14T14:52:49.496Z,1.77
2019-05-14T14:55:19.356Z,1.50
2019-05-14T14:57:54.252Z,2.03
2019-05-14T15:00:19.471Z,1.80
2019-05-14T15:02:49.523Z,2.00
2019-05-14T15:05:19.992Z,2.03
2019-05-14T15:07:49.610Z,1.77
2019-05-14T15:10:19.279Z,1.90
2019-05-14T15:12:49.657Z,1.80
2019-05-14T15:15:18.649Z,1.90
2019-05-14T15:17:48.329Z,1.63
2019-05-14T15:20:19.283Z,1.67
2019-05-14T15:22:49.191Z,1.50
2019-05-14T15:25:18.482Z,1.70
2019-05-14T15:27:48.914Z,1.70
2019-05-14T15:30:17.104Z,2.13
2019-05-14T15:32:45.333Z,1.37
2019-05-14T15:35:14.116Z,1.67
2019-05-14T15:37:43.196Z,1.60
2019-05-14T15:40:11.615Z,1.70
2019-05-14T15:42:39.977Z,1.70
2019-05-14T15:45:09.289Z,1.90
2019-05-14T15:47:39.037Z,1.70
2019-05-14T15:50:09.241Z,1.50
2019-05-14T15:52:39.375Z,1.77
2019-05-14T15:55:09.561Z,1.37
2019-05-14T15:57:39.866Z,1.60
2019-05-14T16:00:08.788Z,1.80
2019-05-14T16:02:39.270Z,1.70
2019-05-14T16:05:10.056Z,1.67
2019-05-14T16:07:39.330Z,1.67
2019-05-14T16:10:08.548Z,1.30
2019-05-14T16:12:39.799Z,1.87
2019-05-14T16:15:08.662Z,1.97
2019-05-14T16:17:48.586Z,1.93
2019-05-14T16:20:08.933Z,1.30
2019-05-14T16:22:39.863Z,1.47
2019-05-14T16:25:10.409Z,1.80
2019-05-14T16:27:39.482Z,1.70
2019-05-14T16:30:10.109Z,1.60
2019-05-14T16:32:39.399Z,1.50
2019-05-14T16:35:09.012Z,1.60
2019-05-14T16:37:39.113Z,1.37
2019-05-14T16:40:07.946Z,1.50
2019-05-14T16:42:39.259Z,1.43
2019-05-14T16:45:08.435Z,1.50
2019-05-14T16:47:39.480Z,1.80
2019-05-14T16:50:08.875Z,1.70
2019-05-14T16:52:41.743Z,1.80
2019-05-14T16:55:20.491Z,1.33
2019-05-14T16:57:38.663Z,1.77
2019-05-14T17:00:09.690Z,1.30
2019-05-14T17:02:37.609Z,1.73
2019-05-14T17:05:08.904Z,2.07
2019-05-14T17:07:38.316Z,1.27
2019-05-14T17:10:08.372Z,1.83
2019-05-14T17:12:49.405Z,1.70
2019-05-14T17:15:09.254Z,1.73
2019-05-14T17:17:36.659Z,1.70
2019-05-14T17:20:05.570Z,1.40
2019-05-14T17:22:34.075Z,1.40
2019-05-14T17:25:02.323Z,1.30
2019-05-14T17:27:30.627Z,1.77
2019-05-14T17:29:59.059Z,1.40
2019-05-14T17:32:30.109Z,1.47
2019-05-14T17:34:57.452Z,1.30
2019-05-14T17:37:25.739Z,2.23
2019-05-14T17:39:54.035Z,1.70
2019-05-14T17:42:22.547Z,1.23
2019-05-14T17:44:50.823Z,1.03
2019-05-14T17:47:19.124Z,1.57
2019-05-14T17:49:48.572Z,1.23
2019-05-14T17:52:21.780Z,1.73
2019-05-14T17:54:48.409Z,1.53
2019-05-14T17:57:23.677Z,1.43
2019-05-14T17:59:49.566Z,1.30
2019-05-14T18:02:19.134Z,1.70
2019-05-14T18:04:48.816Z,1.40
2019-05-14T18:07:19.123Z,1.63
2019-05-14T18:09:47.224Z,1.33
2019-05-14T18:12:15.511Z,1.47
2019-05-14T18:14:43.788Z,1.47
2019-05-14T18:17:14.717Z,1.40
2019-05-14T18:19:42.094Z,1.60
2019-05-14T18:22:10.415Z,1.37
2019-05-14T18:24:39.224Z,1.50
2019-05-14T18:27:08.341Z,3.00
2019-05-14T18:29:39.033Z,1.50
2019-05-14T18:32:08.999Z,1.17
2019-05-14T18:34:38.986Z,1.43
2019-05-14T18:37:13.465Z,1.60
2019-05-14T18:39:39.854Z,1.43
2019-05-14T18:42:08.672Z,1.23
2019-05-14T18:44:39.085Z,1.57
2019-05-14T18:47:08.718Z,1.10
2019-05-14T18:49:37.088Z,1.20
2019-05-14T18:52:05.364Z,1.10
2019-05-14T18:54:33.642Z,1.73
2019-05-14T18:57:01.943Z,2.07
2019-05-14T18:59:30.957Z,1.43
2019-05-14T19:01:59.586Z,1.57
2019-05-14T19:04:28.032Z,1.30
2019-05-14T19:06:58.894Z,1.43
2019-05-14T19:09:29.063Z,1.37
2019-05-14T19:11:58.656Z,1.20
2019-05-14T19:14:29.071Z,1.47
2019-05-14T19:16:58.508Z,1.17
2019-05-14T19:19:26.552Z,1.67
2019-05-14T19:21:58.247Z,1.33
2019-05-14T19:24:25.870Z,1.30
2019-05-14T19:26:54.218Z,1.70
2019-05-14T19:29:22.539Z,1.30
2019-05-14T19:31:50.812Z,1.33
2019-05-14T19:34:19.363Z,1.60
2019-05-14T19:36:47.685Z,1.20
2019-05-14T19:39:15.969Z,1.20
2019-05-14T19:41:44.261Z,1.57
2019-05-14T19:44:12.615Z,1.63
2019-05-14T19:46:40.938Z,1.40
2019-05-14T19:49:09.215Z,1.23
2019-05-14T19:51:38.702Z,1.50
2019-05-14T19:54:08.158Z,1.43
2019-05-14T19:56:49.623Z,1.70
2019-05-14T19:59:09.101Z,1.30
2019-05-14T20:01:38.506Z,1.50
2019-05-14T20:04:09.386Z,1.80
2019-05-14T20:06:38.795Z,1.70
2019-05-14T20:09:09.510Z,1.60
2019-05-14T20:11:39.578Z,1.60
2019-05-14T20:14:07.291Z,1.60
2019-05-14T20:16:35.584Z,1.53
2019-05-14T20:19:03.871Z,1.40
2019-05-14T20:21:32.424Z,1.80
2019-05-14T20:24:00.710Z,1.57
2019-05-14T20:26:30.577Z,1.70
2019-05-14T20:28:59.126Z,1.77
2019-05-14T20:31:29.525Z,1.60
2019-05-14T20:33:59.142Z,1.67
2019-05-14T20:36:28.206Z,1.57
2019-05-14T20:38:58.883Z,1.60
2019-05-14T20:41:28.765Z,1.67
2019-05-14T20:43:58.589Z,1.60
2019-05-14T20:46:28.560Z,1.90
2019-05-14T20:48:59.177Z,1.60
2019-05-14T20:51:30.203Z,1.60
2019-05-14T20:53:58.075Z,1.80
2019-05-14T20:56:28.435Z,1.60
2019-05-14T20:58:58.524Z,1.90
2019-05-14T21:01:28.927Z,2.57
2019-05-14T21:03:56.408Z,1.90
2019-05-14T21:06:24.697Z,1.80
2019-05-14T21:08:53.018Z,1.97
2019-05-14T21:11:21.296Z,1.83
2019-05-14T21:13:50.379Z,1.90
2019-05-14T21:16:18.846Z,1.80
2019-05-14T21:18:48.793Z,1.97
2019-05-14T21:21:18.551Z,1.70
2019-05-14T21:23:48.909Z,2.07
2019-05-14T21:26:19.181Z,1.80
2019-05-14T21:28:48.738Z,1.70
2019-05-14T21:31:18.065Z,1.73
2019-05-14T21:33:48.804Z,2.37
2019-05-14T21:36:19.086Z,2.47
2019-05-14T21:38:48.987Z,3.30
2019-05-14T21:41:20.135Z,4.70
2019-05-14T21:43:46.500Z,6.43
2019-05-14T21:46:14.794Z,8.30
2019-05-14T21:48:43.087Z,10.83
2019-05-14T21:51:11.384Z,12.23
2019-05-14T21:53:41.275Z,9.23
2019-05-14T21:56:09.752Z,7.87
2019-05-14T21:58:38.681Z,7.40
2019-05-14T22:01:07.959Z,6.57
2019-05-14T22:03:36.468Z,5.87
2019-05-14T22:06:04.887Z,3.60
2019-05-14T22:08:33.203Z,3.03
2019-05-14T22:11:01.509Z,2.83
2019-05-14T22:13:37.938Z,2.83
2019-05-14T22:16:08.228Z,3.00
2019-05-14T22:18:35.904Z,3.23
2019-05-14T22:21:04.191Z,3.37
2019-05-14T22:23:32.473Z,2.63
2019-05-14T22:26:00.754Z,2.50
2019-05-14T22:28:29.055Z,2.80
2019-05-14T22:30:58.697Z,2.23
2019-05-14T22:33:28.447Z,2.10
2019-05-14T22:35:58.058Z,2.33
2019-05-14T22:38:26.515Z,2.60
2019-05-14T22:40:54.788Z,2.57
2019-05-14T22:43:23.084Z,2.20
2019-05-14T22:45:51.363Z,2.47
2019-05-14T22:48:19.662Z,2.23
2019-05-14T22:50:48.535Z,2.10
2019-05-14T22:53:16.991Z,3.37
2019-05-14T22:55:45.430Z,2.80
2019-05-14T22:58:25.129Z,2.37
2019-05-14T23:00:47.990Z,2.57
2019-05-14T23:03:13.741Z,2.40
2019-05-14T23:05:42.039Z,2.50
2019-05-14T23:08:10.324Z,2.50
2019-05-14T23:10:38.966Z,2.20
2019-05-14T23:13:09.434Z,2.30
2019-05-14T23:15:38.524Z,2.10
2019-05-14T23:18:08.589Z,1.93
2019-05-14T23:20:39.031Z,2.10
2019-05-14T23:23:09.220Z,2.43
2019-05-14T23:25:38.836Z,2.53
2019-05-14T23:28:08.509Z,2.00
2019-05-14T23:30:38.848Z,1.87
2019-05-14T23:33:06.977Z,2.27
2019-05-14T23:35:35.263Z,2.07
2019-05-14T23:38:03.534Z,2.30
2019-05-14T23:40:31.828Z,2.17
2019-05-14T23:43:00.106Z,2.00
2019-05-14T23:45:28.634Z,2.37
2019-05-14T23:47:58.510Z,2.03
2019-05-14T23:50:28.425Z,1.77
2019-05-14T23:52:59.846Z,1.90
2019-05-14T23:55:28.888Z,1.70
2019-05-14T23:57:58.651Z,2.00
