createdAt,value
2018-04-16T00:00:29.053Z,75.60
2018-04-16T00:02:56.591Z,75.50
2018-04-16T00:05:24.999Z,75.80
2018-04-16T00:07:52.531Z,75.80
2018-04-16T00:10:20.062Z,76.10
2018-04-16T00:12:47.582Z,76.20
2018-04-16T00:15:15.209Z,77.10
2018-04-16T00:17:42.721Z,76.50
2018-04-16T00:20:10.312Z,76.00
2018-04-16T00:22:38.622Z,76.70
2018-04-16T00:25:06.281Z,76.70
2018-04-16T00:27:33.807Z,76.50
2018-04-16T00:30:02.096Z,77.00
2018-04-16T00:32:36.112Z,76.60
2018-04-16T00:35:09.399Z,76.50
2018-04-16T00:37:43.484Z,77.00
2018-04-16T00:40:17.453Z,76.30
2018-04-16T00:42:50.707Z,76.30
2018-04-16T00:45:24.574Z,77.00
2018-04-16T00:47:58.657Z,76.90
2018-04-16T00:50:31.894Z,76.90
2018-04-16T00:53:05.278Z,77.20
2018-04-16T00:55:38.471Z,77.80
2018-04-16T00:58:11.663Z,77.70
2018-04-16T01:00:44.971Z,78.00
2018-04-16T01:03:18.250Z,78.30
2018-04-16T01:05:51.345Z,77.60
2018-04-16T01:08:24.498Z,77.60
2018-04-16T01:10:57.705Z,77.70
2018-04-16T01:13:30.818Z,77.70
2018-04-16T01:16:03.969Z,78.10
2018-04-16T01:18:37.140Z,78.40
2018-04-16T01:21:10.234Z,78.30
2018-04-16T01:23:43.367Z,78.80
2018-04-16T01:26:16.557Z,78.80
2018-04-16T01:28:49.741Z,78.70
2018-04-16T01:31:23.147Z,78.90
2018-04-16T01:33:56.392Z,78.70
2018-04-16T01:36:29.741Z,78.90
2018-04-16T01:39:02.869Z,78.50
2018-04-16T01:41:36.887Z,78.80
2018-04-16T01:44:10.030Z,78.70
2018-04-16T01:46:43.993Z,78.90
2018-04-16T01:49:17.330Z,78.80
2018-04-16T01:51:50.530Z,78.60
2018-04-16T01:54:23.634Z,78.80
2018-04-16T01:56:56.853Z,78.20
2018-04-16T01:59:29.976Z,78.20
2018-04-16T02:02:03.065Z,78.20
2018-04-16T02:04:36.270Z,78.50
2018-04-16T02:07:09.442Z,78.50
2018-04-16T02:09:42.652Z,79.10
2018-04-16T02:12:15.884Z,79.90
2018-04-16T02:14:49.802Z,79.80
2018-04-16T02:17:23.773Z,80.00
2018-04-16T02:22:59.265Z,80.10
2018-04-16T02:25:33.193Z,80.20
2018-04-16T02:28:06.446Z,80.20
2018-04-16T02:30:39.797Z,80.10
2018-04-16T02:33:13.702Z,79.50
2018-04-16T02:35:46.786Z,79.50
2018-04-16T02:38:20.022Z,80.30
2018-04-16T02:40:53.157Z,79.80
2018-04-16T02:43:27.023Z,80.30
2018-04-16T02:46:00.193Z,80.30
2018-04-16T02:48:33.535Z,80.20
2018-04-16T02:51:07.652Z,80.40
2018-04-16T02:53:41.629Z,80.60
2018-04-16T02:56:14.839Z,80.50
2018-04-16T02:58:47.968Z,79.40
2018-04-16T03:01:21.885Z,80.10
2018-04-16T03:03:55.161Z,81.00
2018-04-16T03:06:29.167Z,82.30
2018-04-16T03:09:03.042Z,83.50
2018-04-16T03:11:36.327Z,83.50
2018-04-16T03:14:09.519Z,84.70
2018-04-16T03:16:42.710Z,84.50
2018-04-16T03:19:15.803Z,84.60
2018-04-16T03:21:48.926Z,84.80
2018-04-16T03:24:22.967Z,86.40
2018-04-16T03:26:56.211Z,86.20
2018-04-16T03:29:43.733Z,86.30
2018-04-16T03:32:16.939Z,87.20
2018-04-16T03:34:51.165Z,88.10
2018-04-16T03:37:25.296Z,89.00
2018-04-16T03:39:58.651Z,88.90
2018-04-16T03:42:31.966Z,89.80
2018-04-16T03:45:06.113Z,89.40
2018-04-16T03:47:40.016Z,89.40
2018-04-16T03:50:13.166Z,89.20
2018-04-16T03:52:47.067Z,90.90
2018-04-16T03:55:20.251Z,90.60
2018-04-16T03:57:47.773Z,91.10
2018-04-16T04:00:15.331Z,91.30
2018-04-16T04:02:42.866Z,91.40
2018-04-16T04:05:10.425Z,91.30
2018-04-16T04:07:38.726Z,91.40
2018-04-16T04:10:06.244Z,91.40
2018-04-16T04:12:34.562Z,91.90
2018-04-16T04:15:02.109Z,92.20
2018-04-16T04:17:29.619Z,91.90
2018-04-16T04:19:57.388Z,91.90
2018-04-16T04:22:36.821Z,91.60
2018-04-16T04:25:16.445Z,91.20
2018-04-16T04:27:55.910Z,91.00
2018-04-16T04:30:35.934Z,90.60
2018-04-16T04:33:03.544Z,90.40
2018-04-16T04:35:31.917Z,90.50
2018-04-16T04:38:00.201Z,90.60
2018-04-16T04:40:28.508Z,90.60
2018-04-16T04:42:56.235Z,90.60
2018-04-16T04:45:24.546Z,90.70
2018-04-16T04:47:52.071Z,90.70
2018-04-16T04:50:20.462Z,90.90
2018-04-16T04:52:48.767Z,90.60
2018-04-16T04:55:16.310Z,90.60
2018-04-16T04:57:44.413Z,90.70
2018-04-16T05:00:11.956Z,90.90
2018-04-16T05:02:39.547Z,90.70
2018-04-16T05:05:07.077Z,90.70
2018-04-16T05:07:34.644Z,90.70
2018-04-16T05:10:02.172Z,90.90
2018-04-16T05:12:29.721Z,91.00
2018-04-16T05:14:58.043Z,90.20
2018-04-16T05:17:25.625Z,90.20
2018-04-16T05:19:53.306Z,90.50
2018-04-16T05:22:21.614Z,90.60
2018-04-16T05:24:49.184Z,90.30
2018-04-16T05:27:16.850Z,90.10
2018-04-16T05:29:45.254Z,90.60
2018-04-16T05:32:12.797Z,90.30
2018-04-16T05:34:40.335Z,90.90
2018-04-16T05:37:07.880Z,91.00
2018-04-16T05:39:35.406Z,91.10
2018-04-16T05:42:02.945Z,90.70
2018-04-16T05:44:30.495Z,90.70
2018-04-16T05:46:58.329Z,90.80
2018-04-16T05:49:26.450Z,90.60
2018-04-16T05:51:53.990Z,90.80
2018-04-16T05:54:21.699Z,90.40
2018-04-16T05:56:50.795Z,90.20
2018-04-16T05:59:19.096Z,90.20
2018-04-16T06:01:46.628Z,90.20
2018-04-16T06:04:14.333Z,90.30
2018-04-16T06:06:41.947Z,90.00
2018-04-16T06:09:10.982Z,89.50
2018-04-16T06:11:38.519Z,89.40
2018-04-16T06:14:07.014Z,88.90
2018-04-16T06:16:34.554Z,88.90
2018-04-16T06:19:02.882Z,89.80
2018-04-16T06:21:30.409Z,89.80
2018-04-16T06:23:57.961Z,90.70
2018-04-16T06:26:26.439Z,90.20
2018-04-16T06:28:54.742Z,90.10
2018-04-16T06:31:22.390Z,90.10
2018-04-16T06:33:50.668Z,90.20
2018-04-16T06:36:19.261Z,90.10
2018-04-16T06:38:46.793Z,90.30
2018-04-16T06:41:15.096Z,90.60
2018-04-16T06:43:42.661Z,90.60
2018-04-16T06:46:10.343Z,89.90
2018-04-16T06:48:37.900Z,89.20
2018-04-16T06:51:05.447Z,88.70
2018-04-16T06:53:32.983Z,90.10
2018-04-16T06:56:00.528Z,89.00
2018-04-16T06:58:29.101Z,89.40
2018-04-16T07:00:57.469Z,88.60
2018-04-16T07:03:25.851Z,89.00
2018-04-16T07:05:54.194Z,86.70
2018-04-16T07:08:21.807Z,86.70
2018-04-16T07:10:50.116Z,86.30
2018-04-16T07:13:17.676Z,86.20
2018-04-16T07:15:45.346Z,85.90
2018-04-16T07:18:12.925Z,84.70
2018-04-16T07:20:40.483Z,84.80
2018-04-16T07:23:08.063Z,85.10
2018-04-16T07:25:35.610Z,84.50
2018-04-16T07:28:03.852Z,82.80
2018-04-16T07:30:31.465Z,83.80
2018-04-16T07:33:00.592Z,83.30
2018-04-16T07:35:28.127Z,82.40
2018-04-16T07:37:56.437Z,79.90
2018-04-16T07:40:24.080Z,79.80
2018-04-16T07:42:51.715Z,80.60
2018-04-16T07:45:19.980Z,77.00
2018-04-16T07:47:47.545Z,77.60
2018-04-16T07:50:16.581Z,76.40
2018-04-16T07:52:44.132Z,76.40
2018-04-16T07:55:11.685Z,77.10
2018-04-16T07:57:39.983Z,76.40
2018-04-16T08:00:07.534Z,76.30
2018-04-16T08:02:35.082Z,77.60
2018-04-16T08:05:02.640Z,77.60
2018-04-16T08:07:30.924Z,76.70
2018-04-16T08:09:58.482Z,76.70
2018-04-16T08:12:26.176Z,75.90
2018-04-16T08:14:53.683Z,72.30
2018-04-16T08:17:21.979Z,72.60
2018-04-16T08:19:49.620Z,72.50
2018-04-16T08:22:17.938Z,69.00
2018-04-16T08:24:45.500Z,69.00
2018-04-16T08:27:13.021Z,66.70
2018-04-16T08:29:41.348Z,65.30
2018-04-16T08:32:08.871Z,65.20
2018-04-16T08:34:37.069Z,67.40
2018-04-16T08:37:04.782Z,64.10
2018-04-16T08:39:32.364Z,65.70
2018-04-16T08:42:00.682Z,61.20
2018-04-16T08:44:28.203Z,61.20
2018-04-16T08:46:56.611Z,60.20
2018-04-16T08:49:24.182Z,60.10
2018-04-16T08:51:51.838Z,58.50
2018-04-16T08:54:19.509Z,56.90
2018-04-16T08:56:47.050Z,58.10
2018-04-16T08:59:15.179Z,61.50
2018-04-16T09:01:43.479Z,58.60
2018-04-16T09:04:11.012Z,57.90
2018-04-16T09:06:39.341Z,57.00
2018-04-16T09:09:06.971Z,56.80
2018-04-16T09:11:35.389Z,54.20
2018-04-16T09:14:02.900Z,54.10
2018-04-16T09:16:32.148Z,51.60
2018-04-16T09:19:00.527Z,51.50
2018-04-16T09:21:28.188Z,52.20
2018-04-16T09:23:55.716Z,53.10
2018-04-16T09:26:23.265Z,51.10
2018-04-16T09:28:51.565Z,51.50
2018-04-16T09:31:19.105Z,51.40
2018-04-16T09:33:46.669Z,49.70
2018-04-16T09:36:14.255Z,49.50
2018-04-16T09:38:41.801Z,47.30
2018-04-16T09:41:09.370Z,46.70
2018-04-16T09:43:36.937Z,46.70
2018-04-16T09:46:04.500Z,48.20
2018-04-16T09:48:32.574Z,48.40
2018-04-16T09:51:00.127Z,45.10
2018-04-16T09:53:27.711Z,47.60
2018-04-16T09:55:55.245Z,45.70
2018-04-16T09:58:22.761Z,48.10
2018-04-16T10:00:51.138Z,47.60
2018-04-16T10:03:19.422Z,49.50
2018-04-16T10:05:47.772Z,47.70
2018-04-16T10:08:15.341Z,47.60
2018-04-16T10:10:43.671Z,48.30
2018-04-16T10:13:12.009Z,47.80
2018-04-16T10:15:40.314Z,46.80
2018-04-16T10:18:08.543Z,46.80
2018-04-16T10:20:36.073Z,47.20
2018-04-16T10:23:03.743Z,45.60
2018-04-16T10:25:31.289Z,46.50
2018-04-16T10:27:58.863Z,44.00
2018-04-16T10:30:26.417Z,43.60
2018-04-16T10:32:53.967Z,45.30
2018-04-16T10:35:21.519Z,43.80
2018-04-16T10:37:49.079Z,42.20
2018-04-16T10:40:16.732Z,41.50
2018-04-16T10:42:44.290Z,41.60
2018-04-16T10:45:11.819Z,40.30
2018-04-16T10:47:40.147Z,41.80
2018-04-16T10:50:07.697Z,41.60
2018-04-16T10:52:35.264Z,41.30
2018-04-16T10:55:02.809Z,40.90
2018-04-16T10:57:30.399Z,42.50
2018-04-16T10:59:57.923Z,41.90
2018-04-16T11:02:25.478Z,41.90
2018-04-16T11:04:53.029Z,40.10
2018-04-16T11:07:20.644Z,41.40
2018-04-16T11:09:48.234Z,40.70
2018-04-16T11:12:16.563Z,39.80
2018-04-16T11:14:44.588Z,39.80
2018-04-16T11:17:12.138Z,39.70
2018-04-16T11:19:40.457Z,38.70
2018-04-16T11:22:08.462Z,38.60
2018-04-16T11:24:36.269Z,38.70
2018-04-16T11:27:03.872Z,39.20
2018-04-16T11:29:31.432Z,36.60
2018-04-16T11:31:59.078Z,38.40
2018-04-16T11:34:26.608Z,38.60
2018-04-16T11:36:54.147Z,40.60
2018-04-16T11:39:23.275Z,40.10
2018-04-16T11:41:50.811Z,40.00
2018-04-16T11:44:19.285Z,41.40
2018-04-16T11:46:47.560Z,39.60
2018-04-16T11:49:15.868Z,42.50
2018-04-16T11:51:43.418Z,42.40
2018-04-16T11:54:10.951Z,42.50
2018-04-16T11:56:39.254Z,39.20
2018-04-16T11:59:06.777Z,39.10
2018-04-16T12:01:34.330Z,38.20
2018-04-16T12:04:01.950Z,39.60
2018-04-16T12:06:29.560Z,39.70
2018-04-16T12:08:57.099Z,38.90
2018-04-16T12:11:24.624Z,40.90
2018-04-16T12:13:52.165Z,41.90
2018-04-16T12:16:19.895Z,41.60
2018-04-16T12:18:48.013Z,43.70
2018-04-16T12:21:15.596Z,43.70
2018-04-16T12:23:43.147Z,44.30
2018-04-16T12:26:10.701Z,40.60
2018-04-16T12:28:39.074Z,39.80
2018-04-16T12:31:06.621Z,39.80
2018-04-16T12:33:34.146Z,39.50
2018-04-16T12:36:01.753Z,38.50
2018-04-16T12:38:29.296Z,39.80
2018-04-16T12:40:56.815Z,38.70
2018-04-16T12:43:25.192Z,39.50
2018-04-16T12:45:52.746Z,39.40
2018-04-16T12:48:20.295Z,39.40
2018-04-16T12:50:47.814Z,39.60
2018-04-16T12:53:15.395Z,39.40
2018-04-16T12:55:43.019Z,38.20
2018-04-16T12:58:11.320Z,39.30
2018-04-16T13:00:38.922Z,39.20
2018-04-16T13:03:06.436Z,39.50
2018-04-16T13:05:34.044Z,38.90
2018-04-16T13:08:01.629Z,40.40
2018-04-16T13:10:29.920Z,39.50
2018-04-16T13:12:58.207Z,41.30
2018-04-16T13:15:25.739Z,41.20
2018-04-16T13:17:54.032Z,40.90
2018-04-16T13:20:22.309Z,40.00
2018-04-16T13:22:50.586Z,39.40
2018-04-16T13:25:18.103Z,39.30
2018-04-16T13:27:45.637Z,40.80
2018-04-16T13:30:13.163Z,41.50
2018-04-16T13:32:40.707Z,41.80
2018-04-16T13:35:08.985Z,41.60
2018-04-16T13:37:37.322Z,41.90
2018-04-16T13:40:04.885Z,41.90
2018-04-16T13:42:32.483Z,41.90
2018-04-16T13:45:00.816Z,41.10
2018-04-16T13:47:28.420Z,41.10
2018-04-16T13:49:56.739Z,41.10
2018-04-16T13:52:24.448Z,41.00
2018-04-16T13:54:52.749Z,41.20
2018-04-16T13:57:20.283Z,41.10
2018-04-16T13:59:47.806Z,41.00
2018-04-16T14:02:15.338Z,42.30
2018-04-16T14:04:42.907Z,40.40
2018-04-16T14:07:10.453Z,41.20
2018-04-16T14:09:38.107Z,40.00
2018-04-16T14:12:06.411Z,40.00
2018-04-16T14:14:33.948Z,40.00
2018-04-16T14:17:09.887Z,38.40
2018-04-16T14:19:38.162Z,38.10
2018-04-16T14:22:06.476Z,39.10
2018-04-16T14:24:34.094Z,39.10
2018-04-16T14:27:02.390Z,38.20
2018-04-16T14:29:29.929Z,38.10
2018-04-16T14:31:57.448Z,37.70
2018-04-16T14:34:25.195Z,38.20
2018-04-16T14:36:52.731Z,39.10
2018-04-16T14:39:20.295Z,39.60
2018-04-16T14:41:47.875Z,39.50
2018-04-16T14:44:15.427Z,38.50
2018-04-16T14:46:42.958Z,39.30
2018-04-16T14:49:11.273Z,38.60
2018-04-16T14:51:38.810Z,38.50
2018-04-16T14:54:06.360Z,37.90
2018-04-16T14:56:33.896Z,38.40
2018-04-16T14:59:01.421Z,39.20
2018-04-16T15:01:29.026Z,39.80
2018-04-16T15:03:57.349Z,41.40
2018-04-16T15:06:24.872Z,41.30
2018-04-16T15:08:53.203Z,40.70
2018-04-16T15:11:21.532Z,40.30
2018-04-16T15:13:49.539Z,40.40
2018-04-16T15:16:17.090Z,39.90
2018-04-16T15:18:44.641Z,39.90
2018-04-16T15:21:12.162Z,39.80
2018-04-16T15:23:40.435Z,40.90
2018-04-16T15:26:08.767Z,40.80
2018-04-16T15:28:36.379Z,40.80
2018-04-16T15:31:05.368Z,41.40
2018-04-16T15:33:33.662Z,40.70
2018-04-16T15:36:01.967Z,41.30
2018-04-16T15:38:29.762Z,41.20
2018-04-16T15:40:57.281Z,40.80
2018-04-16T15:43:24.823Z,40.50
2018-04-16T15:45:52.339Z,41.50
2018-04-16T15:48:19.869Z,41.50
2018-04-16T15:50:47.402Z,41.80
2018-04-16T15:53:14.945Z,42.40
2018-04-16T15:55:43.210Z,41.70
2018-04-16T15:58:11.491Z,42.70
2018-04-16T16:00:39.781Z,41.00
2018-04-16T16:03:08.079Z,41.40
2018-04-16T16:05:35.607Z,41.40
2018-04-16T16:08:03.892Z,42.10
2018-04-16T16:10:32.192Z,42.80
2018-04-16T16:12:59.715Z,42.80
2018-04-16T16:15:28.004Z,41.90
2018-04-16T16:17:56.297Z,40.90
2018-04-16T16:20:23.969Z,40.90
2018-04-16T16:22:51.507Z,41.80
2018-04-16T16:25:19.035Z,41.30
2018-04-16T16:27:46.580Z,41.70
2018-04-16T16:30:14.676Z,41.90
2018-04-16T16:32:42.998Z,41.80
2018-04-16T16:35:10.754Z,41.80
2018-04-16T16:37:38.282Z,41.40
2018-04-16T16:40:06.606Z,42.00
2018-04-16T16:42:34.133Z,41.90
2018-04-16T16:45:01.751Z,42.10
2018-04-16T16:47:29.333Z,41.90
2018-04-16T16:49:57.646Z,42.30
2018-04-16T16:52:25.167Z,42.40
2018-04-16T16:54:53.603Z,43.00
2018-04-16T16:57:21.229Z,42.50
2018-04-16T16:59:49.555Z,43.00
2018-04-16T17:02:17.065Z,42.90
2018-04-16T17:04:44.586Z,43.30
2018-04-16T17:07:12.117Z,43.40
2018-04-16T17:09:39.662Z,43.70
2018-04-16T17:12:07.188Z,43.60
2018-04-16T17:14:35.501Z,44.50
2018-04-16T17:17:03.011Z,44.40
2018-04-16T17:19:30.539Z,43.60
2018-04-16T17:21:58.073Z,45.50
2018-04-16T17:24:25.838Z,44.90
2018-04-16T17:26:53.380Z,46.20
2018-04-16T17:29:20.964Z,46.80
2018-04-16T17:31:48.597Z,45.20
2018-04-16T17:34:16.181Z,45.10
2018-04-16T17:36:44.472Z,46.70
2018-04-16T17:39:12.389Z,47.60
2018-04-16T17:41:40.693Z,47.70
2018-04-16T17:44:08.518Z,47.60
2018-04-16T17:46:36.838Z,48.70
2018-04-16T17:49:04.501Z,48.60
2018-04-16T17:51:32.021Z,49.20
2018-04-16T17:54:00.336Z,48.90
2018-04-16T17:56:28.058Z,48.90
2018-04-16T17:58:56.395Z,50.10
2018-04-16T18:01:23.958Z,50.10
2018-04-16T18:03:51.476Z,50.70
2018-04-16T18:06:19.774Z,51.20
2018-04-16T18:08:47.366Z,51.10
2018-04-16T18:11:15.025Z,51.20
2018-04-16T18:13:43.273Z,51.80
2018-04-16T18:16:10.873Z,51.60
2018-04-16T18:18:38.496Z,51.90
2018-04-16T18:21:06.015Z,51.90
2018-04-16T18:23:34.310Z,52.30
2018-04-16T18:26:01.854Z,52.20
2018-04-16T18:28:30.145Z,53.40
2018-04-16T18:30:57.762Z,53.30
2018-04-16T18:33:25.306Z,53.50
2018-04-16T18:35:53.545Z,53.90
2018-04-16T18:38:21.155Z,54.10
2018-04-16T18:40:48.907Z,54.60
2018-04-16T18:43:16.429Z,55.30
2018-04-16T18:45:43.968Z,55.50
2018-04-16T18:48:12.281Z,56.00
2018-04-16T18:50:39.856Z,55.90
2018-04-16T18:53:07.393Z,56.10
2018-04-16T18:55:34.956Z,56.00
2018-04-16T18:58:02.522Z,56.00
2018-04-16T19:00:30.072Z,56.80
2018-04-16T19:02:58.072Z,57.10
2018-04-16T19:05:25.610Z,56.60
2018-04-16T19:07:53.145Z,56.80
2018-04-16T19:10:21.491Z,57.40
2018-04-16T19:12:49.079Z,57.60
2018-04-16T19:15:16.677Z,58.40
2018-04-16T19:17:49.943Z,58.10
2018-04-16T19:20:23.158Z,58.20
2018-04-16T19:22:50.810Z,58.30
2018-04-16T19:25:18.356Z,58.50
2018-04-16T19:27:51.532Z,58.70
2018-04-16T19:30:19.822Z,59.00
2018-04-16T19:32:53.079Z,59.00
2018-04-16T19:35:22.123Z,59.80
2018-04-16T19:37:50.397Z,59.80
2018-04-16T19:40:18.646Z,60.50
2018-04-16T19:42:46.939Z,61.20
2018-04-16T19:45:15.219Z,61.20
2018-04-16T19:47:42.832Z,61.50
2018-04-16T19:50:11.875Z,61.70
2018-04-16T19:52:39.398Z,61.70
2018-04-16T19:55:06.922Z,61.60
2018-04-16T19:57:40.022Z,61.30
2018-04-16T20:00:07.544Z,60.80
2018-04-16T20:02:40.921Z,60.40
2018-04-16T20:05:08.569Z,60.70
2018-04-16T20:07:36.151Z,61.00
2018-04-16T20:10:08.322Z,61.10
2018-04-16T20:12:36.416Z,61.20
2018-04-16T20:15:03.965Z,61.50
2018-04-16T20:17:31.581Z,61.80
2018-04-16T20:19:59.134Z,63.20
2018-04-16T20:22:26.704Z,63.90
2018-04-16T20:24:55.090Z,62.70
2018-04-16T20:27:23.388Z,62.70
2018-04-16T20:29:50.990Z,62.60
2018-04-16T20:32:18.523Z,61.70
2018-04-16T20:34:46.039Z,61.20
2018-04-16T20:37:14.444Z,61.80
2018-04-16T20:39:42.141Z,61.90
2018-04-16T20:42:09.679Z,62.00
2018-04-16T20:44:37.227Z,61.90
2018-04-16T20:47:04.890Z,62.50
2018-04-16T20:49:32.433Z,61.30
2018-04-16T20:52:00.723Z,61.50
2018-04-16T20:54:28.251Z,61.50
2018-04-16T20:56:56.582Z,61.30
2018-04-16T20:59:24.183Z,61.20
2018-04-16T21:01:51.858Z,61.50
2018-04-16T21:04:20.154Z,60.10
2018-04-16T21:06:47.692Z,60.00
2018-04-16T21:09:15.973Z,59.60
2018-04-16T21:11:44.531Z,59.20
2018-04-16T21:14:12.824Z,59.10
2018-04-16T21:16:41.207Z,59.30
2018-04-16T21:19:09.522Z,58.80
2018-04-16T21:21:37.096Z,58.70
2018-04-16T21:24:04.835Z,58.60
2018-04-16T21:26:32.356Z,58.50
2018-04-16T21:28:59.895Z,58.70
2018-04-16T21:31:28.204Z,58.50
2018-04-16T21:33:56.495Z,58.20
2018-04-16T21:36:24.779Z,58.00
2018-04-16T21:38:52.325Z,57.90
2018-04-16T21:41:20.625Z,58.10
2018-04-16T21:43:48.140Z,58.00
2018-04-16T21:46:15.669Z,57.70
2018-04-16T21:48:43.458Z,57.80
2018-04-16T21:51:11.836Z,58.00
2018-04-16T21:53:39.355Z,57.90
2018-04-16T21:56:07.660Z,58.10
2018-04-16T21:58:35.270Z,57.90
2018-04-16T22:01:03.755Z,58.20
2018-04-16T22:03:31.431Z,58.20
2018-04-16T22:05:59.118Z,58.00
2018-04-16T22:08:26.637Z,58.10
2018-04-16T22:10:54.165Z,58.10
2018-04-16T22:13:22.446Z,58.10
2018-04-16T22:15:50.729Z,58.70
2018-04-16T22:18:19.019Z,58.90
2018-04-16T22:20:46.536Z,58.90
2018-04-16T22:23:14.065Z,58.40
2018-04-16T22:25:42.229Z,58.60
2018-04-16T22:28:09.753Z,59.80
2018-04-16T22:30:38.046Z,59.20
2018-04-16T22:33:05.561Z,59.20
2018-04-16T22:35:33.075Z,59.30
2018-04-16T22:38:00.588Z,59.50
2018-04-16T22:40:28.103Z,59.60
2018-04-16T22:42:55.624Z,60.10
2018-04-16T22:45:23.899Z,60.20
2018-04-16T22:47:52.365Z,61.00
2018-04-16T22:50:20.665Z,61.10
2018-04-16T22:52:48.942Z,61.10
2018-04-16T22:55:17.256Z,60.80
2018-04-16T22:57:44.775Z,60.80
2018-04-16T23:00:13.068Z,61.30
2018-04-16T23:02:40.699Z,61.20
2018-04-16T23:05:09.684Z,62.70
2018-04-16T23:07:37.603Z,61.70
2018-04-16T23:10:05.118Z,61.80
2018-04-16T23:12:33.406Z,63.60
2018-04-16T23:15:01.687Z,64.10
2018-04-16T23:17:29.566Z,64.00
2018-04-16T23:19:57.205Z,65.00
2018-04-16T23:22:25.628Z,65.50
2018-04-16T23:24:53.888Z,65.50
2018-04-16T23:27:21.400Z,65.70
2018-04-16T23:29:49.707Z,66.20
2018-04-16T23:32:17.291Z,66.10
2018-04-16T23:34:44.829Z,65.30
2018-04-16T23:37:12.375Z,66.80
2018-04-16T23:39:40.750Z,67.50
2018-04-16T23:42:09.031Z,67.50
2018-04-16T23:44:37.480Z,67.10
2018-04-16T23:47:05.778Z,67.00
2018-04-16T23:49:34.062Z,67.70
2018-04-16T23:52:02.336Z,67.80
2018-04-16T23:54:30.666Z,67.70
2018-04-16T23:56:58.190Z,67.60
2018-04-16T23:59:26.504Z,68.00
