createdAt,value
2018-09-23T00:02:19.889Z,99.80
2018-09-23T00:04:50.215Z,99.80
2018-09-23T00:07:19.299Z,99.80
2018-09-23T00:09:47.792Z,99.80
2018-09-23T00:12:16.225Z,99.80
2018-09-23T00:14:44.741Z,99.80
2018-09-23T00:17:13.247Z,99.80
2018-09-23T00:19:42.549Z,99.80
2018-09-23T00:22:11.238Z,99.80
2018-09-23T00:24:39.688Z,99.80
2018-09-23T00:27:08.219Z,99.80
2018-09-23T00:29:56.241Z,99.80
2018-09-23T00:32:25.441Z,99.80
2018-09-23T00:34:53.938Z,99.80
2018-09-23T00:37:23.124Z,99.80
2018-09-23T00:39:51.639Z,99.80
2018-09-23T00:42:20.822Z,99.80
2018-09-23T00:44:49.269Z,99.80
2018-09-23T00:47:17.704Z,99.80
2018-09-23T00:49:46.127Z,99.80
2018-09-23T00:52:15.448Z,99.80
2018-09-23T00:54:43.940Z,99.80
2018-09-23T00:57:12.363Z,99.80
2018-09-23T00:59:40.831Z,99.80
2018-09-23T01:02:09.460Z,99.80
2018-09-23T01:04:37.963Z,99.80
2018-09-23T01:07:06.515Z,99.80
2018-09-23T01:09:34.958Z,99.80
2018-09-23T01:12:03.409Z,99.80
2018-09-23T01:14:31.850Z,99.80
2018-09-23T01:17:00.300Z,99.80
2018-09-23T01:19:28.723Z,99.80
2018-09-23T01:21:57.218Z,99.80
2018-09-23T01:24:25.608Z,99.80
2018-09-23T01:26:54.838Z,99.80
2018-09-23T01:29:23.388Z,99.80
2018-09-23T01:31:51.869Z,99.80
2018-09-23T01:34:26.706Z,99.80
2018-09-23T01:36:55.444Z,99.80
2018-09-23T01:39:23.879Z,99.80
2018-09-23T01:41:52.274Z,99.80
2018-09-23T01:44:20.772Z,99.80
2018-09-23T01:46:49.267Z,99.80
2018-09-23T01:49:17.667Z,99.80
2018-09-23T01:51:46.057Z,99.80
2018-09-23T01:54:14.438Z,99.80
2018-09-23T01:56:42.873Z,99.80
2018-09-23T01:59:11.287Z,99.80
2018-09-23T02:01:39.707Z,99.80
2018-09-23T02:04:08.111Z,99.80
2018-09-23T02:06:36.533Z,99.80
2018-09-23T02:09:06.738Z,99.80
2018-09-23T02:11:35.081Z,99.80
2018-09-23T02:14:03.489Z,99.80
2018-09-23T02:16:32.570Z,99.80
2018-09-23T02:19:00.936Z,99.80
2018-09-23T02:21:29.303Z,99.80
2018-09-23T02:23:57.712Z,99.80
2018-09-23T02:26:26.110Z,99.80
2018-09-23T02:28:54.528Z,99.80
2018-09-23T02:31:23.643Z,99.80
2018-09-23T02:33:52.026Z,99.80
2018-09-23T02:36:20.383Z,99.80
2018-09-23T02:38:48.792Z,99.80
2018-09-23T02:41:17.177Z,99.80
2018-09-23T02:43:45.576Z,99.80
2018-09-23T02:46:14.013Z,99.80
2018-09-23T02:48:42.376Z,99.80
2018-09-23T02:51:10.768Z,99.80
2018-09-23T02:53:39.257Z,99.80
2018-09-23T02:56:07.682Z,99.80
2018-09-23T02:58:36.051Z,99.80
2018-09-23T03:01:04.486Z,99.80
2018-09-23T03:03:32.896Z,99.80
2018-09-23T03:06:01.340Z,99.80
2018-09-23T03:08:29.753Z,99.80
2018-09-23T03:10:58.106Z,99.80
2018-09-23T03:13:26.541Z,99.80
2018-09-23T03:15:54.941Z,99.80
2018-09-23T03:18:23.291Z,99.80
2018-09-23T03:20:51.707Z,99.80
2018-09-23T03:23:20.110Z,99.80
2018-09-23T03:25:48.558Z,99.80
2018-09-23T03:28:16.932Z,99.80
2018-09-23T03:30:45.306Z,99.80
2018-09-23T03:33:13.723Z,99.80
2018-09-23T03:35:42.092Z,99.80
2018-09-23T03:38:11.364Z,99.80
2018-09-23T03:40:39.760Z,99.80
2018-09-23T03:43:08.212Z,99.80
2018-09-23T03:45:36.597Z,99.80
2018-09-23T03:48:04.976Z,99.80
2018-09-23T03:50:33.434Z,99.80
2018-09-23T03:53:01.763Z,99.80
2018-09-23T03:55:31.054Z,99.80
2018-09-23T03:58:00.104Z,99.80
2018-09-23T04:00:28.471Z,99.80
2018-09-23T04:02:56.936Z,99.80
2018-09-23T04:05:25.325Z,99.80
2018-09-23T04:07:53.769Z,99.80
2018-09-23T04:10:22.180Z,99.80
2018-09-23T04:12:50.515Z,99.80
2018-09-23T04:15:18.925Z,99.80
2018-09-23T04:17:47.329Z,99.80
2018-09-23T04:20:15.748Z,99.80
2018-09-23T04:22:49.762Z,99.80
2018-09-23T04:25:19.435Z,99.80
2018-09-23T04:27:48.226Z,99.80
2018-09-23T04:30:17.398Z,99.80
2018-09-23T04:32:45.725Z,99.80
2018-09-23T04:35:14.369Z,99.80
2018-09-23T04:37:42.765Z,99.80
2018-09-23T04:40:11.116Z,99.80
2018-09-23T04:42:40.397Z,99.80
2018-09-23T04:45:08.828Z,99.80
2018-09-23T04:47:37.220Z,99.80
2018-09-23T04:50:05.691Z,99.80
2018-09-23T04:52:34.198Z,99.80
2018-09-23T04:55:02.591Z,99.80
2018-09-23T04:57:30.967Z,99.80
2018-09-23T04:59:59.444Z,99.80
2018-09-23T05:02:27.852Z,99.80
2018-09-23T05:04:56.181Z,99.80
2018-09-23T05:07:24.643Z,99.80
2018-09-23T05:09:53.067Z,99.80
2018-09-23T05:12:21.420Z,99.80
2018-09-23T05:14:49.869Z,99.80
2018-09-23T05:22:18.435Z,99.80
2018-09-23T05:24:46.838Z,99.80
2018-09-23T05:27:15.227Z,99.80
2018-09-23T05:29:43.636Z,99.80
2018-09-23T05:32:12.131Z,99.80
2018-09-23T05:34:40.709Z,99.80
2018-09-23T05:37:09.190Z,99.80
2018-09-23T05:39:37.652Z,99.80
2018-09-23T05:42:06.217Z,99.80
2018-09-23T05:44:34.661Z,99.80
2018-09-23T05:47:03.161Z,99.80
2018-09-23T05:49:31.609Z,99.80
2018-09-23T05:52:00.541Z,99.80
2018-09-23T05:54:28.929Z,99.80
2018-09-23T05:56:57.340Z,99.80
2018-09-23T05:59:30.542Z,99.80
2018-09-23T06:01:59.457Z,99.80
2018-09-23T06:04:28.056Z,99.80
2018-09-23T06:06:56.566Z,99.80
2018-09-23T06:09:25.848Z,99.80
2018-09-23T06:11:55.275Z,99.80
2018-09-23T06:14:23.778Z,99.80
2018-09-23T06:16:52.910Z,99.80
2018-09-23T06:19:21.668Z,99.80
2018-09-23T06:21:50.118Z,99.80
2018-09-23T06:24:18.615Z,99.80
2018-09-23T06:26:47.121Z,99.80
2018-09-23T06:34:17.688Z,99.80
2018-09-23T06:36:46.754Z,99.80
2018-09-23T06:39:15.471Z,99.80
2018-09-23T06:41:44.304Z,99.80
2018-09-23T06:44:13.543Z,99.80
2018-09-23T06:46:42.276Z,99.80
2018-09-23T06:49:10.908Z,99.80
2018-09-23T06:51:39.788Z,99.80
2018-09-23T06:54:08.486Z,99.80
2018-09-23T06:56:37.128Z,99.80
2018-09-23T06:59:05.772Z,99.80
2018-09-23T07:01:34.774Z,99.80
2018-09-23T07:04:03.403Z,99.80
2018-09-23T07:06:31.733Z,99.80
2018-09-23T07:09:00.176Z,99.80
2018-09-23T07:11:29.668Z,99.80
2018-09-23T07:13:58.311Z,99.80
2018-09-23T07:16:28.089Z,99.80
2018-09-23T07:18:57.174Z,99.80
2018-09-23T07:21:26.700Z,99.80
2018-09-23T07:23:55.656Z,99.80
2018-09-23T07:26:24.084Z,99.80
2018-09-23T07:28:52.724Z,99.80
2018-09-23T07:31:21.937Z,99.80
2018-09-23T07:33:51.301Z,99.80
2018-09-23T07:36:19.986Z,99.80
2018-09-23T07:38:49.290Z,99.80
2018-09-23T07:41:18.410Z,99.80
2018-09-23T07:43:46.891Z,99.80
2018-09-23T07:46:15.580Z,99.80
2018-09-23T07:48:44.210Z,99.80
2018-09-23T07:51:12.871Z,99.80
2018-09-23T07:53:41.405Z,99.80
2018-09-23T07:56:10.095Z,99.80
2018-09-23T07:58:38.918Z,99.80
2018-09-23T08:01:07.721Z,99.80
2018-09-23T08:03:36.406Z,99.80
2018-09-23T08:06:05.599Z,99.80
2018-09-23T08:08:34.304Z,99.80
2018-09-23T08:11:02.782Z,99.80
2018-09-23T08:13:31.374Z,99.80
2018-09-23T08:15:59.742Z,99.80
2018-09-23T08:18:29.273Z,99.80
2018-09-23T08:20:57.786Z,99.80
2018-09-23T08:23:26.161Z,99.80
2018-09-23T08:25:54.803Z,99.80
2018-09-23T08:28:23.367Z,99.80
2018-09-23T08:30:51.875Z,99.80
2018-09-23T08:33:20.235Z,99.80
2018-09-23T08:35:48.678Z,99.80
2018-09-23T08:38:17.303Z,99.80
2018-09-23T08:40:45.681Z,99.80
2018-09-23T08:43:14.115Z,99.80
2018-09-23T08:45:42.652Z,99.80
2018-09-23T08:48:15.978Z,99.80
2018-09-23T08:50:45.227Z,99.80
2018-09-23T08:53:15.877Z,99.80
2018-09-23T08:55:47.554Z,99.80
2018-09-23T08:58:18.318Z,99.80
2018-09-23T09:00:46.696Z,99.80
2018-09-23T09:03:15.253Z,99.80
2018-09-23T09:05:44.110Z,99.80
2018-09-23T09:08:12.608Z,99.80
2018-09-23T09:10:41.160Z,99.80
2018-09-23T09:13:09.857Z,99.80
2018-09-23T09:15:38.300Z,99.80
2018-09-23T09:18:06.848Z,99.80
2018-09-23T09:20:36.294Z,99.80
2018-09-23T09:23:05.104Z,99.80
2018-09-23T09:25:33.764Z,99.80
2018-09-23T09:28:02.371Z,99.80
2018-09-23T09:30:31.324Z,99.80
2018-09-23T09:33:00.273Z,99.80
2018-09-23T09:35:28.824Z,99.80
2018-09-23T09:37:57.193Z,99.80
2018-09-23T09:40:25.683Z,99.80
2018-09-23T09:42:54.124Z,99.80
2018-09-23T09:45:23.465Z,99.80
2018-09-23T09:47:51.861Z,99.80
2018-09-23T09:50:20.332Z,99.80
2018-09-23T09:52:48.946Z,99.80
2018-09-23T09:55:18.701Z,99.80
2018-09-23T09:57:47.109Z,99.80
2018-09-23T10:00:20.568Z,99.80
2018-09-23T10:02:49.127Z,99.80
2018-09-23T10:05:17.693Z,99.80
2018-09-23T10:07:46.497Z,99.80
2018-09-23T10:10:15.136Z,99.80
2018-09-23T10:12:43.787Z,99.80
2018-09-23T10:15:16.421Z,99.80
2018-09-23T10:17:46.185Z,99.80
2018-09-23T10:20:15.181Z,99.80
2018-09-23T10:22:44.279Z,99.80
2018-09-23T10:25:13.013Z,99.80
2018-09-23T10:32:36.796Z,99.80
2018-09-23T10:35:05.484Z,99.80
2018-09-23T10:37:34.481Z,99.80
2018-09-23T10:40:03.030Z,99.80
2018-09-23T10:42:31.615Z,99.80
2018-09-23T10:45:00.424Z,99.80
2018-09-23T10:47:28.865Z,99.80
2018-09-23T10:49:57.619Z,99.80
2018-09-23T10:52:26.057Z,99.80
2018-09-23T10:54:54.554Z,99.80
2018-09-23T10:57:23.292Z,99.80
2018-09-23T10:59:51.827Z,99.80
2018-09-23T11:02:20.258Z,99.80
2018-09-23T11:04:48.868Z,99.80
2018-09-23T11:07:17.398Z,99.80
2018-09-23T11:09:46.043Z,99.80
2018-09-23T11:12:14.673Z,99.80
2018-09-23T11:14:43.248Z,99.80
2018-09-23T11:17:11.654Z,99.80
2018-09-23T11:19:40.200Z,99.80
2018-09-23T11:22:09.005Z,99.80
2018-09-23T11:24:39.136Z,99.80
2018-09-23T11:27:10.336Z,99.80
2018-09-23T11:34:36.294Z,99.80
2018-09-23T11:37:05.164Z,99.80
2018-09-23T11:39:33.869Z,99.80
2018-09-23T11:42:02.608Z,99.80
2018-09-23T11:44:31.242Z,99.80
2018-09-23T11:47:00.652Z,99.80
2018-09-23T11:49:32.263Z,99.80
2018-09-23T11:52:04.018Z,99.80
2018-09-23T11:54:32.969Z,99.80
2018-09-23T11:57:04.881Z,99.80
2018-09-23T11:59:33.912Z,99.80
2018-09-23T12:02:04.118Z,99.80
2018-09-23T12:04:33.394Z,99.80
2018-09-23T12:07:05.285Z,99.80
2018-09-23T12:09:36.225Z,99.80
2018-09-23T12:12:04.965Z,99.80
2018-09-23T12:14:33.807Z,98.60
2018-09-23T12:56:37.790Z,99.80
2018-09-23T12:59:06.295Z,95.70
2018-09-23T13:01:35.045Z,93.20
2018-09-23T13:04:03.644Z,92.30
2018-09-23T13:06:32.067Z,92.00
2018-09-23T13:09:00.507Z,94.10
2018-09-23T13:11:29.093Z,96.60
2018-09-23T13:13:57.649Z,97.50
2018-09-23T13:16:26.359Z,98.20
2018-09-23T13:18:54.775Z,97.90
2018-09-23T13:21:23.227Z,98.60
2018-09-23T13:23:51.732Z,99.80
2018-09-23T13:26:20.153Z,99.80
2018-09-23T13:28:49.509Z,99.80
2018-09-23T13:31:18.469Z,99.80
2018-09-23T13:33:48.356Z,99.80
2018-09-23T13:36:17.207Z,99.80
2018-09-23T13:38:45.976Z,99.80
2018-09-23T13:41:14.615Z,99.80
2018-09-23T13:43:43.094Z,99.80
2018-09-23T13:46:11.572Z,99.70
2018-09-23T13:48:41.496Z,99.10
2018-09-23T13:51:10.054Z,98.60
2018-09-23T13:53:38.515Z,98.30
2018-09-23T13:56:07.012Z,98.30
2018-09-23T13:58:35.565Z,98.80
2018-09-23T14:01:05.433Z,98.90
2018-09-23T14:06:02.156Z,99.80
2018-09-23T14:08:30.868Z,99.80
2018-09-23T14:10:59.604Z,99.80
2018-09-23T14:15:59.326Z,98.20
2018-09-23T14:18:27.867Z,97.60
2018-09-23T14:20:57.144Z,97.30
2018-09-23T14:23:25.784Z,98.40
2018-09-23T14:25:54.184Z,99.80
2018-09-23T14:30:52.443Z,99.80
2018-09-23T14:33:20.853Z,99.80
2018-09-23T14:35:49.375Z,99.80
2018-09-23T14:38:18.597Z,99.80
2018-09-23T14:40:47.295Z,99.80
2018-09-23T14:43:16.094Z,99.80
2018-09-23T14:45:44.777Z,99.80
2018-09-23T14:48:13.217Z,99.80
2018-09-23T14:50:42.532Z,99.80
2018-09-23T14:53:11.008Z,99.80
2018-09-23T14:55:39.506Z,99.80
2018-09-23T14:58:08.094Z,99.80
2018-09-23T15:00:36.791Z,99.80
2018-09-23T15:03:05.562Z,99.80
2018-09-23T15:05:33.982Z,99.80
2018-09-23T15:08:02.436Z,99.80
2018-09-23T15:10:30.822Z,99.80
2018-09-23T15:12:59.306Z,99.80
2018-09-23T15:15:27.842Z,99.80
2018-09-23T15:17:56.281Z,99.80
2018-09-23T15:20:24.923Z,99.80
2018-09-23T15:22:53.533Z,99.80
2018-09-23T15:25:22.078Z,99.80
2018-09-23T15:27:50.564Z,99.80
2018-09-23T15:30:19.192Z,99.80
2018-09-23T15:32:47.712Z,99.80
2018-09-23T15:35:16.202Z,99.80
2018-09-23T15:37:45.440Z,99.80
2018-09-23T15:40:14.060Z,99.80
2018-09-23T15:42:43.515Z,99.80
2018-09-23T15:45:12.030Z,99.80
2018-09-23T15:47:40.622Z,99.80
2018-09-23T15:50:09.072Z,99.80
2018-09-23T15:52:37.577Z,99.80
2018-09-23T15:55:21.707Z,99.80
2018-09-23T15:57:50.233Z,99.80
2018-09-23T16:00:19.087Z,99.80
2018-09-23T16:02:47.566Z,99.80
2018-09-23T16:05:16.018Z,99.80
2018-09-23T16:07:45.321Z,99.80
2018-09-23T16:10:14.299Z,99.80
2018-09-23T16:12:42.688Z,99.80
2018-09-23T16:15:11.158Z,99.80
2018-09-23T16:17:39.609Z,99.80
2018-09-23T16:20:08.138Z,99.80
2018-09-23T16:22:36.925Z,99.80
2018-09-23T16:25:05.408Z,99.80
2018-09-23T16:27:33.743Z,99.80
2018-09-23T16:30:02.197Z,99.80
2018-09-23T16:32:30.652Z,99.80
2018-09-23T16:34:59.097Z,99.80
2018-09-23T16:37:27.630Z,99.80
2018-09-23T16:39:56.125Z,99.80
2018-09-23T16:42:24.702Z,99.80
2018-09-23T16:44:53.154Z,99.80
2018-09-23T16:47:21.638Z,99.80
2018-09-23T16:49:50.056Z,99.80
2018-09-23T16:52:18.485Z,99.80
2018-09-23T16:54:47.018Z,99.80
2018-09-23T16:57:15.835Z,99.80
2018-09-23T16:59:44.230Z,99.80
2018-09-23T17:02:13.157Z,99.80
2018-09-23T17:04:41.582Z,99.80
2018-09-23T17:07:10.228Z,99.80
2018-09-23T17:09:38.705Z,99.80
2018-09-23T17:12:07.129Z,99.80
2018-09-23T17:14:35.664Z,99.80
2018-09-23T17:17:07.293Z,99.80
2018-09-23T17:19:35.718Z,99.80
2018-09-23T17:22:04.147Z,99.80
2018-09-23T17:24:33.599Z,99.80
2018-09-23T17:27:02.170Z,99.80
2018-09-23T17:29:30.861Z,99.80
2018-09-23T17:31:59.929Z,99.80
2018-09-23T17:34:28.649Z,99.80
2018-09-23T17:36:57.220Z,99.80
2018-09-23T17:39:25.678Z,99.80
2018-09-23T17:41:54.248Z,99.80
2018-09-23T17:44:22.701Z,99.80
2018-09-23T17:46:51.137Z,99.80
2018-09-23T17:49:19.659Z,99.80
2018-09-23T17:51:48.708Z,99.80
2018-09-23T17:54:17.443Z,99.80
2018-09-23T17:56:46.182Z,99.80
2018-09-23T17:59:18.993Z,99.80
2018-09-23T18:01:47.552Z,99.80
2018-09-23T18:04:15.987Z,99.80
2018-09-23T18:06:44.556Z,99.80
2018-09-23T18:09:13.980Z,99.80
2018-09-23T18:11:42.467Z,99.80
2018-09-23T18:14:11.503Z,99.80
2018-09-23T18:16:39.987Z,99.80
2018-09-23T18:19:08.416Z,99.80
2018-09-23T18:21:37.031Z,99.80
2018-09-23T18:24:05.481Z,99.80
2018-09-23T18:26:34.002Z,99.80
2018-09-23T18:29:02.564Z,99.80
2018-09-23T18:31:30.956Z,99.80
2018-09-23T18:33:59.529Z,99.80
2018-09-23T18:36:28.030Z,99.80
2018-09-23T18:38:56.811Z,99.80
2018-09-23T18:41:26.776Z,99.80
2018-09-23T18:43:55.248Z,99.80
2018-09-23T18:46:23.709Z,99.80
2018-09-23T18:48:52.364Z,99.80
2018-09-23T18:51:21.105Z,99.80
2018-09-23T18:53:56.263Z,99.80
2018-09-23T18:56:26.730Z,99.80
2018-09-23T18:58:55.178Z,99.80
2018-09-23T19:01:23.857Z,99.80
2018-09-23T19:03:52.372Z,98.10
2018-09-23T19:06:21.178Z,98.50
2018-09-23T19:08:49.743Z,97.90
2018-09-23T19:11:18.519Z,98.20
2018-09-23T19:13:54.325Z,98.10
2018-09-23T19:16:28.349Z,99.00
2018-09-23T19:18:57.760Z,98.50
2018-09-23T19:21:27.098Z,99.30
2018-09-23T19:23:56.040Z,99.00
2018-09-23T19:26:24.642Z,99.80
2018-09-23T19:28:53.215Z,99.80
2018-09-23T19:31:21.769Z,99.80
2018-09-23T19:33:50.392Z,99.80
2018-09-23T19:36:19.605Z,98.70
2018-09-23T19:38:48.288Z,99.80
2018-09-23T19:41:17.368Z,99.80
2018-09-23T19:43:45.821Z,99.80
2018-09-23T19:46:14.512Z,99.80
2018-09-23T19:48:42.996Z,99.80
2018-09-23T19:51:11.950Z,99.80
2018-09-23T19:53:41.720Z,99.80
2018-09-23T19:56:10.986Z,99.80
2018-09-23T19:58:41.600Z,98.90
2018-09-23T20:01:10.353Z,99.30
2018-09-23T20:03:38.907Z,98.90
2018-09-23T20:06:07.551Z,98.40
2018-09-23T20:08:36.080Z,99.80
2018-09-23T20:11:04.564Z,99.80
2018-09-23T20:13:33.202Z,99.80
2018-09-23T20:16:01.635Z,99.60
2018-09-23T20:18:30.431Z,99.80
2018-09-23T20:20:58.866Z,99.10
2018-09-23T20:23:27.248Z,99.70
2018-09-23T20:25:56.375Z,99.80
2018-09-23T20:28:24.933Z,99.80
2018-09-23T20:30:53.636Z,99.80
2018-09-23T20:33:22.163Z,99.80
2018-09-23T20:35:50.602Z,99.80
2018-09-23T20:38:19.681Z,99.80
2018-09-23T20:40:48.187Z,99.80
2018-09-23T20:43:16.593Z,99.10
2018-09-23T20:45:45.118Z,99.80
2018-09-23T20:48:13.750Z,98.80
2018-09-23T20:50:42.487Z,98.10
2018-09-23T20:53:10.862Z,98.20
2018-09-23T20:55:39.678Z,96.60
2018-09-23T20:58:08.285Z,96.70
2018-09-23T21:00:36.834Z,97.00
2018-09-23T21:03:05.816Z,97.50
2018-09-23T21:05:34.295Z,95.90
2018-09-23T21:08:02.857Z,97.00
2018-09-23T21:10:31.236Z,97.20
2018-09-23T21:13:00.107Z,97.00
2018-09-23T21:15:28.700Z,98.20
2018-09-23T21:17:57.147Z,97.70
2018-09-23T21:20:26.096Z,99.40
2018-09-23T21:22:54.887Z,97.50
2018-09-23T21:25:24.530Z,98.70
2018-09-23T21:27:53.016Z,97.90
2018-09-23T21:30:21.401Z,98.20
2018-09-23T21:32:49.869Z,97.40
2018-09-23T21:35:18.312Z,97.40
2018-09-23T21:37:49.752Z,97.90
2018-09-23T21:40:19.062Z,98.90
2018-09-23T21:42:49.765Z,98.40
2018-09-23T21:45:18.224Z,97.10
2018-09-23T21:47:46.824Z,98.00
2018-09-23T21:50:15.269Z,99.80
2018-09-23T21:52:44.058Z,98.30
2018-09-23T21:55:13.029Z,99.10
2018-09-23T21:57:41.720Z,99.80
2018-09-23T22:00:10.586Z,99.80
2018-09-23T22:02:38.971Z,99.80
2018-09-23T22:05:07.489Z,99.80
2018-09-23T22:07:35.972Z,99.80
2018-09-23T22:10:04.666Z,99.30
2018-09-23T22:12:33.086Z,99.70
2018-09-23T22:15:01.693Z,99.20
2018-09-23T22:17:31.170Z,95.40
2018-09-23T22:19:59.584Z,96.80
2018-09-23T22:22:27.971Z,98.20
2018-09-23T22:24:56.562Z,98.90
2018-09-23T22:27:24.901Z,95.40
2018-09-23T22:29:53.294Z,96.70
2018-09-23T22:32:21.681Z,97.60
2018-09-23T22:34:50.117Z,95.30
2018-09-23T22:37:18.573Z,95.60
2018-09-23T22:39:46.984Z,95.90
2018-09-23T22:42:15.341Z,97.80
2018-09-23T22:44:43.781Z,98.40
2018-09-23T22:47:12.239Z,97.00
2018-09-23T22:49:40.644Z,97.80
2018-09-23T22:52:09.625Z,98.40
2018-09-23T22:54:38.182Z,98.80
2018-09-23T22:57:06.829Z,96.80
2018-09-23T22:59:35.329Z,98.90
2018-09-23T23:02:03.824Z,98.50
2018-09-23T23:04:32.202Z,99.80
2018-09-23T23:07:00.565Z,99.80
2018-09-23T23:09:28.988Z,98.50
2018-09-23T23:11:57.549Z,99.80
2018-09-23T23:14:26.121Z,99.60
2018-09-23T23:16:54.576Z,99.80
2018-09-23T23:19:23.233Z,99.80
2018-09-23T23:21:51.629Z,99.80
2018-09-23T23:24:20.025Z,98.00
2018-09-23T23:26:49.129Z,99.40
2018-09-23T23:29:17.901Z,99.60
2018-09-23T23:31:46.393Z,97.90
2018-09-23T23:34:15.089Z,97.20
2018-09-23T23:36:43.469Z,99.00
2018-09-23T23:39:12.324Z,98.30
2018-09-23T23:41:40.844Z,98.20
2018-09-23T23:44:09.472Z,99.80
2018-09-23T23:46:38.218Z,99.60
2018-09-23T23:49:06.794Z,99.80
2018-09-23T23:51:35.202Z,99.40
2018-09-23T23:54:03.753Z,98.80
2018-09-23T23:56:32.132Z,99.80
2018-09-23T23:59:00.641Z,99.30
