createdAt,value
2018-10-03T00:02:02.847Z,99747.50
2018-10-03T00:04:33.182Z,99754.03
2018-10-03T00:07:02.448Z,99761.42
2018-10-03T00:09:32.914Z,99764.47
2018-10-03T00:12:02.484Z,99770.13
2018-10-03T00:14:31.893Z,99782.30
2018-10-03T00:17:01.557Z,99782.26
2018-10-03T00:19:30.851Z,99784.03
2018-10-03T00:22:00.231Z,99800.16
2018-10-03T00:24:30.707Z,99815.08
2018-10-03T00:27:00.798Z,99808.07
2018-10-03T00:29:30.922Z,99811.52
2018-10-03T00:32:00.850Z,99804.56
2018-10-03T00:34:30.017Z,99818.06
2018-10-03T00:36:59.621Z,99827.22
2018-10-03T00:39:29.699Z,99829.81
2018-10-03T00:41:59.046Z,99831.97
2018-10-03T00:44:28.468Z,99839.44
2018-10-03T00:46:58.353Z,99841.63
2018-10-03T00:49:28.039Z,99851.27
2018-10-03T00:51:58.644Z,99854.88
2018-10-03T00:54:27.996Z,99854.82
2018-10-03T00:56:57.605Z,99863.60
2018-10-03T00:59:27.558Z,99864.89
2018-10-03T01:01:59.824Z,99867.53
2018-10-03T01:04:29.193Z,99863.25
2018-10-03T01:06:58.219Z,99873.70
2018-10-03T01:09:27.275Z,99875.05
2018-10-03T01:11:57.304Z,99879.42
2018-10-03T01:14:26.917Z,99883.81
2018-10-03T01:16:57.743Z,99884.64
2018-10-03T01:19:28.175Z,99890.78
2018-10-03T01:21:58.362Z,99896.05
2018-10-03T01:24:29.117Z,99903.47
2018-10-03T01:26:59.415Z,99905.67
2018-10-03T01:29:32.460Z,99924.83
2018-10-03T01:32:02.097Z,99932.72
2018-10-03T01:34:33.189Z,99932.27
2018-10-03T01:37:03.227Z,99934.93
2018-10-03T01:39:32.631Z,99946.26
2018-10-03T01:42:01.903Z,99949.73
2018-10-03T01:44:32.581Z,99954.55
2018-10-03T01:47:02.051Z,99838.05
2018-10-03T01:49:32.141Z,99975.48
2018-10-03T01:52:03.167Z,99985.53
2018-10-03T01:54:32.630Z,99994.69
2018-10-03T01:57:01.745Z,99997.77
2018-10-03T01:59:33.952Z,100002.56
2018-10-03T02:02:04.159Z,100003.44
2018-10-03T02:04:33.746Z,100004.30
2018-10-03T02:07:03.557Z,100015.62
2018-10-03T02:09:32.830Z,100011.72
2018-10-03T02:12:01.955Z,100018.24
2018-10-03T02:14:30.999Z,100022.61
2018-10-03T02:17:03.537Z,100029.58
2018-10-03T02:19:33.447Z,100039.19
2018-10-03T02:22:02.690Z,100043.52
2018-10-03T02:24:31.893Z,100046.15
2018-10-03T02:27:01.777Z,100055.30
2018-10-03T02:29:31.113Z,100067.48
2018-10-03T02:32:00.588Z,100069.69
2018-10-03T02:34:30.363Z,100073.16
2018-10-03T02:37:02.594Z,100081.45
2018-10-03T02:39:32.404Z,100084.48
2018-10-03T02:42:01.865Z,100093.66
2018-10-03T02:44:31.771Z,100095.81
2018-10-03T02:47:02.024Z,100100.19
2018-10-03T02:49:31.403Z,100100.17
2018-10-03T02:52:01.223Z,100107.12
2018-10-03T02:54:30.896Z,100111.50
2018-10-03T02:57:00.162Z,100115.84
2018-10-03T02:59:29.584Z,100120.19
2018-10-03T03:02:05.031Z,100128.93
2018-10-03T03:04:34.617Z,100079.20
2018-10-03T03:07:04.408Z,100146.34
2018-10-03T03:09:33.835Z,100151.14
2018-10-03T03:12:03.234Z,100165.49
2018-10-03T03:14:32.891Z,100163.73
2018-10-03T03:17:01.902Z,100168.98
2018-10-03T03:19:31.500Z,100176.80
2018-10-03T03:22:00.756Z,100191.59
2018-10-03T03:24:30.551Z,100194.22
2018-10-03T03:26:59.747Z,100198.55
2018-10-03T03:29:29.559Z,100194.13
2018-10-03T03:31:58.809Z,100208.52
2018-10-03T03:34:28.258Z,100218.58
2018-10-03T03:36:57.822Z,100218.58
2018-10-03T03:39:28.834Z,100215.94
2018-10-03T03:41:58.879Z,100224.22
2018-10-03T03:44:28.591Z,100227.22
2018-10-03T03:46:59.552Z,100237.64
2018-10-03T03:49:29.370Z,100243.25
2018-10-03T03:51:59.694Z,100245.45
2018-10-03T03:54:29.643Z,100254.20
2018-10-03T03:56:59.526Z,100262.86
2018-10-03T04:02:03.968Z,100270.67
2018-10-03T04:04:33.067Z,100276.76
2018-10-03T04:07:02.640Z,100288.95
2018-10-03T04:09:31.882Z,100282.86
2018-10-03T04:12:01.101Z,100293.30
2018-10-03T04:14:30.620Z,100304.55
2018-10-03T04:17:00.151Z,100311.58
2018-10-03T04:19:29.295Z,100314.67
2018-10-03T04:21:58.665Z,100313.39
2018-10-03T04:24:28.603Z,100311.61
2018-10-03T04:26:58.102Z,100291.52
2018-10-03T04:29:27.416Z,100312.41
2018-10-03T04:31:56.888Z,100314.17
2018-10-03T04:34:26.500Z,100318.94
2018-10-03T04:36:56.862Z,100326.40
2018-10-03T04:39:26.607Z,100336.77
2018-10-03T04:41:56.237Z,100343.80
2018-10-03T04:44:25.492Z,100353.82
2018-10-03T04:46:54.764Z,100356.86
2018-10-03T04:49:23.832Z,100365.55
2018-10-03T04:51:53.100Z,100372.53
2018-10-03T04:54:22.580Z,100377.33
2018-10-03T04:56:51.925Z,100380.84
2018-10-03T04:59:22.155Z,100377.36
2018-10-03T05:01:51.923Z,100391.32
2018-10-03T05:04:21.371Z,100404.81
2018-10-03T05:06:51.776Z,100415.32
2018-10-03T05:09:21.385Z,100416.92
2018-10-03T05:11:51.223Z,100419.54
2018-10-03T05:14:20.597Z,100427.89
2018-10-03T05:16:56.188Z,100429.23
2018-10-03T05:19:25.574Z,100440.16
2018-10-03T05:21:55.001Z,100449.28
2018-10-03T05:24:24.605Z,100458.36
2018-10-03T05:26:53.928Z,100464.95
2018-10-03T05:29:24.248Z,100471.97
2018-10-03T05:31:53.731Z,100475.92
2018-10-03T05:34:23.866Z,100482.52
2018-10-03T05:36:53.786Z,100488.23
2018-10-03T05:39:23.589Z,100496.95
2018-10-03T05:41:52.865Z,100492.16
2018-10-03T05:44:23.114Z,100502.61
2018-10-03T05:46:52.625Z,100412.77
2018-10-03T05:49:22.854Z,100520.87
2018-10-03T05:51:54.182Z,100526.98
2018-10-03T05:54:23.798Z,100533.12
2018-10-03T05:56:53.399Z,100542.66
2018-10-03T05:59:23.481Z,100552.23
2018-10-03T06:01:52.947Z,100558.44
2018-10-03T06:04:22.564Z,100566.31
2018-10-03T06:06:52.142Z,100569.42
2018-10-03T06:09:21.475Z,100570.72
2018-10-03T06:11:50.981Z,100582.06
2018-10-03T06:14:20.813Z,100587.75
2018-10-03T06:16:50.005Z,100600.47
2018-10-03T06:19:23.640Z,100593.47
2018-10-03T06:21:53.252Z,100601.77
2018-10-03T06:24:22.616Z,100619.65
2018-10-03T06:26:52.463Z,100630.92
2018-10-03T06:29:22.959Z,100630.85
2018-10-03T06:31:53.058Z,100638.31
2018-10-03T06:34:23.377Z,100651.03
2018-10-03T06:36:57.447Z,100651.95
2018-10-03T06:39:28.213Z,100658.98
2018-10-03T06:41:57.536Z,100669.97
2018-10-03T06:44:27.163Z,100666.05
2018-10-03T06:46:58.627Z,100677.36
2018-10-03T06:49:28.814Z,100683.05
2018-10-03T06:51:58.318Z,100699.20
2018-10-03T06:54:27.935Z,100701.85
2018-10-03T06:56:58.074Z,100705.35
2018-10-03T06:59:28.405Z,100710.58
2018-10-03T07:01:57.996Z,100718.04
2018-10-03T07:04:27.395Z,100721.97
2018-10-03T07:06:57.592Z,100727.20
2018-10-03T07:09:27.141Z,100733.78
2018-10-03T07:11:56.526Z,100735.44
2018-10-03T07:14:31.130Z,100735.55
2018-10-03T07:17:00.674Z,100744.28
2018-10-03T07:19:30.123Z,100748.17
2018-10-03T07:21:59.667Z,100760.02
2018-10-03T07:24:29.218Z,100762.56
2018-10-03T07:26:58.713Z,100763.94
2018-10-03T07:29:28.825Z,100768.36
2018-10-03T07:31:58.326Z,100777.52
2018-10-03T07:34:27.625Z,100780.52
2018-10-03T07:36:57.944Z,100788.05
2018-10-03T07:39:27.482Z,100789.79
2018-10-03T07:41:56.770Z,100796.86
2018-10-03T07:44:30.991Z,100809.95
2018-10-03T07:47:02.250Z,100819.11
2018-10-03T07:49:31.721Z,100826.44
2018-10-03T07:52:01.323Z,100827.00
2018-10-03T07:54:30.718Z,100831.78
2018-10-03T07:57:00.533Z,100829.63
2018-10-03T07:59:30.049Z,100847.23
2018-10-03T08:01:59.542Z,100846.32
2018-10-03T08:04:28.953Z,100855.02
2018-10-03T08:06:58.446Z,100865.53
2018-10-03T08:09:27.925Z,100874.70
2018-10-03T08:11:57.332Z,100891.23
2018-10-03T08:14:27.410Z,100901.28
2018-10-03T08:16:56.927Z,100903.52
2018-10-03T08:19:26.388Z,100903.05
2018-10-03T08:21:56.248Z,100905.73
2018-10-03T08:24:25.721Z,100907.09
2018-10-03T08:26:56.610Z,100903.16
2018-10-03T08:29:25.860Z,100897.03
2018-10-03T08:31:55.490Z,100906.70
2018-10-03T08:34:25.209Z,100911.09
2018-10-03T08:36:54.600Z,100914.16
2018-10-03T08:39:24.764Z,100919.87
2018-10-03T08:41:54.590Z,100911.19
2018-10-03T08:44:24.010Z,100922.19
2018-10-03T08:46:54.197Z,100924.32
2018-10-03T08:49:23.836Z,100925.80
2018-10-03T08:51:53.175Z,100934.17
2018-10-03T08:54:23.335Z,100933.78
2018-10-03T08:56:54.660Z,100941.64
2018-10-03T08:59:24.524Z,100949.08
2018-10-03T09:01:54.792Z,100950.05
2018-10-03T09:04:31.239Z,100951.31
2018-10-03T09:07:01.087Z,100951.41
2018-10-03T09:09:30.519Z,100953.23
2018-10-03T09:11:59.888Z,100956.86
2018-10-03T09:14:29.851Z,100967.36
2018-10-03T09:16:59.318Z,100972.27
2018-10-03T09:19:28.499Z,100971.50
2018-10-03T09:21:59.023Z,100977.63
2018-10-03T09:24:28.781Z,100966.31
2018-10-03T09:26:58.358Z,100970.27
2018-10-03T09:29:27.750Z,100973.38
2018-10-03T09:31:57.969Z,100976.91
2018-10-03T09:34:27.325Z,100983.05
2018-10-03T09:36:57.436Z,100996.20
2018-10-03T09:39:26.944Z,101001.48
2018-10-03T09:41:56.296Z,101010.14
2018-10-03T09:44:26.847Z,101012.31
2018-10-03T09:46:56.278Z,101020.66
2018-10-03T09:49:26.554Z,101013.29
2018-10-03T09:51:56.787Z,101014.66
2018-10-03T09:54:26.333Z,101019.92
2018-10-03T09:56:56.897Z,101017.76
2018-10-03T09:59:26.695Z,101019.52
2018-10-03T10:01:56.981Z,101026.98
2018-10-03T10:04:26.476Z,101027.84
2018-10-03T10:06:56.565Z,101026.97
2018-10-03T10:09:25.928Z,101033.99
2018-10-03T10:11:55.682Z,101035.75
2018-10-03T10:14:25.352Z,101041.92
2018-10-03T10:16:54.826Z,101056.38
2018-10-03T10:19:24.609Z,101058.56
2018-10-03T10:21:54.304Z,101060.33
2018-10-03T10:24:24.967Z,101052.42
2018-10-03T10:26:54.615Z,101053.31
2018-10-03T10:29:24.194Z,101066.48
2018-10-03T10:31:53.558Z,101074.35
2018-10-03T10:34:24.045Z,101076.55
2018-10-03T10:36:54.175Z,101087.09
2018-10-03T10:39:23.236Z,101080.95
2018-10-03T10:41:52.830Z,101095.41
2018-10-03T10:44:22.188Z,101089.72
2018-10-03T10:46:52.472Z,101093.66
2018-10-03T10:49:22.804Z,101098.93
2018-10-03T10:51:52.393Z,101098.93
2018-10-03T10:54:22.896Z,101101.11
2018-10-03T10:56:52.714Z,101111.22
2018-10-03T10:59:22.181Z,101103.75
2018-10-03T11:01:51.890Z,101111.22
2018-10-03T11:04:21.585Z,101112.95
2018-10-03T11:06:50.922Z,101109.47
2018-10-03T11:09:21.306Z,101121.29
2018-10-03T11:11:50.728Z,101126.12
2018-10-03T11:14:19.965Z,101126.12
2018-10-03T11:16:49.714Z,101131.39
2018-10-03T11:19:20.461Z,101134.91
2018-10-03T11:21:49.760Z,101130.50
2018-10-03T11:24:19.209Z,101142.34
2018-10-03T11:26:48.795Z,101145.83
2018-10-03T11:29:18.268Z,101144.97
2018-10-03T11:31:48.867Z,101144.10
2018-10-03T11:34:18.691Z,101147.12
2018-10-03T11:36:48.106Z,101140.98
2018-10-03T11:39:17.416Z,101145.33
2018-10-03T11:41:46.929Z,101150.16
2018-10-03T11:44:16.263Z,101153.25
2018-10-03T11:46:46.014Z,101153.70
2018-10-03T11:49:15.461Z,101156.38
2018-10-03T11:51:45.661Z,101168.23
2018-10-03T11:54:15.138Z,101164.73
2018-10-03T11:56:45.858Z,101172.20
2018-10-03T11:59:17.495Z,101169.11
2018-10-03T12:01:47.266Z,101166.87
2018-10-03T12:04:17.134Z,101167.26
2018-10-03T12:06:46.696Z,101179.57
2018-10-03T12:09:16.343Z,101184.41
2018-10-03T12:11:45.764Z,101187.07
2018-10-03T12:14:15.722Z,101193.66
2018-10-03T12:16:45.117Z,101197.13
2018-10-03T12:19:14.632Z,101198.03
2018-10-03T12:21:44.096Z,101199.80
2018-10-03T12:24:13.635Z,101201.53
2018-10-03T12:26:44.191Z,101197.08
2018-10-03T12:29:13.744Z,101197.53
2018-10-03T12:31:43.420Z,101203.30
2018-10-03T12:34:13.079Z,101203.27
2018-10-03T12:36:43.184Z,101203.26
2018-10-03T12:39:13.055Z,101205.91
2018-10-03T12:41:42.580Z,101211.22
2018-10-03T12:44:12.475Z,101219.99
2018-10-03T12:46:46.269Z,101216.04
2018-10-03T12:49:15.764Z,101215.13
2018-10-03T12:51:45.316Z,101218.59
2018-10-03T12:54:15.814Z,101221.70
2018-10-03T12:56:45.213Z,101229.64
2018-10-03T12:59:14.571Z,101227.44
2018-10-03T13:01:44.199Z,101233.96
2018-10-03T13:04:13.569Z,101238.27
2018-10-03T13:06:42.960Z,101237.47
2018-10-03T13:09:16.132Z,101250.33
2018-10-03T13:11:46.715Z,101252.97
2018-10-03T13:14:17.974Z,101258.69
2018-10-03T13:16:47.445Z,101256.07
2018-10-03T13:19:17.409Z,101259.98
2018-10-03T13:21:47.379Z,101259.59
2018-10-03T13:24:17.039Z,101247.69
2018-10-03T13:26:46.419Z,101256.00
2018-10-03T13:29:16.071Z,101258.22
2018-10-03T13:31:45.339Z,101260.42
2018-10-03T13:34:14.477Z,101270.98
2018-10-03T13:36:44.143Z,101266.16
2018-10-03T13:39:14.715Z,101267.47
2018-10-03T13:41:44.557Z,101261.33
2018-10-03T13:44:15.124Z,101263.52
2018-10-03T13:46:46.026Z,101268.33
2018-10-03T13:49:16.369Z,101266.61
2018-10-03T13:51:46.197Z,101262.64
2018-10-03T13:54:15.933Z,101265.72
2018-10-03T13:56:45.379Z,101271.86
2018-10-03T13:59:14.751Z,101269.22
2018-10-03T14:01:44.443Z,101266.16
2018-10-03T14:04:13.760Z,101263.09
2018-10-03T14:06:42.914Z,101262.20
2018-10-03T14:09:13.575Z,101269.69
2018-10-03T14:11:44.004Z,101274.54
2018-10-03T14:14:13.225Z,101271.88
2018-10-03T14:16:43.686Z,101269.24
2018-10-03T14:19:13.375Z,101283.30
2018-10-03T14:21:42.953Z,101284.64
2018-10-03T14:24:13.203Z,101285.09
2018-10-03T14:26:44.883Z,101278.91
2018-10-03T14:29:14.575Z,101285.06
2018-10-03T14:31:43.920Z,101287.27
2018-10-03T14:34:13.647Z,101285.95
2018-10-03T14:36:43.547Z,101289.93
2018-10-03T14:39:13.479Z,101282.47
2018-10-03T14:41:42.799Z,101290.34
2018-10-03T14:44:12.942Z,101286.84
2018-10-03T14:46:42.857Z,101285.53
2018-10-03T14:49:12.239Z,101288.14
2018-10-03T14:51:41.746Z,101293.86
2018-10-03T14:54:11.252Z,101290.33
2018-10-03T14:56:40.910Z,101294.76
2018-10-03T14:59:11.543Z,101293.86
2018-10-03T15:01:40.993Z,101292.98
2018-10-03T15:04:10.815Z,101297.84
2018-10-03T15:06:40.529Z,101296.52
2018-10-03T15:09:10.456Z,101295.64
2018-10-03T15:11:40.126Z,101294.74
2018-10-03T15:14:10.090Z,101300.91
2018-10-03T15:16:41.998Z,101296.50
2018-10-03T15:19:11.584Z,101306.19
2018-10-03T15:21:41.078Z,101307.51
2018-10-03T15:24:10.470Z,101313.22
2018-10-03T15:26:40.076Z,101301.80
2018-10-03T15:29:10.079Z,101313.20
2018-10-03T15:31:41.086Z,101318.48
2018-10-03T15:34:10.626Z,101316.73
2018-10-03T15:36:41.776Z,101327.25
2018-10-03T15:39:11.430Z,101321.95
2018-10-03T15:41:42.057Z,101325.52
2018-10-03T15:44:12.589Z,101326.40
2018-10-03T15:46:45.257Z,101327.20
2018-10-03T15:49:16.532Z,101328.98
2018-10-03T15:51:46.377Z,101343.92
2018-10-03T15:54:16.676Z,101344.79
2018-10-03T15:56:47.361Z,101340.85
2018-10-03T15:59:18.291Z,101344.80
2018-10-03T16:01:48.838Z,101345.23
2018-10-03T16:04:18.301Z,101343.91
2018-10-03T16:06:47.402Z,101346.54
2018-10-03T16:09:17.978Z,101346.98
2018-10-03T16:11:47.604Z,101343.96
2018-10-03T16:14:16.838Z,101341.31
2018-10-03T16:16:46.390Z,101338.26
2018-10-03T16:19:15.778Z,101332.96
2018-10-03T16:21:49.012Z,101337.81
2018-10-03T16:24:18.564Z,101337.80
2018-10-03T16:26:47.790Z,101340.44
2018-10-03T16:29:17.498Z,101344.34
2018-10-03T16:31:47.417Z,101343.94
2018-10-03T16:34:18.815Z,101352.70
2018-10-03T16:36:48.883Z,101357.97
2018-10-03T16:39:18.248Z,101362.36
2018-10-03T16:41:47.599Z,101361.48
2018-10-03T16:44:18.056Z,101364.11
2018-10-03T16:46:47.467Z,101364.55
2018-10-03T16:49:17.124Z,101360.60
2018-10-03T16:51:47.623Z,101360.58
2018-10-03T16:54:17.954Z,101357.08
2018-10-03T16:56:48.849Z,101360.58
2018-10-03T16:59:19.463Z,101364.98
2018-10-03T17:01:51.599Z,101373.75
2018-10-03T17:04:21.749Z,101374.19
2018-10-03T17:06:51.304Z,101376.37
2018-10-03T17:09:21.034Z,101375.48
2018-10-03T17:11:52.458Z,101390.42
2018-10-03T17:14:27.918Z,101387.78
2018-10-03T17:16:57.684Z,101390.88
2018-10-03T17:19:30.322Z,101395.69
2018-10-03T17:22:00.120Z,101398.32
2018-10-03T17:24:31.692Z,101396.57
2018-10-03T17:27:02.154Z,101391.27
2018-10-03T17:29:31.600Z,101396.09
2018-10-03T17:32:01.476Z,101402.63
2018-10-03T17:34:32.206Z,101399.95
2018-10-03T17:37:02.594Z,101408.23
2018-10-03T17:39:32.559Z,101407.76
2018-10-03T17:42:02.784Z,101406.03
2018-10-03T17:44:33.728Z,101410.88
2018-10-03T17:47:04.342Z,101407.80
2018-10-03T17:49:34.077Z,101408.73
2018-10-03T17:52:05.461Z,101408.27
2018-10-03T17:54:35.279Z,101404.30
2018-10-03T17:57:04.956Z,101403.39
2018-10-03T17:59:34.611Z,101407.70
2018-10-03T18:02:07.418Z,101410.72
2018-10-03T18:04:36.885Z,101418.08
2018-10-03T18:07:06.505Z,101418.81
2018-10-03T18:09:35.879Z,101420.11
2018-10-03T18:12:05.721Z,101416.50
2018-10-03T18:14:35.868Z,101423.89
2018-10-03T18:17:06.728Z,101417.67
2018-10-03T18:19:38.361Z,101424.64
2018-10-03T18:22:10.700Z,101429.01
2018-10-03T18:24:40.930Z,101418.89
2018-10-03T18:27:10.553Z,101417.50
2018-10-03T18:29:40.950Z,101423.11
2018-10-03T18:32:10.411Z,101429.13
2018-10-03T18:34:40.159Z,101428.58
2018-10-03T18:37:24.420Z,101152.52
2018-10-03T18:39:54.733Z,101431.21
2018-10-03T18:42:24.258Z,101427.31
2018-10-03T18:44:53.974Z,101426.03
2018-10-03T18:47:23.537Z,101441.38
2018-10-03T18:49:53.556Z,101435.23
2018-10-03T18:52:23.589Z,101433.53
2018-10-03T18:54:53.174Z,101432.30
2018-10-03T18:57:22.812Z,101431.98
2018-10-03T18:59:52.709Z,101438.20
2018-10-03T19:02:22.778Z,101441.30
2018-10-03T19:04:53.577Z,101438.56
2018-10-03T19:07:23.376Z,101446.48
2018-10-03T19:09:53.133Z,101446.45
2018-10-03T19:12:23.218Z,101449.19
2018-10-03T19:14:53.032Z,101450.81
2018-10-03T19:17:23.007Z,101459.58
2018-10-03T19:19:53.389Z,101455.14
2018-10-03T19:22:23.279Z,101456.87
2018-10-03T19:24:54.403Z,101454.22
2018-10-03T19:27:26.288Z,101456.03
2018-10-03T19:29:55.777Z,101460.36
2018-10-03T19:32:25.306Z,101465.23
2018-10-03T19:43:32.944Z,101457.89
2018-10-03T19:46:02.808Z,101464.11
2018-10-03T19:48:32.831Z,101456.33
2018-10-03T19:51:02.928Z,101452.84
2018-10-03T19:53:35.067Z,101458.14
2018-10-03T19:56:06.975Z,101459.03
2018-10-03T19:58:36.789Z,101465.67
2018-10-03T20:01:06.428Z,101466.98
2018-10-03T20:03:35.960Z,101465.31
2018-10-03T20:06:05.271Z,101468.86
2018-10-03T20:08:34.364Z,101475.06
2018-10-03T20:11:04.760Z,101475.09
2018-10-03T20:13:34.712Z,101466.40
2018-10-03T20:16:05.046Z,101464.69
2018-10-03T20:18:44.739Z,101459.84
2018-10-03T20:21:14.632Z,101465.59
2018-10-03T20:23:44.776Z,101471.75
2018-10-03T20:26:14.648Z,101480.50
2018-10-03T20:28:44.811Z,101481.39
2018-10-03T20:31:14.343Z,101492.34
2018-10-03T20:33:43.714Z,101496.69
2018-10-03T20:36:13.368Z,101497.95
2018-10-03T20:38:43.888Z,101497.06
2018-10-03T20:41:13.024Z,101506.73
2018-10-03T20:43:42.608Z,101506.66
2018-10-03T20:46:12.191Z,101505.32
2018-10-03T20:48:41.835Z,101514.50
2018-10-03T20:51:11.370Z,101509.16
2018-10-03T20:53:40.583Z,101519.69
2018-10-03T20:56:09.776Z,101521.39
2018-10-03T20:58:39.230Z,101408.08
2018-10-03T21:01:09.268Z,101523.09
2018-10-03T21:03:38.464Z,101537.17
2018-10-03T21:06:08.309Z,101540.19
2018-10-03T21:08:37.744Z,101550.20
2018-10-03T21:11:07.632Z,101565.64
2018-10-03T21:13:37.458Z,101562.64
2018-10-03T21:16:07.657Z,101563.48
2018-10-03T21:18:37.628Z,101563.53
2018-10-03T21:21:06.992Z,101571.42
2018-10-03T21:23:37.357Z,101572.31
2018-10-03T21:26:06.766Z,101575.79
2018-10-03T21:28:36.002Z,101571.36
2018-10-03T21:31:05.495Z,101571.16
2018-10-03T21:33:35.587Z,101567.48
2018-10-03T21:36:04.741Z,101569.83
2018-10-03T21:38:34.701Z,101569.76
2018-10-03T21:41:03.936Z,101573.23
2018-10-03T21:43:33.498Z,101566.06
2018-10-03T21:46:03.008Z,101576.80
2018-10-03T21:48:32.732Z,101568.33
2018-10-03T21:51:03.430Z,101577.03
2018-10-03T21:53:33.339Z,101576.37
2018-10-03T21:56:02.890Z,101579.14
2018-10-03T21:58:31.981Z,101580.07
2018-10-03T22:01:01.772Z,101583.12
2018-10-03T22:03:31.814Z,101582.59
2018-10-03T22:06:01.199Z,101585.20
2018-10-03T22:08:31.296Z,101593.02
2018-10-03T22:11:00.603Z,101602.36
2018-10-03T22:13:29.795Z,101593.58
2018-10-03T22:15:59.519Z,101597.87
2018-10-03T22:18:29.368Z,101597.02
2018-10-03T22:20:59.000Z,101597.40
2018-10-03T22:23:29.042Z,101607.95
2018-10-03T22:25:58.618Z,101603.61
2018-10-03T22:28:27.736Z,101599.73
2018-10-03T22:30:57.315Z,101599.79
2018-10-03T22:33:26.770Z,101607.67
2018-10-03T22:35:56.130Z,101608.36
2018-10-03T22:38:25.910Z,101611.05
2018-10-03T22:40:55.334Z,101616.87
2018-10-03T22:43:24.701Z,101624.11
2018-10-03T22:45:54.346Z,101625.17
2018-10-03T22:48:24.174Z,101627.53
2018-10-03T22:50:53.487Z,101631.30
2018-10-03T22:53:23.427Z,101628.44
2018-10-03T22:55:52.800Z,101633.66
2018-10-03T22:58:22.305Z,101633.17
2018-10-03T23:00:52.137Z,101631.22
2018-10-03T23:03:21.612Z,101632.84
2018-10-03T23:05:50.811Z,101631.25
2018-10-03T23:08:20.896Z,101643.33
2018-10-03T23:10:50.556Z,101644.20
2018-10-03T23:13:20.065Z,101651.23
2018-10-03T23:15:49.684Z,101651.97
2018-10-03T23:18:18.899Z,101653.05
2018-10-03T23:20:48.390Z,101653.49
2018-10-03T23:23:17.758Z,101658.64
2018-10-03T23:25:47.208Z,101667.45
2018-10-03T23:28:16.817Z,101660.43
2018-10-03T23:30:46.600Z,101666.08
2018-10-03T23:33:16.457Z,101661.34
2018-10-03T23:35:46.126Z,101661.41
2018-10-03T23:38:15.689Z,101661.22
2018-10-03T23:40:45.446Z,101666.39
2018-10-03T23:43:15.268Z,101668.36
2018-10-03T23:45:45.105Z,101659.56
2018-10-03T23:48:14.622Z,101666.23
2018-10-03T23:50:44.296Z,101675.87
2018-10-03T23:53:14.151Z,101676.79
2018-10-03T23:55:43.921Z,101677.84
2018-10-03T23:58:13.286Z,101679.59
