createdAt,value
2018-09-09T00:00:42.515Z,16.80
2018-09-09T00:03:10.819Z,16.80
2018-09-09T00:05:39.087Z,16.80
2018-09-09T00:08:07.630Z,16.80
2018-09-09T00:10:35.890Z,16.70
2018-09-09T00:13:04.129Z,16.80
2018-09-09T00:15:33.089Z,16.80
2018-09-09T00:18:01.679Z,16.80
2018-09-09T00:20:30.309Z,16.80
2018-09-09T00:22:59.224Z,16.80
2018-09-09T00:25:27.479Z,16.80
2018-09-09T00:27:55.980Z,16.80
2018-09-09T00:30:25.089Z,16.80
2018-09-09T00:32:54.222Z,16.90
2018-09-09T00:35:22.558Z,16.80
2018-09-09T00:37:51.626Z,16.80
2018-09-09T00:40:23.542Z,16.90
2018-09-09T00:42:51.870Z,16.90
2018-09-09T00:45:20.681Z,17.00
2018-09-09T00:47:50.357Z,17.00
2018-09-09T00:50:23.992Z,17.00
2018-09-09T00:52:57.652Z,17.00
2018-09-09T00:55:25.958Z,17.00
2018-09-09T00:57:54.223Z,17.00
2018-09-09T01:01:25.008Z,17.10
2018-09-09T01:03:53.298Z,17.10
2018-09-09T01:06:21.556Z,16.90
2018-09-09T01:08:49.872Z,16.90
2018-09-09T01:11:18.088Z,16.90
2018-09-09T01:13:46.381Z,16.80
2018-09-09T01:16:14.615Z,16.80
2018-09-09T01:18:43.895Z,16.70
2018-09-09T01:21:12.142Z,16.70
2018-09-09T01:23:41.637Z,16.70
2018-09-09T01:26:09.876Z,16.70
2018-09-09T01:28:38.111Z,16.80
2018-09-09T01:31:06.511Z,16.80
2018-09-09T01:33:34.771Z,16.80
2018-09-09T01:36:03.101Z,16.80
2018-09-09T01:38:31.366Z,16.80
2018-09-09T01:40:59.661Z,16.90
2018-09-09T01:43:27.934Z,16.80
2018-09-09T01:45:56.170Z,16.80
2018-09-09T01:48:24.445Z,16.80
2018-09-09T01:50:53.075Z,16.90
2018-09-09T01:53:22.177Z,16.80
2018-09-09T01:55:50.451Z,16.90
2018-09-09T01:58:18.699Z,16.90
2018-09-09T02:00:47.064Z,17.00
2018-09-09T02:03:15.359Z,16.90
2018-09-09T02:05:44.311Z,17.00
2018-09-09T02:08:14.083Z,17.00
2018-09-09T02:10:43.651Z,17.00
2018-09-09T02:13:13.167Z,17.00
2018-09-09T02:15:42.467Z,17.00
2018-09-09T02:18:11.191Z,17.10
2018-09-09T02:20:40.172Z,17.10
2018-09-09T02:23:08.464Z,17.00
2018-09-09T02:25:37.378Z,17.00
2018-09-09T02:28:05.638Z,17.00
2018-09-09T02:30:34.021Z,17.10
2018-09-09T02:33:04.163Z,17.10
2018-09-09T02:35:33.178Z,17.10
2018-09-09T02:38:01.439Z,17.10
2018-09-09T02:40:29.709Z,17.00
2018-09-09T02:42:58.582Z,17.00
2018-09-09T02:45:27.090Z,16.90
2018-09-09T02:47:55.875Z,17.00
2018-09-09T02:50:25.546Z,17.10
2018-09-09T02:52:54.342Z,17.10
2018-09-09T02:55:22.586Z,17.10
2018-09-09T02:57:50.957Z,17.10
2018-09-09T03:00:20.798Z,17.10
2018-09-09T03:02:49.020Z,17.20
2018-09-09T03:05:17.267Z,17.20
2018-09-09T03:07:47.364Z,17.20
2018-09-09T03:10:15.640Z,17.20
2018-09-09T03:12:44.317Z,17.10
2018-09-09T03:15:12.555Z,17.10
2018-09-09T03:17:40.795Z,17.10
2018-09-09T03:20:09.043Z,17.20
2018-09-09T03:22:37.304Z,17.20
2018-09-09T03:25:05.564Z,17.20
2018-09-09T03:27:33.800Z,17.10
2018-09-09T03:30:02.050Z,17.10
2018-09-09T03:32:30.285Z,17.20
2018-09-09T03:34:58.532Z,17.10
2018-09-09T03:37:27.027Z,17.10
2018-09-09T03:39:55.283Z,17.10
2018-09-09T03:42:23.515Z,17.10
2018-09-09T03:44:52.472Z,17.20
2018-09-09T03:47:20.754Z,17.10
2018-09-09T03:49:48.998Z,17.00
2018-09-09T03:52:17.230Z,17.00
2018-09-09T03:54:45.501Z,17.00
2018-09-09T03:57:13.793Z,16.90
2018-09-09T03:59:42.911Z,17.00
2018-09-09T04:02:11.330Z,17.10
2018-09-09T04:04:39.758Z,17.10
2018-09-09T04:07:07.983Z,17.00
2018-09-09T04:09:36.241Z,17.00
2018-09-09T04:12:04.477Z,17.00
2018-09-09T04:14:32.718Z,17.00
2018-09-09T04:17:00.975Z,17.00
2018-09-09T04:19:29.277Z,17.00
2018-09-09T04:21:57.520Z,17.10
2018-09-09T04:24:25.763Z,17.10
2018-09-09T04:26:54.014Z,17.10
2018-09-09T04:29:22.249Z,17.10
2018-09-09T04:31:50.469Z,17.20
2018-09-09T04:34:18.712Z,17.20
2018-09-09T04:36:46.962Z,17.20
2018-09-09T04:39:15.218Z,17.20
2018-09-09T04:41:43.692Z,17.20
2018-09-09T04:44:13.171Z,17.20
2018-09-09T04:46:41.462Z,17.20
2018-09-09T04:49:10.341Z,17.30
2018-09-09T04:51:38.730Z,17.30
2018-09-09T04:54:07.097Z,17.30
2018-09-09T04:56:35.833Z,17.30
2018-09-09T04:59:04.065Z,17.30
2018-09-09T05:01:32.298Z,17.30
2018-09-09T05:04:00.570Z,17.30
2018-09-09T05:06:28.800Z,17.20
2018-09-09T05:08:57.032Z,17.30
2018-09-09T05:11:25.641Z,17.30
2018-09-09T05:13:53.865Z,17.30
2018-09-09T05:16:22.105Z,17.30
2018-09-09T05:18:50.373Z,17.40
2018-09-09T05:21:18.630Z,17.30
2018-09-09T05:23:47.688Z,17.30
2018-09-09T05:26:15.910Z,17.20
2018-09-09T05:28:44.151Z,17.20
2018-09-09T05:31:12.422Z,17.20
2018-09-09T05:33:41.201Z,17.20
2018-09-09T05:36:09.430Z,17.30
2018-09-09T05:38:37.709Z,17.30
2018-09-09T05:41:05.973Z,17.30
2018-09-09T05:43:34.286Z,17.20
2018-09-09T05:46:02.601Z,17.30
2018-09-09T05:48:30.925Z,17.30
2018-09-09T05:50:59.200Z,17.30
2018-09-09T05:53:27.471Z,17.30
2018-09-09T05:55:55.734Z,17.40
2018-09-09T05:58:24.027Z,17.30
2018-09-09T06:00:52.705Z,17.30
2018-09-09T06:03:20.970Z,17.20
2018-09-09T06:05:49.331Z,17.30
2018-09-09T06:08:17.579Z,17.30
2018-09-09T06:10:50.577Z,17.30
2018-09-09T06:13:18.877Z,17.40
2018-09-09T06:15:48.401Z,17.50
2018-09-09T06:18:17.201Z,17.50
2018-09-09T06:20:45.464Z,17.50
2018-09-09T06:23:14.468Z,17.50
2018-09-09T06:25:43.082Z,17.40
2018-09-09T06:28:11.753Z,17.40
2018-09-09T06:30:39.962Z,17.40
2018-09-09T06:33:08.867Z,17.40
2018-09-09T06:35:38.597Z,17.50
2018-09-09T06:58:48.197Z,17.80
2018-09-09T07:01:31.709Z,17.90
2018-09-09T07:10:59.639Z,17.90
2018-09-09T07:19:49.260Z,18.10
2018-09-09T07:26:54.752Z,18.10
2018-09-09T07:33:06.655Z,18.30
2018-09-09T07:35:50.215Z,18.20
2018-09-09T07:38:30.524Z,18.30
2018-09-09T07:41:14.754Z,18.40
2018-09-09T07:46:48.863Z,18.60
2018-09-09T07:49:19.841Z,18.70
2018-09-09T07:51:52.631Z,18.70
2018-09-09T07:54:34.720Z,18.80
2018-09-09T07:59:49.986Z,18.90
2018-09-09T08:02:33.159Z,18.90
2018-09-09T08:05:08.703Z,19.00
2018-09-09T08:07:49.044Z,19.10
2018-09-09T08:10:32.644Z,19.20
2018-09-09T08:13:04.796Z,19.20
2018-09-09T08:15:41.031Z,19.20
2018-09-09T08:18:10.244Z,19.30
2018-09-09T08:20:39.185Z,19.40
2018-09-09T08:23:07.732Z,19.50
2018-09-09T08:25:36.112Z,19.50
2018-09-09T08:28:05.708Z,19.60
2018-09-09T08:30:34.802Z,19.70
2018-09-09T08:33:03.230Z,19.80
2018-09-09T08:35:33.057Z,19.90
2018-09-09T08:38:02.227Z,20.10
2018-09-09T08:40:31.609Z,20.20
2018-09-09T08:43:00.005Z,20.30
2018-09-09T08:45:28.705Z,20.40
2018-09-09T08:47:57.197Z,20.40
2018-09-09T08:50:25.469Z,20.50
2018-09-09T08:52:53.782Z,20.50
2018-09-09T08:55:22.057Z,20.50
2018-09-09T08:57:50.301Z,20.60
2018-09-09T09:00:18.813Z,20.50
2018-09-09T09:02:47.246Z,20.50
2018-09-09T09:05:15.672Z,20.60
2018-09-09T09:07:44.516Z,20.60
2018-09-09T09:10:13.208Z,20.60
2018-09-09T09:12:41.510Z,20.60
2018-09-09T09:15:10.042Z,20.60
2018-09-09T09:17:38.521Z,20.70
2018-09-09T09:20:08.599Z,20.70
2018-09-09T09:22:37.801Z,20.70
2018-09-09T09:25:06.281Z,20.80
2018-09-09T09:27:34.875Z,20.90
2018-09-09T09:30:03.325Z,20.90
2018-09-09T09:32:31.781Z,20.90
2018-09-09T09:35:00.213Z,21.00
2018-09-09T09:37:29.406Z,21.00
2018-09-09T09:39:58.281Z,21.10
2018-09-09T09:42:26.681Z,21.10
2018-09-09T09:44:55.512Z,21.00
2018-09-09T09:47:23.891Z,21.10
2018-09-09T09:49:52.318Z,21.00
2018-09-09T09:52:20.896Z,21.10
2018-09-09T09:54:49.484Z,21.10
2018-09-09T09:57:17.760Z,21.10
2018-09-09T09:59:47.041Z,21.10
2018-09-09T10:02:15.359Z,21.10
2018-09-09T10:04:46.303Z,21.10
2018-09-09T10:07:15.684Z,21.10
2018-09-09T10:09:44.903Z,21.10
2018-09-09T10:12:13.333Z,21.00
2018-09-09T10:14:42.015Z,21.20
2018-09-09T10:17:10.702Z,21.20
2018-09-09T10:19:39.210Z,21.30
2018-09-09T10:22:08.802Z,21.30
2018-09-09T10:24:37.158Z,21.40
2018-09-09T10:27:05.750Z,21.40
2018-09-09T10:29:34.170Z,21.40
2018-09-09T10:32:02.464Z,21.50
2018-09-09T10:34:31.109Z,21.60
2018-09-09T10:37:02.351Z,21.60
2018-09-09T10:39:39.684Z,21.80
2018-09-09T10:42:08.324Z,21.80
2018-09-09T10:44:36.609Z,21.80
2018-09-09T10:47:04.939Z,21.80
2018-09-09T10:49:33.189Z,21.80
2018-09-09T10:52:01.447Z,21.90
2018-09-09T10:54:29.729Z,21.90
2018-09-09T10:56:58.146Z,21.90
2018-09-09T10:59:26.476Z,22.00
2018-09-09T11:01:55.314Z,22.00
2018-09-09T11:04:27.156Z,22.10
2018-09-09T11:06:56.355Z,22.20
2018-09-09T11:09:24.573Z,22.20
2018-09-09T11:11:52.922Z,22.40
2018-09-09T11:14:21.323Z,22.50
2018-09-09T11:16:49.790Z,22.70
2018-09-09T11:19:18.173Z,22.90
2018-09-09T11:21:47.130Z,23.00
2018-09-09T11:24:15.706Z,23.00
2018-09-09T11:26:47.305Z,22.90
2018-09-09T11:29:15.600Z,22.80
2018-09-09T11:31:44.442Z,22.80
2018-09-09T11:34:13.127Z,22.80
2018-09-09T11:36:42.254Z,22.80
2018-09-09T11:39:11.107Z,22.90
2018-09-09T11:41:39.378Z,22.90
2018-09-09T11:44:07.722Z,22.90
2018-09-09T11:46:36.130Z,22.90
2018-09-09T11:49:04.844Z,23.00
2018-09-09T11:51:33.468Z,22.90
2018-09-09T11:54:02.190Z,22.90
2018-09-09T11:56:30.956Z,23.00
2018-09-09T11:59:00.116Z,23.00
2018-09-09T12:01:29.102Z,23.00
2018-09-09T12:03:57.364Z,23.10
2018-09-09T12:06:27.083Z,23.00
2018-09-09T12:08:56.469Z,23.10
2018-09-09T12:11:29.650Z,23.00
2018-09-09T12:13:57.929Z,23.00
2018-09-09T12:16:40.482Z,23.00
2018-09-09T12:19:17.385Z,23.10
2018-09-09T12:21:56.287Z,23.20
2018-09-09T12:24:34.606Z,23.30
2018-09-09T12:27:14.519Z,23.30
2018-09-09T12:29:54.919Z,23.30
2018-09-09T12:32:43.889Z,23.30
2018-09-09T12:35:19.758Z,23.40
2018-09-09T12:37:51.945Z,23.50
2018-09-09T12:40:25.641Z,23.50
2018-09-09T12:43:00.288Z,23.60
2018-09-09T12:45:33.953Z,23.60
2018-09-09T12:48:08.103Z,23.40
2018-09-09T12:50:36.621Z,23.50
2018-09-09T12:53:04.990Z,23.40
2018-09-09T12:55:33.320Z,23.50
2018-09-09T12:58:01.838Z,23.50
2018-09-09T13:00:30.335Z,23.50
2018-09-09T13:02:58.781Z,23.50
2018-09-09T13:05:27.052Z,23.50
2018-09-09T13:08:03.468Z,23.50
2018-09-09T13:10:32.645Z,23.50
2018-09-09T13:13:06.164Z,23.60
2018-09-09T13:15:36.838Z,23.70
2018-09-09T13:18:05.218Z,23.70
2018-09-09T13:20:39.099Z,23.80
2018-09-09T13:23:09.461Z,23.90
2018-09-09T13:25:40.966Z,24.00
2018-09-09T13:28:10.965Z,24.20
2018-09-09T13:30:42.516Z,24.30
2018-09-09T13:38:51.208Z,24.60
2018-09-09T13:44:11.077Z,24.70
2018-09-09T13:46:50.771Z,24.70
2018-09-09T13:49:26.491Z,24.70
2018-09-09T13:59:08.395Z,24.80
2018-09-09T14:04:29.518Z,24.60
2018-09-09T14:07:12.302Z,24.80
2018-09-09T14:09:57.958Z,24.70
2018-09-09T14:12:38.380Z,24.70
2018-09-09T14:15:09.015Z,24.70
2018-09-09T14:17:37.359Z,24.70
2018-09-09T14:20:05.635Z,24.80
2018-09-09T14:22:33.936Z,24.90
2018-09-09T14:25:02.206Z,24.90
2018-09-09T14:27:30.571Z,24.90
2018-09-09T14:29:58.874Z,25.00
2018-09-09T14:32:27.130Z,25.00
2018-09-09T14:34:55.396Z,25.00
2018-09-09T14:37:23.775Z,25.10
2018-09-09T14:39:52.076Z,25.10
2018-09-09T14:42:20.332Z,25.10
2018-09-09T14:44:49.619Z,25.00
2018-09-09T14:47:21.321Z,25.00
2018-09-09T14:49:50.604Z,25.10
2018-09-09T14:52:20.462Z,25.00
2018-09-09T14:54:48.728Z,25.10
2018-09-09T14:57:17.002Z,25.20
2018-09-09T14:59:45.461Z,25.10
2018-09-09T15:02:13.761Z,25.20
2018-09-09T15:04:42.053Z,25.30
2018-09-09T15:07:10.323Z,25.40
2018-09-09T15:09:38.600Z,25.50
2018-09-09T15:12:06.868Z,25.50
2018-09-09T15:14:37.202Z,25.60
2018-09-09T15:17:06.404Z,25.60
2018-09-09T15:19:34.946Z,25.70
2018-09-09T15:22:03.854Z,25.60
2018-09-09T15:24:32.193Z,25.70
2018-09-09T15:27:00.440Z,25.70
2018-09-09T15:29:34.513Z,25.60
2018-09-09T15:37:43.393Z,25.50
2018-09-09T15:40:21.675Z,25.40
2018-09-09T15:42:50.379Z,25.40
2018-09-09T15:45:18.790Z,25.40
2018-09-09T15:47:47.122Z,25.30
2018-09-09T15:50:15.801Z,25.30
2018-09-09T15:52:44.835Z,25.20
2018-09-09T15:55:13.115Z,25.20
2018-09-09T15:57:41.682Z,25.20
2018-09-09T16:00:10.946Z,25.20
2018-09-09T16:02:39.255Z,25.20
2018-09-09T16:05:08.086Z,25.30
2018-09-09T16:07:36.529Z,25.30
2018-09-09T16:10:05.239Z,25.30
2018-09-09T16:12:33.640Z,25.30
2018-09-09T16:15:01.896Z,25.20
2018-09-09T16:17:30.274Z,25.10
2018-09-09T16:19:58.576Z,25.00
2018-09-09T16:22:26.880Z,25.10
2018-09-09T16:24:55.365Z,25.00
2018-09-09T16:27:23.641Z,24.90
2018-09-09T16:29:51.991Z,24.80
2018-09-09T16:32:20.275Z,24.70
2018-09-09T16:34:50.220Z,24.70
2018-09-09T16:37:18.453Z,24.80
2018-09-09T16:39:47.903Z,24.70
2018-09-09T16:42:16.172Z,24.80
2018-09-09T16:44:44.441Z,24.80
2018-09-09T16:47:12.699Z,24.80
2018-09-09T16:49:41.001Z,24.70
2018-09-09T16:52:09.275Z,24.80
2018-09-09T16:54:37.551Z,24.80
2018-09-09T16:57:05.995Z,24.90
2018-09-09T16:59:34.306Z,24.90
2018-09-09T17:02:02.694Z,24.90
2018-09-09T17:04:30.982Z,24.90
2018-09-09T17:06:59.328Z,24.90
2018-09-09T17:09:27.615Z,24.90
2018-09-09T17:11:56.517Z,24.90
2018-09-09T17:14:24.752Z,24.80
2018-09-09T17:16:59.578Z,24.70
2018-09-09T17:19:28.080Z,24.70
2018-09-09T17:21:56.336Z,24.70
2018-09-09T17:24:24.577Z,24.70
2018-09-09T17:26:52.999Z,24.60
2018-09-09T17:29:21.530Z,24.60
2018-09-09T17:31:50.174Z,24.60
2018-09-09T17:34:18.522Z,24.40
2018-09-09T17:36:46.765Z,24.30
2018-09-09T17:39:15.749Z,24.30
2018-09-09T17:41:44.094Z,24.30
2018-09-09T17:44:12.435Z,24.20
2018-09-09T17:46:40.704Z,24.10
2018-09-09T17:49:09.144Z,24.10
2018-09-09T17:51:37.438Z,24.00
2018-09-09T17:54:06.825Z,23.90
2018-09-09T17:56:42.121Z,23.90
2018-09-09T17:59:10.411Z,23.90
2018-09-09T18:01:38.977Z,23.80
2018-09-09T18:04:07.479Z,23.80
2018-09-09T18:06:35.906Z,23.70
2018-09-09T18:09:05.850Z,23.60
2018-09-09T18:11:34.408Z,23.50
2018-09-09T18:14:02.821Z,23.50
2018-09-09T18:16:31.112Z,23.40
2018-09-09T18:18:59.622Z,23.40
2018-09-09T18:21:27.906Z,23.30
2018-09-09T18:23:56.231Z,23.20
2018-09-09T18:26:24.503Z,23.30
2018-09-09T18:28:53.157Z,23.20
2018-09-09T18:31:21.435Z,23.20
2018-09-09T18:33:49.683Z,23.20
2018-09-09T18:36:17.967Z,23.10
2018-09-09T18:38:46.356Z,23.00
2018-09-09T18:41:14.558Z,23.00
2018-09-09T18:43:43.320Z,22.90
2018-09-09T18:46:11.593Z,22.90
2018-09-09T18:48:40.103Z,22.90
2018-09-09T18:51:08.625Z,22.90
2018-09-09T18:53:36.873Z,22.90
2018-09-09T18:56:05.152Z,22.80
2018-09-09T18:58:33.396Z,22.70
2018-09-09T19:01:01.666Z,22.70
2018-09-09T19:03:29.995Z,22.70
2018-09-09T19:05:58.287Z,22.70
2018-09-09T19:08:26.539Z,22.70
2018-09-09T19:10:54.791Z,22.60
2018-09-09T19:13:23.063Z,22.60
2018-09-09T19:15:51.322Z,22.50
2018-09-09T19:18:20.167Z,22.60
2018-09-09T19:20:48.438Z,22.50
2018-09-09T19:23:16.688Z,22.40
2018-09-09T19:25:44.937Z,22.30
2018-09-09T19:28:13.850Z,22.30
2018-09-09T19:30:42.191Z,22.30
2018-09-09T19:33:10.461Z,22.20
2018-09-09T19:35:38.746Z,21.90
2018-09-09T19:38:07.454Z,21.80
2018-09-09T19:40:35.704Z,21.60
2018-09-09T19:43:04.797Z,21.60
2018-09-09T19:45:33.073Z,21.40
2018-09-09T19:48:01.347Z,21.40
2018-09-09T19:50:29.629Z,21.40
2018-09-09T19:52:57.900Z,21.40
2018-09-09T19:55:26.386Z,21.50
2018-09-09T19:57:55.118Z,21.50
2018-09-09T20:00:23.369Z,21.40
2018-09-09T20:02:51.766Z,21.40
2018-09-09T20:05:20.373Z,21.30
2018-09-09T20:07:48.706Z,21.30
2018-09-09T20:10:16.939Z,21.30
2018-09-09T20:12:45.642Z,21.30
2018-09-09T20:15:14.032Z,21.30
2018-09-09T20:17:42.227Z,21.40
2018-09-09T20:20:10.515Z,21.40
2018-09-09T20:22:45.418Z,21.40
2018-09-09T20:25:13.974Z,21.30
2018-09-09T20:27:42.239Z,21.20
2018-09-09T20:30:10.547Z,21.20
2018-09-09T20:32:38.841Z,21.30
2018-09-09T20:35:07.183Z,21.40
2018-09-09T20:37:35.754Z,21.40
2018-09-09T20:40:04.058Z,21.40
2018-09-09T20:42:34.360Z,21.40
2018-09-09T20:45:02.611Z,21.30
2018-09-09T20:47:30.941Z,21.10
2018-09-09T20:49:59.243Z,21.10
2018-09-09T20:52:27.566Z,21.10
2018-09-09T20:54:56.106Z,21.00
2018-09-09T20:57:24.382Z,21.00
2018-09-09T20:59:52.641Z,21.00
2018-09-09T21:02:21.358Z,21.10
2018-09-09T21:04:49.626Z,21.10
2018-09-09T21:07:17.882Z,21.10
2018-09-09T21:09:46.154Z,21.10
2018-09-09T21:12:14.418Z,21.00
2018-09-09T21:14:42.688Z,20.90
2018-09-09T21:17:10.954Z,21.00
2018-09-09T21:19:39.397Z,21.00
2018-09-09T21:22:08.026Z,20.80
2018-09-09T21:24:36.766Z,20.80
2018-09-09T21:27:05.677Z,20.90
2018-09-09T21:29:33.934Z,20.90
2018-09-09T21:32:02.236Z,20.90
2018-09-09T21:34:31.312Z,20.90
2018-09-09T21:36:59.644Z,20.90
2018-09-09T21:39:27.894Z,20.90
2018-09-09T21:41:56.161Z,20.90
2018-09-09T21:44:24.423Z,20.80
2018-09-09T21:46:52.880Z,20.70
2018-09-09T21:49:21.143Z,20.70
2018-09-09T21:51:49.834Z,20.80
2018-09-09T21:54:18.106Z,20.80
2018-09-09T21:56:46.334Z,20.80
2018-09-09T21:59:14.596Z,20.80
2018-09-09T22:02:16.919Z,20.80
2018-09-09T22:04:45.237Z,20.80
2018-09-09T22:07:14.326Z,20.80
2018-09-09T22:09:44.106Z,20.70
2018-09-09T22:12:13.014Z,20.70
2018-09-09T22:14:42.127Z,20.60
2018-09-09T22:17:11.849Z,20.60
2018-09-09T22:19:40.227Z,20.60
2018-09-09T22:22:09.429Z,20.60
2018-09-09T22:24:37.678Z,20.60
2018-09-09T22:27:05.934Z,20.60
2018-09-09T22:29:34.185Z,20.60
2018-09-09T22:32:02.746Z,20.50
2018-09-09T22:34:31.008Z,20.60
2018-09-09T22:36:59.289Z,20.50
2018-09-09T22:39:27.545Z,20.50
2018-09-09T22:41:55.806Z,20.40
2018-09-09T22:44:24.058Z,20.40
2018-09-09T22:46:52.335Z,20.40
2018-09-09T22:49:20.601Z,20.30
2018-09-09T22:51:48.863Z,20.20
2018-09-09T22:54:17.410Z,20.20
2018-09-09T22:56:45.649Z,20.20
2018-09-09T22:59:13.913Z,20.10
2018-09-09T23:01:42.463Z,20.10
2018-09-09T23:04:10.726Z,19.90
2018-09-09T23:06:38.978Z,19.90
2018-09-09T23:09:09.775Z,19.80
2018-09-09T23:11:38.115Z,19.80
2018-09-09T23:14:06.389Z,19.60
2018-09-09T23:16:34.977Z,19.60
2018-09-09T23:19:03.234Z,19.70
2018-09-09T23:21:32.370Z,19.60
2018-09-09T23:24:01.034Z,19.50
2018-09-09T23:26:29.278Z,19.50
2018-09-09T23:28:57.528Z,19.50
2018-09-09T23:31:25.769Z,19.50
2018-09-09T23:33:54.009Z,19.50
2018-09-09T23:36:22.261Z,19.60
2018-09-09T23:38:50.522Z,19.70
2018-09-09T23:41:18.754Z,19.70
2018-09-09T23:43:47.009Z,19.70
2018-09-09T23:46:15.284Z,19.60
2018-09-09T23:48:43.835Z,19.60
2018-09-09T23:51:12.051Z,19.60
2018-09-09T23:53:40.313Z,19.60
2018-09-09T23:56:09.422Z,19.70
2018-09-09T23:58:37.696Z,19.80
