createdAt,value
2022-08-29T00:02:42.459Z,6.10
2022-08-29T00:07:44.723Z,7.15
2022-08-29T00:12:46.924Z,6.78
2022-08-29T00:17:49.133Z,7.00
2022-08-29T00:22:51.004Z,7.50
2022-08-29T00:27:59.696Z,5.93
2022-08-29T00:33:01.906Z,6.00
2022-08-29T00:38:07.116Z,6.75
2022-08-29T00:43:10.978Z,8.90
2022-08-29T00:48:19.445Z,7.63
2022-08-29T00:53:35.350Z,5.63
2022-08-29T00:58:50.224Z,6.57
2022-08-29T01:03:52.640Z,8.07
2022-08-29T01:08:57.249Z,6.28
2022-08-29T01:14:00.709Z,6.10
2022-08-29T01:19:27.954Z,7.95
2022-08-29T01:24:42.490Z,7.15
2022-08-29T01:29:44.993Z,7.88
2022-08-29T01:34:46.930Z,7.97
2022-08-29T01:39:49.139Z,6.55
2022-08-29T01:55:25.666Z,6.65
2022-08-29T02:00:27.514Z,6.40
2022-08-29T02:05:30.538Z,6.20
2022-08-29T02:10:32.293Z,6.40
2022-08-29T02:15:34.153Z,7.40
2022-08-29T02:20:36.180Z,8.23
2022-08-29T02:25:44.190Z,6.80
2022-08-29T02:30:49.829Z,7.47
2022-08-29T02:35:54.861Z,6.60
2022-08-29T02:40:57.402Z,6.43
2022-08-29T02:46:00.030Z,5.72
2022-08-29T02:51:01.863Z,6.40
2022-08-29T02:56:03.844Z,6.13
2022-08-29T03:01:05.936Z,6.57
2022-08-29T03:06:08.066Z,6.55
2022-08-29T03:11:10.224Z,7.70
2022-08-29T03:16:12.579Z,7.68
2022-08-29T03:21:16.470Z,7.28
2022-08-29T03:26:19.285Z,8.25
2022-08-29T03:31:21.889Z,8.55
2022-08-29T03:36:27.015Z,7.15
2022-08-29T03:41:30.061Z,6.70
2022-08-29T03:46:32.408Z,6.40
2022-08-29T03:51:39.131Z,5.90
2022-08-29T03:56:40.829Z,5.80
2022-08-29T04:01:42.878Z,6.82
2022-08-29T04:06:45.174Z,7.10
2022-08-29T04:11:47.273Z,6.88
2022-08-29T04:16:49.979Z,6.63
2022-08-29T04:21:51.702Z,6.88
2022-08-29T04:26:54.166Z,7.28
2022-08-29T04:31:56.395Z,7.03
2022-08-29T04:36:59.533Z,7.18
2022-08-29T04:42:01.280Z,6.32
2022-08-29T04:47:03.044Z,7.25
2022-08-29T04:52:04.922Z,6.78
2022-08-29T04:57:07.484Z,6.35
2022-08-29T05:02:09.523Z,6.05
2022-08-29T05:07:12.058Z,5.60
2022-08-29T05:12:14.205Z,6.38
2022-08-29T05:17:16.008Z,6.57
2022-08-29T05:22:19.846Z,6.03
2022-08-29T05:27:22.664Z,6.43
2022-08-29T05:32:24.690Z,6.85
2022-08-29T05:37:26.632Z,5.80
2022-08-29T05:42:29.393Z,8.48
2022-08-29T05:47:32.240Z,7.00
2022-08-29T05:57:58.264Z,6.68
2022-08-29T06:03:01.290Z,6.90
2022-08-29T06:08:04.265Z,7.40
2022-08-29T06:13:06.027Z,7.80
2022-08-29T06:18:08.382Z,11.93
2022-08-29T06:23:10.310Z,9.15
2022-08-29T06:28:12.610Z,14.32
2022-08-29T06:33:22.790Z,12.20
2022-08-29T06:38:24.650Z,11.45
2022-08-29T06:43:28.774Z,11.02
2022-08-29T06:48:31.115Z,9.68
2022-08-29T06:53:33.366Z,10.55
2022-08-29T06:58:39.815Z,9.38
2022-08-29T07:03:42.343Z,6.78
2022-08-29T07:08:55.478Z,6.40
2022-08-29T07:14:00.866Z,5.88
2022-08-29T07:19:04.807Z,6.43
2022-08-29T07:24:07.363Z,6.35
2022-08-29T07:29:15.800Z,6.15
2022-08-29T07:34:20.525Z,6.03
2022-08-29T07:39:23.059Z,6.15
2022-08-29T07:44:26.331Z,6.65
2022-08-29T07:49:41.207Z,7.22
2022-08-29T07:54:43.623Z,7.07
2022-08-29T07:59:45.370Z,6.55
2022-08-29T08:04:47.243Z,5.50
2022-08-29T08:09:54.120Z,4.97
2022-08-29T08:14:57.077Z,5.28
2022-08-29T08:19:58.834Z,5.20
2022-08-29T08:25:00.737Z,5.38
2022-08-29T08:30:03.356Z,8.45
2022-08-29T08:35:05.689Z,7.88
2022-08-29T08:40:08.353Z,5.32
2022-08-29T08:45:26.950Z,5.35
2022-08-29T08:50:55.093Z,4.93
2022-08-29T08:55:59.898Z,5.20
2022-08-29T09:01:18.767Z,4.63
2022-08-29T09:06:31.814Z,4.50
2022-08-29T09:16:58.606Z,4.77
2022-08-29T09:22:14.437Z,4.43
2022-08-29T09:27:31.569Z,4.38
2022-08-29T09:32:34.128Z,4.35
2022-08-29T09:37:36.437Z,4.25
2022-08-29T09:42:42.243Z,3.65
2022-08-29T09:47:45.348Z,3.95
2022-08-29T09:53:01.812Z,3.83
2022-08-29T09:58:29.214Z,4.18
2022-08-29T10:03:35.568Z,4.00
2022-08-29T10:08:40.567Z,3.67
2022-08-29T10:13:54.315Z,3.75
2022-08-29T10:19:02.255Z,3.83
2022-08-29T10:24:42.972Z,3.53
2022-08-29T10:30:02.541Z,3.22
2022-08-29T10:35:15.775Z,3.90
2022-08-29T10:40:44.191Z,3.50
2022-08-29T10:46:03.950Z,3.60
2022-08-29T10:51:50.543Z,3.22
2022-08-29T10:56:53.472Z,3.60
2022-08-29T11:02:16.695Z,3.80
2022-08-29T11:07:34.530Z,3.25
2022-08-29T11:12:54.636Z,3.80
2022-08-29T11:17:59.454Z,3.92
2022-08-29T11:23:21.471Z,3.78
2022-08-29T11:28:39.304Z,3.85
2022-08-29T11:34:20.501Z,5.55
2022-08-29T11:39:44.685Z,3.35
2022-08-29T11:44:50.264Z,3.80
2022-08-29T11:49:52.439Z,3.63
2022-08-29T11:55:11.694Z,2.65
2022-08-29T12:00:27.639Z,3.95
2022-08-29T12:05:29.919Z,3.38
2022-08-29T12:10:33.194Z,3.33
2022-08-29T12:15:38.291Z,3.38
2022-08-29T12:20:46.459Z,3.40
2022-08-29T12:26:21.143Z,3.85
2022-08-29T12:32:02.081Z,3.13
2022-08-29T12:37:32.475Z,3.10
2022-08-29T12:43:09.642Z,3.28
2022-08-29T12:48:24.020Z,3.38
2022-08-29T12:53:33.262Z,3.13
2022-08-29T12:58:40.587Z,3.70
2022-08-29T13:03:42.310Z,3.28
2022-08-29T13:08:48.480Z,3.47
2022-08-29T13:13:50.395Z,3.90
2022-08-29T13:19:09.581Z,3.92
2022-08-29T13:24:17.960Z,3.58
2022-08-29T13:29:36.620Z,3.70
2022-08-29T13:34:38.516Z,3.67
2022-08-29T13:39:44.009Z,3.42
2022-08-29T13:44:48.931Z,3.38
2022-08-29T13:49:56.221Z,3.35
2022-08-29T13:54:58.117Z,2.92
2022-08-29T14:00:00.923Z,3.95
2022-08-29T14:05:03.742Z,3.33
2022-08-29T14:10:07.923Z,3.35
2022-08-29T14:15:11.532Z,3.70
2022-08-29T14:20:14.565Z,3.17
2022-08-29T14:25:18.875Z,3.72
2022-08-29T14:30:22.247Z,3.47
2022-08-29T14:35:26.670Z,3.88
2022-08-29T14:40:33.940Z,2.92
2022-08-29T14:45:36.045Z,3.17
2022-08-29T14:50:38.129Z,3.38
2022-08-29T14:55:39.834Z,2.97
2022-08-29T15:00:42.169Z,3.67
2022-08-29T15:05:44.772Z,3.33
2022-08-29T15:10:50.513Z,3.83
2022-08-29T15:15:52.303Z,3.22
2022-08-29T15:20:54.032Z,3.72
2022-08-29T15:25:55.890Z,3.45
2022-08-29T15:30:57.695Z,3.63
2022-08-29T15:35:59.645Z,3.28
2022-08-29T15:41:01.505Z,3.38
2022-08-29T15:46:03.444Z,3.50
2022-08-29T15:51:05.342Z,3.40
2022-08-29T15:56:07.538Z,4.10
2022-08-29T16:01:09.903Z,3.08
2022-08-29T16:06:13.112Z,3.53
2022-08-29T16:11:15.150Z,3.58
2022-08-29T16:16:16.985Z,3.35
2022-08-29T16:21:20.350Z,3.35
2022-08-29T16:26:22.490Z,3.65
2022-08-29T16:31:24.615Z,2.88
2022-08-29T16:36:27.390Z,3.78
2022-08-29T16:41:29.315Z,3.40
2022-08-29T16:46:31.464Z,3.35
2022-08-29T16:51:33.714Z,3.35
2022-08-29T16:56:35.541Z,3.35
2022-08-29T17:01:45.211Z,3.38
2022-08-29T17:06:48.232Z,3.38
2022-08-29T17:11:51.293Z,3.30
2022-08-29T17:16:55.037Z,3.58
2022-08-29T17:21:57.218Z,3.50
2022-08-29T17:26:59.194Z,3.58
2022-08-29T17:32:01.321Z,3.75
2022-08-29T17:37:03.513Z,3.22
2022-08-29T17:42:05.693Z,2.67
2022-08-29T17:47:07.504Z,2.95
2022-08-29T17:52:09.699Z,2.92
2022-08-29T17:57:11.653Z,2.90
2022-08-29T18:02:13.483Z,3.05
2022-08-29T18:07:15.296Z,3.13
2022-08-29T18:12:17.086Z,3.83
2022-08-29T18:17:18.890Z,3.47
2022-08-29T18:22:20.685Z,3.63
2022-08-29T18:27:22.783Z,3.58
2022-08-29T18:32:25.555Z,3.30
2022-08-29T18:37:28.069Z,2.70
2022-08-29T18:42:40.370Z,3.35
2022-08-29T18:47:42.949Z,3.40
2022-08-29T18:53:09.532Z,2.97
2022-08-29T18:58:11.997Z,3.28
2022-08-29T19:03:14.660Z,4.07
2022-08-29T19:08:18.231Z,4.15
2022-08-29T19:13:20.051Z,3.33
2022-08-29T19:18:21.839Z,3.53
2022-08-29T19:23:23.962Z,3.60
2022-08-29T19:28:25.882Z,8.10
2022-08-29T19:33:27.663Z,3.85
2022-08-29T19:38:30.247Z,4.22
2022-08-29T19:43:34.000Z,3.60
2022-08-29T19:48:36.096Z,3.45
2022-08-29T19:53:41.449Z,4.65
2022-08-29T19:58:43.269Z,3.33
2022-08-29T20:03:45.617Z,4.13
2022-08-29T20:08:47.487Z,6.47
2022-08-29T20:13:51.147Z,6.05
2022-08-29T20:18:54.096Z,4.45
2022-08-29T20:23:58.285Z,5.15
2022-08-29T20:29:02.805Z,4.90
2022-08-29T20:34:05.088Z,3.63
2022-08-29T20:39:10.341Z,4.10
2022-08-29T20:44:18.086Z,5.75
2022-08-29T20:49:22.998Z,4.53
2022-08-29T20:54:25.267Z,4.03
2022-08-29T20:59:29.528Z,4.18
2022-08-29T21:04:52.354Z,4.47
2022-08-29T21:09:54.869Z,4.97
2022-08-29T21:14:57.089Z,5.25
2022-08-29T21:19:59.445Z,4.78
2022-08-29T21:25:01.264Z,6.18
2022-08-29T21:30:03.495Z,9.13
2022-08-29T21:35:07.764Z,5.72
2022-08-29T21:40:10.643Z,5.28
2022-08-29T21:45:12.702Z,4.93
2022-08-29T21:50:14.520Z,5.03
2022-08-29T21:55:18.076Z,5.93
2022-08-29T22:00:21.183Z,5.40
2022-08-29T22:05:23.297Z,5.13
2022-08-29T22:10:28.232Z,4.78
2022-08-29T22:15:49.621Z,4.80
2022-08-29T22:20:55.109Z,4.90
2022-08-29T22:25:59.014Z,6.15
2022-08-29T22:31:01.853Z,4.80
2022-08-29T22:36:04.233Z,4.93
2022-08-29T22:41:10.346Z,4.90
2022-08-29T22:46:18.026Z,4.97
2022-08-29T22:51:23.370Z,5.85
2022-08-29T22:56:25.554Z,4.50
2022-08-29T23:01:29.750Z,5.22
2022-08-29T23:06:32.481Z,5.93
2022-08-29T23:11:34.789Z,6.50
2022-08-29T23:16:37.339Z,5.65
2022-08-29T23:21:40.189Z,6.93
2022-08-29T23:26:43.050Z,6.05
2022-08-29T23:31:45.385Z,6.20
2022-08-29T23:36:47.594Z,5.43
2022-08-29T23:41:49.407Z,5.57
2022-08-29T23:46:51.283Z,5.20
2022-08-29T23:51:53.515Z,5.10
2022-08-29T23:56:56.038Z,5.65
