createdAt,value
2022-09-12T00:01:10.173Z,7.63
2022-09-12T00:03:40.852Z,8.50
2022-09-12T00:06:10.956Z,9.47
2022-09-12T00:08:39.058Z,8.37
2022-09-12T00:11:09.341Z,11.27
2022-09-12T00:13:41.526Z,8.43
2022-09-12T00:16:16.184Z,12.27
2022-09-12T00:18:47.107Z,10.60
2022-09-12T00:21:16.201Z,8.90
2022-09-12T00:23:44.223Z,8.77
2022-09-12T00:26:12.583Z,7.27
2022-09-12T00:28:42.334Z,9.97
2022-09-12T00:31:12.554Z,8.40
2022-09-12T00:33:41.003Z,6.30
2022-09-12T00:36:12.632Z,7.33
2022-09-12T00:38:42.200Z,9.13
2022-09-12T00:41:16.761Z,10.37
2022-09-12T00:43:47.298Z,10.40
2022-09-12T00:46:23.470Z,6.60
2022-09-12T00:48:57.087Z,7.10
2022-09-12T00:51:27.143Z,11.20
2022-09-12T00:53:57.130Z,8.67
2022-09-12T00:56:25.572Z,8.47
2022-09-12T00:58:59.032Z,7.83
2022-09-12T01:01:31.717Z,8.00
2022-09-12T01:04:00.722Z,7.07
2022-09-12T01:06:36.662Z,8.90
2022-09-12T01:09:05.762Z,9.27
2022-09-12T01:11:37.554Z,10.97
2022-09-12T01:14:07.977Z,8.53
2022-09-12T01:16:37.693Z,7.90
2022-09-12T01:22:19.737Z,8.97
2022-09-12T01:24:58.457Z,6.23
2022-09-12T01:27:44.859Z,6.30
2022-09-12T01:30:45.303Z,7.10
2022-09-12T01:33:32.745Z,10.20
2022-09-12T01:36:19.791Z,8.17
2022-09-12T01:38:51.079Z,7.70
2022-09-12T01:41:26.436Z,11.53
2022-09-12T01:44:03.128Z,8.50
2022-09-12T01:46:37.431Z,8.93
2022-09-12T01:49:13.283Z,8.03
2022-09-12T01:51:45.453Z,7.40
2022-09-12T01:54:20.849Z,7.10
2022-09-12T01:56:52.857Z,9.30
2022-09-12T01:59:26.711Z,9.43
2022-09-12T02:02:03.470Z,9.70
2022-09-12T02:04:35.518Z,16.73
2022-09-12T02:07:09.379Z,9.00
2022-09-12T02:09:43.708Z,9.37
2022-09-12T02:12:14.855Z,13.27
2022-09-12T02:14:48.958Z,5.73
2022-09-12T02:17:22.171Z,6.30
2022-09-12T02:19:54.904Z,8.40
2022-09-12T02:22:26.237Z,6.63
2022-09-12T02:24:58.550Z,6.83
2022-09-12T02:27:31.657Z,7.87
2022-09-12T02:29:59.909Z,9.73
2022-09-12T02:32:36.429Z,7.13
2022-09-12T02:35:08.376Z,11.47
2022-09-12T02:37:53.341Z,9.70
2022-09-12T02:40:21.544Z,8.47
2022-09-12T02:42:49.889Z,7.47
2022-09-12T02:45:18.943Z,7.03
2022-09-12T02:47:52.854Z,11.17
2022-09-12T02:50:21.172Z,8.60
2022-09-12T02:52:49.712Z,7.83
2022-09-12T02:55:18.391Z,6.00
2022-09-12T02:57:46.425Z,6.27
2022-09-12T03:00:15.421Z,7.93
2022-09-12T03:03:02.167Z,6.70
2022-09-12T03:05:34.082Z,8.67
2022-09-12T03:08:27.889Z,7.37
2022-09-12T03:11:23.855Z,9.30
2022-09-12T03:14:01.956Z,11.63
2022-09-12T03:16:36.594Z,8.20
2022-09-12T03:19:15.551Z,7.17
2022-09-12T03:21:53.876Z,7.00
2022-09-12T03:24:27.962Z,5.87
2022-09-12T03:27:00.108Z,7.97
2022-09-12T03:29:29.423Z,6.70
2022-09-12T03:31:59.183Z,8.83
2022-09-12T03:34:29.164Z,8.67
2022-09-12T03:36:57.371Z,6.70
2022-09-12T03:39:26.881Z,10.37
2022-09-12T03:41:54.940Z,8.67
2022-09-12T03:44:22.903Z,8.27
2022-09-12T03:46:51.081Z,10.63
2022-09-12T03:49:19.245Z,7.97
2022-09-12T03:51:48.599Z,7.33
2022-09-12T03:54:16.591Z,10.40
2022-09-12T03:56:44.618Z,10.97
2022-09-12T03:59:12.597Z,9.33
2022-09-12T04:01:41.781Z,7.60
2022-09-12T04:04:10.236Z,7.83
2022-09-12T04:06:38.187Z,10.70
2022-09-12T04:09:07.572Z,10.70
2022-09-12T04:11:35.904Z,8.07
2022-09-12T04:14:04.031Z,11.97
2022-09-12T04:16:32.961Z,7.93
2022-09-12T04:19:00.987Z,6.63
2022-09-12T04:21:28.940Z,10.90
2022-09-12T04:23:56.916Z,8.17
2022-09-12T04:26:26.481Z,10.53
2022-09-12T04:28:57.634Z,8.67
2022-09-12T04:31:26.936Z,6.37
2022-09-12T04:33:56.293Z,11.63
2022-09-12T04:36:24.591Z,7.23
2022-09-12T04:38:53.124Z,8.67
2022-09-12T04:41:23.728Z,10.47
2022-09-12T04:43:59.234Z,8.83
2022-09-12T04:46:27.540Z,7.60
2022-09-12T04:48:57.047Z,9.13
2022-09-12T04:51:28.156Z,8.30
2022-09-12T04:53:58.476Z,9.50
2022-09-12T04:56:27.521Z,8.33
2022-09-12T04:58:58.579Z,7.10
2022-09-12T05:01:28.187Z,9.57
2022-09-12T05:03:57.593Z,8.87
2022-09-12T05:06:27.958Z,8.10
2022-09-12T05:08:57.421Z,7.50
2022-09-12T05:11:41.292Z,8.47
2022-09-12T05:14:16.564Z,6.70
2022-09-12T05:16:49.053Z,8.07
2022-09-12T05:19:17.707Z,8.47
2022-09-12T05:21:45.921Z,11.93
2022-09-12T05:24:13.942Z,8.70
2022-09-12T05:26:41.934Z,8.60
2022-09-12T05:29:09.960Z,11.03
2022-09-12T05:31:39.326Z,8.40
2022-09-12T05:34:10.114Z,7.90
2022-09-12T05:36:38.552Z,7.50
2022-09-12T05:39:06.631Z,10.27
2022-09-12T05:41:35.395Z,7.87
2022-09-12T05:44:05.502Z,8.87
2022-09-12T05:46:38.174Z,13.40
2022-09-12T05:49:09.050Z,10.30
2022-09-12T05:51:39.336Z,12.70
2022-09-12T05:54:09.538Z,10.03
2022-09-12T05:56:40.487Z,11.10
2022-09-12T05:59:12.085Z,9.10
2022-09-12T06:01:40.330Z,11.17
2022-09-12T06:04:10.020Z,9.63
2022-09-12T06:06:41.550Z,10.30
2022-09-12T06:09:10.016Z,10.33
2022-09-12T06:11:40.856Z,8.67
2022-09-12T06:14:10.277Z,9.70
2022-09-12T06:16:38.899Z,9.83
2022-09-12T06:19:13.362Z,12.90
2022-09-12T06:21:41.419Z,11.10
2022-09-12T06:24:09.509Z,12.73
2022-09-12T06:26:37.656Z,11.40
2022-09-12T06:29:06.288Z,13.40
2022-09-12T06:31:36.135Z,11.83
2022-09-12T06:34:06.206Z,9.10
2022-09-12T06:36:38.217Z,13.50
2022-09-12T06:39:08.839Z,10.93
2022-09-12T06:41:39.389Z,12.97
2022-09-12T06:44:13.220Z,18.87
2022-09-12T06:46:41.171Z,20.00
2022-09-12T06:49:09.451Z,15.60
2022-09-12T06:51:38.932Z,17.17
2022-09-12T06:54:07.128Z,16.43
2022-09-12T06:56:35.356Z,17.20
2022-09-12T06:59:03.314Z,19.73
2022-09-12T07:01:32.993Z,25.33
2022-09-12T07:04:03.045Z,15.73
2022-09-12T07:06:32.789Z,13.63
2022-09-12T07:09:04.510Z,15.13
2022-09-12T07:11:34.583Z,16.83
2022-09-12T07:14:04.109Z,14.00
2022-09-12T07:16:32.473Z,17.17
2022-09-12T07:19:02.030Z,12.70
2022-09-12T07:21:31.057Z,16.07
2022-09-12T07:23:59.926Z,16.07
2022-09-12T07:26:30.968Z,16.53
2022-09-12T07:29:19.053Z,19.80
2022-09-12T07:31:48.305Z,15.13
2022-09-12T07:34:17.620Z,18.83
2022-09-12T07:36:45.658Z,12.53
2022-09-12T07:39:13.653Z,13.30
2022-09-12T07:41:42.942Z,9.30
2022-09-12T07:44:11.087Z,9.20
2022-09-12T07:46:40.138Z,8.77
2022-09-12T07:49:08.499Z,10.53
2022-09-12T07:51:36.686Z,8.10
2022-09-12T07:54:09.174Z,8.97
2022-09-12T07:56:39.351Z,12.63
2022-09-12T07:59:09.003Z,9.67
2022-09-12T08:01:37.201Z,11.73
2022-09-12T08:04:05.992Z,6.13
2022-09-12T08:06:36.292Z,7.80
2022-09-12T08:09:07.936Z,6.40
2022-09-12T08:11:36.310Z,9.77
2022-09-12T08:14:05.796Z,5.43
2022-09-12T08:16:35.709Z,5.10
2022-09-12T08:19:04.647Z,4.63
2022-09-12T08:21:34.053Z,2.60
2022-09-12T08:24:04.706Z,4.17
2022-09-12T08:26:33.925Z,2.93
2022-09-12T08:29:02.473Z,2.97
2022-09-12T08:31:31.930Z,11.00
2022-09-12T08:34:01.303Z,2.57
2022-09-12T08:36:29.708Z,2.93
2022-09-12T08:39:00.367Z,4.67
2022-09-12T08:41:32.037Z,3.47
2022-09-12T08:44:25.792Z,3.67
2022-09-12T08:47:08.100Z,3.33
2022-09-12T08:49:45.546Z,4.20
2022-09-12T08:52:18.349Z,2.93
2022-09-12T08:54:46.720Z,3.20
2022-09-12T08:57:16.413Z,4.27
2022-09-12T08:59:45.872Z,2.67
2022-09-12T09:02:46.733Z,4.90
2022-09-12T09:05:24.667Z,3.10
2022-09-12T09:08:13.441Z,2.57
2022-09-12T09:10:50.352Z,2.07
2022-09-12T09:13:50.002Z,3.73
2022-09-12T09:16:26.460Z,2.30
2022-09-12T09:18:58.377Z,3.07
2022-09-12T09:21:33.560Z,2.97
2022-09-12T09:24:06.929Z,2.00
2022-09-12T09:26:44.485Z,2.20
2022-09-12T09:29:18.722Z,3.17
2022-09-12T09:31:49.724Z,3.23
2022-09-12T09:34:22.682Z,2.03
2022-09-12T09:36:53.611Z,2.23
2022-09-12T09:39:34.723Z,3.93
2022-09-12T09:42:19.327Z,2.93
2022-09-12T09:44:49.459Z,2.23
2022-09-12T09:47:19.617Z,3.63
2022-09-12T09:49:47.686Z,2.43
2022-09-12T09:52:21.987Z,3.43
2022-09-12T09:54:54.896Z,2.57
2022-09-12T09:57:42.068Z,2.70
2022-09-12T10:00:25.954Z,2.60
2022-09-12T10:03:25.384Z,2.30
2022-09-12T10:05:55.332Z,4.30
2022-09-12T10:08:27.472Z,3.50
2022-09-12T10:11:02.904Z,2.93
2022-09-12T10:13:38.988Z,1.93
2022-09-12T10:16:08.806Z,1.73
2022-09-12T10:18:40.158Z,5.73
2022-09-12T10:21:17.635Z,1.60
2022-09-12T10:23:48.704Z,3.67
2022-09-12T10:26:21.014Z,1.77
2022-09-12T10:28:53.520Z,2.40
2022-09-12T10:31:29.548Z,4.23
2022-09-12T10:34:00.045Z,1.30
2022-09-12T10:36:38.472Z,1.67
2022-09-12T10:39:14.023Z,1.50
2022-09-12T10:41:42.846Z,1.50
2022-09-12T10:44:17.239Z,1.70
2022-09-12T10:46:45.364Z,2.13
2022-09-12T10:49:30.246Z,1.63
2022-09-12T10:52:17.248Z,1.83
2022-09-12T10:54:46.582Z,2.10
2022-09-12T10:57:44.114Z,1.90
2022-09-12T11:00:17.952Z,1.73
2022-09-12T11:02:57.738Z,2.90
2022-09-12T11:05:40.974Z,2.00
2022-09-12T11:08:19.267Z,1.27
2022-09-12T11:10:57.096Z,1.30
2022-09-12T11:13:45.758Z,1.20
2022-09-12T11:16:26.488Z,1.27
2022-09-12T11:19:22.411Z,1.40
2022-09-12T11:22:06.444Z,1.27
2022-09-12T11:24:49.910Z,2.93
2022-09-12T11:27:34.928Z,1.20
2022-09-12T11:30:07.550Z,1.20
2022-09-12T11:33:02.421Z,2.40
2022-09-12T11:35:32.601Z,1.23
2022-09-12T11:38:27.075Z,4.40
2022-09-12T11:40:57.793Z,0.97
2022-09-12T11:43:37.076Z,1.07
2022-09-12T11:46:11.765Z,1.00
2022-09-12T11:48:46.208Z,1.80
2022-09-12T11:51:19.840Z,1.23
2022-09-12T11:53:59.195Z,1.97
2022-09-12T11:56:27.498Z,1.20
2022-09-12T11:59:04.298Z,1.53
2022-09-12T12:01:41.977Z,1.73
2022-09-12T12:04:35.321Z,1.60
2022-09-12T12:07:06.641Z,1.70
2022-09-12T12:09:35.710Z,2.20
2022-09-12T12:12:07.910Z,2.17
2022-09-12T12:14:44.371Z,3.47
2022-09-12T12:17:17.584Z,1.80
2022-09-12T12:19:47.699Z,1.23
2022-09-12T12:22:19.138Z,1.30
2022-09-12T12:25:07.437Z,1.90
2022-09-12T12:27:51.420Z,1.17
2022-09-12T12:31:02.398Z,1.43
2022-09-12T12:34:01.618Z,3.50
2022-09-12T12:36:40.431Z,1.10
2022-09-12T12:39:46.138Z,1.27
2022-09-12T12:43:04.583Z,2.53
2022-09-12T12:46:03.322Z,1.50
2022-09-12T12:49:10.603Z,2.50
2022-09-12T12:51:56.944Z,1.40
2022-09-12T12:54:34.510Z,1.30
2022-09-12T12:57:06.007Z,2.70
2022-09-12T12:59:34.670Z,2.90
2022-09-12T13:02:02.888Z,2.53
2022-09-12T13:04:34.092Z,1.37
2022-09-12T13:07:08.187Z,1.80
2022-09-12T13:09:44.367Z,4.00
2022-09-12T13:12:22.264Z,1.70
2022-09-12T13:14:53.959Z,2.07
2022-09-12T13:17:32.969Z,1.20
2022-09-12T13:20:31.018Z,0.87
2022-09-12T13:22:59.531Z,1.03
2022-09-12T13:25:33.344Z,0.87
2022-09-12T13:28:18.464Z,1.20
2022-09-12T13:30:50.145Z,1.00
2022-09-12T13:33:23.252Z,3.50
2022-09-12T13:36:21.215Z,0.73
2022-09-12T13:39:00.176Z,3.30
2022-09-12T13:41:48.218Z,1.00
2022-09-12T13:44:20.533Z,0.83
2022-09-12T13:46:48.879Z,2.43
2022-09-12T13:49:23.106Z,1.03
2022-09-12T13:52:01.303Z,0.80
2022-09-12T13:54:29.715Z,2.40
2022-09-12T13:56:57.931Z,2.90
2022-09-12T13:59:26.263Z,0.87
2022-09-12T14:01:54.304Z,0.77
2022-09-12T14:04:42.377Z,1.20
2022-09-12T14:07:20.259Z,1.00
2022-09-12T14:09:55.842Z,1.23
2022-09-12T14:12:27.028Z,1.47
2022-09-12T14:14:55.103Z,2.90
2022-09-12T14:17:29.785Z,1.43
2022-09-12T14:19:59.483Z,1.57
2022-09-12T14:22:29.894Z,1.13
2022-09-12T14:24:59.623Z,3.37
2022-09-12T14:27:32.863Z,1.47
2022-09-12T14:30:06.775Z,0.80
2022-09-12T14:32:35.022Z,1.43
2022-09-12T14:35:20.512Z,1.50
2022-09-12T14:37:52.445Z,2.13
2022-09-12T14:40:22.392Z,2.53
2022-09-12T14:42:53.088Z,1.60
2022-09-12T14:45:28.426Z,1.47
2022-09-12T14:47:58.161Z,2.83
2022-09-12T14:50:29.569Z,1.63
2022-09-12T14:53:06.909Z,1.10
2022-09-12T14:55:43.449Z,0.63
2022-09-12T14:58:17.581Z,2.60
2022-09-12T15:01:21.495Z,0.93
2022-09-12T15:03:53.836Z,0.80
2022-09-12T15:06:25.633Z,3.33
2022-09-12T15:08:56.786Z,2.90
2022-09-12T15:11:24.802Z,1.10
2022-09-12T15:13:53.067Z,3.90
2022-09-12T15:16:21.112Z,1.00
2022-09-12T15:18:49.005Z,0.60
2022-09-12T15:21:19.771Z,2.40
2022-09-12T15:23:49.643Z,0.70
2022-09-12T15:26:21.572Z,0.60
2022-09-12T15:28:49.823Z,0.70
2022-09-12T15:31:25.355Z,0.90
2022-09-12T15:33:54.060Z,1.17
2022-09-12T15:36:23.851Z,4.10
2022-09-12T15:38:53.270Z,1.67
2022-09-12T15:41:24.675Z,0.80
2022-09-12T15:43:52.627Z,0.77
2022-09-12T15:46:20.964Z,2.50
2022-09-12T15:48:50.353Z,0.80
2022-09-12T15:51:20.006Z,0.80
2022-09-12T15:53:48.997Z,1.00
2022-09-12T15:56:17.928Z,4.03
2022-09-12T15:58:58.225Z,1.30
2022-09-12T16:01:27.622Z,6.83
2022-09-12T16:03:55.615Z,6.03
2022-09-12T16:06:24.113Z,3.60
2022-09-12T16:08:52.025Z,1.87
2022-09-12T16:11:22.055Z,1.67
2022-09-12T16:13:53.108Z,1.30
2022-09-12T16:16:21.213Z,1.23
2022-09-12T16:18:49.242Z,2.50
2022-09-12T16:21:17.329Z,1.17
2022-09-12T16:23:45.481Z,2.60
2022-09-12T16:26:14.094Z,1.77
2022-09-12T16:28:42.155Z,3.60
2022-09-12T16:31:13.925Z,2.03
2022-09-12T16:33:42.115Z,2.97
2022-09-12T16:36:12.152Z,4.10
2022-09-12T16:38:44.444Z,1.87
2022-09-12T16:41:13.287Z,4.33
2022-09-12T16:43:41.363Z,4.77
2022-09-12T16:46:13.562Z,2.13
2022-09-12T16:48:48.077Z,1.77
2022-09-12T16:51:20.812Z,1.73
2022-09-12T16:53:49.379Z,1.30
2022-09-12T16:56:18.438Z,1.30
2022-09-12T16:58:46.771Z,1.93
2022-09-12T17:01:18.282Z,2.17
2022-09-12T17:03:46.326Z,3.13
2022-09-12T17:06:16.555Z,2.63
2022-09-12T17:08:46.644Z,1.77
2022-09-12T17:11:17.553Z,1.70
2022-09-12T17:14:03.896Z,1.60
2022-09-12T17:16:35.433Z,2.97
2022-09-12T17:19:03.827Z,6.03
2022-09-12T17:21:32.380Z,4.17
2022-09-12T17:24:00.452Z,2.20
2022-09-12T17:26:28.967Z,2.53
2022-09-12T17:28:56.898Z,2.10
2022-09-12T17:31:24.836Z,3.13
2022-09-12T17:33:57.280Z,1.40
2022-09-12T17:36:26.635Z,1.87
2022-09-12T17:38:55.232Z,3.00
2022-09-12T17:41:25.449Z,1.97
2022-09-12T17:43:57.313Z,5.50
2022-09-12T17:46:27.252Z,3.50
2022-09-12T17:48:58.507Z,1.80
2022-09-12T17:51:28.968Z,1.37
2022-09-12T17:54:00.105Z,1.73
2022-09-12T17:56:29.588Z,3.17
2022-09-12T17:58:58.746Z,2.70
2022-09-12T18:01:46.191Z,2.03
2022-09-12T18:04:16.356Z,2.30
2022-09-12T18:06:48.085Z,1.90
2022-09-12T18:09:18.493Z,3.90
2022-09-12T18:11:48.169Z,4.27
2022-09-12T18:14:17.226Z,3.50
2022-09-12T18:16:45.619Z,2.93
2022-09-12T18:19:15.547Z,4.17
2022-09-12T18:21:43.831Z,3.20
2022-09-12T18:24:12.387Z,3.43
2022-09-12T18:26:40.558Z,2.87
2022-09-12T18:29:08.523Z,2.57
2022-09-12T18:31:36.977Z,3.20
2022-09-12T18:34:06.221Z,5.23
2022-09-12T18:36:35.575Z,3.87
2022-09-12T18:39:03.534Z,4.83
2022-09-12T18:41:31.487Z,4.57
2022-09-12T18:44:01.072Z,2.77
2022-09-12T18:46:30.475Z,5.60
2022-09-12T18:48:59.373Z,5.80
2022-09-12T18:51:31.364Z,4.57
2022-09-12T18:54:02.995Z,4.00
2022-09-12T18:56:33.275Z,4.47
2022-09-12T18:59:02.809Z,4.67
2022-09-12T19:01:32.952Z,3.80
2022-09-12T19:04:04.707Z,5.77
2022-09-12T19:06:35.213Z,2.57
2022-09-12T19:09:08.078Z,2.80
2022-09-12T19:11:38.410Z,2.83
2022-09-12T19:14:06.826Z,5.23
2022-09-12T19:16:35.421Z,5.63
2022-09-12T19:19:03.609Z,9.83
2022-09-12T19:21:32.952Z,12.23
2022-09-12T19:24:03.019Z,11.43
2022-09-12T19:26:33.338Z,8.23
2022-09-12T19:29:02.571Z,5.80
2022-09-12T19:31:31.418Z,3.30
2022-09-12T19:34:01.891Z,3.47
2022-09-12T19:36:47.133Z,3.17
2022-09-12T19:39:16.439Z,4.43
2022-09-12T19:41:46.160Z,3.27
2022-09-12T19:44:14.779Z,5.60
2022-09-12T19:46:43.410Z,4.40
2022-09-12T19:49:12.801Z,2.33
2022-09-12T19:51:41.192Z,3.63
2022-09-12T19:54:09.404Z,5.80
2022-09-12T19:56:37.474Z,16.77
2022-09-12T19:59:06.766Z,9.30
2022-09-12T20:01:37.043Z,5.57
2022-09-12T20:04:06.890Z,3.70
2022-09-12T20:06:35.052Z,3.47
2022-09-12T20:09:32.919Z,3.67
2022-09-12T20:12:01.073Z,6.90
2022-09-12T20:14:30.458Z,3.40
2022-09-12T20:16:58.462Z,3.27
2022-09-12T20:19:26.548Z,7.40
2022-09-12T20:21:54.433Z,33.33
2022-09-12T20:24:22.446Z,20.47
2022-09-12T20:26:50.415Z,13.40
2022-09-12T20:29:18.587Z,6.67
2022-09-12T20:31:47.953Z,8.13
2022-09-12T20:34:18.545Z,7.97
2022-09-12T20:36:46.667Z,12.00
2022-09-12T20:39:16.214Z,5.40
2022-09-12T20:41:44.523Z,5.57
2022-09-12T20:44:12.737Z,2.10
2022-09-12T20:46:41.024Z,2.73
2022-09-12T20:49:10.557Z,2.23
2022-09-12T20:51:39.035Z,3.47
2022-09-12T20:54:08.110Z,2.43
2022-09-12T20:56:37.578Z,2.50
2022-09-12T20:59:06.173Z,6.53
2022-09-12T21:01:34.429Z,3.30
2022-09-12T21:04:02.818Z,3.10
2022-09-12T21:06:32.736Z,4.17
2022-09-12T21:09:00.861Z,4.90
2022-09-12T21:11:29.583Z,3.30
2022-09-12T21:13:58.033Z,3.57
2022-09-12T21:16:26.052Z,2.93
2022-09-12T21:18:55.249Z,4.87
2022-09-12T21:21:23.560Z,3.13
2022-09-12T21:23:55.207Z,5.30
2022-09-12T21:26:23.265Z,3.97
2022-09-12T21:28:51.712Z,2.43
2022-09-12T21:31:19.930Z,2.60
2022-09-12T21:33:48.141Z,4.50
2022-09-12T21:36:16.177Z,2.67
2022-09-12T21:38:44.225Z,4.67
2022-09-12T21:41:15.030Z,4.67
2022-09-12T21:43:44.139Z,2.43
2022-09-12T21:46:12.859Z,2.17
2022-09-12T21:48:40.899Z,4.03
2022-09-12T21:51:08.858Z,1.50
2022-09-12T21:53:37.453Z,4.37
2022-09-12T21:56:07.249Z,3.43
2022-09-12T21:58:37.874Z,3.00
2022-09-12T22:01:06.237Z,3.63
2022-09-12T22:03:34.366Z,3.03
2022-09-12T22:06:04.710Z,4.03
2022-09-12T22:08:34.214Z,4.63
2022-09-12T22:11:04.648Z,2.70
2022-09-12T22:13:33.772Z,2.50
2022-09-12T22:16:03.835Z,4.60
2022-09-12T22:18:34.406Z,1.77
2022-09-12T22:21:04.316Z,3.70
2022-09-12T22:23:50.029Z,1.80
2022-09-12T22:26:18.440Z,4.53
2022-09-12T22:28:47.167Z,4.00
2022-09-12T22:31:17.161Z,5.00
2022-09-12T22:33:45.714Z,4.17
2022-09-12T22:36:14.131Z,4.43
2022-09-12T22:38:42.139Z,2.10
2022-09-12T22:41:12.036Z,1.77
2022-09-12T22:43:40.146Z,4.37
2022-09-12T22:46:08.830Z,3.50
2022-09-12T22:48:38.428Z,2.37
2022-09-12T22:51:07.257Z,3.13
2022-09-12T22:53:36.221Z,2.00
2022-09-12T22:56:05.566Z,5.10
2022-09-12T22:58:33.802Z,2.57
2022-09-12T23:01:01.938Z,3.47
2022-09-12T23:03:29.988Z,2.30
2022-09-12T23:05:59.635Z,3.83
2022-09-12T23:08:29.538Z,4.13
2022-09-12T23:11:04.716Z,3.00
2022-09-12T23:13:32.701Z,3.90
2022-09-12T23:16:01.669Z,3.30
2022-09-12T23:18:30.291Z,5.07
2022-09-12T23:21:01.292Z,3.20
2022-09-12T23:23:29.588Z,6.83
2022-09-12T23:26:05.976Z,3.63
2022-09-12T23:28:34.376Z,3.80
2022-09-12T23:31:02.995Z,3.57
2022-09-12T23:33:32.162Z,2.67
2022-09-12T23:36:02.866Z,3.40
2022-09-12T23:38:31.224Z,3.07
2022-09-12T23:40:59.834Z,3.13
2022-09-12T23:43:28.240Z,4.07
2022-09-12T23:45:56.278Z,6.67
2022-09-12T23:48:24.818Z,3.27
2022-09-12T23:50:53.065Z,1.30
2022-09-12T23:53:22.874Z,4.03
2022-09-12T23:55:51.205Z,2.17
2022-09-12T23:58:19.493Z,3.30
