createdAt,value
2023-04-01T00:01:43.552Z,75.51
2023-04-01T00:06:45.941Z,75.72
2023-04-01T00:12:08.602Z,75.48
2023-04-01T00:17:05.750Z,75.77
2023-04-01T00:22:02.348Z,75.48
2023-04-01T00:26:58.893Z,75.52
2023-04-01T00:31:56.781Z,75.88
2023-04-01T00:36:53.757Z,75.62
2023-04-01T00:41:50.321Z,76.03
2023-04-01T00:46:52.651Z,75.68
2023-04-01T00:51:55.473Z,75.86
2023-04-01T00:56:57.122Z,75.78
2023-04-01T01:01:56.900Z,75.99
2023-04-01T01:07:06.538Z,76.25
2023-04-01T01:12:12.459Z,76.23
2023-04-01T01:17:23.794Z,76.33
2023-04-01T01:22:33.658Z,76.17
2023-04-01T01:27:30.408Z,76.29
2023-04-01T01:32:26.740Z,76.41
2023-04-01T01:37:24.943Z,76.32
2023-04-01T01:42:23.584Z,76.66
2023-04-01T01:47:21.055Z,76.35
2023-04-01T01:52:18.058Z,76.63
2023-04-01T01:57:15.869Z,76.49
2023-04-01T02:02:15.184Z,77.10
2023-04-01T02:07:23.186Z,76.79
2023-04-01T02:12:21.294Z,76.94
2023-04-01T02:17:22.314Z,76.82
2023-04-01T02:22:25.852Z,77.00
2023-04-01T02:32:49.122Z,77.17
2023-04-01T02:37:49.398Z,76.64
2023-04-01T02:42:46.918Z,76.85
2023-04-01T02:47:44.191Z,77.09
2023-04-01T02:52:40.811Z,77.13
2023-04-01T02:57:42.572Z,76.82
2023-04-01T03:02:42.132Z,77.19
2023-04-01T03:07:38.715Z,77.36
2023-04-01T03:12:39.874Z,77.55
2023-04-01T03:17:37.486Z,77.43
2023-04-01T03:22:34.047Z,77.26
2023-04-01T03:27:30.526Z,77.39
2023-04-01T03:32:28.251Z,77.10
2023-04-01T03:37:25.446Z,76.96
2023-04-01T03:42:28.162Z,77.28
2023-04-01T03:47:24.659Z,77.17
2023-04-01T03:52:21.184Z,77.07
2023-04-01T03:57:17.733Z,77.22
2023-04-01T04:02:18.221Z,77.28
2023-04-01T04:07:14.746Z,77.43
2023-04-01T04:12:14.857Z,77.51
2023-04-01T04:17:45.273Z,77.78
2023-04-01T04:22:42.802Z,77.14
2023-04-01T04:27:39.468Z,77.55
2023-04-01T04:32:36.107Z,77.48
2023-04-01T04:37:32.487Z,77.38
2023-04-01T04:42:30.051Z,77.61
2023-04-01T04:47:34.436Z,77.22
2023-04-01T04:52:34.340Z,77.68
2023-04-01T04:57:33.140Z,77.74
2023-04-01T05:02:30.538Z,77.30
2023-04-01T05:12:46.608Z,78.13
2023-04-01T05:17:43.113Z,78.59
2023-04-01T05:22:39.789Z,78.81
2023-04-01T05:27:36.257Z,78.64
2023-04-01T05:32:32.851Z,78.90
2023-04-01T05:37:29.388Z,79.36
2023-04-01T05:42:26.131Z,79.73
2023-04-01T05:47:22.903Z,80.30
2023-04-01T05:52:19.657Z,80.22
2023-04-01T05:57:18.331Z,80.13
2023-04-01T06:02:18.216Z,80.56
2023-04-01T06:07:17.715Z,80.22
2023-04-01T06:12:39.157Z,80.57
2023-04-01T06:17:45.656Z,81.16
2023-04-01T06:22:46.129Z,80.89
2023-04-01T06:28:09.189Z,81.15
2023-04-01T06:33:43.628Z,81.81
2023-04-01T06:38:49.653Z,81.31
2023-04-01T06:43:57.202Z,81.68
2023-04-01T06:49:09.007Z,81.65
2023-04-01T06:54:11.395Z,81.23
2023-04-01T06:59:15.164Z,81.62
2023-04-01T07:04:17.781Z,80.76
2023-04-01T07:09:20.115Z,81.33
2023-04-01T07:14:27.226Z,80.80
2023-04-01T07:19:46.364Z,80.84
2023-04-01T07:24:45.146Z,81.04
2023-04-01T07:29:42.210Z,81.20
2023-04-01T07:34:41.612Z,80.46
2023-04-01T07:40:03.534Z,80.66
2023-04-01T07:45:07.799Z,80.74
2023-04-01T07:50:17.377Z,80.82
2023-04-01T07:55:25.737Z,80.98
2023-04-01T08:00:31.333Z,80.57
2023-04-01T08:05:30.620Z,81.09
2023-04-01T08:10:46.209Z,80.88
2023-04-01T08:15:57.485Z,80.82
2023-04-01T08:21:03.936Z,81.08
2023-04-01T08:26:22.881Z,80.61
2023-04-01T08:36:42.603Z,81.18
2023-04-01T08:48:14.483Z,80.80
2023-04-01T08:53:38.873Z,81.17
2023-04-01T08:58:54.014Z,80.95
2023-04-01T09:03:56.502Z,81.11
2023-04-01T09:08:53.390Z,80.67
2023-04-01T09:14:08.178Z,80.96
2023-04-01T09:25:00.532Z,80.82
2023-04-01T09:30:18.328Z,79.98
2023-04-01T09:35:32.318Z,80.46
2023-04-01T09:40:56.490Z,80.80
2023-04-01T09:46:20.000Z,80.67
2023-04-01T09:51:41.856Z,80.18
2023-04-01T09:56:53.621Z,80.04
2023-04-01T10:02:33.545Z,80.29
2023-04-01T10:07:58.534Z,80.67
2023-04-01T10:13:36.535Z,80.54
2023-04-01T10:18:52.760Z,80.43
2023-04-01T10:24:08.902Z,80.50
2023-04-01T10:29:32.404Z,79.69
2023-04-01T10:41:46.836Z,79.82
2023-04-01T10:47:04.873Z,78.61
2023-04-01T10:58:45.055Z,79.63
2023-04-01T11:05:00.553Z,79.41
2023-04-01T11:20:34.267Z,79.70
2023-04-01T11:25:48.633Z,79.57
2023-04-01T11:31:28.554Z,80.04
2023-04-01T11:36:36.813Z,79.50
2023-04-01T11:41:42.647Z,79.80
2023-04-01T11:47:03.637Z,78.73
2023-04-01T11:52:45.030Z,79.17
2023-04-01T11:57:56.482Z,79.12
2023-04-01T12:03:23.108Z,79.10
2023-04-01T12:09:01.093Z,78.99
2023-04-01T12:14:10.303Z,78.98
2023-04-01T12:19:19.462Z,78.74
2023-04-01T12:24:31.982Z,79.21
2023-04-01T12:29:56.290Z,78.91
2023-04-01T12:35:08.179Z,78.61
2023-04-01T12:40:16.132Z,78.20
2023-04-01T12:45:34.956Z,78.37
2023-04-01T12:51:09.310Z,79.14
2023-04-01T12:56:13.126Z,77.99
2023-04-01T13:01:30.503Z,78.63
2023-04-01T13:06:45.710Z,78.39
2023-04-01T13:11:55.740Z,77.88
2023-04-01T13:17:28.155Z,77.25
2023-04-01T13:22:38.860Z,77.37
2023-04-01T13:27:37.465Z,76.53
2023-04-01T13:32:45.579Z,76.94
2023-04-01T13:38:00.460Z,75.60
2023-04-01T13:43:15.348Z,76.08
2023-04-01T13:48:53.100Z,76.88
2023-04-01T13:54:08.355Z,77.16
2023-04-01T13:59:27.606Z,76.00
2023-04-01T14:05:08.401Z,76.06
2023-04-01T14:10:26.530Z,75.68
2023-04-01T14:15:23.221Z,75.93
2023-04-01T14:20:30.050Z,75.63
2023-04-01T14:25:29.121Z,74.78
2023-04-01T14:30:45.076Z,75.19
2023-04-01T14:35:50.129Z,75.10
2023-04-01T14:41:17.080Z,74.12
2023-04-01T14:46:35.233Z,73.28
2023-04-01T14:51:41.064Z,74.83
2023-04-01T14:56:44.242Z,74.35
2023-04-01T15:01:49.400Z,74.08
2023-04-01T15:07:03.516Z,73.60
2023-04-01T15:12:13.834Z,74.72
2023-04-01T15:17:28.845Z,74.03
2023-04-01T15:22:36.323Z,73.93
2023-04-01T15:27:43.384Z,75.35
2023-04-01T15:32:48.887Z,75.44
2023-04-01T15:38:03.483Z,75.57
2023-04-01T15:43:22.993Z,76.24
2023-04-01T15:48:34.912Z,75.73
2023-04-01T15:53:36.998Z,76.39
2023-04-01T15:58:51.771Z,76.68
2023-04-01T16:04:06.950Z,77.18
2023-04-01T16:09:13.592Z,77.08
2023-04-01T16:14:28.186Z,77.06
2023-04-01T16:19:33.496Z,76.92
2023-04-01T16:24:41.100Z,76.89
2023-04-01T16:29:46.375Z,76.90
2023-04-01T16:35:24.954Z,76.78
2023-04-01T16:40:21.681Z,76.93
2023-04-01T16:45:45.099Z,77.38
2023-04-01T16:50:47.686Z,77.23
2023-04-01T16:55:50.627Z,76.68
2023-04-01T17:01:01.780Z,76.33
2023-04-01T17:06:18.772Z,76.39
2023-04-01T17:11:57.955Z,76.09
2023-04-01T17:16:59.589Z,76.07
2023-04-01T17:22:24.190Z,75.44
2023-04-01T17:27:43.089Z,76.24
2023-04-01T17:33:07.555Z,75.83
2023-04-01T17:38:35.696Z,75.83
2023-04-01T17:43:35.851Z,75.62
2023-04-01T17:48:42.952Z,75.75
2023-04-01T17:54:15.695Z,75.92
2023-04-01T17:59:47.564Z,75.72
2023-04-01T18:04:53.076Z,76.12
2023-04-01T18:10:09.817Z,75.12
2023-04-01T18:15:46.067Z,74.35
2023-04-01T18:21:22.552Z,74.76
2023-04-01T18:26:30.785Z,73.91
2023-04-01T18:37:42.413Z,73.10
2023-04-01T18:49:32.525Z,72.72
2023-04-01T19:18:38.745Z,72.48
2023-04-01T19:30:11.191Z,72.86
2023-04-01T19:35:26.835Z,73.12
2023-04-01T19:41:04.042Z,72.96
2023-04-01T19:46:41.228Z,72.08
2023-04-01T19:52:16.171Z,72.24
2023-04-01T19:58:11.801Z,69.86
2023-04-01T20:03:34.820Z,68.87
2023-04-01T20:08:57.722Z,68.90
2023-04-01T20:14:16.188Z,68.69
2023-04-01T20:19:19.304Z,68.36
2023-04-01T20:25:03.901Z,68.23
2023-04-01T20:30:35.547Z,68.38
2023-04-01T20:36:00.282Z,68.25
2023-04-01T20:41:21.410Z,68.35
2023-04-01T20:52:36.588Z,68.09
2023-04-01T21:04:16.783Z,66.56
2023-04-01T21:10:06.710Z,66.89
2023-04-01T21:34:12.730Z,67.20
2023-04-01T21:52:22.734Z,67.49
2023-04-01T22:03:36.621Z,67.07
2023-04-01T22:08:44.166Z,67.03
2023-04-01T22:13:41.265Z,67.35
2023-04-01T22:18:44.895Z,67.69
2023-04-01T22:23:59.812Z,67.81
2023-04-01T22:29:13.620Z,67.43
2023-04-01T22:34:28.835Z,67.19
2023-04-01T22:39:42.181Z,67.11
2023-04-01T22:44:51.451Z,67.08
2023-04-01T22:49:53.659Z,67.01
2023-04-01T22:54:54.041Z,67.13
2023-04-01T23:00:09.137Z,66.85
2023-04-01T23:05:07.253Z,67.08
2023-04-01T23:10:07.228Z,66.91
2023-04-01T23:15:25.401Z,67.22
2023-04-01T23:20:42.461Z,67.54
2023-04-01T23:25:43.094Z,67.35
2023-04-01T23:36:54.128Z,67.07
2023-04-01T23:55:23.944Z,66.59
