createdAt,value
2023-04-10T00:00:03.118Z,0.82
2023-04-10T00:05:02.715Z,1.79
2023-04-10T00:10:02.612Z,2.02
2023-04-10T00:15:02.468Z,2.76
2023-04-10T00:20:03.160Z,3.38
2023-04-10T00:25:03.027Z,3.63
2023-04-10T00:30:02.916Z,3.71
2023-04-10T00:35:02.812Z,3.67
2023-04-10T00:40:02.500Z,3.6
2023-04-10T00:45:02.326Z,3.45
2023-04-10T00:50:02.353Z,3.39
2023-04-10T00:55:04.187Z,3.18
2023-04-10T01:00:03.050Z,3.02
2023-04-10T01:05:02.747Z,2.74
2023-04-10T01:10:02.459Z,2.14
2023-04-10T01:15:02.922Z,1.19
2023-04-10T01:20:02.636Z,1.73
2023-04-10T01:25:02.374Z,1.91
2023-04-10T01:30:03.089Z,1.85
2023-04-10T01:35:02.744Z,1.9
2023-04-10T01:40:02.430Z,2.06
2023-04-10T01:45:02.369Z,2.26
2023-04-10T01:50:03.146Z,2.23
2023-04-10T01:55:03.641Z,2.02
2023-04-10T02:00:02.729Z,1.62
2023-04-10T02:05:02.510Z,1.16
2023-04-10T02:10:03.092Z,0.58
2023-04-10T02:15:02.846Z,0.41
2023-04-10T02:20:02.580Z,0.6
2023-04-10T02:25:02.328Z,0.7
2023-04-10T02:30:03.166Z,0.69
2023-04-10T02:35:02.891Z,0.36
2023-04-10T02:40:02.563Z,-0.08
2023-04-10T02:45:02.503Z,-0.41
2023-04-10T02:50:02.589Z,-0.67
2023-04-10T02:55:03.383Z,-0.51
2023-04-10T03:00:02.289Z,-0.44
2023-04-10T03:05:03.044Z,-0.55
2023-04-10T03:10:02.739Z,-0.7
2023-04-10T03:15:02.603Z,-0.66
2023-04-10T03:20:02.414Z,-1.02
2023-04-10T03:25:03.123Z,-0.64
2023-04-10T03:30:02.907Z,-0.27
2023-04-10T03:35:02.801Z,0.06
2023-04-10T03:40:02.428Z,0.05
2023-04-10T03:45:02.436Z,-0.04
2023-04-10T03:50:03.134Z,0.48
2023-04-10T03:55:03.484Z,0.49
2023-04-10T04:00:03.084Z,0.28
2023-04-10T04:05:02.830Z,0.22
2023-04-10T04:10:02.433Z,-0.02
2023-04-10T04:15:03.200Z,-0.42
2023-04-10T04:20:02.179Z,-0.4
2023-04-10T04:25:03.048Z,0.1
2023-04-10T04:30:02.907Z,0.41
2023-04-10T04:35:02.683Z,0.29
2023-04-10T04:40:02.303Z,0.35
2023-04-10T04:45:03.136Z,0.38
2023-04-10T04:50:02.896Z,0.29
2023-04-10T04:55:03.561Z,0.27
2023-04-10T05:00:02.610Z,0.32
2023-04-10T05:05:02.335Z,0.95
2023-04-10T05:10:03.107Z,1.67
2023-04-10T05:15:02.945Z,2.93
2023-04-10T05:20:02.652Z,3.56
2023-04-10T05:25:02.403Z,3.05
2023-04-10T05:30:02.278Z,2.87
2023-04-10T05:35:02.994Z,3.45
2023-04-10T05:40:03.031Z,3.73
2023-04-10T05:45:03.056Z,3.99
2023-04-10T05:50:02.812Z,4.19
2023-04-10T05:55:03.406Z,4.32
2023-04-10T06:00:02.611Z,4.68
2023-04-10T06:05:02.583Z,5.31
2023-04-10T06:10:02.418Z,5.74
2023-04-10T06:15:03.122Z,6.17
2023-04-10T06:20:02.952Z,6.33
2023-04-10T06:25:02.967Z,6.41
2023-04-10T06:30:02.866Z,5.97
2023-04-10T06:35:02.469Z,6.28
2023-04-10T06:40:02.395Z,6.32
2023-04-10T06:45:02.318Z,6.71
2023-04-10T06:50:02.244Z,6.52
2023-04-10T06:55:03.531Z,6.84
2023-04-10T07:00:02.744Z,6.94
2023-04-10T07:05:02.479Z,7.54
2023-04-10T07:10:02.157Z,7.62
2023-04-10T07:15:02.913Z,8.35
2023-04-10T07:20:02.893Z,9.39
2023-04-10T07:25:02.650Z,10.5
2023-04-10T07:30:02.668Z,10.1
2023-04-10T07:35:02.437Z,10.79
2023-04-10T07:40:03.115Z,10.77
2023-04-10T07:45:03.179Z,11.09
2023-04-10T08:00:02.341Z,12.04
2023-04-10T08:05:02.371Z,12.81
2023-04-10T08:10:03.057Z,12.34
2023-04-10T08:15:02.898Z,13.44
2023-04-10T08:20:03.008Z,13.35
2023-04-10T08:25:02.672Z,12.62
2023-04-10T08:30:02.497Z,12.93
2023-04-10T08:35:03.167Z,13.17
2023-04-10T08:40:03.064Z,13.57
2023-04-10T08:45:02.762Z,13.92
2023-04-10T08:50:02.502Z,14.11
2023-04-10T08:55:03.596Z,14.41
2023-04-10T09:00:09.901Z,14.8
2023-04-10T09:05:02.393Z,14.15
2023-04-10T09:10:03.153Z,14.13
2023-04-10T09:15:02.928Z,14.03
2023-04-10T09:20:02.742Z,15.23
2023-04-10T09:25:02.652Z,14.78
2023-04-10T09:30:02.413Z,14.55
2023-04-10T09:35:02.485Z,14.79
2023-04-10T09:40:03.098Z,15.01
2023-04-10T09:45:03.021Z,15.25
2023-04-10T09:50:02.918Z,14.81
2023-04-10T09:55:03.153Z,15.09
2023-04-10T10:00:02.415Z,15.33
2023-04-10T10:05:02.432Z,15.01
2023-04-10T10:10:03.032Z,15.09
2023-04-10T10:15:02.855Z,14.89
2023-04-10T10:20:02.801Z,15
2023-04-10T10:25:02.482Z,14.81
2023-04-10T10:30:05.677Z,15.9
2023-04-10T10:35:03.013Z,15.39
2023-04-10T10:40:03.113Z,16.04
2023-04-10T10:50:02.586Z,15.86
2023-04-10T10:55:02.906Z,15.7
2023-04-10T11:00:03.049Z,16.06
2023-04-10T11:05:02.803Z,16.66
2023-04-10T11:10:02.599Z,16.46
2023-04-10T11:15:02.474Z,16.36
2023-04-10T11:20:03.255Z,15.43
2023-04-10T11:25:02.939Z,16.29
2023-04-10T11:30:02.777Z,17.06
2023-04-10T11:35:04.407Z,16.47
2023-04-10T11:40:03.207Z,16.49
2023-04-10T11:45:03.015Z,16.46
2023-04-10T11:50:02.764Z,16.45
2023-04-10T11:55:03.656Z,16.43
2023-04-10T12:00:02.367Z,17.09
2023-04-10T12:05:03.130Z,16.73
2023-04-10T12:10:03.017Z,16.98
2023-04-10T12:15:02.865Z,17.11
2023-04-10T12:20:02.894Z,17.19
2023-04-10T12:25:02.588Z,17.13
2023-04-10T12:30:02.479Z,17.1
2023-04-10T12:35:02.260Z,16.63
2023-04-10T12:40:03.103Z,16.26
2023-04-10T12:45:03.124Z,16.45
2023-04-10T12:50:02.852Z,16.6
2023-04-10T12:55:03.617Z,16.79
2023-04-10T13:00:02.386Z,17
2023-04-10T13:05:03.091Z,16.7
2023-04-10T13:10:03.028Z,16.62
2023-04-10T13:15:02.993Z,16.52
2023-04-10T13:20:02.706Z,16.37
2023-04-10T13:25:02.972Z,16.3
2023-04-10T13:30:02.676Z,16.94
2023-04-10T13:35:02.793Z,17.57
2023-04-10T13:40:02.495Z,17.61
2023-04-10T13:45:02.431Z,16.81
2023-04-10T13:50:02.937Z,16.84
2023-04-10T13:55:03.623Z,16.98
2023-04-10T14:00:02.548Z,17.14
2023-04-10T14:05:02.512Z,17.05
2023-04-10T14:10:02.267Z,16.95
2023-04-10T14:15:03.137Z,16.93
2023-04-10T14:20:02.226Z,17.12
2023-04-10T14:25:12.226Z,16.59
2023-04-10T14:30:03.264Z,16.77
2023-04-10T14:35:03.014Z,15.52
2023-04-10T14:40:02.740Z,15.49
2023-04-10T14:45:02.515Z,16.23
2023-04-10T14:50:02.457Z,16.58
2023-04-10T14:55:03.075Z,16.08
2023-04-10T15:00:02.539Z,16.19
2023-04-10T15:05:02.396Z,15.44
2023-04-10T15:10:02.203Z,15.71
2023-04-10T15:15:03.077Z,17.01
2023-04-10T15:20:02.184Z,16.78
2023-04-10T15:25:03.017Z,15.77
2023-04-10T15:30:02.845Z,15.61
2023-04-10T15:35:02.602Z,16.35
2023-04-10T15:40:02.362Z,16.12
2023-04-10T15:45:03.090Z,16.8
2023-04-10T15:50:02.794Z,16.57
2023-04-10T15:55:03.592Z,16.63
2023-04-10T16:00:02.519Z,16.98
2023-04-10T16:05:02.201Z,16.87
2023-04-10T16:10:03.149Z,16.84
2023-04-10T16:15:03.098Z,16.66
2023-04-10T16:20:02.803Z,16.1
2023-04-10T16:30:03.207Z,15.26
2023-04-10T16:35:02.881Z,15.25
2023-04-10T16:40:02.694Z,14.94
2023-04-10T16:45:02.802Z,14.62
2023-04-10T16:50:02.585Z,14.5
2023-04-10T16:55:03.119Z,14.36
2023-04-10T17:00:02.422Z,14.29
2023-04-10T17:05:02.244Z,14.15
2023-04-10T17:10:02.967Z,14.13
2023-04-10T17:15:02.788Z,13.93
2023-04-10T17:20:02.580Z,13.78
2023-04-10T17:25:02.458Z,13.66
2023-04-10T17:30:03.202Z,13.47
2023-04-10T17:35:02.894Z,13.38
2023-04-10T17:40:02.744Z,13.18
2023-04-10T17:45:02.443Z,12.99
2023-04-10T17:50:03.162Z,12.83
2023-04-10T17:55:04.189Z,12.77
2023-04-10T18:00:03.001Z,12.78
2023-04-10T18:05:02.707Z,12.53
2023-04-10T18:10:02.432Z,12.55
2023-04-10T18:15:02.292Z,12.32
2023-04-10T18:20:02.213Z,12.26
2023-04-10T18:25:03.013Z,12.18
2023-04-10T18:30:03.141Z,11.97
2023-04-10T18:35:02.848Z,11.79
2023-04-10T18:40:06.491Z,11.72
2023-04-10T18:45:02.810Z,11.78
2023-04-10T18:50:02.656Z,11.78
2023-04-10T18:55:03.022Z,11.76
2023-04-10T19:00:02.237Z,11.64
2023-04-10T19:05:03.165Z,11.58
2023-04-10T19:10:02.875Z,11.4
2023-04-10T19:15:02.614Z,11.01
2023-04-10T19:20:02.384Z,10.64
2023-04-10T19:25:03.074Z,10.22
2023-04-10T19:30:03.070Z,9.97
2023-04-10T19:35:03.439Z,9.86
2023-04-10T19:40:02.279Z,10.03
2023-04-10T19:45:03.116Z,10.17
2023-04-10T19:50:02.716Z,10.38
2023-04-10T19:55:03.502Z,10.41
2023-04-10T20:00:02.304Z,10.2
2023-04-10T20:05:02.945Z,10.21
2023-04-10T20:10:02.363Z,10.13
2023-04-10T20:15:02.269Z,10.12
2023-04-10T20:20:03.079Z,10.16
2023-04-10T20:25:02.886Z,10.1
2023-04-10T20:30:02.613Z,10
2023-04-10T20:35:02.968Z,9.86
2023-04-10T20:40:02.742Z,9.82
2023-04-10T20:45:02.505Z,9.69
2023-04-10T20:50:02.451Z,9.6
2023-04-10T20:55:03.120Z,9.63
2023-04-10T21:00:02.958Z,9.6
2023-04-10T21:05:02.788Z,9.54
2023-04-10T21:10:02.532Z,9.55
2023-04-10T21:15:02.296Z,9.39
2023-04-10T21:20:03.051Z,9.43
2023-04-10T21:25:02.790Z,9.53
2023-04-10T21:30:02.964Z,9.57
2023-04-10T21:35:02.955Z,9.53
2023-04-10T21:40:02.658Z,9.42
2023-04-10T21:45:03.167Z,9.41
2023-04-10T21:50:02.468Z,9.49
2023-04-10T21:55:06.760Z,9.65
2023-04-10T22:00:02.440Z,9.69
2023-04-10T22:05:02.548Z,9.62
2023-04-10T22:10:02.475Z,9.62
2023-04-10T22:15:02.341Z,9.51
2023-04-10T22:20:02.238Z,9.37
2023-04-10T22:25:03.039Z,9.29
2023-04-10T22:30:04.374Z,9.22
2023-04-10T22:35:02.587Z,9.08
2023-04-10T22:40:02.367Z,9.05
2023-04-10T22:45:02.288Z,8.93
2023-04-10T22:50:03.096Z,8.92
2023-04-10T22:55:03.558Z,8.98
2023-04-10T23:00:02.358Z,9.08
2023-04-10T23:05:03.153Z,9.12
2023-04-10T23:10:03.038Z,9.1
2023-04-10T23:15:02.569Z,9.09
2023-04-10T23:20:02.583Z,9.1
2023-04-10T23:25:02.659Z,9.01
2023-04-10T23:30:02.667Z,9.04
2023-04-10T23:35:02.251Z,8.89
2023-04-10T23:40:03.155Z,8.89
2023-04-10T23:45:02.917Z,8.82
2023-04-10T23:50:02.732Z,8.88
2023-04-10T23:55:03.689Z,8.86
