createdAt,value
2018-11-22T12:18:10.649Z,0.50
2018-11-22T12:20:39.122Z,0.50
2018-11-22T12:23:07.481Z,0.60
2018-11-22T12:25:35.856Z,0.60
2018-11-22T12:28:04.233Z,0.60
2018-11-22T12:30:33.690Z,0.70
2018-11-22T12:33:21.439Z,0.80
2018-11-22T12:35:55.113Z,0.70
2018-11-22T12:38:28.743Z,0.70
2018-11-22T12:40:57.124Z,0.60
2018-11-22T12:43:25.487Z,0.60
2018-11-22T12:45:54.210Z,0.50
2018-11-22T12:48:22.575Z,0.40
2018-11-22T12:50:50.897Z,0.30
2018-11-22T12:53:19.387Z,0.20
2018-11-22T12:55:48.873Z,0.10
2018-11-22T12:58:17.197Z,0.10
2018-11-22T13:00:45.628Z,0.00
2018-11-22T13:03:14.015Z,-0.10
2018-11-22T13:05:42.382Z,-0.10
2018-11-22T13:08:10.718Z,0.00
2018-11-22T13:10:39.039Z,0.00
2018-11-22T13:13:07.605Z,0.00
2018-11-22T13:15:36.229Z,0.00
2018-11-22T13:18:04.658Z,0.00
2018-11-22T13:20:33.028Z,0.00
2018-11-22T13:23:01.340Z,0.00
2018-11-22T13:25:29.707Z,0.00
2018-11-22T13:27:58.017Z,0.00
2018-11-22T13:30:27.708Z,-0.10
2018-11-22T13:32:57.105Z,-0.20
2018-11-22T13:35:25.406Z,-0.20
2018-11-22T13:37:54.895Z,-0.20
2018-11-22T13:40:23.388Z,-0.20
2018-11-22T13:42:52.630Z,-0.20
2018-11-22T13:45:24.145Z,-0.10
2018-11-22T13:47:53.757Z,-0.10
2018-11-22T13:50:25.698Z,-0.10
2018-11-22T13:52:56.068Z,0.00
2018-11-22T13:55:24.560Z,-0.10
2018-11-22T13:57:53.088Z,0.00
2018-11-22T14:00:23.875Z,-0.10
2018-11-22T14:02:54.058Z,-0.10
2018-11-22T14:05:23.466Z,-0.10
2018-11-22T14:07:51.760Z,-0.10
2018-11-22T14:10:20.600Z,-0.10
2018-11-22T14:12:49.193Z,-0.10
2018-11-22T14:15:32.232Z,0.00
2018-11-22T14:18:02.108Z,0.00
2018-11-22T14:20:31.818Z,-0.10
2018-11-22T14:23:00.223Z,-0.10
2018-11-22T14:25:28.617Z,-0.20
2018-11-22T14:27:57.060Z,-0.20
2018-11-22T14:30:34.564Z,-0.20
2018-11-22T14:33:02.981Z,-0.20
2018-11-22T14:35:31.310Z,-0.30
2018-11-22T14:37:59.746Z,-0.30
2018-11-22T14:40:31.486Z,-0.30
2018-11-22T14:42:59.898Z,-0.30
2018-11-22T14:45:30.023Z,-0.30
2018-11-22T14:47:59.699Z,-0.30
2018-11-22T14:50:32.738Z,-0.30
2018-11-22T14:53:07.717Z,-0.30
2018-11-22T14:55:36.256Z,-0.30
2018-11-22T14:58:04.646Z,-0.30
2018-11-22T15:00:33.051Z,-0.30
2018-11-22T15:03:01.446Z,-0.30
2018-11-22T15:05:29.779Z,-0.30
2018-11-22T15:07:58.231Z,-0.30
2018-11-22T15:10:26.720Z,-0.30
2018-11-22T15:12:54.960Z,-0.30
2018-11-22T15:15:24.464Z,-0.40
2018-11-22T15:17:53.130Z,-0.30
2018-11-22T15:20:21.857Z,-0.30
2018-11-22T15:22:51.091Z,-0.40
2018-11-22T15:25:21.714Z,-0.40
2018-11-22T15:27:50.329Z,-0.40
2018-11-22T15:30:20.551Z,-0.40
2018-11-22T15:32:49.107Z,-0.40
2018-11-22T15:35:18.843Z,-0.40
2018-11-22T15:37:47.521Z,-0.40
2018-11-22T15:40:17.195Z,-0.40
2018-11-22T15:42:46.594Z,-0.40
2018-11-22T15:45:16.376Z,-0.50
2018-11-22T15:47:44.990Z,-0.50
2018-11-22T15:50:15.283Z,-0.50
2018-11-22T15:52:43.912Z,-0.50
2018-11-22T15:55:12.863Z,-0.50
2018-11-22T15:57:42.148Z,-0.50
2018-11-22T16:00:13.836Z,-0.50
2018-11-22T16:02:43.226Z,-0.50
2018-11-22T16:05:12.552Z,-0.50
2018-11-22T16:07:41.661Z,-0.60
2018-11-22T16:10:13.070Z,-0.50
2018-11-22T16:12:41.510Z,-0.50
2018-11-22T16:15:12.255Z,-0.50
2018-11-22T16:17:41.539Z,-0.60
2018-11-22T16:20:10.228Z,-0.50
2018-11-22T16:22:38.767Z,-0.50
2018-11-22T16:25:08.705Z,-0.50
2018-11-22T16:27:37.371Z,-0.50
2018-11-22T16:30:11.074Z,-0.50
2018-11-22T16:32:38.866Z,-0.50
2018-11-22T16:35:09.950Z,-0.40
2018-11-22T16:37:38.289Z,-0.40
2018-11-22T16:40:08.711Z,-0.40
2018-11-22T16:42:37.246Z,-0.40
2018-11-22T16:45:07.289Z,-0.30
2018-11-22T16:47:35.978Z,-0.30
2018-11-22T16:50:04.749Z,-0.30
2018-11-22T16:52:33.092Z,-0.30
2018-11-22T16:55:01.466Z,-0.30
2018-11-22T16:57:29.864Z,-0.30
2018-11-22T16:59:58.193Z,-0.30
2018-11-22T17:02:26.511Z,-0.30
2018-11-22T17:04:54.887Z,-0.30
2018-11-22T17:07:23.350Z,-0.30
2018-11-22T17:09:52.386Z,-0.30
2018-11-22T17:12:20.804Z,-0.20
2018-11-22T17:14:49.132Z,-0.20
2018-11-22T17:17:17.460Z,-0.20
2018-11-22T17:19:46.017Z,-0.20
2018-11-22T17:22:14.402Z,-0.20
2018-11-22T17:24:42.746Z,-0.20
2018-11-22T17:27:11.143Z,-0.30
2018-11-22T17:29:39.454Z,-0.30
2018-11-22T17:32:07.782Z,-0.30
2018-11-22T17:34:36.111Z,-0.30
2018-11-22T17:37:04.727Z,-0.30
2018-11-22T17:39:33.041Z,-0.40
2018-11-22T17:42:01.419Z,-0.30
2018-11-22T17:44:29.738Z,-0.40
2018-11-22T17:46:58.079Z,-0.40
2018-11-22T17:49:26.413Z,-0.40
2018-11-22T17:51:54.967Z,-0.30
2018-11-22T17:54:23.421Z,-0.40
2018-11-22T17:56:51.808Z,-0.40
2018-11-22T17:59:21.035Z,-0.40
2018-11-22T18:01:49.422Z,-0.40
2018-11-22T18:04:17.764Z,-0.30
2018-11-22T18:06:46.144Z,-0.40
2018-11-22T18:09:14.514Z,-0.40
2018-11-22T18:11:42.830Z,-0.30
2018-11-22T18:14:11.249Z,-0.30
2018-11-22T18:16:39.689Z,-0.20
2018-11-22T18:19:08.139Z,-0.30
2018-11-22T18:21:36.536Z,-0.30
2018-11-22T18:24:05.194Z,-0.40
2018-11-22T18:26:33.755Z,-0.40
2018-11-22T18:29:02.095Z,-0.40
2018-11-22T18:31:30.429Z,-0.40
2018-11-22T18:33:58.756Z,-0.50
2018-11-22T18:36:27.094Z,-0.50
2018-11-22T18:38:55.444Z,-0.50
2018-11-22T18:41:23.786Z,-0.50
2018-11-22T18:43:52.128Z,-0.50
2018-11-22T18:46:20.568Z,-0.50
2018-11-22T18:48:49.112Z,-0.50
2018-11-22T18:51:17.429Z,-0.50
2018-11-22T18:53:46.213Z,-0.50
2018-11-22T18:56:14.591Z,-0.50
2018-11-22T18:58:43.033Z,-0.50
2018-11-22T19:01:11.415Z,-0.60
2018-11-22T19:03:39.771Z,-0.50
2018-11-22T19:06:08.099Z,-0.50
2018-11-22T19:08:36.489Z,-0.50
2018-11-22T19:11:05.192Z,-0.50
2018-11-22T19:13:33.756Z,-0.50
2018-11-22T19:16:02.243Z,-0.50
2018-11-22T19:18:30.597Z,-0.50
2018-11-22T19:20:58.983Z,-0.50
2018-11-22T19:23:27.327Z,-0.50
2018-11-22T19:25:55.678Z,-0.50
2018-11-22T19:28:24.111Z,-0.50
2018-11-22T19:30:52.427Z,-0.50
2018-11-22T19:33:20.996Z,-0.60
2018-11-22T19:35:51.318Z,-0.60
2018-11-22T19:38:19.627Z,-0.60
2018-11-22T19:40:47.965Z,-0.60
2018-11-22T19:43:16.323Z,-0.60
2018-11-22T19:45:46.179Z,-0.50
2018-11-22T19:48:14.510Z,-0.50
2018-11-22T19:50:42.915Z,-0.50
2018-11-22T19:53:12.733Z,-0.60
2018-11-22T19:55:41.794Z,-0.50
2018-11-22T19:58:11.596Z,-0.50
2018-11-22T20:00:40.054Z,-0.40
2018-11-22T20:03:08.881Z,-0.50
2018-11-22T20:05:38.705Z,-0.50
2018-11-22T20:08:08.604Z,-0.50
2018-11-22T20:10:38.409Z,-0.50
2018-11-22T20:13:06.843Z,-0.50
2018-11-22T20:15:35.575Z,-0.50
2018-11-22T20:18:05.608Z,-0.50
2018-11-22T20:20:33.936Z,-0.40
2018-11-22T20:23:03.461Z,-0.40
2018-11-22T20:25:32.469Z,-0.40
2018-11-22T20:28:00.809Z,-0.40
2018-11-22T20:30:32.368Z,-0.50
2018-11-22T20:33:00.929Z,-0.50
2018-11-22T20:35:30.751Z,-0.50
2018-11-22T20:37:59.754Z,-0.50
2018-11-22T20:40:28.671Z,-0.50
2018-11-22T20:42:57.409Z,-0.40
2018-11-22T20:45:26.867Z,-0.50
2018-11-22T20:47:57.851Z,-0.50
2018-11-22T20:50:27.244Z,-0.50
2018-11-22T20:52:55.640Z,-0.50
2018-11-22T20:55:31.825Z,-0.50
2018-11-22T20:58:01.597Z,-0.60
2018-11-22T21:00:31.357Z,-0.50
2018-11-22T21:02:59.698Z,-0.50
2018-11-22T21:05:28.931Z,-0.50
2018-11-22T21:07:57.283Z,-0.50
2018-11-22T21:10:27.069Z,-0.50
2018-11-22T21:12:55.516Z,-0.50
2018-11-22T21:15:25.138Z,-0.50
2018-11-22T21:17:55.125Z,-0.50
2018-11-22T21:20:25.328Z,-0.50
2018-11-22T21:22:53.687Z,-0.50
2018-11-22T21:25:22.452Z,-0.50
2018-11-22T21:27:51.087Z,-0.50
2018-11-22T21:30:22.319Z,-0.50
2018-11-22T21:32:51.147Z,-0.50
2018-11-22T21:35:19.945Z,-0.50
2018-11-22T21:37:48.833Z,-0.50
2018-11-22T21:40:18.051Z,-0.40
2018-11-22T21:42:46.389Z,-0.50
2018-11-22T21:45:16.463Z,-0.50
2018-11-22T21:47:44.803Z,-0.50
2018-11-22T21:50:14.214Z,-0.50
2018-11-22T21:52:42.589Z,-0.60
2018-11-22T21:55:18.961Z,-0.60
2018-11-22T21:57:48.205Z,-0.50
2018-11-22T22:00:22.422Z,-0.60
2018-11-22T22:02:52.983Z,-0.60
2018-11-22T22:05:21.186Z,-0.70
2018-11-22T22:07:49.529Z,-0.80
2018-11-22T22:10:17.932Z,-0.80
2018-11-22T22:12:46.765Z,-0.80
2018-11-22T22:15:18.410Z,-0.90
2018-11-22T22:17:47.143Z,-0.90
2018-11-22T22:20:16.985Z,-1.00
2018-11-22T22:22:45.349Z,-1.10
2018-11-22T22:25:16.876Z,-1.10
2018-11-22T22:27:45.957Z,-1.10
2018-11-22T22:30:15.998Z,-1.10
2018-11-22T22:32:45.014Z,-1.00
2018-11-22T22:35:13.534Z,-1.00
2018-11-22T22:37:41.866Z,-1.00
2018-11-22T22:40:13.083Z,-0.90
2018-11-22T22:42:42.603Z,-0.90
2018-11-22T22:45:11.711Z,-0.90
2018-11-22T22:47:40.186Z,-1.00
2018-11-22T22:50:10.805Z,-1.10
2018-11-22T22:52:39.168Z,-1.10
2018-11-22T22:55:08.230Z,-1.00
2018-11-22T22:57:36.552Z,-1.00
2018-11-22T23:00:07.771Z,-1.00
2018-11-22T23:02:36.101Z,-1.00
2018-11-22T23:05:05.022Z,-1.00
2018-11-22T23:07:33.417Z,-1.10
2018-11-22T23:10:01.747Z,-1.10
2018-11-22T23:12:30.100Z,-1.20
2018-11-22T23:14:58.533Z,-1.20
2018-11-22T23:17:26.944Z,-1.20
2018-11-22T23:19:55.291Z,-1.20
2018-11-22T23:22:23.599Z,-1.20
2018-11-22T23:24:52.127Z,-1.10
2018-11-22T23:27:20.485Z,-1.30
2018-11-22T23:29:48.826Z,-1.30
2018-11-22T23:32:17.155Z,-1.40
2018-11-22T23:34:45.578Z,-1.40
2018-11-22T23:37:14.030Z,-1.40
2018-11-22T23:39:42.364Z,-1.30
2018-11-22T23:42:10.709Z,-1.40
2018-11-22T23:44:39.046Z,-1.30
2018-11-22T23:47:07.381Z,-1.40
2018-11-22T23:49:35.743Z,-1.50
2018-11-22T23:52:04.261Z,-1.60
2018-11-22T23:54:32.583Z,-1.70
2018-11-22T23:57:01.052Z,-1.70
2018-11-22T23:59:29.368Z,-1.70
