createdAt,value
2023-05-21T00:00:12.751Z,85.06
2023-05-21T00:02:41.097Z,85.06
2023-05-21T00:05:14.774Z,84.86
2023-05-21T00:07:42.979Z,84.93
2023-05-21T00:10:11.618Z,85.34
2023-05-21T00:12:40.253Z,85.29
2023-05-21T00:15:09.206Z,85.84
2023-05-21T00:17:37.177Z,85.84
2023-05-21T00:20:07.409Z,86.01
2023-05-21T00:22:37.061Z,86.14
2023-05-21T00:25:05.283Z,86.05
2023-05-21T00:27:33.293Z,86.24
2023-05-21T00:30:01.462Z,86.83
2023-05-21T00:32:30.886Z,86.62
2023-05-21T00:34:59.241Z,86.66
2023-05-21T00:37:29.810Z,86.91
2023-05-21T00:39:59.374Z,87.16
2023-05-21T00:42:27.454Z,87.32
2023-05-21T00:44:55.361Z,87.53
2023-05-21T00:47:23.512Z,87.44
2023-05-21T00:49:53.348Z,87.73
2023-05-21T00:52:22.989Z,87.81
2023-05-21T00:54:51.948Z,87.85
2023-05-21T00:57:23.150Z,88.06
2023-05-21T00:59:52.970Z,88.64
2023-05-21T01:02:24.205Z,88.35
2023-05-21T01:04:52.927Z,88.21
2023-05-21T01:07:20.850Z,88.46
2023-05-21T01:09:49.284Z,88.37
2023-05-21T01:12:20.385Z,88.51
2023-05-21T01:14:50.642Z,88.31
2023-05-21T01:17:18.956Z,88.58
2023-05-21T01:19:47.746Z,88.48
2023-05-21T01:22:18.792Z,88.79
2023-05-21T01:24:51.187Z,88.75
2023-05-21T01:27:20.626Z,89.08
2023-05-21T01:29:49.372Z,89.17
2023-05-21T01:32:27.192Z,89.50
2023-05-21T01:35:00.950Z,89.32
2023-05-21T01:37:35.940Z,89.66
2023-05-21T01:40:11.896Z,89.64
2023-05-21T01:42:44.817Z,90.01
2023-05-21T01:45:14.857Z,89.75
2023-05-21T01:47:45.207Z,90.20
2023-05-21T01:50:13.335Z,89.85
2023-05-21T01:52:49.875Z,90.13
2023-05-21T01:55:24.476Z,90.60
2023-05-21T01:57:53.761Z,90.36
2023-05-21T02:00:22.678Z,90.56
2023-05-21T02:02:51.799Z,90.58
2023-05-21T02:05:19.864Z,90.83
2023-05-21T02:07:48.734Z,91.02
2023-05-21T02:10:16.876Z,91.03
2023-05-21T02:12:46.156Z,91.09
2023-05-21T02:15:17.891Z,91.30
2023-05-21T02:17:46.423Z,91.49
2023-05-21T02:20:15.028Z,91.73
2023-05-21T02:22:44.715Z,91.50
2023-05-21T02:25:14.379Z,92.34
2023-05-21T02:27:43.697Z,92.20
2023-05-21T02:30:14.467Z,92.67
2023-05-21T02:32:43.632Z,92.36
2023-05-21T02:35:14.001Z,92.31
2023-05-21T02:37:42.231Z,92.27
2023-05-21T02:40:11.176Z,92.59
2023-05-21T02:42:40.455Z,92.56
2023-05-21T02:45:12.142Z,92.46
2023-05-21T02:47:43.924Z,92.94
2023-05-21T02:50:12.207Z,93.00
2023-05-21T02:52:45.912Z,92.85
2023-05-21T02:55:13.811Z,93.03
2023-05-21T02:57:41.746Z,93.20
2023-05-21T03:00:11.509Z,93.08
2023-05-21T03:02:41.390Z,93.28
2023-05-21T03:05:11.119Z,93.40
2023-05-21T03:07:39.021Z,93.52
2023-05-21T03:10:07.816Z,93.47
2023-05-21T03:12:35.665Z,93.69
2023-05-21T03:15:03.630Z,93.70
2023-05-21T03:17:32.225Z,93.83
2023-05-21T03:20:00.279Z,93.37
2023-05-21T03:22:29.497Z,93.59
2023-05-21T03:24:58.212Z,93.58
2023-05-21T03:27:26.352Z,93.96
2023-05-21T03:29:55.717Z,93.71
2023-05-21T03:32:24.394Z,93.83
2023-05-21T03:34:53.880Z,94.02
2023-05-21T03:37:21.804Z,94.05
2023-05-21T03:39:51.061Z,94.22
2023-05-21T03:42:19.207Z,93.85
2023-05-21T03:44:51.473Z,94.37
2023-05-21T03:47:39.681Z,95.03
2023-05-21T03:50:11.337Z,94.85
2023-05-21T03:52:39.748Z,95.09
2023-05-21T03:55:10.158Z,94.77
2023-05-21T03:57:38.925Z,95.04
2023-05-21T04:00:10.039Z,95.09
2023-05-21T04:02:43.852Z,95.06
2023-05-21T04:05:14.651Z,95.07
2023-05-21T04:07:42.989Z,95.50
2023-05-21T04:10:12.328Z,95.23
2023-05-21T04:12:40.261Z,95.35
2023-05-21T04:15:09.314Z,95.49
2023-05-21T04:17:37.212Z,95.19
2023-05-21T04:20:05.738Z,95.56
2023-05-21T04:22:33.858Z,95.51
2023-05-21T04:25:02.878Z,96.06
2023-05-21T04:27:38.351Z,95.79
2023-05-21T04:30:07.677Z,96.30
2023-05-21T04:32:41.714Z,95.86
2023-05-21T04:35:10.134Z,95.91
2023-05-21T04:37:42.517Z,95.99
2023-05-21T04:40:11.409Z,96.60
2023-05-21T04:42:41.202Z,96.35
2023-05-21T04:45:11.320Z,96.32
2023-05-21T04:47:46.514Z,96.27
2023-05-21T04:50:14.649Z,95.91
2023-05-21T04:52:42.921Z,96.09
2023-05-21T04:55:11.201Z,96.40
2023-05-21T04:57:40.678Z,96.33
2023-05-21T05:00:10.421Z,96.33
2023-05-21T05:02:42.895Z,96.22
2023-05-21T05:05:11.260Z,96.60
2023-05-21T05:07:39.149Z,96.20
2023-05-21T05:10:08.181Z,96.28
2023-05-21T05:12:36.133Z,95.91
2023-05-21T05:15:06.624Z,96.35
2023-05-21T05:17:35.597Z,96.17
2023-05-21T05:20:04.027Z,96.10
2023-05-21T05:22:31.976Z,96.42
2023-05-21T05:24:59.822Z,95.91
2023-05-21T05:27:27.717Z,95.53
2023-05-21T05:29:56.418Z,95.96
2023-05-21T05:32:25.839Z,95.85
2023-05-21T05:34:53.681Z,96.28
2023-05-21T05:37:21.544Z,95.88
2023-05-21T05:39:50.362Z,95.64
2023-05-21T05:42:18.272Z,95.77
2023-05-21T05:44:46.788Z,96.00
2023-05-21T05:47:14.813Z,95.41
2023-05-21T05:49:44.064Z,95.90
2023-05-21T05:52:12.028Z,96.07
2023-05-21T05:54:40.949Z,95.59
2023-05-21T05:57:10.158Z,95.68
2023-05-21T05:59:39.507Z,95.33
2023-05-21T06:02:08.053Z,95.37
2023-05-21T06:04:36.067Z,94.62
2023-05-21T06:07:05.749Z,95.25
2023-05-21T06:09:33.696Z,95.14
2023-05-21T06:12:01.710Z,94.66
2023-05-21T06:14:29.941Z,94.88
2023-05-21T06:16:57.962Z,94.44
2023-05-21T06:19:29.048Z,93.96
2023-05-21T06:21:57.603Z,93.66
2023-05-21T06:24:28.370Z,93.30
2023-05-21T06:26:56.266Z,92.95
2023-05-21T06:29:24.253Z,92.48
2023-05-21T06:31:52.392Z,92.08
2023-05-21T06:34:20.332Z,91.69
2023-05-21T06:36:49.052Z,91.76
2023-05-21T06:39:17.048Z,91.19
2023-05-21T06:41:46.606Z,90.10
2023-05-21T06:44:34.742Z,89.88
2023-05-21T06:47:10.028Z,89.39
2023-05-21T06:49:37.906Z,88.88
2023-05-21T06:52:06.504Z,88.08
2023-05-21T06:54:34.806Z,87.68
2023-05-21T06:57:04.103Z,86.94
2023-05-21T06:59:32.693Z,86.13
2023-05-21T07:02:04.493Z,85.81
2023-05-21T07:04:35.097Z,84.88
2023-05-21T07:07:04.515Z,84.46
2023-05-21T07:09:33.074Z,84.93
2023-05-21T07:12:01.270Z,82.50
2023-05-21T07:14:30.929Z,81.65
2023-05-21T07:16:59.104Z,82.16
2023-05-21T07:19:27.121Z,80.62
2023-05-21T07:21:56.565Z,81.06
2023-05-21T07:24:24.583Z,79.61
2023-05-21T07:26:52.529Z,80.12
2023-05-21T07:29:20.478Z,79.23
2023-05-21T07:31:49.730Z,78.42
2023-05-21T07:34:17.693Z,79.45
2023-05-21T07:36:45.795Z,78.32
2023-05-21T07:39:13.708Z,78.15
2023-05-21T07:41:43.576Z,77.97
2023-05-21T07:44:11.616Z,77.24
2023-05-21T07:46:43.222Z,76.41
2023-05-21T07:49:16.863Z,75.83
2023-05-21T07:51:46.403Z,75.99
2023-05-21T07:54:14.510Z,74.80
2023-05-21T07:56:42.789Z,74.69
2023-05-21T07:59:18.362Z,74.74
2023-05-21T08:01:46.404Z,74.21
2023-05-21T08:04:16.210Z,74.50
2023-05-21T08:06:44.424Z,72.58
2023-05-21T08:09:12.359Z,72.45
2023-05-21T08:11:41.401Z,72.45
2023-05-21T08:14:10.255Z,72.85
2023-05-21T08:16:38.908Z,72.05
2023-05-21T08:19:06.930Z,71.78
2023-05-21T08:21:36.816Z,72.48
2023-05-21T08:24:05.153Z,71.19
2023-05-21T08:26:33.222Z,70.55
2023-05-21T08:29:01.167Z,69.99
2023-05-21T08:31:29.198Z,69.92
2023-05-21T08:33:57.394Z,69.89
2023-05-21T08:36:43.240Z,68.63
2023-05-21T08:39:27.211Z,68.06
2023-05-21T08:42:03.504Z,68.24
2023-05-21T08:44:35.104Z,68.28
2023-05-21T08:47:05.002Z,67.52
2023-05-21T08:49:35.703Z,66.44
2023-05-21T08:52:06.668Z,67.11
2023-05-21T08:54:34.928Z,66.53
2023-05-21T08:57:04.290Z,66.90
2023-05-21T08:59:32.281Z,66.43
2023-05-21T09:02:02.138Z,65.78
2023-05-21T09:04:38.803Z,65.53
2023-05-21T09:07:08.960Z,66.42
2023-05-21T09:09:58.250Z,64.78
2023-05-21T09:12:27.186Z,64.26
2023-05-21T09:14:57.864Z,64.12
2023-05-21T09:17:30.043Z,63.13
2023-05-21T09:20:13.606Z,62.57
2023-05-21T09:22:47.994Z,61.56
2023-05-21T09:25:17.913Z,61.20
2023-05-21T09:27:46.214Z,60.83
2023-05-21T09:30:15.963Z,61.25
2023-05-21T09:32:44.721Z,62.03
2023-05-21T09:35:14.728Z,60.94
2023-05-21T09:37:45.087Z,59.55
2023-05-21T09:40:16.238Z,59.96
2023-05-21T09:42:48.628Z,59.49
2023-05-21T09:45:20.463Z,59.21
2023-05-21T09:47:50.560Z,59.08
2023-05-21T09:50:20.919Z,59.61
2023-05-21T09:52:50.403Z,58.67
2023-05-21T09:55:22.999Z,58.60
2023-05-21T09:57:51.446Z,60.78
2023-05-21T10:00:21.331Z,59.89
2023-05-21T10:02:50.933Z,59.97
2023-05-21T10:05:18.970Z,59.33
2023-05-21T10:07:51.300Z,59.27
2023-05-21T10:10:22.919Z,58.69
2023-05-21T10:12:56.091Z,59.18
2023-05-21T10:15:26.269Z,60.34
2023-05-21T10:17:56.011Z,59.56
2023-05-21T10:20:24.117Z,59.27
2023-05-21T10:22:52.070Z,58.72
2023-05-21T10:25:24.060Z,58.67
2023-05-21T10:27:52.870Z,58.54
2023-05-21T10:30:22.837Z,57.98
2023-05-21T10:32:51.338Z,58.20
2023-05-21T10:35:20.058Z,58.32
2023-05-21T10:37:48.299Z,59.12
2023-05-21T10:40:16.270Z,58.82
2023-05-21T10:43:08.781Z,57.58
2023-05-21T10:45:48.642Z,58.48
2023-05-21T10:48:37.825Z,56.86
2023-05-21T10:51:21.146Z,56.33
2023-05-21T10:54:19.492Z,56.00
2023-05-21T10:56:56.128Z,54.78
2023-05-21T10:59:38.568Z,54.56
2023-05-21T11:02:08.526Z,56.11
2023-05-21T11:04:40.030Z,56.60
2023-05-21T11:07:08.327Z,54.61
2023-05-21T11:09:36.284Z,54.74
2023-05-21T11:12:04.838Z,53.91
2023-05-21T11:14:36.283Z,53.85
2023-05-21T11:17:05.422Z,53.35
2023-05-21T11:19:40.890Z,53.66
2023-05-21T11:22:10.613Z,53.51
2023-05-21T11:24:40.565Z,52.48
2023-05-21T11:27:08.827Z,52.22
2023-05-21T11:29:46.115Z,52.30
2023-05-21T11:32:15.587Z,52.33
2023-05-21T11:34:46.139Z,53.08
2023-05-21T11:37:34.384Z,53.29
2023-05-21T11:40:23.840Z,51.55
2023-05-21T11:42:54.061Z,51.85
2023-05-21T11:45:24.716Z,51.03
2023-05-21T11:47:52.757Z,51.36
2023-05-21T11:50:21.095Z,51.23
2023-05-21T11:52:50.278Z,51.46
2023-05-21T11:55:23.025Z,51.64
2023-05-21T11:57:55.105Z,51.92
2023-05-21T12:00:24.609Z,51.61
2023-05-21T12:02:55.778Z,51.61
2023-05-21T12:05:26.425Z,52.22
2023-05-21T12:07:54.938Z,51.24
2023-05-21T12:10:24.170Z,50.38
2023-05-21T12:12:55.480Z,49.64
2023-05-21T12:15:27.077Z,50.29
2023-05-21T12:17:56.107Z,50.01
2023-05-21T12:20:24.312Z,50.60
2023-05-21T12:22:52.263Z,50.43
2023-05-21T12:25:21.138Z,51.14
2023-05-21T12:27:52.578Z,50.39
2023-05-21T12:30:21.489Z,50.06
2023-05-21T12:32:51.029Z,49.07
2023-05-21T12:35:23.072Z,50.13
2023-05-21T12:37:51.809Z,49.87
2023-05-21T12:40:20.786Z,49.29
2023-05-21T12:42:48.843Z,49.54
2023-05-21T12:45:18.929Z,49.24
2023-05-21T12:47:55.994Z,49.37
2023-05-21T12:50:24.478Z,49.69
2023-05-21T12:52:56.078Z,49.18
2023-05-21T12:55:26.107Z,48.17
2023-05-21T12:58:03.777Z,48.17
2023-05-21T13:00:32.930Z,48.81
2023-05-21T13:03:04.492Z,48.96
2023-05-21T13:05:32.733Z,47.38
2023-05-21T13:08:00.663Z,47.26
2023-05-21T13:10:28.546Z,46.23
2023-05-21T13:12:56.545Z,46.35
2023-05-21T13:15:24.498Z,47.70
2023-05-21T13:17:54.341Z,47.95
2023-05-21T13:20:27.265Z,48.65
2023-05-21T13:22:55.500Z,48.69
2023-05-21T13:25:25.127Z,48.60
2023-05-21T13:27:54.335Z,47.60
2023-05-21T13:30:23.195Z,47.53
2023-05-21T13:32:52.252Z,48.10
2023-05-21T13:35:20.354Z,47.43
2023-05-21T13:37:49.591Z,48.16
2023-05-21T13:40:17.984Z,48.07
2023-05-21T13:42:46.768Z,49.07
2023-05-21T13:45:16.495Z,48.67
2023-05-21T13:47:45.545Z,48.37
2023-05-21T13:50:13.986Z,47.92
2023-05-21T13:52:42.204Z,47.69
2023-05-21T13:55:12.037Z,48.24
2023-05-21T13:57:40.772Z,49.15
2023-05-21T14:00:12.609Z,48.51
2023-05-21T14:02:42.129Z,49.05
2023-05-21T14:05:11.612Z,48.20
2023-05-21T14:07:40.035Z,47.76
2023-05-21T14:10:09.101Z,47.86
2023-05-21T14:12:38.790Z,47.86
2023-05-21T14:15:08.345Z,47.12
2023-05-21T14:17:36.324Z,47.29
2023-05-21T14:20:04.414Z,47.75
2023-05-21T14:22:32.327Z,47.53
2023-05-21T14:25:00.203Z,47.70
2023-05-21T14:27:28.053Z,47.33
2023-05-21T14:29:57.352Z,47.40
2023-05-21T14:32:25.320Z,47.31
2023-05-21T14:34:53.368Z,47.50
2023-05-21T14:37:21.236Z,46.95
2023-05-21T14:39:49.188Z,46.41
2023-05-21T14:42:17.381Z,45.73
2023-05-21T14:44:45.387Z,46.04
2023-05-21T14:47:14.735Z,45.99
2023-05-21T14:49:42.578Z,46.57
2023-05-21T14:52:10.540Z,46.90
2023-05-21T14:54:38.490Z,47.28
2023-05-21T14:57:06.672Z,46.52
2023-05-21T14:59:34.702Z,47.15
2023-05-21T15:02:02.771Z,46.63
2023-05-21T15:04:32.077Z,45.98
2023-05-21T15:06:59.943Z,45.04
2023-05-21T15:09:27.918Z,45.57
2023-05-21T15:11:55.811Z,45.44
2023-05-21T15:14:23.758Z,44.72
2023-05-21T15:16:51.725Z,45.02
2023-05-21T15:19:19.712Z,44.04
2023-05-21T15:21:51.672Z,44.79
2023-05-21T15:24:19.651Z,43.87
2023-05-21T15:26:49.181Z,42.97
2023-05-21T15:29:17.155Z,43.54
2023-05-21T15:31:45.112Z,42.94
2023-05-21T15:34:13.710Z,43.31
2023-05-21T15:36:41.898Z,43.17
2023-05-21T15:39:11.185Z,42.12
2023-05-21T15:41:39.121Z,41.99
2023-05-21T15:44:07.134Z,41.51
2023-05-21T15:46:35.087Z,41.21
2023-05-21T15:49:03.022Z,40.74
2023-05-21T15:51:30.979Z,40.59
2023-05-21T15:53:58.883Z,39.15
2023-05-21T15:56:28.143Z,38.56
2023-05-21T15:58:58.514Z,38.23
2023-05-21T16:01:27.287Z,37.64
2023-05-21T16:03:55.398Z,37.44
2023-05-21T16:06:23.356Z,36.98
2023-05-21T16:08:51.284Z,37.35
2023-05-21T16:11:19.204Z,36.81
2023-05-21T16:13:48.537Z,37.42
2023-05-21T16:16:16.424Z,37.69
2023-05-21T16:18:44.347Z,37.08
2023-05-21T16:21:12.537Z,37.21
2023-05-21T16:23:40.576Z,37.78
2023-05-21T16:26:09.824Z,36.84
2023-05-21T16:28:38.595Z,37.45
2023-05-21T16:31:08.615Z,36.96
2023-05-21T16:33:36.597Z,35.95
2023-05-21T16:36:04.640Z,35.41
2023-05-21T16:38:32.607Z,36.85
2023-05-21T16:41:00.685Z,36.82
2023-05-21T16:43:28.592Z,36.15
2023-05-21T16:45:56.528Z,35.60
2023-05-21T16:48:25.793Z,35.74
2023-05-21T16:50:53.659Z,35.31
2023-05-21T16:53:21.749Z,35.22
2023-05-21T16:55:49.714Z,41.50
2023-05-21T16:58:17.560Z,42.10
2023-05-21T17:00:46.006Z,43.91
2023-05-21T17:03:14.026Z,45.22
2023-05-21T17:05:43.334Z,46.17
2023-05-21T17:08:11.242Z,46.88
2023-05-21T17:10:39.169Z,47.15
2023-05-21T17:13:20.653Z,48.25
2023-05-21T17:15:49.170Z,48.32
2023-05-21T17:18:17.560Z,48.72
2023-05-21T17:20:46.891Z,49.27
2023-05-21T17:23:15.061Z,49.72
2023-05-21T17:25:43.063Z,49.84
2023-05-21T17:28:11.307Z,50.26
2023-05-21T17:30:39.730Z,50.68
2023-05-21T17:33:07.759Z,50.89
2023-05-21T17:35:35.980Z,51.40
2023-05-21T17:38:05.444Z,51.27
2023-05-21T17:40:33.447Z,51.28
2023-05-21T17:43:01.426Z,51.76
2023-05-21T17:47:59.944Z,52.03
2023-05-21T17:50:28.527Z,52.18
2023-05-21T17:52:56.502Z,52.21
2023-05-21T17:55:25.758Z,52.84
2023-05-21T17:57:53.687Z,53.12
2023-05-21T18:00:22.100Z,53.29
2023-05-21T18:02:50.025Z,52.91
2023-05-21T18:05:18.012Z,52.99
2023-05-21T18:07:45.926Z,53.33
2023-05-21T18:10:15.332Z,52.96
2023-05-21T18:12:46.336Z,53.84
2023-05-21T18:15:15.689Z,54.02
2023-05-21T18:17:43.617Z,54.72
2023-05-21T18:20:13.058Z,55.12
2023-05-21T18:22:41.109Z,55.71
2023-05-21T18:25:10.542Z,55.85
2023-05-21T18:27:38.486Z,55.96
2023-05-21T18:30:09.198Z,56.42
2023-05-21T18:32:38.624Z,56.73
2023-05-21T18:35:07.913Z,57.28
2023-05-21T18:37:37.265Z,57.18
2023-05-21T18:40:07.366Z,57.32
2023-05-21T18:42:35.851Z,57.56
2023-05-21T18:45:10.176Z,57.71
2023-05-21T18:47:40.214Z,58.35
2023-05-21T18:50:09.961Z,58.37
2023-05-21T18:52:37.816Z,58.48
2023-05-21T18:55:06.856Z,59.51
2023-05-21T18:57:34.865Z,59.34
2023-05-21T19:00:03.295Z,59.55
2023-05-21T19:02:32.594Z,60.12
2023-05-21T19:05:01.920Z,60.48
2023-05-21T19:07:30.141Z,60.55
2023-05-21T19:10:00.002Z,60.76
2023-05-21T19:12:29.338Z,60.72
2023-05-21T19:14:57.342Z,60.27
2023-05-21T19:17:25.381Z,61.81
2023-05-21T19:19:56.099Z,62.12
2023-05-21T19:22:24.489Z,62.67
2023-05-21T19:24:52.535Z,63.32
2023-05-21T19:27:20.531Z,63.71
2023-05-21T19:29:48.666Z,64.69
2023-05-21T19:32:17.143Z,65.22
2023-05-21T19:34:45.045Z,65.92
2023-05-21T19:37:14.264Z,66.28
2023-05-21T19:39:43.334Z,67.28
2023-05-21T19:42:11.604Z,68.06
2023-05-21T19:44:41.332Z,68.46
2023-05-21T19:47:10.218Z,68.93
2023-05-21T19:49:38.175Z,68.94
2023-05-21T19:52:06.788Z,68.76
2023-05-21T19:54:36.365Z,69.16
2023-05-21T19:57:04.439Z,69.00
2023-05-21T19:59:32.284Z,69.80
2023-05-21T20:02:00.708Z,69.94
2023-05-21T20:04:28.649Z,69.82
2023-05-21T20:06:56.567Z,70.86
2023-05-21T20:09:24.464Z,70.95
2023-05-21T20:11:53.686Z,70.98
2023-05-21T20:14:21.573Z,71.70
2023-05-21T20:16:49.507Z,71.59
2023-05-21T20:19:17.621Z,72.02
2023-05-21T20:21:45.649Z,72.45
2023-05-21T20:24:13.508Z,72.46
2023-05-21T20:26:41.389Z,72.96
2023-05-21T20:29:10.674Z,73.12
2023-05-21T20:31:38.780Z,73.67
2023-05-21T20:34:07.683Z,73.55
2023-05-21T20:36:35.980Z,73.94
2023-05-21T20:39:04.971Z,74.28
2023-05-21T20:41:36.096Z,74.07
2023-05-21T20:44:05.494Z,74.46
2023-05-21T20:46:38.257Z,74.99
2023-05-21T20:49:06.690Z,75.07
2023-05-21T20:51:34.684Z,75.60
2023-05-21T20:54:02.654Z,75.79
2023-05-21T20:56:41.423Z,76.54
2023-05-21T20:59:11.389Z,76.44
2023-05-21T21:01:41.437Z,76.72
2023-05-21T21:04:09.865Z,76.43
2023-05-21T21:06:38.528Z,76.66
2023-05-21T21:09:06.568Z,76.79
2023-05-21T21:11:34.872Z,76.95
2023-05-21T21:14:03.650Z,76.98
2023-05-21T21:16:31.617Z,77.60
2023-05-21T21:19:00.958Z,77.57
2023-05-21T21:21:29.044Z,77.74
2023-05-21T21:23:57.391Z,77.92
2023-05-21T21:26:26.607Z,78.16
2023-05-21T21:28:56.271Z,78.70
2023-05-21T21:31:25.048Z,78.71
2023-05-21T21:33:53.273Z,79.13
2023-05-21T21:36:22.634Z,79.13
2023-05-21T21:38:50.776Z,79.01
2023-05-21T21:41:20.340Z,78.65
2023-05-21T21:43:48.326Z,79.25
2023-05-21T21:46:16.775Z,79.28
2023-05-21T21:48:44.795Z,79.31
2023-05-21T21:51:14.062Z,79.92
2023-05-21T21:53:43.902Z,80.36
2023-05-21T21:56:12.034Z,80.47
2023-05-21T21:58:40.016Z,80.43
2023-05-21T22:01:07.982Z,80.60
2023-05-21T22:03:36.012Z,80.62
2023-05-21T22:06:04.000Z,80.99
2023-05-21T22:08:31.937Z,81.18
2023-05-21T22:11:01.943Z,81.05
2023-05-21T22:13:30.216Z,81.35
2023-05-21T22:15:58.126Z,81.31
2023-05-21T22:18:39.387Z,81.56
2023-05-21T22:21:10.036Z,81.72
2023-05-21T22:23:39.181Z,81.32
2023-05-21T22:26:08.842Z,81.66
2023-05-21T22:28:36.900Z,81.82
2023-05-21T22:31:04.844Z,81.54
2023-05-21T22:33:33.157Z,81.84
2023-05-21T22:36:01.107Z,81.88
2023-05-21T22:38:29.032Z,81.92
2023-05-21T22:40:56.944Z,82.55
2023-05-21T22:43:26.489Z,82.67
2023-05-21T22:45:54.419Z,82.82
2023-05-21T22:48:23.002Z,83.17
2023-05-21T22:50:53.519Z,83.24
2023-05-21T22:53:21.744Z,82.94
2023-05-21T22:55:49.940Z,83.16
2023-05-21T22:58:18.183Z,83.34
2023-05-21T23:00:47.869Z,83.61
2023-05-21T23:03:16.312Z,83.41
2023-05-21T23:05:44.836Z,84.00
2023-05-21T23:08:13.280Z,84.25
2023-05-21T23:10:41.383Z,84.39
2023-05-21T23:13:09.571Z,84.24
2023-05-21T23:15:39.062Z,84.47
2023-05-21T23:18:08.990Z,84.58
2023-05-21T23:20:37.385Z,84.75
2023-05-21T23:23:05.965Z,84.57
2023-05-21T23:25:35.024Z,84.88
2023-05-21T23:28:03.024Z,84.54
2023-05-21T23:30:30.967Z,84.23
2023-05-21T23:32:58.965Z,84.27
2023-05-21T23:35:28.494Z,84.10
2023-05-21T23:37:56.552Z,84.31
2023-05-21T23:40:24.524Z,84.56
2023-05-21T23:42:52.522Z,84.67
2023-05-21T23:45:20.562Z,84.65
2023-05-21T23:47:48.428Z,84.54
2023-05-21T23:50:16.495Z,84.50
2023-05-21T23:52:45.803Z,84.56
2023-05-21T23:55:14.919Z,84.56
2023-05-21T23:57:42.884Z,84.58
