createdAt,value
2023-03-14T00:00:15.078Z,9.97
2023-03-14T00:02:43.859Z,10.07
2023-03-14T00:05:13.198Z,9.50
2023-03-14T00:07:42.384Z,9.70
2023-03-14T00:10:16.457Z,10.00
2023-03-14T00:12:45.180Z,9.80
2023-03-14T00:15:14.799Z,9.60
2023-03-14T00:17:46.241Z,9.80
2023-03-14T00:20:15.175Z,9.50
2023-03-14T00:22:43.901Z,9.80
2023-03-14T00:25:14.514Z,9.57
2023-03-14T00:27:43.125Z,9.50
2023-03-14T00:30:14.097Z,9.70
2023-03-14T00:32:42.759Z,9.77
2023-03-14T00:35:11.798Z,9.90
2023-03-14T00:37:40.177Z,9.60
2023-03-14T00:40:10.625Z,9.77
2023-03-14T00:42:40.365Z,9.47
2023-03-14T00:45:11.212Z,9.63
2023-03-14T00:47:40.087Z,9.90
2023-03-14T00:50:12.057Z,9.73
2023-03-14T00:52:40.806Z,9.87
2023-03-14T00:55:10.001Z,9.63
2023-03-14T00:57:40.020Z,9.60
2023-03-14T01:00:12.702Z,9.77
2023-03-14T01:02:41.146Z,9.70
2023-03-14T01:05:11.303Z,9.97
2023-03-14T01:07:39.688Z,9.60
2023-03-14T01:10:10.455Z,10.10
2023-03-14T01:12:40.628Z,9.70
2023-03-14T01:15:10.924Z,9.70
2023-03-14T01:17:40.490Z,9.30
2023-03-14T01:20:13.428Z,9.60
2023-03-14T01:22:43.179Z,10.00
2023-03-14T01:25:14.850Z,9.67
2023-03-14T01:27:45.584Z,9.43
2023-03-14T01:30:15.443Z,9.93
2023-03-14T01:32:44.127Z,9.90
2023-03-14T01:35:12.573Z,9.57
2023-03-14T01:37:41.368Z,9.37
2023-03-14T01:40:17.501Z,9.90
2023-03-14T01:42:57.665Z,9.87
2023-03-14T01:46:21.622Z,10.03
2023-03-14T01:49:06.581Z,9.90
2023-03-14T01:51:45.055Z,9.83
2023-03-14T01:54:21.444Z,9.83
2023-03-14T01:56:55.643Z,9.80
2023-03-14T01:59:26.393Z,10.00
2023-03-14T02:01:57.826Z,9.93
2023-03-14T02:04:29.478Z,9.63
2023-03-14T02:07:04.733Z,9.70
2023-03-14T02:09:38.228Z,9.60
2023-03-14T02:12:07.976Z,9.60
2023-03-14T02:15:09.779Z,9.50
2023-03-14T02:18:06.333Z,9.67
2023-03-14T02:21:06.754Z,9.50
2023-03-14T02:23:43.762Z,9.53
2023-03-14T02:26:17.679Z,9.30
2023-03-14T02:28:47.691Z,9.60
2023-03-14T02:31:17.017Z,9.40
2023-03-14T02:33:45.533Z,9.50
2023-03-14T02:36:16.791Z,9.20
2023-03-14T02:38:53.480Z,9.43
2023-03-14T02:41:24.220Z,9.33
2023-03-14T02:44:02.794Z,9.40
2023-03-14T02:46:32.047Z,9.67
2023-03-14T02:49:05.766Z,9.40
2023-03-14T02:51:35.173Z,9.37
2023-03-14T02:54:03.709Z,9.70
2023-03-14T02:56:33.379Z,9.93
2023-03-14T02:59:06.735Z,9.97
2023-03-14T03:01:47.058Z,9.83
2023-03-14T03:04:15.533Z,9.70
2023-03-14T03:06:43.898Z,9.80
2023-03-14T03:09:12.352Z,9.30
2023-03-14T03:11:40.809Z,9.27
2023-03-14T03:14:12.234Z,9.40
2023-03-14T03:16:40.687Z,9.30
2023-03-14T03:19:09.038Z,9.20
2023-03-14T03:21:37.403Z,9.50
2023-03-14T03:24:07.745Z,9.47
2023-03-14T03:26:36.628Z,9.57
2023-03-14T03:29:07.161Z,9.30
2023-03-14T03:31:39.280Z,9.30
2023-03-14T03:34:07.687Z,9.40
2023-03-14T03:36:36.563Z,9.77
2023-03-14T03:39:05.153Z,9.27
2023-03-14T03:41:34.113Z,9.10
2023-03-14T03:44:03.029Z,9.50
2023-03-14T03:46:31.570Z,9.67
2023-03-14T03:49:02.622Z,9.37
2023-03-14T03:51:31.165Z,9.53
2023-03-14T03:53:59.691Z,9.30
2023-03-14T03:56:34.463Z,9.50
2023-03-14T03:59:03.034Z,9.50
2023-03-14T04:01:31.408Z,9.60
2023-03-14T04:04:03.001Z,9.40
2023-03-14T04:06:32.193Z,9.50
2023-03-14T04:09:02.645Z,9.73
2023-03-14T04:11:40.030Z,10.30
2023-03-14T04:14:23.996Z,10.23
2023-03-14T04:17:02.920Z,9.50
2023-03-14T04:19:33.476Z,9.27
2023-03-14T04:22:01.912Z,9.83
2023-03-14T04:24:35.986Z,9.70
2023-03-14T04:27:04.875Z,9.30
2023-03-14T04:29:34.615Z,9.70
2023-03-14T04:32:03.127Z,9.73
2023-03-14T04:34:32.961Z,9.30
2023-03-14T04:37:01.444Z,9.60
2023-03-14T04:39:38.255Z,9.50
2023-03-14T04:42:13.542Z,9.83
2023-03-14T04:44:41.938Z,9.50
2023-03-14T04:47:10.314Z,9.90
2023-03-14T04:49:41.485Z,9.87
2023-03-14T04:52:12.264Z,10.40
2023-03-14T04:54:40.903Z,9.90
2023-03-14T04:57:09.354Z,9.83
2023-03-14T04:59:39.326Z,9.67
2023-03-14T05:02:23.239Z,10.07
2023-03-14T05:05:21.488Z,9.63
2023-03-14T05:08:12.721Z,9.60
2023-03-14T05:11:07.907Z,9.53
2023-03-14T05:13:49.284Z,9.57
2023-03-14T05:16:56.312Z,9.67
2023-03-14T05:19:43.428Z,10.20
2023-03-14T05:22:36.975Z,9.60
2023-03-14T05:25:29.974Z,9.90
2023-03-14T05:28:26.480Z,10.10
2023-03-14T05:31:10.191Z,9.60
2023-03-14T05:34:13.280Z,9.80
2023-03-14T05:36:59.253Z,10.13
2023-03-14T05:39:52.661Z,10.40
2023-03-14T05:42:40.026Z,10.13
2023-03-14T05:45:28.993Z,10.37
2023-03-14T05:48:27.795Z,10.17
2023-03-14T05:51:15.708Z,10.07
2023-03-14T05:54:03.365Z,9.70
2023-03-14T05:56:54.178Z,9.43
2023-03-14T06:00:00.939Z,9.90
2023-03-14T06:02:41.485Z,10.30
2023-03-14T06:05:21.333Z,9.73
2023-03-14T06:07:52.344Z,9.77
2023-03-14T06:10:21.770Z,9.77
2023-03-14T06:12:51.775Z,9.87
2023-03-14T06:15:21.066Z,10.07
2023-03-14T06:17:52.379Z,9.47
2023-03-14T06:20:21.088Z,9.83
2023-03-14T06:22:50.336Z,9.60
2023-03-14T06:25:19.150Z,9.77
2023-03-14T06:27:51.172Z,9.70
2023-03-14T06:30:19.848Z,10.00
2023-03-14T06:32:48.611Z,9.53
2023-03-14T06:35:19.454Z,9.90
2023-03-14T06:37:47.969Z,10.03
2023-03-14T06:40:18.967Z,9.27
2023-03-14T06:43:06.913Z,9.77
2023-03-14T06:45:38.677Z,10.07
2023-03-14T06:48:08.172Z,9.70
2023-03-14T06:50:45.773Z,9.70
2023-03-14T06:53:15.305Z,9.90
2023-03-14T06:55:46.782Z,9.60
2023-03-14T06:58:18.605Z,9.83
2023-03-14T07:00:47.739Z,9.57
2023-03-14T07:03:21.470Z,9.40
2023-03-14T07:05:51.985Z,9.57
2023-03-14T07:08:20.829Z,9.67
2023-03-14T07:10:49.273Z,10.00
2023-03-14T07:13:20.736Z,9.37
2023-03-14T07:16:09.393Z,9.60
2023-03-14T07:18:39.527Z,9.77
2023-03-14T07:21:10.117Z,10.30
2023-03-14T07:23:39.870Z,11.60
2023-03-14T07:26:09.756Z,9.73
2023-03-14T07:28:42.727Z,9.93
2023-03-14T07:31:15.472Z,9.67
2023-03-14T07:33:44.036Z,9.90
2023-03-14T07:36:12.942Z,9.73
2023-03-14T07:38:44.833Z,9.70
2023-03-14T07:41:28.425Z,9.70
2023-03-14T07:44:18.538Z,9.50
2023-03-14T07:46:46.875Z,9.60
2023-03-14T07:49:15.219Z,9.70
2023-03-14T07:51:45.028Z,9.50
2023-03-14T07:54:13.391Z,9.40
2023-03-14T07:56:41.738Z,9.80
2023-03-14T07:59:10.128Z,9.20
2023-03-14T08:01:39.907Z,9.67
2023-03-14T08:04:08.304Z,9.60
2023-03-14T08:06:37.941Z,9.63
2023-03-14T08:09:06.804Z,9.70
2023-03-14T08:11:35.195Z,9.90
2023-03-14T08:14:03.638Z,9.50
2023-03-14T08:16:32.247Z,9.77
2023-03-14T08:19:01.938Z,9.73
2023-03-14T08:21:30.370Z,9.20
2023-03-14T08:23:58.685Z,9.80
2023-03-14T08:26:27.055Z,10.23
2023-03-14T08:28:55.501Z,9.50
2023-03-14T08:31:23.905Z,9.70
2023-03-14T08:33:53.263Z,9.70
2023-03-14T08:36:24.170Z,9.50
2023-03-14T08:38:52.756Z,9.40
2023-03-14T08:41:21.099Z,10.00
2023-03-14T08:43:49.505Z,9.63
2023-03-14T08:46:17.854Z,9.67
2023-03-14T08:48:46.252Z,9.70
2023-03-14T08:51:16.236Z,9.37
2023-03-14T08:53:46.210Z,9.80
2023-03-14T08:56:14.551Z,9.23
2023-03-14T08:58:42.889Z,9.57
2023-03-14T09:01:13.194Z,10.63
2023-03-14T09:03:41.635Z,9.20
2023-03-14T09:06:12.148Z,10.83
2023-03-14T09:08:40.547Z,9.80
2023-03-14T09:11:11.248Z,9.60
2023-03-14T09:13:39.623Z,9.60
2023-03-14T09:16:09.632Z,9.77
2023-03-14T09:18:38.219Z,9.60
2023-03-14T09:21:07.013Z,9.60
2023-03-14T09:23:35.378Z,9.87
2023-03-14T09:26:03.798Z,9.33
2023-03-14T09:28:33.687Z,9.67
2023-03-14T09:31:09.365Z,9.40
2023-03-14T09:33:38.534Z,9.17
2023-03-14T09:36:09.276Z,9.30
2023-03-14T09:38:37.941Z,9.43
2023-03-14T09:41:17.419Z,9.37
2023-03-14T09:43:52.032Z,9.50
2023-03-14T09:46:21.155Z,14.63
2023-03-14T09:48:49.586Z,9.63
2023-03-14T09:51:21.342Z,9.70
2023-03-14T09:53:52.722Z,9.70
2023-03-14T09:56:25.675Z,9.50
2023-03-14T09:58:59.091Z,9.53
2023-03-14T10:01:32.653Z,9.17
2023-03-14T10:04:07.921Z,9.30
2023-03-14T10:06:36.547Z,9.40
2023-03-14T10:09:06.724Z,9.77
2023-03-14T10:11:35.106Z,9.33
2023-03-14T10:14:13.693Z,9.33
2023-03-14T10:16:44.740Z,9.57
2023-03-14T10:19:16.477Z,9.50
2023-03-14T10:21:46.993Z,9.37
2023-03-14T10:24:23.646Z,9.10
2023-03-14T10:26:54.604Z,9.43
2023-03-14T10:29:24.477Z,9.50
2023-03-14T10:31:56.848Z,9.30
2023-03-14T10:34:28.728Z,12.17
2023-03-14T10:37:00.398Z,9.47
2023-03-14T10:39:40.030Z,9.40
2023-03-14T10:42:19.213Z,9.23
2023-03-14T10:44:53.474Z,9.93
2023-03-14T10:47:25.713Z,9.43
2023-03-14T10:49:54.215Z,9.50
2023-03-14T10:52:35.703Z,9.53
2023-03-14T10:55:14.171Z,9.00
2023-03-14T10:57:43.921Z,9.33
2023-03-14T11:00:19.543Z,9.83
2023-03-14T11:03:11.350Z,9.10
2023-03-14T11:05:46.752Z,9.50
2023-03-14T11:08:23.786Z,9.20
2023-03-14T11:11:08.722Z,9.40
2023-03-14T11:13:45.546Z,9.10
2023-03-14T11:16:29.316Z,9.90
2023-03-14T11:19:30.911Z,9.83
2023-03-14T11:22:06.171Z,9.40
2023-03-14T11:24:53.424Z,9.43
2023-03-14T11:27:25.563Z,9.20
2023-03-14T11:30:00.562Z,9.40
2023-03-14T11:32:45.611Z,9.53
2023-03-14T11:35:22.028Z,9.40
2023-03-14T11:37:55.691Z,9.20
2023-03-14T11:40:26.414Z,9.17
2023-03-14T11:43:03.073Z,9.40
2023-03-14T11:45:39.482Z,9.80
2023-03-14T11:48:30.603Z,9.50
2023-03-14T11:51:02.114Z,9.40
2023-03-14T11:53:45.647Z,9.10
2023-03-14T11:56:21.689Z,9.10
2023-03-14T11:58:58.240Z,9.13
2023-03-14T12:01:35.044Z,9.10
2023-03-14T12:04:12.246Z,9.43
2023-03-14T12:06:48.099Z,9.30
2023-03-14T12:09:19.140Z,9.37
2023-03-14T12:11:53.861Z,9.47
2023-03-14T12:14:26.156Z,9.13
2023-03-14T12:16:59.936Z,9.00
2023-03-14T12:19:50.095Z,9.37
2023-03-14T12:22:28.834Z,8.97
2023-03-14T12:25:04.602Z,9.20
2023-03-14T12:28:20.540Z,9.30
2023-03-14T12:30:49.278Z,9.43
2023-03-14T12:33:33.685Z,9.47
2023-03-14T12:36:54.724Z,9.50
2023-03-14T12:39:34.086Z,9.20
2023-03-14T12:42:05.816Z,9.27
2023-03-14T12:44:46.336Z,9.07
2023-03-14T12:48:05.931Z,9.60
2023-03-14T12:50:38.988Z,9.00
2023-03-14T12:54:06.547Z,9.00
2023-03-14T12:57:04.218Z,9.10
2023-03-14T12:59:36.203Z,9.03
2023-03-14T13:02:24.291Z,9.50
2023-03-14T13:05:02.054Z,9.60
2023-03-14T13:07:38.023Z,9.50
2023-03-14T13:10:22.190Z,9.57
2023-03-14T13:12:53.993Z,8.90
2023-03-14T13:15:30.133Z,8.97
2023-03-14T13:18:05.192Z,8.90
2023-03-14T13:20:37.885Z,8.90
2023-03-14T13:23:06.953Z,9.47
2023-03-14T13:25:38.237Z,9.23
2023-03-14T13:28:08.267Z,9.10
2023-03-14T13:30:43.463Z,9.00
2023-03-14T13:33:17.139Z,9.47
2023-03-14T13:35:50.062Z,11.43
2023-03-14T13:38:21.643Z,9.00
2023-03-14T13:40:53.273Z,9.13
2023-03-14T13:43:26.342Z,9.20
2023-03-14T13:45:58.200Z,9.10
2023-03-14T13:48:31.278Z,9.20
2023-03-14T13:51:05.238Z,9.10
2023-03-14T13:53:45.120Z,9.20
2023-03-14T13:56:15.703Z,9.27
2023-03-14T13:58:44.975Z,9.20
2023-03-14T14:01:18.172Z,8.93
2023-03-14T14:03:52.358Z,9.10
2023-03-14T14:06:33.914Z,9.07
2023-03-14T14:09:11.409Z,9.47
2023-03-14T14:11:52.961Z,9.33
2023-03-14T14:14:35.331Z,9.10
2023-03-14T14:17:07.066Z,9.00
2023-03-14T14:19:37.813Z,9.10
2023-03-14T14:22:07.793Z,18.60
2023-03-14T14:24:38.474Z,9.10
2023-03-14T14:27:17.830Z,9.30
2023-03-14T14:29:59.067Z,9.30
2023-03-14T14:32:27.640Z,9.70
2023-03-14T14:35:01.381Z,9.13
2023-03-14T14:37:33.004Z,9.07
2023-03-14T14:40:08.337Z,9.20
2023-03-14T14:42:42.952Z,9.63
2023-03-14T14:45:20.227Z,10.27
2023-03-14T14:47:53.472Z,9.40
2023-03-14T14:50:32.732Z,9.43
2023-03-14T14:53:02.829Z,8.90
2023-03-14T14:55:34.990Z,9.50
2023-03-14T14:58:22.826Z,9.47
2023-03-14T15:00:59.169Z,9.27
2023-03-14T15:03:31.053Z,9.13
2023-03-14T15:05:59.704Z,9.27
2023-03-14T15:08:29.438Z,9.20
2023-03-14T15:10:58.540Z,8.93
2023-03-14T15:13:28.361Z,9.50
2023-03-14T15:15:57.722Z,9.10
2023-03-14T15:18:30.997Z,9.30
2023-03-14T15:20:59.745Z,9.10
2023-03-14T15:23:28.183Z,9.27
2023-03-14T15:25:56.910Z,9.10
2023-03-14T15:28:29.011Z,9.10
2023-03-14T15:30:59.409Z,9.10
2023-03-14T15:33:28.883Z,9.20
2023-03-14T15:35:58.203Z,9.17
2023-03-14T15:38:26.646Z,9.03
2023-03-14T15:40:55.429Z,9.20
2023-03-14T15:43:23.791Z,9.53
2023-03-14T15:45:53.806Z,9.53
2023-03-14T15:48:23.418Z,12.00
2023-03-14T15:50:51.788Z,9.33
2023-03-14T15:53:20.252Z,9.13
2023-03-14T15:55:48.713Z,9.57
2023-03-14T15:58:21.549Z,9.97
2023-03-14T16:00:51.209Z,9.13
2023-03-14T16:03:21.218Z,9.20
2023-03-14T16:05:49.565Z,9.10
2023-03-14T16:08:18.602Z,9.20
2023-03-14T16:10:47.805Z,9.43
2023-03-14T16:13:17.176Z,9.70
2023-03-14T16:15:55.971Z,9.53
2023-03-14T16:18:26.004Z,9.27
2023-03-14T16:20:58.862Z,9.33
2023-03-14T16:23:28.433Z,9.80
2023-03-14T16:25:57.744Z,9.50
2023-03-14T16:28:27.346Z,10.07
2023-03-14T16:31:02.742Z,9.50
2023-03-14T16:33:35.463Z,9.50
2023-03-14T16:36:08.484Z,9.90
2023-03-14T16:38:39.122Z,9.50
2023-03-14T16:41:10.920Z,9.60
2023-03-14T16:43:39.489Z,9.43
2023-03-14T16:46:10.185Z,9.73
2023-03-14T16:48:39.834Z,9.70
2023-03-14T16:51:08.223Z,9.80
2023-03-14T16:53:36.716Z,9.60
2023-03-14T16:56:05.423Z,9.73
2023-03-14T16:58:33.767Z,9.70
2023-03-14T17:01:10.045Z,9.60
2023-03-14T17:03:40.630Z,10.30
2023-03-14T17:06:12.294Z,10.30
2023-03-14T17:08:40.993Z,10.03
2023-03-14T17:11:09.944Z,10.63
2023-03-14T17:13:39.871Z,10.43
2023-03-14T17:16:09.396Z,9.90
2023-03-14T17:18:39.741Z,10.40
2023-03-14T17:21:08.342Z,10.40
2023-03-14T17:23:36.947Z,10.20
2023-03-14T17:26:05.391Z,10.57
2023-03-14T17:28:35.086Z,10.77
2023-03-14T17:31:05.859Z,10.00
2023-03-14T17:33:35.104Z,10.40
2023-03-14T17:36:06.468Z,10.50
2023-03-14T17:38:36.844Z,10.77
2023-03-14T17:41:05.653Z,10.10
2023-03-14T17:43:34.050Z,10.57
2023-03-14T17:46:08.862Z,10.73
2023-03-14T17:48:37.212Z,11.07
2023-03-14T17:51:07.498Z,10.67
2023-03-14T17:53:36.309Z,11.10
2023-03-14T17:56:04.762Z,10.73
2023-03-14T17:58:36.552Z,11.27
2023-03-14T18:01:13.656Z,11.40
2023-03-14T18:03:42.540Z,10.43
2023-03-14T18:06:14.456Z,11.37
2023-03-14T18:08:44.112Z,10.87
2023-03-14T18:11:13.295Z,11.20
2023-03-14T18:13:41.803Z,10.97
2023-03-14T18:16:14.662Z,10.63
2023-03-14T18:18:44.588Z,10.60
2023-03-14T18:21:15.472Z,11.40
2023-03-14T18:23:43.877Z,10.73
2023-03-14T18:26:12.513Z,10.60
2023-03-14T18:28:41.418Z,11.40
2023-03-14T18:31:13.388Z,11.67
2023-03-14T18:33:42.619Z,11.10
2023-03-14T18:36:14.265Z,10.57
2023-03-14T18:38:43.740Z,10.83
2023-03-14T18:41:16.406Z,11.23
2023-03-14T18:43:45.854Z,11.83
2023-03-14T18:46:15.798Z,10.97
2023-03-14T18:48:44.254Z,11.10
2023-03-14T18:51:16.514Z,11.63
2023-03-14T18:53:46.515Z,11.13
2023-03-14T18:56:15.840Z,11.70
2023-03-14T18:58:44.602Z,10.77
2023-03-14T19:01:13.494Z,11.27
2023-03-14T19:03:42.616Z,11.63
2023-03-14T19:06:12.135Z,11.80
2023-03-14T19:08:43.183Z,11.67
2023-03-14T19:11:14.312Z,12.00
2023-03-14T19:13:43.706Z,11.60
2023-03-14T19:16:13.983Z,11.70
2023-03-14T19:18:43.188Z,11.30
2023-03-14T19:21:14.618Z,11.73
2023-03-14T19:23:48.890Z,11.87
2023-03-14T19:26:19.005Z,12.10
2023-03-14T19:28:47.285Z,12.37
2023-03-14T19:31:15.725Z,11.80
2023-03-14T19:33:44.168Z,11.93
2023-03-14T19:36:23.877Z,11.57
2023-03-14T19:38:54.445Z,11.40
2023-03-14T19:41:25.236Z,11.13
2023-03-14T19:43:53.929Z,11.67
2023-03-14T19:46:23.019Z,12.60
2023-03-14T19:48:54.765Z,12.07
2023-03-14T19:51:24.194Z,11.77
2023-03-14T19:53:54.805Z,12.10
2023-03-14T19:56:24.335Z,12.47
2023-03-14T19:58:53.287Z,11.90
2023-03-14T20:01:22.175Z,11.53
2023-03-14T20:03:50.684Z,15.20
2023-03-14T20:06:19.342Z,11.30
2023-03-14T20:08:47.763Z,11.50
2023-03-14T20:11:17.546Z,11.57
2023-03-14T20:13:45.895Z,11.73
2023-03-14T20:16:14.431Z,12.80
2023-03-14T20:19:58.293Z,11.87
2023-03-14T20:22:26.663Z,11.20
2023-03-14T20:24:55.019Z,11.37
2023-03-14T20:27:24.709Z,11.33
2023-03-14T20:29:57.449Z,11.27
2023-03-14T20:32:26.031Z,11.67
2023-03-14T20:34:54.837Z,12.20
2023-03-14T20:37:23.884Z,12.37
2023-03-14T20:39:52.249Z,13.27
2023-03-14T20:42:21.361Z,13.63
2023-03-14T20:44:51.060Z,16.60
2023-03-14T20:47:19.413Z,18.80
2023-03-14T20:49:47.718Z,12.80
2023-03-14T20:52:16.107Z,12.40
2023-03-14T20:54:44.452Z,13.43
2023-03-14T20:57:12.893Z,11.83
2023-03-14T20:59:41.155Z,12.20
2023-03-14T21:02:12.378Z,12.20
2023-03-14T21:04:40.944Z,11.63
2023-03-14T21:07:09.377Z,12.20
2023-03-14T21:09:38.149Z,11.20
2023-03-14T21:12:07.224Z,11.90
2023-03-14T21:14:35.578Z,11.83
2023-03-14T21:17:04.224Z,11.60
2023-03-14T21:19:34.058Z,11.23
2023-03-14T21:22:05.103Z,11.93
2023-03-14T21:24:35.094Z,12.07
2023-03-14T21:27:03.635Z,11.83
2023-03-14T21:29:32.025Z,11.53
2023-03-14T21:32:00.459Z,11.17
2023-03-14T21:34:30.597Z,11.77
2023-03-14T21:37:00.649Z,11.53
2023-03-14T21:39:29.525Z,10.90
2023-03-14T21:41:58.187Z,11.30
2023-03-14T21:44:26.573Z,10.90
2023-03-14T21:46:54.967Z,11.20
2023-03-14T21:49:25.679Z,11.30
2023-03-14T21:51:54.006Z,11.27
2023-03-14T21:54:23.819Z,12.23
2023-03-14T21:56:59.524Z,10.80
2023-03-14T21:59:27.963Z,11.57
2023-03-14T22:01:56.726Z,11.57
2023-03-14T22:04:26.473Z,11.60
2023-03-14T22:06:54.889Z,11.80
2023-03-14T22:09:24.907Z,11.13
2023-03-14T22:11:53.256Z,11.30
2023-03-14T22:14:22.056Z,11.83
2023-03-14T22:16:50.374Z,11.37
2023-03-14T22:19:18.714Z,11.70
2023-03-14T22:21:47.093Z,10.97
2023-03-14T22:24:16.185Z,11.33
2023-03-14T22:26:45.956Z,11.17
2023-03-14T22:29:14.388Z,11.43
2023-03-14T22:31:42.694Z,11.30
2023-03-14T22:34:10.956Z,11.37
2023-03-14T22:36:39.372Z,10.90
2023-03-14T22:39:07.955Z,11.50
2023-03-14T22:41:37.420Z,11.30
2023-03-14T22:44:07.309Z,10.63
2023-03-14T22:46:35.746Z,11.30
2023-03-14T22:49:04.198Z,10.83
2023-03-14T22:51:32.652Z,11.03
2023-03-14T22:54:01.151Z,11.13
2023-03-14T22:56:29.501Z,11.30
2023-03-14T22:58:58.649Z,11.60
2023-03-14T23:01:29.230Z,11.23
2023-03-14T23:03:57.668Z,10.50
2023-03-14T23:06:26.783Z,11.80
2023-03-14T23:08:55.390Z,11.30
2023-03-14T23:11:26.460Z,11.63
2023-03-14T23:13:54.991Z,11.77
2023-03-14T23:16:34.099Z,11.40
2023-03-14T23:19:09.934Z,11.47
2023-03-14T23:21:38.702Z,13.43
2023-03-14T23:24:08.300Z,11.60
2023-03-14T23:26:37.125Z,11.07
2023-03-14T23:29:06.603Z,15.23
2023-03-14T23:31:35.545Z,15.00
2023-03-14T23:34:04.127Z,13.57
2023-03-14T23:36:37.429Z,12.27
2023-03-14T23:39:07.050Z,11.67
2023-03-14T23:41:36.354Z,12.20
2023-03-14T23:44:05.998Z,11.83
2023-03-14T23:46:34.638Z,11.30
2023-03-14T23:49:03.548Z,12.33
2023-03-14T23:51:33.620Z,12.20
2023-03-14T23:54:02.152Z,12.17
2023-03-14T23:56:30.524Z,13.10
2023-03-14T23:58:58.819Z,12.50
