createdAt,value
2018-06-15T00:00:10.092Z,7.78
2018-06-15T00:02:38.480Z,9.70
2018-06-15T00:05:06.929Z,8.08
2018-06-15T00:07:35.292Z,8.15
2018-06-15T00:10:03.676Z,8.53
2018-06-15T00:12:32.044Z,9.60
2018-06-15T00:15:00.400Z,9.03
2018-06-15T00:17:28.776Z,8.68
2018-06-15T00:19:57.108Z,9.08
2018-06-15T00:22:26.520Z,9.15
2018-06-15T00:24:54.877Z,8.58
2018-06-15T00:27:23.200Z,8.68
2018-06-15T00:29:51.543Z,8.68
2018-06-15T00:32:19.872Z,10.28
2018-06-15T00:34:48.212Z,8.38
2018-06-15T00:37:16.542Z,8.43
2018-06-15T00:39:44.888Z,9.30
2018-06-15T00:42:13.200Z,7.97
2018-06-15T00:44:41.545Z,9.35
2018-06-15T00:47:09.866Z,10.10
2018-06-15T00:49:38.209Z,8.48
2018-06-15T00:52:06.248Z,8.80
2018-06-15T00:54:34.596Z,8.83
2018-06-15T00:57:14.289Z,9.70
2018-06-15T00:59:42.636Z,10.00
2018-06-15T01:02:10.972Z,11.20
2018-06-15T01:04:39.337Z,9.10
2018-06-15T01:07:07.684Z,10.25
2018-06-15T01:09:36.053Z,9.58
2018-06-15T01:12:04.421Z,9.65
2018-06-15T01:14:32.812Z,9.78
2018-06-15T01:17:01.180Z,11.55
2018-06-15T01:19:29.509Z,9.55
2018-06-15T01:21:57.816Z,10.70
2018-06-15T01:24:26.147Z,10.25
2018-06-15T01:26:54.457Z,10.48
2018-06-15T01:29:22.796Z,9.90
2018-06-15T01:31:51.108Z,11.03
2018-06-15T01:34:19.173Z,9.43
2018-06-15T01:36:47.490Z,10.03
2018-06-15T01:39:15.816Z,9.88
2018-06-15T01:41:44.165Z,8.78
2018-06-15T01:44:12.484Z,10.85
2018-06-15T01:46:40.815Z,9.95
2018-06-15T01:49:09.133Z,10.40
2018-06-15T01:51:37.472Z,11.35
2018-06-15T01:54:05.781Z,11.50
2018-06-15T01:56:34.115Z,10.45
2018-06-15T01:59:02.448Z,11.60
2018-06-15T02:01:30.834Z,11.48
2018-06-15T02:03:59.096Z,10.72
2018-06-15T02:06:27.429Z,10.08
2018-06-15T02:08:55.745Z,10.58
2018-06-15T02:11:25.105Z,9.40
2018-06-15T02:13:53.556Z,10.25
2018-06-15T02:16:21.896Z,9.70
2018-06-15T02:18:50.204Z,11.28
2018-06-15T02:21:18.552Z,10.40
2018-06-15T02:23:46.872Z,10.53
2018-06-15T02:26:15.212Z,10.48
2018-06-15T02:28:43.524Z,11.45
2018-06-15T02:31:11.872Z,10.85
2018-06-15T02:33:40.201Z,10.93
2018-06-15T02:36:08.259Z,10.82
2018-06-15T02:38:36.580Z,9.30
2018-06-15T02:41:04.949Z,8.95
2018-06-15T02:43:32.989Z,11.03
2018-06-15T02:46:01.348Z,9.70
2018-06-15T02:48:29.673Z,9.95
2018-06-15T02:50:57.730Z,9.80
2018-06-15T02:53:25.760Z,9.55
2018-06-15T02:55:54.136Z,10.38
2018-06-15T02:58:22.465Z,10.82
2018-06-15T03:00:50.873Z,9.80
2018-06-15T03:03:19.193Z,10.15
2018-06-15T03:05:47.565Z,10.40
2018-06-15T03:08:15.897Z,11.20
2018-06-15T03:10:44.221Z,10.05
2018-06-15T03:13:12.559Z,10.00
2018-06-15T03:15:40.893Z,10.03
2018-06-15T03:18:09.229Z,9.93
2018-06-15T03:20:37.552Z,11.20
2018-06-15T03:23:05.885Z,10.72
2018-06-15T03:25:34.197Z,10.95
2018-06-15T03:28:02.545Z,10.08
2018-06-15T03:30:30.957Z,10.00
2018-06-15T03:32:59.284Z,9.40
2018-06-15T03:35:27.656Z,9.68
2018-06-15T03:37:55.696Z,9.45
2018-06-15T03:40:24.013Z,11.15
2018-06-15T03:42:52.337Z,9.95
2018-06-15T03:45:20.652Z,12.23
2018-06-15T03:47:49.020Z,10.95
2018-06-15T03:50:17.331Z,10.60
2018-06-15T03:52:45.664Z,10.80
2018-06-15T03:55:14.012Z,11.15
2018-06-15T03:57:42.345Z,11.10
2018-06-15T04:00:10.675Z,11.33
2018-06-15T04:02:39.004Z,10.55
2018-06-15T04:05:07.337Z,11.60
2018-06-15T04:07:35.739Z,9.95
2018-06-15T04:10:04.030Z,10.10
2018-06-15T04:12:37.342Z,9.13
2018-06-15T04:15:05.399Z,10.78
2018-06-15T04:17:33.745Z,9.30
2018-06-15T04:20:02.081Z,9.25
2018-06-15T04:22:31.211Z,10.65
2018-06-15T04:24:59.717Z,9.28
2018-06-15T04:27:28.113Z,10.75
2018-06-15T04:29:56.429Z,12.45
2018-06-15T04:32:24.788Z,11.12
2018-06-15T04:34:53.120Z,10.98
2018-06-15T04:37:21.438Z,10.32
2018-06-15T04:39:49.766Z,10.03
2018-06-15T04:42:18.079Z,9.45
2018-06-15T04:44:46.392Z,9.50
2018-06-15T04:47:14.710Z,9.15
2018-06-15T04:49:43.037Z,11.95
2018-06-15T04:52:11.074Z,10.48
2018-06-15T04:54:39.408Z,10.38
2018-06-15T04:57:07.733Z,10.93
2018-06-15T04:59:36.063Z,9.43
2018-06-15T05:02:04.398Z,10.75
2018-06-15T05:04:32.749Z,10.88
2018-06-15T05:07:01.065Z,9.95
2018-06-15T05:09:29.394Z,9.15
2018-06-15T05:11:57.717Z,10.32
2018-06-15T05:14:26.088Z,10.68
2018-06-15T05:16:54.433Z,10.55
2018-06-15T05:19:22.827Z,9.73
2018-06-15T05:21:51.166Z,10.60
2018-06-15T05:24:19.532Z,10.75
2018-06-15T05:26:47.892Z,11.68
2018-06-15T05:29:16.235Z,9.50
2018-06-15T05:31:44.556Z,11.35
2018-06-15T05:34:12.901Z,10.80
2018-06-15T05:36:41.243Z,11.73
2018-06-15T05:39:10.440Z,10.43
2018-06-15T05:41:38.990Z,10.98
2018-06-15T05:44:07.584Z,8.93
2018-06-15T05:46:35.912Z,10.80
2018-06-15T05:49:04.557Z,10.20
2018-06-15T05:51:32.897Z,11.05
2018-06-15T05:54:01.231Z,10.13
2018-06-15T05:56:29.288Z,11.70
2018-06-15T05:58:57.612Z,9.98
2018-06-15T06:01:25.957Z,10.65
2018-06-15T06:03:54.345Z,10.65
2018-06-15T06:06:22.902Z,10.45
2018-06-15T06:08:51.253Z,10.23
2018-06-15T06:11:19.581Z,10.05
2018-06-15T06:13:47.933Z,11.65
2018-06-15T06:16:16.266Z,10.40
2018-06-15T06:18:44.576Z,9.53
2018-06-15T06:21:12.909Z,10.23
2018-06-15T06:23:41.221Z,11.03
2018-06-15T06:26:09.937Z,9.98
2018-06-15T06:28:38.248Z,11.28
2018-06-15T06:31:06.580Z,12.05
2018-06-15T06:33:34.904Z,10.93
2018-06-15T06:36:02.952Z,10.85
2018-06-15T06:38:31.364Z,9.98
2018-06-15T06:40:59.745Z,10.00
2018-06-15T06:43:28.076Z,11.45
2018-06-15T06:45:56.420Z,9.83
2018-06-15T06:48:24.753Z,11.80
2018-06-15T06:50:53.084Z,12.03
2018-06-15T06:53:21.438Z,10.90
2018-06-15T06:55:49.493Z,10.40
2018-06-15T06:58:17.552Z,11.12
2018-06-15T07:00:45.888Z,12.30
2018-06-15T07:03:14.221Z,11.70
2018-06-15T07:05:42.557Z,11.10
2018-06-15T07:08:10.908Z,11.95
2018-06-15T07:10:39.277Z,10.30
2018-06-15T07:13:07.671Z,12.58
2018-06-15T07:15:36.025Z,11.43
2018-06-15T07:18:04.377Z,11.50
2018-06-15T07:20:32.760Z,11.15
2018-06-15T07:23:01.244Z,12.70
2018-06-15T07:25:29.569Z,13.25
2018-06-15T07:27:57.917Z,14.25
2018-06-15T07:30:26.244Z,10.85
2018-06-15T07:32:54.585Z,13.25
2018-06-15T07:35:22.931Z,12.45
2018-06-15T07:37:51.273Z,11.63
2018-06-15T07:40:19.605Z,11.68
2018-06-15T07:42:47.965Z,10.20
2018-06-15T07:45:16.301Z,11.83
2018-06-15T07:47:44.645Z,12.23
2018-06-15T07:50:12.965Z,10.08
2018-06-15T07:52:41.312Z,11.60
2018-06-15T07:55:09.359Z,11.40
2018-06-15T07:57:37.723Z,10.68
2018-06-15T08:00:06.339Z,11.60
2018-06-15T08:02:34.694Z,12.33
2018-06-15T08:05:03.016Z,10.82
2018-06-15T08:07:31.388Z,12.15
2018-06-15T08:09:59.741Z,12.07
2018-06-15T08:12:28.110Z,13.20
2018-06-15T08:14:56.466Z,12.50
2018-06-15T08:17:24.808Z,10.28
2018-06-15T08:19:52.845Z,11.65
2018-06-15T08:22:21.274Z,11.22
2018-06-15T08:24:50.480Z,10.82
2018-06-15T08:27:18.870Z,11.93
2018-06-15T08:29:49.881Z,10.75
2018-06-15T08:32:18.388Z,11.88
2018-06-15T08:34:46.727Z,11.08
2018-06-15T08:37:16.092Z,10.43
2018-06-15T08:39:44.453Z,11.48
2018-06-15T08:42:16.578Z,10.50
2018-06-15T08:44:44.978Z,10.48
2018-06-15T08:47:13.348Z,13.10
2018-06-15T08:49:41.684Z,13.40
2018-06-15T08:52:09.998Z,12.85
2018-06-15T08:54:38.390Z,12.90
2018-06-15T08:57:06.782Z,13.38
2018-06-15T08:59:34.924Z,11.90
2018-06-15T09:02:03.265Z,10.35
2018-06-15T09:04:31.598Z,9.45
2018-06-15T09:06:59.910Z,9.78
2018-06-15T09:09:28.236Z,9.75
2018-06-15T09:11:56.560Z,10.05
2018-06-15T09:14:24.920Z,10.00
2018-06-15T09:16:52.987Z,10.50
2018-06-15T09:19:21.468Z,9.85
2018-06-15T09:21:49.822Z,10.45
2018-06-15T09:24:18.168Z,9.63
2018-06-15T09:26:46.501Z,11.38
2018-06-15T09:29:14.571Z,11.85
2018-06-15T09:31:43.469Z,11.05
2018-06-15T09:34:11.804Z,10.70
2018-06-15T09:36:40.141Z,10.85
2018-06-15T09:39:09.961Z,10.40
2018-06-15T09:41:38.294Z,10.85
2018-06-15T09:44:06.716Z,9.80
2018-06-15T09:46:34.817Z,9.35
2018-06-15T09:49:03.112Z,11.18
2018-06-15T09:51:31.452Z,11.48
2018-06-15T09:53:59.545Z,10.20
2018-06-15T09:56:27.567Z,10.18
2018-06-15T09:58:56.868Z,11.75
2018-06-15T10:01:25.225Z,10.55
2018-06-15T10:03:53.571Z,10.85
2018-06-15T10:06:21.900Z,11.40
2018-06-15T10:08:50.269Z,10.88
2018-06-15T10:11:18.597Z,10.45
2018-06-15T10:13:46.997Z,9.93
2018-06-15T10:16:15.337Z,11.40
2018-06-15T10:18:43.375Z,10.90
2018-06-15T10:21:11.753Z,11.97
2018-06-15T10:23:40.068Z,11.05
2018-06-15T10:26:08.397Z,11.28
2018-06-15T10:28:36.729Z,11.00
2018-06-15T10:31:05.072Z,9.83
2018-06-15T10:33:33.394Z,10.38
2018-06-15T10:36:01.441Z,12.07
2018-06-15T10:38:30.830Z,11.28
2018-06-15T10:40:59.174Z,11.05
2018-06-15T10:43:27.505Z,10.48
2018-06-15T10:45:55.838Z,10.95
2018-06-15T10:48:24.148Z,10.80
2018-06-15T10:50:52.472Z,11.55
2018-06-15T10:53:20.813Z,10.90
2018-06-15T10:55:49.143Z,10.15
2018-06-15T10:58:17.462Z,9.78
2018-06-15T11:00:45.852Z,10.20
2018-06-15T11:03:14.182Z,10.70
2018-06-15T11:05:42.525Z,10.43
2018-06-15T11:08:10.569Z,10.75
2018-06-15T11:10:38.900Z,11.63
2018-06-15T11:13:07.250Z,10.72
2018-06-15T11:15:35.659Z,10.70
2018-06-15T11:18:05.221Z,10.48
2018-06-15T11:20:33.615Z,9.73
2018-06-15T11:23:01.980Z,10.45
2018-06-15T11:25:33.665Z,11.40
2018-06-15T11:28:01.736Z,10.30
2018-06-15T11:30:29.808Z,10.10
2018-06-15T11:32:57.859Z,9.85
2018-06-15T11:35:26.197Z,11.55
2018-06-15T11:37:54.521Z,9.35
2018-06-15T11:40:22.863Z,9.75
2018-06-15T11:42:51.216Z,10.95
2018-06-15T11:45:19.557Z,9.85
2018-06-15T11:47:47.910Z,10.50
2018-06-15T11:50:16.241Z,7.00
2018-06-15T11:52:44.293Z,9.58
2018-06-15T11:55:12.622Z,10.30
2018-06-15T11:57:40.961Z,10.05
2018-06-15T12:00:09.304Z,10.75
2018-06-15T12:02:38.749Z,9.90
2018-06-15T12:05:07.090Z,10.40
2018-06-15T12:07:35.437Z,9.95
2018-06-15T12:10:03.817Z,9.20
2018-06-15T12:12:32.172Z,9.00
2018-06-15T12:15:00.232Z,10.10
2018-06-15T12:17:28.581Z,9.20
2018-06-15T12:19:56.924Z,10.45
2018-06-15T12:22:25.301Z,10.50
2018-06-15T12:24:53.645Z,8.45
2018-06-15T12:27:22.020Z,10.00
2018-06-15T12:29:50.374Z,11.50
2018-06-15T12:32:18.749Z,9.70
2018-06-15T12:34:47.159Z,9.35
2018-06-15T12:37:15.660Z,9.20
2018-06-15T12:39:43.744Z,10.80
2018-06-15T12:42:12.121Z,9.90
2018-06-15T12:44:40.459Z,9.50
2018-06-15T12:47:08.844Z,9.60
2018-06-15T12:49:37.194Z,8.45
2018-06-15T12:52:05.626Z,8.80
2018-06-15T12:54:33.680Z,9.20
2018-06-15T12:57:02.051Z,8.48
2018-06-15T12:59:30.505Z,7.83
2018-06-15T13:01:58.864Z,9.30
2018-06-15T13:04:27.209Z,7.33
2018-06-15T13:06:55.621Z,8.30
2018-06-15T13:09:23.951Z,8.65
2018-06-15T13:11:52.580Z,9.40
2018-06-15T13:14:20.950Z,9.50
2018-06-15T13:16:49.381Z,8.53
2018-06-15T13:19:17.789Z,8.87
2018-06-15T13:21:46.224Z,9.40
2018-06-15T13:24:14.596Z,9.70
2018-06-15T13:26:42.927Z,9.40
2018-06-15T13:29:11.276Z,7.97
2018-06-15T13:31:39.620Z,7.63
2018-06-15T13:34:07.949Z,8.30
2018-06-15T13:36:36.280Z,8.70
2018-06-15T13:39:08.921Z,9.38
2018-06-15T13:41:37.240Z,8.55
2018-06-15T13:44:05.698Z,8.68
2018-06-15T13:46:33.760Z,9.30
2018-06-15T13:49:02.117Z,8.20
2018-06-15T13:51:30.453Z,8.43
2018-06-15T13:53:58.821Z,8.07
2018-06-15T13:56:27.168Z,8.10
2018-06-15T13:58:55.521Z,9.13
2018-06-15T14:01:24.025Z,8.57
2018-06-15T14:03:52.369Z,7.47
2018-06-15T14:06:20.693Z,8.80
2018-06-15T14:08:49.042Z,8.80
2018-06-15T14:11:17.384Z,7.47
2018-06-15T14:13:45.773Z,7.70
2018-06-15T14:16:14.109Z,7.90
2018-06-15T14:18:42.448Z,7.70
2018-06-15T14:21:10.773Z,7.15
2018-06-15T14:23:39.109Z,8.45
2018-06-15T14:26:07.429Z,9.13
2018-06-15T14:28:35.768Z,8.20
2018-06-15T14:31:04.082Z,8.05
2018-06-15T14:33:32.444Z,7.43
2018-06-15T14:36:00.764Z,7.50
2018-06-15T14:38:28.887Z,8.50
2018-06-15T14:40:57.217Z,7.90
2018-06-15T14:43:25.260Z,8.23
2018-06-15T14:45:53.654Z,8.27
2018-06-15T14:48:21.969Z,7.37
2018-06-15T14:50:50.371Z,8.10
2018-06-15T14:53:18.784Z,7.58
2018-06-15T14:55:47.149Z,7.90
2018-06-15T14:58:15.480Z,7.95
2018-06-15T15:00:43.818Z,7.47
2018-06-15T15:03:12.157Z,7.70
2018-06-15T15:05:40.489Z,8.33
2018-06-15T15:08:08.815Z,8.68
2018-06-15T15:10:37.160Z,8.30
2018-06-15T15:13:05.481Z,7.78
2018-06-15T15:15:33.855Z,7.90
2018-06-15T15:18:02.665Z,7.72
2018-06-15T15:20:31.026Z,8.40
2018-06-15T15:22:59.368Z,8.48
2018-06-15T15:25:27.432Z,7.80
2018-06-15T15:27:55.484Z,7.45
2018-06-15T15:30:23.833Z,7.08
2018-06-15T15:32:52.173Z,8.53
2018-06-15T15:35:20.533Z,8.83
2018-06-15T15:37:48.857Z,9.18
2018-06-15T15:40:17.206Z,6.35
2018-06-15T15:42:45.529Z,7.37
2018-06-15T15:45:13.890Z,7.70
2018-06-15T15:47:42.225Z,8.65
2018-06-15T15:50:10.568Z,8.05
2018-06-15T15:52:39.073Z,7.58
2018-06-15T15:55:07.437Z,7.75
2018-06-15T15:57:35.815Z,7.53
2018-06-15T16:00:04.506Z,7.73
2018-06-15T16:02:32.856Z,8.48
2018-06-15T16:05:01.245Z,6.67
2018-06-15T16:07:29.574Z,7.63
2018-06-15T16:09:57.910Z,7.40
2018-06-15T16:12:26.257Z,7.77
2018-06-15T16:14:54.574Z,7.40
2018-06-15T16:17:22.916Z,8.40
2018-06-15T16:19:51.218Z,8.00
2018-06-15T16:22:19.551Z,8.30
2018-06-15T16:24:47.860Z,7.50
2018-06-15T16:27:16.423Z,7.80
2018-06-15T16:29:44.859Z,7.67
2018-06-15T16:32:13.190Z,9.03
2018-06-15T16:34:41.857Z,8.03
2018-06-15T16:37:10.201Z,8.43
2018-06-15T16:39:38.557Z,8.10
2018-06-15T16:42:06.909Z,7.87
2018-06-15T16:44:35.258Z,8.23
2018-06-15T16:47:03.648Z,7.60
2018-06-15T16:49:31.972Z,7.85
2018-06-15T16:52:00.317Z,8.07
2018-06-15T16:54:28.647Z,7.50
2018-06-15T16:56:56.985Z,8.08
2018-06-15T16:59:25.336Z,7.53
2018-06-15T17:01:53.743Z,7.13
2018-06-15T17:04:22.054Z,7.22
2018-06-15T17:06:50.476Z,7.97
2018-06-15T17:09:18.789Z,8.28
2018-06-15T17:11:46.860Z,8.00
2018-06-15T17:14:15.204Z,7.67
2018-06-15T17:16:43.571Z,8.50
2018-06-15T17:19:11.908Z,9.68
2018-06-15T17:21:40.232Z,9.33
2018-06-15T17:24:08.549Z,8.60
2018-06-15T17:26:36.896Z,8.30
2018-06-15T17:29:05.496Z,8.43
2018-06-15T17:31:33.865Z,8.70
2018-06-15T17:34:02.200Z,7.80
2018-06-15T17:36:30.549Z,8.27
2018-06-15T17:38:58.939Z,7.80
2018-06-15T17:41:27.000Z,9.70
2018-06-15T17:43:55.373Z,8.30
2018-06-15T17:46:23.698Z,8.80
2018-06-15T17:48:52.066Z,11.20
2018-06-15T17:51:20.393Z,11.50
2018-06-15T17:53:48.729Z,11.33
2018-06-15T17:56:17.489Z,11.73
2018-06-15T17:58:45.833Z,16.20
2018-06-15T18:01:14.173Z,11.70
2018-06-15T18:03:42.508Z,10.50
2018-06-15T18:06:10.825Z,8.50
2018-06-15T18:08:39.198Z,8.30
2018-06-15T18:11:07.546Z,9.90
2018-06-15T18:13:35.881Z,10.00
2018-06-15T18:16:04.269Z,8.53
2018-06-15T18:18:32.637Z,9.30
2018-06-15T18:21:00.986Z,10.40
2018-06-15T18:23:29.347Z,8.70
2018-06-15T18:25:57.682Z,8.57
2018-06-15T18:28:26.045Z,8.40
2018-06-15T18:30:54.393Z,9.20
2018-06-15T18:33:22.789Z,8.30
2018-06-15T18:35:51.137Z,9.10
2018-06-15T18:38:19.492Z,8.90
2018-06-15T18:40:47.844Z,8.93
2018-06-15T18:43:16.227Z,7.60
2018-06-15T18:45:44.593Z,8.33
2018-06-15T18:48:12.948Z,8.20
2018-06-15T18:50:41.284Z,7.23
2018-06-15T18:53:09.645Z,8.77
2018-06-15T18:55:37.995Z,8.80
2018-06-15T18:58:06.346Z,8.98
2018-06-15T19:00:34.752Z,8.80
2018-06-15T19:03:03.089Z,8.73
2018-06-15T19:05:31.444Z,8.93
2018-06-15T19:07:59.781Z,8.43
2018-06-15T19:10:28.132Z,8.48
2018-06-15T19:12:56.473Z,7.67
2018-06-15T19:15:24.846Z,8.70
2018-06-15T19:17:53.164Z,8.73
2018-06-15T19:20:21.534Z,7.50
2018-06-15T19:22:49.923Z,8.78
2018-06-15T19:25:18.259Z,8.50
2018-06-15T19:27:46.608Z,8.80
2018-06-15T19:30:14.965Z,8.80
2018-06-15T19:32:43.296Z,8.58
2018-06-15T19:35:11.356Z,9.03
2018-06-15T19:37:39.420Z,9.85
2018-06-15T19:40:07.890Z,9.45
2018-06-15T19:42:36.292Z,8.60
2018-06-15T19:45:04.706Z,8.23
2018-06-15T19:47:33.052Z,9.33
2018-06-15T19:50:01.423Z,9.18
2018-06-15T19:52:29.808Z,9.23
2018-06-15T19:54:58.200Z,10.05
2018-06-15T19:57:26.553Z,9.90
2018-06-15T19:59:54.969Z,10.03
2018-06-15T20:02:23.350Z,9.78
2018-06-15T20:04:51.691Z,9.40
2018-06-15T20:07:20.053Z,10.25
2018-06-15T20:09:48.375Z,9.45
2018-06-15T20:12:16.435Z,10.70
2018-06-15T20:14:44.773Z,10.48
2018-06-15T20:17:13.113Z,12.33
2018-06-15T20:19:41.425Z,11.53
2018-06-15T20:22:09.792Z,12.15
2018-06-15T20:24:38.133Z,10.65
2018-06-15T20:27:06.495Z,10.95
2018-06-15T20:29:34.812Z,11.65
2018-06-15T20:32:03.170Z,11.45
2018-06-15T20:34:31.217Z,11.85
2018-06-15T20:36:59.567Z,11.60
2018-06-15T20:39:27.877Z,11.30
2018-06-15T20:41:56.205Z,12.15
2018-06-15T20:44:24.528Z,12.78
2018-06-15T20:46:52.860Z,12.95
2018-06-15T20:49:21.194Z,11.48
2018-06-15T20:51:49.528Z,12.68
2018-06-15T20:54:17.853Z,13.22
2018-06-15T20:56:46.204Z,13.30
2018-06-15T20:59:14.529Z,13.55
2018-06-15T21:01:42.840Z,12.85
2018-06-15T21:04:11.174Z,12.93
2018-06-15T21:06:39.486Z,12.80
2018-06-15T21:09:08.905Z,13.20
2018-06-15T21:11:37.222Z,12.82
2018-06-15T21:14:05.641Z,12.82
2018-06-15T21:16:33.680Z,13.03
2018-06-15T21:19:02.024Z,12.98
2018-06-15T21:21:30.357Z,12.45
2018-06-15T21:23:58.688Z,13.98
2018-06-15T21:26:26.999Z,13.38
2018-06-15T21:28:55.331Z,12.88
2018-06-15T21:31:23.653Z,13.08
2018-06-15T21:33:52.090Z,12.37
2018-06-15T21:36:20.416Z,13.88
2018-06-15T21:38:48.750Z,13.05
2018-06-15T21:41:17.068Z,15.72
2018-06-15T21:43:45.397Z,12.78
2018-06-15T21:46:13.725Z,13.60
2018-06-15T21:48:42.057Z,13.15
2018-06-15T21:51:10.381Z,14.05
2018-06-15T21:53:38.716Z,13.20
2018-06-15T21:56:07.036Z,13.10
2018-06-15T21:58:35.369Z,12.65
2018-06-15T22:01:03.732Z,13.53
2018-06-15T22:03:32.073Z,14.90
2018-06-15T22:06:00.412Z,14.05
2018-06-15T22:08:28.769Z,12.07
2018-06-15T22:10:57.086Z,12.80
2018-06-15T22:13:25.414Z,14.78
2018-06-15T22:15:53.761Z,13.78
2018-06-15T22:18:22.089Z,14.55
2018-06-15T22:20:50.405Z,14.15
2018-06-15T22:23:18.736Z,13.72
2018-06-15T22:25:46.820Z,13.22
2018-06-15T22:28:14.872Z,13.10
2018-06-15T22:30:43.205Z,13.88
2018-06-15T22:33:11.514Z,13.85
2018-06-15T22:35:39.839Z,12.95
2018-06-15T22:38:07.872Z,12.58
2018-06-15T22:40:36.205Z,12.88
2018-06-15T22:43:04.560Z,13.60
2018-06-15T22:45:32.605Z,12.88
2018-06-15T22:48:00.913Z,15.23
2018-06-15T22:50:29.251Z,14.45
2018-06-15T22:52:57.600Z,13.13
2018-06-15T22:55:25.930Z,13.80
2018-06-15T22:57:54.236Z,11.95
2018-06-15T23:00:24.518Z,13.45
2018-06-15T23:02:52.830Z,13.50
2018-06-15T23:05:20.872Z,13.05
2018-06-15T23:07:49.186Z,13.65
2018-06-15T23:10:17.537Z,11.97
2018-06-15T23:12:45.852Z,13.35
2018-06-15T23:15:14.196Z,13.20
2018-06-15T23:17:42.518Z,12.35
2018-06-15T23:20:10.853Z,12.33
2018-06-15T23:22:39.174Z,13.62
2018-06-15T23:25:07.633Z,13.43
2018-06-15T23:27:35.720Z,15.13
2018-06-15T23:30:04.493Z,14.85
2018-06-15T23:32:32.797Z,13.48
2018-06-15T23:35:01.140Z,13.95
2018-06-15T23:37:29.185Z,12.58
2018-06-15T23:39:57.505Z,13.80
2018-06-15T23:42:25.844Z,13.45
2018-06-15T23:44:54.184Z,13.70
2018-06-15T23:47:22.513Z,13.65
2018-06-15T23:49:50.829Z,12.50
2018-06-15T23:52:19.156Z,13.50
2018-06-15T23:54:47.479Z,14.20
2018-06-15T23:57:15.808Z,13.45
2018-06-15T23:59:44.116Z,12.98
