createdAt,value
2022-08-10T03:43:07.959Z,68.31
2022-08-10T03:46:13.854Z,68.31
2022-08-10T03:49:19.159Z,65.38
2022-08-10T03:52:22.363Z,65.40
2022-08-10T03:56:26.619Z,68.80
2022-08-10T03:58:48.964Z,64.70
2022-08-10T04:02:47.141Z,64.11
2022-08-10T04:05:16.018Z,63.88
2022-08-10T04:08:19.217Z,63.64
2022-08-10T04:11:22.104Z,67.15
2022-08-10T04:14:38.691Z,66.53
2022-08-10T04:17:57.081Z,64.45
2022-08-10T04:21:17.220Z,64.44
2022-08-10T04:24:27.004Z,63.12
2022-08-10T04:27:32.683Z,63.83
2022-08-10T04:30:37.593Z,63.28
2022-08-10T04:33:43.791Z,61.69
2022-08-10T04:36:49.673Z,59.90
2022-08-10T04:39:52.516Z,60.02
2022-08-10T04:42:55.687Z,61.17
2022-08-10T04:46:08.867Z,60.04
2022-08-10T04:49:55.219Z,59.56
2022-08-10T04:52:51.069Z,59.32
2022-08-10T04:55:53.879Z,58.49
2022-08-10T04:58:56.782Z,57.91
2022-08-10T05:02:28.058Z,57.46
2022-08-10T05:05:22.201Z,56.61
2022-08-10T05:08:26.175Z,56.24
2022-08-10T05:11:29.153Z,56.26
2022-08-10T05:14:31.950Z,55.34
2022-08-10T05:17:35.982Z,55.34
2022-08-10T05:20:39.307Z,55.53
2022-08-10T05:23:41.839Z,54.67
2022-08-10T05:27:00.692Z,54.02
2022-08-10T05:30:08.927Z,53.37
2022-08-10T05:33:11.753Z,53.66
2022-08-10T05:36:14.788Z,52.16
2022-08-10T05:39:19.212Z,53.04
2022-08-10T05:42:32.981Z,52.23
2022-08-10T05:46:17.006Z,52.02
2022-08-10T05:49:01.578Z,51.70
2022-08-10T05:52:05.181Z,51.30
2022-08-10T05:55:08.667Z,50.62
2022-08-10T05:58:11.701Z,50.44
2022-08-10T06:01:18.889Z,49.86
2022-08-10T06:04:29.812Z,50.74
2022-08-10T06:07:33.305Z,49.48
2022-08-10T06:12:16.723Z,48.69
2022-08-10T06:14:28.565Z,48.25
2022-08-10T06:17:32.420Z,47.39
2022-08-10T06:20:36.314Z,47.87
2022-08-10T06:23:39.868Z,46.43
2022-08-10T06:26:42.576Z,46.80
2022-08-10T06:29:45.522Z,45.97
2022-08-10T06:32:54.208Z,46.07
2022-08-10T06:35:58.235Z,45.90
2022-08-10T06:39:16.970Z,45.40
2022-08-10T06:42:31.546Z,45.04
2022-08-10T06:45:42.127Z,44.32
2022-08-10T06:48:52.921Z,45.65
2022-08-10T06:51:57.699Z,45.08
2022-08-10T06:55:05.425Z,44.01
2022-08-10T06:58:09.254Z,43.08
2022-08-10T07:01:19.250Z,43.49
2022-08-10T07:04:33.243Z,42.87
2022-08-10T07:07:39.860Z,42.71
2022-08-10T07:10:45.788Z,42.23
2022-08-10T07:14:17.120Z,40.90
2022-08-10T07:17:16.732Z,41.97
2022-08-10T07:20:22.857Z,40.43
2022-08-10T07:23:56.788Z,41.04
2022-08-10T07:26:55.539Z,40.62
2022-08-10T07:30:00.600Z,39.51
2022-08-10T07:33:06.411Z,38.93
2022-08-10T07:36:11.124Z,39.53
2022-08-10T07:39:15.143Z,38.90
2022-08-10T07:42:44.998Z,39.78
2022-08-10T07:45:50.673Z,38.20
2022-08-10T07:49:19.877Z,38.79
2022-08-10T07:52:23.937Z,38.06
2022-08-10T07:56:01.430Z,38.83
2022-08-10T07:59:06.317Z,37.96
2022-08-10T08:02:17.887Z,37.29
2022-08-10T08:05:27.533Z,37.51
2022-08-10T08:08:50.935Z,38.38
2022-08-10T08:11:55.413Z,35.88
2022-08-10T08:14:59.759Z,36.97
2022-08-10T08:18:05.538Z,36.08
2022-08-10T08:24:10.071Z,37.40
2022-08-10T08:24:34.447Z,36.74
2022-08-10T08:27:39.573Z,36.28
2022-08-10T08:30:48.818Z,36.42
2022-08-10T08:33:54.374Z,36.74
2022-08-10T08:36:59.824Z,36.92
2022-08-10T08:40:18.092Z,36.74
2022-08-10T08:43:41.746Z,37.09
2022-08-10T08:46:58.861Z,36.43
2022-08-10T08:50:11.465Z,36.38
2022-08-10T08:54:02.849Z,35.35
2022-08-10T08:57:46.309Z,35.16
2022-08-10T09:00:48.516Z,35.29
2022-08-10T09:04:19.834Z,36.36
2022-08-10T09:08:00.324Z,35.66
2022-08-10T09:11:22.899Z,34.77
2022-08-10T09:14:41.075Z,35.29
2022-08-10T09:18:20.812Z,34.71
2022-08-10T09:22:13.344Z,34.61
2022-08-10T09:25:21.732Z,33.89
2022-08-10T09:28:27.363Z,34.94
2022-08-10T09:31:43.323Z,35.43
2022-08-10T09:36:27.002Z,35.01
2022-08-10T09:40:56.409Z,34.26
2022-08-10T09:43:14.195Z,34.58
2022-08-10T09:46:39.505Z,32.53
2022-08-10T09:49:55.800Z,34.37
2022-08-10T09:53:19.972Z,31.84
2022-08-10T09:56:47.709Z,33.04
2022-08-10T10:00:01.577Z,32.68
2022-08-10T10:03:07.434Z,30.14
2022-08-10T10:06:33.219Z,31.33
2022-08-10T10:10:13.756Z,31.03
2022-08-10T10:14:01.701Z,31.54
2022-08-10T10:17:01.748Z,29.89
2022-08-10T10:20:29.315Z,31.58
2022-08-10T10:23:51.405Z,33.21
2022-08-10T10:27:33.513Z,30.84
2022-08-10T10:30:55.707Z,30.59
2022-08-10T10:34:17.842Z,30.07
2022-08-10T10:38:00.866Z,29.61
2022-08-10T10:40:59.373Z,29.43
2022-08-10T10:44:04.904Z,27.81
2022-08-10T10:47:46.453Z,29.29
2022-08-10T10:51:10.915Z,28.95
2022-08-10T10:54:24.777Z,27.71
2022-08-10T10:57:58.502Z,26.80
2022-08-10T11:01:12.681Z,27.49
2022-08-10T11:04:27.151Z,26.99
2022-08-10T11:07:38.402Z,26.14
2022-08-10T11:11:02.913Z,26.30
2022-08-10T11:14:37.235Z,27.56
2022-08-10T11:17:50.516Z,28.28
2022-08-10T11:21:15.412Z,25.91
2022-08-10T11:24:47.492Z,26.05
2022-08-10T11:28:27.427Z,25.80
2022-08-10T11:31:43.479Z,25.37
2022-08-10T11:35:17.520Z,24.57
2022-08-10T11:38:42.761Z,22.95
2022-08-10T11:42:12.441Z,23.13
2022-08-10T11:45:21.946Z,24.57
2022-08-10T11:48:54.067Z,25.85
2022-08-10T11:52:08.996Z,22.87
2022-08-10T11:55:18.471Z,24.08
2022-08-10T11:58:43.460Z,22.62
2022-08-10T12:01:47.741Z,23.98
2022-08-10T12:04:55.660Z,22.19
2022-08-10T12:10:03.803Z,21.79
2022-08-10T12:11:26.474Z,20.60
2022-08-10T12:14:34.858Z,20.57
2022-08-10T12:17:44.869Z,18.27
2022-08-10T12:20:53.590Z,19.94
2022-08-10T12:24:02.468Z,21.88
2022-08-10T12:27:34.975Z,20.39
2022-08-10T12:30:44.630Z,21.04
2022-08-10T12:34:02.173Z,21.75
2022-08-10T12:37:11.922Z,20.85
2022-08-10T12:40:38.025Z,16.34
2022-08-10T12:44:07.219Z,13.91
2022-08-10T12:47:36.245Z,11.35
2022-08-10T12:50:43.716Z,9.61
2022-08-10T12:54:07.607Z,10.14
2022-08-10T12:57:14.504Z,8.27
2022-08-10T13:00:19.836Z,8.29
2022-08-10T13:04:23.045Z,8.76
2022-08-10T13:06:49.903Z,10.19
2022-08-10T13:09:55.536Z,13.53
2022-08-10T13:13:01.236Z,13.61
2022-08-10T13:16:05.541Z,11.38
2022-08-10T13:19:10.284Z,11.87
2022-08-10T13:22:15.958Z,11.76
2022-08-10T13:25:25.808Z,10.59
2022-08-10T13:28:45.424Z,12.63
2022-08-10T13:32:09.049Z,15.72
2022-08-10T13:35:17.666Z,15.30
2022-08-10T13:38:22.176Z,16.36
2022-08-10T13:41:32.161Z,14.83
2022-08-10T13:44:42.006Z,10.72
2022-08-10T13:47:50.214Z,7.44
2022-08-10T13:51:00.332Z,7.20
2022-08-10T13:54:05.167Z,7.00
2022-08-10T13:57:09.624Z,8.34
2022-08-10T14:00:37.449Z,12.18
2022-08-10T14:03:39.833Z,12.35
2022-08-10T14:06:51.452Z,9.30
2022-08-10T14:10:00.866Z,7.49
2022-08-10T14:13:06.495Z,6.36
2022-08-10T14:16:11.523Z,5.60
2022-08-10T14:19:26.449Z,4.96
2022-08-10T14:22:42.466Z,4.63
2022-08-10T14:26:03.152Z,4.71
2022-08-10T14:29:19.660Z,4.21
2022-08-10T14:32:28.182Z,4.46
2022-08-10T14:36:20.427Z,4.16
2022-08-10T14:39:02.449Z,4.21
2022-08-10T14:42:21.373Z,3.91
2022-08-10T14:45:39.423Z,3.98
2022-08-10T14:48:45.631Z,4.44
2022-08-10T14:51:59.958Z,4.25
2022-08-10T14:55:04.984Z,4.12
2022-08-10T14:58:25.185Z,3.65
2022-08-10T15:02:37.702Z,3.69
2022-08-10T15:04:53.194Z,3.90
2022-08-10T15:07:58.987Z,3.78
2022-08-10T15:11:03.025Z,4.37
2022-08-10T15:14:41.002Z,4.03
2022-08-10T15:40:24.333Z,3.98
2022-08-10T15:43:24.938Z,4.38
