createdAt,value
2019-04-30T00:00:45.637Z,4.77
2019-04-30T00:04:18.747Z,4.63
2019-04-30T00:07:41.111Z,4.97
2019-04-30T00:11:05.236Z,5.03
2019-04-30T00:14:32.152Z,4.97
2019-04-30T00:17:52.899Z,5.07
2019-04-30T00:21:18.545Z,5.00
2019-04-30T00:24:39.847Z,4.20
2019-04-30T00:28:07.262Z,4.60
2019-04-30T00:31:27.740Z,4.70
2019-04-30T00:34:50.002Z,4.57
2019-04-30T00:38:12.494Z,4.00
2019-04-30T00:41:35.358Z,4.90
2019-04-30T00:45:02.576Z,4.83
2019-04-30T00:48:27.889Z,4.97
2019-04-30T00:51:49.782Z,4.93
2019-04-30T00:55:10.442Z,4.97
2019-04-30T00:58:32.923Z,4.50
2019-04-30T01:02:13.306Z,5.10
2019-04-30T01:05:39.566Z,5.27
2019-04-30T01:09:05.423Z,4.47
2019-04-30T01:12:29.656Z,4.93
2019-04-30T01:15:49.074Z,5.10
2019-04-30T01:19:26.510Z,4.77
2019-04-30T01:22:36.346Z,4.50
2019-04-30T01:25:58.941Z,5.33
2019-04-30T01:29:21.170Z,5.03
2019-04-30T01:32:43.259Z,4.87
2019-04-30T01:36:09.657Z,5.07
2019-04-30T01:39:31.599Z,4.77
2019-04-30T01:42:53.553Z,4.70
2019-04-30T01:46:15.623Z,4.70
2019-04-30T01:49:42.658Z,4.77
2019-04-30T01:53:04.781Z,4.47
2019-04-30T01:56:32.870Z,4.50
2019-04-30T02:00:03.663Z,5.10
2019-04-30T02:03:25.978Z,4.60
2019-04-30T02:06:49.332Z,4.87
2019-04-30T02:10:12.148Z,4.60
2019-04-30T02:13:34.726Z,5.10
2019-04-30T02:16:58.996Z,4.63
2019-04-30T02:20:21.551Z,4.07
2019-04-30T02:23:44.210Z,4.90
2019-04-30T02:27:06.715Z,4.73
2019-04-30T02:30:30.835Z,4.40
2019-04-30T02:34:00.409Z,5.20
2019-04-30T02:37:27.022Z,4.53
2019-04-30T02:40:50.454Z,4.57
2019-04-30T02:44:14.340Z,3.90
2019-04-30T02:47:39.807Z,4.17
2019-04-30T02:51:03.695Z,5.33
2019-04-30T02:54:29.680Z,5.00
2019-04-30T02:57:51.727Z,4.37
2019-04-30T03:01:14.211Z,4.73
2019-04-30T03:04:39.385Z,4.40
2019-04-30T03:08:00.767Z,4.70
2019-04-30T03:11:23.422Z,4.67
2019-04-30T03:14:46.150Z,4.93
2019-04-30T03:18:15.759Z,4.73
2019-04-30T03:21:44.375Z,4.63
2019-04-30T03:25:09.332Z,4.77
2019-04-30T03:28:30.714Z,4.53
2019-04-30T03:31:53.111Z,4.60
2019-04-30T03:35:15.808Z,3.70
2019-04-30T03:38:39.715Z,3.87
2019-04-30T03:42:02.012Z,4.77
2019-04-30T03:45:24.335Z,4.80
2019-04-30T03:48:47.008Z,4.27
2019-04-30T03:52:13.077Z,4.90
2019-04-30T03:55:33.439Z,4.90
2019-04-30T03:58:55.704Z,4.73
2019-04-30T04:02:30.224Z,4.50
2019-04-30T04:06:11.222Z,5.47
2019-04-30T04:09:40.134Z,4.53
2019-04-30T04:13:02.241Z,4.43
2019-04-30T04:16:24.933Z,4.63
2019-04-30T04:19:49.585Z,4.30
2019-04-30T04:23:11.970Z,5.03
2019-04-30T04:26:34.206Z,4.60
2019-04-30T04:29:56.252Z,4.93
2019-04-30T04:33:19.975Z,4.60
2019-04-30T04:36:43.409Z,5.13
2019-04-30T04:40:09.277Z,3.40
2019-04-30T04:43:31.356Z,4.33
2019-04-30T04:46:53.626Z,4.70
2019-04-30T04:50:16.218Z,4.40
2019-04-30T04:53:40.185Z,4.40
2019-04-30T04:57:13.986Z,4.63
2019-04-30T05:00:26.589Z,4.87
2019-04-30T05:03:49.115Z,3.80
2019-04-30T05:07:11.447Z,4.43
2019-04-30T05:10:33.783Z,4.43
2019-04-30T05:13:56.211Z,4.20
2019-04-30T05:17:19.538Z,4.90
2019-04-30T05:20:42.241Z,4.63
2019-04-30T05:24:04.354Z,4.63
2019-04-30T05:27:26.391Z,5.00
2019-04-30T05:30:49.510Z,4.23
2019-04-30T05:34:11.955Z,4.37
2019-04-30T05:37:34.549Z,4.50
2019-04-30T05:40:56.886Z,4.80
2019-04-30T05:44:19.286Z,4.83
2019-04-30T05:47:41.744Z,4.70
2019-04-30T05:51:04.182Z,4.67
2019-04-30T05:54:26.647Z,4.37
2019-04-30T05:57:55.830Z,5.27
2019-04-30T06:01:13.363Z,5.03
2019-04-30T06:04:35.770Z,4.47
2019-04-30T06:07:59.329Z,4.33
2019-04-30T06:11:40.314Z,4.47
2019-04-30T06:15:11.841Z,4.23
2019-04-30T06:18:34.515Z,4.33
2019-04-30T06:22:05.889Z,4.33
2019-04-30T06:25:31.705Z,3.90
2019-04-30T06:28:46.247Z,4.47
2019-04-30T06:32:08.858Z,4.47
2019-04-30T06:35:31.732Z,4.57
2019-04-30T06:38:54.625Z,4.97
2019-04-30T06:42:17.144Z,4.47
2019-04-30T06:45:39.680Z,3.80
2019-04-30T06:49:02.898Z,3.93
2019-04-30T06:52:25.702Z,4.20
2019-04-30T06:55:49.234Z,3.37
2019-04-30T06:59:12.321Z,4.33
2019-04-30T07:02:34.938Z,3.60
2019-04-30T07:05:58.651Z,4.27
2019-04-30T07:09:33.582Z,3.47
2019-04-30T07:12:56.459Z,3.70
2019-04-30T07:16:19.159Z,3.63
2019-04-30T07:19:53.466Z,3.70
2019-04-30T07:23:05.843Z,3.70
2019-04-30T07:26:28.896Z,3.57
2019-04-30T07:29:51.690Z,4.10
2019-04-30T07:33:14.244Z,3.97
2019-04-30T07:36:46.789Z,3.93
2019-04-30T07:40:00.667Z,3.60
2019-04-30T07:43:23.254Z,3.50
2019-04-30T07:46:45.561Z,3.83
2019-04-30T07:50:10.559Z,3.60
2019-04-30T07:53:32.127Z,3.50
2019-04-30T07:56:54.823Z,3.53
2019-04-30T08:00:19.184Z,3.83
2019-04-30T08:03:52.762Z,3.30
2019-04-30T08:07:15.534Z,3.47
2019-04-30T08:10:39.405Z,3.83
2019-04-30T08:14:01.926Z,3.90
2019-04-30T08:17:24.359Z,3.90
2019-04-30T08:20:48.893Z,3.50
2019-04-30T08:24:10.858Z,4.00
2019-04-30T08:27:33.498Z,3.73
2019-04-30T08:30:56.302Z,3.80
2019-04-30T08:34:20.166Z,3.57
2019-04-30T08:37:42.427Z,4.00
2019-04-30T08:41:04.928Z,3.40
2019-04-30T08:44:29.391Z,3.20
2019-04-30T08:47:51.495Z,3.73
2019-04-30T08:51:14.792Z,3.47
2019-04-30T08:54:39.247Z,3.50
2019-04-30T08:58:09.776Z,3.20
2019-04-30T09:01:29.222Z,3.00
2019-04-30T09:04:54.022Z,3.87
2019-04-30T09:08:16.610Z,3.47
2019-04-30T09:11:51.685Z,3.10
2019-04-30T09:15:03.513Z,3.60
2019-04-30T09:18:25.604Z,3.20
2019-04-30T09:21:48.845Z,3.40
2019-04-30T09:25:11.291Z,3.47
2019-04-30T09:28:33.758Z,3.50
2019-04-30T09:31:56.361Z,3.00
2019-04-30T09:35:19.623Z,3.27
2019-04-30T09:38:42.315Z,3.13
2019-04-30T09:42:04.875Z,3.20
2019-04-30T09:45:28.591Z,3.40
2019-04-30T09:48:51.032Z,2.60
2019-04-30T09:52:13.501Z,3.10
2019-04-30T09:55:36.004Z,2.90
2019-04-30T09:58:59.243Z,4.00
2019-04-30T10:02:21.585Z,2.97
2019-04-30T10:05:44.334Z,3.30
2019-04-30T10:09:09.611Z,4.37
2019-04-30T10:12:32.281Z,2.70
2019-04-30T10:16:04.422Z,3.67
2019-04-30T10:19:28.842Z,2.77
2019-04-30T10:22:51.414Z,3.17
2019-04-30T10:26:13.852Z,2.87
2019-04-30T10:29:36.487Z,3.30
2019-04-30T10:32:59.562Z,3.60
2019-04-30T10:36:21.926Z,3.10
2019-04-30T10:39:44.162Z,3.17
2019-04-30T10:43:08.675Z,2.80
2019-04-30T10:46:30.543Z,2.53
2019-04-30T10:49:52.638Z,3.80
2019-04-30T10:53:15.363Z,3.00
2019-04-30T10:56:37.745Z,2.90
2019-04-30T10:59:59.793Z,2.83
2019-04-30T11:03:23.151Z,2.97
2019-04-30T11:06:45.633Z,3.13
2019-04-30T11:10:11.388Z,3.50
2019-04-30T11:13:33.876Z,3.67
2019-04-30T11:16:56.585Z,4.23
2019-04-30T11:20:22.010Z,2.70
2019-04-30T11:23:43.313Z,3.07
2019-04-30T11:27:06.406Z,3.20
2019-04-30T11:30:29.760Z,3.10
2019-04-30T11:33:52.739Z,3.00
2019-04-30T11:37:15.104Z,3.70
2019-04-30T11:40:39.833Z,3.20
2019-04-30T11:44:01.527Z,3.60
2019-04-30T11:47:26.829Z,4.03
2019-04-30T11:50:49.936Z,3.10
2019-04-30T11:54:12.793Z,3.10
2019-04-30T11:57:35.289Z,4.13
2019-04-30T12:00:59.265Z,3.10
2019-04-30T12:04:22.128Z,3.07
2019-04-30T12:08:06.225Z,2.97
2019-04-30T12:11:33.675Z,3.17
2019-04-30T12:14:56.237Z,3.10
2019-04-30T12:18:18.644Z,3.43
2019-04-30T12:21:40.796Z,2.73
2019-04-30T12:25:05.469Z,2.73
2019-04-30T12:28:29.680Z,3.33
2019-04-30T12:31:52.270Z,3.20
2019-04-30T12:35:15.437Z,2.73
2019-04-30T12:38:37.826Z,3.83
2019-04-30T12:42:02.146Z,3.33
2019-04-30T12:45:24.704Z,3.23
2019-04-30T12:48:59.597Z,3.17
2019-04-30T12:52:33.444Z,3.30
2019-04-30T12:56:06.500Z,3.13
2019-04-30T12:59:29.422Z,2.90
2019-04-30T13:02:52.019Z,3.17
2019-04-30T13:06:14.880Z,3.07
2019-04-30T13:09:39.549Z,3.20
2019-04-30T13:13:01.960Z,3.13
2019-04-30T13:16:24.930Z,2.97
2019-04-30T13:19:47.368Z,3.07
2019-04-30T13:23:10.003Z,3.77
2019-04-30T13:26:32.639Z,2.70
2019-04-30T13:30:01.500Z,2.63
2019-04-30T13:33:32.356Z,2.50
2019-04-30T13:36:54.707Z,3.20
2019-04-30T13:40:28.572Z,2.70
2019-04-30T13:44:05.256Z,3.33
2019-04-30T13:47:29.254Z,2.70
2019-04-30T13:50:51.807Z,2.60
2019-04-30T13:54:14.011Z,2.70
2019-04-30T13:57:36.192Z,3.20
2019-04-30T14:00:58.503Z,3.30
2019-04-30T14:04:31.473Z,3.20
2019-04-30T14:08:04.464Z,5.43
2019-04-30T14:11:27.073Z,2.60
2019-04-30T14:14:49.460Z,2.97
2019-04-30T14:18:11.801Z,3.30
2019-04-30T14:21:35.352Z,3.77
2019-04-30T14:24:57.860Z,2.80
2019-04-30T14:28:20.505Z,3.23
2019-04-30T14:31:42.913Z,3.00
2019-04-30T14:35:05.710Z,3.00
2019-04-30T14:38:28.286Z,3.57
2019-04-30T14:42:11.599Z,3.27
2019-04-30T14:45:41.853Z,3.40
2019-04-30T14:49:15.065Z,5.10
2019-04-30T14:52:43.252Z,4.30
2019-04-30T14:56:29.558Z,8.37
2019-04-30T15:00:21.085Z,6.83
2019-04-30T15:03:43.442Z,4.03
2019-04-30T15:07:06.216Z,3.57
2019-04-30T15:10:28.623Z,3.50
2019-04-30T15:13:51.048Z,3.83
2019-04-30T15:17:13.342Z,3.20
2019-04-30T15:20:36.336Z,3.10
2019-04-30T15:24:20.021Z,3.30
2019-04-30T15:27:45.150Z,3.70
2019-04-30T15:31:05.868Z,4.27
2019-04-30T15:34:29.373Z,3.40
2019-04-30T15:37:59.030Z,3.40
2019-04-30T15:41:21.638Z,4.43
2019-04-30T15:44:45.883Z,4.23
2019-04-30T15:48:08.558Z,3.93
2019-04-30T15:51:31.292Z,3.27
2019-04-30T15:54:53.769Z,3.50
2019-04-30T15:58:21.764Z,3.20
2019-04-30T16:01:47.464Z,3.60
2019-04-30T16:05:22.305Z,3.40
2019-04-30T16:08:51.157Z,3.20
2019-04-30T16:12:32.825Z,6.37
2019-04-30T16:15:55.361Z,3.10
2019-04-30T16:19:18.795Z,2.83
2019-04-30T16:22:41.697Z,3.53
2019-04-30T16:26:04.088Z,4.13
2019-04-30T16:29:27.431Z,5.87
2019-04-30T16:32:50.757Z,4.37
2019-04-30T16:36:13.210Z,3.10
2019-04-30T16:39:35.857Z,3.10
2019-04-30T16:42:58.510Z,3.00
2019-04-30T16:46:21.074Z,2.97
2019-04-30T16:49:43.551Z,3.57
2019-04-30T16:53:05.837Z,3.10
2019-04-30T16:56:28.726Z,3.57
2019-04-30T16:59:53.430Z,3.40
2019-04-30T17:03:22.335Z,2.90
2019-04-30T17:06:49.483Z,2.80
2019-04-30T17:10:18.852Z,3.40
2019-04-30T17:13:45.549Z,3.70
2019-04-30T17:17:07.998Z,3.13
2019-04-30T17:20:30.606Z,3.50
2019-04-30T17:23:52.998Z,2.97
2019-04-30T17:27:19.271Z,3.97
2019-04-30T17:30:39.972Z,3.33
2019-04-30T17:34:02.635Z,3.10
2019-04-30T17:37:24.762Z,4.80
2019-04-30T17:40:49.479Z,3.20
2019-04-30T17:44:11.045Z,3.37
2019-04-30T17:47:33.414Z,3.57
2019-04-30T17:50:56.099Z,3.60
2019-04-30T17:54:18.541Z,4.37
2019-04-30T17:57:40.939Z,4.47
2019-04-30T18:01:03.173Z,4.20
2019-04-30T18:04:25.261Z,4.10
2019-04-30T18:07:49.773Z,3.97
2019-04-30T18:11:12.502Z,5.30
2019-04-30T18:14:35.113Z,4.50
2019-04-30T18:18:09.361Z,4.10
2019-04-30T18:21:48.915Z,4.93
2019-04-30T18:25:31.343Z,5.10
2019-04-30T18:28:53.529Z,9.33
2019-04-30T18:32:16.211Z,7.17
2019-04-30T18:35:39.036Z,7.80
2019-04-30T18:39:01.621Z,6.27
2019-04-30T18:42:32.392Z,7.33
2019-04-30T18:45:55.045Z,11.27
2019-04-30T18:49:18.697Z,10.57
2019-04-30T18:52:42.082Z,8.37
2019-04-30T18:56:04.916Z,6.37
2019-04-30T18:59:27.067Z,6.60
2019-04-30T19:02:49.642Z,5.77
2019-04-30T19:06:23.814Z,5.20
2019-04-30T19:09:49.008Z,4.70
2019-04-30T19:13:23.436Z,6.27
2019-04-30T19:16:59.588Z,5.10
2019-04-30T19:20:25.084Z,5.60
2019-04-30T19:23:48.749Z,6.80
2019-04-30T19:27:11.636Z,5.20
2019-04-30T19:30:34.001Z,5.60
2019-04-30T19:33:56.176Z,5.50
2019-04-30T19:37:19.699Z,5.43
2019-04-30T19:40:42.108Z,6.90
2019-04-30T19:44:04.494Z,7.00
2019-04-30T19:47:26.644Z,6.20
2019-04-30T19:50:48.976Z,7.17
2019-04-30T19:54:11.655Z,6.37
2019-04-30T19:57:34.294Z,6.07
2019-04-30T20:01:04.560Z,6.10
2019-04-30T20:04:33.057Z,6.40
2019-04-30T20:07:50.442Z,6.07
2019-04-30T20:11:12.973Z,9.37
2019-04-30T20:14:35.207Z,7.90
2019-04-30T20:17:58.707Z,8.93
2019-04-30T20:21:28.534Z,7.10
2019-04-30T20:24:49.188Z,7.83
2019-04-30T20:28:12.290Z,11.03
2019-04-30T20:31:36.085Z,10.53
2019-04-30T20:34:59.778Z,9.17
2019-04-30T20:38:36.064Z,10.47
2019-04-30T20:41:58.249Z,10.77
2019-04-30T20:45:20.260Z,9.47
2019-04-30T20:48:42.920Z,9.60
2019-04-30T20:52:05.207Z,15.03
2019-04-30T20:55:28.578Z,9.50
2019-04-30T20:58:57.864Z,10.73
2019-04-30T21:02:15.193Z,9.40
2019-04-30T21:05:37.972Z,10.17
2019-04-30T21:09:00.609Z,9.97
2019-04-30T21:12:23.422Z,11.90
2019-04-30T21:15:45.687Z,12.60
2019-04-30T21:19:07.887Z,9.60
2019-04-30T21:22:30.788Z,10.67
2019-04-30T21:25:52.971Z,10.20
2019-04-30T21:29:16.041Z,9.63
2019-04-30T21:32:59.391Z,9.50
2019-04-30T21:36:23.863Z,8.70
2019-04-30T21:39:49.967Z,9.70
2019-04-30T21:43:10.147Z,9.43
2019-04-30T21:46:32.192Z,8.37
2019-04-30T21:49:54.926Z,8.40
2019-04-30T21:53:19.403Z,8.10
2019-04-30T21:56:41.760Z,8.00
2019-04-30T22:00:08.924Z,7.93
2019-04-30T22:03:31.679Z,8.23
2019-04-30T22:06:54.275Z,8.77
2019-04-30T22:10:17.181Z,8.23
2019-04-30T22:13:40.071Z,7.50
2019-04-30T22:17:03.255Z,7.63
2019-04-30T22:20:26.035Z,6.67
2019-04-30T22:23:48.175Z,6.73
2019-04-30T22:27:11.447Z,6.67
2019-04-30T22:30:33.470Z,6.10
2019-04-30T22:33:55.544Z,5.93
2019-04-30T22:37:19.114Z,5.93
2019-04-30T22:40:42.175Z,6.17
2019-04-30T22:44:04.787Z,6.13
2019-04-30T22:47:27.450Z,6.97
2019-04-30T22:50:49.870Z,6.80
2019-04-30T22:54:11.999Z,5.93
2019-04-30T22:57:34.715Z,6.50
2019-04-30T23:01:09.302Z,6.57
2019-04-30T23:04:40.302Z,6.80
2019-04-30T23:08:02.950Z,6.63
2019-04-30T23:11:25.599Z,6.73
2019-04-30T23:14:47.712Z,5.90
2019-04-30T23:18:10.375Z,6.20
2019-04-30T23:21:32.723Z,5.50
2019-04-30T23:24:55.422Z,6.20
2019-04-30T23:28:18.157Z,6.30
2019-04-30T23:31:59.813Z,6.07
2019-04-30T23:35:21.827Z,8.00
2019-04-30T23:38:44.270Z,6.30
2019-04-30T23:42:06.800Z,5.73
2019-04-30T23:45:29.362Z,6.13
2019-04-30T23:48:51.873Z,5.70
2019-04-30T23:52:14.336Z,6.33
2019-04-30T23:55:37.014Z,6.07
2019-04-30T23:58:59.183Z,6.13
