createdAt,value
2023-05-07T00:02:02.700Z,13.40
2023-05-07T00:04:29.919Z,13.40
2023-05-07T00:06:56.990Z,13.30
2023-05-07T00:09:23.892Z,13.30
2023-05-07T00:11:51.099Z,13.30
2023-05-07T00:14:17.960Z,13.30
2023-05-07T00:16:45.013Z,13.30
2023-05-07T00:19:12.088Z,13.30
2023-05-07T00:21:39.191Z,13.30
2023-05-07T00:24:06.259Z,13.20
2023-05-07T00:26:33.231Z,13.20
2023-05-07T00:29:00.118Z,13.20
2023-05-07T00:31:27.301Z,13.20
2023-05-07T00:33:54.228Z,13.20
2023-05-07T00:36:21.171Z,13.20
2023-05-07T00:38:48.062Z,13.20
2023-05-07T00:41:15.003Z,13.10
2023-05-07T00:43:41.899Z,13.10
2023-05-07T00:46:09.125Z,13.20
2023-05-07T00:48:36.350Z,13.10
2023-05-07T00:51:03.720Z,13.20
2023-05-07T00:53:31.760Z,13.10
2023-05-07T00:55:58.836Z,13.10
2023-05-07T00:58:25.956Z,13.20
2023-05-07T01:00:52.953Z,13.20
2023-05-07T01:03:19.963Z,13.20
2023-05-07T01:05:49.141Z,13.20
2023-05-07T01:08:17.764Z,13.20
2023-05-07T01:10:45.862Z,13.20
2023-05-07T01:13:15.363Z,13.20
2023-05-07T01:15:42.284Z,13.20
2023-05-07T01:18:09.293Z,13.20
2023-05-07T01:20:36.422Z,13.20
2023-05-07T01:23:04.779Z,13.20
2023-05-07T01:25:32.084Z,13.20
2023-05-07T01:28:01.053Z,13.20
2023-05-07T01:30:28.885Z,13.20
2023-05-07T01:33:05.646Z,13.20
2023-05-07T01:35:40.563Z,13.20
2023-05-07T01:38:08.842Z,13.20
2023-05-07T01:40:36.000Z,13.20
2023-05-07T01:43:04.265Z,13.20
2023-05-07T01:45:32.868Z,13.20
2023-05-07T01:48:00.670Z,13.20
2023-05-07T01:50:28.392Z,13.20
2023-05-07T01:52:55.819Z,13.20
2023-05-07T01:55:22.809Z,13.20
2023-05-07T01:57:49.830Z,13.20
2023-05-07T02:00:17.092Z,13.20
2023-05-07T02:02:44.221Z,13.20
2023-05-07T02:05:11.279Z,13.20
2023-05-07T02:07:38.180Z,13.20
2023-05-07T02:10:06.201Z,13.20
2023-05-07T02:12:33.062Z,13.20
2023-05-07T02:14:59.988Z,13.20
2023-05-07T02:17:27.076Z,13.20
2023-05-07T02:19:54.122Z,13.20
2023-05-07T02:22:21.587Z,13.20
2023-05-07T02:24:48.483Z,13.20
2023-05-07T02:27:15.452Z,13.20
2023-05-07T02:29:42.408Z,13.20
2023-05-07T02:32:09.418Z,13.20
2023-05-07T02:34:36.421Z,13.20
2023-05-07T02:37:03.266Z,13.20
2023-05-07T02:39:30.169Z,13.20
2023-05-07T02:41:57.028Z,13.10
2023-05-07T02:44:24.099Z,13.10
2023-05-07T02:46:50.942Z,13.10
2023-05-07T02:49:17.741Z,13.10
2023-05-07T02:51:44.590Z,13.10
2023-05-07T02:54:11.626Z,13.10
2023-05-07T02:56:38.512Z,13.10
2023-05-07T02:59:05.622Z,13.10
2023-05-07T03:01:32.555Z,13.10
2023-05-07T03:03:59.472Z,13.00
2023-05-07T03:06:27.204Z,13.00
2023-05-07T03:08:54.125Z,13.00
2023-05-07T03:11:21.155Z,13.00
2023-05-07T03:13:50.143Z,13.00
2023-05-07T03:16:17.159Z,13.00
2023-05-07T03:18:44.161Z,13.00
2023-05-07T03:21:11.036Z,13.00
2023-05-07T03:23:37.962Z,12.90
2023-05-07T03:26:04.909Z,12.90
2023-05-07T03:28:31.765Z,12.90
2023-05-07T03:30:58.792Z,12.90
2023-05-07T03:33:25.814Z,12.90
2023-05-07T03:35:52.725Z,12.90
2023-05-07T03:38:19.544Z,12.90
2023-05-07T03:40:46.427Z,12.90
2023-05-07T03:43:13.377Z,12.90
2023-05-07T03:45:40.287Z,12.90
2023-05-07T03:48:07.237Z,12.90
2023-05-07T03:50:34.247Z,12.90
2023-05-07T03:53:01.156Z,12.90
2023-05-07T03:55:28.295Z,12.90
2023-05-07T03:57:55.283Z,12.90
2023-05-07T04:00:23.238Z,12.90
2023-05-07T04:02:50.273Z,12.90
2023-05-07T04:08:02.091Z,12.90
2023-05-07T04:10:30.377Z,12.90
2023-05-07T04:12:58.196Z,12.90
2023-05-07T04:15:25.500Z,12.90
2023-05-07T04:17:52.525Z,12.90
2023-05-07T04:20:19.615Z,12.90
2023-05-07T04:22:46.525Z,12.90
2023-05-07T04:25:13.474Z,12.90
2023-05-07T04:27:40.786Z,12.90
2023-05-07T04:30:08.607Z,12.90
2023-05-07T04:32:37.026Z,12.90
2023-05-07T04:35:04.507Z,12.90
2023-05-07T04:37:33.455Z,12.90
2023-05-07T04:40:01.505Z,12.90
2023-05-07T04:42:28.508Z,13.00
2023-05-07T04:44:55.797Z,13.00
2023-05-07T04:47:22.711Z,13.00
2023-05-07T04:49:49.644Z,13.00
2023-05-07T04:52:16.807Z,13.00
2023-05-07T04:54:43.692Z,13.00
2023-05-07T04:57:10.732Z,13.00
2023-05-07T04:59:37.722Z,13.10
2023-05-07T05:02:07.463Z,13.10
2023-05-07T05:04:34.356Z,13.10
2023-05-07T05:07:01.310Z,13.10
2023-05-07T05:09:28.145Z,13.10
2023-05-07T05:11:55.351Z,13.20
2023-05-07T05:14:22.338Z,13.10
2023-05-07T05:16:49.232Z,13.20
2023-05-07T05:19:16.149Z,13.20
2023-05-07T05:21:43.223Z,13.20
2023-05-07T05:24:10.090Z,13.30
2023-05-07T05:26:36.957Z,13.30
2023-05-07T05:29:03.877Z,13.40
2023-05-07T05:31:31.030Z,13.50
2023-05-07T05:33:57.955Z,13.60
2023-05-07T05:36:24.901Z,13.60
2023-05-07T05:38:51.781Z,13.60
2023-05-07T05:41:18.683Z,13.70
2023-05-07T05:43:45.578Z,13.70
2023-05-07T05:46:13.114Z,13.70
2023-05-07T05:48:40.078Z,13.70
2023-05-07T05:51:07.095Z,13.70
2023-05-07T05:53:34.179Z,13.80
2023-05-07T05:56:01.236Z,14.00
2023-05-07T05:58:28.277Z,14.20
2023-05-07T06:00:55.734Z,14.60
2023-05-07T06:03:22.854Z,15.00
2023-05-07T06:05:49.842Z,14.90
2023-05-07T06:08:16.901Z,14.80
2023-05-07T06:10:43.874Z,14.90
2023-05-07T06:13:10.870Z,14.90
2023-05-07T06:15:38.047Z,15.00
2023-05-07T06:18:04.971Z,15.00
2023-05-07T06:20:31.895Z,15.00
2023-05-07T06:22:58.805Z,14.90
2023-05-07T06:25:25.668Z,14.70
2023-05-07T06:27:52.577Z,14.70
2023-05-07T06:30:19.691Z,14.60
2023-05-07T06:32:46.803Z,14.50
2023-05-07T06:35:13.801Z,14.50
2023-05-07T06:37:43.580Z,14.50
2023-05-07T06:40:11.775Z,14.50
2023-05-07T06:42:38.898Z,14.50
2023-05-07T06:45:06.509Z,14.50
2023-05-07T06:47:33.409Z,14.60
2023-05-07T06:50:00.367Z,14.80
2023-05-07T06:52:27.470Z,14.90
2023-05-07T06:54:54.455Z,14.90
2023-05-07T06:57:21.434Z,14.80
2023-05-07T06:59:48.610Z,14.80
2023-05-07T07:02:17.706Z,14.90
2023-05-07T07:04:46.241Z,15.00
2023-05-07T07:07:13.319Z,15.00
2023-05-07T07:09:40.214Z,15.00
2023-05-07T07:12:07.357Z,15.10
2023-05-07T07:14:34.280Z,15.20
2023-05-07T07:17:01.164Z,15.30
2023-05-07T07:19:28.137Z,15.30
2023-05-07T07:21:55.154Z,15.30
2023-05-07T07:24:22.669Z,15.40
2023-05-07T07:26:49.677Z,15.50
2023-05-07T07:29:16.590Z,15.60
2023-05-07T07:31:43.749Z,15.70
2023-05-07T07:34:10.652Z,15.70
2023-05-07T07:36:45.722Z,15.70
2023-05-07T07:39:14.227Z,15.60
2023-05-07T07:41:41.118Z,15.60
2023-05-07T07:44:08.776Z,15.60
2023-05-07T07:46:35.918Z,15.60
2023-05-07T07:49:03.040Z,15.70
2023-05-07T07:51:29.926Z,15.80
2023-05-07T07:53:58.790Z,16.00
2023-05-07T07:56:26.004Z,16.10
2023-05-07T07:58:53.209Z,16.30
2023-05-07T08:01:20.152Z,16.50
2023-05-07T08:03:47.138Z,16.90
2023-05-07T08:06:15.300Z,16.90
2023-05-07T08:08:42.335Z,16.80
2023-05-07T08:11:09.287Z,16.80
2023-05-07T08:13:36.430Z,17.20
2023-05-07T08:16:03.531Z,17.00
2023-05-07T08:18:30.526Z,17.00
2023-05-07T08:20:57.519Z,16.90
2023-05-07T08:23:24.431Z,16.90
2023-05-07T08:25:52.282Z,17.00
2023-05-07T08:28:20.471Z,17.20
2023-05-07T08:30:47.759Z,17.70
2023-05-07T08:33:14.707Z,18.00
2023-05-07T08:35:41.608Z,18.40
2023-05-07T08:38:08.553Z,18.60
2023-05-07T08:40:39.300Z,18.70
2023-05-07T08:43:09.379Z,18.90
2023-05-07T08:45:37.140Z,19.10
2023-05-07T08:48:10.569Z,19.50
2023-05-07T08:50:38.050Z,19.90
2023-05-07T08:53:06.166Z,20.20
2023-05-07T08:55:34.356Z,19.80
2023-05-07T08:58:02.390Z,19.70
2023-05-07T09:00:29.316Z,19.60
2023-05-07T09:02:56.270Z,19.40
2023-05-07T09:05:23.199Z,19.10
2023-05-07T09:07:53.895Z,18.90
2023-05-07T09:10:22.401Z,19.20
2023-05-07T09:12:49.379Z,19.50
2023-05-07T09:15:16.708Z,19.60
2023-05-07T09:17:44.615Z,19.70
2023-05-07T09:20:11.854Z,20.00
2023-05-07T09:22:39.114Z,20.00
2023-05-07T09:25:08.270Z,20.30
2023-05-07T09:27:35.279Z,19.90
2023-05-07T09:30:11.907Z,20.10
2023-05-07T09:32:39.524Z,20.40
2023-05-07T09:35:07.223Z,20.60
2023-05-07T09:37:34.548Z,19.90
2023-05-07T09:40:01.523Z,19.80
2023-05-07T09:42:28.615Z,20.10
2023-05-07T09:44:55.548Z,20.00
2023-05-07T09:47:25.821Z,19.80
2023-05-07T09:49:58.609Z,19.50
2023-05-07T09:52:29.703Z,19.30
2023-05-07T09:55:00.982Z,19.30
2023-05-07T09:57:29.043Z,19.50
2023-05-07T09:59:57.938Z,19.90
2023-05-07T10:02:26.917Z,20.10
2023-05-07T10:04:55.260Z,20.40
2023-05-07T10:07:22.990Z,20.30
2023-05-07T10:09:51.469Z,20.10
2023-05-07T10:12:19.822Z,19.80
2023-05-07T10:14:47.737Z,19.80
2023-05-07T10:17:16.661Z,20.10
2023-05-07T10:19:46.000Z,20.10
2023-05-07T10:22:15.154Z,20.10
2023-05-07T10:24:42.865Z,20.30
2023-05-07T10:27:13.412Z,20.70
2023-05-07T10:30:40.669Z,21.00
2023-05-07T10:33:11.890Z,21.10
2023-05-07T10:35:48.250Z,21.20
2023-05-07T10:38:15.419Z,21.20
2023-05-07T10:40:42.445Z,21.30
2023-05-07T10:43:10.916Z,21.10
2023-05-07T10:45:38.084Z,21.30
2023-05-07T10:48:29.411Z,21.00
2023-05-07T10:51:33.650Z,20.70
2023-05-07T10:54:32.624Z,21.00
2023-05-07T10:57:37.621Z,21.50
2023-05-07T11:00:38.000Z,21.40
2023-05-07T11:03:10.246Z,21.40
2023-05-07T11:05:38.450Z,21.40
2023-05-07T11:08:06.418Z,21.60
2023-05-07T11:10:49.515Z,21.50
2023-05-07T11:13:16.948Z,21.20
2023-05-07T11:15:46.928Z,21.30
2023-05-07T11:18:16.694Z,21.20
2023-05-07T11:20:57.988Z,21.10
2023-05-07T11:23:56.698Z,21.00
2023-05-07T11:26:23.803Z,21.40
2023-05-07T11:28:51.559Z,21.60
2023-05-07T11:31:23.625Z,21.50
2023-05-07T11:33:51.377Z,21.50
2023-05-07T11:36:20.347Z,21.60
2023-05-07T11:38:47.394Z,21.50
2023-05-07T11:41:14.341Z,21.30
2023-05-07T11:43:57.140Z,21.10
2023-05-07T11:46:24.287Z,20.80
2023-05-07T11:48:51.631Z,20.90
2023-05-07T11:51:27.325Z,20.90
2023-05-07T11:53:54.579Z,21.10
2023-05-07T11:56:22.019Z,21.20
2023-05-07T11:58:49.449Z,21.00
2023-05-07T12:01:17.545Z,20.80
2023-05-07T12:03:47.453Z,20.80
2023-05-07T12:06:16.741Z,20.90
2023-05-07T12:08:47.059Z,20.90
2023-05-07T12:11:26.312Z,21.00
2023-05-07T12:13:58.840Z,20.90
2023-05-07T12:16:27.205Z,20.70
2023-05-07T12:18:56.291Z,20.70
2023-05-07T12:21:24.398Z,20.80
2023-05-07T12:23:51.529Z,21.00
2023-05-07T12:26:20.148Z,20.90
2023-05-07T12:28:47.584Z,20.80
2023-05-07T12:31:16.102Z,20.90
2023-05-07T12:33:43.431Z,21.00
2023-05-07T12:36:13.276Z,21.00
2023-05-07T12:38:42.098Z,20.80
2023-05-07T12:41:11.125Z,20.70
2023-05-07T12:43:38.162Z,20.70
2023-05-07T12:46:07.684Z,20.80
2023-05-07T12:48:34.926Z,20.80
2023-05-07T12:51:03.362Z,20.90
2023-05-07T12:53:30.876Z,21.00
2023-05-07T12:55:59.857Z,20.80
2023-05-07T12:58:31.942Z,20.70
2023-05-07T13:01:01.654Z,20.80
2023-05-07T13:03:33.383Z,20.70
2023-05-07T13:06:05.594Z,20.80
2023-05-07T13:08:46.257Z,20.80
2023-05-07T13:11:14.135Z,21.10
2023-05-07T13:13:42.398Z,21.20
2023-05-07T13:16:11.167Z,21.20
2023-05-07T13:18:40.021Z,21.10
2023-05-07T13:21:07.212Z,21.20
2023-05-07T13:23:34.071Z,21.20
2023-05-07T13:26:04.146Z,21.30
2023-05-07T13:28:33.119Z,21.10
2023-05-07T13:31:00.134Z,20.90
2023-05-07T13:33:26.988Z,21.00
2023-05-07T13:35:54.046Z,20.90
2023-05-07T13:38:21.639Z,20.90
2023-05-07T13:40:49.937Z,20.90
2023-05-07T13:43:18.581Z,20.90
2023-05-07T13:45:45.679Z,20.90
2023-05-07T13:48:12.581Z,20.70
2023-05-07T13:50:39.578Z,20.70
2023-05-07T13:53:06.523Z,20.70
2023-05-07T13:55:33.513Z,20.50
2023-05-07T13:58:01.769Z,20.60
2023-05-07T14:00:30.081Z,20.60
2023-05-07T14:02:57.870Z,20.70
2023-05-07T14:05:25.698Z,20.70
2023-05-07T14:07:53.031Z,20.70
2023-05-07T14:10:20.779Z,20.70
2023-05-07T14:12:48.495Z,20.60
2023-05-07T14:15:17.139Z,20.60
2023-05-07T14:17:45.092Z,20.50
2023-05-07T14:20:13.308Z,20.30
2023-05-07T14:22:40.642Z,20.20
2023-05-07T14:25:08.463Z,20.20
2023-05-07T14:27:35.385Z,20.20
2023-05-07T14:30:02.426Z,20.20
2023-05-07T14:32:29.433Z,20.10
2023-05-07T14:34:56.384Z,20.20
2023-05-07T14:37:23.274Z,20.10
2023-05-07T14:39:50.970Z,20.00
2023-05-07T14:42:18.680Z,20.00
2023-05-07T14:44:46.665Z,20.10
2023-05-07T14:47:14.175Z,20.10
2023-05-07T14:49:42.082Z,20.10
2023-05-07T14:52:11.071Z,20.10
2023-05-07T14:54:39.443Z,20.10
2023-05-07T14:57:07.529Z,20.10
2023-05-07T14:59:34.839Z,20.10
2023-05-07T15:02:04.437Z,20.00
2023-05-07T15:04:33.215Z,19.90
2023-05-07T15:07:00.177Z,19.90
2023-05-07T15:09:27.225Z,19.90
2023-05-07T15:11:54.237Z,19.90
2023-05-07T15:14:23.100Z,19.90
2023-05-07T15:16:50.333Z,19.90
2023-05-07T15:19:18.115Z,19.90
2023-05-07T15:21:45.403Z,20.00
2023-05-07T15:24:12.305Z,20.00
2023-05-07T15:26:39.248Z,20.00
2023-05-07T15:29:11.195Z,20.00
2023-05-07T15:31:41.590Z,20.00
2023-05-07T15:34:08.604Z,20.00
2023-05-07T15:36:35.945Z,19.90
2023-05-07T15:39:04.419Z,19.90
2023-05-07T15:41:31.501Z,19.80
2023-05-07T15:43:58.504Z,19.70
2023-05-07T15:46:26.770Z,19.70
2023-05-07T15:48:54.755Z,19.50
2023-05-07T15:51:22.826Z,19.40
2023-05-07T15:53:50.399Z,19.20
2023-05-07T15:56:17.229Z,19.20
2023-05-07T15:58:44.091Z,19.10
2023-05-07T16:01:11.077Z,19.00
2023-05-07T16:03:38.955Z,19.00
2023-05-07T16:06:06.103Z,18.90
2023-05-07T16:08:33.996Z,18.90
2023-05-07T16:11:01.174Z,18.90
2023-05-07T16:13:28.184Z,18.80
2023-05-07T16:15:59.162Z,18.80
2023-05-07T16:18:26.180Z,18.80
2023-05-07T16:20:53.192Z,18.80
2023-05-07T16:23:20.895Z,18.80
2023-05-07T16:25:47.763Z,18.80
2023-05-07T16:28:14.915Z,18.70
2023-05-07T16:30:43.136Z,18.70
2023-05-07T16:33:10.447Z,18.60
2023-05-07T16:35:37.481Z,18.60
2023-05-07T16:38:09.979Z,18.60
2023-05-07T16:40:42.025Z,18.70
2023-05-07T16:43:09.360Z,18.90
2023-05-07T16:45:36.289Z,18.90
2023-05-07T16:48:04.347Z,19.00
2023-05-07T16:50:31.328Z,19.10
2023-05-07T16:52:58.248Z,19.10
2023-05-07T16:55:25.249Z,19.20
2023-05-07T16:57:52.247Z,19.20
2023-05-07T17:00:19.428Z,19.20
2023-05-07T17:02:47.101Z,19.10
2023-05-07T17:05:14.793Z,19.10
2023-05-07T17:07:43.022Z,19.10
2023-05-07T17:10:10.496Z,19.10
2023-05-07T17:12:37.972Z,19.10
2023-05-07T17:15:05.692Z,19.00
2023-05-07T17:17:33.113Z,19.00
2023-05-07T17:20:00.240Z,18.90
2023-05-07T17:22:27.463Z,18.70
2023-05-07T17:24:54.439Z,18.70
2023-05-07T17:27:21.382Z,18.50
2023-05-07T17:29:48.339Z,18.50
2023-05-07T17:32:15.592Z,18.40
2023-05-07T17:34:42.725Z,18.20
2023-05-07T17:37:09.680Z,18.10
2023-05-07T17:39:36.741Z,18.00
2023-05-07T17:42:03.866Z,17.90
2023-05-07T17:44:30.860Z,17.90
2023-05-07T17:46:57.967Z,17.90
2023-05-07T17:49:24.986Z,17.90
2023-05-07T17:51:55.414Z,17.90
2023-05-07T17:54:26.167Z,17.80
2023-05-07T17:56:53.202Z,17.70
2023-05-07T17:59:20.377Z,17.60
2023-05-07T18:01:47.507Z,17.50
2023-05-07T18:04:14.838Z,17.40
2023-05-07T18:06:42.296Z,17.40
2023-05-07T18:09:09.333Z,17.30
2023-05-07T18:11:37.376Z,17.30
2023-05-07T18:14:04.414Z,17.20
2023-05-07T18:16:31.450Z,17.20
2023-05-07T18:18:58.415Z,17.10
2023-05-07T18:21:25.494Z,17.10
2023-05-07T18:23:52.446Z,17.00
2023-05-07T18:26:19.377Z,17.00
2023-05-07T18:28:46.614Z,16.90
2023-05-07T18:31:13.858Z,16.90
2023-05-07T18:33:40.783Z,16.80
2023-05-07T18:36:07.763Z,16.80
2023-05-07T18:38:34.640Z,16.70
2023-05-07T18:41:04.390Z,16.70
2023-05-07T18:43:31.429Z,16.70
2023-05-07T18:45:58.538Z,16.70
2023-05-07T18:48:25.701Z,16.60
2023-05-07T18:50:52.789Z,16.50
2023-05-07T18:53:19.656Z,16.50
2023-05-07T18:55:51.248Z,16.40
2023-05-07T18:58:21.685Z,16.40
2023-05-07T19:00:49.203Z,16.30
2023-05-07T19:03:17.115Z,16.40
2023-05-07T19:05:44.999Z,16.30
2023-05-07T19:08:12.227Z,16.30
2023-05-07T19:10:39.350Z,16.20
2023-05-07T19:13:06.842Z,16.10
2023-05-07T19:15:34.005Z,16.10
2023-05-07T19:18:01.086Z,16.10
2023-05-07T19:20:29.142Z,16.10
2023-05-07T19:22:56.769Z,16.00
2023-05-07T19:25:23.722Z,16.00
2023-05-07T19:27:51.276Z,15.90
2023-05-07T19:30:18.586Z,15.80
2023-05-07T19:32:45.960Z,15.80
2023-05-07T19:35:13.247Z,15.80
2023-05-07T19:37:40.438Z,15.70
2023-05-07T19:40:08.906Z,15.70
2023-05-07T19:42:36.336Z,15.60
2023-05-07T19:45:04.832Z,15.60
2023-05-07T19:47:31.834Z,15.50
2023-05-07T19:49:58.942Z,15.50
2023-05-07T19:52:26.528Z,15.50
2023-05-07T19:54:53.639Z,15.40
2023-05-07T19:57:20.849Z,15.40
2023-05-07T19:59:47.760Z,15.30
2023-05-07T20:02:15.500Z,15.30
2023-05-07T20:04:42.634Z,15.30
2023-05-07T20:07:09.547Z,15.20
2023-05-07T20:09:36.492Z,15.20
2023-05-07T20:12:03.567Z,15.10
2023-05-07T20:14:30.526Z,15.10
2023-05-07T20:16:57.422Z,15.10
2023-05-07T20:19:25.109Z,15.10
2023-05-07T20:21:52.981Z,15.00
2023-05-07T20:24:19.852Z,15.00
2023-05-07T20:26:46.960Z,14.90
2023-05-07T20:29:13.861Z,14.90
2023-05-07T20:31:40.813Z,14.90
2023-05-07T20:34:08.135Z,14.90
2023-05-07T20:36:36.045Z,14.90
2023-05-07T20:39:04.334Z,14.80
2023-05-07T20:41:31.244Z,14.80
2023-05-07T20:43:58.225Z,14.70
2023-05-07T20:46:27.417Z,14.70
2023-05-07T20:48:54.880Z,14.70
2023-05-07T20:51:21.827Z,14.60
2023-05-07T20:53:48.725Z,14.60
2023-05-07T20:56:16.015Z,14.50
2023-05-07T20:58:42.966Z,14.50
2023-05-07T21:01:09.978Z,14.50
2023-05-07T21:03:36.916Z,14.50
2023-05-07T21:06:04.378Z,14.50
2023-05-07T21:08:31.469Z,14.40
2023-05-07T21:10:58.474Z,14.40
2023-05-07T21:13:25.630Z,14.40
2023-05-07T21:15:53.122Z,14.30
2023-05-07T21:18:20.170Z,14.30
2023-05-07T21:20:47.152Z,14.20
2023-05-07T21:23:14.028Z,14.20
2023-05-07T21:25:41.580Z,14.10
2023-05-07T21:28:09.428Z,14.10
2023-05-07T21:30:37.082Z,14.10
2023-05-07T21:33:06.266Z,14.00
2023-05-07T21:35:36.660Z,14.00
2023-05-07T21:38:04.128Z,14.00
2023-05-07T21:40:31.280Z,13.90
2023-05-07T21:43:00.446Z,13.90
2023-05-07T21:45:27.352Z,13.80
2023-05-07T21:47:54.313Z,13.80
2023-05-07T21:50:22.113Z,13.80
2023-05-07T21:52:49.834Z,13.70
2023-05-07T21:55:18.910Z,13.70
2023-05-07T21:57:53.716Z,13.60
2023-05-07T22:00:29.575Z,13.60
2023-05-07T22:02:56.564Z,13.50
2023-05-07T22:05:23.702Z,13.50
2023-05-07T22:07:50.922Z,13.40
2023-05-07T22:10:22.816Z,13.40
2023-05-07T22:12:50.179Z,13.40
2023-05-07T22:15:17.346Z,13.40
2023-05-07T22:17:44.473Z,13.40
2023-05-07T22:20:12.331Z,13.30
2023-05-07T22:22:47.864Z,13.30
2023-05-07T22:25:16.002Z,13.20
2023-05-07T22:27:43.295Z,13.20
2023-05-07T22:30:11.154Z,13.20
2023-05-07T22:32:38.457Z,13.20
2023-05-07T22:35:05.689Z,13.20
2023-05-07T22:37:32.518Z,13.20
2023-05-07T22:39:59.425Z,13.10
2023-05-07T22:42:26.363Z,13.10
2023-05-07T22:44:56.743Z,13.10
2023-05-07T22:47:23.920Z,13.00
2023-05-07T22:49:50.831Z,13.00
2023-05-07T22:52:17.849Z,13.00
2023-05-07T22:54:44.774Z,13.00
2023-05-07T22:57:11.643Z,12.90
2023-05-07T22:59:38.544Z,12.90
2023-05-07T23:02:05.570Z,12.80
2023-05-07T23:04:32.470Z,12.80
2023-05-07T23:06:59.307Z,12.70
2023-05-07T23:09:26.215Z,12.70
2023-05-07T23:11:53.073Z,12.70
2023-05-07T23:14:21.207Z,12.70
2023-05-07T23:16:49.069Z,12.70
2023-05-07T23:19:15.992Z,12.60
2023-05-07T23:21:42.911Z,12.60
2023-05-07T23:24:09.872Z,12.60
2023-05-07T23:26:36.829Z,12.60
2023-05-07T23:29:04.685Z,12.60
2023-05-07T23:31:31.700Z,12.50
2023-05-07T23:33:58.645Z,12.50
2023-05-07T23:36:25.632Z,12.50
2023-05-07T23:38:52.530Z,12.50
2023-05-07T23:41:19.372Z,12.50
2023-05-07T23:43:46.281Z,12.50
2023-05-07T23:46:13.186Z,12.50
2023-05-07T23:48:40.088Z,12.50
2023-05-07T23:51:07.027Z,12.40
2023-05-07T23:53:33.954Z,12.40
2023-05-07T23:56:00.859Z,12.40
2023-05-07T23:58:27.852Z,12.40
