createdAt,value
2022-10-21T00:01:57.960Z,31.10
2022-10-21T00:04:34.462Z,30.10
2022-10-21T00:07:10.148Z,34.80
2022-10-21T00:09:45.976Z,33.50
2022-10-21T00:12:21.724Z,32.30
2022-10-21T00:14:57.866Z,32.80
2022-10-21T00:17:35.410Z,28.60
2022-10-21T00:20:15.225Z,28.90
2022-10-21T00:22:51.211Z,27.60
2022-10-21T00:25:27.011Z,29.50
2022-10-21T00:28:03.120Z,24.40
2022-10-21T00:30:43.197Z,23.10
2022-10-21T00:33:19.245Z,24.80
2022-10-21T00:36:02.566Z,21.20
2022-10-21T00:38:39.570Z,25.60
2022-10-21T00:41:17.539Z,29.20
2022-10-21T00:44:06.905Z,28.30
2022-10-21T00:46:49.606Z,29.60
2022-10-21T00:49:33.564Z,29.10
2022-10-21T00:52:14.596Z,26.90
2022-10-21T00:54:53.059Z,27.30
2022-10-21T00:57:32.170Z,22.30
2022-10-21T01:00:11.181Z,26.70
2022-10-21T01:02:47.489Z,22.40
2022-10-21T01:05:24.348Z,21.80
2022-10-21T01:08:00.548Z,25.90
2022-10-21T01:10:38.737Z,24.50
2022-10-21T01:13:31.476Z,26.20
2022-10-21T01:16:22.144Z,27.10
2022-10-21T01:19:10.261Z,27.80
2022-10-21T01:21:55.001Z,23.70
2022-10-21T01:24:58.034Z,27.40
2022-10-21T01:27:55.258Z,29.20
2022-10-21T01:30:53.550Z,25.10
2022-10-21T01:33:53.014Z,26.80
2022-10-21T01:36:37.914Z,27.70
2022-10-21T01:39:28.478Z,26.40
2022-10-21T01:42:18.018Z,25.30
2022-10-21T01:45:02.486Z,26.00
2022-10-21T01:47:46.082Z,27.30
2022-10-21T01:50:27.727Z,27.20
2022-10-21T01:53:08.748Z,25.30
2022-10-21T01:55:46.883Z,24.10
2022-10-21T01:58:29.049Z,26.40
2022-10-21T02:01:09.147Z,27.50
2022-10-21T02:03:52.715Z,25.60
2022-10-21T02:06:28.638Z,24.50
2022-10-21T02:09:04.572Z,21.60
2022-10-21T02:11:46.276Z,23.70
2022-10-21T02:14:30.687Z,23.90
2022-10-21T02:17:08.497Z,23.20
2022-10-21T02:19:44.553Z,26.80
2022-10-21T02:22:26.045Z,21.60
2022-10-21T02:25:09.721Z,22.50
2022-10-21T02:27:46.066Z,25.80
2022-10-21T02:30:22.686Z,26.70
2022-10-21T02:33:07.503Z,27.30
2022-10-21T02:35:58.718Z,28.30
2022-10-21T02:38:42.723Z,27.00
2022-10-21T02:41:26.116Z,26.50
2022-10-21T02:44:05.305Z,32.60
2022-10-21T02:46:45.254Z,27.70
2022-10-21T02:49:21.203Z,27.40
2022-10-21T02:51:57.212Z,28.20
2022-10-21T02:54:33.117Z,25.00
2022-10-21T02:57:08.914Z,23.60
2022-10-21T02:59:44.750Z,28.70
2022-10-21T03:02:20.558Z,28.50
2022-10-21T03:04:56.400Z,23.20
2022-10-21T03:07:32.292Z,25.30
2022-10-21T03:10:09.503Z,24.10
2022-10-21T03:12:45.345Z,24.40
2022-10-21T03:15:21.589Z,28.50
2022-10-21T03:17:57.332Z,24.90
2022-10-21T03:20:33.193Z,26.20
2022-10-21T03:23:09.071Z,26.40
2022-10-21T03:25:44.943Z,30.60
2022-10-21T03:28:20.947Z,25.80
2022-10-21T03:30:57.228Z,25.30
2022-10-21T03:33:33.235Z,26.20
2022-10-21T03:36:10.454Z,26.30
2022-10-21T03:38:46.324Z,28.30
2022-10-21T03:41:22.178Z,30.10
2022-10-21T03:43:58.114Z,33.70
2022-10-21T03:46:34.093Z,30.10
2022-10-21T03:49:15.555Z,26.20
2022-10-21T03:51:56.197Z,30.80
2022-10-21T03:54:32.028Z,40.20
2022-10-21T03:57:08.243Z,36.70
2022-10-21T03:59:44.109Z,30.40
2022-10-21T04:02:19.827Z,31.20
2022-10-21T04:04:55.889Z,31.90
2022-10-21T04:07:31.645Z,40.80
2022-10-21T04:10:08.953Z,30.60
2022-10-21T04:12:44.814Z,26.80
2022-10-21T04:15:21.132Z,31.90
2022-10-21T04:17:56.981Z,129.50
2022-10-21T04:20:33.046Z,80.80
2022-10-21T04:23:09.231Z,30.10
2022-10-21T04:25:47.895Z,26.70
2022-10-21T04:28:23.727Z,31.40
2022-10-21T04:30:59.778Z,30.30
2022-10-21T04:33:35.744Z,26.80
2022-10-21T04:36:12.962Z,27.20
2022-10-21T04:38:48.793Z,27.30
2022-10-21T04:41:24.782Z,29.20
2022-10-21T04:44:00.593Z,31.00
2022-10-21T04:46:36.771Z,29.20
2022-10-21T04:49:12.556Z,31.70
2022-10-21T04:51:48.447Z,26.80
2022-10-21T04:54:24.372Z,28.80
2022-10-21T04:57:00.143Z,30.60
2022-10-21T04:59:35.965Z,27.90
2022-10-21T05:02:11.673Z,30.00
2022-10-21T05:04:47.514Z,29.40
2022-10-21T05:07:23.176Z,30.70
2022-10-21T05:09:59.180Z,29.50
2022-10-21T05:15:14.695Z,31.00
2022-10-21T05:17:50.391Z,31.30
2022-10-21T05:20:26.270Z,32.10
2022-10-21T05:23:02.194Z,26.70
2022-10-21T05:25:38.186Z,33.20
2022-10-21T05:28:14.088Z,32.50
2022-10-21T05:30:50.243Z,35.10
2022-10-21T05:33:26.305Z,29.80
2022-10-21T05:36:07.977Z,33.40
2022-10-21T05:38:44.077Z,31.00
2022-10-21T05:41:19.895Z,30.40
2022-10-21T05:43:55.551Z,30.80
2022-10-21T05:46:31.614Z,29.40
2022-10-21T05:49:07.751Z,31.30
2022-10-21T05:51:44.945Z,32.30
2022-10-21T05:54:20.799Z,31.40
2022-10-21T05:56:59.572Z,29.10
2022-10-21T05:59:35.260Z,29.00
2022-10-21T06:02:12.055Z,35.60
2022-10-21T06:04:47.833Z,38.70
2022-10-21T06:07:24.159Z,38.70
2022-10-21T06:10:00.031Z,40.30
2022-10-21T06:12:35.709Z,43.40
2022-10-21T06:15:13.649Z,41.50
2022-10-21T06:17:49.330Z,36.00
2022-10-21T06:20:25.420Z,34.60
2022-10-21T06:23:03.186Z,37.00
2022-10-21T06:25:39.066Z,32.40
2022-10-21T06:28:15.037Z,31.70
2022-10-21T06:30:51.229Z,32.10
2022-10-21T06:33:27.906Z,32.30
2022-10-21T06:36:03.896Z,30.20
2022-10-21T06:38:40.260Z,27.10
2022-10-21T06:41:18.830Z,24.10
2022-10-21T06:43:55.069Z,25.90
2022-10-21T06:46:30.998Z,28.90
2022-10-21T06:49:07.414Z,24.40
2022-10-21T06:51:43.232Z,26.80
2022-10-21T06:54:19.052Z,31.40
2022-10-21T06:56:55.360Z,25.40
2022-10-21T06:59:31.523Z,26.50
2022-10-21T07:02:07.442Z,26.60
2022-10-21T07:04:45.571Z,25.20
2022-10-21T07:07:21.640Z,25.20
2022-10-21T07:09:57.948Z,26.30
2022-10-21T07:12:34.960Z,22.40
2022-10-21T07:15:13.327Z,23.90
2022-10-21T07:17:49.160Z,21.90
2022-10-21T07:20:25.476Z,21.90
2022-10-21T07:23:01.275Z,19.80
2022-10-21T07:25:37.341Z,23.20
2022-10-21T07:28:13.744Z,26.40
2022-10-21T07:30:51.086Z,30.20
2022-10-21T07:33:27.285Z,26.10
2022-10-21T07:36:13.480Z,23.80
2022-10-21T07:38:50.521Z,24.40
2022-10-21T07:41:29.502Z,21.50
2022-10-21T07:44:06.638Z,28.30
2022-10-21T07:46:44.208Z,29.60
2022-10-21T07:49:22.440Z,32.80
2022-10-21T07:51:58.267Z,29.70
2022-10-21T07:54:34.110Z,31.80
2022-10-21T07:57:09.796Z,27.50
2022-10-21T07:59:45.660Z,31.60
2022-10-21T08:02:21.502Z,41.40
2022-10-21T08:04:59.845Z,30.50
2022-10-21T08:07:36.687Z,29.30
2022-10-21T08:10:13.943Z,25.30
2022-10-21T08:12:49.771Z,28.10
2022-10-21T08:15:25.470Z,29.90
2022-10-21T08:18:01.256Z,25.90
2022-10-21T08:20:39.198Z,26.20
2022-10-21T08:23:17.369Z,26.50
2022-10-21T08:26:00.821Z,30.60
2022-10-21T08:28:37.030Z,29.70
2022-10-21T08:31:17.214Z,26.90
2022-10-21T08:33:53.855Z,26.90
2022-10-21T08:36:30.501Z,27.30
2022-10-21T08:39:07.085Z,30.30
2022-10-21T08:42:06.149Z,32.70
2022-10-21T08:45:00.863Z,29.10
2022-10-21T08:47:46.191Z,31.10
2022-10-21T08:50:27.158Z,37.20
2022-10-21T08:53:13.333Z,31.60
2022-10-21T08:55:50.278Z,37.10
2022-10-21T08:58:27.876Z,33.90
2022-10-21T09:01:18.656Z,31.90
2022-10-21T09:04:10.452Z,34.20
2022-10-21T09:06:54.835Z,37.60
2022-10-21T09:09:40.953Z,27.80
2022-10-21T09:12:30.783Z,28.90
2022-10-21T09:15:34.289Z,26.90
2022-10-21T09:18:34.716Z,27.20
2022-10-21T09:21:26.378Z,25.50
2022-10-21T09:24:12.871Z,23.70
2022-10-21T09:26:53.372Z,24.10
2022-10-21T09:29:37.810Z,26.20
2022-10-21T09:32:24.147Z,25.10
2022-10-21T09:35:13.458Z,34.20
2022-10-21T09:37:55.141Z,31.50
2022-10-21T09:40:34.062Z,27.70
2022-10-21T09:43:18.857Z,26.40
2022-10-21T09:45:55.196Z,22.70
2022-10-21T09:49:08.215Z,22.30
2022-10-21T09:51:42.783Z,23.30
2022-10-21T09:54:24.461Z,25.50
2022-10-21T09:57:13.269Z,19.30
2022-10-21T10:00:02.421Z,20.70
2022-10-21T10:02:50.284Z,24.90
2022-10-21T10:05:48.166Z,23.80
2022-10-21T10:08:44.683Z,20.50
2022-10-21T10:11:22.981Z,20.30
2022-10-21T10:13:58.804Z,19.80
2022-10-21T10:16:35.894Z,19.00
2022-10-21T10:19:23.811Z,20.90
2022-10-21T10:22:19.183Z,21.40
2022-10-21T10:24:55.261Z,20.00
2022-10-21T10:27:31.078Z,21.90
2022-10-21T10:30:16.908Z,19.40
2022-10-21T10:32:57.145Z,18.40
2022-10-21T10:35:38.242Z,19.70
2022-10-21T10:38:29.880Z,18.20
2022-10-21T10:41:15.224Z,18.90
2022-10-21T10:43:55.457Z,21.20
2022-10-21T10:46:36.168Z,19.10
2022-10-21T10:49:24.679Z,18.80
2022-10-21T10:52:24.629Z,21.50
2022-10-21T10:55:22.957Z,19.30
2022-10-21T10:58:12.477Z,17.20
2022-10-21T11:00:56.848Z,17.20
2022-10-21T11:03:46.264Z,19.10
2022-10-21T11:06:37.801Z,19.50
2022-10-21T11:09:13.864Z,18.80
2022-10-21T11:11:55.850Z,19.20
2022-10-21T11:14:31.758Z,16.10
2022-10-21T11:17:17.534Z,15.70
2022-10-21T11:20:07.889Z,16.10
2022-10-21T11:22:58.255Z,13.00
2022-10-21T11:25:43.896Z,18.50
2022-10-21T11:28:31.479Z,19.10
2022-10-21T11:31:25.077Z,16.00
2022-10-21T11:34:15.018Z,14.40
2022-10-21T11:37:06.554Z,15.40
2022-10-21T11:39:55.357Z,15.50
2022-10-21T11:42:40.573Z,12.90
2022-10-21T11:45:41.010Z,13.10
2022-10-21T11:48:45.691Z,13.80
2022-10-21T11:51:40.509Z,15.60
2022-10-21T11:55:10.755Z,17.50
2022-10-21T11:58:04.592Z,13.90
2022-10-21T12:00:54.494Z,11.80
2022-10-21T12:04:10.273Z,12.40
2022-10-21T12:07:00.165Z,15.80
2022-10-21T12:09:44.284Z,14.10
2022-10-21T12:12:28.136Z,12.60
2022-10-21T12:15:13.509Z,15.40
2022-10-21T12:17:55.681Z,13.30
2022-10-21T12:20:32.019Z,14.70
2022-10-21T12:23:12.173Z,16.20
2022-10-21T12:26:08.293Z,19.50
2022-10-21T12:28:54.854Z,13.60
2022-10-21T12:31:50.347Z,18.30
2022-10-21T12:34:27.650Z,16.20
2022-10-21T12:37:03.491Z,15.20
2022-10-21T12:40:12.904Z,14.40
2022-10-21T12:43:05.707Z,13.70
2022-10-21T12:45:43.467Z,13.60
2022-10-21T12:48:39.282Z,12.50
2022-10-21T12:51:29.112Z,14.50
2022-10-21T12:54:18.942Z,15.00
2022-10-21T12:57:03.972Z,17.10
2022-10-21T12:59:43.950Z,13.00
2022-10-21T13:02:32.742Z,13.30
2022-10-21T13:05:09.008Z,17.60
2022-10-21T13:08:28.399Z,13.70
2022-10-21T13:11:40.778Z,15.40
2022-10-21T13:14:44.618Z,10.50
2022-10-21T13:17:55.228Z,10.80
2022-10-21T13:21:00.778Z,10.60
2022-10-21T13:23:55.487Z,11.70
2022-10-21T13:26:32.571Z,12.70
2022-10-21T13:29:51.481Z,10.40
2022-10-21T13:32:34.366Z,10.00
2022-10-21T13:35:37.048Z,12.10
2022-10-21T13:38:29.332Z,9.20
2022-10-21T13:41:24.890Z,11.30
2022-10-21T13:44:05.670Z,8.90
2022-10-21T13:46:44.365Z,12.50
2022-10-21T13:49:34.153Z,9.70
2022-10-21T13:52:14.281Z,8.20
2022-10-21T13:54:59.078Z,8.10
2022-10-21T13:57:40.374Z,8.40
2022-10-21T14:00:28.017Z,10.60
2022-10-21T14:03:15.330Z,7.50
2022-10-21T14:06:00.027Z,11.70
2022-10-21T14:08:42.639Z,7.60
2022-10-21T14:11:24.516Z,7.30
2022-10-21T14:16:43.644Z,11.10
2022-10-21T14:19:27.278Z,8.60
2022-10-21T14:24:49.877Z,9.30
2022-10-21T14:27:31.437Z,8.40
2022-10-21T14:30:19.262Z,9.80
2022-10-21T14:32:57.189Z,8.80
2022-10-21T14:35:34.476Z,9.60
2022-10-21T14:38:36.826Z,11.30
2022-10-21T14:41:21.531Z,10.10
2022-10-21T14:44:05.958Z,9.50
2022-10-21T14:46:51.827Z,10.50
2022-10-21T14:49:32.042Z,11.40
2022-10-21T14:52:20.136Z,15.10
2022-10-21T14:55:03.159Z,13.50
2022-10-21T14:57:48.902Z,13.40
2022-10-21T15:00:34.827Z,14.10
2022-10-21T15:03:12.599Z,13.40
2022-10-21T15:05:49.995Z,9.50
2022-10-21T15:08:33.965Z,10.00
2022-10-21T15:11:35.931Z,10.20
2022-10-21T15:14:34.880Z,13.50
2022-10-21T15:17:18.808Z,10.40
2022-10-21T15:19:55.911Z,11.20
2022-10-21T15:22:38.309Z,11.60
2022-10-21T15:25:20.096Z,12.20
2022-10-21T15:28:00.295Z,16.10
2022-10-21T15:30:36.721Z,16.10
2022-10-21T15:33:17.296Z,13.40
2022-10-21T15:36:08.700Z,111.10
2022-10-21T15:38:46.973Z,31.30
2022-10-21T15:41:26.681Z,13.80
2022-10-21T15:44:14.256Z,14.40
2022-10-21T15:46:57.783Z,13.20
2022-10-21T15:49:38.857Z,13.80
2022-10-21T15:52:15.384Z,20.20
2022-10-21T15:54:51.648Z,11.80
2022-10-21T15:57:27.664Z,15.70
2022-10-21T16:00:03.714Z,16.20
2022-10-21T16:02:41.848Z,16.20
2022-10-21T16:05:19.667Z,17.70
2022-10-21T16:07:55.911Z,15.80
2022-10-21T16:10:36.569Z,18.20
2022-10-21T16:13:12.451Z,18.50
2022-10-21T16:15:48.505Z,27.10
2022-10-21T16:18:24.262Z,30.60
2022-10-21T16:21:00.117Z,25.20
2022-10-21T16:23:35.968Z,26.30
2022-10-21T16:26:23.302Z,21.90
2022-10-21T16:29:00.802Z,22.10
2022-10-21T16:31:36.888Z,23.10
2022-10-21T16:34:12.895Z,25.70
2022-10-21T16:36:49.290Z,31.10
2022-10-21T16:39:26.621Z,26.30
2022-10-21T16:42:03.309Z,24.50
2022-10-21T16:44:41.942Z,23.70
2022-10-21T16:50:10.853Z,26.00
2022-10-21T16:52:49.767Z,29.70
2022-10-21T16:55:28.113Z,27.60
2022-10-21T16:58:03.896Z,23.80
2022-10-21T17:00:41.384Z,25.70
2022-10-21T17:03:17.904Z,29.20
2022-10-21T17:05:53.799Z,29.90
2022-10-21T17:08:29.769Z,26.70
2022-10-21T17:11:07.888Z,29.00
2022-10-21T17:13:44.545Z,29.30
2022-10-21T17:16:21.329Z,33.20
2022-10-21T17:18:57.415Z,31.40
2022-10-21T17:21:35.529Z,38.60
2022-10-21T17:24:14.950Z,40.10
2022-10-21T17:26:50.800Z,36.80
2022-10-21T17:29:26.674Z,38.10
2022-10-21T17:32:02.741Z,38.50
2022-10-21T17:34:41.160Z,121.90
2022-10-21T17:37:17.096Z,46.50
2022-10-21T17:39:52.995Z,39.20
2022-10-21T17:42:28.886Z,35.70
2022-10-21T17:45:05.067Z,44.60
2022-10-21T17:47:41.023Z,36.60
2022-10-21T17:50:23.542Z,33.20
2022-10-21T17:53:00.206Z,31.30
2022-10-21T17:55:36.112Z,43.20
2022-10-21T17:58:12.037Z,36.70
2022-10-21T18:00:47.827Z,32.60
2022-10-21T18:03:24.026Z,31.60
2022-10-21T18:06:00.721Z,32.90
2022-10-21T18:08:36.959Z,35.70
2022-10-21T18:11:16.314Z,34.50
2022-10-21T18:13:55.149Z,30.50
2022-10-21T18:16:32.252Z,38.40
2022-10-21T18:19:08.108Z,31.20
2022-10-21T18:21:44.169Z,32.70
2022-10-21T18:24:19.972Z,41.00
2022-10-21T18:26:56.378Z,33.60
2022-10-21T18:29:32.419Z,31.80
2022-10-21T18:32:12.581Z,39.70
2022-10-21T18:34:51.080Z,33.50
2022-10-21T18:37:26.953Z,32.40
2022-10-21T18:40:04.710Z,32.80
2022-10-21T18:42:40.700Z,30.10
2022-10-21T18:45:17.052Z,32.30
2022-10-21T18:47:54.358Z,39.10
2022-10-21T18:50:30.253Z,35.60
2022-10-21T18:53:06.341Z,37.30
2022-10-21T18:55:46.848Z,32.80
2022-10-21T18:58:22.748Z,37.20
2022-10-21T19:00:58.752Z,30.70
2022-10-21T19:03:37.200Z,32.80
2022-10-21T19:06:39.159Z,35.70
2022-10-21T19:09:20.747Z,27.40
2022-10-21T19:12:03.000Z,29.30
2022-10-21T19:14:38.823Z,29.40
2022-10-21T19:17:15.550Z,30.60
2022-10-21T19:19:52.035Z,28.30
2022-10-21T19:22:28.093Z,33.30
2022-10-21T19:25:08.127Z,32.30
2022-10-21T19:27:44.028Z,30.90
2022-10-21T19:30:21.077Z,30.30
2022-10-21T19:33:00.341Z,30.80
2022-10-21T19:35:37.681Z,25.70
2022-10-21T19:38:20.913Z,83.00
2022-10-21T19:41:17.873Z,37.80
2022-10-21T19:43:58.518Z,25.90
2022-10-21T19:46:39.905Z,28.20
2022-10-21T19:49:21.026Z,28.60
2022-10-21T19:51:57.912Z,27.70
2022-10-21T19:54:33.954Z,24.00
2022-10-21T19:57:09.963Z,29.70
2022-10-21T19:59:46.049Z,26.80
2022-10-21T20:02:22.430Z,27.80
2022-10-21T20:04:58.690Z,27.80
2022-10-21T20:07:39.229Z,32.90
2022-10-21T20:10:16.103Z,25.70
2022-10-21T20:12:55.324Z,29.40
2022-10-21T20:15:31.496Z,28.80
2022-10-21T20:18:09.232Z,27.00
2022-10-21T20:20:47.957Z,35.00
2022-10-21T20:23:23.825Z,31.80
2022-10-21T20:26:02.169Z,28.10
2022-10-21T20:28:38.778Z,31.30
2022-10-21T20:31:16.990Z,29.20
2022-10-21T20:33:56.626Z,34.30
2022-10-21T20:36:34.483Z,49.00
2022-10-21T20:39:11.318Z,35.30
2022-10-21T20:41:47.753Z,27.10
2022-10-21T20:44:23.526Z,28.50
2022-10-21T20:46:59.432Z,30.50
2022-10-21T20:49:35.746Z,31.50
2022-10-21T20:52:11.927Z,32.30
2022-10-21T20:54:48.066Z,34.50
2022-10-21T20:57:24.097Z,39.30
2022-10-21T21:00:00.023Z,30.70
2022-10-21T21:02:37.139Z,33.70
2022-10-21T21:05:16.048Z,31.50
2022-10-21T21:07:51.769Z,35.10
2022-10-21T21:10:27.804Z,36.90
2022-10-21T21:13:03.709Z,31.20
2022-10-21T21:15:39.542Z,39.10
2022-10-21T21:18:15.553Z,34.10
2022-10-21T21:20:51.753Z,35.00
2022-10-21T21:23:27.905Z,28.20
2022-10-21T21:26:12.207Z,28.40
2022-10-21T21:28:50.767Z,28.60
2022-10-21T21:31:30.164Z,31.10
2022-10-21T21:34:06.555Z,31.10
2022-10-21T21:36:42.415Z,29.70
2022-10-21T21:39:18.150Z,33.00
2022-10-21T21:41:54.063Z,28.70
2022-10-21T21:44:30.117Z,29.40
2022-10-21T21:47:06.045Z,33.20
2022-10-21T21:49:41.883Z,32.80
2022-10-21T21:52:17.712Z,33.30
2022-10-21T21:54:55.343Z,28.60
2022-10-21T21:57:31.285Z,35.90
2022-10-21T22:00:08.772Z,30.40
2022-10-21T22:02:45.697Z,37.90
2022-10-21T22:05:26.157Z,35.60
2022-10-21T22:08:03.709Z,35.20
2022-10-21T22:10:39.797Z,33.20
2022-10-21T22:13:16.077Z,32.90
2022-10-21T22:15:52.033Z,32.60
2022-10-21T22:18:27.921Z,38.00
2022-10-21T22:21:08.042Z,31.80
2022-10-21T22:23:45.293Z,35.10
2022-10-21T22:26:26.839Z,35.90
2022-10-21T22:29:02.879Z,32.10
2022-10-21T22:31:38.715Z,32.80
2022-10-21T22:34:14.666Z,36.40
2022-10-21T22:36:50.663Z,40.00
2022-10-21T22:39:26.609Z,41.90
2022-10-21T22:42:02.409Z,35.30
2022-10-21T22:44:38.230Z,40.40
2022-10-21T22:47:14.215Z,48.00
2022-10-21T22:49:50.067Z,41.70
2022-10-21T22:52:25.734Z,45.40
2022-10-21T22:55:01.799Z,41.80
2022-10-21T22:57:37.656Z,38.70
2022-10-21T23:00:16.832Z,42.70
2022-10-21T23:02:52.744Z,37.60
2022-10-21T23:05:28.674Z,41.20
2022-10-21T23:08:04.563Z,40.40
2022-10-21T23:10:40.727Z,41.70
2022-10-21T23:13:16.868Z,39.30
2022-10-21T23:15:52.809Z,41.00
2022-10-21T23:18:28.869Z,42.30
2022-10-21T23:21:05.005Z,38.00
2022-10-21T23:23:41.177Z,42.40
2022-10-21T23:26:17.044Z,41.70
2022-10-21T23:28:53.002Z,36.60
2022-10-21T23:31:28.783Z,35.60
2022-10-21T23:34:06.121Z,37.70
2022-10-21T23:36:42.076Z,34.70
2022-10-21T23:39:18.162Z,34.70
2022-10-21T23:41:54.075Z,38.10
2022-10-21T23:44:29.951Z,40.90
2022-10-21T23:47:05.977Z,35.10
2022-10-21T23:49:41.721Z,34.60
2022-10-21T23:52:17.804Z,34.20
2022-10-21T23:54:53.593Z,37.60
2022-10-21T23:57:29.517Z,39.10
