createdAt,value
2019-04-26T00:00:07.523Z,1.17
2019-04-26T00:02:42.671Z,0.73
2019-04-26T00:05:11.160Z,0.90
2019-04-26T00:07:40.798Z,0.80
2019-04-26T00:10:20.006Z,0.80
2019-04-26T00:12:56.078Z,0.70
2019-04-26T00:15:43.761Z,1.00
2019-04-26T00:18:12.817Z,0.80
2019-04-26T00:20:41.360Z,0.80
2019-04-26T00:23:10.821Z,1.00
2019-04-26T00:25:40.021Z,0.80
2019-04-26T00:28:08.949Z,0.80
2019-04-26T00:30:37.437Z,0.80
2019-04-26T00:33:05.918Z,0.90
2019-04-26T00:35:46.582Z,0.90
2019-04-26T00:38:04.857Z,1.00
2019-04-26T00:40:33.440Z,1.00
2019-04-26T00:43:02.137Z,1.10
2019-04-26T00:45:31.087Z,1.00
2019-04-26T00:47:59.825Z,1.00
2019-04-26T00:50:28.358Z,0.80
2019-04-26T00:52:56.814Z,1.20
2019-04-26T00:55:25.276Z,1.07
2019-04-26T00:57:53.742Z,0.80
2019-04-26T01:00:23.594Z,0.70
2019-04-26T01:02:54.797Z,0.83
2019-04-26T01:05:23.322Z,1.03
2019-04-26T01:07:53.865Z,1.00
2019-04-26T01:10:23.721Z,0.97
2019-04-26T01:12:52.319Z,0.80
2019-04-26T01:15:22.024Z,0.70
2019-04-26T01:17:51.178Z,0.60
2019-04-26T01:20:20.402Z,0.50
2019-04-26T01:22:50.127Z,0.70
2019-04-26T01:25:35.450Z,0.70
2019-04-26T01:28:03.937Z,0.80
2019-04-26T01:30:32.478Z,1.03
2019-04-26T01:33:01.131Z,1.00
2019-04-26T01:35:29.594Z,0.60
2019-04-26T01:37:58.386Z,0.87
2019-04-26T01:40:28.545Z,0.90
2019-04-26T01:43:04.418Z,0.70
2019-04-26T01:45:43.764Z,0.70
2019-04-26T01:48:37.210Z,0.83
2019-04-26T01:51:05.896Z,0.90
2019-04-26T01:53:34.489Z,0.83
2019-04-26T01:56:02.952Z,0.70
2019-04-26T01:58:31.457Z,0.77
2019-04-26T02:01:11.795Z,1.00
2019-04-26T02:03:40.217Z,0.80
2019-04-26T02:06:08.732Z,0.80
2019-04-26T02:08:37.169Z,0.80
2019-04-26T02:11:05.940Z,0.60
2019-04-26T02:13:34.454Z,0.60
2019-04-26T02:16:03.089Z,0.63
2019-04-26T02:18:31.784Z,0.80
2019-04-26T02:21:27.980Z,0.87
2019-04-26T02:24:00.960Z,0.80
2019-04-26T02:26:36.822Z,0.70
2019-04-26T02:29:06.497Z,0.70
2019-04-26T02:31:37.461Z,0.80
2019-04-26T02:34:05.635Z,0.60
2019-04-26T02:36:55.232Z,0.70
2019-04-26T02:39:15.962Z,0.80
2019-04-26T02:41:45.498Z,0.90
2019-04-26T02:44:13.975Z,1.00
2019-04-26T02:46:59.010Z,1.10
2019-04-26T02:49:35.095Z,0.70
2019-04-26T02:52:22.751Z,1.00
2019-04-26T02:55:02.425Z,0.70
2019-04-26T02:57:46.209Z,0.63
2019-04-26T03:00:14.802Z,0.80
2019-04-26T03:02:43.933Z,0.70
2019-04-26T03:05:12.767Z,0.80
2019-04-26T03:08:09.248Z,1.00
2019-04-26T03:10:43.415Z,1.57
2019-04-26T03:13:20.691Z,1.10
2019-04-26T03:16:01.619Z,0.80
2019-04-26T03:18:43.868Z,1.00
2019-04-26T03:21:19.436Z,1.37
2019-04-26T03:23:59.534Z,1.30
2019-04-26T03:26:43.340Z,1.00
2019-04-26T03:29:20.493Z,1.13
2019-04-26T03:32:05.457Z,1.20
2019-04-26T03:34:53.914Z,1.23
2019-04-26T03:37:45.466Z,1.20
2019-04-26T03:40:29.864Z,1.30
2019-04-26T03:43:08.535Z,1.30
2019-04-26T03:45:55.424Z,1.33
2019-04-26T03:48:51.627Z,1.37
2019-04-26T03:51:40.743Z,1.80
2019-04-26T03:54:14.099Z,1.60
2019-04-26T03:57:14.917Z,1.50
2019-04-26T04:00:38.882Z,1.87
2019-04-26T04:03:32.388Z,1.83
2019-04-26T04:06:00.981Z,2.00
2019-04-26T04:08:48.106Z,1.83
2019-04-26T04:11:19.928Z,2.20
2019-04-26T04:13:53.188Z,1.90
2019-04-26T04:16:56.755Z,2.03
2019-04-26T04:19:57.950Z,1.93
2019-04-26T04:22:29.122Z,2.13
2019-04-26T04:25:00.653Z,1.93
2019-04-26T04:27:36.120Z,2.00
2019-04-26T04:30:35.685Z,2.63
2019-04-26T04:33:11.357Z,2.20
2019-04-26T04:35:53.027Z,2.20
2019-04-26T04:39:12.333Z,2.23
2019-04-26T04:41:54.231Z,2.00
2019-04-26T04:44:33.507Z,2.33
2019-04-26T04:47:24.313Z,2.50
2019-04-26T04:49:59.611Z,2.67
2019-04-26T04:53:06.211Z,2.20
2019-04-26T04:55:53.051Z,3.27
2019-04-26T04:58:22.906Z,3.60
2019-04-26T05:01:46.322Z,4.10
2019-04-26T05:04:24.881Z,4.10
2019-04-26T05:07:30.770Z,4.13
2019-04-26T05:10:08.969Z,4.20
2019-04-26T05:12:47.891Z,3.60
2019-04-26T05:15:46.430Z,4.23
2019-04-26T05:18:50.623Z,4.20
2019-04-26T05:21:57.612Z,4.03
2019-04-26T05:24:37.951Z,2.83
2019-04-26T05:27:27.350Z,3.50
2019-04-26T05:30:22.272Z,2.90
2019-04-26T05:33:07.256Z,3.57
2019-04-26T05:36:03.375Z,4.20
2019-04-26T05:38:59.445Z,6.03
2019-04-26T05:42:26.740Z,3.60
2019-04-26T05:45:40.622Z,3.27
2019-04-26T05:48:41.192Z,2.97
2019-04-26T05:51:52.009Z,4.13
2019-04-26T05:55:00.294Z,3.43
2019-04-26T05:58:01.386Z,3.20
2019-04-26T06:00:46.591Z,3.30
2019-04-26T06:04:02.617Z,2.00
2019-04-26T06:06:36.095Z,2.70
2019-04-26T06:09:31.608Z,2.80
2019-04-26T06:12:08.780Z,2.83
2019-04-26T06:15:00.934Z,2.27
2019-04-26T06:18:11.378Z,2.70
2019-04-26T06:21:10.610Z,2.50
2019-04-26T06:24:19.174Z,2.40
2019-04-26T06:27:17.449Z,2.27
2019-04-26T06:29:52.598Z,2.27
2019-04-26T06:32:32.385Z,2.13
2019-04-26T06:35:06.924Z,2.67
2019-04-26T06:37:46.359Z,2.67
2019-04-26T06:40:20.161Z,2.60
2019-04-26T06:43:05.146Z,3.13
2019-04-26T06:46:16.666Z,3.23
2019-04-26T06:49:17.561Z,3.27
2019-04-26T06:51:49.939Z,3.27
2019-04-26T06:54:28.273Z,2.77
2019-04-26T06:57:48.677Z,3.17
2019-04-26T07:00:21.682Z,3.47
2019-04-26T07:03:22.508Z,2.77
2019-04-26T07:05:53.675Z,3.87
2019-04-26T07:08:56.641Z,3.27
2019-04-26T07:11:50.007Z,3.50
2019-04-26T07:14:43.225Z,2.67
2019-04-26T07:17:15.733Z,2.83
2019-04-26T07:20:19.180Z,2.80
2019-04-26T07:23:33.376Z,3.20
2019-04-26T07:26:18.975Z,3.70
2019-04-26T07:29:06.951Z,3.87
2019-04-26T07:31:44.903Z,5.07
2019-04-26T07:34:46.954Z,4.87
2019-04-26T07:38:02.640Z,4.77
2019-04-26T07:41:01.486Z,6.80
2019-04-26T07:43:57.249Z,4.33
2019-04-26T07:47:14.353Z,5.33
2019-04-26T07:50:24.459Z,4.20
2019-04-26T07:53:36.596Z,2.60
2019-04-26T07:56:27.784Z,2.67
2019-04-26T07:59:37.215Z,2.87
2019-04-26T08:02:44.522Z,3.10
2019-04-26T08:05:30.142Z,2.20
2019-04-26T08:07:59.160Z,2.50
2019-04-26T08:10:27.774Z,3.33
2019-04-26T08:13:06.094Z,2.50
2019-04-26T08:15:53.886Z,3.33
2019-04-26T08:18:27.440Z,2.00
2019-04-26T08:21:02.447Z,1.87
2019-04-26T08:23:42.223Z,2.97
2019-04-26T08:26:09.204Z,2.87
2019-04-26T08:28:37.674Z,2.00
2019-04-26T08:31:07.550Z,1.90
2019-04-26T08:33:48.231Z,1.63
2019-04-26T08:36:12.658Z,1.87
2019-04-26T08:38:41.246Z,1.70
2019-04-26T08:41:10.021Z,2.07
2019-04-26T08:43:56.452Z,1.47
2019-04-26T08:46:38.577Z,2.33
2019-04-26T08:49:21.633Z,1.90
2019-04-26T08:51:52.264Z,2.30
2019-04-26T08:54:23.625Z,2.67
2019-04-26T08:56:59.876Z,2.50
2019-04-26T08:59:30.894Z,2.67
2019-04-26T09:02:26.165Z,3.10
2019-04-26T09:05:13.904Z,2.67
2019-04-26T09:07:45.646Z,3.20
2019-04-26T09:10:15.309Z,3.20
2019-04-26T09:12:43.778Z,2.63
2019-04-26T09:15:14.204Z,3.17
2019-04-26T09:17:42.679Z,3.10
2019-04-26T09:20:11.163Z,3.10
2019-04-26T09:22:47.275Z,4.13
2019-04-26T09:25:30.216Z,4.57
2019-04-26T09:28:28.216Z,4.27
2019-04-26T09:31:21.338Z,4.33
2019-04-26T09:33:53.928Z,4.57
2019-04-26T09:36:22.377Z,3.87
2019-04-26T09:38:50.859Z,3.43
2019-04-26T09:41:19.359Z,3.77
2019-04-26T09:43:58.731Z,2.67
2019-04-26T09:46:44.446Z,2.63
2019-04-26T09:49:24.899Z,2.23
2019-04-26T09:51:53.361Z,3.03
2019-04-26T09:54:21.902Z,2.73
2019-04-26T09:56:50.546Z,2.60
2019-04-26T09:59:19.001Z,2.90
2019-04-26T10:01:47.562Z,2.23
2019-04-26T10:04:16.027Z,3.10
2019-04-26T10:06:44.917Z,3.87
2019-04-26T10:09:17.364Z,2.77
2019-04-26T10:11:50.202Z,2.90
2019-04-26T10:14:25.873Z,2.70
2019-04-26T10:17:03.176Z,2.97
2019-04-26T10:19:37.798Z,3.50
2019-04-26T10:22:06.334Z,2.70
2019-04-26T10:24:34.855Z,2.07
2019-04-26T10:27:04.910Z,2.10
2019-04-26T10:29:33.365Z,1.87
2019-04-26T10:32:01.814Z,2.00
2019-04-26T10:34:30.264Z,2.40
2019-04-26T10:37:01.530Z,2.17
2019-04-26T10:39:32.431Z,2.30
2019-04-26T10:42:00.977Z,2.07
2019-04-26T10:44:29.507Z,2.50
2019-04-26T10:46:59.804Z,3.00
2019-04-26T10:49:58.288Z,3.33
2019-04-26T10:52:41.685Z,3.30
2019-04-26T10:55:29.457Z,2.80
2019-04-26T10:58:08.049Z,3.23
2019-04-26T11:00:39.220Z,3.03
2019-04-26T11:03:07.973Z,3.10
2019-04-26T11:05:36.444Z,3.13
2019-04-26T11:08:05.099Z,3.00
2019-04-26T11:10:33.566Z,3.30
2019-04-26T11:13:02.175Z,2.87
2019-04-26T11:15:32.713Z,3.30
2019-04-26T11:18:00.831Z,3.70
2019-04-26T11:20:29.290Z,2.67
2019-04-26T11:22:57.742Z,2.97
2019-04-26T11:25:28.251Z,2.20
2019-04-26T11:27:56.482Z,2.30
2019-04-26T11:30:25.126Z,2.40
2019-04-26T11:32:53.862Z,1.57
2019-04-26T11:35:22.367Z,1.77
2019-04-26T11:37:55.206Z,2.27
2019-04-26T11:40:21.242Z,1.73
2019-04-26T11:42:49.770Z,2.13
2019-04-26T11:45:18.392Z,2.90
2019-04-26T11:47:55.860Z,2.60
2019-04-26T11:50:17.846Z,2.20
2019-04-26T11:52:46.352Z,1.70
2019-04-26T11:55:15.037Z,2.00
2019-04-26T11:57:47.018Z,2.10
2019-04-26T12:00:21.441Z,2.03
2019-04-26T12:02:50.767Z,2.07
2019-04-26T12:05:42.429Z,3.03
2019-04-26T12:08:13.859Z,3.60
2019-04-26T12:10:44.347Z,3.17
2019-04-26T12:13:12.578Z,3.87
2019-04-26T12:15:43.826Z,4.53
2019-04-26T12:18:11.335Z,4.33
2019-04-26T12:20:39.852Z,4.30
2019-04-26T12:23:08.329Z,2.50
2019-04-26T12:25:38.858Z,3.40
2019-04-26T12:28:07.492Z,3.90
2019-04-26T12:30:36.012Z,3.17
2019-04-26T12:33:04.485Z,2.40
2019-04-26T12:35:32.973Z,2.40
2019-04-26T12:38:01.513Z,2.47
2019-04-26T12:40:29.977Z,2.07
2019-04-26T12:42:58.573Z,3.27
2019-04-26T12:45:47.414Z,3.50
2019-04-26T12:48:16.843Z,3.47
2019-04-26T12:50:45.318Z,3.00
2019-04-26T12:53:14.242Z,2.60
2019-04-26T12:55:42.757Z,1.80
2019-04-26T12:58:15.209Z,3.57
2019-04-26T13:00:53.205Z,5.20
2019-04-26T13:03:20.115Z,4.67
2019-04-26T13:05:42.353Z,4.10
2019-04-26T13:08:13.099Z,3.83
2019-04-26T13:10:56.399Z,3.60
2019-04-26T13:13:46.732Z,4.37
2019-04-26T13:16:52.434Z,3.43
2019-04-26T13:19:21.141Z,3.57
2019-04-26T13:21:49.818Z,3.70
2019-04-26T13:24:18.361Z,2.60
2019-04-26T13:26:46.822Z,3.37
2019-04-26T13:29:15.392Z,4.07
2019-04-26T13:31:43.847Z,4.30
2019-04-26T13:34:12.309Z,4.37
2019-04-26T13:36:42.009Z,5.20
2019-04-26T13:39:13.340Z,5.30
2019-04-26T13:41:43.077Z,4.17
2019-04-26T13:44:11.565Z,5.43
2019-04-26T13:46:52.109Z,5.10
2019-04-26T13:49:48.206Z,5.50
2019-04-26T13:52:15.764Z,5.00
2019-04-26T13:54:44.257Z,4.77
2019-04-26T13:57:12.705Z,4.47
2019-04-26T13:59:41.202Z,6.47
2019-04-26T14:02:11.849Z,5.40
2019-04-26T14:04:41.084Z,5.50
2019-04-26T14:07:10.349Z,5.30
2019-04-26T14:09:38.849Z,5.43
2019-04-26T14:12:18.338Z,6.33
2019-04-26T14:14:38.724Z,5.83
2019-04-26T14:17:07.254Z,4.90
2019-04-26T14:19:35.685Z,5.57
2019-04-26T14:22:07.028Z,7.43
2019-04-26T14:24:48.894Z,6.83
2019-04-26T14:27:41.164Z,8.03
2019-04-26T14:30:09.848Z,7.30
2019-04-26T14:32:38.758Z,6.03
2019-04-26T14:35:07.335Z,7.10
2019-04-26T14:37:35.785Z,6.87
2019-04-26T14:40:16.799Z,8.10
2019-04-26T14:42:42.003Z,7.03
2019-04-26T14:45:07.103Z,8.47
2019-04-26T14:47:46.841Z,7.00
2019-04-26T14:50:13.751Z,6.97
2019-04-26T14:52:36.465Z,7.23
2019-04-26T14:55:06.016Z,6.70
2019-04-26T14:57:34.522Z,5.60
2019-04-26T15:00:04.986Z,5.97
2019-04-26T15:02:56.108Z,5.47
2019-04-26T15:05:46.221Z,5.73
2019-04-26T15:08:13.321Z,6.47
2019-04-26T15:10:46.622Z,5.07
2019-04-26T15:13:19.980Z,5.67
2019-04-26T15:15:45.960Z,5.87
2019-04-26T15:18:13.154Z,5.03
2019-04-26T15:20:41.625Z,4.27
2019-04-26T15:23:10.272Z,3.63
2019-04-26T15:25:41.437Z,3.80
2019-04-26T15:28:12.025Z,3.03
2019-04-26T15:30:45.998Z,2.40
2019-04-26T15:33:12.770Z,2.53
2019-04-26T15:35:39.974Z,2.50
2019-04-26T15:38:08.651Z,2.23
2019-04-26T15:40:56.224Z,1.63
2019-04-26T15:43:50.209Z,1.60
2019-04-26T15:46:35.752Z,1.60
2019-04-26T15:49:34.236Z,1.23
2019-04-26T15:52:00.790Z,1.10
2019-04-26T15:54:29.622Z,1.30
2019-04-26T15:56:58.213Z,1.17
2019-04-26T15:59:26.713Z,1.00
2019-04-26T16:01:56.357Z,1.20
2019-04-26T16:04:25.186Z,1.30
2019-04-26T16:06:53.660Z,1.00
2019-04-26T16:09:22.960Z,0.87
2019-04-26T16:11:53.115Z,1.73
2019-04-26T16:14:26.461Z,1.10
2019-04-26T16:16:52.532Z,0.73
2019-04-26T16:19:20.971Z,0.70
2019-04-26T16:21:54.074Z,0.70
2019-04-26T16:24:19.857Z,0.70
2019-04-26T16:26:54.054Z,0.90
2019-04-26T16:29:32.415Z,0.87
2019-04-26T16:32:12.460Z,1.00
2019-04-26T16:34:47.656Z,1.03
2019-04-26T16:37:15.076Z,0.90
2019-04-26T16:39:46.128Z,0.80
2019-04-26T16:42:13.978Z,1.10
2019-04-26T16:44:45.114Z,0.90
2019-04-26T16:47:13.299Z,1.20
2019-04-26T16:49:44.168Z,1.20
2019-04-26T16:52:13.994Z,1.23
2019-04-26T16:54:42.591Z,1.00
2019-04-26T16:57:12.301Z,1.50
2019-04-26T16:59:47.400Z,1.50
2019-04-26T17:02:15.622Z,1.70
2019-04-26T17:04:43.401Z,1.40
2019-04-26T17:07:13.439Z,1.50
2019-04-26T17:09:55.776Z,1.20
2019-04-26T17:12:15.012Z,1.40
2019-04-26T17:14:47.841Z,1.40
2019-04-26T17:17:14.185Z,2.00
2019-04-26T17:19:43.245Z,1.77
2019-04-26T17:22:24.706Z,2.00
2019-04-26T17:25:17.054Z,1.97
2019-04-26T17:27:47.155Z,1.33
2019-04-26T17:30:19.594Z,1.87
2019-04-26T17:32:51.733Z,1.70
2019-04-26T17:35:19.306Z,1.63
2019-04-26T17:37:47.789Z,2.00
2019-04-26T17:40:16.401Z,2.03
2019-04-26T17:42:44.893Z,2.20
2019-04-26T17:45:13.567Z,2.17
2019-04-26T17:47:42.525Z,2.70
2019-04-26T17:50:11.067Z,1.77
2019-04-26T17:52:40.921Z,2.60
2019-04-26T17:55:11.913Z,3.00
2019-04-26T17:57:42.350Z,2.90
2019-04-26T18:00:13.767Z,3.13
2019-04-26T18:02:45.988Z,3.37
2019-04-26T18:05:12.907Z,2.87
2019-04-26T18:07:45.869Z,3.60
2019-04-26T18:10:11.211Z,3.47
2019-04-26T18:12:40.970Z,3.47
2019-04-26T18:15:11.908Z,3.63
2019-04-26T18:17:57.303Z,3.77
2019-04-26T18:20:44.903Z,3.87
2019-04-26T18:23:15.360Z,4.53
2019-04-26T18:25:45.087Z,5.13
2019-04-26T18:28:16.062Z,4.83
2019-04-26T18:30:47.490Z,4.27
2019-04-26T18:33:17.547Z,5.30
2019-04-26T18:35:49.069Z,5.57
2019-04-26T18:38:15.661Z,5.20
2019-04-26T18:40:59.859Z,6.43
2019-04-26T18:43:18.798Z,7.50
2019-04-26T18:45:46.408Z,7.10
2019-04-26T18:48:15.127Z,7.93
2019-04-26T18:50:45.737Z,9.23
2019-04-26T18:53:36.700Z,11.93
2019-04-26T18:56:03.377Z,11.10
2019-04-26T18:58:34.758Z,11.57
2019-04-26T19:01:05.205Z,11.53
2019-04-26T19:03:33.789Z,10.43
2019-04-26T19:06:04.474Z,10.00
2019-04-26T19:08:43.894Z,12.43
2019-04-26T19:11:07.220Z,10.80
2019-04-26T19:13:53.141Z,8.80
2019-04-26T19:16:34.213Z,10.50
2019-04-26T19:19:22.814Z,11.30
2019-04-26T19:21:54.518Z,11.67
2019-04-26T19:24:23.179Z,12.63
2019-04-26T19:26:51.771Z,10.87
2019-04-26T19:29:27.418Z,12.77
2019-04-26T19:31:52.258Z,16.87
2019-04-26T19:34:21.919Z,14.07
2019-04-26T19:36:52.332Z,14.73
2019-04-26T19:39:31.644Z,12.77
2019-04-26T19:41:57.469Z,15.07
2019-04-26T19:44:24.112Z,14.67
2019-04-26T19:47:14.117Z,14.57
2019-04-26T19:50:09.485Z,12.93
2019-04-26T19:52:44.856Z,15.43
2019-04-26T19:55:31.861Z,17.40
2019-04-26T19:58:09.810Z,19.00
2019-04-26T20:00:38.478Z,17.93
2019-04-26T20:03:08.640Z,16.33
2019-04-26T20:05:40.611Z,16.23
2019-04-26T20:08:07.487Z,17.90
2019-04-26T20:10:40.496Z,18.20
2019-04-26T20:13:07.998Z,21.07
2019-04-26T20:15:36.661Z,19.73
2019-04-26T20:18:05.421Z,19.53
2019-04-26T20:20:36.291Z,24.97
2019-04-26T20:23:07.675Z,20.27
2019-04-26T20:25:34.354Z,18.67
2019-04-26T20:28:03.311Z,18.53
2019-04-26T20:30:46.367Z,22.37
2019-04-26T20:33:14.879Z,20.47
2019-04-26T20:35:43.363Z,19.73
2019-04-26T20:38:12.014Z,20.70
2019-04-26T20:40:43.437Z,21.50
2019-04-26T20:43:20.904Z,21.83
2019-04-26T20:45:42.535Z,21.10
2019-04-26T20:48:11.236Z,21.40
2019-04-26T20:50:41.254Z,21.73
2019-04-26T20:53:11.876Z,18.83
2019-04-26T20:55:39.988Z,22.87
2019-04-26T20:58:08.824Z,20.30
2019-04-26T21:00:37.849Z,20.20
2019-04-26T21:03:06.408Z,20.57
2019-04-26T21:05:45.699Z,21.33
2019-04-26T21:08:05.326Z,19.13
2019-04-26T21:10:35.964Z,19.40
2019-04-26T21:13:04.025Z,19.60
2019-04-26T21:15:35.861Z,19.60
2019-04-26T21:18:04.243Z,19.50
2019-04-26T21:20:36.406Z,18.03
2019-04-26T21:23:03.791Z,17.40
2019-04-26T21:25:45.747Z,18.23
2019-04-26T21:28:23.361Z,20.83
2019-04-26T21:31:03.450Z,24.97
2019-04-26T21:33:39.271Z,18.70
2019-04-26T21:36:27.785Z,20.50
2019-04-26T21:39:14.994Z,18.43
2019-04-26T21:41:45.169Z,21.30
2019-04-26T21:44:15.802Z,16.13
2019-04-26T21:46:44.386Z,20.07
2019-04-26T21:49:20.004Z,19.90
2019-04-26T21:51:44.697Z,19.27
2019-04-26T21:54:14.388Z,18.13
2019-04-26T21:56:48.472Z,16.13
2019-04-26T21:59:14.518Z,17.50
2019-04-26T22:01:43.489Z,18.03
2019-04-26T22:04:13.300Z,20.73
2019-04-26T22:06:41.766Z,19.90
2019-04-26T22:09:36.828Z,22.00
2019-04-26T22:12:06.999Z,17.00
2019-04-26T22:14:37.239Z,17.10
2019-04-26T22:17:10.330Z,18.60
2019-04-26T22:20:06.709Z,19.90
2019-04-26T22:22:52.926Z,20.93
2019-04-26T22:25:23.172Z,18.50
2019-04-26T22:27:54.014Z,18.33
2019-04-26T22:30:28.496Z,22.97
2019-04-26T22:32:58.387Z,20.73
2019-04-26T22:35:26.986Z,17.70
2019-04-26T22:37:55.447Z,18.27
2019-04-26T22:40:23.925Z,20.13
2019-04-26T22:42:57.157Z,22.00
2019-04-26T22:45:53.945Z,22.60
2019-04-26T22:48:29.830Z,21.33
2019-04-26T22:50:59.560Z,24.50
2019-04-26T22:53:28.140Z,17.40
2019-04-26T22:55:57.802Z,20.37
2019-04-26T22:58:28.769Z,21.10
2019-04-26T23:00:58.503Z,22.70
2019-04-26T23:03:27.282Z,24.43
2019-04-26T23:05:55.765Z,20.23
2019-04-26T23:08:24.329Z,21.10
2019-04-26T23:10:54.540Z,23.50
2019-04-26T23:13:45.309Z,24.33
2019-04-26T23:16:34.951Z,21.97
2019-04-26T23:19:15.297Z,21.40
2019-04-26T23:21:52.890Z,22.47
2019-04-26T23:24:17.631Z,17.87
2019-04-26T23:26:45.408Z,22.33
2019-04-26T23:29:16.323Z,22.33
2019-04-26T23:31:44.734Z,21.50
2019-04-26T23:34:14.265Z,22.20
2019-04-26T23:36:43.682Z,21.43
2019-04-26T23:39:13.272Z,24.80
2019-04-26T23:41:43.068Z,28.20
2019-04-26T23:44:13.227Z,23.17
2019-04-26T23:46:43.279Z,26.63
2019-04-26T23:49:12.023Z,29.90
2019-04-26T23:51:43.117Z,29.27
2019-04-26T23:54:10.657Z,24.20
2019-04-26T23:56:39.138Z,25.17
2019-04-26T23:59:07.843Z,26.63
