createdAt,value
2018-06-08T00:00:04.180Z,18.40
2018-06-08T00:02:32.425Z,18.40
2018-06-08T00:05:00.758Z,18.40
2018-06-08T00:07:29.044Z,18.30
2018-06-08T00:09:57.293Z,18.30
2018-06-08T00:12:25.581Z,18.30
2018-06-08T00:14:53.887Z,18.20
2018-06-08T00:17:22.220Z,18.20
2018-06-08T00:19:50.473Z,18.20
2018-06-08T00:22:18.732Z,18.20
2018-06-08T00:24:48.021Z,18.10
2018-06-08T00:27:16.301Z,18.10
2018-06-08T00:29:44.549Z,18.10
2018-06-08T00:32:12.813Z,18.10
2018-06-08T00:34:41.082Z,18.10
2018-06-08T00:37:09.349Z,18.00
2018-06-08T00:39:37.610Z,18.00
2018-06-08T00:42:05.958Z,18.00
2018-06-08T00:44:34.209Z,18.00
2018-06-08T00:47:02.669Z,17.90
2018-06-08T00:49:30.940Z,17.90
2018-06-08T00:51:59.230Z,17.90
2018-06-08T00:54:27.531Z,18.00
2018-06-08T00:57:07.112Z,17.90
2018-06-08T00:59:35.445Z,17.80
2018-06-08T01:02:03.725Z,17.80
2018-06-08T01:04:31.993Z,17.80
2018-06-08T01:07:00.325Z,17.70
2018-06-08T01:09:28.626Z,17.70
2018-06-08T01:11:56.939Z,17.70
2018-06-08T01:14:31.744Z,17.70
2018-06-08T01:17:00.558Z,17.70
2018-06-08T01:19:33.945Z,17.70
2018-06-08T01:22:02.815Z,17.60
2018-06-08T01:24:31.514Z,17.70
2018-06-08T01:26:59.772Z,17.60
2018-06-08T01:29:28.083Z,17.60
2018-06-08T01:31:56.349Z,17.50
2018-06-08T01:34:24.643Z,17.30
2018-06-08T01:36:52.984Z,17.40
2018-06-08T01:39:21.269Z,17.40
2018-06-08T01:41:49.542Z,17.40
2018-06-08T01:44:17.833Z,17.50
2018-06-08T01:46:46.113Z,17.40
2018-06-08T01:49:14.412Z,17.40
2018-06-08T01:51:42.670Z,17.30
2018-06-08T01:54:10.932Z,17.30
2018-06-08T01:56:40.057Z,17.30
2018-06-08T02:01:36.382Z,17.20
2018-06-08T02:04:04.730Z,17.30
2018-06-08T02:06:33.016Z,17.40
2018-06-08T02:09:01.327Z,17.30
2018-06-08T02:11:29.577Z,17.30
2018-06-08T02:13:57.859Z,17.30
2018-06-08T02:16:26.140Z,17.20
2018-06-08T02:18:54.392Z,17.20
2018-06-08T02:21:22.647Z,17.20
2018-06-08T02:23:50.928Z,17.20
2018-06-08T02:26:19.198Z,17.20
2018-06-08T02:28:47.454Z,17.30
2018-06-08T02:31:15.726Z,17.30
2018-06-08T02:33:43.992Z,17.30
2018-06-08T02:36:12.273Z,17.10
2018-06-08T02:38:40.549Z,17.00
2018-06-08T02:41:08.821Z,17.00
2018-06-08T02:43:37.075Z,17.00
2018-06-08T02:46:05.390Z,17.10
2018-06-08T02:48:33.698Z,17.00
2018-06-08T02:51:02.026Z,16.90
2018-06-08T02:53:30.282Z,16.90
2018-06-08T02:55:58.573Z,16.90
2018-06-08T02:58:26.844Z,16.90
2018-06-08T03:00:55.137Z,16.90
2018-06-08T03:03:23.413Z,16.90
2018-06-08T03:05:51.666Z,16.90
2018-06-08T03:08:19.943Z,16.80
2018-06-08T03:10:48.225Z,16.80
2018-06-08T03:13:16.494Z,16.70
2018-06-08T03:15:44.773Z,16.70
2018-06-08T03:18:13.038Z,16.70
2018-06-08T03:20:41.329Z,16.70
2018-06-08T03:23:09.606Z,16.80
2018-06-08T03:25:37.893Z,16.80
2018-06-08T03:28:06.177Z,16.90
2018-06-08T03:30:34.487Z,16.90
2018-06-08T03:33:02.804Z,16.80
2018-06-08T03:35:31.093Z,16.80
2018-06-08T03:37:59.371Z,16.90
2018-06-08T03:40:27.654Z,16.90
2018-06-08T03:42:55.983Z,16.90
2018-06-08T03:45:24.253Z,16.80
2018-06-08T03:47:52.566Z,16.90
2018-06-08T03:50:20.825Z,17.10
2018-06-08T03:52:49.118Z,17.00
2018-06-08T03:55:17.413Z,17.00
2018-06-08T03:57:45.679Z,16.90
2018-06-08T04:00:13.978Z,16.80
2018-06-08T04:02:42.262Z,16.80
2018-06-08T04:05:10.539Z,16.80
2018-06-08T04:07:38.831Z,16.80
2018-06-08T04:10:07.145Z,16.90
2018-06-08T04:12:35.449Z,16.90
2018-06-08T04:15:03.793Z,16.90
2018-06-08T04:17:32.110Z,17.00
2018-06-08T04:20:00.403Z,17.00
2018-06-08T04:22:28.670Z,17.00
2018-06-08T04:24:56.939Z,17.00
2018-06-08T04:27:25.235Z,17.10
2018-06-08T04:29:53.513Z,17.10
2018-06-08T04:32:21.920Z,17.20
2018-06-08T04:34:50.245Z,17.10
2018-06-08T04:37:18.523Z,17.20
2018-06-08T04:39:46.817Z,17.20
2018-06-08T04:42:15.130Z,17.30
2018-06-08T04:44:43.454Z,17.40
2018-06-08T04:47:11.747Z,17.30
2018-06-08T04:49:40.071Z,17.30
2018-06-08T04:52:08.353Z,17.30
2018-06-08T04:54:36.637Z,17.20
2018-06-08T04:57:04.923Z,17.20
2018-06-08T04:59:33.247Z,17.30
2018-06-08T05:02:01.520Z,17.50
2018-06-08T05:04:29.842Z,17.50
2018-06-08T05:06:58.178Z,17.60
2018-06-08T05:09:26.450Z,17.60
2018-06-08T05:11:54.749Z,17.70
2018-06-08T05:14:23.061Z,17.60
2018-06-08T05:16:51.407Z,17.50
2018-06-08T05:19:19.687Z,17.50
2018-06-08T05:21:47.943Z,17.50
2018-06-08T05:24:16.821Z,17.60
2018-06-08T05:26:45.075Z,17.70
2018-06-08T05:29:13.366Z,17.70
2018-06-08T05:31:41.718Z,17.80
2018-06-08T05:34:09.932Z,18.00
2018-06-08T05:36:38.512Z,18.00
2018-06-08T05:39:09.267Z,17.90
2018-06-08T05:41:37.640Z,17.90
2018-06-08T05:44:06.148Z,17.80
2018-06-08T05:46:34.429Z,17.70
2018-06-08T05:49:02.745Z,17.70
2018-06-08T05:51:31.038Z,17.80
2018-06-08T05:53:59.357Z,17.80
2018-06-08T05:56:27.621Z,17.90
2018-06-08T05:58:55.896Z,17.90
2018-06-08T06:01:24.186Z,17.90
2018-06-08T06:03:52.488Z,18.00
2018-06-08T06:06:20.777Z,18.10
2018-06-08T06:08:49.069Z,18.20
2018-06-08T06:11:17.425Z,18.20
2018-06-08T06:13:45.724Z,18.40
2018-06-08T06:16:14.031Z,18.50
2018-06-08T06:18:42.360Z,18.50
2018-06-08T06:21:10.689Z,18.60
2018-06-08T06:23:39.083Z,18.70
2018-06-08T06:26:07.446Z,18.80
2018-06-08T06:28:36.800Z,19.00
2018-06-08T06:31:05.087Z,19.10
2018-06-08T06:33:33.406Z,19.20
2018-06-08T06:36:01.993Z,19.30
2018-06-08T06:38:30.653Z,19.40
2018-06-08T06:40:59.334Z,19.50
2018-06-08T06:43:27.746Z,19.40
2018-06-08T06:45:56.115Z,19.50
2018-06-08T06:48:24.466Z,19.60
2018-06-08T06:50:52.780Z,19.70
2018-06-08T06:53:21.054Z,19.70
2018-06-08T06:55:49.361Z,19.80
2018-06-08T06:58:17.655Z,20.00
2018-06-08T07:00:45.940Z,20.00
2018-06-08T07:03:14.205Z,20.10
2018-06-08T07:05:42.498Z,20.20
2018-06-08T07:08:10.785Z,20.30
2018-06-08T07:10:39.096Z,20.30
2018-06-08T07:13:07.405Z,20.40
2018-06-08T07:15:35.675Z,20.60
2018-06-08T07:18:03.974Z,20.70
2018-06-08T07:20:32.279Z,20.80
2018-06-08T07:23:00.577Z,20.90
2018-06-08T07:25:28.869Z,20.90
2018-06-08T07:27:57.189Z,20.90
2018-06-08T07:30:25.551Z,20.90
2018-06-08T07:32:53.827Z,20.90
2018-06-08T07:35:22.102Z,21.00
2018-06-08T07:37:50.417Z,21.10
2018-06-08T07:40:18.736Z,21.10
2018-06-08T07:42:47.009Z,21.00
2018-06-08T07:45:15.298Z,20.80
2018-06-08T07:47:43.581Z,20.90
2018-06-08T07:50:11.846Z,21.00
2018-06-08T07:55:08.885Z,21.30
2018-06-08T07:57:37.199Z,21.40
2018-06-08T08:00:05.541Z,21.60
2018-06-08T08:02:33.849Z,21.80
2018-06-08T08:05:02.151Z,21.80
2018-06-08T08:07:30.414Z,21.90
2018-06-08T08:09:58.707Z,22.10
2018-06-08T08:14:55.174Z,22.20
2018-06-08T08:17:23.460Z,22.20
2018-06-08T08:19:51.754Z,22.50
2018-06-08T08:22:20.053Z,22.60
2018-06-08T08:24:48.462Z,22.80
2018-06-08T08:27:16.752Z,22.80
2018-06-08T08:29:45.010Z,22.90
2018-06-08T08:32:13.294Z,23.00
2018-06-08T08:34:42.046Z,23.20
2018-06-08T08:37:10.356Z,23.30
2018-06-08T08:39:38.683Z,23.50
2018-06-08T08:42:06.937Z,23.60
2018-06-08T08:44:35.261Z,23.80
2018-06-08T08:47:03.534Z,24.00
2018-06-08T08:49:31.864Z,24.10
2018-06-08T08:52:00.192Z,24.10
2018-06-08T08:54:28.382Z,24.20
2018-06-08T08:56:56.742Z,24.20
2018-06-08T08:59:24.945Z,24.20
2018-06-08T09:01:53.291Z,24.40
2018-06-08T09:04:21.613Z,24.40
2018-06-08T09:06:49.950Z,24.60
2018-06-08T09:09:18.309Z,24.70
2018-06-08T09:11:46.640Z,24.80
2018-06-08T09:14:14.987Z,24.90
2018-06-08T09:16:43.425Z,25.00
2018-06-08T09:19:11.826Z,25.10
2018-06-08T09:21:40.123Z,25.10
2018-06-08T09:26:36.501Z,25.20
2018-06-08T09:29:04.818Z,25.10
2018-06-08T09:31:33.094Z,24.90
2018-06-08T09:34:01.433Z,25.00
2018-06-08T09:36:29.749Z,25.10
2018-06-08T09:38:58.041Z,25.10
2018-06-08T09:41:26.350Z,25.10
2018-06-08T09:43:54.694Z,25.20
2018-06-08T09:46:23.094Z,25.20
2018-06-08T09:48:51.317Z,25.40
2018-06-08T09:51:19.652Z,25.60
2018-06-08T09:53:47.915Z,25.50
2018-06-08T09:56:16.264Z,25.50
2018-06-08T09:58:44.560Z,25.70
2018-06-08T10:01:12.846Z,25.80
2018-06-08T10:03:41.093Z,25.80
2018-06-08T10:06:09.385Z,25.70
2018-06-08T10:08:37.712Z,25.80
2018-06-08T10:11:06.001Z,25.90
2018-06-08T10:13:34.270Z,26.00
2018-06-08T10:16:02.541Z,26.00
2018-06-08T10:18:30.810Z,26.00
2018-06-08T10:23:27.082Z,25.90
2018-06-08T10:25:55.349Z,26.00
2018-06-08T10:28:23.638Z,26.10
2018-06-08T10:30:51.889Z,26.20
2018-06-08T10:33:20.169Z,26.20
2018-06-08T10:35:48.452Z,26.30
2018-06-08T10:38:16.717Z,26.30
2018-06-08T10:40:45.038Z,26.40
2018-06-08T10:43:13.333Z,26.50
2018-06-08T10:45:41.649Z,26.70
2018-06-08T10:48:09.924Z,26.80
2018-06-08T10:50:38.195Z,26.90
2018-06-08T10:53:06.473Z,26.90
2018-06-08T10:55:34.716Z,26.80
2018-06-08T10:58:03.313Z,26.80
2018-06-08T11:00:31.582Z,26.90
2018-06-08T11:02:59.874Z,27.00
2018-06-08T11:05:28.985Z,27.10
2018-06-08T11:10:25.294Z,27.00
2018-06-08T11:12:53.573Z,27.00
2018-06-08T11:15:21.888Z,26.90
2018-06-08T11:17:50.169Z,26.70
2018-06-08T11:20:18.469Z,26.70
2018-06-08T11:22:46.767Z,26.80
2018-06-08T11:25:15.010Z,26.90
2018-06-08T11:27:43.311Z,27.20
2018-06-08T11:30:11.592Z,27.20
2018-06-08T11:32:39.869Z,27.20
2018-06-08T11:35:08.137Z,27.10
2018-06-08T11:37:36.458Z,27.10
2018-06-08T11:40:04.826Z,27.10
2018-06-08T11:42:33.097Z,27.10
2018-06-08T11:45:01.381Z,27.10
2018-06-08T11:47:29.634Z,27.00
2018-06-08T11:49:57.970Z,26.90
2018-06-08T11:52:26.237Z,26.80
2018-06-08T11:57:22.562Z,26.80
2018-06-08T11:59:50.857Z,27.00
2018-06-08T12:02:19.133Z,27.20
2018-06-08T12:04:47.477Z,27.20
2018-06-08T12:07:15.777Z,27.30
2018-06-08T12:09:44.055Z,27.40
2018-06-08T12:12:12.391Z,27.60
2018-06-08T12:14:40.709Z,27.50
2018-06-08T12:17:08.991Z,27.60
2018-06-08T12:19:37.266Z,27.60
2018-06-08T12:22:05.544Z,27.60
2018-06-08T12:24:33.943Z,27.70
2018-06-08T12:27:02.282Z,27.70
2018-06-08T12:29:30.539Z,27.70
2018-06-08T12:31:58.811Z,27.80
2018-06-08T12:34:27.078Z,27.50
2018-06-08T12:36:55.370Z,27.50
2018-06-08T12:39:23.630Z,27.60
2018-06-08T12:41:51.951Z,27.60
2018-06-08T12:44:20.238Z,27.70
2018-06-08T12:46:48.509Z,27.80
2018-06-08T12:49:16.776Z,28.00
2018-06-08T12:51:45.087Z,28.00
2018-06-08T12:54:13.358Z,28.20
2018-06-08T12:56:41.641Z,28.30
2018-06-08T12:59:09.906Z,28.20
2018-06-08T13:01:38.194Z,28.30
2018-06-08T13:04:06.460Z,28.40
2018-06-08T13:06:34.753Z,28.60
2018-06-08T13:09:03.077Z,28.60
2018-06-08T13:11:31.345Z,28.70
2018-06-08T13:13:59.606Z,28.70
2018-06-08T13:16:27.918Z,28.70
2018-06-08T13:21:24.227Z,28.80
2018-06-08T13:23:52.509Z,28.50
2018-06-08T13:26:20.761Z,28.40
2018-06-08T13:28:49.048Z,28.40
2018-06-08T13:31:18.298Z,28.40
2018-06-08T13:33:46.606Z,28.40
2018-06-08T13:36:14.888Z,28.50
2018-06-08T13:41:11.227Z,28.50
2018-06-08T13:43:39.493Z,28.60
2018-06-08T13:46:19.241Z,28.50
2018-06-08T13:48:47.546Z,28.40
2018-06-08T13:51:15.790Z,28.20
2018-06-08T13:53:44.080Z,28.00
2018-06-08T13:56:12.361Z,28.00
2018-06-08T13:58:40.633Z,28.00
2018-06-08T14:01:08.922Z,28.00
2018-06-08T14:03:37.266Z,27.80
2018-06-08T14:06:05.536Z,27.60
2018-06-08T14:08:33.853Z,27.40
2018-06-08T14:11:02.107Z,27.30
2018-06-08T14:13:30.407Z,27.30
2018-06-08T14:15:59.153Z,27.30
2018-06-08T14:18:27.471Z,27.20
2018-06-08T14:20:55.821Z,27.30
2018-06-08T14:23:24.055Z,27.40
2018-06-08T14:25:52.330Z,27.30
2018-06-08T14:28:20.564Z,27.20
2018-06-08T14:30:48.852Z,27.20
2018-06-08T14:33:17.130Z,27.20
2018-06-08T14:35:45.397Z,27.20
2018-06-08T14:38:13.691Z,27.20
2018-06-08T14:40:41.961Z,27.30
2018-06-08T14:43:10.243Z,27.30
2018-06-08T14:45:38.590Z,27.10
2018-06-08T14:48:06.909Z,27.10
2018-06-08T14:50:35.204Z,27.20
2018-06-08T14:53:03.538Z,27.30
2018-06-08T14:55:31.890Z,27.20
2018-06-08T14:58:00.200Z,27.10
2018-06-08T15:00:28.513Z,27.00
2018-06-08T15:02:56.785Z,27.10
2018-06-08T15:05:25.066Z,27.10
2018-06-08T15:07:53.352Z,27.10
2018-06-08T15:10:21.637Z,26.90
2018-06-08T15:12:49.956Z,26.90
2018-06-08T15:17:46.245Z,26.90
2018-06-08T15:20:14.672Z,26.90
2018-06-08T15:22:42.953Z,27.00
2018-06-08T15:25:11.218Z,27.00
2018-06-08T15:27:39.480Z,27.10
2018-06-08T15:30:07.777Z,27.10
2018-06-08T15:32:36.121Z,27.00
2018-06-08T15:35:04.503Z,27.00
2018-06-08T15:37:32.805Z,27.00
2018-06-08T15:40:01.160Z,27.00
2018-06-08T15:42:29.471Z,27.00
2018-06-08T15:44:57.866Z,27.00
2018-06-08T15:47:26.281Z,27.10
2018-06-08T15:49:54.658Z,27.20
2018-06-08T15:52:23.002Z,27.30
2018-06-08T15:54:51.311Z,27.30
2018-06-08T15:57:19.554Z,27.30
2018-06-08T15:59:47.851Z,27.30
2018-06-08T16:02:17.670Z,27.30
2018-06-08T16:04:46.465Z,27.30
2018-06-08T16:07:14.814Z,27.20
2018-06-08T16:09:49.994Z,27.30
2018-06-08T16:12:18.292Z,27.30
2018-06-08T16:14:46.633Z,27.20
2018-06-08T16:17:14.910Z,27.20
2018-06-08T16:19:43.260Z,27.20
2018-06-08T16:22:11.571Z,27.20
2018-06-08T16:27:07.889Z,27.00
2018-06-08T16:29:36.414Z,27.00
2018-06-08T16:32:04.727Z,26.90
2018-06-08T16:34:33.061Z,26.90
2018-06-08T16:37:01.413Z,26.80
2018-06-08T16:39:29.778Z,26.80
2018-06-08T16:41:58.430Z,26.70
2018-06-08T16:44:27.341Z,26.60
2018-06-08T16:46:55.936Z,26.60
2018-06-08T16:51:52.393Z,26.50
2018-06-08T16:54:20.888Z,26.40
2018-06-08T16:59:17.245Z,26.30
2018-06-08T17:01:47.429Z,26.10
2018-06-08T17:04:15.985Z,26.20
2018-06-08T17:06:44.508Z,26.20
2018-06-08T17:09:12.780Z,26.20
2018-06-08T17:11:41.165Z,26.10
2018-06-08T17:14:09.793Z,26.00
2018-06-08T17:16:38.096Z,25.90
2018-06-08T17:19:06.493Z,25.90
2018-06-08T17:21:34.958Z,26.00
2018-06-08T17:24:03.550Z,25.90
2018-06-08T17:26:32.558Z,25.70
2018-06-08T17:29:01.010Z,25.60
2018-06-08T17:31:29.551Z,25.40
2018-06-08T17:33:58.066Z,25.30
2018-06-08T17:36:26.572Z,25.00
2018-06-08T17:38:54.877Z,24.70
2018-06-08T17:41:23.165Z,24.30
2018-06-08T17:43:51.435Z,24.20
2018-06-08T17:46:19.877Z,23.80
2018-06-08T17:48:48.302Z,23.10
2018-06-08T17:51:16.557Z,22.60
2018-06-08T17:53:45.703Z,22.10
2018-06-08T17:56:14.221Z,21.80
2018-06-08T17:58:42.591Z,20.70
2018-06-08T18:01:10.858Z,20.30
2018-06-08T18:03:39.354Z,19.90
2018-06-08T18:06:08.077Z,19.60
2018-06-08T18:08:36.354Z,19.40
2018-06-08T18:11:05.552Z,19.80
2018-06-08T18:13:34.117Z,20.00
2018-06-08T18:16:02.633Z,20.30
2018-06-08T18:18:30.951Z,20.50
2018-06-08T18:20:59.461Z,20.50
2018-06-08T18:23:28.105Z,20.50
2018-06-08T18:25:56.349Z,20.50
2018-06-08T18:28:25.509Z,20.50
2018-06-08T18:30:53.781Z,20.50
2018-06-08T18:38:18.413Z,20.70
2018-06-08T18:40:46.742Z,20.90
2018-06-08T18:43:15.276Z,20.80
2018-06-08T18:45:43.692Z,20.90
2018-06-08T18:48:11.954Z,20.90
2018-06-08T18:53:08.184Z,21.10
2018-06-08T18:55:36.456Z,21.10
2018-06-08T18:58:04.776Z,21.10
2018-06-08T19:00:33.081Z,21.10
2018-06-08T19:03:01.381Z,20.90
2018-06-08T19:05:29.667Z,20.90
2018-06-08T19:07:57.909Z,20.70
2018-06-08T19:10:26.189Z,20.80
2018-06-08T19:12:54.441Z,20.90
2018-06-08T19:15:22.730Z,20.90
2018-06-08T19:17:50.989Z,21.00
2018-06-08T19:20:19.249Z,21.00
2018-06-08T19:22:47.547Z,20.90
2018-06-08T19:25:15.834Z,20.80
2018-06-08T19:27:44.117Z,20.80
2018-06-08T19:30:12.375Z,20.70
2018-06-08T19:32:40.668Z,20.80
2018-06-08T19:35:08.957Z,20.80
2018-06-08T19:37:37.234Z,20.80
2018-06-08T19:40:05.493Z,20.60
2018-06-08T19:42:33.785Z,20.70
2018-06-08T19:45:02.056Z,20.60
2018-06-08T19:47:30.334Z,20.60
2018-06-08T19:52:26.633Z,20.60
2018-06-08T19:54:54.884Z,20.50
2018-06-08T19:57:23.177Z,20.40
2018-06-08T19:59:51.459Z,20.40
2018-06-08T20:02:19.738Z,20.40
2018-06-08T20:04:48.021Z,20.40
2018-06-08T20:07:16.302Z,20.50
2018-06-08T20:09:44.570Z,20.50
2018-06-08T20:12:12.882Z,20.60
2018-06-08T20:14:41.165Z,20.70
2018-06-08T20:17:09.445Z,20.70
2018-06-08T20:19:37.777Z,20.60
2018-06-08T20:22:06.238Z,20.60
2018-06-08T20:24:34.509Z,20.70
2018-06-08T20:27:02.840Z,20.70
2018-06-08T20:31:59.073Z,20.70
2018-06-08T20:34:27.338Z,20.70
2018-06-08T20:36:55.621Z,20.70
2018-06-08T20:39:23.904Z,20.70
2018-06-08T20:41:52.205Z,20.70
2018-06-08T20:46:48.494Z,20.60
2018-06-08T20:49:16.740Z,20.60
2018-06-08T20:54:13.052Z,20.50
2018-06-08T20:56:41.337Z,20.50
2018-06-08T20:59:09.846Z,20.50
2018-06-08T21:01:38.617Z,20.60
2018-06-08T21:04:07.430Z,20.60
2018-06-08T21:06:35.885Z,20.60
2018-06-08T21:09:05.857Z,20.50
2018-06-08T21:11:34.137Z,20.50
2018-06-08T21:14:02.422Z,20.40
2018-06-08T21:16:30.837Z,20.40
2018-06-08T21:19:00.073Z,20.50
2018-06-08T21:21:28.361Z,20.50
2018-06-08T21:23:56.632Z,20.50
2018-06-08T21:26:25.117Z,20.50
2018-06-08T21:28:53.449Z,20.50
2018-06-08T21:33:49.708Z,20.50
2018-06-08T21:36:18.125Z,20.50
2018-06-08T21:38:46.460Z,20.50
2018-06-08T21:41:14.753Z,20.50
2018-06-08T21:46:11.108Z,20.50
2018-06-08T21:48:39.381Z,20.50
2018-06-08T21:51:07.767Z,20.50
2018-06-08T21:53:36.146Z,20.50
2018-06-08T21:56:04.410Z,20.40
2018-06-08T21:58:32.719Z,20.40
2018-06-08T22:01:00.971Z,20.30
2018-06-08T22:03:29.269Z,20.40
2018-06-08T22:05:57.559Z,20.40
2018-06-08T22:08:25.829Z,20.30
2018-06-08T22:10:54.073Z,20.20
2018-06-08T22:13:22.338Z,20.20
2018-06-08T22:15:50.605Z,20.20
2018-06-08T22:20:46.861Z,20.20
2018-06-08T22:23:15.138Z,20.20
2018-06-08T22:28:11.436Z,20.20
2018-06-08T22:30:39.734Z,20.10
2018-06-08T22:33:07.998Z,20.00
2018-06-08T22:35:36.280Z,19.90
2018-06-08T22:38:04.569Z,19.90
2018-06-08T22:40:32.825Z,19.90
2018-06-08T22:45:29.105Z,20.00
2018-06-08T22:47:57.382Z,20.00
2018-06-08T22:50:25.882Z,20.00
2018-06-08T22:52:54.149Z,20.00
2018-06-08T22:55:22.424Z,19.90
2018-06-08T22:57:50.828Z,19.90
2018-06-08T23:00:20.450Z,20.00
2018-06-08T23:02:48.773Z,20.00
2018-06-08T23:05:17.025Z,20.10
2018-06-08T23:07:45.325Z,20.10
2018-06-08T23:10:13.590Z,20.10
2018-06-08T23:12:41.885Z,20.00
2018-06-08T23:15:10.182Z,19.80
2018-06-08T23:17:38.461Z,19.70
2018-06-08T23:20:06.718Z,19.80
2018-06-08T23:22:35.589Z,19.90
2018-06-08T23:25:03.979Z,19.80
2018-06-08T23:27:32.518Z,19.90
2018-06-08T23:30:00.866Z,19.90
2018-06-08T23:32:29.068Z,20.00
2018-06-08T23:34:57.337Z,20.00
2018-06-08T23:37:25.593Z,19.90
2018-06-08T23:39:53.879Z,19.90
2018-06-08T23:42:22.130Z,19.90
2018-06-08T23:44:50.406Z,19.90
2018-06-08T23:49:46.721Z,19.80
2018-06-08T23:52:15.000Z,19.80
2018-06-08T23:54:43.309Z,19.70
2018-06-08T23:57:11.559Z,19.70
2018-06-08T23:59:39.847Z,19.80
