createdAt,value
2023-05-18T00:01:43.218Z,102234.94
2023-05-18T00:04:11.033Z,102234.19
2023-05-18T00:06:42.486Z,102238.91
2023-05-18T00:09:10.727Z,102236.34
2023-05-18T00:11:41.145Z,102238.44
2023-05-18T00:14:08.702Z,102243.78
2023-05-18T00:16:36.271Z,102238.34
2023-05-18T00:19:05.205Z,102243.41
2023-05-18T00:21:33.766Z,102243.97
2023-05-18T00:24:01.528Z,102256.34
2023-05-18T00:26:29.138Z,102258.78
2023-05-18T00:28:56.624Z,102255.28
2023-05-18T00:31:24.360Z,102250.25
2023-05-18T00:33:54.944Z,102246.88
2023-05-18T00:36:24.069Z,102254.00
2023-05-18T00:38:51.641Z,102254.28
2023-05-18T00:41:19.336Z,102244.16
2023-05-18T00:43:47.059Z,102247.56
2023-05-18T00:46:21.283Z,102257.97
2023-05-18T00:48:50.628Z,102250.78
2023-05-18T00:51:18.761Z,102251.47
2023-05-18T00:53:48.345Z,102257.38
2023-05-18T00:56:22.468Z,102265.63
2023-05-18T00:58:51.123Z,102262.34
2023-05-18T01:01:20.293Z,102268.22
2023-05-18T01:03:57.533Z,102259.81
2023-05-18T01:06:26.463Z,102274.41
2023-05-18T01:08:56.111Z,102275.28
2023-05-18T01:11:31.540Z,102278.78
2023-05-18T01:14:05.211Z,102287.53
2023-05-18T01:16:41.671Z,102278.72
2023-05-18T01:19:28.515Z,102286.16
2023-05-18T01:22:04.569Z,102292.34
2023-05-18T01:24:39.685Z,102294.28
2023-05-18T01:27:09.542Z,102290.94
2023-05-18T01:29:48.466Z,102290.78
2023-05-18T01:32:19.747Z,102293.34
2023-05-18T01:34:47.812Z,102295.53
2023-05-18T01:37:15.455Z,102288.63
2023-05-18T01:39:43.332Z,102291.09
2023-05-18T01:42:16.394Z,102298.69
2023-05-18T01:44:48.874Z,102295.53
2023-05-18T01:47:17.503Z,102292.66
2023-05-18T01:49:49.033Z,102277.81
2023-05-18T01:52:20.742Z,102280.47
2023-05-18T01:54:53.301Z,102283.22
2023-05-18T01:57:26.926Z,102287.59
2023-05-18T01:59:55.401Z,102284.91
2023-05-18T02:02:22.980Z,102289.56
2023-05-18T02:04:50.585Z,102287.88
2023-05-18T02:07:18.147Z,102289.56
2023-05-18T02:09:45.828Z,102295.03
2023-05-18T02:12:13.595Z,102290.88
2023-05-18T02:14:42.464Z,102292.22
2023-05-18T02:17:10.225Z,102288.03
2023-05-18T02:19:38.738Z,102285.53
2023-05-18T02:22:06.806Z,102287.94
2023-05-18T02:24:34.336Z,102284.88
2023-05-18T02:27:02.157Z,102294.94
2023-05-18T02:29:29.644Z,102288.84
2023-05-18T02:31:58.492Z,102293.63
2023-05-18T02:34:27.460Z,102294.50
2023-05-18T02:36:58.059Z,102296.44
2023-05-18T02:39:25.637Z,102292.31
2023-05-18T02:41:53.164Z,102300.28
2023-05-18T02:44:20.721Z,102305.91
2023-05-18T02:46:48.172Z,102303.22
2023-05-18T02:49:17.025Z,102314.19
2023-05-18T02:51:44.552Z,102314.97
2023-05-18T02:54:12.234Z,102315.69
2023-05-18T02:56:41.669Z,102311.38
2023-05-18T02:59:09.206Z,102315.00
2023-05-18T03:01:37.793Z,102313.97
2023-05-18T03:04:05.733Z,102314.25
2023-05-18T03:06:36.026Z,102319.56
2023-05-18T03:09:03.516Z,102318.94
2023-05-18T03:11:31.015Z,102317.31
2023-05-18T03:13:58.515Z,102318.34
2023-05-18T03:16:28.424Z,102316.78
2023-05-18T03:18:58.869Z,102318.66
2023-05-18T03:21:34.101Z,102320.41
2023-05-18T03:24:03.350Z,102323.00
2023-05-18T03:26:31.241Z,102325.75
2023-05-18T03:28:58.953Z,102316.81
2023-05-18T03:31:26.982Z,102317.53
2023-05-18T03:33:54.578Z,102316.34
2023-05-18T03:36:22.860Z,102314.97
2023-05-18T03:38:50.296Z,102315.06
2023-05-18T03:41:19.301Z,102317.19
2023-05-18T03:43:46.952Z,102318.88
2023-05-18T03:46:14.533Z,102327.53
2023-05-18T03:48:41.956Z,102324.00
2023-05-18T03:51:09.543Z,102319.84
2023-05-18T03:53:37.154Z,102321.22
2023-05-18T03:56:04.700Z,102323.50
2023-05-18T03:58:33.516Z,102324.81
2023-05-18T04:01:01.442Z,102321.19
2023-05-18T04:03:30.663Z,102314.50
2023-05-18T04:05:58.279Z,102323.28
2023-05-18T04:08:26.165Z,102316.78
2023-05-18T04:10:53.802Z,102309.13
2023-05-18T04:13:21.287Z,102310.97
2023-05-18T04:15:50.237Z,102308.66
2023-05-18T04:18:17.818Z,102323.63
2023-05-18T04:20:46.047Z,102327.59
2023-05-18T04:23:13.850Z,102319.56
2023-05-18T04:25:41.576Z,102309.06
2023-05-18T04:28:09.823Z,102321.47
2023-05-18T04:30:38.893Z,102326.63
2023-05-18T04:33:07.813Z,102329.78
2023-05-18T04:35:36.102Z,102336.84
2023-05-18T04:38:05.119Z,102338.84
2023-05-18T04:40:33.908Z,102346.16
2023-05-18T04:43:01.712Z,102360.50
2023-05-18T04:45:30.158Z,102353.16
2023-05-18T04:47:58.832Z,102359.38
2023-05-18T04:50:28.129Z,102364.78
2023-05-18T04:52:58.191Z,102365.53
2023-05-18T04:55:27.445Z,102364.97
2023-05-18T04:57:56.876Z,102375.66
2023-05-18T05:00:26.438Z,102380.34
2023-05-18T05:02:54.490Z,102370.03
2023-05-18T05:05:23.802Z,102376.03
2023-05-18T05:07:53.180Z,102375.03
2023-05-18T05:10:21.096Z,102369.00
2023-05-18T05:12:50.036Z,102365.00
2023-05-18T05:15:17.733Z,102356.03
2023-05-18T05:17:45.303Z,102364.19
2023-05-18T05:20:13.351Z,102369.78
2023-05-18T05:22:40.947Z,102373.56
2023-05-18T05:25:10.211Z,102367.69
2023-05-18T05:27:37.844Z,102366.38
2023-05-18T05:30:06.196Z,102372.75
2023-05-18T05:32:33.826Z,102371.06
2023-05-18T05:35:01.381Z,102370.66
2023-05-18T05:37:29.288Z,102372.28
2023-05-18T05:39:57.471Z,102373.50
2023-05-18T05:42:26.835Z,102382.97
2023-05-18T05:44:54.361Z,102393.34
2023-05-18T05:47:22.091Z,102394.53
2023-05-18T05:49:49.591Z,102388.56
2023-05-18T05:52:17.052Z,102387.75
2023-05-18T05:54:44.607Z,102386.31
2023-05-18T05:57:12.190Z,102373.25
2023-05-18T05:59:40.964Z,102371.72
2023-05-18T06:02:11.387Z,102377.69
2023-05-18T06:04:39.100Z,102386.59
2023-05-18T06:07:06.856Z,102390.25
2023-05-18T06:09:34.443Z,102389.72
2023-05-18T06:12:02.191Z,102380.97
2023-05-18T06:14:29.752Z,102383.59
2023-05-18T06:16:58.869Z,102384.03
2023-05-18T06:19:26.432Z,102381.16
2023-05-18T06:21:53.991Z,102378.63
2023-05-18T06:24:21.517Z,102386.06
2023-05-18T06:26:49.037Z,102381.09
2023-05-18T06:29:16.563Z,102386.06
2023-05-18T06:31:44.079Z,102378.50
2023-05-18T06:34:12.940Z,102389.03
2023-05-18T06:36:40.429Z,102388.56
2023-05-18T06:39:07.926Z,102388.25
2023-05-18T06:41:35.738Z,102385.91
2023-05-18T06:44:03.255Z,102394.66
2023-05-18T06:46:30.841Z,102386.44
2023-05-18T06:48:58.390Z,102383.50
2023-05-18T06:51:27.170Z,102397.56
2023-05-18T06:53:54.736Z,102398.81
2023-05-18T06:56:22.421Z,102392.19
2023-05-18T06:58:49.883Z,102401.75
2023-05-18T07:01:19.397Z,102399.06
2023-05-18T07:03:47.152Z,102400.44
2023-05-18T07:06:14.801Z,102393.69
2023-05-18T07:08:45.416Z,102391.69
2023-05-18T07:11:12.907Z,102386.00
2023-05-18T07:13:40.438Z,102391.75
2023-05-18T07:16:08.038Z,102380.44
2023-05-18T07:18:35.728Z,102381.00
2023-05-18T07:21:03.418Z,102386.66
2023-05-18T07:23:31.159Z,102393.84
2023-05-18T07:25:59.919Z,102386.94
2023-05-18T07:28:27.487Z,102382.41
2023-05-18T07:30:54.902Z,102385.69
2023-05-18T07:33:22.342Z,102378.44
2023-05-18T07:35:49.833Z,102377.34
2023-05-18T07:38:17.267Z,102371.84
2023-05-18T07:40:44.715Z,102382.22
2023-05-18T07:43:13.491Z,102386.78
2023-05-18T07:45:40.979Z,102377.88
2023-05-18T07:48:08.766Z,102367.91
2023-05-18T07:50:36.285Z,102373.19
2023-05-18T07:53:03.803Z,102373.56
2023-05-18T07:55:31.930Z,102369.56
2023-05-18T07:58:01.021Z,102365.03
2023-05-18T08:00:30.094Z,102382.13
2023-05-18T08:02:57.922Z,102384.59
2023-05-18T08:05:25.523Z,102385.69
2023-05-18T08:07:53.152Z,102392.13
2023-05-18T08:10:20.607Z,102400.28
2023-05-18T08:12:48.096Z,102388.25
2023-05-18T08:15:15.541Z,102385.69
2023-05-18T08:17:44.384Z,102394.28
2023-05-18T08:20:12.743Z,102388.88
2023-05-18T08:22:40.206Z,102394.13
2023-05-18T08:25:10.144Z,102389.84
2023-05-18T08:27:37.610Z,102400.63
2023-05-18T08:30:05.578Z,102402.16
2023-05-18T08:32:33.069Z,102399.22
2023-05-18T08:35:01.836Z,102402.13
2023-05-18T08:37:29.640Z,102397.44
2023-05-18T08:39:57.286Z,102402.53
2023-05-18T08:42:41.648Z,102398.41
2023-05-18T08:45:22.521Z,102393.19
2023-05-18T08:47:50.955Z,102388.25
2023-05-18T08:50:24.313Z,102376.34
2023-05-18T08:52:55.971Z,102378.28
2023-05-18T08:55:24.528Z,102378.50
2023-05-18T08:57:56.143Z,102375.63
2023-05-18T09:00:24.973Z,102374.41
2023-05-18T09:02:53.172Z,102393.88
2023-05-18T09:05:23.966Z,102383.03
2023-05-18T09:07:51.925Z,102385.22
2023-05-18T09:10:19.670Z,102389.28
2023-05-18T09:12:50.062Z,102383.59
2023-05-18T09:15:18.404Z,102384.75
2023-05-18T09:17:46.023Z,102383.13
2023-05-18T09:20:13.959Z,102395.63
2023-05-18T09:22:42.993Z,102395.34
2023-05-18T09:25:11.838Z,102388.94
2023-05-18T09:27:39.688Z,102385.25
2023-05-18T09:30:11.916Z,102387.81
2023-05-18T09:32:39.833Z,102380.00
2023-05-18T09:35:09.066Z,102376.25
2023-05-18T09:37:37.156Z,102383.97
2023-05-18T09:40:08.032Z,102379.69
2023-05-18T09:42:39.144Z,102376.22
2023-05-18T09:45:17.363Z,102366.69
2023-05-18T09:47:44.962Z,102362.50
2023-05-18T09:50:13.063Z,102360.97
2023-05-18T09:52:44.131Z,102369.59
2023-05-18T09:55:13.720Z,102351.28
2023-05-18T09:57:42.692Z,102365.69
2023-05-18T10:00:12.515Z,102354.09
2023-05-18T10:02:41.493Z,102356.72
2023-05-18T10:05:20.085Z,102366.22
2023-05-18T10:07:48.533Z,102357.59
2023-05-18T10:10:21.036Z,102367.28
2023-05-18T10:12:48.988Z,102363.28
2023-05-18T10:15:17.654Z,102365.81
2023-05-18T10:17:45.727Z,102358.94
2023-05-18T10:20:18.705Z,102349.28
2023-05-18T10:22:47.929Z,102355.03
2023-05-18T10:25:21.809Z,102351.91
2023-05-18T10:27:50.805Z,102341.50
2023-05-18T10:30:18.736Z,102336.50
2023-05-18T10:32:46.921Z,102338.94
2023-05-18T10:35:15.302Z,102343.97
2023-05-18T10:37:47.810Z,102337.16
2023-05-18T10:40:15.760Z,102338.78
2023-05-18T10:42:46.846Z,102340.44
2023-05-18T10:45:16.323Z,102340.19
2023-05-18T10:47:45.379Z,102330.31
2023-05-18T10:50:13.709Z,102320.38
2023-05-18T10:52:42.382Z,102321.00
2023-05-18T10:55:10.450Z,102332.09
2023-05-18T10:57:43.996Z,102329.97
2023-05-18T11:00:14.451Z,102324.53
2023-05-18T11:02:43.317Z,102315.06
2023-05-18T11:05:12.342Z,102331.13
2023-05-18T11:07:40.488Z,102311.09
2023-05-18T11:10:10.761Z,102312.50
2023-05-18T11:12:39.285Z,102313.50
2023-05-18T11:15:08.291Z,102311.31
2023-05-18T11:17:37.104Z,102312.94
2023-05-18T11:20:26.184Z,102302.69
2023-05-18T11:23:03.520Z,102305.50
2023-05-18T11:25:43.315Z,102304.38
2023-05-18T11:28:13.682Z,102312.13
2023-05-18T11:30:48.204Z,102307.75
2023-05-18T11:33:19.325Z,102298.16
2023-05-18T11:36:01.612Z,102300.97
2023-05-18T11:38:48.451Z,102295.88
2023-05-18T11:41:34.155Z,102292.47
2023-05-18T11:44:17.232Z,102298.59
2023-05-18T11:46:56.338Z,102297.63
2023-05-18T11:49:26.521Z,102296.91
2023-05-18T11:52:06.094Z,102297.53
2023-05-18T11:54:41.993Z,102288.31
2023-05-18T11:57:11.130Z,102281.94
2023-05-18T11:59:40.443Z,102281.13
2023-05-18T12:02:11.371Z,102277.84
2023-05-18T12:04:53.652Z,102279.66
2023-05-18T12:07:22.458Z,102283.06
2023-05-18T12:09:50.321Z,102289.69
2023-05-18T12:12:20.255Z,102286.94
2023-05-18T12:14:54.912Z,102287.38
2023-05-18T12:17:23.410Z,102298.94
2023-05-18T12:19:52.243Z,102292.31
2023-05-18T12:22:19.962Z,102287.84
2023-05-18T12:24:47.437Z,102290.09
2023-05-18T12:27:14.942Z,102286.34
2023-05-18T12:29:43.316Z,102286.63
2023-05-18T12:32:12.445Z,102280.75
2023-05-18T12:34:40.889Z,102281.38
2023-05-18T12:37:09.695Z,102279.66
2023-05-18T12:39:37.542Z,102275.97
2023-05-18T12:42:15.528Z,102276.31
2023-05-18T12:44:46.562Z,102287.53
2023-05-18T12:47:15.144Z,102278.19
2023-05-18T12:49:44.625Z,102269.91
2023-05-18T12:52:14.656Z,102278.56
2023-05-18T12:54:58.490Z,102259.25
2023-05-18T12:57:26.997Z,102261.06
2023-05-18T12:59:55.335Z,102257.47
2023-05-18T13:02:33.944Z,102258.91
2023-05-18T13:05:09.623Z,102262.63
2023-05-18T13:07:40.494Z,102266.03
2023-05-18T13:10:10.456Z,102251.84
2023-05-18T13:12:43.848Z,102253.59
2023-05-18T13:15:16.713Z,102252.00
2023-05-18T13:18:00.365Z,102243.94
2023-05-18T13:20:35.801Z,102249.63
2023-05-18T13:23:06.182Z,102251.25
2023-05-18T13:25:33.844Z,102240.97
2023-05-18T13:28:02.031Z,102244.66
2023-05-18T13:30:29.838Z,102250.78
2023-05-18T13:32:58.337Z,102253.63
2023-05-18T13:35:25.883Z,102240.34
2023-05-18T13:37:54.085Z,102245.38
2023-05-18T13:40:25.566Z,102244.00
2023-05-18T13:42:53.735Z,102247.56
2023-05-18T13:45:22.390Z,102238.63
2023-05-18T13:47:51.650Z,102233.00
2023-05-18T13:50:19.514Z,102228.13
2023-05-18T13:52:47.499Z,102240.16
2023-05-18T13:55:15.066Z,102241.56
2023-05-18T13:57:45.345Z,102241.66
2023-05-18T14:00:13.989Z,102235.06
2023-05-18T14:02:42.020Z,102229.53
2023-05-18T14:05:10.072Z,102216.75
2023-05-18T14:07:37.828Z,102208.50
2023-05-18T14:10:06.180Z,102220.50
2023-05-18T14:12:34.006Z,102215.56
2023-05-18T14:15:03.462Z,102213.16
2023-05-18T14:17:30.998Z,102213.63
2023-05-18T14:19:58.998Z,102212.94
2023-05-18T14:22:27.413Z,102207.97
2023-05-18T14:24:54.930Z,102212.09
2023-05-18T14:27:22.557Z,102230.44
2023-05-18T14:29:51.548Z,102225.16
2023-05-18T14:32:21.589Z,102218.22
2023-05-18T14:34:51.580Z,102215.91
2023-05-18T14:37:19.240Z,102202.25
2023-05-18T14:39:46.750Z,102216.09
2023-05-18T14:42:14.323Z,102217.84
2023-05-18T14:44:41.753Z,102208.97
2023-05-18T14:47:10.300Z,102212.94
2023-05-18T14:49:39.660Z,102213.47
2023-05-18T14:52:07.522Z,102202.34
2023-05-18T14:54:35.016Z,102206.19
2023-05-18T14:57:02.488Z,102194.25
2023-05-18T14:59:29.975Z,102201.00
2023-05-18T15:01:57.469Z,102210.97
2023-05-18T15:04:25.788Z,102199.72
2023-05-18T15:06:54.616Z,102206.94
2023-05-18T15:09:22.762Z,102206.28
2023-05-18T15:11:52.196Z,102206.41
2023-05-18T15:14:20.092Z,102210.22
2023-05-18T15:16:47.640Z,102206.19
2023-05-18T15:19:15.285Z,102209.56
2023-05-18T15:21:44.754Z,102201.78
2023-05-18T15:24:13.549Z,102198.16
2023-05-18T15:26:41.927Z,102203.81
2023-05-18T15:29:09.986Z,102196.56
2023-05-18T15:31:39.789Z,102191.66
2023-05-18T15:34:07.443Z,102200.00
2023-05-18T15:36:36.325Z,102190.69
2023-05-18T15:39:04.887Z,102193.31
2023-05-18T15:41:34.823Z,102187.94
2023-05-18T15:44:02.806Z,102191.00
2023-05-18T15:46:33.113Z,102199.31
2023-05-18T15:49:00.903Z,102190.88
2023-05-18T15:51:28.441Z,102189.44
2023-05-18T15:53:55.978Z,102190.22
2023-05-18T15:56:23.629Z,102193.69
2023-05-18T15:58:52.432Z,102185.91
2023-05-18T16:01:19.992Z,102192.47
2023-05-18T16:03:47.578Z,102186.75
2023-05-18T16:06:15.103Z,102186.91
2023-05-18T16:08:42.571Z,102182.31
2023-05-18T16:11:10.035Z,102180.75
2023-05-18T16:13:37.522Z,102179.28
2023-05-18T16:16:08.849Z,102178.16
2023-05-18T16:18:36.466Z,102181.66
2023-05-18T16:21:04.044Z,102184.38
2023-05-18T16:23:31.497Z,102189.44
2023-05-18T16:25:59.889Z,102172.94
2023-05-18T16:28:27.354Z,102181.84
2023-05-18T16:30:54.816Z,102172.91
2023-05-18T16:33:25.824Z,102182.50
2023-05-18T16:35:53.569Z,102185.91
2023-05-18T16:38:21.016Z,102180.78
2023-05-18T16:40:48.432Z,102180.13
2023-05-18T16:43:15.859Z,102185.00
2023-05-18T16:45:43.381Z,102185.06
2023-05-18T16:48:11.209Z,102190.19
2023-05-18T16:50:40.049Z,102185.25
2023-05-18T16:53:07.470Z,102176.31
2023-05-18T16:55:34.922Z,102181.97
2023-05-18T16:58:02.606Z,102180.09
2023-05-18T17:00:30.522Z,102180.25
2023-05-18T17:02:58.310Z,102180.97
2023-05-18T17:05:26.520Z,102183.38
2023-05-18T17:07:55.420Z,102176.28
2023-05-18T17:10:23.124Z,102183.53
2023-05-18T17:12:51.115Z,102177.94
2023-05-18T17:15:18.581Z,102182.00
2023-05-18T17:17:46.133Z,102188.22
2023-05-18T17:20:13.605Z,102185.50
2023-05-18T17:22:41.078Z,102179.16
2023-05-18T17:25:10.474Z,102183.06
2023-05-18T17:27:37.937Z,102191.13
2023-05-18T17:30:06.606Z,102178.56
2023-05-18T17:32:34.163Z,102167.22
2023-05-18T17:35:02.011Z,102174.31
2023-05-18T17:37:29.443Z,102170.25
2023-05-18T17:39:56.930Z,102176.41
2023-05-18T17:42:25.844Z,102171.63
2023-05-18T17:44:53.278Z,102180.50
2023-05-18T17:47:21.986Z,102181.28
2023-05-18T17:49:49.660Z,102183.44
2023-05-18T17:52:17.143Z,102176.31
2023-05-18T17:54:44.622Z,102187.66
2023-05-18T17:57:12.127Z,102186.06
2023-05-18T17:59:40.990Z,102183.22
2023-05-18T18:02:08.445Z,102181.94
2023-05-18T18:04:35.894Z,102186.28
2023-05-18T18:07:03.420Z,102184.47
2023-05-18T18:09:31.098Z,102187.28
2023-05-18T18:12:00.519Z,102184.38
2023-05-18T18:14:27.961Z,102178.22
2023-05-18T18:16:59.095Z,102176.59
2023-05-18T18:19:27.385Z,102182.69
2023-05-18T18:21:55.581Z,102187.19
2023-05-18T18:24:23.725Z,102179.94
2023-05-18T18:26:52.681Z,102183.50
2023-05-18T18:29:20.210Z,102185.06
2023-05-18T18:31:47.677Z,102181.84
2023-05-18T18:34:16.417Z,102188.06
2023-05-18T18:36:43.878Z,102192.75
2023-05-18T18:39:11.315Z,102185.28
2023-05-18T18:41:38.754Z,102191.25
2023-05-18T18:44:06.420Z,102192.03
2023-05-18T18:46:34.162Z,102192.03
2023-05-18T18:49:01.664Z,102191.81
2023-05-18T18:51:31.216Z,102191.22
2023-05-18T18:53:58.651Z,102196.03
2023-05-18T18:56:27.388Z,102195.91
2023-05-18T18:58:54.847Z,102195.47
2023-05-18T19:01:22.332Z,102196.97
2023-05-18T19:03:49.979Z,102200.72
2023-05-18T19:06:17.505Z,102209.16
2023-05-18T19:08:46.344Z,102205.84
2023-05-18T19:11:13.796Z,102217.44
2023-05-18T19:13:41.220Z,102220.34
2023-05-18T19:16:08.900Z,102215.47
2023-05-18T19:18:36.535Z,102223.97
2023-05-18T19:21:04.243Z,102226.53
2023-05-18T19:23:31.820Z,102226.53
2023-05-18T19:26:02.119Z,102227.44
2023-05-18T19:28:29.565Z,102231.63
2023-05-18T19:30:57.010Z,102227.91
2023-05-18T19:33:24.663Z,102233.09
2023-05-18T19:35:52.870Z,102234.75
2023-05-18T19:38:20.366Z,102237.06
2023-05-18T19:40:47.948Z,102238.50
2023-05-18T19:43:17.014Z,102238.78
2023-05-18T19:45:44.489Z,102230.19
2023-05-18T19:48:13.873Z,102236.38
2023-05-18T19:50:41.313Z,102238.94
2023-05-18T19:53:08.803Z,102242.88
2023-05-18T19:55:36.369Z,102235.72
2023-05-18T19:58:03.841Z,102253.84
2023-05-18T20:00:33.206Z,102261.59
2023-05-18T20:03:02.406Z,102273.47
2023-05-18T20:05:30.185Z,102271.88
2023-05-18T20:07:58.304Z,102265.16
2023-05-18T20:10:26.077Z,102271.63
2023-05-18T20:12:53.532Z,102282.72
2023-05-18T20:15:20.960Z,102275.88
2023-05-18T20:17:49.892Z,102284.16
2023-05-18T20:20:19.956Z,102281.88
2023-05-18T20:22:47.834Z,102281.25
2023-05-18T20:25:15.438Z,102288.50
2023-05-18T20:27:42.897Z,102285.88
2023-05-18T20:30:11.490Z,102296.34
2023-05-18T20:32:39.057Z,102283.47
2023-05-18T20:35:08.260Z,102287.00
2023-05-18T20:37:35.735Z,102284.31
2023-05-18T20:40:08.800Z,102295.22
2023-05-18T20:42:40.216Z,102300.44
2023-05-18T20:45:08.398Z,102298.94
2023-05-18T20:47:36.442Z,102299.94
2023-05-18T20:50:04.386Z,102301.16
2023-05-18T20:52:33.149Z,102304.44
2023-05-18T20:55:00.614Z,102294.66
2023-05-18T20:57:29.982Z,102297.69
2023-05-18T20:59:57.439Z,102301.44
2023-05-18T21:02:24.988Z,102298.75
2023-05-18T21:04:52.488Z,102299.06
2023-05-18T21:07:21.219Z,102286.72
2023-05-18T21:09:50.618Z,102291.81
2023-05-18T21:12:18.140Z,102296.38
2023-05-18T21:14:45.763Z,102290.63
2023-05-18T21:17:15.229Z,102296.97
2023-05-18T21:19:42.775Z,102296.38
2023-05-18T21:22:11.587Z,102292.34
2023-05-18T21:24:39.038Z,102296.94
2023-05-18T21:27:08.098Z,102287.75
2023-05-18T21:29:35.667Z,102290.78
2023-05-18T21:32:03.357Z,102294.72
2023-05-18T21:34:30.849Z,102299.28
2023-05-18T21:36:58.481Z,102292.78
2023-05-18T21:39:25.928Z,102298.47
2023-05-18T21:41:53.394Z,102295.47
2023-05-18T21:44:22.274Z,102289.44
2023-05-18T21:46:54.859Z,102290.75
2023-05-18T21:49:22.335Z,102304.00
2023-05-18T21:51:49.884Z,102297.44
2023-05-18T21:54:18.536Z,102294.88
2023-05-18T21:56:46.274Z,102299.13
2023-05-18T21:59:13.759Z,102299.38
2023-05-18T22:01:42.654Z,102303.41
2023-05-18T22:04:10.154Z,102297.19
2023-05-18T22:06:37.644Z,102295.75
2023-05-18T22:09:06.068Z,102293.19
2023-05-18T22:11:33.603Z,102288.97
2023-05-18T22:14:01.764Z,102300.16
2023-05-18T22:16:29.287Z,102293.81
2023-05-18T22:18:58.256Z,102293.59
2023-05-18T22:21:25.729Z,102300.22
2023-05-18T22:23:53.152Z,102292.78
2023-05-18T22:26:20.940Z,102289.31
2023-05-18T22:28:48.503Z,102303.78
2023-05-18T22:31:16.059Z,102294.56
2023-05-18T22:33:43.490Z,102303.47
2023-05-18T22:36:12.244Z,102303.34
2023-05-18T22:38:43.148Z,102304.81
2023-05-18T22:41:10.719Z,102303.19
2023-05-18T22:43:38.165Z,102305.28
2023-05-18T22:46:05.834Z,102304.44
2023-05-18T22:48:34.804Z,102297.88
2023-05-18T22:51:04.117Z,102289.06
2023-05-18T22:53:33.030Z,102291.38
2023-05-18T22:56:00.636Z,102293.91
2023-05-18T22:58:28.353Z,102290.94
2023-05-18T23:00:56.028Z,102290.78
2023-05-18T23:03:23.872Z,102293.19
2023-05-18T23:05:51.371Z,102288.28
2023-05-18T23:08:20.325Z,102291.50
2023-05-18T23:10:50.638Z,102286.22
2023-05-18T23:13:19.613Z,102293.59
2023-05-18T23:15:47.772Z,102288.44
2023-05-18T23:18:15.448Z,102285.06
2023-05-18T23:20:42.930Z,102290.38
2023-05-18T23:23:10.550Z,102290.16
2023-05-18T23:25:38.030Z,102286.22
2023-05-18T23:28:06.862Z,102279.72
2023-05-18T23:30:34.314Z,102277.56
2023-05-18T23:33:02.515Z,102286.44
2023-05-18T23:35:30.910Z,102287.19
2023-05-18T23:38:02.025Z,102293.44
2023-05-18T23:40:30.183Z,102279.16
2023-05-18T23:42:58.328Z,102291.78
2023-05-18T23:45:27.959Z,102290.28
2023-05-18T23:47:56.724Z,102281.41
2023-05-18T23:50:24.740Z,102288.25
2023-05-18T23:52:53.994Z,102275.34
2023-05-18T23:55:24.006Z,102279.72
2023-05-18T23:57:52.049Z,102278.28
