createdAt,value
2022-08-23T00:01:23.941Z,24.00
2022-08-23T00:03:26.072Z,24.00
2022-08-23T00:05:27.787Z,24.00
2022-08-23T00:07:29.810Z,23.90
2022-08-23T00:09:31.592Z,23.90
2022-08-23T00:11:35.111Z,23.90
2022-08-23T00:13:47.306Z,23.90
2022-08-23T00:15:50.763Z,23.90
2022-08-23T00:17:52.522Z,23.80
2022-08-23T00:19:54.399Z,23.80
2022-08-23T00:21:56.665Z,23.80
2022-08-23T00:23:58.721Z,23.80
2022-08-23T00:26:03.486Z,23.80
2022-08-23T00:28:05.221Z,23.80
2022-08-23T00:30:17.681Z,23.80
2022-08-23T00:32:21.667Z,23.80
2022-08-23T00:34:23.462Z,23.80
2022-08-23T00:36:25.131Z,23.80
2022-08-23T00:38:34.302Z,23.70
2022-08-23T00:40:36.591Z,23.70
2022-08-23T00:43:01.247Z,23.70
2022-08-23T00:45:23.342Z,23.70
2022-08-23T00:47:43.058Z,23.70
2022-08-23T00:49:50.092Z,23.70
2022-08-23T00:51:57.925Z,23.60
2022-08-23T00:54:01.586Z,23.60
2022-08-23T00:56:05.662Z,23.60
2022-08-23T00:58:08.056Z,23.60
2022-08-23T01:00:10.363Z,23.60
2022-08-23T01:02:12.617Z,23.50
2022-08-23T01:04:16.687Z,23.50
2022-08-23T01:06:26.733Z,23.50
2022-08-23T01:08:29.575Z,23.50
2022-08-23T01:10:35.515Z,23.40
2022-08-23T01:12:41.268Z,23.40
2022-08-23T01:14:51.452Z,23.40
2022-08-23T01:16:55.967Z,23.40
2022-08-23T01:18:57.723Z,23.30
2022-08-23T01:21:16.305Z,23.30
2022-08-23T01:23:41.135Z,23.30
2022-08-23T01:25:42.957Z,23.30
2022-08-23T01:27:45.292Z,23.30
2022-08-23T01:29:50.541Z,23.20
2022-08-23T01:31:53.285Z,23.20
2022-08-23T01:33:58.117Z,23.20
2022-08-23T01:36:00.906Z,23.20
2022-08-23T01:38:06.635Z,23.10
2022-08-23T01:40:09.129Z,23.10
2022-08-23T01:42:11.201Z,23.10
2022-08-23T01:44:13.632Z,23.10
2022-08-23T01:46:18.073Z,23.10
2022-08-23T01:48:20.278Z,23.00
2022-08-23T01:50:22.090Z,23.00
2022-08-23T01:52:23.773Z,23.00
2022-08-23T01:54:25.571Z,23.00
2022-08-23T01:56:39.037Z,23.00
2022-08-23T01:58:47.013Z,22.90
2022-08-23T02:00:49.223Z,22.90
2022-08-23T02:02:51.190Z,22.90
2022-08-23T02:04:53.047Z,22.90
2022-08-23T02:06:55.156Z,22.90
2022-08-23T02:09:03.565Z,22.80
2022-08-23T02:11:13.658Z,22.80
2022-08-23T02:13:15.842Z,22.80
2022-08-23T02:15:17.814Z,22.80
2022-08-23T02:17:22.363Z,22.80
2022-08-23T02:19:26.873Z,22.70
2022-08-23T02:21:31.342Z,22.70
2022-08-23T02:23:33.311Z,22.70
2022-08-23T02:25:34.997Z,22.70
2022-08-23T02:27:36.724Z,22.70
2022-08-23T02:29:39.732Z,22.60
2022-08-23T02:31:44.654Z,22.60
2022-08-23T02:33:46.359Z,22.60
2022-08-23T02:35:49.957Z,22.60
2022-08-23T02:37:52.981Z,22.60
2022-08-23T02:39:55.632Z,22.50
2022-08-23T02:41:57.444Z,22.60
2022-08-23T02:43:59.266Z,22.50
2022-08-23T02:46:04.059Z,22.50
2022-08-23T02:48:08.017Z,22.50
2022-08-23T02:50:18.068Z,22.50
2022-08-23T02:52:19.769Z,22.50
2022-08-23T02:54:21.649Z,22.50
2022-08-23T02:56:23.446Z,22.40
2022-08-23T02:58:26.211Z,22.40
2022-08-23T03:00:28.901Z,22.40
2022-08-23T03:02:31.450Z,22.40
2022-08-23T03:04:33.501Z,22.40
2022-08-23T03:06:36.332Z,22.40
2022-08-23T03:08:38.049Z,22.30
2022-08-23T03:10:43.806Z,22.30
2022-08-23T03:12:45.480Z,22.30
2022-08-23T03:14:47.387Z,22.30
2022-08-23T03:16:49.274Z,22.30
2022-08-23T03:18:51.044Z,22.30
2022-08-23T03:20:52.756Z,22.30
2022-08-23T03:22:55.114Z,22.30
2022-08-23T03:24:59.467Z,22.20
2022-08-23T03:27:10.450Z,22.30
2022-08-23T03:29:12.978Z,22.30
2022-08-23T03:31:32.199Z,22.30
2022-08-23T03:33:41.710Z,22.20
2022-08-23T03:35:43.847Z,22.20
2022-08-23T03:37:47.332Z,22.20
2022-08-23T03:39:49.858Z,22.20
2022-08-23T03:41:51.583Z,22.20
2022-08-23T03:43:53.719Z,22.20
2022-08-23T03:45:55.636Z,22.20
2022-08-23T03:47:58.055Z,22.20
2022-08-23T03:50:00.817Z,22.20
2022-08-23T03:52:03.296Z,22.10
2022-08-23T03:54:07.063Z,22.20
2022-08-23T03:56:09.582Z,22.20
2022-08-23T03:58:11.650Z,22.10
2022-08-23T04:00:14.656Z,22.10
2022-08-23T04:02:22.687Z,22.10
2022-08-23T04:04:24.385Z,22.10
2022-08-23T04:06:47.575Z,22.10
2022-08-23T04:08:49.365Z,22.10
2022-08-23T04:10:51.080Z,22.10
2022-08-23T04:12:54.726Z,22.10
2022-08-23T04:14:56.625Z,22.10
2022-08-23T04:16:58.684Z,22.10
2022-08-23T04:19:00.724Z,22.00
2022-08-23T04:21:12.357Z,22.00
2022-08-23T04:23:14.419Z,22.10
2022-08-23T04:25:34.532Z,22.10
2022-08-23T04:27:37.929Z,22.00
2022-08-23T04:29:40.047Z,22.00
2022-08-23T04:31:45.091Z,22.10
2022-08-23T04:33:52.467Z,22.00
2022-08-23T04:35:56.562Z,22.10
2022-08-23T04:37:58.416Z,22.00
2022-08-23T04:40:19.698Z,22.00
2022-08-23T04:42:23.149Z,22.00
2022-08-23T04:44:25.964Z,22.00
2022-08-23T04:46:28.483Z,22.00
2022-08-23T04:48:33.408Z,22.00
2022-08-23T04:50:35.224Z,22.00
2022-08-23T04:52:48.522Z,22.00
2022-08-23T04:54:50.199Z,22.00
2022-08-23T04:57:12.335Z,22.00
2022-08-23T04:59:15.311Z,21.90
2022-08-23T05:01:19.456Z,21.90
2022-08-23T05:03:22.594Z,21.90
2022-08-23T05:05:24.859Z,21.90
2022-08-23T05:07:31.904Z,21.90
2022-08-23T05:09:45.734Z,21.90
2022-08-23T05:11:47.998Z,21.90
2022-08-23T05:13:50.126Z,21.90
2022-08-23T05:15:52.643Z,21.90
2022-08-23T05:17:56.192Z,21.90
2022-08-23T05:19:57.944Z,21.90
2022-08-23T05:21:59.770Z,21.90
2022-08-23T05:24:18.631Z,21.90
2022-08-23T05:26:22.254Z,21.90
2022-08-23T05:28:26.088Z,21.90
2022-08-23T05:30:28.103Z,21.90
2022-08-23T05:32:33.327Z,21.90
2022-08-23T05:34:35.506Z,21.90
2022-08-23T05:36:48.900Z,21.90
2022-08-23T05:38:58.738Z,21.90
2022-08-23T05:41:02.169Z,21.90
2022-08-23T05:43:07.785Z,21.90
2022-08-23T05:45:09.707Z,21.90
2022-08-23T05:47:13.228Z,21.80
2022-08-23T05:49:50.442Z,21.90
2022-08-23T05:51:52.475Z,21.90
2022-08-23T05:53:59.256Z,21.90
2022-08-23T05:56:13.092Z,21.90
2022-08-23T05:58:15.480Z,21.80
2022-08-23T06:00:17.455Z,21.90
2022-08-23T06:02:24.413Z,21.90
2022-08-23T06:04:26.116Z,21.90
2022-08-23T06:06:35.042Z,21.90
2022-08-23T06:08:40.132Z,21.90
2022-08-23T06:10:42.661Z,21.90
2022-08-23T06:13:02.312Z,21.90
2022-08-23T06:15:04.154Z,21.90
2022-08-23T06:17:05.924Z,21.90
2022-08-23T06:19:08.844Z,21.90
2022-08-23T06:21:31.346Z,22.00
2022-08-23T06:23:33.191Z,22.00
2022-08-23T06:25:38.510Z,22.00
2022-08-23T06:27:45.296Z,22.00
2022-08-23T06:29:48.192Z,22.00
2022-08-23T06:32:08.227Z,22.00
2022-08-23T06:34:19.938Z,22.00
2022-08-23T06:36:55.684Z,22.00
2022-08-23T06:39:17.885Z,22.10
2022-08-23T06:41:30.120Z,22.10
2022-08-23T06:43:52.094Z,22.10
2022-08-23T06:46:13.676Z,22.10
2022-08-23T06:48:19.038Z,22.10
2022-08-23T06:50:20.930Z,22.20
2022-08-23T06:52:42.392Z,22.20
2022-08-23T06:54:59.734Z,22.20
2022-08-23T06:57:11.088Z,22.20
2022-08-23T06:59:27.113Z,22.30
2022-08-23T07:01:49.309Z,22.30
2022-08-23T07:03:58.022Z,22.40
2022-08-23T07:06:35.926Z,22.40
2022-08-23T07:08:37.693Z,22.40
2022-08-23T07:10:39.411Z,22.50
2022-08-23T07:12:42.534Z,22.50
2022-08-23T07:14:45.026Z,22.60
2022-08-23T07:16:49.889Z,22.60
2022-08-23T07:18:52.941Z,22.60
2022-08-23T07:20:58.752Z,22.70
2022-08-23T07:23:01.396Z,22.70
2022-08-23T07:25:03.968Z,22.70
2022-08-23T07:27:07.055Z,22.80
2022-08-23T07:29:11.387Z,22.80
2022-08-23T07:31:30.432Z,22.90
2022-08-23T07:33:32.255Z,22.90
2022-08-23T07:35:51.646Z,23.00
2022-08-23T07:37:55.762Z,23.00
2022-08-23T07:39:58.934Z,23.10
2022-08-23T07:42:01.654Z,23.10
2022-08-23T07:44:27.046Z,23.10
2022-08-23T07:46:30.584Z,23.20
2022-08-23T07:48:52.810Z,23.20
2022-08-23T07:51:01.224Z,23.20
2022-08-23T07:53:04.282Z,23.30
2022-08-23T07:55:06.993Z,23.30
2022-08-23T07:57:35.290Z,23.40
2022-08-23T07:59:48.495Z,23.40
2022-08-23T08:02:08.848Z,23.40
2022-08-23T08:04:12.515Z,23.50
2022-08-23T08:06:17.878Z,23.50
2022-08-23T08:08:19.835Z,23.60
2022-08-23T08:10:21.613Z,23.60
2022-08-23T08:12:24.199Z,23.60
2022-08-23T08:14:28.753Z,23.70
2022-08-23T08:16:35.026Z,23.70
2022-08-23T08:18:37.994Z,23.80
2022-08-23T08:20:58.526Z,23.80
2022-08-23T08:23:20.542Z,23.80
2022-08-23T08:25:48.198Z,23.90
2022-08-23T08:27:52.864Z,23.90
2022-08-23T08:29:55.275Z,24.00
2022-08-23T08:31:57.123Z,24.00
2022-08-23T08:33:59.072Z,24.10
2022-08-23T08:36:03.131Z,24.10
2022-08-23T08:38:06.008Z,24.20
2022-08-23T08:40:08.712Z,24.20
2022-08-23T08:42:11.353Z,24.20
2022-08-23T08:44:50.834Z,24.30
2022-08-23T08:46:57.741Z,24.30
2022-08-23T08:49:01.734Z,24.30
2022-08-23T08:51:05.920Z,24.40
2022-08-23T08:53:18.160Z,24.40
2022-08-23T08:55:55.504Z,24.50
2022-08-23T08:57:59.993Z,24.60
2022-08-23T09:00:05.720Z,24.60
2022-08-23T09:02:20.021Z,24.70
2022-08-23T09:04:34.716Z,24.70
2022-08-23T09:07:11.884Z,24.80
2022-08-23T09:09:19.670Z,24.80
2022-08-23T09:11:28.326Z,24.90
2022-08-23T09:13:30.178Z,25.00
2022-08-23T09:15:38.108Z,25.00
2022-08-23T09:17:56.976Z,25.00
2022-08-23T09:20:00.406Z,25.10
2022-08-23T09:22:06.527Z,25.20
2022-08-23T09:24:08.959Z,25.20
2022-08-23T09:26:30.552Z,25.30
2022-08-23T09:28:34.610Z,25.40
2022-08-23T09:30:51.353Z,25.40
2022-08-23T09:32:55.891Z,25.50
2022-08-23T09:35:08.621Z,25.50
2022-08-23T09:37:13.058Z,25.60
2022-08-23T09:39:30.694Z,25.70
2022-08-23T09:41:37.891Z,25.70
2022-08-23T09:43:44.568Z,25.80
2022-08-23T09:45:49.270Z,25.90
2022-08-23T09:47:53.447Z,26.00
2022-08-23T09:50:06.476Z,26.00
2022-08-23T09:52:36.792Z,26.10
2022-08-23T09:54:44.233Z,26.20
2022-08-23T09:56:57.526Z,26.30
2022-08-23T09:59:00.406Z,26.30
2022-08-23T10:01:16.631Z,26.40
2022-08-23T10:03:27.059Z,26.50
2022-08-23T10:05:39.391Z,26.60
2022-08-23T10:07:54.542Z,26.60
2022-08-23T10:10:15.654Z,26.70
2022-08-23T10:12:17.989Z,26.80
2022-08-23T10:14:21.009Z,26.90
2022-08-23T10:16:32.636Z,26.90
2022-08-23T10:18:41.685Z,27.00
2022-08-23T10:20:56.523Z,27.10
2022-08-23T10:22:58.178Z,27.20
2022-08-23T10:25:35.403Z,27.30
2022-08-23T10:28:10.117Z,27.40
2022-08-23T10:30:17.444Z,27.50
2022-08-23T10:32:39.013Z,27.50
2022-08-23T10:34:50.362Z,27.60
2022-08-23T10:36:59.615Z,27.70
2022-08-23T10:39:04.897Z,27.80
2022-08-23T10:41:14.183Z,27.90
2022-08-23T10:43:22.651Z,28.00
2022-08-23T10:45:25.888Z,28.10
2022-08-23T10:47:28.040Z,28.10
2022-08-23T10:49:30.462Z,28.20
2022-08-23T10:51:36.593Z,28.30
2022-08-23T10:53:46.667Z,28.50
2022-08-23T10:56:02.888Z,28.50
2022-08-23T10:58:11.403Z,28.60
2022-08-23T11:00:18.603Z,28.70
2022-08-23T11:02:34.495Z,28.80
2022-08-23T11:05:17.490Z,28.90
2022-08-23T11:07:27.875Z,29.00
2022-08-23T11:09:32.339Z,29.10
2022-08-23T11:11:36.942Z,29.20
2022-08-23T11:13:38.631Z,29.30
2022-08-23T11:15:45.314Z,29.40
2022-08-23T11:17:55.964Z,29.50
2022-08-23T11:19:59.406Z,29.50
2022-08-23T11:22:19.541Z,29.60
2022-08-23T11:24:29.431Z,29.70
2022-08-23T11:26:37.780Z,29.80
2022-08-23T11:28:46.479Z,29.90
2022-08-23T11:30:59.913Z,30.00
2022-08-23T11:33:20.756Z,30.10
2022-08-23T11:35:43.197Z,30.20
2022-08-23T11:37:56.893Z,30.30
2022-08-23T11:40:02.867Z,30.40
2022-08-23T11:42:10.394Z,30.50
2022-08-23T11:44:13.284Z,30.60
2022-08-23T11:46:27.427Z,30.70
2022-08-23T11:48:43.467Z,30.80
2022-08-23T11:50:57.755Z,30.90
2022-08-23T11:53:08.471Z,31.10
2022-08-23T11:55:19.278Z,31.20
2022-08-23T11:57:30.051Z,31.30
2022-08-23T11:59:51.566Z,31.50
2022-08-23T12:01:53.622Z,31.60
2022-08-23T12:03:58.582Z,31.60
2022-08-23T12:06:05.757Z,31.80
2022-08-23T12:08:14.022Z,31.80
2022-08-23T12:10:22.092Z,32.00
2022-08-23T12:12:25.847Z,32.00
2022-08-23T12:14:33.502Z,32.20
2022-08-23T12:16:37.002Z,32.20
2022-08-23T12:18:44.544Z,32.30
2022-08-23T12:20:49.584Z,32.40
2022-08-23T12:23:02.393Z,32.50
2022-08-23T12:25:06.530Z,32.60
2022-08-23T12:27:27.033Z,32.70
2022-08-23T12:29:46.338Z,32.80
2022-08-23T12:32:03.422Z,32.90
2022-08-23T12:34:22.948Z,33.00
2022-08-23T12:36:32.180Z,33.10
2022-08-23T12:38:33.834Z,33.20
2022-08-23T12:40:42.018Z,33.30
2022-08-23T12:42:44.428Z,33.40
2022-08-23T12:44:47.873Z,33.50
2022-08-23T12:46:50.731Z,33.60
2022-08-23T12:48:53.548Z,33.70
2022-08-23T12:51:00.277Z,33.70
2022-08-23T12:53:04.033Z,33.80
2022-08-23T12:55:16.841Z,33.90
2022-08-23T12:57:19.838Z,34.00
2022-08-23T12:59:41.241Z,34.10
2022-08-23T13:01:44.876Z,34.20
2022-08-23T13:03:48.157Z,34.20
2022-08-23T13:05:53.476Z,34.30
2022-08-23T13:07:55.224Z,34.40
2022-08-23T13:09:56.992Z,34.40
2022-08-23T13:11:58.988Z,34.50
2022-08-23T13:14:01.211Z,34.60
2022-08-23T13:16:26.630Z,34.60
2022-08-23T13:18:28.913Z,34.70
2022-08-23T13:20:31.216Z,34.70
2022-08-23T13:22:33.648Z,34.70
2022-08-23T13:24:39.045Z,34.70
2022-08-23T13:26:41.891Z,34.80
2022-08-23T13:28:59.839Z,34.80
2022-08-23T13:31:03.419Z,34.90
2022-08-23T13:33:08.209Z,34.90
2022-08-23T13:35:22.032Z,34.90
2022-08-23T13:37:28.193Z,35.00
2022-08-23T13:39:30.839Z,35.00
2022-08-23T13:41:41.342Z,35.00
2022-08-23T13:43:48.005Z,35.10
2022-08-23T13:45:54.696Z,35.10
2022-08-23T13:47:58.970Z,35.20
2022-08-23T13:50:01.852Z,35.20
2022-08-23T13:54:30.914Z,35.20
2022-08-23T13:56:53.409Z,35.30
2022-08-23T13:58:56.887Z,35.30
2022-08-23T14:01:00.530Z,35.30
2022-08-23T14:03:02.670Z,35.40
2022-08-23T14:05:06.142Z,35.40
2022-08-23T14:07:08.232Z,35.50
2022-08-23T14:09:09.908Z,35.50
2022-08-23T14:11:15.752Z,35.50
2022-08-23T14:13:18.021Z,35.60
2022-08-23T14:15:19.737Z,35.60
2022-08-23T14:17:21.473Z,35.60
2022-08-23T14:21:46.679Z,35.70
2022-08-23T14:23:48.352Z,35.70
2022-08-23T14:25:51.376Z,35.80
2022-08-23T14:27:53.032Z,35.80
2022-08-23T14:29:54.730Z,35.80
2022-08-23T14:31:58.062Z,35.80
2022-08-23T14:34:02.023Z,35.80
2022-08-23T14:36:04.736Z,35.90
2022-08-23T14:38:06.420Z,36.00
2022-08-23T14:40:09.368Z,36.00
2022-08-23T14:42:12.239Z,36.00
2022-08-23T14:44:16.241Z,36.10
2022-08-23T14:46:18.463Z,36.10
2022-08-23T14:48:20.452Z,36.20
2022-08-23T14:50:22.191Z,36.20
2022-08-23T14:52:23.879Z,36.20
2022-08-23T14:54:26.155Z,36.20
2022-08-23T14:56:27.823Z,36.30
2022-08-23T14:58:29.481Z,36.30
2022-08-23T15:00:32.413Z,36.30
2022-08-23T15:02:36.361Z,36.30
2022-08-23T15:04:38.552Z,36.40
2022-08-23T15:07:00.349Z,36.40
2022-08-23T15:09:03.904Z,36.40
2022-08-23T15:13:34.643Z,36.40
2022-08-23T15:15:38.206Z,36.40
2022-08-23T15:18:09.362Z,36.40
2022-08-23T15:20:11.024Z,36.40
2022-08-23T15:22:21.407Z,36.40
2022-08-23T15:24:23.803Z,36.30
2022-08-23T15:26:27.250Z,36.30
2022-08-23T15:28:29.541Z,36.20
2022-08-23T15:30:33.500Z,36.20
2022-08-23T15:32:35.251Z,36.20
2022-08-23T15:34:40.151Z,36.10
2022-08-23T15:36:47.966Z,36.10
2022-08-23T15:38:50.158Z,36.00
2022-08-23T15:40:53.281Z,35.90
2022-08-23T15:42:55.073Z,35.90
2022-08-23T15:44:56.758Z,35.80
2022-08-23T15:46:58.430Z,35.80
2022-08-23T15:49:10.947Z,35.80
2022-08-23T15:51:12.713Z,35.80
2022-08-23T15:53:14.620Z,35.80
2022-08-23T15:55:16.769Z,35.80
2022-08-23T15:57:21.528Z,35.80
2022-08-23T15:59:23.459Z,35.90
2022-08-23T16:01:25.615Z,35.90
2022-08-23T16:03:27.425Z,36.00
2022-08-23T16:05:29.121Z,36.00
2022-08-23T16:07:31.088Z,36.10
2022-08-23T16:09:33.811Z,36.10
2022-08-23T16:11:35.565Z,36.20
2022-08-23T16:13:40.719Z,36.20
2022-08-23T16:15:42.422Z,36.30
2022-08-23T16:17:44.117Z,36.30
2022-08-23T16:19:45.966Z,36.40
2022-08-23T16:21:47.657Z,36.40
2022-08-23T16:23:49.388Z,36.40
2022-08-23T16:25:51.087Z,36.40
2022-08-23T16:27:52.884Z,36.40
2022-08-23T16:29:54.523Z,36.40
2022-08-23T16:31:56.190Z,36.30
2022-08-23T16:33:58.955Z,36.30
2022-08-23T16:36:00.719Z,36.20
2022-08-23T16:38:02.457Z,36.10
2022-08-23T16:40:05.170Z,36.00
2022-08-23T16:42:07.003Z,35.90
2022-08-23T16:44:08.774Z,35.80
2022-08-23T16:46:10.677Z,35.70
2022-08-23T16:48:14.862Z,35.60
2022-08-23T16:50:16.750Z,35.50
2022-08-23T16:52:18.526Z,35.40
2022-08-23T16:54:22.402Z,35.30
2022-08-23T16:56:24.069Z,35.20
2022-08-23T16:58:26.003Z,35.10
2022-08-23T17:00:27.674Z,35.00
2022-08-23T17:02:30.716Z,34.90
2022-08-23T17:04:32.787Z,34.80
2022-08-23T17:06:34.459Z,34.70
2022-08-23T17:08:36.569Z,34.70
2022-08-23T17:10:38.509Z,34.60
2022-08-23T17:12:47.087Z,34.50
2022-08-23T17:14:50.721Z,34.40
2022-08-23T17:16:52.719Z,34.30
2022-08-23T17:18:57.177Z,34.20
2022-08-23T17:20:58.903Z,34.10
2022-08-23T17:23:00.878Z,34.00
2022-08-23T17:25:07.713Z,33.90
2022-08-23T17:27:09.416Z,33.80
2022-08-23T17:29:20.764Z,33.70
2022-08-23T17:31:23.046Z,33.60
2022-08-23T17:33:24.771Z,33.50
2022-08-23T17:35:27.984Z,33.50
2022-08-23T17:37:36.935Z,33.40
2022-08-23T17:39:38.618Z,33.30
2022-08-23T17:41:45.327Z,33.20
2022-08-23T17:43:47.790Z,33.10
2022-08-23T17:45:51.322Z,33.00
2022-08-23T17:47:53.307Z,33.00
2022-08-23T17:49:55.185Z,32.90
2022-08-23T17:51:56.924Z,32.80
2022-08-23T17:53:58.957Z,32.70
2022-08-23T17:56:01.741Z,32.70
2022-08-23T17:58:07.763Z,32.60
2022-08-23T18:00:10.679Z,32.50
2022-08-23T18:02:12.644Z,32.40
2022-08-23T18:04:14.461Z,32.30
2022-08-23T18:06:17.504Z,32.20
2022-08-23T18:08:19.373Z,32.10
2022-08-23T18:10:21.095Z,32.10
2022-08-23T18:12:23.303Z,32.00
2022-08-23T18:14:27.602Z,32.00
2022-08-23T18:16:34.514Z,31.80
2022-08-23T18:18:37.883Z,31.80
2022-08-23T18:20:39.588Z,31.70
2022-08-23T18:22:41.375Z,31.60
2022-08-23T18:24:43.091Z,31.50
2022-08-23T18:27:03.313Z,31.50
2022-08-23T18:29:06.129Z,31.40
2022-08-23T18:31:07.868Z,31.30
2022-08-23T18:33:12.463Z,31.20
2022-08-23T18:35:14.456Z,31.10
2022-08-23T18:37:17.164Z,31.00
2022-08-23T18:39:31.338Z,31.00
2022-08-23T18:41:33.904Z,30.90
2022-08-23T18:43:37.221Z,30.80
2022-08-23T18:45:39.485Z,30.70
2022-08-23T18:47:41.278Z,30.70
2022-08-23T18:49:43.261Z,30.60
2022-08-23T18:51:44.929Z,30.50
2022-08-23T18:53:46.707Z,30.40
2022-08-23T18:55:49.966Z,30.30
2022-08-23T18:57:51.664Z,30.30
2022-08-23T18:59:53.402Z,30.20
2022-08-23T19:01:55.913Z,30.10
2022-08-23T19:03:59.391Z,30.10
2022-08-23T19:06:01.106Z,30.00
2022-08-23T19:08:03.497Z,29.90
2022-08-23T19:10:05.510Z,29.90
2022-08-23T19:12:07.691Z,29.80
2022-08-23T19:14:10.640Z,29.70
2022-08-23T19:16:13.336Z,29.70
2022-08-23T19:18:16.030Z,29.60
2022-08-23T19:20:19.256Z,29.50
2022-08-23T19:22:21.009Z,29.50
2022-08-23T19:24:23.634Z,29.40
2022-08-23T19:26:31.566Z,29.40
2022-08-23T19:28:33.563Z,29.30
2022-08-23T19:30:35.583Z,29.30
2022-08-23T19:32:39.470Z,29.20
2022-08-23T19:34:42.060Z,29.10
2022-08-23T19:36:46.879Z,29.10
2022-08-23T19:38:49.237Z,29.00
2022-08-23T19:40:51.634Z,29.00
2022-08-23T19:42:53.392Z,28.90
2022-08-23T19:44:55.087Z,28.90
2022-08-23T19:46:57.023Z,28.80
2022-08-23T19:48:58.704Z,28.80
2022-08-23T19:51:00.752Z,28.70
2022-08-23T19:53:03.512Z,28.70
2022-08-23T19:55:07.213Z,28.60
2022-08-23T19:57:10.001Z,28.60
2022-08-23T19:59:13.688Z,28.50
2022-08-23T20:01:15.406Z,28.50
2022-08-23T20:03:17.136Z,28.40
2022-08-23T20:05:18.973Z,28.40
2022-08-23T20:07:20.682Z,28.30
2022-08-23T20:09:22.579Z,28.30
2022-08-23T20:11:24.590Z,28.30
2022-08-23T20:13:26.274Z,28.20
2022-08-23T20:15:29.131Z,28.20
2022-08-23T20:17:31.601Z,28.10
2022-08-23T20:19:35.112Z,28.10
2022-08-23T20:21:37.294Z,28.00
2022-08-23T20:23:57.582Z,28.00
2022-08-23T20:25:59.336Z,28.00
2022-08-23T20:28:05.022Z,27.90
2022-08-23T20:30:07.388Z,27.80
2022-08-23T20:32:10.458Z,27.80
2022-08-23T20:34:12.128Z,27.80
2022-08-23T20:36:15.835Z,27.70
2022-08-23T20:38:22.336Z,27.70
2022-08-23T20:40:34.474Z,27.70
2022-08-23T20:42:36.989Z,27.70
2022-08-23T20:44:38.676Z,27.60
2022-08-23T20:46:40.911Z,27.50
2022-08-23T20:48:42.730Z,27.50
2022-08-23T20:50:44.415Z,27.50
2022-08-23T20:52:46.932Z,27.40
2022-08-23T20:54:48.723Z,27.40
2022-08-23T20:56:51.459Z,27.40
2022-08-23T20:58:54.104Z,27.30
2022-08-23T21:00:55.895Z,27.30
2022-08-23T21:02:57.660Z,27.30
2022-08-23T21:04:59.396Z,27.30
2022-08-23T21:07:01.155Z,27.20
2022-08-23T21:09:03.770Z,27.20
2022-08-23T21:11:05.699Z,27.10
2022-08-23T21:13:10.499Z,27.10
2022-08-23T21:15:12.511Z,27.00
2022-08-23T21:17:14.353Z,27.00
2022-08-23T21:19:16.133Z,27.00
2022-08-23T21:21:21.551Z,26.90
2022-08-23T21:23:24.736Z,26.90
2022-08-23T21:25:26.431Z,26.90
2022-08-23T21:27:28.325Z,26.80
2022-08-23T21:29:30.268Z,26.80
2022-08-23T21:31:32.023Z,26.80
2022-08-23T21:33:39.316Z,26.80
2022-08-23T21:35:41.638Z,26.70
2022-08-23T21:37:43.475Z,26.70
2022-08-23T21:39:46.393Z,26.60
2022-08-23T21:41:48.803Z,26.60
2022-08-23T21:43:50.553Z,26.60
2022-08-23T21:45:52.505Z,26.50
2022-08-23T21:47:55.099Z,26.50
2022-08-23T21:49:56.811Z,26.50
2022-08-23T21:51:58.545Z,26.50
2022-08-23T21:54:00.227Z,26.40
2022-08-23T21:56:01.944Z,26.40
2022-08-23T21:58:03.698Z,26.40
2022-08-23T22:00:10.576Z,26.30
2022-08-23T22:02:14.434Z,26.30
2022-08-23T22:04:16.579Z,26.30
2022-08-23T22:06:19.501Z,26.30
2022-08-23T22:08:21.218Z,26.20
2022-08-23T22:10:23.303Z,26.20
2022-08-23T22:12:25.226Z,26.10
2022-08-23T22:14:31.466Z,26.10
2022-08-23T22:16:33.449Z,26.10
2022-08-23T22:18:35.716Z,26.10
2022-08-23T22:20:37.484Z,26.10
2022-08-23T22:22:39.173Z,26.00
2022-08-23T22:24:41.588Z,25.90
2022-08-23T22:26:43.741Z,26.00
2022-08-23T22:28:45.382Z,26.00
2022-08-23T22:30:47.141Z,25.90
2022-08-23T22:32:49.466Z,25.90
2022-08-23T22:34:51.225Z,25.90
2022-08-23T22:36:52.913Z,25.90
2022-08-23T22:38:55.171Z,25.80
2022-08-23T22:40:57.394Z,25.80
2022-08-23T22:42:59.061Z,25.80
2022-08-23T22:45:01.143Z,25.80
2022-08-23T22:47:02.994Z,25.70
2022-08-23T22:49:04.708Z,25.70
2022-08-23T22:51:09.526Z,25.70
2022-08-23T22:53:11.913Z,25.70
2022-08-23T22:55:13.686Z,25.70
2022-08-23T22:57:15.366Z,25.70
2022-08-23T22:59:18.109Z,25.60
2022-08-23T23:01:20.121Z,25.60
2022-08-23T23:03:22.717Z,25.60
2022-08-23T23:05:24.444Z,25.60
2022-08-23T23:07:44.816Z,25.60
2022-08-23T23:09:46.584Z,25.50
2022-08-23T23:11:48.719Z,25.50
2022-08-23T23:13:50.537Z,25.50
2022-08-23T23:15:52.329Z,25.40
2022-08-23T23:17:54.018Z,25.40
2022-08-23T23:20:14.151Z,25.40
2022-08-23T23:22:15.858Z,25.40
2022-08-23T23:24:19.478Z,25.30
2022-08-23T23:26:22.131Z,25.40
2022-08-23T23:28:24.141Z,25.30
2022-08-23T23:30:26.405Z,25.30
2022-08-23T23:32:28.215Z,25.20
2022-08-23T23:34:29.886Z,25.20
2022-08-23T23:36:32.140Z,25.20
2022-08-23T23:38:34.127Z,25.20
2022-08-23T23:40:35.874Z,25.20
2022-08-23T23:42:37.578Z,25.20
2022-08-23T23:44:39.320Z,25.10
2022-08-23T23:46:43.400Z,25.10
2022-08-23T23:48:47.967Z,25.10
2022-08-23T23:50:49.635Z,25.00
2022-08-23T23:52:51.635Z,25.00
2022-08-23T23:54:53.284Z,25.00
2022-08-23T23:56:55.565Z,25.00
2022-08-23T23:58:58.483Z,25.00
