createdAt,value
2022-11-05T00:00:04.319Z,4.94
2022-11-05T00:01:04.256Z,4.96
2022-11-05T00:02:04.307Z,4.97
2022-11-05T00:03:04.257Z,4.98
2022-11-05T00:04:04.298Z,4.99
2022-11-05T00:05:04.208Z,5.00
2022-11-05T00:06:04.194Z,5.01
2022-11-05T00:07:04.225Z,5.02
2022-11-05T00:08:04.173Z,5.04
2022-11-05T00:09:04.167Z,5.07
2022-11-05T00:10:04.139Z,5.09
2022-11-05T00:11:04.135Z,5.12
2022-11-05T00:12:04.114Z,5.15
2022-11-05T00:13:04.121Z,5.18
2022-11-05T00:14:04.100Z,5.20
2022-11-05T00:15:04.133Z,5.21
2022-11-05T00:16:04.062Z,5.22
2022-11-05T00:17:04.062Z,5.23
2022-11-05T00:18:04.034Z,5.23
2022-11-05T00:19:04.035Z,5.23
2022-11-05T00:20:04.043Z,5.23
2022-11-05T00:21:03.993Z,5.23
2022-11-05T00:22:03.979Z,5.22
2022-11-05T00:23:03.996Z,5.21
2022-11-05T00:24:03.966Z,5.20
2022-11-05T00:25:03.966Z,5.18
2022-11-05T00:26:03.925Z,5.17
2022-11-05T00:27:03.931Z,5.16
2022-11-05T00:28:03.904Z,5.16
2022-11-05T00:29:03.885Z,5.16
2022-11-05T00:30:03.876Z,5.16
2022-11-05T00:31:03.861Z,5.17
2022-11-05T00:32:03.847Z,5.18
2022-11-05T00:33:03.850Z,5.19
2022-11-05T00:34:03.822Z,5.20
2022-11-05T00:35:03.847Z,5.20
2022-11-05T00:36:03.799Z,5.20
2022-11-05T00:37:03.788Z,5.20
2022-11-05T00:38:03.775Z,5.19
2022-11-05T00:39:03.766Z,5.18
2022-11-05T00:40:03.761Z,5.18
2022-11-05T00:41:03.748Z,5.17
2022-11-05T00:42:03.723Z,5.17
2022-11-05T00:43:03.715Z,5.17
2022-11-05T00:44:03.773Z,5.18
2022-11-05T00:45:03.704Z,5.19
2022-11-05T00:46:03.709Z,5.20
2022-11-05T00:47:03.668Z,5.22
2022-11-05T00:48:03.647Z,5.24
2022-11-05T00:49:03.639Z,5.26
2022-11-05T00:50:03.618Z,5.28
2022-11-05T00:51:03.604Z,5.29
2022-11-05T00:52:03.594Z,5.30
2022-11-05T00:53:03.596Z,5.29
2022-11-05T00:54:03.626Z,5.29
2022-11-05T00:55:03.557Z,5.29
2022-11-05T00:56:03.536Z,5.29
2022-11-05T00:57:04.776Z,5.30
2022-11-05T00:58:03.559Z,5.31
2022-11-05T00:59:03.570Z,5.31
2022-11-05T01:00:03.486Z,5.32
2022-11-05T01:01:03.472Z,5.33
2022-11-05T01:02:03.611Z,5.34
2022-11-05T01:03:03.451Z,5.35
2022-11-05T01:04:03.477Z,5.36
2022-11-05T01:05:03.417Z,5.37
2022-11-05T01:06:03.403Z,5.38
2022-11-05T01:07:03.402Z,5.39
2022-11-05T01:08:03.396Z,5.39
2022-11-05T01:09:03.457Z,5.38
2022-11-05T01:10:03.376Z,5.38
2022-11-05T01:11:03.336Z,5.38
2022-11-05T01:12:03.332Z,5.39
2022-11-05T01:13:03.314Z,5.39
2022-11-05T01:14:03.297Z,5.39
2022-11-05T01:15:03.359Z,5.39
2022-11-05T01:16:03.266Z,5.39
2022-11-05T01:17:03.284Z,5.38
2022-11-05T01:18:03.239Z,5.38
2022-11-05T01:19:03.266Z,5.37
2022-11-05T01:20:03.212Z,5.37
2022-11-05T01:21:03.280Z,5.36
2022-11-05T01:22:03.209Z,5.36
2022-11-05T01:23:04.637Z,5.36
2022-11-05T01:24:03.195Z,5.36
2022-11-05T01:25:03.229Z,5.36
2022-11-05T01:26:03.155Z,5.35
2022-11-05T01:27:03.156Z,5.35
2022-11-05T01:28:12.192Z,5.34
2022-11-05T01:29:03.187Z,5.33
2022-11-05T01:30:03.149Z,5.33
2022-11-05T01:31:03.103Z,5.33
2022-11-05T01:32:03.107Z,5.32
2022-11-05T01:33:03.064Z,5.32
2022-11-05T01:34:03.059Z,5.32
2022-11-05T01:35:03.015Z,5.32
2022-11-05T01:36:03.034Z,5.33
2022-11-05T01:37:03.069Z,5.34
2022-11-05T01:38:03.009Z,5.34
2022-11-05T01:39:02.962Z,5.35
2022-11-05T01:40:02.966Z,5.35
2022-11-05T01:41:02.943Z,5.35
2022-11-05T01:42:02.933Z,5.36
2022-11-05T01:43:02.969Z,5.36
2022-11-05T01:44:02.903Z,5.37
2022-11-05T01:45:02.906Z,5.37
2022-11-05T01:46:02.872Z,5.37
2022-11-05T01:47:02.867Z,5.37
2022-11-05T01:48:02.884Z,5.37
2022-11-05T01:49:03.514Z,5.37
2022-11-05T01:50:02.839Z,5.37
2022-11-05T01:51:02.840Z,5.37
2022-11-05T01:52:02.823Z,5.38
2022-11-05T01:53:02.782Z,5.39
2022-11-05T01:54:02.783Z,5.39
2022-11-05T01:55:02.765Z,5.40
2022-11-05T01:56:02.785Z,5.42
2022-11-05T01:57:02.736Z,5.43
2022-11-05T01:58:02.737Z,5.43
2022-11-05T01:59:02.712Z,5.43
2022-11-05T02:00:02.710Z,5.43
2022-11-05T02:01:02.709Z,5.43
2022-11-05T02:02:02.799Z,5.43
2022-11-05T02:03:02.775Z,5.43
2022-11-05T02:04:02.627Z,5.44
2022-11-05T02:05:02.619Z,5.44
2022-11-05T02:06:02.601Z,5.43
2022-11-05T02:07:02.615Z,5.42
2022-11-05T02:08:02.576Z,5.39
2022-11-05T02:09:02.588Z,5.36
2022-11-05T02:10:02.546Z,5.34
2022-11-05T02:11:02.547Z,5.32
2022-11-05T02:12:02.540Z,5.30
2022-11-05T02:13:02.522Z,5.28
2022-11-05T02:14:02.495Z,5.26
2022-11-05T02:15:02.511Z,5.25
2022-11-05T02:16:02.473Z,5.24
2022-11-05T02:17:02.472Z,5.23
2022-11-05T02:18:02.460Z,5.22
2022-11-05T02:19:02.442Z,5.21
2022-11-05T02:20:02.429Z,5.19
2022-11-05T02:21:02.436Z,5.18
2022-11-05T02:22:02.390Z,5.17
2022-11-05T02:23:02.394Z,5.16
2022-11-05T02:24:02.374Z,5.15
2022-11-05T02:25:02.346Z,5.13
2022-11-05T02:26:02.362Z,5.12
2022-11-05T02:27:02.339Z,5.10
2022-11-05T02:28:02.312Z,5.09
2022-11-05T02:29:02.332Z,5.08
2022-11-05T02:30:02.280Z,5.06
2022-11-05T02:31:02.270Z,5.05
2022-11-05T02:32:02.265Z,5.03
2022-11-05T02:33:02.247Z,5.02
2022-11-05T02:34:02.234Z,5.01
2022-11-05T02:35:02.233Z,5.00
2022-11-05T02:36:02.216Z,4.99
2022-11-05T02:37:02.204Z,4.99
2022-11-05T02:38:02.170Z,5.00
2022-11-05T02:39:02.188Z,5.00
2022-11-05T02:40:02.183Z,5.01
2022-11-05T02:41:02.134Z,5.02
2022-11-05T02:42:05.155Z,5.03
2022-11-05T02:43:02.135Z,5.04
2022-11-05T02:44:02.115Z,5.06
2022-11-05T02:45:02.111Z,5.08
2022-11-05T02:46:02.081Z,5.11
2022-11-05T02:47:02.075Z,5.14
2022-11-05T02:48:02.066Z,5.16
2022-11-05T02:49:02.041Z,5.18
2022-11-05T02:50:02.022Z,5.20
2022-11-05T02:51:02.006Z,5.21
2022-11-05T02:52:01.987Z,5.22
2022-11-05T02:53:01.986Z,5.23
2022-11-05T02:54:01.981Z,5.25
2022-11-05T02:55:01.964Z,5.26
2022-11-05T02:56:01.977Z,5.27
2022-11-05T02:57:01.927Z,5.27
2022-11-05T02:58:01.923Z,5.25
2022-11-05T02:59:01.900Z,5.23
2022-11-05T03:00:01.889Z,5.21
2022-11-05T03:01:01.900Z,5.18
2022-11-05T03:02:02.005Z,5.15
2022-11-05T03:03:01.917Z,5.12
2022-11-05T03:04:01.827Z,5.10
2022-11-05T03:05:01.837Z,5.06
2022-11-05T03:06:01.825Z,5.03
2022-11-05T03:07:01.799Z,5.00
2022-11-05T03:08:01.776Z,4.99
2022-11-05T03:09:01.793Z,4.98
2022-11-05T03:10:01.744Z,4.98
2022-11-05T03:11:01.738Z,4.99
2022-11-05T03:12:01.762Z,5.02
2022-11-05T03:13:01.709Z,5.05
2022-11-05T03:14:01.691Z,5.09
2022-11-05T03:15:01.723Z,5.13
2022-11-05T03:16:01.674Z,5.17
2022-11-05T03:17:01.659Z,5.20
2022-11-05T03:18:01.668Z,5.23
2022-11-05T03:19:01.633Z,5.26
2022-11-05T03:20:01.613Z,5.29
2022-11-05T03:21:01.636Z,5.32
2022-11-05T03:22:01.595Z,5.35
2022-11-05T03:23:01.578Z,5.39
2022-11-05T03:24:01.577Z,5.42
2022-11-05T03:25:01.576Z,5.45
2022-11-05T03:26:01.557Z,5.48
2022-11-05T03:27:01.562Z,5.50
2022-11-05T03:28:01.504Z,5.52
2022-11-05T03:29:01.494Z,5.54
2022-11-05T03:30:01.486Z,5.56
2022-11-05T03:31:01.482Z,5.59
2022-11-05T03:32:01.489Z,5.61
2022-11-05T03:33:01.469Z,5.64
2022-11-05T03:34:01.425Z,5.66
2022-11-05T03:35:01.457Z,5.68
2022-11-05T03:36:01.411Z,5.71
2022-11-05T03:37:01.401Z,5.73
2022-11-05T03:38:01.402Z,5.75
2022-11-05T03:39:01.373Z,5.77
2022-11-05T03:40:01.350Z,5.78
2022-11-05T03:41:01.343Z,5.79
2022-11-05T03:42:01.328Z,5.80
2022-11-05T03:43:01.352Z,5.80
2022-11-05T03:44:01.289Z,5.80
2022-11-05T03:45:01.284Z,5.81
2022-11-05T03:46:01.259Z,5.81
2022-11-05T03:47:01.252Z,5.82
2022-11-05T03:48:01.277Z,5.83
2022-11-05T03:49:01.284Z,5.83
2022-11-05T03:50:01.236Z,5.84
2022-11-05T03:51:01.197Z,5.84
2022-11-05T03:52:01.182Z,5.85
2022-11-05T03:53:01.177Z,5.86
2022-11-05T03:54:01.167Z,5.87
2022-11-05T03:55:01.142Z,5.89
2022-11-05T03:56:01.133Z,5.90
2022-11-05T03:57:01.126Z,5.91
2022-11-05T03:58:01.101Z,5.92
2022-11-05T03:59:01.095Z,5.93
2022-11-05T04:00:01.072Z,5.93
2022-11-05T04:01:01.069Z,5.94
2022-11-05T04:02:01.163Z,5.95
2022-11-05T04:03:01.084Z,5.96
2022-11-05T04:04:01.028Z,5.96
2022-11-05T04:05:01.027Z,5.97
2022-11-05T04:06:01.008Z,5.97
2022-11-05T04:07:00.994Z,5.98
2022-11-05T04:08:01.001Z,5.98
2022-11-05T04:09:00.967Z,5.99
2022-11-05T04:10:00.942Z,5.99
2022-11-05T04:11:00.931Z,5.99
2022-11-05T04:12:00.929Z,6.00
2022-11-05T04:13:00.939Z,6.00
2022-11-05T04:14:00.924Z,6.00
2022-11-05T04:15:00.914Z,6.01
2022-11-05T04:16:00.863Z,6.01
2022-11-05T04:17:00.848Z,6.02
2022-11-05T04:18:00.855Z,6.02
2022-11-05T04:19:00.832Z,6.03
2022-11-05T04:20:00.852Z,6.03
2022-11-05T04:21:00.800Z,6.02
2022-11-05T04:22:00.788Z,6.01
2022-11-05T04:23:00.772Z,6.00
2022-11-05T04:24:00.798Z,5.99
2022-11-05T04:25:00.754Z,5.99
2022-11-05T04:26:00.734Z,5.98
2022-11-05T04:27:00.716Z,5.99
2022-11-05T04:28:00.711Z,6.00
2022-11-05T04:29:06.764Z,6.01
2022-11-05T04:30:00.684Z,6.02
2022-11-05T04:31:00.671Z,6.03
2022-11-05T04:32:00.649Z,6.04
2022-11-05T04:33:00.665Z,6.06
2022-11-05T04:34:00.625Z,6.07
2022-11-05T04:35:00.612Z,6.09
2022-11-05T04:36:00.609Z,6.09
2022-11-05T04:37:00.595Z,6.10
2022-11-05T04:38:00.574Z,6.10
2022-11-05T04:39:00.557Z,6.10
2022-11-05T04:40:00.560Z,6.10
2022-11-05T04:41:00.532Z,6.10
2022-11-05T04:42:00.537Z,6.11
2022-11-05T04:43:00.511Z,6.11
2022-11-05T04:44:00.497Z,6.11
2022-11-05T04:45:00.488Z,6.09
2022-11-05T04:46:00.478Z,6.05
2022-11-05T04:47:00.451Z,6.01
2022-11-05T04:48:00.443Z,5.96
2022-11-05T04:49:00.452Z,5.93
2022-11-05T04:50:00.521Z,5.91
2022-11-05T04:51:00.405Z,5.90
2022-11-05T04:52:00.401Z,5.89
2022-11-05T04:53:00.369Z,5.89
2022-11-05T04:54:00.366Z,5.88
2022-11-05T04:55:00.357Z,5.86
2022-11-05T04:56:00.353Z,5.83
2022-11-05T04:57:00.331Z,5.80
2022-11-05T04:58:00.320Z,5.77
2022-11-05T04:59:00.298Z,5.74
2022-11-05T05:00:00.281Z,5.72
2022-11-05T05:01:00.329Z,5.71
2022-11-05T05:02:00.334Z,5.71
2022-11-05T05:03:00.242Z,5.71
2022-11-05T05:04:00.245Z,5.71
2022-11-05T05:05:00.215Z,5.72
2022-11-05T05:06:03.732Z,5.73
2022-11-05T05:07:00.195Z,5.75
2022-11-05T05:08:00.184Z,5.77
2022-11-05T05:09:00.174Z,5.80
2022-11-05T05:10:00.154Z,5.83
2022-11-05T05:11:00.131Z,5.87
2022-11-05T05:12:00.128Z,5.90
2022-11-05T05:13:00.114Z,5.94
2022-11-05T05:14:00.105Z,5.97
2022-11-05T05:15:00.101Z,6.00
2022-11-05T05:16:00.092Z,6.03
2022-11-05T05:17:00.059Z,6.06
2022-11-05T05:18:00.136Z,6.08
2022-11-05T05:19:00.033Z,6.11
2022-11-05T05:20:00.084Z,6.13
2022-11-05T05:21:00.018Z,6.16
2022-11-05T05:22:00.036Z,6.18
2022-11-05T05:23:00.004Z,6.20
2022-11-05T05:23:59.968Z,6.22
2022-11-05T05:24:59.975Z,6.24
2022-11-05T05:25:59.940Z,6.26
2022-11-05T05:26:59.939Z,6.28
2022-11-05T05:27:59.970Z,6.29
2022-11-05T05:28:59.902Z,6.31
2022-11-05T05:29:59.887Z,6.31
2022-11-05T05:30:59.871Z,6.31
2022-11-05T05:31:59.893Z,6.31
2022-11-05T05:32:59.846Z,6.30
2022-11-05T05:33:59.857Z,6.27
2022-11-05T05:34:59.820Z,6.23
2022-11-05T05:35:59.862Z,6.18
2022-11-05T05:36:59.796Z,6.14
2022-11-05T05:37:59.806Z,6.09
2022-11-05T05:38:59.785Z,6.06
2022-11-05T05:39:59.788Z,6.02
2022-11-05T05:40:59.742Z,5.99
2022-11-05T05:41:59.769Z,5.97
2022-11-05T05:42:59.727Z,5.96
2022-11-05T05:43:59.709Z,5.95
2022-11-05T05:44:59.700Z,5.94
2022-11-05T05:45:59.691Z,5.94
2022-11-05T05:46:59.678Z,5.94
2022-11-05T05:47:59.651Z,5.94
2022-11-05T05:48:59.727Z,5.95
2022-11-05T05:49:59.645Z,5.95
2022-11-05T05:50:59.623Z,5.96
2022-11-05T05:51:59.601Z,5.97
2022-11-05T05:52:59.585Z,5.97
2022-11-05T05:53:59.674Z,5.98
2022-11-05T05:54:59.567Z,5.98
2022-11-05T05:55:59.576Z,5.99
2022-11-05T05:56:59.550Z,6.01
2022-11-05T05:57:59.512Z,6.02
2022-11-05T05:58:59.508Z,6.03
2022-11-05T05:59:59.483Z,6.03
2022-11-05T06:00:59.512Z,6.03
2022-11-05T06:01:59.573Z,6.03
2022-11-05T06:02:59.525Z,6.02
2022-11-05T06:03:59.434Z,6.02
2022-11-05T06:04:59.420Z,6.02
2022-11-05T06:05:59.411Z,6.03
2022-11-05T06:06:59.394Z,6.04
2022-11-05T06:07:59.392Z,6.06
2022-11-05T06:08:59.367Z,6.07
2022-11-05T06:09:59.367Z,6.09
2022-11-05T06:10:59.379Z,6.10
2022-11-05T06:11:59.349Z,6.11
2022-11-05T06:12:59.316Z,6.12
2022-11-05T06:13:59.309Z,6.13
2022-11-05T06:14:59.311Z,6.14
2022-11-05T06:15:59.279Z,6.14
2022-11-05T06:16:59.300Z,6.14
2022-11-05T06:17:59.273Z,6.13
2022-11-05T06:18:59.236Z,6.12
2022-11-05T06:19:59.229Z,6.11
2022-11-05T06:20:59.243Z,6.10
2022-11-05T06:21:59.219Z,6.10
2022-11-05T06:22:59.194Z,6.10
2022-11-05T06:23:59.178Z,6.11
2022-11-05T06:24:59.174Z,6.12
2022-11-05T06:25:59.162Z,6.13
2022-11-05T06:26:59.145Z,6.15
2022-11-05T06:27:59.142Z,6.16
2022-11-05T06:28:59.127Z,6.17
2022-11-05T06:29:59.098Z,6.19
2022-11-05T06:30:59.093Z,6.20
2022-11-05T06:31:59.070Z,6.21
2022-11-05T06:32:59.066Z,6.22
2022-11-05T06:33:59.061Z,6.21
2022-11-05T06:34:59.058Z,6.21
2022-11-05T06:35:59.024Z,6.20
2022-11-05T06:36:59.059Z,6.19
2022-11-05T06:37:59.044Z,6.17
2022-11-05T06:38:58.986Z,6.16
2022-11-05T06:39:58.998Z,6.15
2022-11-05T06:40:58.956Z,6.14
2022-11-05T06:42:58.941Z,6.13
2022-11-05T06:43:58.947Z,6.12
2022-11-05T06:44:58.937Z,6.13
2022-11-05T06:45:58.887Z,6.13
2022-11-05T06:46:58.876Z,6.14
2022-11-05T06:47:58.885Z,6.15
2022-11-05T06:48:59.414Z,6.16
2022-11-05T06:49:58.864Z,6.16
2022-11-05T06:50:58.851Z,6.17
2022-11-05T06:51:58.862Z,6.18
2022-11-05T06:52:58.870Z,6.19
2022-11-05T06:53:58.821Z,6.21
2022-11-05T06:54:58.781Z,6.23
2022-11-05T06:55:58.765Z,6.25
2022-11-05T06:56:58.767Z,6.27
2022-11-05T06:57:58.925Z,6.29
2022-11-05T06:58:58.810Z,6.31
2022-11-05T07:00:02.293Z,6.32
2022-11-05T07:00:58.818Z,6.33
2022-11-05T07:01:58.749Z,6.34
2022-11-05T07:02:58.689Z,6.35
2022-11-05T07:03:58.698Z,6.36
2022-11-05T07:04:58.653Z,6.37
2022-11-05T07:05:58.628Z,6.38
2022-11-05T07:06:58.619Z,6.39
2022-11-05T07:07:58.660Z,6.40
2022-11-05T07:08:58.596Z,6.41
2022-11-05T07:09:58.589Z,6.42
2022-11-05T07:10:58.568Z,6.43
2022-11-05T07:11:58.572Z,6.44
2022-11-05T07:13:01.353Z,6.44
2022-11-05T07:13:58.536Z,6.44
2022-11-05T07:14:58.514Z,6.43
2022-11-05T07:15:58.516Z,6.42
2022-11-05T07:16:58.496Z,6.40
2022-11-05T07:17:58.473Z,6.39
2022-11-05T07:18:58.481Z,6.38
2022-11-05T07:19:58.454Z,6.38
2022-11-05T07:20:58.442Z,6.38
2022-11-05T07:21:58.448Z,6.38
2022-11-05T07:22:58.417Z,6.39
2022-11-05T07:23:58.432Z,6.39
2022-11-05T07:24:58.383Z,6.38
2022-11-05T07:25:58.385Z,6.37
2022-11-05T07:26:58.354Z,6.36
2022-11-05T07:27:59.101Z,6.35
2022-11-05T07:28:58.338Z,6.34
2022-11-05T07:29:58.329Z,6.33
2022-11-05T07:30:58.344Z,6.33
2022-11-05T07:31:58.302Z,6.34
2022-11-05T07:32:58.302Z,6.35
2022-11-05T07:33:58.264Z,6.37
2022-11-05T07:34:58.252Z,6.39
2022-11-05T07:35:58.250Z,6.41
2022-11-05T07:36:58.248Z,6.44
2022-11-05T07:37:58.235Z,6.45
2022-11-05T07:39:00.584Z,6.46
2022-11-05T07:39:58.236Z,6.46
2022-11-05T07:40:58.179Z,6.47
2022-11-05T07:41:58.163Z,6.47
2022-11-05T07:42:58.175Z,6.47
2022-11-05T07:43:58.160Z,6.48
2022-11-05T07:44:58.146Z,6.48
2022-11-05T07:45:58.151Z,6.49
2022-11-05T07:46:58.113Z,6.50
2022-11-05T07:47:58.122Z,6.51
2022-11-05T07:48:58.105Z,6.51
2022-11-05T07:49:58.069Z,6.52
2022-11-05T07:50:58.054Z,6.53
2022-11-05T07:51:58.037Z,6.54
2022-11-05T07:52:58.046Z,6.55
2022-11-05T07:53:58.007Z,6.56
2022-11-05T07:54:58.010Z,6.58
2022-11-05T07:55:58.000Z,6.59
2022-11-05T07:56:57.981Z,6.60
2022-11-05T07:57:57.979Z,6.62
2022-11-05T07:58:57.940Z,6.64
2022-11-05T07:59:57.940Z,6.66
2022-11-05T08:00:58.097Z,6.68
2022-11-05T08:01:58.038Z,6.70
2022-11-05T08:03:05.574Z,6.71
2022-11-05T08:03:57.901Z,6.73
2022-11-05T08:04:57.866Z,6.74
2022-11-05T08:05:57.854Z,6.76
2022-11-05T08:06:57.838Z,6.77
2022-11-05T08:07:57.842Z,6.78
2022-11-05T08:08:57.816Z,6.79
2022-11-05T08:09:57.816Z,6.81
2022-11-05T08:10:57.792Z,6.83
2022-11-05T08:12:02.662Z,6.85
2022-11-05T08:12:57.763Z,6.87
2022-11-05T08:13:57.746Z,6.90
2022-11-05T08:14:57.757Z,6.92
2022-11-05T08:15:57.733Z,6.93
2022-11-05T08:16:57.730Z,6.95
2022-11-05T08:17:57.696Z,6.96
2022-11-05T08:18:57.713Z,6.97
2022-11-05T08:19:57.690Z,6.98
2022-11-05T08:20:57.667Z,6.98
2022-11-05T08:21:57.645Z,6.99
2022-11-05T08:22:57.685Z,7.00
2022-11-05T08:23:57.645Z,7.01
2022-11-05T08:25:00.399Z,7.02
2022-11-05T08:25:57.607Z,7.04
2022-11-05T08:26:57.581Z,7.05
2022-11-05T08:27:57.578Z,7.07
2022-11-05T08:28:57.553Z,7.09
2022-11-05T08:29:57.534Z,7.10
2022-11-05T08:30:57.553Z,7.12
2022-11-05T08:31:57.512Z,7.13
2022-11-05T08:32:57.510Z,7.14
2022-11-05T08:34:02.286Z,7.15
2022-11-05T08:34:57.497Z,7.16
2022-11-05T08:35:57.472Z,7.17
2022-11-05T08:36:57.455Z,7.19
2022-11-05T08:37:57.446Z,7.20
2022-11-05T08:38:57.425Z,7.21
2022-11-05T08:39:57.404Z,7.22
2022-11-05T08:40:57.425Z,7.24
2022-11-05T08:41:57.382Z,7.25
2022-11-05T08:42:57.382Z,7.27
2022-11-05T08:43:57.374Z,7.28
2022-11-05T08:44:57.342Z,7.29
2022-11-05T08:45:57.352Z,7.30
2022-11-05T08:46:57.323Z,7.31
2022-11-05T08:47:57.315Z,7.31
2022-11-05T08:48:57.307Z,7.32
2022-11-05T08:49:57.290Z,7.32
2022-11-05T08:50:57.303Z,7.33
2022-11-05T08:51:57.254Z,7.34
2022-11-05T08:52:57.255Z,7.35
2022-11-05T08:53:57.234Z,7.37
2022-11-05T08:54:57.216Z,7.38
2022-11-05T08:55:57.206Z,7.39
2022-11-05T08:56:57.191Z,7.40
2022-11-05T08:57:57.192Z,7.41
2022-11-05T08:58:57.171Z,7.42
2022-11-05T08:59:57.148Z,7.42
2022-11-05T09:01:03.480Z,7.43
2022-11-05T09:01:57.387Z,7.42
2022-11-05T09:02:57.119Z,7.41
2022-11-05T09:03:57.089Z,7.40
2022-11-05T09:04:57.100Z,7.39
2022-11-05T09:05:57.072Z,7.38
2022-11-05T09:06:57.069Z,7.37
2022-11-05T09:08:00.924Z,7.37
2022-11-05T09:08:57.051Z,7.36
2022-11-05T09:09:57.095Z,7.35
2022-11-05T09:10:57.016Z,7.33
2022-11-05T09:12:11.896Z,7.30
2022-11-05T09:12:57.011Z,7.27
2022-11-05T09:13:56.974Z,7.25
2022-11-05T09:14:56.968Z,7.24
2022-11-05T09:15:56.943Z,7.22
2022-11-05T09:16:56.931Z,7.20
2022-11-05T09:17:56.912Z,7.19
2022-11-05T09:18:56.907Z,7.17
2022-11-05T09:19:56.889Z,7.15
2022-11-05T09:20:56.888Z,7.14
2022-11-05T09:21:56.884Z,7.13
2022-11-05T09:22:56.851Z,7.12
2022-11-05T09:23:56.842Z,7.12
2022-11-05T09:24:56.824Z,7.12
2022-11-05T09:25:56.815Z,7.13
2022-11-05T09:26:56.816Z,7.14
2022-11-05T09:27:56.795Z,7.15
2022-11-05T09:28:56.786Z,7.16
2022-11-05T09:29:56.773Z,7.17
2022-11-05T09:30:56.752Z,7.17
2022-11-05T09:31:56.742Z,7.18
2022-11-05T09:32:56.768Z,7.20
2022-11-05T09:33:56.712Z,7.21
2022-11-05T09:34:56.696Z,7.21
2022-11-05T09:35:56.684Z,7.20
2022-11-05T09:36:56.675Z,7.19
2022-11-05T09:38:00.746Z,7.18
2022-11-05T09:38:56.662Z,7.16
2022-11-05T09:39:56.630Z,7.14
2022-11-05T09:40:56.626Z,7.13
2022-11-05T09:41:56.646Z,7.12
2022-11-05T09:42:56.594Z,7.11
2022-11-05T09:43:56.586Z,7.10
2022-11-05T09:44:56.611Z,7.10
2022-11-05T09:45:56.556Z,7.09
2022-11-05T09:46:56.547Z,7.09
2022-11-05T09:47:56.530Z,7.09
2022-11-05T09:48:56.512Z,7.09
2022-11-05T09:49:56.508Z,7.09
2022-11-05T09:50:56.505Z,7.09
2022-11-05T09:51:56.488Z,7.08
2022-11-05T09:52:56.467Z,7.08
2022-11-05T09:53:56.482Z,7.07
2022-11-05T09:54:56.437Z,7.07
2022-11-05T09:55:56.437Z,7.06
2022-11-05T09:56:56.439Z,7.07
2022-11-05T09:57:56.410Z,7.07
2022-11-05T09:58:56.382Z,7.08
2022-11-05T09:59:56.390Z,7.08
2022-11-05T10:00:56.452Z,7.08
2022-11-05T10:01:56.631Z,7.07
2022-11-05T10:02:56.346Z,7.06
2022-11-05T10:03:56.330Z,7.06
2022-11-05T10:04:56.395Z,7.05
2022-11-05T10:05:56.406Z,7.05
2022-11-05T10:06:56.294Z,7.04
2022-11-05T10:07:56.271Z,7.04
2022-11-05T10:08:56.261Z,7.05
2022-11-05T10:09:56.293Z,7.06
2022-11-05T10:10:56.255Z,7.07
2022-11-05T10:11:56.241Z,7.09
2022-11-05T10:12:56.209Z,7.10
2022-11-05T10:13:56.190Z,7.12
2022-11-05T10:14:56.179Z,7.13
2022-11-05T10:15:56.160Z,7.13
2022-11-05T10:16:56.173Z,7.13
2022-11-05T10:17:56.154Z,7.13
2022-11-05T10:18:56.157Z,7.14
2022-11-05T10:19:56.106Z,7.14
2022-11-05T10:20:56.102Z,7.14
2022-11-05T10:22:11.499Z,7.15
2022-11-05T10:22:56.090Z,7.16
2022-11-05T10:23:56.065Z,7.17
2022-11-05T10:24:56.048Z,7.18
2022-11-05T10:25:56.067Z,7.19
2022-11-05T10:26:56.026Z,7.19
2022-11-05T10:27:56.004Z,7.20
2022-11-05T10:28:56.019Z,7.21
2022-11-05T10:29:55.981Z,7.22
2022-11-05T10:30:55.969Z,7.23
2022-11-05T10:31:55.970Z,7.24
2022-11-05T10:32:55.948Z,7.25
2022-11-05T10:33:55.965Z,7.26
2022-11-05T10:34:55.918Z,7.27
2022-11-05T10:35:55.901Z,7.27
2022-11-05T10:36:55.930Z,7.28
2022-11-05T10:37:55.891Z,7.29
2022-11-05T10:38:55.870Z,7.31
2022-11-05T10:39:55.899Z,7.32
2022-11-05T10:40:55.840Z,7.33
2022-11-05T10:41:55.871Z,7.34
2022-11-05T10:42:55.813Z,7.35
2022-11-05T10:43:55.825Z,7.36
2022-11-05T10:44:55.793Z,7.36
2022-11-05T10:45:55.786Z,7.37
2022-11-05T10:46:55.770Z,7.37
2022-11-05T10:47:55.747Z,7.37
2022-11-05T10:48:55.742Z,7.36
2022-11-05T10:49:55.754Z,7.36
2022-11-05T10:50:55.708Z,7.35
2022-11-05T10:51:55.697Z,7.34
2022-11-05T10:52:55.715Z,7.34
2022-11-05T10:54:01.369Z,7.34
2022-11-05T10:54:55.680Z,7.35
2022-11-05T10:55:55.668Z,7.37
2022-11-05T10:56:55.672Z,7.38
2022-11-05T10:57:55.616Z,7.40
2022-11-05T10:58:55.619Z,7.41
2022-11-05T10:59:55.590Z,7.42
2022-11-05T11:00:55.665Z,7.43
2022-11-05T11:01:55.680Z,7.44
2022-11-05T11:02:55.574Z,7.45
2022-11-05T11:03:55.554Z,7.47
2022-11-05T11:04:55.526Z,7.49
2022-11-05T11:05:55.582Z,7.51
2022-11-05T11:06:55.510Z,7.52
2022-11-05T11:07:55.500Z,7.53
2022-11-05T11:08:55.476Z,7.52
2022-11-05T11:09:55.462Z,7.52
2022-11-05T11:10:55.459Z,7.52
2022-11-05T11:11:55.471Z,7.53
2022-11-05T11:12:55.421Z,7.55
2022-11-05T11:13:55.433Z,7.56
2022-11-05T11:14:55.404Z,7.58
2022-11-05T11:15:55.405Z,7.60
2022-11-05T11:16:55.383Z,7.62
2022-11-05T11:17:55.362Z,7.65
2022-11-05T11:18:55.365Z,7.68
2022-11-05T11:19:55.365Z,7.70
2022-11-05T11:20:55.320Z,7.73
2022-11-05T11:21:55.307Z,7.75
2022-11-05T11:22:55.304Z,7.77
2022-11-05T11:23:55.302Z,7.79
2022-11-05T11:24:55.279Z,7.81
2022-11-05T11:25:55.255Z,7.84
2022-11-05T11:26:55.244Z,7.86
2022-11-05T11:27:55.239Z,7.88
2022-11-05T11:28:55.219Z,7.90
2022-11-05T11:29:55.212Z,7.92
2022-11-05T11:30:55.188Z,7.93
2022-11-05T11:31:55.210Z,7.94
2022-11-05T11:32:55.185Z,7.95
2022-11-05T11:33:55.159Z,7.96
2022-11-05T11:34:55.158Z,7.96
2022-11-05T11:35:55.124Z,7.96
2022-11-05T11:36:55.116Z,7.94
2022-11-05T11:37:55.098Z,7.93
2022-11-05T11:38:55.099Z,7.93
2022-11-05T11:39:55.071Z,7.93
2022-11-05T11:40:55.069Z,7.92
2022-11-05T11:41:55.074Z,7.91
2022-11-05T11:42:55.039Z,7.91
2022-11-05T11:43:55.018Z,7.90
2022-11-05T11:44:55.021Z,7.90
2022-11-05T11:45:56.514Z,7.89
2022-11-05T11:46:54.992Z,7.89
2022-11-05T11:47:54.979Z,7.90
2022-11-05T11:48:54.953Z,7.90
2022-11-05T11:49:54.943Z,7.89
2022-11-05T11:50:54.979Z,7.87
2022-11-05T11:51:54.938Z,7.86
2022-11-05T11:52:54.944Z,7.84
2022-11-05T11:53:54.928Z,7.83
2022-11-05T11:54:54.914Z,7.83
2022-11-05T11:55:54.903Z,7.83
2022-11-05T11:56:54.884Z,7.83
2022-11-05T11:57:54.845Z,7.83
2022-11-05T11:58:54.853Z,7.82
2022-11-05T12:00:08.227Z,7.82
2022-11-05T12:00:54.829Z,7.81
2022-11-05T12:01:54.969Z,7.81
2022-11-05T12:02:58.802Z,7.81
2022-11-05T12:03:54.772Z,7.81
2022-11-05T12:04:54.757Z,7.81
2022-11-05T12:05:54.735Z,7.81
2022-11-05T12:06:54.759Z,7.80
2022-11-05T12:07:54.729Z,7.78
2022-11-05T12:09:01.958Z,7.76
2022-11-05T12:09:54.700Z,7.74
2022-11-05T12:10:54.742Z,7.72
2022-11-05T12:11:54.661Z,7.71
2022-11-05T12:12:54.679Z,7.71
2022-11-05T12:13:54.635Z,7.70
2022-11-05T12:14:54.646Z,7.70
2022-11-05T12:15:54.613Z,7.70
2022-11-05T12:16:54.595Z,7.69
2022-11-05T12:17:54.597Z,7.68
2022-11-05T12:18:54.577Z,7.68
2022-11-05T12:19:54.555Z,7.68
2022-11-05T12:20:58.170Z,7.68
2022-11-05T12:21:54.542Z,7.68
2022-11-05T12:22:54.516Z,7.69
2022-11-05T12:23:54.517Z,7.70
2022-11-05T12:24:54.493Z,7.71
2022-11-05T12:25:54.479Z,7.71
2022-11-05T12:26:54.463Z,7.71
2022-11-05T12:27:54.450Z,7.72
2022-11-05T12:29:17.315Z,7.72
2022-11-05T12:29:54.443Z,7.73
2022-11-05T12:30:54.413Z,7.73
2022-11-05T12:31:54.400Z,7.74
2022-11-05T12:32:54.512Z,7.75
2022-11-05T12:33:54.392Z,7.75
2022-11-05T12:34:54.375Z,7.76
2022-11-05T12:35:57.816Z,7.77
2022-11-05T12:36:54.343Z,7.78
2022-11-05T12:37:54.335Z,7.78
2022-11-05T12:38:54.334Z,7.79
2022-11-05T12:39:54.309Z,7.79
2022-11-05T12:40:54.314Z,7.79
2022-11-05T12:41:54.268Z,7.79
2022-11-05T12:42:54.262Z,7.80
2022-11-05T12:43:54.245Z,7.81
2022-11-05T12:44:54.236Z,7.82
2022-11-05T12:45:54.226Z,7.82
2022-11-05T12:46:54.215Z,7.82
2022-11-05T12:47:54.197Z,7.82
2022-11-05T12:48:54.216Z,7.81
2022-11-05T12:49:54.180Z,7.81
2022-11-05T12:50:54.169Z,7.82
2022-11-05T12:51:54.168Z,7.82
2022-11-05T12:52:54.141Z,7.81
2022-11-05T12:53:54.118Z,7.79
2022-11-05T12:54:54.111Z,7.77
2022-11-05T12:55:54.092Z,7.75
2022-11-05T12:56:54.073Z,7.73
2022-11-05T12:57:54.072Z,7.71
2022-11-05T12:58:54.057Z,7.70
2022-11-05T12:59:54.043Z,7.68
2022-11-05T13:00:54.065Z,7.67
2022-11-05T13:01:54.192Z,7.66
2022-11-05T13:02:53.996Z,7.66
2022-11-05T13:03:54.007Z,7.66
2022-11-05T13:04:54.007Z,7.65
2022-11-05T13:05:53.974Z,7.65
2022-11-05T13:06:53.989Z,7.64
2022-11-05T13:07:54.022Z,7.64
2022-11-05T13:08:53.959Z,7.64
2022-11-05T13:09:53.910Z,7.65
2022-11-05T13:10:53.919Z,7.65
2022-11-05T13:11:53.881Z,7.65
2022-11-05T13:12:53.896Z,7.65
2022-11-05T13:13:53.862Z,7.65
2022-11-05T13:14:53.847Z,7.66
2022-11-05T13:15:53.896Z,7.66
2022-11-05T13:16:53.823Z,7.66
2022-11-05T13:17:53.808Z,7.65
2022-11-05T13:18:53.819Z,7.65