createdAt,value
2023-01-10T00:02:20.218Z,99.90
2023-01-10T00:04:47.283Z,99.90
2023-01-10T00:07:14.002Z,99.90
2023-01-10T00:09:40.732Z,99.90
2023-01-10T00:12:25.959Z,99.90
2023-01-10T00:14:52.613Z,99.90
2023-01-10T00:17:19.350Z,99.90
2023-01-10T00:19:45.972Z,99.90
2023-01-10T00:22:12.602Z,99.90
2023-01-10T00:24:39.366Z,99.90
2023-01-10T00:27:06.594Z,99.90
2023-01-10T00:29:34.047Z,99.90
2023-01-10T00:32:01.120Z,99.90
2023-01-10T00:34:27.799Z,99.90
2023-01-10T00:36:54.470Z,99.90
2023-01-10T00:39:21.147Z,99.90
2023-01-10T00:42:06.823Z,99.90
2023-01-10T00:44:33.512Z,99.90
2023-01-10T00:47:00.165Z,99.90
2023-01-10T00:49:26.851Z,99.90
2023-01-10T00:51:57.991Z,99.90
2023-01-10T00:54:24.715Z,99.90
2023-01-10T00:56:51.696Z,99.90
2023-01-10T00:59:18.301Z,99.90
2023-01-10T01:01:45.080Z,99.90
2023-01-10T01:04:11.723Z,99.90
2023-01-10T01:06:38.455Z,99.90
2023-01-10T01:09:05.278Z,99.90
2023-01-10T01:11:32.025Z,99.90
2023-01-10T01:13:58.770Z,99.90
2023-01-10T01:16:25.468Z,99.90
2023-01-10T01:18:52.201Z,99.90
2023-01-10T01:21:18.964Z,99.90
2023-01-10T01:23:45.588Z,99.90
2023-01-10T01:26:12.241Z,99.90
2023-01-10T01:28:38.933Z,99.90
2023-01-10T01:31:10.329Z,99.90
2023-01-10T01:33:37.335Z,99.90
2023-01-10T01:36:11.562Z,99.90
2023-01-10T01:38:39.231Z,99.90
2023-01-10T01:41:29.672Z,99.90
2023-01-10T01:44:03.194Z,99.90
2023-01-10T01:46:31.413Z,99.90
2023-01-10T01:48:58.484Z,99.90
2023-01-10T01:51:29.340Z,99.90
2023-01-10T01:54:05.572Z,99.90
2023-01-10T01:56:38.815Z,99.90
2023-01-10T01:59:17.305Z,99.90
2023-01-10T02:01:47.725Z,99.90
2023-01-10T02:04:20.452Z,99.90
2023-01-10T02:06:49.011Z,99.90
2023-01-10T02:09:22.064Z,99.90
2023-01-10T02:11:49.076Z,99.90
2023-01-10T02:14:16.461Z,99.90
2023-01-10T02:16:43.161Z,99.90
2023-01-10T02:19:23.861Z,99.90
2023-01-10T02:22:28.127Z,99.90
2023-01-10T02:25:12.900Z,99.90
2023-01-10T02:28:02.754Z,99.90
2023-01-10T02:30:40.548Z,99.90
2023-01-10T02:33:39.809Z,99.90
2023-01-10T02:36:44.801Z,99.90
2023-01-10T02:39:39.846Z,99.90
2023-01-10T02:42:13.675Z,99.90
2023-01-10T02:44:50.588Z,99.90
2023-01-10T02:47:17.216Z,99.90
2023-01-10T02:49:46.393Z,99.90
2023-01-10T02:52:19.415Z,99.90
2023-01-10T02:54:46.443Z,99.90
2023-01-10T02:57:19.576Z,99.90
2023-01-10T02:59:55.523Z,99.90
2023-01-10T03:02:38.276Z,99.90
2023-01-10T03:05:29.169Z,99.90
2023-01-10T03:08:07.821Z,99.90
2023-01-10T03:10:51.847Z,99.90
2023-01-10T03:13:26.405Z,99.90
2023-01-10T03:15:54.596Z,99.90
2023-01-10T04:00:33.454Z,99.90
2023-01-10T04:03:00.494Z,99.90
2023-01-10T04:05:27.231Z,99.90
2023-01-10T04:07:54.004Z,99.90
2023-01-10T04:10:21.137Z,99.90
2023-01-10T04:12:47.836Z,99.90
2023-01-10T04:15:14.613Z,99.90
2023-01-10T04:17:41.275Z,99.90
2023-01-10T04:20:08.789Z,99.90
2023-01-10T04:22:35.436Z,99.90
2023-01-10T04:25:02.139Z,99.90
2023-01-10T04:27:28.818Z,99.90
2023-01-10T04:29:55.503Z,99.90
2023-01-10T04:32:22.159Z,99.90
2023-01-10T04:34:48.774Z,99.90
2023-01-10T04:37:15.419Z,99.90
2023-01-10T04:39:42.086Z,99.90
2023-01-10T04:42:08.766Z,99.90
2023-01-10T04:44:35.456Z,99.90
2023-01-10T04:47:02.124Z,99.90
2023-01-10T04:49:28.780Z,99.90
2023-01-10T04:51:55.429Z,99.90
2023-01-10T04:54:22.856Z,99.90
2023-01-10T04:56:49.670Z,99.90
2023-01-10T04:59:16.787Z,99.90
2023-01-10T05:01:45.492Z,99.90
2023-01-10T05:04:12.291Z,99.90
2023-01-10T05:06:40.228Z,99.90
2023-01-10T05:09:10.094Z,99.90
2023-01-10T05:11:36.841Z,99.90
2023-01-10T05:14:03.446Z,99.90
2023-01-10T05:16:30.223Z,99.90
2023-01-10T05:18:56.944Z,99.90
2023-01-10T05:21:23.582Z,99.90
2023-01-10T05:23:50.382Z,99.90
2023-01-10T05:26:21.852Z,99.90
2023-01-10T05:28:49.143Z,99.90
2023-01-10T05:31:18.172Z,99.90
2023-01-10T05:33:49.805Z,99.90
2023-01-10T05:36:18.006Z,99.90
2023-01-10T05:38:44.937Z,99.90
2023-01-10T05:41:12.103Z,99.90
2023-01-10T05:43:38.834Z,99.90
2023-01-10T05:46:05.581Z,99.90
2023-01-10T05:48:32.306Z,99.90
2023-01-10T05:50:59.055Z,99.90
2023-01-10T05:53:25.970Z,99.90
2023-01-10T05:55:54.579Z,99.90
2023-01-10T05:58:21.462Z,99.90
2023-01-10T06:00:48.218Z,99.90
2023-01-10T06:03:15.134Z,99.90
2023-01-10T06:05:42.084Z,99.90
2023-01-10T06:08:09.990Z,99.90
2023-01-10T06:10:36.805Z,99.90
2023-01-10T06:13:05.055Z,99.90
2023-01-10T06:15:33.549Z,99.90
2023-01-10T06:18:00.233Z,99.90
2023-01-10T06:20:26.844Z,99.90
2023-01-10T06:22:53.784Z,99.90
2023-01-10T06:25:20.470Z,99.90
2023-01-10T06:27:47.203Z,99.90
2023-01-10T06:30:14.624Z,99.90
2023-01-10T06:32:42.330Z,99.90
2023-01-10T06:35:09.547Z,99.90
2023-01-10T06:37:36.298Z,99.90
2023-01-10T06:40:03.936Z,99.90
2023-01-10T06:42:30.541Z,99.90
2023-01-10T06:44:57.226Z,99.90
2023-01-10T06:47:23.844Z,99.90
2023-01-10T06:49:50.566Z,99.90
2023-01-10T06:52:17.197Z,99.90
2023-01-10T06:54:44.638Z,99.90
2023-01-10T06:57:12.385Z,99.90
2023-01-10T06:59:39.019Z,99.90
2023-01-10T07:02:06.338Z,99.90
2023-01-10T07:04:33.214Z,99.90
2023-01-10T07:07:00.437Z,99.90
2023-01-10T07:09:27.736Z,99.90
2023-01-10T07:11:54.425Z,99.90
2023-01-10T07:14:21.175Z,99.90
2023-01-10T07:16:47.867Z,99.90
2023-01-10T07:19:15.984Z,99.90
2023-01-10T07:21:42.673Z,99.90
2023-01-10T07:24:09.385Z,99.90
2023-01-10T07:26:36.125Z,99.90
2023-01-10T07:29:02.813Z,99.90
2023-01-10T07:31:29.625Z,99.90
2023-01-10T07:33:56.314Z,99.90
2023-01-10T07:36:23.028Z,99.90
2023-01-10T07:38:49.721Z,99.90
2023-01-10T07:41:16.417Z,99.90
2023-01-10T07:43:43.033Z,99.90
2023-01-10T07:46:12.195Z,99.90
2023-01-10T07:48:41.733Z,99.90
2023-01-10T07:51:08.948Z,99.90
2023-01-10T07:53:35.816Z,99.90
2023-01-10T07:56:03.918Z,99.90
2023-01-10T07:58:30.877Z,99.90
2023-01-10T08:00:59.175Z,99.90
2023-01-10T08:03:26.897Z,99.90
2023-01-10T08:06:05.380Z,99.90
2023-01-10T08:08:34.466Z,99.90
2023-01-10T08:11:02.626Z,99.90
2023-01-10T08:13:29.996Z,99.90
2023-01-10T08:15:57.122Z,99.90
2023-01-10T08:18:24.882Z,99.90
2023-01-10T08:20:53.313Z,99.90
2023-01-10T08:23:20.687Z,99.90
2023-01-10T08:25:47.927Z,99.90
2023-01-10T08:28:14.904Z,99.90
2023-01-10T08:30:41.601Z,99.90
2023-01-10T08:33:09.671Z,99.90
2023-01-10T08:35:41.476Z,99.90
2023-01-10T08:38:09.252Z,99.90
2023-01-10T08:40:35.958Z,99.90
2023-01-10T08:43:05.886Z,99.90
2023-01-10T08:45:33.119Z,99.90
2023-01-10T08:47:59.952Z,99.90
2023-01-10T08:50:26.665Z,99.90
2023-01-10T08:52:53.457Z,99.90
2023-01-10T08:55:20.777Z,99.90
2023-01-10T08:57:47.581Z,99.90
2023-01-10T09:00:14.943Z,99.90
2023-01-10T09:02:41.732Z,99.90
2023-01-10T09:05:18.601Z,99.90
2023-01-10T09:07:53.085Z,99.90
2023-01-10T09:10:21.141Z,99.90
2023-01-10T09:12:56.718Z,99.90
2023-01-10T09:15:25.823Z,99.90
2023-01-10T09:18:00.879Z,99.90
2023-01-10T09:20:29.034Z,99.90
2023-01-10T09:22:56.899Z,99.90
2023-01-10T09:25:24.905Z,99.90
2023-01-10T09:27:59.238Z,99.90
2023-01-10T09:30:27.052Z,99.90
2023-01-10T09:32:54.896Z,99.90
2023-01-10T09:35:22.288Z,99.90
2023-01-10T09:37:49.006Z,99.90
2023-01-10T09:40:37.361Z,99.90
2023-01-10T09:43:33.869Z,99.90
2023-01-10T09:46:29.770Z,99.90
2023-01-10T09:49:04.999Z,99.90
2023-01-10T09:51:48.691Z,99.90
2023-01-10T09:54:26.911Z,99.90
2023-01-10T09:56:55.112Z,99.90
2023-01-10T09:59:26.013Z,99.90
2023-01-10T10:01:59.747Z,99.80
2023-01-10T10:04:39.216Z,99.70
2023-01-10T10:07:13.765Z,99.50
2023-01-10T10:09:40.797Z,99.60
2023-01-10T10:12:36.266Z,99.70
2023-01-10T10:15:30.810Z,99.60
2023-01-10T10:18:03.558Z,99.60
2023-01-10T10:20:45.295Z,99.70
2023-01-10T10:23:46.826Z,99.80
2023-01-10T10:26:19.319Z,99.70
2023-01-10T10:28:57.981Z,99.90
2023-01-10T10:31:30.121Z,99.80
2023-01-10T10:34:36.613Z,99.90
2023-01-10T10:37:23.387Z,99.80
2023-01-10T10:39:52.232Z,99.80
2023-01-10T10:42:19.939Z,99.90
2023-01-10T10:44:54.378Z,99.90
2023-01-10T10:47:23.746Z,99.80
2023-01-10T10:49:52.936Z,99.90
2023-01-10T10:52:26.855Z,99.90
2023-01-10T10:54:54.588Z,99.80
2023-01-10T10:57:26.338Z,99.90
2023-01-10T10:59:53.469Z,99.70
2023-01-10T11:02:30.488Z,99.80
2023-01-10T11:05:04.045Z,99.80
2023-01-10T11:07:34.966Z,99.60
2023-01-10T11:10:21.659Z,99.60
2023-01-10T11:12:52.873Z,99.60
2023-01-10T11:15:37.264Z,99.50
2023-01-10T11:18:15.196Z,99.20
2023-01-10T11:20:51.285Z,99.30
2023-01-10T11:23:36.226Z,99.30
2023-01-10T11:26:04.011Z,99.20
2023-01-10T11:28:33.384Z,99.40
2023-01-10T11:31:01.064Z,99.30
2023-01-10T11:33:31.511Z,99.30
2023-01-10T11:36:10.431Z,99.20
2023-01-10T11:38:37.396Z,99.20
2023-01-10T11:41:25.217Z,99.20
2023-01-10T11:43:51.890Z,98.80
2023-01-10T11:46:21.813Z,99.10
2023-01-10T11:49:07.279Z,98.90
2023-01-10T11:51:39.383Z,98.60
2023-01-10T11:54:27.074Z,98.80
2023-01-10T11:57:08.290Z,98.60
2023-01-10T11:59:35.439Z,98.60
2023-01-10T12:02:16.659Z,98.90
2023-01-10T12:04:47.542Z,98.60
2023-01-10T12:07:14.550Z,98.70
2023-01-10T12:09:44.255Z,98.80
2023-01-10T12:12:26.544Z,98.70
2023-01-10T12:14:54.891Z,98.50
2023-01-10T12:17:30.256Z,98.60
2023-01-10T12:20:00.601Z,98.50
2023-01-10T12:22:36.893Z,98.60
2023-01-10T12:25:10.931Z,98.50
2023-01-10T12:27:37.615Z,98.60
2023-01-10T12:30:12.917Z,98.60
2023-01-10T12:32:46.747Z,98.50
2023-01-10T12:35:21.721Z,98.50
2023-01-10T12:38:13.639Z,98.40
2023-01-10T12:40:51.815Z,98.50
2023-01-10T12:43:47.557Z,98.40
2023-01-10T12:46:41.024Z,98.50
2023-01-10T12:49:24.124Z,98.40
2023-01-10T12:51:54.478Z,98.40
2023-01-10T12:54:29.118Z,98.50
2023-01-10T12:56:58.993Z,98.40
2023-01-10T12:59:38.004Z,98.40
2023-01-10T13:02:12.088Z,98.40
2023-01-10T13:04:41.269Z,98.50
2023-01-10T13:07:12.510Z,98.50
2023-01-10T13:09:42.145Z,98.40
2023-01-10T13:12:34.190Z,98.40
2023-01-10T13:15:17.679Z,98.20
2023-01-10T13:18:04.729Z,98.20
2023-01-10T13:20:42.462Z,98.20
2023-01-10T13:23:20.625Z,98.30
2023-01-10T13:26:04.509Z,98.30
2023-01-10T13:28:33.719Z,98.30
2023-01-10T13:31:04.087Z,98.40
2023-01-10T13:33:51.072Z,98.40
2023-01-10T13:36:31.588Z,98.40
2023-01-10T13:39:01.991Z,98.20
2023-01-10T13:42:18.487Z,98.40
2023-01-10T13:45:16.176Z,98.10
2023-01-10T13:47:43.465Z,98.00
2023-01-10T13:50:25.579Z,98.40
2023-01-10T13:53:01.103Z,98.10
2023-01-10T13:55:38.454Z,98.20
2023-01-10T13:58:14.421Z,98.30
2023-01-10T14:01:06.426Z,98.10
2023-01-10T14:03:40.033Z,98.20
2023-01-10T14:06:29.928Z,98.10
2023-01-10T14:09:00.157Z,98.10
2023-01-10T14:11:30.497Z,98.20
2023-01-10T14:14:00.609Z,98.20
2023-01-10T14:16:39.269Z,98.20
2023-01-10T14:19:30.797Z,98.30
2023-01-10T14:22:00.555Z,98.00
2023-01-10T14:24:28.821Z,98.20
2023-01-10T14:27:00.638Z,98.20
2023-01-10T14:29:33.847Z,98.00
2023-01-10T14:32:01.503Z,98.00
2023-01-10T14:34:31.048Z,98.10
2023-01-10T14:37:23.383Z,98.00
2023-01-10T14:39:53.029Z,98.10
2023-01-10T14:42:20.104Z,98.10
2023-01-10T14:45:24.515Z,98.10
2023-01-10T14:47:51.282Z,97.80
2023-01-10T14:50:27.632Z,98.10
2023-01-10T14:52:55.108Z,97.80
2023-01-10T14:55:22.525Z,98.00
2023-01-10T14:58:02.442Z,98.00
2023-01-10T15:00:32.255Z,97.60
2023-01-10T15:03:03.172Z,97.90
2023-01-10T15:05:32.408Z,97.80
2023-01-10T15:08:34.487Z,97.80
2023-01-10T15:11:06.565Z,97.50
2023-01-10T15:13:38.136Z,97.80
2023-01-10T15:16:07.647Z,97.70
2023-01-10T15:18:43.961Z,97.80
2023-01-10T15:21:15.366Z,97.60
2023-01-10T15:23:44.889Z,97.70
2023-01-10T15:26:18.250Z,97.70
2023-01-10T15:28:49.128Z,97.70
2023-01-10T15:31:16.905Z,97.70
2023-01-10T15:33:56.344Z,97.60
2023-01-10T15:36:28.008Z,97.40
2023-01-10T15:38:55.092Z,97.40
2023-01-10T15:41:23.662Z,97.50
2023-01-10T15:43:51.991Z,97.40
2023-01-10T15:46:24.585Z,97.50
2023-01-10T15:49:02.906Z,97.30
2023-01-10T15:51:34.360Z,97.00
2023-01-10T15:54:05.671Z,97.50
2023-01-10T15:56:40.721Z,97.00
2023-01-10T15:59:22.092Z,97.00
2023-01-10T16:02:16.631Z,96.90
2023-01-10T16:04:46.164Z,96.70
2023-01-10T16:07:29.812Z,97.00
2023-01-10T16:10:07.514Z,96.70
2023-01-10T16:12:58.370Z,96.90
2023-01-10T16:15:30.344Z,96.70
2023-01-10T16:17:57.521Z,96.80
2023-01-10T16:20:32.007Z,96.80
2023-01-10T16:23:00.937Z,96.50
2023-01-10T16:25:33.257Z,96.70
2023-01-10T16:28:00.652Z,96.50
2023-01-10T16:30:30.301Z,96.70
2023-01-10T16:32:58.333Z,96.60
2023-01-10T16:35:25.491Z,96.70
2023-01-10T16:37:57.513Z,96.70
2023-01-10T16:40:34.959Z,96.50
2023-01-10T16:43:17.504Z,96.50
2023-01-10T16:45:52.116Z,96.60
2023-01-10T16:48:20.751Z,96.30
2023-01-10T16:50:48.454Z,96.50
2023-01-10T16:53:17.351Z,96.50
2023-01-10T16:55:53.048Z,96.50
2023-01-10T16:58:20.922Z,96.40
2023-01-10T17:00:50.115Z,96.50
2023-01-10T17:03:22.635Z,96.40
2023-01-10T17:05:50.141Z,96.20
2023-01-10T17:08:19.541Z,96.30
2023-01-10T17:10:50.044Z,96.30
2023-01-10T17:13:25.348Z,96.30
2023-01-10T17:15:52.060Z,96.20
2023-01-10T17:18:18.703Z,96.50
2023-01-10T17:20:45.366Z,96.50
2023-01-10T17:23:14.898Z,96.60
2023-01-10T17:25:41.856Z,96.60
2023-01-10T17:28:11.861Z,96.70
2023-01-10T17:30:42.524Z,96.70
2023-01-10T17:33:12.094Z,96.80
2023-01-10T17:35:42.998Z,97.00
2023-01-10T17:38:11.602Z,97.10
2023-01-10T17:40:46.311Z,97.10
2023-01-10T17:43:13.565Z,97.10
2023-01-10T17:45:48.945Z,97.30
2023-01-10T17:48:17.315Z,97.30
2023-01-10T17:50:45.529Z,97.40
2023-01-10T17:53:12.921Z,97.50
2023-01-10T17:55:46.877Z,97.60
2023-01-10T17:58:14.392Z,97.70
2023-01-10T18:00:41.424Z,97.90
2023-01-10T18:03:08.983Z,97.90
2023-01-10T18:05:36.149Z,98.00
2023-01-10T18:08:05.485Z,98.10
2023-01-10T18:10:33.656Z,98.20
2023-01-10T18:13:03.172Z,98.30
2023-01-10T18:15:30.233Z,98.50
2023-01-10T18:17:57.854Z,98.60
2023-01-10T18:20:24.719Z,98.70
2023-01-10T18:23:10.381Z,98.80
2023-01-10T18:25:37.097Z,98.90
2023-01-10T18:28:03.871Z,98.90
2023-01-10T18:30:30.702Z,99.00
2023-01-10T18:32:57.400Z,99.10
2023-01-10T18:35:24.199Z,99.10
2023-01-10T18:37:50.930Z,99.20
2023-01-10T18:40:17.788Z,99.20
2023-01-10T18:42:44.520Z,99.20
2023-01-10T18:45:11.249Z,99.30
2023-01-10T18:47:37.882Z,99.40
2023-01-10T18:50:05.031Z,99.40
2023-01-10T18:52:31.705Z,99.50
2023-01-10T18:54:59.466Z,99.60
2023-01-10T18:57:27.819Z,99.60
2023-01-10T18:59:54.454Z,99.70
2023-01-10T19:02:21.269Z,99.80
2023-01-10T19:04:48.029Z,99.90
2023-01-10T19:07:14.664Z,99.90
2023-01-10T19:09:41.300Z,99.90
2023-01-10T19:12:08.213Z,99.90
2023-01-10T19:14:34.845Z,99.90
2023-01-10T19:17:01.507Z,99.90
2023-01-10T19:19:28.148Z,99.90
2023-01-10T19:21:54.803Z,99.90
2023-01-10T19:24:31.772Z,99.90
2023-01-10T19:26:58.472Z,99.90
2023-01-10T19:29:25.136Z,99.90
2023-01-10T19:31:52.508Z,99.90
2023-01-10T19:34:19.307Z,99.90
2023-01-10T19:36:46.013Z,99.90
2023-01-10T19:39:13.979Z,99.90
2023-01-10T19:41:41.601Z,99.90
2023-01-10T19:44:13.880Z,99.90
2023-01-10T19:46:41.008Z,99.90
2023-01-10T19:49:08.388Z,99.90
2023-01-10T19:51:40.260Z,99.90
2023-01-10T19:54:08.406Z,99.90
2023-01-10T19:56:35.861Z,99.90
2023-01-10T19:59:03.055Z,99.90
2023-01-10T20:01:31.133Z,99.90
2023-01-10T20:04:01.461Z,99.90
2023-01-10T20:06:30.731Z,99.90
2023-01-10T20:08:58.246Z,99.90
2023-01-10T20:11:27.009Z,99.90
2023-01-10T20:13:54.693Z,99.90
2023-01-10T20:16:23.336Z,99.90
2023-01-10T20:18:51.770Z,99.90
2023-01-10T20:21:19.206Z,99.90
2023-01-10T20:23:46.462Z,99.90
2023-01-10T20:26:18.693Z,99.90
2023-01-10T20:28:47.766Z,99.90
2023-01-10T20:31:21.509Z,99.90
2023-01-10T20:33:48.804Z,99.90
2023-01-10T20:36:18.363Z,99.90
2023-01-10T20:38:45.574Z,99.90
2023-01-10T20:41:17.559Z,99.90
2023-01-10T20:43:44.954Z,99.90
2023-01-10T20:46:14.593Z,99.90
2023-01-10T20:48:42.297Z,99.90
2023-01-10T20:51:12.763Z,99.90
2023-01-10T20:53:39.595Z,99.90
2023-01-10T20:56:09.782Z,99.90
2023-01-10T20:58:36.485Z,99.90
2023-01-10T21:01:03.699Z,99.90
2023-01-10T21:03:30.325Z,99.90
2023-01-10T21:05:59.212Z,99.90
2023-01-10T21:08:26.833Z,99.90
2023-01-10T21:10:53.544Z,99.90
2023-01-10T21:13:20.213Z,99.90
2023-01-10T21:15:47.631Z,99.90
2023-01-10T21:18:15.822Z,99.90
2023-01-10T21:20:47.032Z,99.90
2023-01-10T21:23:14.574Z,99.90
2023-01-10T21:25:41.438Z,99.90
2023-01-10T21:28:11.554Z,99.90
2023-01-10T21:30:39.494Z,99.90
2023-01-10T21:33:06.973Z,99.90
2023-01-10T21:35:36.271Z,99.90
2023-01-10T21:38:03.605Z,99.90
2023-01-10T21:40:31.728Z,99.90
2023-01-10T21:42:59.973Z,99.90
2023-01-10T21:45:28.376Z,99.90
2023-01-10T21:47:55.520Z,99.90
2023-01-10T21:50:22.636Z,99.90
2023-01-10T21:52:49.554Z,99.90
2023-01-10T21:55:17.247Z,99.90
2023-01-10T21:57:43.969Z,99.90
2023-01-10T22:00:11.159Z,99.90
2023-01-10T22:02:40.767Z,99.90
2023-01-10T22:05:08.144Z,99.90
2023-01-10T22:07:34.873Z,99.90
2023-01-10T22:10:01.564Z,99.90
2023-01-10T22:12:30.473Z,99.90
2023-01-10T22:14:57.766Z,99.90
2023-01-10T22:17:24.629Z,99.90
2023-01-10T22:19:51.509Z,99.90
2023-01-10T22:22:18.780Z,99.90
2023-01-10T22:24:47.760Z,99.90
2023-01-10T22:27:15.355Z,99.90
2023-01-10T22:29:42.420Z,99.90
2023-01-10T22:32:09.562Z,99.90
2023-01-10T22:34:36.283Z,99.90
2023-01-10T22:37:02.990Z,99.90
2023-01-10T22:39:29.762Z,99.90
2023-01-10T22:41:56.485Z,99.90
2023-01-10T22:44:26.348Z,99.90
2023-01-10T22:46:54.928Z,99.90
2023-01-10T22:49:22.346Z,99.90
2023-01-10T22:51:49.377Z,99.90
2023-01-10T22:54:16.521Z,99.90
2023-01-10T22:56:44.525Z,99.90
2023-01-10T22:59:11.745Z,99.90
2023-01-10T23:01:38.513Z,99.90
2023-01-10T23:04:05.298Z,99.90
2023-01-10T23:06:32.044Z,99.90
2023-01-10T23:08:59.339Z,99.90
2023-01-10T23:11:26.020Z,99.90
2023-01-10T23:13:52.685Z,99.90
2023-01-10T23:16:22.238Z,99.90
2023-01-10T23:18:49.457Z,99.90
2023-01-10T23:21:16.692Z,99.90
2023-01-10T23:23:43.396Z,99.90
2023-01-10T23:26:12.454Z,99.90
2023-01-10T23:28:50.594Z,99.90
2023-01-10T23:31:24.719Z,99.90
2023-01-10T23:33:51.655Z,99.90
2023-01-10T23:36:18.798Z,99.90
2023-01-10T23:38:45.757Z,99.90
2023-01-10T23:41:12.836Z,99.90
2023-01-10T23:43:39.604Z,99.90
2023-01-10T23:46:06.921Z,99.90
2023-01-10T23:48:34.280Z,99.90
2023-01-10T23:51:01.000Z,99.90
2023-01-10T23:53:27.696Z,99.90
2023-01-10T23:55:54.460Z,99.90
2023-01-10T23:58:21.248Z,99.90
