createdAt,value
2019-02-27T00:00:09.100Z,0
2019-02-27T00:01:16.685Z,0
2019-02-27T00:02:22.670Z,0
2019-02-27T00:03:28.624Z,0
2019-02-27T00:04:34.599Z,0
2019-02-27T00:05:38.834Z,0
2019-02-27T00:06:47.623Z,0
2019-02-27T00:07:51.853Z,0
2019-02-27T00:08:57.798Z,0
2019-02-27T00:10:05.817Z,0
2019-02-27T00:11:09.906Z,0
2019-02-27T00:12:16.856Z,0
2019-02-27T00:13:24.660Z,0
2019-02-27T00:14:28.792Z,0
2019-02-27T00:15:37.725Z,0
2019-02-27T00:16:41.702Z,0
2019-02-27T00:17:51.053Z,0
2019-02-27T00:18:58.500Z,0
2019-02-27T00:20:03.786Z,0
2019-02-27T00:21:09.994Z,0
2019-02-27T00:22:14.895Z,0
2019-02-27T00:23:23.814Z,0
2019-02-27T00:24:27.025Z,0
2019-02-27T00:25:35.858Z,0
2019-02-27T00:26:39.475Z,0
2019-02-27T00:27:48.668Z,0
2019-02-27T00:28:55.908Z,0
2019-02-27T00:29:59.416Z,0
2019-02-27T00:31:11.099Z,0
2019-02-27T00:32:15.730Z,0
2019-02-27T00:33:24.878Z,0
2019-02-27T00:34:32.990Z,0
2019-02-27T00:35:38.610Z,0
2019-02-27T00:36:44.770Z,0
2019-02-27T00:37:51.747Z,0
2019-02-27T00:38:57.691Z,0
2019-02-27T00:40:05.265Z,0
2019-02-27T00:41:11.761Z,0
2019-02-27T00:42:19.377Z,0
2019-02-27T00:43:35.040Z,0
2019-02-27T00:44:37.155Z,0
2019-02-27T00:45:40.016Z,0
2019-02-27T00:46:43.927Z,0
2019-02-27T00:47:52.762Z,0
2019-02-27T00:48:58.986Z,0
2019-02-27T00:50:05.591Z,0
2019-02-27T00:51:09.597Z,0
2019-02-27T00:52:17.983Z,0
2019-02-27T00:53:21.911Z,0
2019-02-27T00:54:28.985Z,0
2019-02-27T00:55:38.437Z,0
2019-02-27T00:56:44.757Z,0
2019-02-27T00:57:48.021Z,0
2019-02-27T00:58:54.785Z,0
2019-02-27T01:00:06.226Z,0
2019-02-27T01:01:09.999Z,0
2019-02-27T01:02:19.893Z,0
2019-02-27T01:03:25.916Z,0
2019-02-27T01:04:28.745Z,0
2019-02-27T01:05:31.238Z,0
2019-02-27T01:06:33.354Z,0
2019-02-27T01:07:35.485Z,0
2019-02-27T01:08:37.589Z,0
2019-02-27T01:09:40.051Z,0
2019-02-27T01:10:42.805Z,0
2019-02-27T01:11:51.427Z,0
2019-02-27T01:12:57.556Z,0
2019-02-27T01:14:03.704Z,0
2019-02-27T01:15:07.888Z,0
2019-02-27T01:16:16.927Z,0
2019-02-27T01:17:20.881Z,0
2019-02-27T01:18:30.344Z,0
2019-02-27T01:19:38.253Z,0
2019-02-27T01:20:46.377Z,0
2019-02-27T01:21:49.044Z,0
2019-02-27T01:22:51.140Z,0
2019-02-27T01:23:53.264Z,0
2019-02-27T01:24:55.377Z,0
2019-02-27T01:25:57.498Z,0
2019-02-27T01:27:04.118Z,0
2019-02-27T01:28:10.796Z,0
2019-02-27T01:29:15.676Z,0
2019-02-27T01:30:23.809Z,0
2019-02-27T01:31:26.880Z,0
2019-02-27T01:32:31.112Z,0
2019-02-27T01:33:37.713Z,0
2019-02-27T01:34:44.124Z,0
2019-02-27T01:35:51.156Z,0
2019-02-27T01:36:54.851Z,0
2019-02-27T01:38:04.988Z,0
2019-02-27T01:39:08.911Z,0
2019-02-27T01:40:17.121Z,0
2019-02-27T01:41:24.328Z,0
2019-02-27T01:42:31.852Z,0
2019-02-27T01:43:36.862Z,0
2019-02-27T01:44:43.935Z,0
2019-02-27T01:45:49.152Z,0
2019-02-27T01:47:01.490Z,0
2019-02-27T01:48:08.866Z,0
2019-02-27T01:49:15.852Z,0
2019-02-27T01:50:19.880Z,0
2019-02-27T01:51:25.707Z,0
2019-02-27T01:52:33.909Z,0
2019-02-27T01:53:37.892Z,0
2019-02-27T01:54:43.166Z,0
2019-02-27T01:55:51.399Z,0
2019-02-27T01:56:59.856Z,0
2019-02-27T01:58:09.113Z,0
2019-02-27T01:59:14.003Z,0
2019-02-27T02:00:22.944Z,0
2019-02-27T02:01:29.735Z,0
2019-02-27T02:02:34.867Z,0
2019-02-27T02:03:42.534Z,0
2019-02-27T02:04:52.766Z,0
2019-02-27T02:05:58.755Z,0
2019-02-27T02:07:03.959Z,0
2019-02-27T02:08:13.410Z,0
2019-02-27T02:09:21.000Z,0
2019-02-27T02:10:27.948Z,0
2019-02-27T02:11:32.704Z,0
2019-02-27T02:12:39.031Z,0
2019-02-27T02:13:47.981Z,0
2019-02-27T02:14:54.043Z,0
2019-02-27T02:15:58.086Z,0
2019-02-27T02:17:04.988Z,0
2019-02-27T02:18:11.850Z,0
2019-02-27T02:19:16.194Z,0
2019-02-27T02:20:26.967Z,0
2019-02-27T02:21:32.008Z,0
2019-02-27T02:22:38.876Z,0
2019-02-27T02:23:44.866Z,0
2019-02-27T02:24:51.884Z,0
2019-02-27T02:25:56.582Z,0
2019-02-27T02:27:07.722Z,0
2019-02-27T02:28:12.056Z,0
2019-02-27T02:29:17.858Z,0
2019-02-27T02:30:29.131Z,0
2019-02-27T02:31:32.977Z,0
2019-02-27T02:32:35.108Z,0
2019-02-27T02:33:37.396Z,0
2019-02-27T02:34:40.081Z,0
2019-02-27T02:35:43.049Z,0
2019-02-27T02:36:53.291Z,0
2019-02-27T02:38:03.703Z,0
2019-02-27T02:39:06.103Z,0
2019-02-27T02:40:08.513Z,0
2019-02-27T02:41:11.311Z,0
2019-02-27T02:42:13.415Z,0
2019-02-27T02:43:15.851Z,0
2019-02-27T02:44:20.980Z,0
2019-02-27T02:45:24.398Z,0
2019-02-27T02:46:27.355Z,0
2019-02-27T02:47:29.896Z,0
2019-02-27T02:48:32.308Z,0
2019-02-27T02:49:35.126Z,0
2019-02-27T02:50:45.415Z,0
2019-02-27T02:51:47.528Z,0
2019-02-27T02:52:50.266Z,0
2019-02-27T02:53:52.962Z,0
2019-02-27T02:55:03.818Z,0
2019-02-27T02:56:05.946Z,0
2019-02-27T02:57:08.119Z,0
2019-02-27T02:58:11.242Z,0
2019-02-27T02:59:14.648Z,0
2019-02-27T03:00:17.757Z,0
2019-02-27T03:01:20.175Z,0
2019-02-27T03:02:23.701Z,0
2019-02-27T03:03:28.461Z,0
2019-02-27T03:04:38.272Z,0
2019-02-27T03:05:40.416Z,0
2019-02-27T03:06:43.339Z,0
2019-02-27T03:07:46.293Z,0
2019-02-27T03:08:54.878Z,0
2019-02-27T03:09:58.489Z,0
2019-02-27T03:11:00.647Z,0
2019-02-27T03:12:02.784Z,0
2019-02-27T03:13:07.021Z,0
2019-02-27T03:14:09.864Z,0
2019-02-27T03:15:19.862Z,0
2019-02-27T03:16:22.358Z,0
2019-02-27T03:17:24.750Z,0
2019-02-27T03:18:29.469Z,0
2019-02-27T03:19:32.493Z,0
2019-02-27T03:20:34.643Z,0
2019-02-27T03:21:37.449Z,0
2019-02-27T03:22:41.492Z,0
2019-02-27T03:23:50.572Z,0
2019-02-27T03:24:54.475Z,0
2019-02-27T03:25:56.995Z,0
2019-02-27T03:26:59.138Z,0
2019-02-27T03:28:04.363Z,0
2019-02-27T03:29:07.903Z,0
2019-02-27T03:30:10.327Z,0
2019-02-27T03:31:17.903Z,0
2019-02-27T03:32:22.525Z,0
2019-02-27T03:33:27.156Z,0
2019-02-27T03:34:29.607Z,0
2019-02-27T03:35:31.766Z,0
2019-02-27T03:36:35.924Z,0
2019-02-27T03:37:47.952Z,0
2019-02-27T03:38:51.815Z,0
2019-02-27T03:40:01.460Z,0
2019-02-27T03:41:04.598Z,0
2019-02-27T03:42:07.202Z,0
2019-02-27T03:43:10.390Z,0
2019-02-27T03:44:13.935Z,0
2019-02-27T03:45:23.369Z,0
2019-02-27T03:46:33.143Z,0
2019-02-27T03:47:41.755Z,0
2019-02-27T03:48:43.873Z,0
2019-02-27T03:49:46.659Z,0
2019-02-27T03:50:49.857Z,0
2019-02-27T03:51:59.575Z,0
2019-02-27T03:53:04.040Z,0
2019-02-27T03:54:13.745Z,0
2019-02-27T03:55:23.685Z,0
2019-02-27T03:56:25.838Z,0
2019-02-27T03:57:27.980Z,0
2019-02-27T03:58:31.445Z,0
2019-02-27T03:59:33.885Z,0
2019-02-27T04:00:44.546Z,0
2019-02-27T04:01:46.956Z,0
2019-02-27T04:02:49.394Z,0
2019-02-27T04:03:55.211Z,0
2019-02-27T04:04:57.505Z,0
2019-02-27T04:06:08.605Z,0
2019-02-27T04:07:10.709Z,0
2019-02-27T04:08:13.790Z,0
2019-02-27T04:09:19.794Z,0
2019-02-27T04:10:22.823Z,0
2019-02-27T04:11:31.990Z,0
2019-02-27T04:12:34.835Z,0
2019-02-27T04:13:37.281Z,0
2019-02-27T04:14:41.758Z,0
2019-02-27T04:15:44.268Z,0
2019-02-27T04:16:46.379Z,0
2019-02-27T04:17:52.167Z,0
2019-02-27T04:18:55.402Z,0
2019-02-27T04:20:06.760Z,0
2019-02-27T04:21:08.920Z,0
2019-02-27T04:22:11.335Z,0
2019-02-27T04:23:14.315Z,0
2019-02-27T04:24:22.148Z,0
2019-02-27T04:25:30.975Z,0
2019-02-27T04:26:34.225Z,0
2019-02-27T04:27:43.789Z,0
2019-02-27T04:28:45.934Z,0
2019-02-27T04:29:48.376Z,0
2019-02-27T04:30:51.263Z,0
2019-02-27T04:31:54.073Z,0
2019-02-27T04:32:56.220Z,0
2019-02-27T04:34:00.225Z,0
2019-02-27T04:35:05.830Z,0
2019-02-27T04:36:12.281Z,0
2019-02-27T04:37:17.704Z,0
2019-02-27T04:38:24.973Z,0
2019-02-27T04:39:30.412Z,0
2019-02-27T04:40:32.521Z,0
2019-02-27T04:41:34.621Z,0
2019-02-27T04:42:36.736Z,0
2019-02-27T04:43:39.147Z,0
2019-02-27T04:44:41.262Z,0
2019-02-27T04:45:43.876Z,0
2019-02-27T04:46:49.546Z,0
2019-02-27T04:47:57.295Z,0
2019-02-27T04:49:03.875Z,0
2019-02-27T04:50:10.835Z,0
2019-02-27T04:51:16.843Z,0
2019-02-27T04:52:21.900Z,0
2019-02-27T04:53:31.453Z,0
2019-02-27T04:54:35.102Z,0
2019-02-27T04:55:37.229Z,0
2019-02-27T04:56:39.351Z,0
2019-02-27T04:57:41.770Z,0
2019-02-27T04:58:43.869Z,0
2019-02-27T04:59:45.995Z,0
2019-02-27T05:00:52.944Z,0
2019-02-27T05:01:55.056Z,0
2019-02-27T05:02:57.467Z,0
2019-02-27T05:04:01.388Z,0
2019-02-27T05:05:06.093Z,0
2019-02-27T05:06:11.944Z,0
2019-02-27T05:07:20.042Z,0
2019-02-27T05:08:26.829Z,0
2019-02-27T05:09:31.300Z,0
2019-02-27T05:10:38.095Z,0
2019-02-27T05:11:47.188Z,0
2019-02-27T05:12:50.322Z,0
2019-02-27T05:13:54.243Z,0
2019-02-27T05:14:56.894Z,0
2019-02-27T05:16:04.374Z,0
2019-02-27T05:17:07.069Z,0
2019-02-27T05:18:09.173Z,0
2019-02-27T05:19:11.308Z,0
2019-02-27T05:20:13.797Z,0
2019-02-27T05:21:18.910Z,0
2019-02-27T05:22:26.134Z,0
2019-02-27T05:23:30.855Z,0
2019-02-27T05:24:36.105Z,0
2019-02-27T05:25:43.271Z,0
2019-02-27T05:26:45.370Z,0
2019-02-27T05:27:47.482Z,0
2019-02-27T05:28:49.581Z,0
2019-02-27T05:29:51.708Z,0
2019-02-27T05:30:53.808Z,0
2019-02-27T05:31:56.235Z,0
2019-02-27T05:33:01.596Z,4
2019-02-27T05:34:05.139Z,4
2019-02-27T05:35:07.268Z,0
2019-02-27T05:36:09.385Z,4
2019-02-27T05:37:11.522Z,4
2019-02-27T05:38:13.626Z,4
2019-02-27T05:39:17.248Z,8
2019-02-27T05:40:19.990Z,8
2019-02-27T05:41:27.912Z,8
2019-02-27T05:42:38.545Z,8
2019-02-27T05:43:42.142Z,12
2019-02-27T05:44:55.454Z,16
2019-02-27T05:46:02.683Z,24
2019-02-27T05:47:05.729Z,28
2019-02-27T05:48:13.276Z,32
2019-02-27T05:49:15.384Z,36
2019-02-27T05:50:17.487Z,44
2019-02-27T05:51:19.596Z,52
2019-02-27T05:52:22.012Z,64
2019-02-27T05:53:24.124Z,72
2019-02-27T05:54:26.218Z,84
2019-02-27T05:55:33.757Z,100
2019-02-27T05:56:41.358Z,116
2019-02-27T05:57:43.468Z,136
2019-02-27T05:58:45.577Z,152
2019-02-27T05:59:47.709Z,176
2019-02-27T06:00:49.815Z,200
2019-02-27T06:01:51.919Z,228
2019-02-27T06:02:54.012Z,252
2019-02-27T06:03:58.093Z,284
2019-02-27T06:05:00.482Z,316
2019-02-27T06:06:03.390Z,348
2019-02-27T06:07:07.613Z,392
2019-02-27T06:08:09.710Z,428
2019-02-27T06:09:11.829Z,468
2019-02-27T06:10:13.996Z,512
2019-02-27T06:11:27.023Z,560
2019-02-27T06:12:34.951Z,612
2019-02-27T06:13:44.978Z,668
2019-02-27T06:14:54.733Z,720
2019-02-27T06:15:57.500Z,780
2019-02-27T06:17:12.781Z,844
2019-02-27T06:18:15.529Z,896
2019-02-27T06:19:17.990Z,952
2019-02-27T06:20:20.121Z,1008
2019-02-27T06:21:22.234Z,1064
2019-02-27T06:22:24.337Z,1116
2019-02-27T06:23:35.294Z,1180
2019-02-27T06:24:40.380Z,1244
2019-02-27T06:25:48.478Z,1308
2019-02-27T06:26:50.999Z,1364
2019-02-27T06:27:53.113Z,1420
2019-02-27T06:28:55.216Z,1476
2019-02-27T06:29:57.588Z,1532
2019-02-27T06:31:02.472Z,1596
2019-02-27T06:32:05.170Z,1652
2019-02-27T06:33:11.560Z,1708
2019-02-27T06:34:14.312Z,1772
2019-02-27T06:35:17.201Z,1828
2019-02-27T06:36:19.317Z,1884
2019-02-27T06:37:21.449Z,1940
2019-02-27T06:38:25.327Z,1996
2019-02-27T06:39:27.858Z,2052
2019-02-27T06:40:29.966Z,2104
2019-02-27T06:41:32.535Z,2160
2019-02-27T06:42:34.687Z,2216
2019-02-27T06:43:36.817Z,2264
2019-02-27T06:44:39.165Z,2312
2019-02-27T06:45:45.225Z,2368
2019-02-27T06:46:51.055Z,2424
2019-02-27T06:47:57.032Z,2472
2019-02-27T06:48:59.154Z,2524
2019-02-27T06:50:01.544Z,2572
2019-02-27T06:51:04.237Z,2612
2019-02-27T06:52:08.946Z,2664
2019-02-27T06:53:15.389Z,2712
2019-02-27T06:54:18.982Z,2752
2019-02-27T06:55:21.414Z,2800
2019-02-27T06:56:28.486Z,2848
2019-02-27T06:57:30.604Z,2888
2019-02-27T06:58:32.719Z,2928
2019-02-27T06:59:35.497Z,2976
2019-02-27T07:00:37.623Z,3012
2019-02-27T07:01:39.746Z,3052
2019-02-27T07:02:41.850Z,3100
2019-02-27T07:03:43.972Z,3140
2019-02-27T07:04:46.078Z,3180
2019-02-27T07:05:48.834Z,3216
2019-02-27T07:06:54.894Z,3248
2019-02-27T07:07:57.944Z,3288
2019-02-27T07:09:00.386Z,3336
2019-02-27T07:10:02.786Z,3372
2019-02-27T07:11:10.507Z,3424
2019-02-27T07:12:13.979Z,3444
2019-02-27T07:13:16.129Z,3496
2019-02-27T07:14:18.240Z,3536
2019-02-27T07:15:20.372Z,3548
2019-02-27T07:16:22.877Z,3600
2019-02-27T07:17:25.814Z,3620
2019-02-27T07:18:33.809Z,3648
2019-02-27T07:19:43.756Z,3692
2019-02-27T07:20:50.626Z,3732
2019-02-27T07:21:52.755Z,3756
2019-02-27T07:22:54.870Z,3804
2019-02-27T07:23:58.472Z,3836
2019-02-27T07:25:01.040Z,3884
2019-02-27T07:26:08.553Z,3908
2019-02-27T07:27:10.955Z,3936
2019-02-27T07:28:13.077Z,3992
2019-02-27T07:29:21.513Z,4088
2019-02-27T07:30:29.792Z,10764
2019-02-27T07:31:31.929Z,18816
2019-02-27T07:32:34.040Z,19648
2019-02-27T07:33:37.950Z,18048
2019-02-27T07:34:43.495Z,15200
2019-02-27T07:35:51.677Z,20608
2019-02-27T07:36:53.793Z,24544
2019-02-27T07:37:55.927Z,22496
2019-02-27T07:38:58.431Z,23456
2019-02-27T07:40:00.536Z,23520
2019-02-27T07:41:02.985Z,21248
2019-02-27T07:42:05.366Z,19296
2019-02-27T07:43:07.489Z,22368
2019-02-27T07:44:09.606Z,24704
2019-02-27T07:45:11.726Z,24480
2019-02-27T07:46:13.828Z,24928
2019-02-27T07:47:15.962Z,25280
2019-02-27T07:48:18.357Z,27424
2019-02-27T07:49:20.457Z,27744
2019-02-27T07:50:22.590Z,25920
2019-02-27T07:51:24.709Z,26624
2019-02-27T07:52:26.845Z,28256
2019-02-27T07:53:35.162Z,27776
2019-02-27T07:54:37.294Z,27360
2019-02-27T07:55:39.401Z,29440
2019-02-27T07:56:42.108Z,29760
2019-02-27T07:57:44.627Z,28928
2019-02-27T07:58:47.398Z,29248
2019-02-27T07:59:49.526Z,32000
2019-02-27T08:00:51.637Z,34272
2019-02-27T08:01:53.744Z,35296
2019-02-27T08:02:55.882Z,34880
2019-02-27T08:03:58.009Z,24384
2019-02-27T08:05:00.406Z,22752
2019-02-27T08:06:03.065Z,34976
2019-02-27T08:07:05.553Z,36448
2019-02-27T08:08:07.666Z,37536
2019-02-27T08:09:09.795Z,38560
2019-02-27T08:10:11.932Z,38560
2019-02-27T08:11:14.228Z,39744
2019-02-27T08:12:17.482Z,39008
2019-02-27T08:13:22.714Z,39296
2019-02-27T08:14:24.824Z,39328
2019-02-27T08:15:26.982Z,37632
2019-02-27T08:16:29.114Z,37824
2019-02-27T08:17:31.243Z,39040
2019-02-27T08:18:36.523Z,40160
2019-02-27T08:19:42.790Z,39072
2019-02-27T08:20:48.187Z,40000
2019-02-27T08:21:55.217Z,38176
2019-02-27T08:22:57.893Z,37920
2019-02-27T08:24:05.332Z,38016
2019-02-27T08:25:09.644Z,38304
2019-02-27T08:26:11.780Z,38592
2019-02-27T08:27:13.912Z,38912
2019-02-27T08:28:16.023Z,40160
2019-02-27T08:29:18.222Z,41216
2019-02-27T08:30:20.729Z,41472
2019-02-27T08:31:22.872Z,41440
2019-02-27T08:32:34.468Z,42400
2019-02-27T08:33:37.336Z,45376
2019-02-27T08:34:39.454Z,46208
2019-02-27T08:35:41.955Z,45760
2019-02-27T08:36:44.362Z,43808
2019-02-27T08:37:46.494Z,43968
2019-02-27T08:38:48.944Z,47616
2019-02-27T08:39:51.375Z,47872
2019-02-27T08:40:57.181Z,47328
2019-02-27T08:42:03.110Z,48224
2019-02-27T08:43:06.356Z,49216
2019-02-27T08:44:12.431Z,48672
2019-02-27T08:45:19.513Z,50560
2019-02-27T08:46:28.670Z,53504
2019-02-27T08:47:30.805Z,53984
2019-02-27T08:48:34.986Z,50688
2019-02-27T08:49:37.137Z,47840
2019-02-27T08:50:39.659Z,49664
2019-02-27T08:51:42.670Z,54688
2019-02-27T08:52:50.013Z,54176
2019-02-27T08:55:49.803Z,57504
2019-02-27T08:56:52.321Z,58368
2019-02-27T08:57:56.804Z,58592
2019-02-27T08:58:59.215Z,61216
2019-02-27T09:00:06.975Z,62656
2019-02-27T09:01:09.405Z,60864
2019-02-27T09:02:11.537Z,56832
2019-02-27T09:03:20.156Z,54560
2019-02-27T09:04:23.108Z,54176
2019-02-27T09:05:25.636Z,54080
2019-02-27T09:06:28.242Z,53792
2019-02-27T09:07:30.455Z,56800
2019-02-27T09:08:43.033Z,57312
2019-02-27T09:09:51.114Z,56224
2019-02-27T09:10:56.675Z,59488
2019-02-27T09:11:58.820Z,58816
2019-02-27T09:13:05.206Z,57664
2019-02-27T09:14:08.716Z,63456
2019-02-27T09:15:14.053Z,63168
2019-02-27T09:16:16.509Z,59328
2019-02-27T09:17:18.642Z,62528
2019-02-27T09:18:22.882Z,62656
2019-02-27T09:19:25.393Z,62720
2019-02-27T09:20:27.574Z,63712
2019-02-27T09:21:29.697Z,60736
2019-02-27T09:22:33.782Z,59712
2019-02-27T09:23:39.219Z,63232
2019-02-27T09:24:41.344Z,63744
2019-02-27T09:25:43.484Z,62464
2019-02-27T09:26:45.603Z,62560
2019-02-27T09:27:47.739Z,59872
2019-02-27T09:28:49.885Z,60992
2019-02-27T09:29:52.277Z,64736
2019-02-27T09:31:03.138Z,63072
2019-02-27T09:32:09.236Z,61312
2019-02-27T09:33:16.987Z,61856
2019-02-27T09:34:26.573Z,60576
2019-02-27T09:35:32.193Z,60000
2019-02-27T09:36:43.164Z,59360
2019-02-27T09:37:48.222Z,57248
2019-02-27T09:38:57.245Z,56928
2019-02-27T09:40:04.364Z,58368
2019-02-27T09:41:12.051Z,56384
2019-02-27T09:42:18.658Z,55840
2019-02-27T09:43:24.049Z,59648
2019-02-27T09:44:30.134Z,58176
2019-02-27T09:45:32.282Z,58240
2019-02-27T09:46:37.582Z,58272
2019-02-27T09:47:39.726Z,59008
2019-02-27T09:48:41.869Z,59392
2019-02-27T09:49:44.294Z,61184
2019-02-27T09:50:48.184Z,61888
2019-02-27T09:51:55.808Z,59552
2019-02-27T09:53:00.997Z,60800
2019-02-27T09:54:08.144Z,59264
2019-02-27T09:55:19.956Z,56864
2019-02-27T09:56:22.857Z,57504
2019-02-27T09:57:32.850Z,58272
2019-02-27T09:58:38.705Z,57376
2019-02-27T09:59:47.858Z,59904
2019-02-27T10:00:59.036Z,60896
2019-02-27T10:02:06.201Z,59232
2019-02-27T10:03:14.240Z,58464
2019-02-27T10:04:25.883Z,57600
2019-02-27T10:05:31.023Z,57728
2019-02-27T10:06:42.729Z,57344
2019-02-27T10:07:45.622Z,59232
2019-02-27T10:08:56.355Z,58816
2019-02-27T10:10:01.769Z,60064
2019-02-27T10:11:04.281Z,58752
2019-02-27T10:12:06.413Z,58272
2019-02-27T10:13:08.548Z,58976
2019-02-27T10:14:10.685Z,58048
2019-02-27T10:15:17.964Z,60448
2019-02-27T10:16:20.105Z,62944
2019-02-27T10:17:22.234Z,64480
2019-02-27T10:18:24.392Z,63296
2019-02-27T10:19:27.605Z,61888
2019-02-27T10:20:30.226Z,62944
2019-02-27T10:21:32.377Z,62016
2019-02-27T10:22:34.907Z,64256
2019-02-27T10:23:37.035Z,67168
2019-02-27T10:24:39.177Z,66944
2019-02-27T10:25:43.455Z,68352
2019-02-27T10:26:46.208Z,69952
2019-02-27T10:27:48.353Z,68096
2019-02-27T10:28:50.491Z,68672
2019-02-27T10:29:52.613Z,70848
2019-02-27T10:30:54.756Z,71936
2019-02-27T10:31:58.209Z,72192
2019-02-27T10:33:03.626Z,70592
2019-02-27T10:34:06.387Z,72000
2019-02-27T10:35:08.507Z,72288
2019-02-27T10:36:10.806Z,74208
2019-02-27T10:37:16.513Z,77600
2019-02-27T10:38:21.643Z,76448
2019-02-27T10:39:27.783Z,74976
2019-02-27T10:40:29.927Z,74656
2019-02-27T10:41:32.345Z,75456
2019-02-27T10:42:34.466Z,78432
2019-02-27T10:43:36.926Z,85216
2019-02-27T10:44:39.332Z,85472
2019-02-27T10:45:42.184Z,83584
2019-02-27T10:46:52.021Z,83552
2019-02-27T10:47:54.573Z,83392
2019-02-27T10:48:56.709Z,84448
2019-02-27T10:50:01.578Z,81344
2019-02-27T10:51:05.750Z,78496
2019-02-27T10:52:11.784Z,75680
2019-02-27T10:53:13.938Z,75840
2019-02-27T10:54:16.080Z,78272
2019-02-27T10:55:18.782Z,79648
2019-02-27T10:56:21.572Z,76384
2019-02-27T10:57:31.402Z,78976
2019-02-27T10:58:40.744Z,78848
2019-02-27T10:59:42.886Z,81376
2019-02-27T11:00:46.341Z,83648
2019-02-27T11:01:48.845Z,81600
2019-02-27T11:02:52.493Z,80544
2019-02-27T11:03:55.463Z,82464
2019-02-27T11:04:57.596Z,83584
2019-02-27T11:05:59.741Z,81984
2019-02-27T11:07:01.891Z,81504
2019-02-27T11:08:04.026Z,80160
2019-02-27T11:09:06.192Z,79264
2019-02-27T11:10:08.349Z,78208
2019-02-27T11:11:13.104Z,74944
2019-02-27T11:12:18.952Z,76992
2019-02-27T11:13:21.378Z,80576
2019-02-27T11:14:23.532Z,83712
2019-02-27T11:15:25.686Z,81184
2019-02-27T11:16:28.040Z,76608
2019-02-27T11:17:30.511Z,76928
2019-02-27T11:18:32.646Z,78144
2019-02-27T11:19:35.013Z,73568
2019-02-27T11:20:37.244Z,68896
2019-02-27T11:21:39.403Z,77440
2019-02-27T11:22:42.108Z,82432
2019-02-27T11:23:44.247Z,78368
2019-02-27T11:24:48.910Z,80832
2019-02-27T11:25:56.887Z,80768
2019-02-27T11:26:59.780Z,75200
2019-02-27T11:28:08.050Z,75520
2019-02-27T11:29:10.177Z,76096
2019-02-27T11:30:12.324Z,76928
2019-02-27T11:31:15.558Z,79456
2019-02-27T11:32:22.864Z,78656
2019-02-27T11:33:26.190Z,76576
2019-02-27T11:34:34.441Z,79104
2019-02-27T11:35:36.948Z,77152
2019-02-27T11:36:39.652Z,75808
2019-02-27T11:37:44.323Z,77088
2019-02-27T11:38:49.994Z,75776
2019-02-27T11:39:52.540Z,72800
2019-02-27T11:40:54.684Z,72576
2019-02-27T11:41:57.393Z,71904
2019-02-27T11:43:01.072Z,71840
2019-02-27T11:44:13.837Z,71232
2019-02-27T11:45:16.877Z,71072
2019-02-27T11:46:19.018Z,71200
2019-02-27T11:47:21.163Z,74720
2019-02-27T11:48:23.484Z,76288
2019-02-27T11:49:25.650Z,75456
2019-02-27T11:50:27.817Z,76448
2019-02-27T11:51:30.267Z,75008
2019-02-27T11:52:32.683Z,72704
2019-02-27T11:53:35.844Z,72256
2019-02-27T11:54:42.884Z,77088
2019-02-27T11:55:47.034Z,76256
2019-02-27T11:56:51.097Z,73088
2019-02-27T11:57:58.865Z,70144
2019-02-27T11:59:07.423Z,71552
2019-02-27T12:00:15.091Z,71424
2019-02-27T12:01:23.404Z,72032
2019-02-27T12:02:28.852Z,71200
2019-02-27T12:03:39.748Z,72160
2019-02-27T12:04:47.437Z,69792
2019-02-27T12:05:54.731Z,73600
2019-02-27T12:06:56.871Z,75680
2019-02-27T12:07:59.041Z,72160
2019-02-27T12:09:01.189Z,70176
2019-02-27T12:10:03.327Z,69312
2019-02-27T12:11:13.053Z,70016
2019-02-27T12:12:16.545Z,74016
2019-02-27T12:13:23.516Z,73408
2019-02-27T12:14:25.670Z,71296
2019-02-27T12:15:27.809Z,70688
2019-02-27T12:16:29.951Z,68832
2019-02-27T12:17:34.454Z,66112
2019-02-27T12:18:36.588Z,66528
2019-02-27T12:19:42.031Z,68512
2019-02-27T12:20:47.203Z,72256
2019-02-27T12:21:59.272Z,75744
2019-02-27T12:23:02.342Z,76000
2019-02-27T12:24:05.402Z,73024
2019-02-27T12:25:07.659Z,71712
2019-02-27T12:26:09.782Z,71840
2019-02-27T12:27:23.204Z,69728
2019-02-27T12:28:52.634Z,73728
2019-02-27T12:29:55.640Z,76576
2019-02-27T12:30:57.777Z,76480
2019-02-27T12:31:59.921Z,72992
2019-02-27T12:33:02.073Z,72864
2019-02-27T12:34:04.614Z,76288
2019-02-27T12:35:08.210Z,80224
2019-02-27T12:36:16.006Z,85888
2019-02-27T12:37:27.931Z,89408
2019-02-27T12:38:36.541Z,85248
2019-02-27T12:39:44.481Z,80832
2019-02-27T12:40:51.995Z,77760
2019-02-27T12:41:54.433Z,77056
2019-02-27T12:42:56.619Z,74944
2019-02-27T12:43:59.165Z,71008
2019-02-27T12:45:01.733Z,68608
2019-02-27T12:46:04.203Z,68800
2019-02-27T12:47:06.359Z,71680
2019-02-27T12:48:08.480Z,71936
2019-02-27T12:49:16.855Z,72960
2019-02-27T12:50:22.876Z,75680
2019-02-27T12:51:35.195Z,73152
2019-02-27T12:52:44.315Z,71360
2019-02-27T12:53:54.304Z,70560
2019-02-27T12:54:59.041Z,74080
2019-02-27T12:56:04.508Z,73024
2019-02-27T12:57:10.255Z,72896
2019-02-27T12:58:13.447Z,75200
2019-02-27T12:59:15.988Z,74784
2019-02-27T13:00:18.147Z,73504
2019-02-27T13:01:20.281Z,68832
2019-02-27T13:02:32.512Z,74432
2019-02-27T13:03:41.969Z,68000
2019-02-27T13:04:45.029Z,68672
2019-02-27T13:05:47.202Z,66368
2019-02-27T13:06:49.350Z,61920
2019-02-27T13:07:51.497Z,49632
2019-02-27T13:08:53.631Z,45504
2019-02-27T13:09:58.623Z,47008
2019-02-27T13:11:01.558Z,50560
2019-02-27T13:12:09.472Z,49568
2019-02-27T13:13:11.626Z,56160
2019-02-27T13:14:13.757Z,54048
2019-02-27T13:15:15.894Z,55168
2019-02-27T13:16:18.044Z,56032
2019-02-27T13:17:21.387Z,46240
2019-02-27T13:18:24.223Z,44288
2019-02-27T13:19:26.370Z,46784
2019-02-27T13:20:28.509Z,47712
2019-02-27T13:21:31.102Z,47200
2019-02-27T13:22:33.265Z,41376
2019-02-27T13:23:36.298Z,42368
2019-02-27T13:24:44.220Z,48544
2019-02-27T13:25:52.663Z,55616
2019-02-27T13:26:54.782Z,46144
2019-02-27T13:27:56.930Z,35072
2019-02-27T13:28:59.073Z,25440
2019-02-27T13:30:08.574Z,16028
2019-02-27T13:31:13.630Z,36160
2019-02-27T13:32:19.316Z,40640
2019-02-27T13:33:21.755Z,40960
2019-02-27T13:34:24.162Z,41696
2019-02-27T13:35:28.224Z,39840
2019-02-27T13:36:31.488Z,38464
2019-02-27T13:37:36.695Z,49760
2019-02-27T13:38:39.110Z,46944
2019-02-27T13:39:41.268Z,50848
2019-02-27T13:40:43.411Z,43936
2019-02-27T13:41:45.767Z,48256
2019-02-27T13:42:52.103Z,49760
2019-02-27T13:43:58.119Z,44160
2019-02-27T13:45:04.522Z,52128
2019-02-27T13:46:15.033Z,22336
2019-02-27T13:47:17.160Z,21120
2019-02-27T13:48:19.613Z,31200
2019-02-27T13:49:21.763Z,34592
2019-02-27T13:50:26.636Z,27136
2019-02-27T13:51:29.350Z,27104
2019-02-27T13:52:31.491Z,30432
2019-02-27T13:53:33.655Z,27200
2019-02-27T13:54:38.085Z,30240
2019-02-27T13:55:40.344Z,24448
2019-02-27T13:56:42.790Z,25024
2019-02-27T13:57:44.952Z,38880
2019-02-27T13:58:47.118Z,37792
2019-02-27T13:59:50.279Z,33376
2019-02-27T14:00:53.535Z,27424
2019-02-27T14:02:00.605Z,23776
2019-02-27T14:03:11.999Z,23040
2019-02-27T14:04:15.391Z,30368
2019-02-27T14:05:22.836Z,28640
2019-02-27T14:06:25.292Z,32160
2019-02-27T14:07:27.432Z,31136
2019-02-27T14:08:31.980Z,41888
2019-02-27T14:09:35.016Z,48928
2019-02-27T14:10:42.182Z,40928
2019-02-27T14:11:44.323Z,17176
2019-02-27T14:12:47.147Z,16688
2019-02-27T14:13:49.304Z,31040
2019-02-27T14:14:53.245Z,42976
2019-02-27T14:15:57.992Z,30816
2019-02-27T14:17:07.612Z,34304
2019-02-27T14:18:13.346Z,32576
2019-02-27T14:19:21.299Z,25216
2019-02-27T14:20:27.269Z,22976
2019-02-27T14:21:35.113Z,22080
2019-02-27T14:22:40.563Z,20736
2019-02-27T14:23:47.093Z,28128
2019-02-27T14:24:51.811Z,26272
2019-02-27T14:25:59.429Z,30784
2019-02-27T14:27:11.938Z,25184
2019-02-27T14:28:18.242Z,30752
2019-02-27T14:29:26.028Z,29504
2019-02-27T14:30:35.450Z,21632
2019-02-27T14:31:40.046Z,16132
2019-02-27T14:32:47.299Z,12556
2019-02-27T14:33:51.128Z,13364
2019-02-27T14:34:57.971Z,18912
2019-02-27T14:36:08.078Z,20128
2019-02-27T14:37:11.177Z,19040
2019-02-27T14:38:21.797Z,23104
2019-02-27T14:39:26.886Z,30752
2019-02-27T14:40:37.321Z,33632
2019-02-27T14:41:47.755Z,28512
2019-02-27T14:42:54.772Z,24832
2019-02-27T14:43:58.460Z,22496