createdAt,value
2023-04-15T00:01:02.473Z,4.1
2023-04-15T00:07:06.984Z,4.1
2023-04-15T00:11:09.458Z,4.1
2023-04-15T00:13:11.401Z,4.1
2023-04-15T00:17:13.820Z,4.1
2023-04-15T00:21:16.502Z,4.09
2023-04-15T00:23:17.717Z,4.1
2023-04-15T00:27:20.660Z,4.1
2023-04-15T00:33:24.770Z,4.09
2023-04-15T00:37:27.025Z,4.09
2023-04-15T00:39:28.602Z,4.09
2023-04-15T00:43:32.438Z,4.09
2023-04-15T00:49:36.240Z,4.09
2023-04-15T00:55:40.846Z,4.09
2023-04-15T00:59:43.722Z,4.09
2023-04-15T01:03:47.009Z,4.09
2023-04-15T01:05:48.825Z,4.09
2023-04-15T01:09:51.429Z,4.08
2023-04-15T01:13:54.953Z,4.08
2023-04-15T01:15:56.490Z,4.08
2023-04-15T01:19:59.944Z,4.08
2023-04-15T01:22:02.017Z,4.08
2023-04-15T01:24:03.945Z,4.08
2023-04-15T01:26:05.618Z,4.08
2023-04-15T01:32:10.112Z,4.08
2023-04-15T01:38:14.856Z,4.08
2023-04-15T01:42:17.181Z,4.08
2023-04-15T01:48:21.865Z,4.08
2023-04-15T01:52:25.083Z,4.08
2023-04-15T01:54:26.120Z,4.08
2023-04-15T01:58:29.243Z,4.08
2023-04-15T02:02:31.973Z,4.08
2023-04-15T02:04:33.396Z,4.08
2023-04-15T02:08:35.683Z,4.08
2023-04-15T02:14:40.153Z,4.08
2023-04-15T02:20:44.468Z,4.08
2023-04-15T02:24:46.884Z,4.08
2023-04-15T02:30:51.072Z,4.08
2023-04-15T02:34:53.331Z,4.08
2023-04-15T02:36:54.879Z,4.08
2023-04-15T02:40:58.183Z,4.08
2023-04-15T02:45:01.053Z,4.07
2023-04-15T02:47:02.960Z,4.07
2023-04-15T02:51:05.899Z,4.07
2023-04-15T02:57:10.660Z,4.07
2023-04-15T03:03:15.510Z,4.07
2023-04-15T03:07:18.437Z,4.07
2023-04-15T03:13:22.700Z,4.07
2023-04-15T03:17:25.575Z,4.07
2023-04-15T03:19:26.565Z,4.06
2023-04-15T03:23:29.278Z,4.07
2023-04-15T03:27:31.764Z,4.06
2023-04-15T03:29:33.646Z,4.06
2023-04-15T03:33:36.153Z,4.06
2023-04-15T03:39:41.313Z,4.06
2023-04-15T03:43:44.168Z,4.06
2023-04-15T03:45:45.970Z,4.06
2023-04-15T03:49:49.096Z,4.06
2023-04-15T03:55:52.751Z,4.06
2023-04-15T04:01:57.549Z,4.06
2023-04-15T04:06:00.310Z,4.06
2023-04-15T04:10:03.177Z,4.06
2023-04-15T04:12:04.699Z,4.06
2023-04-15T04:16:08.764Z,4.06
2023-04-15T04:20:11.372Z,4.06
2023-04-15T04:20:55.289Z,4.06
2023-04-15T04:22:57.224Z,4.06
2023-04-15T04:24:59.025Z,4.06
2023-04-15T04:27:00.154Z,4.06
2023-04-15T04:33:04.884Z,4.06
2023-04-15T04:35:06.415Z,4.05
2023-04-15T04:39:09.028Z,4.06
2023-04-15T04:43:11.918Z,4.05
2023-04-15T04:49:15.847Z,4.05
2023-04-15T04:53:18.478Z,4.05
2023-04-15T04:55:19.878Z,4.05
2023-04-15T04:59:23.383Z,4.05
2023-04-15T05:03:26.659Z,4.05
2023-04-15T05:05:27.706Z,4.05
2023-04-15T05:09:30.253Z,4.05
2023-04-15T05:15:34.542Z,4.05
2023-04-15T05:21:39.568Z,4.04
2023-04-15T05:25:41.459Z,4.05
2023-04-15T05:31:45.854Z,4.05
2023-04-15T05:35:48.688Z,4.04
2023-04-15T05:37:50.428Z,4.04
2023-04-15T05:41:53.959Z,4.04
2023-04-15T05:45:56.937Z,4.05
2023-04-15T05:47:57.984Z,4.05
2023-04-15T05:52:01.772Z,4.05
2023-04-15T05:58:06.048Z,4.05
2023-04-15T06:04:10.993Z,4.05
2023-04-15T06:08:13.997Z,4.05
2023-04-15T06:14:18.325Z,4.06
2023-04-15T06:18:21.198Z,4.06
2023-04-15T06:20:22.808Z,4.06
2023-04-15T06:24:25.386Z,4.06
2023-04-15T06:28:28.242Z,4.07
2023-04-15T06:30:29.971Z,4.07
2023-04-15T06:34:32.791Z,4.07
2023-04-15T06:38:36.574Z,4.07
2023-04-15T06:40:38.180Z,4.07
2023-04-15T06:44:40.598Z,4.08
2023-04-15T06:46:42.400Z,4.08
2023-04-15T06:48:43.408Z,4.07
2023-04-15T06:50:45.285Z,4.08
2023-04-15T06:56:49.300Z,4.08
2023-04-15T07:02:53.512Z,4.08
2023-04-15T07:06:55.908Z,4.08
2023-04-15T07:12:59.817Z,4.09
2023-04-15T07:17:02.453Z,4.1
2023-04-15T07:19:04.522Z,4.1
2023-04-15T07:23:07.025Z,4.1
2023-04-15T07:27:10.209Z,4.11
2023-04-15T07:29:11.882Z,4.11
2023-04-15T07:33:14.604Z,4.12
2023-04-15T07:39:17.888Z,4.12
2023-04-15T07:45:21.673Z,4.13
2023-04-15T07:49:24.510Z,4.13
2023-04-15T07:55:28.339Z,4.14
2023-04-15T07:59:31.724Z,4.14
2023-04-15T08:01:33.352Z,4.14
2023-04-15T08:05:36.073Z,4.16
2023-04-15T08:09:38.779Z,4.17
2023-04-15T08:11:40.268Z,4.17
2023-04-15T08:15:42.628Z,4.17
2023-04-15T08:21:47.293Z,4.18
2023-04-15T08:27:50.518Z,4.18
2023-04-15T08:31:53.564Z,4.19
2023-04-15T08:37:58.100Z,4.19
2023-04-15T08:42:00.237Z,4.19
2023-04-15T08:44:01.198Z,4.19
2023-04-15T08:48:04.239Z,4.19
2023-04-15T08:52:07.199Z,4.19
2023-04-15T08:54:08.539Z,4.2
2023-04-15T08:58:11.966Z,4.19
2023-04-15T09:02:14.850Z,4.19
2023-04-15T09:04:15.855Z,4.2
2023-04-15T09:08:19.235Z,4.2
2023-04-15T09:10:21.566Z,4.2
2023-04-15T09:14:24.834Z,4.2
2023-04-15T09:20:28.058Z,4.2
2023-04-15T09:26:31.377Z,4.2
2023-04-15T09:30:35.064Z,4.2
2023-04-15T09:34:38.950Z,4.2
2023-04-15T09:36:40.663Z,4.2
2023-04-15T09:40:43.147Z,4.2
2023-04-15T09:44:45.634Z,4.19
2023-04-15T09:46:46.770Z,4.19
2023-04-15T09:50:49.510Z,4.19
2023-04-15T09:52:50.623Z,4.19
2023-04-15T09:54:52.253Z,4.19
2023-04-15T09:56:53.641Z,4.18
2023-04-15T10:02:56.934Z,4.18
2023-04-15T10:09:02.770Z,4.17
2023-04-15T10:13:05.368Z,4.18
2023-04-15T10:19:10.359Z,4.18
2023-04-15T10:23:13.478Z,4.18
2023-04-15T10:25:15.058Z,4.18
2023-04-15T10:29:18.285Z,4.18
2023-04-15T10:33:20.683Z,4.18
2023-04-15T10:35:22.092Z,4.18
2023-04-15T10:39:25.136Z,4.17
2023-04-15T10:45:29.294Z,4.18
2023-04-15T10:51:33.931Z,4.17
2023-04-15T10:55:36.112Z,4.16
2023-04-15T11:01:40.574Z,4.17
2023-04-15T11:05:43.859Z,4.17
2023-04-15T11:06:27.666Z,4.17
2023-04-15T11:10:31.059Z,4.17
2023-04-15T11:12:32.583Z,4.17
2023-04-15T11:16:34.829Z,4.17
2023-04-15T11:22:39.424Z,4.17
2023-04-15T11:28:43.863Z,4.16
2023-04-15T11:32:46.702Z,4.17
2023-04-15T11:38:50.811Z,4.16
2023-04-15T11:42:53.644Z,4.16
2023-04-15T11:44:54.588Z,4.16
2023-04-15T11:48:57.188Z,4.16
2023-04-15T11:52:59.845Z,4.16
2023-04-15T11:55:00.737Z,4.16
2023-04-15T11:59:04.261Z,4.16
2023-04-15T12:03:07.441Z,4.16
2023-04-15T12:05:08.842Z,4.16
2023-04-15T12:09:11.157Z,4.16
2023-04-15T12:11:12.401Z,4.16
2023-04-15T12:13:13.905Z,4.16
2023-04-15T12:15:15.312Z,4.16
2023-04-15T12:21:19.348Z,4.16
2023-04-15T12:23:20.549Z,4.16
2023-04-15T12:27:23.063Z,4.16
2023-04-15T12:31:25.859Z,4.16
2023-04-15T12:37:29.909Z,4.16
2023-04-15T12:41:32.500Z,4.17
2023-04-15T12:43:34.326Z,4.19
2023-04-15T12:47:36.440Z,4.19
2023-04-15T12:51:38.618Z,4.19
2023-04-15T12:53:39.585Z,4.19
2023-04-15T12:57:42.250Z,4.19
2023-04-15T13:03:45.992Z,4.19
2023-04-15T13:09:50.305Z,4.2
2023-04-15T13:13:53.327Z,4.2
2023-04-15T13:19:57.396Z,4.2
2023-04-15T13:26:00.517Z,4.18
2023-04-15T13:30:03.228Z,4.18
2023-04-15T13:34:05.724Z,4.18
2023-04-15T13:36:07.072Z,4.18
2023-04-15T13:40:09.732Z,4.18
2023-04-15T13:44:13.075Z,4.18
2023-04-15T13:46:14.245Z,4.18
2023-04-15T13:50:16.406Z,4.18
2023-04-15T13:52:17.961Z,4.17
2023-04-15T13:54:19.682Z,4.18
2023-04-15T13:56:21.439Z,4.17
2023-04-15T14:02:25.753Z,4.17
2023-04-15T14:04:26.821Z,4.17
2023-04-15T14:08:29.992Z,4.17
2023-04-15T14:12:33.261Z,4.17
2023-04-15T14:18:36.445Z,4.18
2023-04-15T14:22:39.107Z,4.18
2023-04-15T14:24:40.335Z,4.17
2023-04-15T14:28:43.814Z,4.17
2023-04-15T14:34:48.207Z,4.17
2023-04-15T14:40:52.081Z,4.17
2023-04-15T14:44:54.299Z,4.17
2023-04-15T14:50:58.176Z,4.17
2023-04-15T14:55:01.304Z,4.17
2023-04-15T14:57:02.921Z,4.17
2023-04-15T15:01:06.172Z,4.17
2023-04-15T15:05:09.219Z,4.17
2023-04-15T15:07:10.130Z,4.16
2023-04-15T15:11:12.841Z,4.17
2023-04-15T15:17:18.148Z,4.16
2023-04-15T15:23:22.819Z,4.16
2023-04-15T15:27:25.835Z,4.16
2023-04-15T15:33:30.443Z,4.16
2023-04-15T15:37:33.115Z,4.16
2023-04-15T15:39:34.174Z,4.16
2023-04-15T15:43:36.901Z,4.16
2023-04-15T15:47:39.638Z,4.16
2023-04-15T15:49:41.064Z,4.16
2023-04-15T15:53:44.428Z,4.16
2023-04-15T15:57:47.154Z,4.16
2023-04-15T15:59:48.716Z,4.16
2023-04-15T16:03:51.260Z,4.16
2023-04-15T16:05:52.782Z,4.16
2023-04-15T16:07:54.590Z,4.16
2023-04-15T16:09:56.492Z,4.15
2023-04-15T16:16:00.304Z,4.16
2023-04-15T16:22:04.790Z,4.16
2023-04-15T16:26:08.429Z,4.15
2023-04-15T16:32:12.737Z,4.15
2023-04-15T16:36:16.036Z,4.15
2023-04-15T16:40:18.949Z,4.15
2023-04-15T16:42:20.268Z,4.15
2023-04-15T16:46:22.903Z,4.15
2023-04-15T16:48:23.889Z,4.15
2023-04-15T16:50:25.115Z,4.15
2023-04-15T16:52:26.517Z,4.15
2023-04-15T16:58:30.027Z,4.14
2023-04-15T17:04:34.933Z,4.14
2023-04-15T17:08:38.538Z,4.14
2023-04-15T17:14:51.044Z,4.14
2023-04-15T17:18:45.928Z,4.14
2023-04-15T17:20:47.171Z,4.14
2023-04-15T17:24:50.371Z,4.14
2023-04-15T17:28:53.974Z,4.14
2023-04-15T17:30:55.367Z,4.14
2023-04-15T17:34:58.238Z,4.14
2023-04-15T17:41:02.788Z,4.14
2023-04-15T17:47:15.079Z,4.14
2023-04-15T17:51:09.644Z,4.14
2023-04-15T17:51:53.487Z,4.14
2023-04-15T17:55:56.687Z,4.14
2023-04-15T17:57:58.212Z,4.14
2023-04-15T18:02:01.418Z,4.13
2023-04-15T18:06:03.951Z,4.14
2023-04-15T18:08:05.059Z,4.14
2023-04-15T18:12:07.992Z,4.13
2023-04-15T18:18:11.422Z,4.13
2023-04-15T18:22:14.414Z,4.13
2023-04-15T18:24:16.264Z,4.13
2023-04-15T18:28:18.808Z,4.13
2023-04-15T18:34:22.730Z,4.13
2023-04-15T18:40:27.260Z,4.13
2023-04-15T18:44:29.950Z,4.13
2023-04-15T18:50:34.266Z,4.13
2023-04-15T18:54:47.103Z,4.13
2023-04-15T18:56:38.554Z,4.13
2023-04-15T19:00:40.991Z,4.12
2023-04-15T19:04:43.923Z,4.12
2023-04-15T19:06:45.727Z,4.12
2023-04-15T19:08:47.632Z,4.12
2023-04-15T19:10:49.494Z,4.12
2023-04-15T19:16:54.382Z,4.12
2023-04-15T19:18:55.313Z,4.12
2023-04-15T19:22:58.507Z,4.12
2023-04-15T19:27:01.096Z,4.12
2023-04-15T19:33:05.439Z,4.12
2023-04-15T19:37:08.754Z,4.12
2023-04-15T19:39:10.129Z,4.12
2023-04-15T19:43:13.600Z,4.12
2023-04-15T19:47:16.567Z,4.12
2023-04-15T19:49:17.478Z,4.12
2023-04-15T19:53:20.039Z,4.12
2023-04-15T19:57:23.431Z,4.11
2023-04-15T19:59:24.963Z,4.12
2023-04-15T20:05:28.937Z,4.11
2023-04-15T20:09:31.909Z,4.11
2023-04-15T20:15:36.253Z,4.11
2023-04-15T20:19:38.790Z,4.11
2023-04-15T20:21:40.542Z,4.11
2023-04-15T20:25:42.579Z,4.11
2023-04-15T20:29:45.101Z,4.11
2023-04-15T20:31:46.561Z,4.11
2023-04-15T20:35:48.926Z,4.11
2023-04-15T20:41:52.477Z,4.11
2023-04-15T20:45:55.218Z,4.11
2023-04-15T20:47:57.006Z,4.1
2023-04-15T20:51:59.870Z,4.11
2023-04-15T20:58:04.512Z,4.1
2023-04-15T21:02:07.906Z,4.1
2023-04-15T21:04:09.351Z,4.11
2023-04-15T21:08:11.718Z,4.1
2023-04-15T21:12:14.449Z,4.1
2023-04-15T21:14:15.484Z,4.1
2023-04-15T21:18:17.756Z,4.1
2023-04-15T21:20:18.869Z,4.1
2023-04-15T21:24:22.262Z,4.1
2023-04-15T21:28:25.036Z,4.1
2023-04-15T21:30:26.334Z,4.1
2023-04-15T21:34:29.138Z,4.1
2023-04-15T21:40:33.819Z,4.1
2023-04-15T21:46:38.241Z,4.1
2023-04-15T21:50:41.333Z,4.1
2023-04-15T21:56:45.270Z,4.1
2023-04-15T22:00:48.550Z,4.1
2023-04-15T22:02:50.087Z,4.1
2023-04-15T22:06:53.197Z,4.1
2023-04-15T22:12:58.008Z,4.09
2023-04-15T22:17:00.938Z,4.1
2023-04-15T22:23:05.686Z,4.09
2023-04-15T22:29:10.770Z,4.09
2023-04-15T22:33:13.872Z,4.09
2023-04-15T22:39:17.779Z,4.09
2023-04-15T22:43:21.232Z,4.09
2023-04-15T22:45:22.812Z,4.09
2023-04-15T22:49:25.833Z,4.09
2023-04-15T22:53:29.074Z,4.09
2023-04-15T22:55:30.087Z,4.09
2023-04-15T22:59:32.497Z,4.09
2023-04-15T23:05:36.872Z,4.09
2023-04-15T23:11:41.813Z,4.08
2023-04-15T23:15:44.163Z,4.08
2023-04-15T23:21:48.725Z,4.08
2023-04-15T23:25:51.057Z,4.08
2023-04-15T23:27:52.636Z,4.08
2023-04-15T23:31:56.175Z,4.08
2023-04-15T23:35:59.639Z,4.08
2023-04-15T23:38:01.121Z,4.08
2023-04-15T23:42:03.666Z,4.08
2023-04-15T23:48:08.252Z,4.08
2023-04-15T23:52:11.139Z,4.08
2023-04-15T23:54:12.707Z,4.08
2023-04-15T23:58:15.308Z,4.08
