createdAt,value
2022-10-28T00:00:50.000Z,16.04
2022-10-28T00:01:49.000Z,16.03
2022-10-28T00:02:49.000Z,16.02
2022-10-28T00:03:52.000Z,16.01
2022-10-28T00:04:49.000Z,16.03
2022-10-28T00:05:49.000Z,16.02
2022-10-28T00:06:49.000Z,16.03
2022-10-28T00:07:49.000Z,16.04
2022-10-28T00:08:49.000Z,16.04
2022-10-28T00:09:49.000Z,16.04
2022-10-28T00:10:49.000Z,16.04
2022-10-28T00:11:49.000Z,16.03
2022-10-28T00:12:49.000Z,16.04
2022-10-28T00:13:52.000Z,16.03
2022-10-28T00:14:49.000Z,16.03
2022-10-28T00:15:49.000Z,16.03
2022-10-28T00:16:49.000Z,16.02
2022-10-28T00:17:49.000Z,16.02
2022-10-28T00:18:52.000Z,15.99
2022-10-28T00:19:49.000Z,16.00
2022-10-28T00:20:49.000Z,15.99
2022-10-28T00:21:49.000Z,16.01
2022-10-28T00:22:49.000Z,15.98
2022-10-28T00:23:50.000Z,15.98
2022-10-28T00:24:49.000Z,15.97
2022-10-28T00:25:49.000Z,15.97
2022-10-28T00:26:49.000Z,15.97
2022-10-28T00:27:50.000Z,15.96
2022-10-28T00:28:55.000Z,15.96
2022-10-28T00:29:49.000Z,15.96
2022-10-28T00:30:49.000Z,15.93
2022-10-28T00:31:51.000Z,15.96
2022-10-28T00:32:50.000Z,15.96
2022-10-28T00:33:50.000Z,15.94
2022-10-28T00:34:49.000Z,15.95
2022-10-28T00:35:49.000Z,15.94
2022-10-28T00:36:49.000Z,15.94
2022-10-28T00:37:51.000Z,15.92
2022-10-28T00:38:51.000Z,15.91
2022-10-28T00:39:49.000Z,15.92
2022-10-28T00:40:49.000Z,15.92
2022-10-28T00:41:57.000Z,15.92
2022-10-28T00:42:50.000Z,15.92
2022-10-28T00:43:52.000Z,15.92
2022-10-28T00:44:56.000Z,15.92
2022-10-28T00:45:49.000Z,15.92
2022-10-28T00:46:51.000Z,15.92
2022-10-28T00:47:59.000Z,15.92
2022-10-28T00:48:55.000Z,15.90
2022-10-28T00:49:53.000Z,15.91
2022-10-28T00:50:53.000Z,15.91
2022-10-28T00:51:58.000Z,15.92
2022-10-28T00:52:57.000Z,15.90
2022-10-28T00:53:51.000Z,15.90
2022-10-28T00:54:51.000Z,15.88
2022-10-28T00:55:51.000Z,15.90
2022-10-28T00:56:53.000Z,15.87
2022-10-28T00:57:52.000Z,15.91
2022-10-28T00:58:54.000Z,15.88
2022-10-28T00:59:52.000Z,15.90
2022-10-28T01:00:50.000Z,15.87
2022-10-28T01:01:50.000Z,15.87
2022-10-28T01:02:50.000Z,15.86
2022-10-28T01:03:50.000Z,15.86
2022-10-28T01:04:50.000Z,15.85
2022-10-28T01:05:51.000Z,15.85
2022-10-28T01:06:51.000Z,15.85
2022-10-28T01:07:51.000Z,15.84
2022-10-28T01:08:50.000Z,15.86
2022-10-28T01:09:50.000Z,15.85
2022-10-28T01:11:20.000Z,15.85
2022-10-28T01:12:00.000Z,15.84
2022-10-28T01:13:09.000Z,15.85
2022-10-28T01:14:13.000Z,15.84
2022-10-28T01:15:03.000Z,15.84
2022-10-28T01:16:19.000Z,15.80
2022-10-28T01:17:03.000Z,15.81
2022-10-28T01:18:06.000Z,15.80
2022-10-28T01:19:00.000Z,15.79
2022-10-28T01:20:22.000Z,15.78
2022-10-28T01:21:00.000Z,15.78
2022-10-28T01:22:10.000Z,15.75
2022-10-28T01:22:59.000Z,15.77
2022-10-28T01:24:07.000Z,15.74
2022-10-28T01:25:03.000Z,15.73
2022-10-28T01:25:59.000Z,15.73
2022-10-28T01:27:09.000Z,15.73
2022-10-28T01:27:59.000Z,15.70
2022-10-28T01:29:14.000Z,15.72
2022-10-28T01:30:00.000Z,15.71
2022-10-28T01:31:09.000Z,15.69
2022-10-28T01:31:54.000Z,15.68
2022-10-28T01:33:13.000Z,15.71
2022-10-28T01:34:04.000Z,15.69
2022-10-28T01:35:01.000Z,15.70
2022-10-28T01:35:55.000Z,15.71
2022-10-28T01:36:57.000Z,15.69
2022-10-28T01:38:02.000Z,15.69
2022-10-28T01:38:56.000Z,15.69
2022-10-28T01:39:56.000Z,15.70
2022-10-28T01:41:00.000Z,15.69
2022-10-28T01:41:59.000Z,15.68
2022-10-28T01:42:57.000Z,15.71
2022-10-28T01:44:10.000Z,15.68
2022-10-28T01:45:04.000Z,15.68
2022-10-28T01:45:59.000Z,15.68
2022-10-28T01:47:02.000Z,15.68
2022-10-28T01:47:59.000Z,15.69
2022-10-28T01:48:55.000Z,15.67
2022-10-28T01:49:55.000Z,15.68
2022-10-28T01:51:02.000Z,15.67
2022-10-28T01:51:54.000Z,15.69
2022-10-28T01:52:53.000Z,15.71
2022-10-28T01:53:53.000Z,15.68
2022-10-28T01:54:54.000Z,15.68
2022-10-28T01:55:54.000Z,15.71
2022-10-28T01:56:52.000Z,15.68
2022-10-28T01:57:52.000Z,15.70
2022-10-28T01:58:54.000Z,15.72
2022-10-28T01:59:51.000Z,15.72
2022-10-28T02:00:50.000Z,15.73
2022-10-28T02:01:50.000Z,15.73
2022-10-28T02:02:50.000Z,15.73
2022-10-28T02:03:50.000Z,15.73
2022-10-28T02:04:50.000Z,15.73
2022-10-28T02:05:56.000Z,15.73
2022-10-28T02:06:53.000Z,15.74
2022-10-28T02:07:58.000Z,15.73
2022-10-28T02:09:00.000Z,15.73
2022-10-28T02:10:00.000Z,15.72
2022-10-28T02:11:00.000Z,15.73
2022-10-28T02:12:10.000Z,15.72
2022-10-28T02:12:53.000Z,15.72
2022-10-28T02:14:00.000Z,15.72
2022-10-28T02:15:05.000Z,15.71
2022-10-28T02:15:58.000Z,15.71
2022-10-28T02:16:59.000Z,15.71
2022-10-28T02:18:00.000Z,15.71
2022-10-28T02:19:00.000Z,15.71
2022-10-28T02:20:08.000Z,15.68
2022-10-28T02:21:00.000Z,15.70
2022-10-28T02:22:05.000Z,15.67
2022-10-28T02:22:56.000Z,15.70
2022-10-28T02:23:57.000Z,15.66
2022-10-28T02:24:59.000Z,15.66
2022-10-28T02:26:07.000Z,15.67
2022-10-28T02:27:14.000Z,15.67
2022-10-28T02:27:56.000Z,15.66
2022-10-28T02:29:11.000Z,15.67
2022-10-28T02:29:57.000Z,15.64
2022-10-28T02:30:55.000Z,15.66
2022-10-28T02:31:55.000Z,15.66
2022-10-28T02:32:53.000Z,15.66
2022-10-28T02:33:54.000Z,15.65
2022-10-28T02:34:53.000Z,15.63
2022-10-28T02:35:55.000Z,15.65
2022-10-28T02:36:53.000Z,15.63
2022-10-28T02:37:51.000Z,15.62
2022-10-28T02:38:55.000Z,15.65
2022-10-28T02:39:54.000Z,15.62
2022-10-28T02:40:53.000Z,15.63
2022-10-28T02:41:56.000Z,15.61
2022-10-28T02:42:55.000Z,15.61
2022-10-28T02:43:53.000Z,15.61
2022-10-28T02:44:55.000Z,15.60
2022-10-28T02:45:54.000Z,15.61
2022-10-28T02:46:53.000Z,15.60
2022-10-28T02:47:54.000Z,15.59
2022-10-28T02:48:52.000Z,15.60
2022-10-28T02:49:57.000Z,15.60
2022-10-28T02:50:59.000Z,15.61
2022-10-28T02:51:56.000Z,15.61
2022-10-28T02:52:56.000Z,15.60
2022-10-28T02:54:00.000Z,15.61
2022-10-28T02:54:55.000Z,15.61
2022-10-28T02:55:52.000Z,15.60
2022-10-28T02:57:13.000Z,15.61
2022-10-28T02:57:49.000Z,15.61
2022-10-28T02:58:49.000Z,15.60
2022-10-28T02:59:55.000Z,15.61
2022-10-28T03:00:49.000Z,15.61
2022-10-28T03:01:49.000Z,15.60
2022-10-28T03:02:49.000Z,15.61
2022-10-28T03:03:49.000Z,15.61
2022-10-28T03:04:49.000Z,15.61
2022-10-28T03:05:49.000Z,15.62
2022-10-28T03:06:49.000Z,15.61
2022-10-28T03:07:49.000Z,15.61
2022-10-28T03:08:49.000Z,15.61
2022-10-28T03:09:49.000Z,15.61
2022-10-28T03:10:49.000Z,15.62
2022-10-28T03:11:49.000Z,15.62
2022-10-28T03:12:49.000Z,15.61
2022-10-28T03:13:49.000Z,15.61
2022-10-28T03:14:49.000Z,15.61
2022-10-28T03:15:49.000Z,15.63
2022-10-28T03:16:49.000Z,15.61
2022-10-28T03:17:49.000Z,15.61
2022-10-28T03:18:49.000Z,15.63
2022-10-28T03:19:49.000Z,15.62
2022-10-28T03:20:49.000Z,15.64
2022-10-28T03:21:49.000Z,15.64
2022-10-28T03:22:49.000Z,15.62
2022-10-28T03:23:49.000Z,15.63
2022-10-28T03:24:49.000Z,15.65
2022-10-28T03:26:04.000Z,15.65
2022-10-28T03:26:49.000Z,15.67
2022-10-28T03:27:50.000Z,15.66
2022-10-28T03:28:49.000Z,15.67
2022-10-28T03:29:49.000Z,15.68
2022-10-28T03:30:49.000Z,15.70
2022-10-28T03:31:50.000Z,15.71
2022-10-28T03:32:49.000Z,15.72
2022-10-28T03:33:49.000Z,15.72
2022-10-28T03:34:49.000Z,15.74
2022-10-28T03:35:50.000Z,15.76
2022-10-28T03:36:49.000Z,15.76
2022-10-28T03:37:50.000Z,15.77
2022-10-28T03:38:49.000Z,15.80
2022-10-28T03:39:49.000Z,15.78
2022-10-28T03:40:50.000Z,15.80
2022-10-28T03:41:49.000Z,15.83
2022-10-28T03:42:49.000Z,15.83
2022-10-28T03:43:49.000Z,15.83
2022-10-28T03:44:49.000Z,15.84
2022-10-28T03:45:50.000Z,15.86
2022-10-28T03:46:50.000Z,15.86
2022-10-28T03:47:49.000Z,15.85
2022-10-28T03:48:50.000Z,15.86
2022-10-28T03:49:49.000Z,15.88
2022-10-28T03:50:53.000Z,15.89
2022-10-28T03:51:50.000Z,15.88
2022-10-28T03:52:50.000Z,15.89
2022-10-28T03:53:50.000Z,15.89
2022-10-28T03:54:49.000Z,15.89
2022-10-28T03:55:51.000Z,15.90
2022-10-28T03:56:49.000Z,15.90
2022-10-28T03:57:50.000Z,15.90
2022-10-28T03:58:49.000Z,15.90
2022-10-28T03:59:49.000Z,15.90
2022-10-28T04:00:51.000Z,15.90
2022-10-28T04:01:49.000Z,15.89
2022-10-28T04:02:51.000Z,15.90
2022-10-28T04:03:49.000Z,15.90
2022-10-28T04:04:50.000Z,15.91
2022-10-28T04:05:50.000Z,15.91
2022-10-28T04:06:49.000Z,15.94
2022-10-28T04:07:50.000Z,15.92
2022-10-28T04:08:50.000Z,15.94
2022-10-28T04:09:50.000Z,15.90
2022-10-28T04:10:50.000Z,15.90
2022-10-28T04:11:49.000Z,15.91
2022-10-28T04:12:49.000Z,15.90
2022-10-28T04:13:50.000Z,15.90
2022-10-28T04:14:49.000Z,15.89
2022-10-28T04:15:49.000Z,15.89
2022-10-28T04:16:49.000Z,15.89
2022-10-28T04:17:49.000Z,15.86
2022-10-28T04:18:49.000Z,15.85
2022-10-28T04:19:50.000Z,15.85
2022-10-28T04:20:49.000Z,15.84
2022-10-28T04:21:50.000Z,15.83
2022-10-28T04:22:50.000Z,15.84
2022-10-28T04:23:50.000Z,15.82
2022-10-28T04:24:49.000Z,15.83
2022-10-28T04:25:53.000Z,15.79
2022-10-28T04:26:49.000Z,15.82
2022-10-28T04:27:50.000Z,15.78
2022-10-28T04:28:50.000Z,15.78
2022-10-28T04:29:49.000Z,15.77
2022-10-28T04:30:49.000Z,15.76
2022-10-28T04:31:49.000Z,15.76
2022-10-28T04:32:50.000Z,15.74
2022-10-28T04:33:49.000Z,15.74
2022-10-28T04:34:49.000Z,15.74
2022-10-28T04:35:50.000Z,15.74
2022-10-28T04:36:50.000Z,15.76
2022-10-28T04:37:49.000Z,15.74
2022-10-28T04:38:51.000Z,15.76
2022-10-28T04:39:49.000Z,15.75
2022-10-28T04:40:50.000Z,15.74
2022-10-28T04:41:49.000Z,15.74
2022-10-28T04:42:49.000Z,15.73
2022-10-28T04:43:49.000Z,15.75
2022-10-28T04:44:50.000Z,15.73
2022-10-28T04:45:49.000Z,15.73
2022-10-28T04:46:49.000Z,15.73
2022-10-28T04:47:55.000Z,15.74
2022-10-28T04:48:49.000Z,15.72
2022-10-28T04:49:49.000Z,15.73
2022-10-28T04:50:50.000Z,15.73
2022-10-28T04:51:50.000Z,15.72
2022-10-28T04:52:49.000Z,15.73
2022-10-28T04:53:49.000Z,15.73
2022-10-28T04:54:49.000Z,15.75
2022-10-28T04:55:50.000Z,15.73
2022-10-28T04:56:49.000Z,15.73
2022-10-28T04:57:57.000Z,15.71
2022-10-28T04:58:49.000Z,15.71
2022-10-28T04:59:49.000Z,15.70
2022-10-28T05:00:50.000Z,15.71
2022-10-28T05:01:49.000Z,15.71
2022-10-28T05:02:50.000Z,15.70
2022-10-28T05:03:49.000Z,15.70
2022-10-28T05:04:49.000Z,15.69
2022-10-28T05:05:49.000Z,15.69
2022-10-28T05:06:50.000Z,15.66
2022-10-28T05:07:50.000Z,15.66
2022-10-28T05:08:49.000Z,15.66
2022-10-28T05:09:49.000Z,15.64
2022-10-28T05:10:50.000Z,15.64
2022-10-28T05:11:49.000Z,15.63
2022-10-28T05:12:49.000Z,15.63
2022-10-28T05:13:52.000Z,15.60
2022-10-28T05:14:49.000Z,15.60
2022-10-28T05:15:50.000Z,15.59
2022-10-28T05:16:49.000Z,15.60
2022-10-28T05:17:49.000Z,15.58
2022-10-28T05:18:49.000Z,15.59
2022-10-28T05:19:50.000Z,15.58
2022-10-28T05:20:53.000Z,15.57
2022-10-28T05:21:49.000Z,15.57
2022-10-28T05:22:52.000Z,15.57
2022-10-28T05:23:49.000Z,15.54
2022-10-28T05:24:49.000Z,15.54
2022-10-28T05:25:50.000Z,15.53
2022-10-28T05:26:49.000Z,15.52
2022-10-28T05:27:50.000Z,15.52
2022-10-28T05:28:50.000Z,15.49
2022-10-28T05:29:49.000Z,15.51
2022-10-28T05:30:49.000Z,15.51
2022-10-28T05:31:49.000Z,15.52
2022-10-28T05:32:49.000Z,15.51
2022-10-28T05:33:49.000Z,15.51
2022-10-28T05:34:49.000Z,15.50
2022-10-28T05:35:50.000Z,15.51
2022-10-28T05:36:49.000Z,15.51
2022-10-28T05:37:49.000Z,15.52
2022-10-28T05:38:49.000Z,15.51
2022-10-28T05:39:49.000Z,15.52
2022-10-28T05:40:49.000Z,15.52
2022-10-28T05:41:49.000Z,15.52
2022-10-28T05:42:49.000Z,15.52
2022-10-28T05:43:50.000Z,15.52
2022-10-28T05:44:49.000Z,15.52
2022-10-28T05:45:55.000Z,15.51
2022-10-28T05:46:49.000Z,15.51
2022-10-28T05:47:49.000Z,15.52
2022-10-28T05:48:49.000Z,15.52
2022-10-28T05:49:49.000Z,15.52
2022-10-28T05:50:49.000Z,15.52
2022-10-28T05:51:49.000Z,15.51
2022-10-28T05:52:52.000Z,15.53
2022-10-28T05:53:50.000Z,15.52
2022-10-28T05:54:49.000Z,15.54
2022-10-28T05:55:49.000Z,15.52
2022-10-28T05:56:49.000Z,15.51
2022-10-28T05:57:50.000Z,15.52
2022-10-28T05:58:49.000Z,15.51
2022-10-28T05:59:49.000Z,15.51
2022-10-28T06:00:49.000Z,15.50
2022-10-28T06:01:49.000Z,15.51
2022-10-28T06:02:49.000Z,15.50
2022-10-28T06:03:49.000Z,15.47
2022-10-28T06:04:49.000Z,15.49
2022-10-28T06:05:49.000Z,15.45
2022-10-28T06:06:53.000Z,15.49
2022-10-28T06:07:49.000Z,15.44
2022-10-28T06:08:49.000Z,15.45
2022-10-28T06:09:49.000Z,15.44
2022-10-28T06:10:51.000Z,15.44
2022-10-28T06:11:49.000Z,15.41
2022-10-28T06:12:49.000Z,15.40
2022-10-28T06:13:49.000Z,15.41
2022-10-28T06:14:49.000Z,15.43
2022-10-28T06:15:53.000Z,15.40
2022-10-28T06:16:49.000Z,15.41
2022-10-28T06:17:49.000Z,15.41
2022-10-28T06:18:49.000Z,15.40
2022-10-28T06:19:49.000Z,15.40
2022-10-28T06:20:51.000Z,15.43
2022-10-28T06:21:49.000Z,15.43
2022-10-28T06:22:52.000Z,15.43
2022-10-28T06:23:50.000Z,15.43
2022-10-28T06:24:49.000Z,15.44
2022-10-28T06:25:50.000Z,15.45
2022-10-28T06:26:49.000Z,15.45
2022-10-28T06:27:57.000Z,15.45
2022-10-28T06:28:49.000Z,15.45
2022-10-28T06:29:49.000Z,15.46
2022-10-28T06:30:49.000Z,15.49
2022-10-28T06:31:49.000Z,15.47
2022-10-28T06:32:49.000Z,15.52
2022-10-28T06:33:49.000Z,15.51
2022-10-28T06:34:49.000Z,15.53
2022-10-28T06:35:54.000Z,15.56
2022-10-28T06:36:49.000Z,15.56
2022-10-28T06:37:55.000Z,15.57
2022-10-28T06:38:51.000Z,15.58
2022-10-28T06:39:53.000Z,15.58
2022-10-28T06:40:49.000Z,15.59
2022-10-28T06:41:49.000Z,15.59
2022-10-28T06:42:58.000Z,15.56
2022-10-28T06:43:49.000Z,15.58
2022-10-28T06:44:50.000Z,15.57
2022-10-28T06:45:54.000Z,15.57
2022-10-28T06:46:49.000Z,15.59
2022-10-28T06:47:54.000Z,15.57
2022-10-28T06:48:49.000Z,15.57
2022-10-28T06:49:49.000Z,15.58
2022-10-28T06:50:50.000Z,15.58
2022-10-28T06:51:49.000Z,15.59
2022-10-28T06:52:49.000Z,15.58
2022-10-28T06:53:50.000Z,15.58
2022-10-28T06:54:49.000Z,15.60
2022-10-28T06:55:53.000Z,15.59
2022-10-28T06:56:49.000Z,15.59
2022-10-28T06:57:49.000Z,15.59
2022-10-28T06:58:50.000Z,15.62
2022-10-28T06:59:49.000Z,15.60
2022-10-28T07:00:50.000Z,15.63
2022-10-28T07:01:49.000Z,15.61
2022-10-28T07:02:50.000Z,15.64
2022-10-28T07:03:49.000Z,15.64
2022-10-28T07:04:49.000Z,15.65
2022-10-28T07:05:49.000Z,15.68
2022-10-28T07:06:53.000Z,15.66
2022-10-28T07:07:49.000Z,15.69
2022-10-28T07:08:49.000Z,15.68
2022-10-28T07:09:49.000Z,15.71
2022-10-28T07:10:56.000Z,15.71
2022-10-28T07:11:49.000Z,15.71
2022-10-28T07:12:50.000Z,15.73
2022-10-28T07:13:49.000Z,15.75
2022-10-28T07:14:49.000Z,15.74
2022-10-28T07:15:53.000Z,15.76
2022-10-28T07:16:49.000Z,15.77
2022-10-28T07:17:54.000Z,15.77
2022-10-28T07:18:49.000Z,15.78
2022-10-28T07:19:49.000Z,15.79
2022-10-28T07:20:49.000Z,15.81
2022-10-28T07:21:49.000Z,15.81
2022-10-28T07:22:58.000Z,15.81
2022-10-28T07:23:49.000Z,15.82
2022-10-28T07:24:49.000Z,15.80
2022-10-28T07:25:51.000Z,15.82
2022-10-28T07:26:49.000Z,15.83
2022-10-28T07:27:48.000Z,15.84
2022-10-28T07:28:49.000Z,15.83
2022-10-28T07:29:49.000Z,15.84
2022-10-28T07:30:49.000Z,15.86
2022-10-28T07:31:52.000Z,15.84
2022-10-28T07:32:48.000Z,15.84
2022-10-28T07:33:51.000Z,15.84
2022-10-28T07:34:49.000Z,15.85
2022-10-28T07:35:54.000Z,15.86
2022-10-28T07:36:50.000Z,15.84
2022-10-28T07:37:49.000Z,15.85
2022-10-28T07:38:50.000Z,15.84
2022-10-28T07:39:49.000Z,15.85
2022-10-28T07:40:48.000Z,15.85
2022-10-28T07:41:49.000Z,15.84
2022-10-28T07:42:49.000Z,15.84
2022-10-28T07:43:49.000Z,15.84
2022-10-28T07:44:49.000Z,15.84
2022-10-28T07:45:54.000Z,15.84
2022-10-28T07:46:48.000Z,15.84
2022-10-28T07:47:49.000Z,15.84
2022-10-28T07:48:48.000Z,15.83
2022-10-28T07:49:49.000Z,15.84
2022-10-28T07:50:48.000Z,15.85
2022-10-28T07:51:49.000Z,15.84
2022-10-28T07:52:49.000Z,15.84
2022-10-28T07:53:49.000Z,15.84
2022-10-28T07:54:49.000Z,15.84
2022-10-28T07:55:55.000Z,15.84
2022-10-28T07:56:49.000Z,15.85
2022-10-28T07:57:49.000Z,15.85
2022-10-28T07:58:49.000Z,15.85
2022-10-28T07:59:49.000Z,15.86
2022-10-28T08:00:50.000Z,15.85
2022-10-28T08:01:49.000Z,15.85
2022-10-28T08:02:49.000Z,15.85
2022-10-28T08:03:49.000Z,15.86
2022-10-28T08:04:50.000Z,15.86
2022-10-28T08:05:49.000Z,15.88
2022-10-28T08:06:49.000Z,15.87
2022-10-28T08:07:49.000Z,15.87
2022-10-28T08:08:53.000Z,15.88
2022-10-28T08:09:51.000Z,15.87
2022-10-28T08:10:49.000Z,15.89
2022-10-28T08:11:49.000Z,15.90
2022-10-28T08:12:49.000Z,15.89
2022-10-28T08:13:51.000Z,15.89
2022-10-28T08:14:49.000Z,15.90
2022-10-28T08:15:54.000Z,15.90
2022-10-28T08:16:49.000Z,15.90
2022-10-28T08:17:50.000Z,15.90
2022-10-28T08:18:49.000Z,15.91
2022-10-28T08:19:49.000Z,15.91
2022-10-28T08:20:49.000Z,15.94
2022-10-28T08:21:49.000Z,15.91
2022-10-28T08:22:49.000Z,15.92
2022-10-28T08:23:50.000Z,15.94
2022-10-28T08:24:49.000Z,15.93
2022-10-28T08:25:51.000Z,15.96
2022-10-28T08:26:49.000Z,15.96
2022-10-28T08:27:49.000Z,15.97
2022-10-28T08:28:49.000Z,15.97
2022-10-28T08:29:49.000Z,15.98
2022-10-28T08:30:49.000Z,16.01
2022-10-28T08:31:49.000Z,16.01
2022-10-28T08:32:49.000Z,16.00
2022-10-28T08:33:49.000Z,16.02
2022-10-28T08:34:49.000Z,16.02
2022-10-28T08:35:50.000Z,16.03
2022-10-28T08:36:50.000Z,16.05
2022-10-28T08:37:50.000Z,16.07
2022-10-28T08:38:49.000Z,16.08
2022-10-28T08:39:49.000Z,16.08
2022-10-28T08:41:06.000Z,16.09
2022-10-28T08:42:08.000Z,16.12
2022-10-28T08:42:57.000Z,16.11
2022-10-28T08:44:09.000Z,16.14
2022-10-28T08:44:59.000Z,16.14
2022-10-28T08:46:03.000Z,16.14
2022-10-28T08:46:59.000Z,16.18
2022-10-28T08:47:59.000Z,16.16
2022-10-28T08:48:49.000Z,16.19
2022-10-28T08:49:55.000Z,16.20
2022-10-28T08:50:54.000Z,16.21
2022-10-28T08:51:58.000Z,16.22
2022-10-28T08:52:59.000Z,16.23
2022-10-28T08:53:56.000Z,16.26
2022-10-28T08:54:59.000Z,16.26
2022-10-28T08:55:53.000Z,16.27
2022-10-28T08:56:50.000Z,16.30
2022-10-28T08:57:53.000Z,16.29
2022-10-28T08:58:52.000Z,16.33
2022-10-28T08:59:52.000Z,16.33
2022-10-28T09:00:51.000Z,16.36
2022-10-28T09:01:57.000Z,16.35
2022-10-28T09:03:10.000Z,16.36
2022-10-28T09:03:50.000Z,16.40
2022-10-28T09:05:16.000Z,16.40
2022-10-28T09:05:59.000Z,16.44
2022-10-28T09:06:49.000Z,16.44
2022-10-28T09:07:49.000Z,16.45
2022-10-28T09:08:51.000Z,16.49
2022-10-28T09:09:51.000Z,16.49
2022-10-28T09:10:59.000Z,16.50
2022-10-28T09:12:01.000Z,16.52
2022-10-28T09:13:00.000Z,16.55
2022-10-28T09:14:12.000Z,16.56
2022-10-28T09:14:59.000Z,16.55
2022-10-28T09:16:01.000Z,16.58
2022-10-28T09:16:59.000Z,16.58
2022-10-28T09:17:55.000Z,16.62
2022-10-28T09:18:59.000Z,16.62
2022-10-28T09:19:51.000Z,16.64
2022-10-28T09:20:53.000Z,16.64
2022-10-28T09:21:57.000Z,16.66
2022-10-28T09:22:55.000Z,16.68
2022-10-28T09:23:55.000Z,16.68
2022-10-28T09:24:57.000Z,16.70
2022-10-28T09:26:13.000Z,16.72
2022-10-28T09:27:03.000Z,16.71
2022-10-28T09:28:00.000Z,16.74
2022-10-28T09:29:07.000Z,16.76
2022-10-28T09:30:09.000Z,16.76
2022-10-28T09:30:59.000Z,16.76
2022-10-28T09:31:59.000Z,16.77
2022-10-28T09:32:59.000Z,16.77
2022-10-28T09:34:03.000Z,16.77
2022-10-28T09:34:58.000Z,16.78
2022-10-28T09:35:50.000Z,16.82
2022-10-28T09:36:58.000Z,16.83
2022-10-28T09:37:58.000Z,16.86
2022-10-28T09:38:52.000Z,16.88
2022-10-28T09:39:55.000Z,16.87
2022-10-28T09:40:54.000Z,16.88
2022-10-28T09:41:49.000Z,16.87
2022-10-28T09:42:59.000Z,16.88
2022-10-28T09:43:59.000Z,16.88
2022-10-28T09:44:59.000Z,16.88
2022-10-28T09:45:52.000Z,16.89
2022-10-28T09:46:54.000Z,16.90
2022-10-28T09:47:59.000Z,16.93
2022-10-28T09:48:52.000Z,16.93
2022-10-28T09:49:52.000Z,16.94
2022-10-28T09:50:52.000Z,16.94
2022-10-28T09:51:58.000Z,16.93
2022-10-28T09:52:58.000Z,16.96
2022-10-28T09:53:54.000Z,16.97
2022-10-28T09:54:52.000Z,16.99
2022-10-28T09:55:49.000Z,16.99
2022-10-28T09:56:50.000Z,16.98
2022-10-28T09:57:49.000Z,17.00
2022-10-28T09:58:50.000Z,17.01
2022-10-28T09:59:49.000Z,17.02
2022-10-28T10:00:49.000Z,17.04
2022-10-28T10:01:49.000Z,17.05
2022-10-28T10:02:54.000Z,17.05
2022-10-28T10:03:50.000Z,17.03
2022-10-28T10:04:49.000Z,17.06
2022-10-28T10:05:54.000Z,17.07
2022-10-28T10:06:54.000Z,17.10
2022-10-28T10:07:57.000Z,17.13
2022-10-28T10:08:49.000Z,17.12
2022-10-28T10:09:49.000Z,17.14
2022-10-28T10:10:59.000Z,17.16
2022-10-28T10:11:54.000Z,17.14
2022-10-28T10:12:51.000Z,17.17
2022-10-28T10:13:52.000Z,17.15
2022-10-28T10:14:54.000Z,17.16
2022-10-28T10:15:57.000Z,17.17
2022-10-28T10:16:57.000Z,17.17
2022-10-28T10:17:50.000Z,17.17
2022-10-28T10:18:53.000Z,17.20
2022-10-28T10:19:59.000Z,17.18
2022-10-28T10:20:52.000Z,17.18
2022-10-28T10:21:51.000Z,17.21
2022-10-28T10:22:49.000Z,17.21
2022-10-28T10:23:49.000Z,17.23
2022-10-28T10:24:49.000Z,17.26
2022-10-28T10:25:59.000Z,17.26
2022-10-28T10:26:50.000Z,17.29
2022-10-28T10:28:12.000Z,17.31
2022-10-28T10:28:50.000Z,17.37
2022-10-28T10:29:51.000Z,17.41
2022-10-28T10:30:55.000Z,17.43
2022-10-28T10:32:05.000Z,17.46
2022-10-28T10:32:50.000Z,17.48
2022-10-28T10:33:52.000Z,17.54
2022-10-28T10:34:59.000Z,17.55
2022-10-28T10:35:56.000Z,17.61
2022-10-28T10:36:54.000Z,17.61
2022-10-28T10:37:50.000Z,17.64
2022-10-28T10:38:51.000Z,17.65
2022-10-28T10:40:03.000Z,17.67
2022-10-28T10:40:51.000Z,17.68
2022-10-28T10:41:49.000Z,17.71
2022-10-28T10:42:49.000Z,17.72
2022-10-28T10:43:49.000Z,17.73
2022-10-28T10:44:59.000Z,17.75
2022-10-28T10:46:02.000Z,17.75
2022-10-28T10:46:59.000Z,17.77
2022-10-28T10:47:59.000Z,17.80
2022-10-28T10:49:05.000Z,17.80
2022-10-28T10:49:51.000Z,17.82
2022-10-28T10:50:50.000Z,17.89
2022-10-28T10:51:51.000Z,17.92
2022-10-28T10:52:58.000Z,17.92
2022-10-28T10:53:54.000Z,17.93
2022-10-28T10:54:56.000Z,17.97
2022-10-28T10:55:53.000Z,17.95
2022-10-28T10:56:49.000Z,17.97
2022-10-28T10:57:49.000Z,17.98
2022-10-28T10:58:52.000Z,17.98
2022-10-28T10:59:51.000Z,17.99
2022-10-28T11:00:50.000Z,18.00
2022-10-28T11:01:49.000Z,18.00
2022-10-28T11:02:49.000Z,18.02
2022-10-28T11:03:57.000Z,18.04
2022-10-28T11:04:51.000Z,18.07
2022-10-28T11:05:53.000Z,18.09
2022-10-28T11:06:55.000Z,18.15
2022-10-28T11:07:50.000Z,18.16
2022-10-28T11:08:56.000Z,18.21
2022-10-28T11:09:49.000Z,18.22
2022-10-28T11:11:11.000Z,18.26
2022-10-28T11:11:51.000Z,18.28
2022-10-28T11:13:19.000Z,18.39
2022-10-28T11:14:05.000Z,18.42
2022-10-28T11:14:57.000Z,18.44
2022-10-28T11:15:58.000Z,18.48
2022-10-28T11:16:57.000Z,18.52
2022-10-28T11:17:54.000Z,18.56
2022-10-28T11:18:50.000Z,18.58
2022-10-28T11:19:52.000Z,18.66
2022-10-28T11:20:58.000Z,18.69
2022-10-28T11:22:03.000Z,18.72
2022-10-28T11:23:06.000Z,18.78
2022-10-28T11:24:09.000Z,18.81
2022-10-28T11:24:58.000Z,18.81
2022-10-28T11:25:52.000Z,18.85
2022-10-28T11:26:58.000Z,18.89
2022-10-28T11:27:58.000Z,18.95
2022-10-28T11:29:06.000Z,18.95
2022-10-28T11:29:49.000Z,18.95
2022-10-28T11:31:02.000Z,18.98
2022-10-28T11:32:07.000Z,18.99
2022-10-28T11:33:09.000Z,18.99
2022-10-28T11:34:14.000Z,19.02
2022-10-28T11:35:12.000Z,19.02
2022-10-28T11:36:09.000Z,19.04
2022-10-28T11:37:11.000Z,19.05
2022-10-28T11:38:09.000Z,19.06
2022-10-28T11:39:00.000Z,19.10
2022-10-28T11:39:59.000Z,19.10
2022-10-28T11:41:09.000Z,19.11
2022-10-28T11:41:59.000Z,19.11
2022-10-28T11:43:09.000Z,19.15
2022-10-28T11:43:57.000Z,19.16
2022-10-28T11:45:09.000Z,19.17
2022-10-28T11:46:03.000Z,19.17
2022-10-28T11:47:19.000Z,19.17
2022-10-28T11:48:13.000Z,19.20
2022-10-28T11:48:58.000Z,19.21
2022-10-28T11:50:18.000Z,19.22
2022-10-28T11:51:12.000Z,19.26
2022-10-28T11:51:59.000Z,19.29
2022-10-28T11:53:11.000Z,19.29
2022-10-28T11:54:09.000Z,19.30
2022-10-28T11:54:59.000Z,19.33
2022-10-28T11:56:05.000Z,19.32
2022-10-28T11:56:58.000Z,19.33
2022-10-28T11:57:58.000Z,19.33
2022-10-28T11:59:00.000Z,19.33
2022-10-28T11:59:58.000Z,19.35
2022-10-28T12:01:09.000Z,19.40
2022-10-28T12:02:08.000Z,19.40
2022-10-28T12:03:01.000Z,19.41
2022-10-28T12:04:04.000Z,19.42
2022-10-28T12:04:59.000Z,19.47
2022-10-28T12:06:01.000Z,19.49
2022-10-28T12:07:18.000Z,19.52
2022-10-28T12:08:05.000Z,19.55
2022-10-28T12:09:05.000Z,19.59
2022-10-28T12:09:58.000Z,19.59
2022-10-28T12:11:09.000Z,19.61
2022-10-28T12:12:09.000Z,19.63
2022-10-28T12:13:01.000Z,19.64
2022-10-28T12:13:58.000Z,19.67
2022-10-28T12:14:59.000Z,19.66
2022-10-28T12:16:07.000Z,19.69
2022-10-28T12:16:56.000Z,19.72
2022-10-28T12:18:11.000Z,19.74
2022-10-28T12:18:57.000Z,19.77
2022-10-28T12:19:59.000Z,19.78
2022-10-28T12:20:57.000Z,19.80
2022-10-28T12:22:00.000Z,19.80
2022-10-28T12:22:55.000Z,19.83
2022-10-28T12:23:51.000Z,19.85
2022-10-28T12:24:50.000Z,19.85
2022-10-28T12:25:53.000Z,19.88
2022-10-28T12:26:55.000Z,19.92
2022-10-28T12:27:55.000Z,19.93
2022-10-28T12:28:55.000Z,19.96
2022-10-28T12:30:12.000Z,19.94
2022-10-28T12:30:51.000Z,20.01
2022-10-28T12:32:08.000Z,20.04
2022-10-28T12:32:57.000Z,20.05
2022-10-28T12:33:53.000Z,20.07
2022-10-28T12:35:08.000Z,20.09
2022-10-28T12:35:59.000Z,20.10
2022-10-28T12:36:57.000Z,20.11
2022-10-28T12:38:01.000Z,20.12
2022-10-28T12:38:58.000Z,20.11
2022-10-28T12:40:24.000Z,20.13
2022-10-28T12:41:01.000Z,20.12
2022-10-28T12:42:00.000Z,20.15
2022-10-28T12:42:55.000Z,20.19
2022-10-28T12:43:55.000Z,20.17
2022-10-28T12:44:51.000Z,20.21
2022-10-28T12:45:51.000Z,20.22
2022-10-28T12:47:01.000Z,20.23
2022-10-28T12:47:58.000Z,20.26
2022-10-28T12:48:56.000Z,20.27
2022-10-28T12:49:58.000Z,20.27
2022-10-28T12:50:58.000Z,20.28
2022-10-28T12:51:49.000Z,20.30
2022-10-28T12:53:11.000Z,20.33