createdAt,value
2024-01-01T00:02:28.395Z,257.83
2024-01-01T00:04:59.565Z,253.37
2024-01-01T00:07:29.323Z,236.37
2024-01-01T00:09:58.958Z,239.87
2024-01-01T00:12:28.593Z,225.80
2024-01-01T00:14:58.120Z,247.77
2024-01-01T00:17:30.450Z,244.60
2024-01-01T00:20:00.949Z,253.67
2024-01-01T00:22:30.640Z,266.90
2024-01-01T00:25:01.339Z,281.60
2024-01-01T00:27:33.232Z,299.20
2024-01-01T00:30:03.064Z,264.90
2024-01-01T00:32:37.857Z,277.60
2024-01-01T00:35:08.865Z,277.33
2024-01-01T00:37:38.491Z,238.70
2024-01-01T00:40:10.523Z,248.63
2024-01-01T00:42:40.203Z,218.73
2024-01-01T00:45:10.803Z,187.73
2024-01-01T00:47:43.043Z,172.43
2024-01-01T00:50:13.712Z,164.87
2024-01-01T00:52:43.422Z,149.07
2024-01-01T00:55:13.772Z,140.50
2024-01-01T00:57:43.371Z,124.07
2024-01-01T01:00:15.169Z,130.87
2024-01-01T01:02:47.400Z,130.20
2024-01-01T01:05:17.121Z,125.97
2024-01-01T01:07:47.410Z,112.40
2024-01-01T01:10:17.949Z,102.73
2024-01-01T01:12:47.513Z,104.97
2024-01-01T01:15:17.066Z,88.40
2024-01-01T01:17:49.300Z,89.57
2024-01-01T01:20:19.460Z,94.20
2024-01-01T01:22:49.128Z,83.10
2024-01-01T01:25:19.450Z,78.27
2024-01-01T01:27:49.282Z,60.70
2024-01-01T01:30:19.506Z,72.40
2024-01-01T01:32:51.795Z,67.50
2024-01-01T01:35:21.571Z,48.73
2024-01-01T01:37:51.954Z,54.50
2024-01-01T01:40:21.782Z,51.07
2024-01-01T01:42:52.011Z,39.17
2024-01-01T01:45:21.545Z,45.60
2024-01-01T01:47:53.959Z,45.53
2024-01-01T01:50:24.831Z,46.83
2024-01-01T01:52:54.845Z,41.60
2024-01-01T01:55:24.815Z,45.57
2024-01-01T01:57:54.504Z,37.67
2024-01-01T02:00:24.354Z,35.27
2024-01-01T02:02:58.547Z,37.60
2024-01-01T02:05:28.296Z,38.40
2024-01-01T02:07:57.945Z,40.07
2024-01-01T02:10:27.495Z,35.87
2024-01-01T02:12:57.035Z,35.40
2024-01-01T02:15:26.971Z,38.67
2024-01-01T02:17:59.442Z,35.10
2024-01-01T02:20:29.279Z,30.73
2024-01-01T02:23:01.746Z,41.63
2024-01-01T02:25:31.657Z,91.87
2024-01-01T02:28:01.345Z,41.57
2024-01-01T02:30:30.945Z,34.63
2024-01-01T02:33:00.535Z,27.87
2024-01-01T02:35:30.098Z,33.27
2024-01-01T02:38:03.115Z,30.83
2024-01-01T02:40:32.857Z,28.67
2024-01-01T02:43:02.890Z,24.57
2024-01-01T02:45:32.968Z,30.83
2024-01-01T02:48:02.925Z,22.60
2024-01-01T02:50:33.096Z,19.87
2024-01-01T02:53:05.296Z,23.23
2024-01-01T02:55:37.334Z,20.60
2024-01-01T02:58:07.831Z,21.60
2024-01-01T03:00:37.669Z,17.60
2024-01-01T03:03:07.929Z,16.70
2024-01-01T03:05:37.612Z,15.60
2024-01-01T03:08:11.021Z,24.10
2024-01-01T03:10:40.770Z,21.50
2024-01-01T03:13:10.340Z,14.63
2024-01-01T03:15:40.116Z,17.60
2024-01-01T03:18:12.643Z,13.87
2024-01-01T03:20:42.438Z,18.00
2024-01-01T03:23:14.660Z,22.80
2024-01-01T03:25:44.296Z,16.67
2024-01-01T03:28:14.154Z,17.17
2024-01-01T03:30:43.789Z,20.90
2024-01-01T03:33:13.471Z,19.00
2024-01-01T03:35:43.108Z,27.13
2024-01-01T03:38:15.300Z,19.10
2024-01-01T03:40:44.942Z,19.70
2024-01-01T03:43:14.578Z,16.83
2024-01-01T03:45:44.241Z,16.20
2024-01-01T03:48:14.049Z,24.60
2024-01-01T03:50:43.885Z,18.63
2024-01-01T03:53:16.093Z,18.97
2024-01-01T03:55:46.376Z,20.63
2024-01-01T03:58:15.917Z,24.40
2024-01-01T04:00:45.818Z,20.77
2024-01-01T04:03:15.448Z,22.70
2024-01-01T04:05:45.064Z,20.00
2024-01-01T04:08:17.535Z,18.83
2024-01-01T04:10:47.294Z,44.37
2024-01-01T04:13:17.005Z,18.10
2024-01-01T04:15:46.532Z,20.17
2024-01-01T04:18:16.272Z,23.07
2024-01-01T04:20:46.032Z,19.73
2024-01-01T04:23:18.460Z,19.00
2024-01-01T04:25:48.078Z,18.20
2024-01-01T04:28:17.741Z,20.13
2024-01-01T04:30:47.343Z,20.73
2024-01-01T04:33:18.080Z,21.67
2024-01-01T04:35:47.671Z,18.40
2024-01-01T04:38:19.872Z,21.50
2024-01-01T04:40:50.466Z,23.80
2024-01-01T04:43:20.068Z,18.67
2024-01-01T04:45:49.676Z,20.10
2024-01-01T04:48:19.542Z,23.83
2024-01-01T04:50:49.125Z,15.23
2024-01-01T04:53:21.308Z,19.97
2024-01-01T04:55:50.929Z,26.63
2024-01-01T04:58:20.582Z,20.50
2024-01-01T05:00:50.191Z,25.80
2024-01-01T05:03:20.051Z,21.33
2024-01-01T05:05:49.638Z,27.23
2024-01-01T05:08:21.828Z,22.67
2024-01-01T05:10:51.435Z,21.50
2024-01-01T05:13:21.044Z,16.53
2024-01-01T05:15:50.835Z,16.47
2024-01-01T05:18:20.453Z,21.30
2024-01-01T05:20:50.057Z,23.23
2024-01-01T05:23:23.150Z,22.20
2024-01-01T05:25:52.781Z,28.70
2024-01-01T05:28:22.388Z,20.43
2024-01-01T05:30:52.154Z,19.70
2024-01-01T05:33:21.911Z,22.13
2024-01-01T05:35:51.533Z,23.23
2024-01-01T05:38:23.714Z,24.93
2024-01-01T05:40:53.432Z,20.57
2024-01-01T05:43:23.703Z,21.33
2024-01-01T05:45:53.288Z,19.20
2024-01-01T05:48:27.203Z,14.77
2024-01-01T05:51:02.484Z,19.60
2024-01-01T05:53:34.731Z,16.73
2024-01-01T05:56:04.478Z,17.03
2024-01-01T05:58:34.221Z,16.70
2024-01-01T06:01:05.147Z,22.70
2024-01-01T06:03:34.784Z,14.00
2024-01-01T06:06:04.373Z,13.20
2024-01-01T06:08:38.083Z,16.33
2024-01-01T06:11:07.930Z,14.87
2024-01-01T06:13:37.505Z,17.37
2024-01-01T06:16:07.753Z,23.60
2024-01-01T06:18:37.550Z,15.07
2024-01-01T06:21:07.301Z,11.73
2024-01-01T06:23:40.957Z,13.57
2024-01-01T06:26:10.646Z,15.53
2024-01-01T06:28:40.216Z,13.53
2024-01-01T06:31:09.756Z,11.70
2024-01-01T06:33:39.353Z,17.47
2024-01-01T06:36:09.581Z,11.37
2024-01-01T06:38:41.731Z,14.73
2024-01-01T06:41:11.381Z,13.50
2024-01-01T06:43:41.019Z,10.83
2024-01-01T06:46:11.047Z,13.40
2024-01-01T06:48:40.757Z,10.83
2024-01-01T06:51:13.029Z,10.97
2024-01-01T06:53:45.246Z,6.20
2024-01-01T06:56:15.068Z,12.50
2024-01-01T06:58:44.827Z,11.63
2024-01-01T07:01:14.460Z,10.27
2024-01-01T07:03:44.389Z,11.00
2024-01-01T07:06:14.052Z,7.00
2024-01-01T07:08:46.262Z,15.70
2024-01-01T07:11:15.858Z,9.13
2024-01-01T07:13:45.407Z,12.17
2024-01-01T07:16:15.018Z,12.80
2024-01-01T07:18:44.675Z,7.87
2024-01-01T07:21:14.263Z,19.63
2024-01-01T07:23:46.446Z,7.33
2024-01-01T07:26:16.128Z,8.60
2024-01-01T07:28:45.931Z,14.03
2024-01-01T07:31:15.688Z,9.60
2024-01-01T07:33:45.309Z,13.13
2024-01-01T07:36:15.204Z,20.20
2024-01-01T07:38:47.587Z,8.83
2024-01-01T07:41:17.235Z,16.77
2024-01-01T07:43:46.899Z,19.70
2024-01-01T07:46:16.576Z,19.13
2024-01-01T07:48:46.144Z,27.27
2024-01-01T07:51:15.805Z,18.67
2024-01-01T07:53:49.765Z,8.80
2024-01-01T07:56:19.354Z,13.10
2024-01-01T07:58:48.955Z,28.03
2024-01-01T08:01:20.389Z,18.60
2024-01-01T08:03:50.129Z,11.53
2024-01-01T08:06:21.539Z,8.90
2024-01-01T08:08:53.679Z,13.43
2024-01-01T08:11:23.279Z,7.43
2024-01-01T08:13:52.982Z,7.63
2024-01-01T08:16:22.949Z,25.47
2024-01-01T08:18:54.430Z,7.73
2024-01-01T08:21:24.708Z,22.83
2024-01-01T08:23:57.210Z,9.00
2024-01-01T08:26:26.882Z,5.37
2024-01-01T08:28:56.570Z,6.77
2024-01-01T08:31:26.192Z,9.10
2024-01-01T08:33:58.761Z,8.57
2024-01-01T08:36:29.228Z,25.87
2024-01-01T08:39:01.365Z,14.13
2024-01-01T08:41:30.996Z,10.60
2024-01-01T08:44:00.756Z,10.80
2024-01-01T08:46:30.782Z,8.30
2024-01-01T08:49:00.395Z,9.80
2024-01-01T08:51:30.024Z,7.80
2024-01-01T08:54:02.649Z,14.00
2024-01-01T08:56:32.193Z,6.97
2024-01-01T08:59:01.863Z,4.07
2024-01-01T09:01:31.480Z,3.70
2024-01-01T09:04:04.586Z,5.97
2024-01-01T09:06:34.293Z,5.37
2024-01-01T09:09:06.582Z,9.33
2024-01-01T09:11:36.241Z,6.87
2024-01-01T09:14:05.871Z,6.37
2024-01-01T09:16:35.620Z,5.77
2024-01-01T09:19:06.416Z,10.73
2024-01-01T09:21:36.040Z,17.73
2024-01-01T09:24:10.445Z,11.73
2024-01-01T09:26:40.418Z,7.30
2024-01-01T09:29:10.265Z,10.63
2024-01-01T09:31:40.023Z,7.30
2024-01-01T09:34:09.616Z,8.10
2024-01-01T09:36:49.433Z,11.33
2024-01-01T09:39:29.916Z,6.83
2024-01-01T09:42:00.505Z,10.20
2024-01-01T09:44:30.136Z,10.50
2024-01-01T09:46:59.772Z,7.03
2024-01-01T09:49:29.437Z,9.57
2024-01-01T09:52:00.332Z,12.03
2024-01-01T09:54:34.714Z,11.97
2024-01-01T09:57:04.262Z,16.17
2024-01-01T09:59:39.006Z,7.43
2024-01-01T10:02:10.792Z,15.37
2024-01-01T10:04:40.530Z,13.90
2024-01-01T10:07:10.089Z,8.87
2024-01-01T10:09:51.562Z,16.03
2024-01-01T10:12:25.563Z,8.87
2024-01-01T10:14:55.225Z,10.30
2024-01-01T10:17:25.030Z,10.33
2024-01-01T10:19:55.922Z,9.13
2024-01-01T10:22:25.580Z,8.57
2024-01-01T10:25:12.990Z,9.97
2024-01-01T10:27:44.867Z,6.40
2024-01-01T10:30:15.141Z,7.30
2024-01-01T10:32:45.409Z,5.97
2024-01-01T10:35:15.369Z,9.70
2024-01-01T10:37:46.414Z,12.17
2024-01-01T10:40:21.232Z,10.57
2024-01-01T10:42:51.547Z,7.10
2024-01-01T10:45:21.144Z,14.17
2024-01-01T10:47:54.000Z,11.80
2024-01-01T10:50:30.394Z,5.80
2024-01-01T10:53:09.408Z,7.73
2024-01-01T10:55:57.617Z,7.17
2024-01-01T10:58:38.414Z,16.80
2024-01-01T11:01:17.301Z,15.17
2024-01-01T11:03:50.155Z,3.37
2024-01-01T11:06:28.390Z,18.73
2024-01-01T11:08:58.354Z,4.70
2024-01-01T11:11:33.379Z,12.40
2024-01-01T11:14:03.597Z,19.73
2024-01-01T11:19:43.040Z,12.77
2024-01-01T11:22:40.999Z,8.33
2024-01-01T11:25:11.120Z,7.17
2024-01-01T11:27:52.791Z,6.50
2024-01-01T11:30:22.429Z,10.17
2024-01-01T11:32:52.041Z,15.13
2024-01-01T11:35:22.148Z,1.97
2024-01-01T11:37:51.817Z,12.83
2024-01-01T11:40:23.788Z,10.60
2024-01-01T11:42:57.639Z,7.83
2024-01-01T11:45:27.557Z,11.07
2024-01-01T11:48:08.129Z,13.93
2024-01-01T11:50:37.966Z,10.30
2024-01-01T11:53:09.166Z,7.70
2024-01-01T11:55:39.013Z,6.57
2024-01-01T11:58:11.367Z,14.07
2024-01-01T12:00:41.054Z,5.87
2024-01-01T12:03:10.925Z,5.97
2024-01-01T12:05:43.093Z,10.43
2024-01-01T12:08:16.519Z,3.10
2024-01-01T12:10:46.128Z,8.47
2024-01-01T12:13:18.695Z,5.40
2024-01-01T12:15:49.599Z,8.00
2024-01-01T12:18:19.940Z,17.37
2024-01-01T12:20:49.577Z,5.70
2024-01-01T12:23:23.393Z,8.60
2024-01-01T12:26:05.592Z,5.17
2024-01-01T12:28:40.284Z,15.47
2024-01-01T12:31:09.927Z,7.83
2024-01-01T12:33:39.543Z,8.17
2024-01-01T12:36:10.219Z,10.07
2024-01-01T12:38:39.879Z,9.37
2024-01-01T12:41:15.858Z,9.17
2024-01-01T12:43:48.043Z,12.03
2024-01-01T12:46:17.734Z,7.63
2024-01-01T12:48:48.269Z,10.13
2024-01-01T12:51:20.197Z,9.33
2024-01-01T12:53:49.828Z,5.97
2024-01-01T12:56:19.607Z,5.97
2024-01-01T12:58:52.020Z,12.93
2024-01-01T13:01:21.573Z,3.93
2024-01-01T13:03:51.212Z,8.13
2024-01-01T13:06:21.956Z,14.63
2024-01-01T13:08:52.867Z,4.57
2024-01-01T13:11:22.655Z,6.10
2024-01-01T13:13:54.911Z,3.57
2024-01-01T13:16:24.552Z,8.10
2024-01-01T13:18:54.293Z,12.80
2024-01-01T13:21:28.039Z,8.00
2024-01-01T13:23:58.221Z,6.80
2024-01-01T13:26:29.237Z,4.23
2024-01-01T13:29:02.064Z,10.20
2024-01-01T13:31:31.866Z,15.97
2024-01-01T13:34:01.454Z,12.43
2024-01-01T13:36:31.008Z,8.40
2024-01-01T13:39:00.572Z,10.13
2024-01-01T13:41:30.130Z,15.53
2024-01-01T13:44:02.351Z,11.67
2024-01-01T13:46:32.377Z,4.40
2024-01-01T13:49:02.019Z,14.87
2024-01-01T13:51:31.599Z,6.57
2024-01-01T13:54:01.452Z,8.27
2024-01-01T13:56:31.162Z,5.73
2024-01-01T13:59:03.414Z,3.63
2024-01-01T14:01:37.982Z,8.80
2024-01-01T14:04:08.229Z,9.53
2024-01-01T14:06:37.864Z,5.63
2024-01-01T14:09:10.142Z,8.90
2024-01-01T14:11:50.178Z,24.83
2024-01-01T14:14:22.632Z,5.83
2024-01-01T14:16:53.079Z,6.40
2024-01-01T14:19:22.757Z,5.03
2024-01-01T14:21:52.345Z,3.97
2024-01-01T14:24:22.254Z,4.37
2024-01-01T14:26:52.745Z,4.67
2024-01-01T14:29:25.754Z,9.33
2024-01-01T14:31:55.581Z,10.90
2024-01-01T14:34:25.347Z,2.27
2024-01-01T14:36:54.951Z,7.63
2024-01-01T14:39:24.719Z,4.90
2024-01-01T14:41:54.567Z,5.83
2024-01-01T14:44:27.715Z,3.23
2024-01-01T14:46:58.043Z,2.23
2024-01-01T14:49:27.949Z,5.73
2024-01-01T14:51:57.636Z,3.73
2024-01-01T14:54:27.586Z,3.23
2024-01-01T14:56:57.283Z,4.30
2024-01-01T14:59:29.486Z,6.80
2024-01-01T15:02:00.964Z,2.83
2024-01-01T15:04:32.463Z,2.53
2024-01-01T15:07:02.662Z,3.10
2024-01-01T15:09:35.183Z,2.60
2024-01-01T15:12:06.357Z,2.60
2024-01-01T15:14:38.491Z,4.50
2024-01-01T15:17:09.462Z,3.23
2024-01-01T15:19:39.053Z,2.57
2024-01-01T15:22:09.762Z,5.20
2024-01-01T15:24:42.336Z,3.23
2024-01-01T15:27:14.320Z,3.70
2024-01-01T15:29:46.550Z,4.33
2024-01-01T15:32:16.259Z,5.97
2024-01-01T15:34:45.901Z,3.90
2024-01-01T15:37:15.515Z,2.67
2024-01-01T15:39:45.042Z,3.00
2024-01-01T15:42:14.598Z,4.00
2024-01-01T15:44:46.751Z,5.20
2024-01-01T15:47:16.329Z,4.07
2024-01-01T15:49:46.002Z,3.67
2024-01-01T15:52:17.046Z,16.40
2024-01-01T15:54:46.606Z,3.83
2024-01-01T15:57:16.277Z,4.57
2024-01-01T15:59:48.406Z,10.97
2024-01-01T16:02:18.128Z,7.30
2024-01-01T16:04:47.814Z,13.70
2024-01-01T16:07:17.461Z,4.67
2024-01-01T16:09:46.990Z,2.90
2024-01-01T16:12:16.536Z,3.73
2024-01-01T16:14:48.718Z,11.40
2024-01-01T16:17:18.302Z,6.20
2024-01-01T16:19:48.015Z,8.33
2024-01-01T16:22:19.701Z,6.30
2024-01-01T16:24:51.255Z,7.37
2024-01-01T16:27:21.193Z,21.20
2024-01-01T16:29:53.354Z,13.73
2024-01-01T16:32:23.053Z,7.93
2024-01-01T16:34:52.680Z,17.73
2024-01-01T16:37:22.230Z,8.60
2024-01-01T16:39:51.823Z,8.50
2024-01-01T16:42:21.469Z,11.47
2024-01-01T16:44:53.626Z,11.93
2024-01-01T16:47:23.330Z,8.47
2024-01-01T16:49:53.039Z,4.70
2024-01-01T16:52:22.703Z,12.83
2024-01-01T16:54:55.305Z,10.43
2024-01-01T16:57:26.597Z,7.33
2024-01-01T16:59:58.756Z,11.13
2024-01-01T17:02:28.395Z,4.73
2024-01-01T17:04:58.206Z,4.93
2024-01-01T17:07:27.838Z,41.57
2024-01-01T17:09:57.439Z,5.80
2024-01-01T17:12:27.001Z,6.83
2024-01-01T17:14:59.237Z,12.80
2024-01-01T17:17:29.294Z,6.93
2024-01-01T17:19:58.868Z,3.40
2024-01-01T17:22:28.535Z,14.30
2024-01-01T17:24:58.081Z,13.73
2024-01-01T17:27:27.679Z,5.53
2024-01-01T17:29:59.798Z,6.60
2024-01-01T17:32:29.585Z,7.87
2024-01-01T17:34:59.297Z,10.73
2024-01-01T17:37:28.890Z,10.40
2024-01-01T17:39:58.416Z,7.07
2024-01-01T17:42:28.489Z,8.70
2024-01-01T17:45:00.648Z,3.37
2024-01-01T17:47:31.102Z,4.90
2024-01-01T17:50:00.978Z,8.93
2024-01-01T17:52:30.659Z,8.67
2024-01-01T17:55:00.249Z,12.47
2024-01-01T17:57:29.880Z,5.53
2024-01-01T18:00:02.518Z,3.07
2024-01-01T18:02:32.163Z,5.20
2024-01-01T18:05:05.491Z,10.10
2024-01-01T18:07:41.741Z,8.00
2024-01-01T18:10:13.014Z,3.47
2024-01-01T18:12:42.638Z,7.60
2024-01-01T18:15:15.705Z,12.03
2024-01-01T18:17:45.930Z,3.93
2024-01-01T18:20:16.274Z,5.43
2024-01-01T18:22:45.932Z,8.00
2024-01-01T18:25:15.656Z,5.10
2024-01-01T18:27:45.213Z,8.53
2024-01-01T18:30:18.155Z,13.57
2024-01-01T18:32:47.859Z,8.50
2024-01-01T18:35:17.650Z,9.30
2024-01-01T18:37:49.036Z,5.90
2024-01-01T18:40:19.382Z,9.13
2024-01-01T18:42:48.912Z,8.87
2024-01-01T18:45:21.112Z,4.03
2024-01-01T18:47:50.859Z,3.20
2024-01-01T18:50:21.727Z,9.10
2024-01-01T18:52:51.581Z,5.17
2024-01-01T18:55:21.191Z,7.17
2024-01-01T18:57:50.756Z,4.40
2024-01-01T19:00:23.166Z,4.93
2024-01-01T19:02:54.621Z,3.23
2024-01-01T19:05:26.013Z,5.13
2024-01-01T19:07:55.677Z,11.67
2024-01-01T19:10:28.137Z,10.33
2024-01-01T19:12:58.518Z,5.63
2024-01-01T19:15:30.847Z,6.47
2024-01-01T19:18:00.730Z,6.90
2024-01-01T19:20:30.510Z,9.27
2024-01-01T19:23:00.173Z,11.83
2024-01-01T19:25:29.811Z,14.13
2024-01-01T19:27:59.346Z,15.80
2024-01-01T19:30:31.643Z,3.20
2024-01-01T19:33:02.231Z,7.60
2024-01-01T19:35:31.921Z,6.40
2024-01-01T19:38:01.583Z,5.00
2024-01-01T19:40:32.351Z,8.13
2024-01-01T19:43:01.889Z,11.67
2024-01-01T19:45:34.123Z,8.40
2024-01-01T19:48:03.814Z,11.53
2024-01-01T19:50:33.520Z,8.20
2024-01-01T19:53:03.391Z,6.80
2024-01-01T19:55:33.069Z,10.40
2024-01-01T19:58:02.643Z,4.87
2024-01-01T20:00:34.784Z,7.33
2024-01-01T20:03:04.573Z,5.57
2024-01-01T20:05:34.316Z,8.90
2024-01-01T20:08:03.858Z,12.50
2024-01-01T20:10:33.492Z,6.87
2024-01-01T20:13:03.063Z,9.10
2024-01-01T20:15:35.362Z,10.17
2024-01-01T20:18:05.022Z,10.17
2024-01-01T20:20:35.931Z,3.27
2024-01-01T20:23:05.916Z,6.13
2024-01-01T20:25:35.561Z,9.03
2024-01-01T20:28:05.139Z,12.23
2024-01-01T20:30:37.323Z,2.47
2024-01-01T20:33:07.807Z,5.97
2024-01-01T20:35:37.748Z,3.33
2024-01-01T20:38:07.373Z,9.73
2024-01-01T20:40:36.964Z,14.53
2024-01-01T20:43:07.251Z,14.93
2024-01-01T20:45:39.515Z,8.13
2024-01-01T20:48:09.656Z,7.13
2024-01-01T20:50:43.556Z,6.07
2024-01-01T20:53:13.192Z,23.00
2024-01-01T20:55:42.767Z,7.20
2024-01-01T20:58:12.278Z,4.97
2024-01-01T21:00:44.477Z,8.23
2024-01-01T21:03:14.057Z,18.90
2024-01-01T21:05:43.917Z,14.73
2024-01-01T21:08:13.597Z,14.20
2024-01-01T21:10:43.238Z,9.30
2024-01-01T21:13:12.842Z,7.87
2024-01-01T21:15:45.021Z,7.80
2024-01-01T21:18:14.665Z,9.50
2024-01-01T21:20:44.407Z,11.80
2024-01-01T21:23:14.082Z,8.60
2024-01-01T21:25:43.712Z,12.90
2024-01-01T21:28:13.311Z,7.40
2024-01-01T21:30:45.549Z,9.10
2024-01-01T21:33:15.270Z,6.07
2024-01-01T21:35:45.122Z,10.30
2024-01-01T21:38:14.752Z,10.13
2024-01-01T21:40:44.435Z,13.37
2024-01-01T21:43:13.959Z,10.73
2024-01-01T21:45:46.863Z,13.30
2024-01-01T21:48:16.737Z,9.43
2024-01-01T21:50:47.102Z,10.33
2024-01-01T21:53:16.801Z,9.40
2024-01-01T21:55:47.152Z,10.00
2024-01-01T21:58:18.223Z,9.23
2024-01-01T22:00:50.667Z,13.77
2024-01-01T22:03:20.262Z,15.50
2024-01-01T22:05:50.721Z,13.13
2024-01-01T22:08:20.524Z,7.23
2024-01-01T22:10:51.004Z,14.57
2024-01-01T22:13:20.537Z,15.77
2024-01-01T22:15:52.724Z,15.43
2024-01-01T22:18:22.653Z,17.23
2024-01-01T22:20:52.305Z,11.50
2024-01-01T22:23:22.614Z,14.20
2024-01-01T22:25:52.227Z,15.00
2024-01-01T22:28:21.829Z,12.83
2024-01-01T22:30:55.094Z,15.60
2024-01-01T22:33:24.703Z,9.57
2024-01-01T22:35:54.256Z,10.23
2024-01-01T22:38:23.994Z,13.90
2024-01-01T22:40:53.668Z,16.00
2024-01-01T22:43:23.218Z,14.60
2024-01-01T22:45:55.338Z,5.77
2024-01-01T22:48:24.989Z,13.40
2024-01-01T22:50:54.615Z,16.43
2024-01-01T22:53:25.309Z,18.33
2024-01-01T22:55:56.393Z,14.00
2024-01-01T22:58:25.913Z,19.60
2024-01-01T23:00:58.462Z,16.33
2024-01-01T23:03:28.055Z,10.57
2024-01-01T23:05:58.125Z,16.53
2024-01-01T23:08:27.798Z,12.53
2024-01-01T23:10:57.372Z,10.43
2024-01-01T23:13:26.992Z,13.83
2024-01-01T23:15:59.109Z,9.17
2024-01-01T23:18:28.776Z,17.00
2024-01-01T23:20:59.166Z,15.60
2024-01-01T23:23:28.733Z,16.70
2024-01-01T23:25:59.304Z,10.13
2024-01-01T23:28:29.058Z,13.53
2024-01-01T23:31:01.281Z,15.17
2024-01-01T23:33:30.890Z,13.83
2024-01-01T23:36:00.595Z,13.83
2024-01-01T23:38:30.293Z,16.43
2024-01-01T23:40:59.890Z,14.60
2024-01-01T23:43:29.437Z,13.80
2024-01-01T23:46:01.628Z,11.77
2024-01-01T23:48:31.273Z,19.57
2024-01-01T23:51:00.920Z,13.03
2024-01-01T23:53:30.508Z,13.13
2024-01-01T23:56:01.317Z,16.40
2024-01-01T23:58:30.846Z,15.10
