createdAt,value
2019-03-26T00:00:44.179Z,6.00
2019-03-26T00:04:24.000Z,8.20
2019-03-26T00:07:18.726Z,6.90
2019-03-26T00:09:50.293Z,6.57
2019-03-26T00:12:27.421Z,6.07
2019-03-26T00:14:58.688Z,6.30
2019-03-26T00:17:30.897Z,5.50
2019-03-26T00:20:02.201Z,5.67
2019-03-26T00:23:52.347Z,5.70
2019-03-26T00:27:22.635Z,6.03
2019-03-26T00:31:16.639Z,6.50
2019-03-26T00:36:32.704Z,5.63
2019-03-26T00:39:06.256Z,5.23
2019-03-26T00:41:37.491Z,5.67
2019-03-26T00:44:08.788Z,5.90
2019-03-26T00:46:40.498Z,7.00
2019-03-26T00:49:12.959Z,5.33
2019-03-26T00:51:44.278Z,5.53
2019-03-26T00:54:15.481Z,6.07
2019-03-26T00:56:46.675Z,6.00
2019-03-26T00:59:18.733Z,6.47
2019-03-26T01:02:51.065Z,5.97
2019-03-26T01:05:41.554Z,7.60
2019-03-26T01:09:03.519Z,5.73
2019-03-26T01:12:14.573Z,6.30
2019-03-26T01:14:47.040Z,6.17
2019-03-26T01:17:21.487Z,7.57
2019-03-26T01:19:53.116Z,6.27
2019-03-26T01:29:59.410Z,6.00
2019-03-26T01:36:39.328Z,5.93
2019-03-26T01:40:01.263Z,6.40
2019-03-26T01:42:51.723Z,6.23
2019-03-26T01:46:18.402Z,6.57
2019-03-26T01:49:55.241Z,8.60
2019-03-26T01:52:26.405Z,6.17
2019-03-26T01:55:27.992Z,6.53
2019-03-26T01:58:50.115Z,6.60
2019-03-26T02:01:54.862Z,8.20
2019-03-26T02:05:19.681Z,6.43
2019-03-26T02:07:51.074Z,6.70
2019-03-26T02:10:23.059Z,7.37
2019-03-26T02:12:54.286Z,6.43
2019-03-26T02:15:36.812Z,6.13
2019-03-26T02:18:10.304Z,7.17
2019-03-26T02:20:43.480Z,6.60
2019-03-26T02:23:14.891Z,6.20
2019-03-26T02:26:28.135Z,6.23
2019-03-26T02:29:36.503Z,6.60
2019-03-26T02:32:21.290Z,6.67
2019-03-26T02:34:52.641Z,5.87
2019-03-26T02:37:23.932Z,6.90
2019-03-26T02:40:13.055Z,6.73
2019-03-26T02:46:38.980Z,6.40
2019-03-26T02:49:11.250Z,6.47
2019-03-26T02:51:42.387Z,6.60
2019-03-26T02:54:13.772Z,6.23
2019-03-26T02:56:50.628Z,6.20
2019-03-26T02:59:21.922Z,6.93
2019-03-26T03:01:53.237Z,8.60
2019-03-26T03:04:24.728Z,6.73
2019-03-26T03:07:13.921Z,6.60
2019-03-26T03:10:29.923Z,7.23
2019-03-26T03:13:02.717Z,8.10
2019-03-26T03:15:34.182Z,6.77
2019-03-26T03:18:06.383Z,6.73
2019-03-26T03:20:37.648Z,6.70
2019-03-26T03:23:09.168Z,6.10
2019-03-26T03:25:40.685Z,6.13
2019-03-26T03:28:38.444Z,6.73
2019-03-26T03:31:09.680Z,8.87
2019-03-26T03:33:40.862Z,7.27
2019-03-26T03:36:18.520Z,7.20
2019-03-26T03:38:49.683Z,6.93
2019-03-26T03:41:23.361Z,7.10
2019-03-26T03:43:54.505Z,7.10
2019-03-26T03:46:45.327Z,6.97
2019-03-26T03:49:23.122Z,9.57
2019-03-26T03:52:42.630Z,7.00
2019-03-26T03:56:08.247Z,7.70
2019-03-26T03:59:28.023Z,8.00
2019-03-26T04:03:13.176Z,10.03
2019-03-26T04:05:44.501Z,8.00
2019-03-26T04:08:17.865Z,8.40
2019-03-26T04:10:49.156Z,8.97
2019-03-26T04:13:30.412Z,11.97
2019-03-26T04:19:34.109Z,9.17
2019-03-26T04:22:05.264Z,9.60
2019-03-26T04:24:36.505Z,9.20
2019-03-26T04:27:40.568Z,8.67
2019-03-26T04:30:34.099Z,12.60
2019-03-26T04:33:29.149Z,9.70
2019-03-26T04:36:00.676Z,14.17
2019-03-26T04:38:31.825Z,11.33
2019-03-26T04:41:10.800Z,10.73
2019-03-26T04:43:51.560Z,10.97
2019-03-26T04:46:46.304Z,10.83
2019-03-26T04:49:17.560Z,11.97
2019-03-26T04:51:52.203Z,11.80
2019-03-26T04:54:55.567Z,12.33
2019-03-26T04:58:03.297Z,15.73
2019-03-26T05:00:56.531Z,13.33
2019-03-26T05:04:58.134Z,13.60
2019-03-26T05:08:02.254Z,14.43
2019-03-26T05:10:33.705Z,19.33
2019-03-26T05:13:05.479Z,15.80
2019-03-26T05:15:41.189Z,16.73
2019-03-26T05:18:24.592Z,16.33
2019-03-26T05:21:22.602Z,17.13
2019-03-26T05:24:12.201Z,16.30
2019-03-26T05:26:52.041Z,16.07
2019-03-26T05:29:39.457Z,19.43
2019-03-26T05:32:11.725Z,15.90
2019-03-26T05:34:48.494Z,16.13
2019-03-26T05:37:19.776Z,16.13
2019-03-26T05:40:24.059Z,15.17
2019-03-26T05:43:08.759Z,14.40
2019-03-26T05:46:25.670Z,14.77
2019-03-26T05:49:30.610Z,17.83
2019-03-26T05:52:04.009Z,14.43
2019-03-26T05:54:35.293Z,14.87
2019-03-26T05:57:07.423Z,13.60
2019-03-26T05:59:42.111Z,13.80
2019-03-26T06:02:17.867Z,14.17
2019-03-26T06:05:00.874Z,13.43
2019-03-26T06:08:38.700Z,13.80
2019-03-26T06:12:17.742Z,16.73
2019-03-26T06:15:24.957Z,13.67
2019-03-26T06:18:46.267Z,15.00
2019-03-26T06:25:27.077Z,15.97
2019-03-26T06:28:31.078Z,14.10
2019-03-26T06:31:33.050Z,15.37
2019-03-26T06:34:20.169Z,14.63
2019-03-26T06:36:55.281Z,14.07
2019-03-26T06:39:28.911Z,14.77
2019-03-26T06:42:00.202Z,14.97
2019-03-26T06:44:31.881Z,14.40
2019-03-26T06:47:03.311Z,14.50
2019-03-26T06:49:48.107Z,14.43
2019-03-26T06:52:36.362Z,14.60
2019-03-26T06:55:10.103Z,14.27
2019-03-26T06:57:41.827Z,14.73
2019-03-26T07:00:58.615Z,14.23
2019-03-26T07:04:20.344Z,14.60
2019-03-26T07:07:35.692Z,14.23
2019-03-26T07:18:08.271Z,11.50
2019-03-26T07:20:47.659Z,14.53
2019-03-26T07:23:45.389Z,11.70
2019-03-26T07:26:15.496Z,10.87
2019-03-26T07:28:53.183Z,9.80
2019-03-26T07:31:28.307Z,9.60
2019-03-26T07:33:59.619Z,9.97
2019-03-26T07:36:33.812Z,9.77
2019-03-26T07:39:05.966Z,8.30
2019-03-26T07:41:43.334Z,7.47
2019-03-26T07:44:22.090Z,9.07
2019-03-26T07:46:54.104Z,8.07
2019-03-26T07:49:35.125Z,7.63
2019-03-26T07:52:18.987Z,7.30
2019-03-26T07:54:50.548Z,6.07
2019-03-26T07:57:33.733Z,8.10
2019-03-26T08:00:14.952Z,6.43
2019-03-26T08:03:30.168Z,5.80
2019-03-26T08:06:50.086Z,4.70
2019-03-26T08:09:21.592Z,3.60
2019-03-26T08:11:57.888Z,3.70
2019-03-26T08:14:31.048Z,3.63
2019-03-26T08:17:11.215Z,5.03
2019-03-26T08:19:45.111Z,3.53
2019-03-26T08:22:16.959Z,2.80
2019-03-26T08:24:53.320Z,2.77
2019-03-26T08:27:27.621Z,3.07
2019-03-26T08:30:02.753Z,3.03
2019-03-26T08:32:37.123Z,3.10
2019-03-26T08:35:30.611Z,3.03
2019-03-26T08:38:12.830Z,3.13
2019-03-26T08:44:05.075Z,3.97
2019-03-26T08:46:57.381Z,3.87
2019-03-26T08:50:37.713Z,3.77
2019-03-26T08:53:40.649Z,3.10
2019-03-26T08:56:16.272Z,3.57
2019-03-26T09:02:01.179Z,3.97
2019-03-26T09:04:32.904Z,4.13
2019-03-26T09:07:05.554Z,3.50
2019-03-26T09:09:39.892Z,3.07
2019-03-26T09:12:45.165Z,3.40
2019-03-26T09:16:03.486Z,3.07
2019-03-26T09:18:35.194Z,3.07
2019-03-26T09:21:17.672Z,3.13
2019-03-26T09:23:52.070Z,2.40
2019-03-26T09:26:42.995Z,2.03
2019-03-26T09:29:35.758Z,2.67
2019-03-26T09:32:08.324Z,2.47
2019-03-26T09:34:39.992Z,2.50
2019-03-26T09:37:11.397Z,2.30
2019-03-26T09:39:42.824Z,2.73
2019-03-26T09:42:14.169Z,3.07
2019-03-26T09:44:47.523Z,2.50
2019-03-26T09:47:19.029Z,2.30
2019-03-26T09:49:50.442Z,2.77
2019-03-26T09:52:49.162Z,2.80
2019-03-26T09:56:00.552Z,2.93
2019-03-26T09:58:35.830Z,2.67
2019-03-26T10:01:12.846Z,2.77
2019-03-26T10:08:19.768Z,2.63
2019-03-26T10:11:25.519Z,2.97
2019-03-26T10:14:29.535Z,3.00
2019-03-26T10:25:40.464Z,3.33
2019-03-26T10:29:29.158Z,3.37
2019-03-26T10:31:47.839Z,2.97
2019-03-26T10:35:10.635Z,3.07
2019-03-26T10:37:48.306Z,3.27
2019-03-26T10:40:33.546Z,3.00
2019-03-26T10:43:06.396Z,3.53
2019-03-26T10:45:38.904Z,4.13
2019-03-26T10:48:15.471Z,3.33
2019-03-26T10:50:47.572Z,3.20
2019-03-26T10:53:18.929Z,3.53
2019-03-26T10:55:50.427Z,3.13
2019-03-26T10:58:24.341Z,3.70
2019-03-26T11:01:17.464Z,3.30
2019-03-26T11:03:52.091Z,4.40
2019-03-26T11:06:23.839Z,3.60
2019-03-26T11:09:32.894Z,3.70
2019-03-26T11:12:06.922Z,3.03
2019-03-26T11:14:43.608Z,2.70
2019-03-26T11:17:23.641Z,3.23
2019-03-26T11:20:31.825Z,3.20
2019-03-26T11:23:17.899Z,3.33
2019-03-26T11:26:11.955Z,3.13
2019-03-26T11:28:49.752Z,2.87
2019-03-26T11:31:33.071Z,2.90
2019-03-26T11:34:12.545Z,2.40
2019-03-26T11:37:21.983Z,3.00
2019-03-26T11:40:07.492Z,2.80
2019-03-26T11:42:42.480Z,2.80
2019-03-26T11:45:19.541Z,2.27
2019-03-26T11:47:51.604Z,2.67
2019-03-26T11:50:26.974Z,2.53
2019-03-26T11:53:11.368Z,2.63
2019-03-26T11:55:43.855Z,2.20
2019-03-26T11:58:30.351Z,2.57
2019-03-26T12:04:44.739Z,2.50
2019-03-26T12:08:22.163Z,3.23
2019-03-26T12:10:57.453Z,2.73
2019-03-26T12:13:58.671Z,2.67
2019-03-26T12:17:15.217Z,3.17
2019-03-26T12:20:47.319Z,3.20
2019-03-26T12:23:39.191Z,2.37
2019-03-26T12:26:11.856Z,2.50
2019-03-26T12:28:46.412Z,2.47
2019-03-26T12:32:03.534Z,3.43
2019-03-26T12:34:26.932Z,2.20
2019-03-26T12:36:58.617Z,3.10
2019-03-26T12:39:31.182Z,2.40
2019-03-26T12:42:03.160Z,2.50
2019-03-26T12:44:40.483Z,2.27
2019-03-26T12:47:14.049Z,2.23
2019-03-26T12:49:58.746Z,2.00
2019-03-26T12:57:08.349Z,2.43
2019-03-26T13:04:39.189Z,2.30
2019-03-26T13:07:46.226Z,2.33
2019-03-26T13:10:17.773Z,2.40
2019-03-26T13:12:52.315Z,2.63
2019-03-26T13:15:25.091Z,2.13
2019-03-26T13:18:26.440Z,2.30
2019-03-26T13:21:03.933Z,2.07
2019-03-26T13:23:41.048Z,2.43
2019-03-26T13:26:12.716Z,2.20
2019-03-26T13:28:44.430Z,2.10
2019-03-26T13:31:16.176Z,2.60
2019-03-26T13:33:58.988Z,2.30
2019-03-26T13:37:09.764Z,3.13
2019-03-26T13:40:34.924Z,2.53
2019-03-26T13:43:07.166Z,2.87
2019-03-26T13:46:42.300Z,2.30
2019-03-26T13:52:54.772Z,2.57
2019-03-26T13:56:06.869Z,2.90
2019-03-26T13:59:25.319Z,2.37
2019-03-26T14:03:18.749Z,2.73
2019-03-26T14:06:19.796Z,3.03
2019-03-26T14:09:43.386Z,2.60
2019-03-26T14:12:55.801Z,2.50
2019-03-26T14:16:16.117Z,3.47
2019-03-26T14:18:54.233Z,2.20
2019-03-26T14:21:31.695Z,2.37
2019-03-26T14:24:13.151Z,2.00
2019-03-26T14:27:04.590Z,2.47
2019-03-26T14:29:47.142Z,2.00
2019-03-26T14:33:04.511Z,2.13
2019-03-26T14:35:50.154Z,2.70
2019-03-26T14:38:54.753Z,2.50
2019-03-26T14:46:46.908Z,2.53
2019-03-26T14:55:21.996Z,3.00
2019-03-26T14:58:49.549Z,2.80
2019-03-26T15:02:33.667Z,2.90
2019-03-26T15:09:30.882Z,2.53
2019-03-26T15:12:56.491Z,2.73
2019-03-26T15:15:29.601Z,2.60
2019-03-26T15:18:01.198Z,2.73
2019-03-26T15:20:35.642Z,2.57
2019-03-26T15:23:06.738Z,2.50
2019-03-26T15:25:41.059Z,3.00
2019-03-26T15:28:12.872Z,2.87
2019-03-26T15:30:48.777Z,2.90
2019-03-26T15:33:20.569Z,2.97
2019-03-26T15:35:52.117Z,3.43
2019-03-26T15:38:23.541Z,3.20
2019-03-26T15:40:56.889Z,2.87
2019-03-26T15:43:28.336Z,2.90
2019-03-26T15:46:00.164Z,3.07
2019-03-26T15:48:31.832Z,2.70
2019-03-26T15:51:03.448Z,3.23
2019-03-26T15:53:38.143Z,3.37
2019-03-26T15:56:11.642Z,3.17
2019-03-26T15:58:44.764Z,3.00
2019-03-26T16:01:16.630Z,3.27
2019-03-26T16:03:49.555Z,3.87
2019-03-26T16:06:21.446Z,3.80
2019-03-26T16:09:26.133Z,3.67
2019-03-26T16:11:58.436Z,2.63
2019-03-26T16:15:51.843Z,3.20
2019-03-26T16:17:21.890Z,2.70
2019-03-26T16:19:59.558Z,3.20
2019-03-26T16:22:34.650Z,3.93
2019-03-26T16:25:06.925Z,3.23
2019-03-26T16:27:38.819Z,4.13
2019-03-26T16:30:18.362Z,3.73
2019-03-26T16:32:51.592Z,3.30
2019-03-26T16:35:25.849Z,2.90
2019-03-26T16:37:59.803Z,3.00
2019-03-26T16:40:32.769Z,3.10
2019-03-26T16:56:38.743Z,3.27
2019-03-26T17:08:22.575Z,3.53
2019-03-26T17:11:35.732Z,3.47
2019-03-26T17:17:21.677Z,3.70
2019-03-26T17:20:07.439Z,3.50
2019-03-26T17:23:16.601Z,3.87
2019-03-26T17:27:13.154Z,3.97
2019-03-26T17:29:36.938Z,3.90
2019-03-26T17:32:15.712Z,3.40
2019-03-26T17:34:46.749Z,4.23
2019-03-26T17:37:17.438Z,3.67
2019-03-26T17:39:50.361Z,3.93
2019-03-26T17:42:51.449Z,3.30
2019-03-26T17:45:26.173Z,3.70
2019-03-26T17:47:57.453Z,3.10
2019-03-26T17:50:28.810Z,3.70
2019-03-26T17:53:05.160Z,2.93
2019-03-26T17:55:41.933Z,3.40
2019-03-26T17:58:15.522Z,3.27
2019-03-26T18:00:53.685Z,2.67
2019-03-26T18:03:27.020Z,3.57
2019-03-26T18:06:02.522Z,3.23
2019-03-26T18:08:43.044Z,3.00
2019-03-26T18:11:18.151Z,3.43
2019-03-26T18:13:53.341Z,2.80
2019-03-26T18:16:28.070Z,2.90
2019-03-26T18:19:02.456Z,3.00
2019-03-26T18:21:50.337Z,2.97
2019-03-26T18:24:10.174Z,3.30
2019-03-26T18:26:47.272Z,3.73
2019-03-26T18:29:24.989Z,3.90
2019-03-26T18:31:56.652Z,4.13
2019-03-26T18:34:30.690Z,4.77
2019-03-26T18:37:09.036Z,4.47
2019-03-26T18:39:47.113Z,4.57
2019-03-26T18:42:19.375Z,5.30
2019-03-26T18:44:55.538Z,6.10
2019-03-26T18:47:33.492Z,5.63
2019-03-26T18:50:11.692Z,5.57
2019-03-26T18:52:43.387Z,5.77
2019-03-26T18:55:16.544Z,5.97
2019-03-26T18:57:57.808Z,6.37
2019-03-26T19:00:39.993Z,6.27
2019-03-26T19:03:11.556Z,6.40
2019-03-26T19:05:47.935Z,6.57
2019-03-26T19:08:23.082Z,6.47
2019-03-26T19:10:54.613Z,6.73
2019-03-26T19:13:26.285Z,5.97
2019-03-26T19:16:22.833Z,6.63
2019-03-26T19:18:59.614Z,6.03
2019-03-26T19:21:40.400Z,6.23
2019-03-26T19:24:18.201Z,6.27
2019-03-26T19:26:56.923Z,6.87
2019-03-26T19:29:32.714Z,5.97
2019-03-26T19:32:03.928Z,6.17
2019-03-26T19:34:37.282Z,6.20
2019-03-26T19:37:12.017Z,6.50
2019-03-26T19:39:49.992Z,5.80
2019-03-26T19:42:33.160Z,6.27
2019-03-26T19:45:05.673Z,5.53
2019-03-26T19:47:42.480Z,5.90
2019-03-26T19:50:19.607Z,6.07
2019-03-26T19:52:54.399Z,6.40
2019-03-26T19:55:34.770Z,5.80
2019-03-26T19:58:11.426Z,6.00
2019-03-26T20:00:44.401Z,5.97
2019-03-26T20:03:28.394Z,5.50
2019-03-26T20:06:14.444Z,5.13
2019-03-26T20:08:51.916Z,5.30
2019-03-26T20:11:29.993Z,5.30
2019-03-26T20:14:19.563Z,5.37
2019-03-26T20:16:58.220Z,5.17
2019-03-26T20:19:39.947Z,4.80
2019-03-26T20:22:22.237Z,4.87
2019-03-26T20:25:18.502Z,4.50
2019-03-26T20:27:50.092Z,4.67
2019-03-26T20:30:22.613Z,4.70
2019-03-26T20:33:08.390Z,5.03
2019-03-26T20:35:40.205Z,4.90
2019-03-26T20:38:16.165Z,4.23
2019-03-26T20:40:50.534Z,4.50
2019-03-26T20:43:22.777Z,4.53
2019-03-26T20:45:59.044Z,3.63
2019-03-26T20:48:37.855Z,4.00
2019-03-26T20:51:13.420Z,3.53
2019-03-26T20:53:53.173Z,4.43
2019-03-26T20:56:28.393Z,3.33
2019-03-26T20:59:02.623Z,4.30
2019-03-26T21:01:48.743Z,4.00
2019-03-26T21:04:25.466Z,4.73
2019-03-26T21:07:08.450Z,3.90
2019-03-26T21:09:44.349Z,3.60
2019-03-26T21:12:22.712Z,3.57
2019-03-26T21:14:58.552Z,3.80
2019-03-26T21:17:32.657Z,3.77
2019-03-26T21:20:26.871Z,4.13
2019-03-26T21:23:14.419Z,4.60
2019-03-26T21:29:40.962Z,4.60
2019-03-26T21:32:41.224Z,4.33
2019-03-26T21:35:44.665Z,4.67
2019-03-26T21:38:21.275Z,4.30
2019-03-26T21:41:12.199Z,4.93
2019-03-26T21:44:12.595Z,4.23
2019-03-26T21:47:01.220Z,5.50
2019-03-26T21:49:56.330Z,4.40
2019-03-26T21:52:28.562Z,3.10
2019-03-26T21:55:04.117Z,3.27
2019-03-26T21:57:39.365Z,3.10
2019-03-26T22:00:15.025Z,3.30
2019-03-26T22:02:57.315Z,3.63
2019-03-26T22:05:31.420Z,3.47
2019-03-26T22:08:12.745Z,3.37
2019-03-26T22:10:55.313Z,4.10
2019-03-26T22:13:27.083Z,3.77
2019-03-26T22:16:02.099Z,4.00
2019-03-26T22:18:46.550Z,3.50
2019-03-26T22:21:37.495Z,4.07
2019-03-26T22:24:19.697Z,5.30
2019-03-26T22:27:03.027Z,4.60
2019-03-26T22:29:50.679Z,5.23
2019-03-26T22:35:57.008Z,5.73
2019-03-26T22:38:36.529Z,5.40
2019-03-26T22:41:18.805Z,6.40
2019-03-26T22:43:55.400Z,5.97
2019-03-26T22:50:22.382Z,5.60
2019-03-26T22:53:03.107Z,5.53
2019-03-26T22:55:57.430Z,5.40
2019-03-26T22:59:07.373Z,5.90
2019-03-26T23:02:21.746Z,4.90
2019-03-26T23:05:41.863Z,4.37
2019-03-26T23:08:16.054Z,3.60
2019-03-26T23:10:53.348Z,3.90
2019-03-26T23:13:52.728Z,3.97
2019-03-26T23:16:53.869Z,3.80
2019-03-26T23:19:56.994Z,3.80
2019-03-26T23:22:47.314Z,4.17
2019-03-26T23:25:25.178Z,3.90
2019-03-26T23:28:01.241Z,4.10
2019-03-26T23:30:34.710Z,4.67
2019-03-26T23:33:09.063Z,3.83
2019-03-26T23:35:49.391Z,4.67
2019-03-26T23:38:27.350Z,3.93
2019-03-26T23:41:04.331Z,3.97
2019-03-26T23:43:43.897Z,4.23
2019-03-26T23:46:18.311Z,4.80
2019-03-26T23:48:53.215Z,4.63
2019-03-26T23:51:28.088Z,5.10
2019-03-26T23:54:28.081Z,5.00
2019-03-26T23:57:17.091Z,5.50
2019-03-26T23:59:49.354Z,6.17
