createdAt,value
2023-02-05T00:01:26.539Z,31.05
2023-02-05T00:02:59.442Z,33.07
2023-02-05T00:04:32.352Z,34.70
2023-02-05T00:06:05.310Z,30.08
2023-02-05T00:07:37.333Z,31.98
2023-02-05T00:09:10.291Z,34.20
2023-02-05T00:10:43.295Z,30.70
2023-02-05T00:12:16.236Z,30.98
2023-02-05T00:13:49.130Z,30.67
2023-02-05T00:15:22.052Z,31.38
2023-02-05T00:16:56.365Z,31.55
2023-02-05T00:18:29.320Z,28.80
2023-02-05T00:20:02.246Z,28.02
2023-02-05T00:21:35.199Z,32.63
2023-02-05T00:23:08.276Z,32.05
2023-02-05T00:24:41.341Z,33.42
2023-02-05T00:26:15.157Z,31.90
2023-02-05T00:27:48.079Z,29.23
2023-02-05T00:29:21.120Z,29.15
2023-02-05T00:30:54.185Z,29.30
2023-02-05T00:32:27.574Z,29.98
2023-02-05T00:34:00.506Z,28.67
2023-02-05T00:35:33.662Z,34.47
2023-02-05T00:37:06.777Z,31.85
2023-02-05T00:38:39.891Z,29.80
2023-02-05T00:40:13.444Z,29.98
2023-02-05T00:41:46.292Z,30.00
2023-02-05T00:43:19.232Z,22.98
2023-02-05T00:44:52.490Z,31.15
2023-02-05T00:46:25.518Z,25.20
2023-02-05T00:47:59.850Z,24.02
2023-02-05T00:49:32.811Z,25.27
2023-02-05T00:51:06.204Z,26.33
2023-02-05T00:54:11.016Z,27.70
2023-02-05T00:55:44.006Z,22.17
2023-02-05T00:57:16.974Z,24.40
2023-02-05T00:58:51.172Z,24.73
2023-02-05T01:00:24.581Z,23.40
2023-02-05T01:03:31.998Z,27.13
2023-02-05T01:05:05.008Z,26.00
2023-02-05T01:06:38.280Z,23.65
2023-02-05T01:08:12.699Z,26.95
2023-02-05T01:09:45.701Z,23.47
2023-02-05T01:11:20.039Z,23.02
2023-02-05T01:12:53.142Z,24.00
2023-02-05T01:14:26.064Z,22.77
2023-02-05T01:15:58.979Z,27.27
2023-02-05T01:17:31.898Z,24.63
2023-02-05T01:19:06.261Z,21.80
2023-02-05T01:20:39.842Z,22.43
2023-02-05T01:22:13.260Z,25.53
2023-02-05T01:25:18.196Z,23.10
2023-02-05T01:26:51.515Z,21.48
2023-02-05T01:28:24.468Z,29.63
2023-02-05T01:29:57.471Z,21.45
2023-02-05T01:31:30.716Z,24.83
2023-02-05T01:33:03.943Z,20.95
2023-02-05T01:34:38.510Z,19.55
2023-02-05T01:36:11.549Z,20.63
2023-02-05T01:37:44.494Z,21.73
2023-02-05T01:39:17.470Z,25.40
2023-02-05T01:40:50.358Z,20.45
2023-02-05T01:42:24.305Z,25.08
2023-02-05T01:44:07.977Z,21.60
2023-02-05T01:45:50.874Z,21.90
2023-02-05T01:47:23.797Z,26.13
2023-02-05T01:48:58.947Z,22.67
2023-02-05T01:50:38.040Z,20.40
2023-02-05T01:52:13.781Z,22.47
2023-02-05T01:53:48.441Z,22.77
2023-02-05T01:55:21.804Z,23.63
2023-02-05T01:56:58.767Z,18.05
2023-02-05T01:58:35.957Z,18.70
2023-02-05T02:00:10.842Z,20.07
2023-02-05T02:01:45.381Z,18.33
2023-02-05T02:03:18.974Z,19.10
2023-02-05T02:04:57.758Z,18.60
2023-02-05T02:06:32.926Z,18.97
2023-02-05T02:08:05.200Z,16.80
2023-02-05T02:09:39.912Z,17.87
2023-02-05T02:11:17.115Z,17.93
2023-02-05T02:12:51.187Z,20.53
2023-02-05T02:14:25.623Z,19.47
2023-02-05T02:15:58.712Z,18.57
2023-02-05T02:17:34.436Z,19.95
2023-02-05T02:19:18.075Z,19.40
2023-02-05T02:21:02.619Z,17.17
2023-02-05T02:22:50.562Z,14.57
2023-02-05T02:24:34.297Z,16.00
2023-02-05T02:26:24.581Z,14.75
2023-02-05T02:28:04.512Z,16.63
2023-02-05T02:29:39.793Z,17.90
2023-02-05T02:31:15.934Z,14.40
2023-02-05T02:32:58.005Z,15.43
2023-02-05T02:34:38.245Z,18.17
2023-02-05T02:36:16.095Z,15.97
2023-02-05T02:37:53.489Z,16.23
2023-02-05T02:39:29.827Z,16.67
2023-02-05T02:41:07.435Z,18.63
2023-02-05T02:42:46.790Z,16.50
2023-02-05T02:44:26.999Z,15.27
2023-02-05T02:46:05.221Z,16.43
2023-02-05T02:47:40.844Z,13.40
2023-02-05T02:49:19.392Z,16.73
2023-02-05T02:50:55.385Z,15.47
2023-02-05T02:52:30.703Z,17.00
2023-02-05T02:54:09.423Z,16.77
2023-02-05T02:55:43.952Z,15.00
2023-02-05T02:57:19.209Z,16.77
2023-02-05T02:58:55.565Z,16.00
2023-02-05T03:00:30.692Z,16.33
2023-02-05T03:02:05.999Z,16.13
2023-02-05T03:03:43.420Z,13.77
2023-02-05T03:05:20.021Z,14.07
2023-02-05T03:06:55.905Z,14.10
2023-02-05T03:08:33.172Z,13.93
2023-02-05T03:10:13.214Z,13.00
2023-02-05T03:11:46.265Z,14.23
2023-02-05T03:13:19.826Z,14.70
2023-02-05T03:14:52.533Z,19.93
2023-02-05T03:16:28.225Z,20.15
2023-02-05T03:18:01.207Z,21.90
2023-02-05T03:19:33.593Z,22.40
2023-02-05T03:21:10.722Z,18.17
2023-02-05T03:22:42.689Z,19.30
2023-02-05T03:24:15.640Z,17.33
2023-02-05T03:25:47.892Z,17.05
2023-02-05T03:27:22.330Z,20.70
2023-02-05T03:28:56.063Z,22.83
2023-02-05T03:30:36.487Z,17.23
2023-02-05T03:32:24.277Z,20.40
2023-02-05T03:34:09.171Z,20.67
2023-02-05T03:35:46.551Z,18.57
2023-02-05T03:37:29.719Z,16.30
2023-02-05T03:39:14.681Z,20.02
2023-02-05T03:40:53.035Z,19.40
2023-02-05T03:42:36.605Z,16.17
2023-02-05T03:44:14.422Z,19.00
2023-02-05T03:45:52.814Z,15.83
2023-02-05T03:47:38.205Z,15.70
2023-02-05T03:49:21.098Z,15.40
2023-02-05T03:51:01.401Z,15.23
2023-02-05T03:52:37.874Z,14.77
2023-02-05T03:54:17.714Z,15.67
2023-02-05T03:55:54.458Z,14.43
2023-02-05T03:57:33.901Z,18.77
2023-02-05T03:59:07.831Z,14.67
2023-02-05T04:00:41.802Z,13.33
2023-02-05T04:02:13.989Z,14.33
2023-02-05T04:03:48.312Z,13.70
2023-02-05T04:05:22.958Z,16.93
2023-02-05T04:06:54.973Z,19.60
2023-02-05T04:08:27.934Z,20.90
2023-02-05T04:09:59.882Z,18.80
2023-02-05T04:11:33.572Z,17.97
2023-02-05T04:13:06.479Z,20.80
2023-02-05T04:14:39.433Z,20.70
2023-02-05T04:16:12.569Z,14.93
2023-02-05T04:17:44.515Z,17.75
2023-02-05T04:19:18.795Z,19.13
2023-02-05T04:20:50.786Z,16.67
2023-02-05T04:22:23.743Z,19.17
2023-02-05T04:23:56.695Z,17.70
2023-02-05T04:25:29.683Z,23.02
2023-02-05T04:27:02.896Z,19.08
2023-02-05T04:28:35.199Z,17.40
2023-02-05T04:30:09.058Z,17.90
2023-02-05T04:31:41.060Z,16.13
2023-02-05T04:33:13.983Z,18.27
2023-02-05T04:34:48.898Z,18.33
2023-02-05T04:36:21.839Z,18.70
2023-02-05T04:37:53.729Z,13.98
2023-02-05T04:39:26.733Z,15.20
2023-02-05T04:40:59.697Z,16.08
2023-02-05T04:42:31.694Z,19.33
2023-02-05T04:44:05.866Z,14.63
2023-02-05T04:45:38.904Z,14.10
2023-02-05T04:47:10.914Z,13.93
2023-02-05T04:48:43.811Z,14.63
2023-02-05T04:50:18.388Z,15.57
2023-02-05T04:51:50.369Z,15.27
2023-02-05T04:53:23.341Z,15.13
2023-02-05T04:54:56.342Z,19.15
2023-02-05T04:56:29.358Z,16.52
2023-02-05T04:58:01.399Z,16.63
2023-02-05T04:59:34.737Z,15.60
2023-02-05T05:01:13.462Z,22.48
2023-02-05T05:02:46.431Z,16.97
2023-02-05T05:04:18.350Z,17.88
2023-02-05T05:05:52.667Z,16.80
2023-02-05T05:07:25.585Z,15.93
2023-02-05T05:08:58.476Z,16.98
2023-02-05T05:10:31.388Z,14.88
2023-02-05T05:12:03.614Z,15.68
2023-02-05T05:13:37.418Z,16.27
2023-02-05T05:15:10.790Z,13.23
2023-02-05T05:16:42.768Z,14.40
2023-02-05T05:18:15.629Z,18.07
2023-02-05T05:19:48.555Z,17.02
2023-02-05T05:21:22.856Z,15.23
2023-02-05T05:22:55.777Z,14.57
2023-02-05T05:24:28.962Z,14.85
2023-02-05T05:26:06.094Z,13.63
2023-02-05T05:27:39.045Z,11.77
2023-02-05T05:29:11.708Z,14.15
2023-02-05T05:30:46.133Z,15.65
2023-02-05T05:32:19.327Z,15.10
2023-02-05T05:33:51.913Z,15.10
2023-02-05T05:35:24.842Z,14.40
2023-02-05T05:36:59.143Z,16.98
2023-02-05T05:38:32.050Z,13.80
2023-02-05T05:40:23.055Z,18.48
2023-02-05T05:42:13.535Z,18.40
2023-02-05T05:43:49.389Z,14.40
2023-02-05T05:45:22.665Z,16.90
2023-02-05T05:46:55.665Z,20.10
2023-02-05T05:48:29.290Z,16.23
2023-02-05T05:50:02.206Z,17.40
2023-02-05T05:51:35.225Z,17.30
2023-02-05T05:53:08.575Z,20.15
2023-02-05T05:56:14.562Z,20.27
2023-02-05T05:57:47.836Z,19.60
2023-02-05T05:59:21.167Z,21.88
2023-02-05T06:02:28.366Z,20.80
2023-02-05T06:04:04.022Z,18.13
2023-02-05T06:05:37.270Z,17.57
2023-02-05T06:07:10.207Z,21.27
2023-02-05T06:08:44.503Z,20.30
2023-02-05T06:10:18.218Z,20.03
2023-02-05T06:11:51.190Z,20.23
2023-02-05T06:13:24.601Z,17.88
2023-02-05T06:16:30.280Z,17.70
2023-02-05T06:18:02.325Z,19.75
2023-02-05T06:19:35.256Z,20.50
2023-02-05T06:21:09.671Z,23.90
2023-02-05T06:22:41.960Z,26.10
2023-02-05T06:24:16.283Z,24.70
2023-02-05T06:25:49.206Z,26.27
2023-02-05T06:27:21.136Z,25.95
2023-02-05T06:28:57.129Z,23.77
2023-02-05T06:30:30.068Z,24.00
2023-02-05T06:32:03.375Z,23.00
2023-02-05T06:35:09.607Z,20.03
2023-02-05T06:36:42.482Z,20.95
2023-02-05T06:38:15.756Z,18.70
2023-02-05T06:39:49.065Z,15.85
2023-02-05T06:41:21.964Z,15.98
2023-02-05T06:42:54.182Z,19.13
2023-02-05T06:44:27.437Z,17.07
2023-02-05T06:46:00.425Z,17.75
2023-02-05T06:47:33.502Z,18.00
2023-02-05T06:49:06.530Z,18.67
2023-02-05T06:50:39.405Z,16.85
2023-02-05T06:52:11.365Z,21.45
2023-02-05T06:53:44.616Z,21.50
2023-02-05T06:55:19.270Z,17.05
2023-02-05T06:56:52.256Z,21.63
2023-02-05T06:58:25.141Z,19.17
2023-02-05T06:59:57.252Z,18.73
2023-02-05T07:01:30.190Z,17.67
2023-02-05T07:03:03.265Z,16.75
2023-02-05T07:04:35.232Z,16.65
2023-02-05T07:06:08.669Z,15.97
2023-02-05T07:09:14.318Z,13.77
2023-02-05T07:10:48.540Z,16.10
2023-02-05T07:12:21.531Z,16.27
2023-02-05T07:13:54.724Z,13.65
2023-02-05T07:15:28.016Z,14.68
2023-02-05T07:17:01.269Z,15.55
2023-02-05T07:18:35.251Z,14.32
2023-02-05T07:20:08.800Z,17.17
2023-02-05T07:21:41.741Z,17.83
2023-02-05T07:23:15.085Z,14.32
2023-02-05T07:24:48.074Z,13.73
2023-02-05T07:26:22.357Z,12.13
2023-02-05T07:27:55.255Z,14.83
2023-02-05T07:29:28.971Z,16.60
2023-02-05T07:31:05.338Z,16.83
2023-02-05T07:32:38.271Z,15.33
2023-02-05T07:34:11.567Z,18.38
2023-02-05T07:35:44.511Z,18.45
2023-02-05T07:37:17.478Z,14.05
2023-02-05T07:38:50.437Z,17.00
2023-02-05T07:40:23.375Z,16.70
2023-02-05T07:41:57.829Z,18.85
2023-02-05T07:43:30.711Z,17.67
2023-02-05T07:45:03.786Z,15.68
2023-02-05T07:46:36.728Z,16.90
2023-02-05T07:48:09.820Z,12.68
2023-02-05T07:49:42.732Z,17.52
2023-02-05T07:51:18.775Z,13.95
2023-02-05T07:52:51.881Z,12.80
2023-02-05T07:54:25.530Z,12.77
2023-02-05T07:55:58.863Z,12.40
2023-02-05T07:59:06.986Z,17.05
2023-02-05T08:00:40.017Z,21.27
2023-02-05T08:02:13.303Z,19.15
2023-02-05T08:03:46.178Z,18.80
2023-02-05T08:05:19.048Z,15.63
2023-02-05T08:06:52.011Z,14.60
2023-02-05T08:08:25.433Z,15.35
2023-02-05T08:11:32.679Z,12.10
2023-02-05T08:13:07.295Z,11.80
2023-02-05T08:14:40.283Z,11.23
2023-02-05T08:16:15.635Z,10.23
2023-02-05T08:17:49.139Z,12.93
2023-02-05T08:20:55.685Z,11.63
2023-02-05T08:22:28.642Z,12.97
2023-02-05T08:24:02.415Z,13.65
2023-02-05T08:25:35.775Z,14.73
2023-02-05T08:27:08.947Z,12.40
2023-02-05T08:28:43.760Z,12.25
2023-02-05T08:30:20.132Z,15.20
2023-02-05T08:31:53.148Z,15.40
2023-02-05T08:33:26.396Z,13.48
2023-02-05T08:34:59.372Z,11.45
2023-02-05T08:36:32.632Z,14.75
2023-02-05T08:38:05.764Z,14.15
2023-02-05T08:39:38.747Z,11.95
2023-02-05T08:41:13.294Z,12.70
2023-02-05T08:42:46.745Z,12.03
2023-02-05T08:44:21.107Z,10.37
2023-02-05T08:45:54.064Z,11.07
2023-02-05T08:47:27.322Z,12.07
2023-02-05T08:49:00.474Z,10.60
2023-02-05T08:50:33.391Z,8.98
2023-02-05T08:52:06.534Z,9.63
2023-02-05T08:53:40.153Z,8.82
2023-02-05T08:55:13.318Z,8.03
2023-02-05T08:56:46.895Z,10.35
2023-02-05T08:58:19.916Z,10.80
2023-02-05T08:59:54.300Z,8.88
2023-02-05T09:01:27.313Z,9.07
2023-02-05T09:03:00.347Z,8.57
2023-02-05T09:04:33.258Z,10.13
2023-02-05T09:06:08.436Z,9.65
2023-02-05T09:07:42.160Z,9.10
2023-02-05T09:09:15.316Z,8.65
2023-02-05T09:10:48.229Z,9.57
2023-02-05T09:12:21.164Z,9.40
2023-02-05T09:13:54.163Z,8.35
2023-02-05T09:15:28.441Z,11.82
2023-02-05T09:17:01.337Z,11.57
2023-02-05T09:18:34.216Z,8.40
2023-02-05T09:20:07.773Z,10.98
2023-02-05T09:21:41.746Z,9.27
2023-02-05T09:23:17.210Z,10.48
2023-02-05T09:24:50.284Z,11.50
2023-02-05T09:26:23.261Z,12.63
2023-02-05T09:27:56.181Z,10.75
2023-02-05T09:29:30.240Z,10.57
2023-02-05T09:31:08.993Z,11.95
2023-02-05T09:32:41.961Z,10.23
2023-02-05T09:34:15.306Z,8.85
2023-02-05T09:37:22.420Z,10.23
2023-02-05T09:39:11.832Z,8.73
2023-02-05T09:41:01.991Z,9.80
2023-02-05T09:42:41.641Z,8.93
2023-02-05T09:44:22.213Z,8.80
2023-02-05T09:46:01.077Z,8.45
2023-02-05T09:47:39.730Z,8.38
2023-02-05T09:49:18.502Z,8.43
2023-02-05T09:50:51.892Z,8.02
2023-02-05T09:54:06.605Z,8.00
2023-02-05T09:55:44.803Z,9.57
2023-02-05T09:57:24.420Z,8.65
2023-02-05T09:58:58.971Z,9.70
2023-02-05T10:00:34.826Z,8.88
2023-02-05T10:02:23.504Z,10.80
2023-02-05T10:04:00.971Z,8.75
2023-02-05T10:05:45.465Z,8.30
2023-02-05T10:07:26.403Z,10.88
2023-02-05T10:09:04.537Z,9.35
2023-02-05T10:10:44.231Z,8.75
2023-02-05T10:12:29.525Z,9.40
2023-02-05T10:14:10.187Z,9.77
2023-02-05T10:15:58.094Z,9.30
2023-02-05T10:17:45.977Z,14.98
2023-02-05T10:19:37.352Z,9.73
2023-02-05T10:21:25.729Z,10.13
2023-02-05T10:23:14.575Z,9.45
2023-02-05T10:25:18.160Z,11.80
2023-02-05T10:26:52.918Z,10.35
2023-02-05T10:28:40.667Z,9.52
2023-02-05T10:30:20.984Z,12.38
2023-02-05T10:32:07.697Z,11.45
2023-02-05T10:33:48.128Z,11.45
2023-02-05T10:35:26.376Z,9.73
2023-02-05T10:37:01.092Z,11.95
2023-02-05T10:38:37.658Z,12.32
2023-02-05T10:40:16.761Z,10.63
2023-02-05T10:41:54.471Z,11.15
2023-02-05T10:43:34.119Z,13.07
2023-02-05T10:45:17.399Z,12.73
2023-02-05T10:46:55.255Z,11.95
2023-02-05T10:48:40.771Z,10.43
2023-02-05T10:50:19.389Z,12.48
2023-02-05T10:51:54.942Z,9.55
2023-02-05T10:53:29.599Z,11.73
2023-02-05T10:55:02.516Z,13.70
2023-02-05T10:56:35.471Z,10.55
2023-02-05T10:58:32.169Z,9.98
2023-02-05T11:00:08.601Z,14.55
2023-02-05T11:01:42.132Z,12.82
2023-02-05T11:03:19.288Z,12.52
2023-02-05T11:04:57.592Z,10.60
2023-02-05T11:06:33.459Z,9.73
2023-02-05T11:08:39.209Z,11.10
2023-02-05T11:10:17.131Z,9.38
2023-02-05T11:11:53.258Z,9.88
2023-02-05T11:13:27.972Z,10.45
2023-02-05T11:15:02.741Z,9.68
2023-02-05T11:16:39.190Z,12.05
2023-02-05T11:18:24.224Z,11.18
2023-02-05T11:20:00.243Z,8.88
2023-02-05T11:21:51.226Z,10.55
2023-02-05T11:23:25.925Z,9.35
2023-02-05T11:25:12.430Z,9.98
2023-02-05T11:26:45.581Z,9.15
2023-02-05T11:28:23.013Z,10.65
2023-02-05T11:29:57.915Z,9.63
2023-02-05T11:31:34.709Z,9.77
2023-02-05T11:33:20.371Z,9.13
2023-02-05T11:35:11.169Z,8.05
2023-02-05T11:36:51.264Z,8.63
2023-02-05T11:38:32.875Z,7.68
2023-02-05T11:40:18.262Z,8.27
2023-02-05T11:41:52.677Z,7.78
2023-02-05T11:43:29.748Z,9.20
2023-02-05T11:45:04.298Z,9.13
2023-02-05T11:46:44.269Z,12.23
2023-02-05T11:48:29.277Z,11.57
2023-02-05T11:50:03.079Z,9.75
2023-02-05T11:51:44.662Z,9.05
2023-02-05T11:53:20.301Z,11.40
2023-02-05T11:54:53.713Z,9.82
2023-02-05T11:59:35.787Z,8.60
2023-02-05T12:01:25.330Z,8.15
2023-02-05T12:03:07.642Z,7.82
2023-02-05T12:04:48.264Z,8.75
2023-02-05T12:06:28.950Z,8.48
2023-02-05T12:08:09.192Z,7.55
2023-02-05T12:09:42.989Z,8.15
2023-02-05T12:11:55.216Z,8.52
2023-02-05T12:13:44.716Z,10.60
2023-02-05T12:15:25.793Z,7.53
2023-02-05T12:17:06.311Z,9.38
2023-02-05T12:18:52.535Z,7.35
2023-02-05T12:20:31.064Z,7.65
2023-02-05T12:22:10.210Z,9.73
2023-02-05T12:24:11.318Z,7.57
2023-02-05T12:25:54.245Z,7.28
2023-02-05T12:27:44.129Z,6.22
2023-02-05T12:29:37.563Z,7.60
2023-02-05T12:31:23.263Z,8.52
2023-02-05T12:33:08.862Z,7.32
2023-02-05T12:34:57.927Z,10.05
2023-02-05T12:36:55.590Z,9.02
2023-02-05T12:38:44.589Z,6.43
2023-02-05T12:40:37.185Z,7.40
2023-02-05T12:42:22.671Z,7.93
2023-02-05T12:44:05.820Z,8.02
2023-02-05T12:45:53.930Z,6.78
2023-02-05T12:47:46.590Z,12.02
2023-02-05T12:49:42.060Z,5.82
2023-02-05T12:51:42.426Z,5.45
2023-02-05T12:53:33.396Z,9.43
2023-02-05T12:55:18.968Z,7.40
2023-02-05T12:56:59.308Z,7.70
2023-02-05T12:58:38.864Z,7.82
2023-02-05T13:00:16.868Z,8.07
2023-02-05T13:01:56.447Z,5.82
2023-02-05T13:03:36.471Z,8.45
2023-02-05T13:05:18.108Z,7.38
2023-02-05T13:06:55.557Z,7.65
2023-02-05T13:08:39.448Z,6.72
2023-02-05T13:11:56.130Z,7.38
2023-02-05T13:13:34.323Z,5.95
2023-02-05T13:15:16.207Z,6.72
2023-02-05T13:16:53.552Z,6.18
2023-02-05T13:18:30.554Z,6.50
2023-02-05T13:20:07.393Z,6.80
2023-02-05T13:21:57.896Z,11.90
2023-02-05T13:23:49.770Z,7.03
2023-02-05T13:25:46.757Z,7.05
2023-02-05T13:27:43.662Z,5.75
2023-02-05T13:29:19.393Z,8.23
2023-02-05T13:30:56.787Z,7.15
2023-02-05T13:32:34.494Z,7.60
2023-02-05T13:34:09.294Z,7.10
2023-02-05T13:35:47.949Z,7.90
2023-02-05T13:37:47.029Z,6.75
2023-02-05T13:39:42.337Z,7.45
2023-02-05T13:41:45.974Z,7.45
2023-02-05T13:43:51.384Z,6.68
2023-02-05T13:45:50.367Z,7.15
2023-02-05T13:47:44.849Z,7.82
2023-02-05T13:49:59.399Z,7.18
2023-02-05T13:51:54.216Z,6.93
2023-02-05T13:53:48.283Z,8.55
2023-02-05T13:55:54.534Z,6.55
2023-02-05T13:58:00.241Z,6.95
2023-02-05T13:59:38.993Z,6.40
2023-02-05T14:01:19.930Z,8.07
2023-02-05T14:02:57.804Z,7.18
2023-02-05T14:04:38.898Z,6.10
2023-02-05T14:06:23.680Z,5.35
2023-02-05T14:08:01.739Z,6.05
2023-02-05T14:09:38.196Z,6.82
2023-02-05T14:11:12.009Z,5.65
2023-02-05T14:12:44.949Z,7.70
2023-02-05T14:14:32.915Z,7.30
2023-02-05T14:16:36.750Z,7.38
2023-02-05T14:18:14.534Z,8.82
2023-02-05T14:19:58.478Z,8.90
2023-02-05T14:21:50.183Z,6.95
2023-02-05T14:23:59.000Z,6.10
2023-02-05T14:26:09.186Z,9.07
2023-02-05T14:27:56.728Z,9.07
2023-02-05T14:29:40.975Z,7.50
2023-02-05T14:31:48.421Z,5.63
2023-02-05T14:33:35.314Z,6.95
2023-02-05T14:35:29.354Z,7.45
2023-02-05T14:37:02.353Z,6.78
2023-02-05T14:38:38.383Z,6.30
2023-02-05T14:40:31.934Z,7.07
2023-02-05T14:42:07.891Z,5.93
2023-02-05T14:43:44.246Z,8.25
2023-02-05T14:45:19.076Z,8.27
2023-02-05T14:47:07.306Z,7.18
2023-02-05T14:48:47.403Z,7.18
2023-02-05T14:50:23.376Z,7.78
2023-02-05T14:52:02.122Z,8.43
2023-02-05T14:53:37.415Z,7.30
2023-02-05T14:55:21.578Z,7.80
2023-02-05T14:57:08.932Z,7.47
2023-02-05T14:58:45.116Z,8.52
2023-02-05T15:00:37.206Z,8.30
2023-02-05T15:02:40.950Z,10.40
2023-02-05T15:04:38.470Z,6.82
2023-02-05T15:06:16.794Z,8.07
2023-02-05T15:07:52.960Z,9.60
2023-02-05T15:09:41.350Z,6.65
2023-02-05T15:11:23.019Z,9.07
2023-02-05T15:13:04.122Z,8.98
2023-02-05T15:14:41.621Z,9.43
2023-02-05T15:16:21.999Z,6.70
2023-02-05T15:17:58.002Z,8.23
2023-02-05T15:19:34.298Z,8.25
2023-02-05T15:21:08.195Z,7.03
2023-02-05T15:22:46.974Z,7.18
2023-02-05T15:24:22.084Z,8.77
2023-02-05T15:25:59.382Z,7.35
2023-02-05T15:27:43.068Z,6.93
2023-02-05T15:29:22.626Z,8.43
2023-02-05T15:31:18.094Z,6.70
2023-02-05T15:32:54.982Z,8.57
2023-02-05T15:34:37.322Z,7.75
2023-02-05T15:36:20.744Z,6.47
2023-02-05T15:37:56.442Z,7.40
2023-02-05T15:39:35.364Z,5.93
2023-02-05T15:41:08.875Z,6.70
2023-02-05T15:42:44.257Z,8.18
2023-02-05T15:44:27.298Z,7.97
2023-02-05T15:46:03.404Z,9.00
2023-02-05T15:47:36.508Z,7.38
2023-02-05T15:49:09.684Z,6.32
2023-02-05T15:50:49.323Z,6.43
2023-02-05T15:52:25.837Z,8.75
2023-02-05T15:54:01.428Z,10.45
2023-02-05T15:55:35.420Z,8.32
2023-02-05T15:57:17.006Z,8.60
2023-02-05T15:58:53.484Z,8.18
2023-02-05T16:00:30.356Z,7.85
2023-02-05T16:02:16.203Z,8.70
2023-02-05T16:03:49.143Z,7.03
2023-02-05T16:05:23.179Z,7.90
2023-02-05T16:06:59.364Z,5.90
2023-02-05T16:08:32.462Z,7.57
2023-02-05T16:10:18.228Z,7.65
2023-02-05T16:11:51.417Z,8.05
2023-02-05T16:13:25.440Z,8.88
2023-02-05T16:15:00.564Z,7.30
2023-02-05T16:16:35.378Z,6.38
2023-02-05T16:18:14.257Z,7.28
2023-02-05T16:19:51.031Z,6.45
2023-02-05T16:21:28.177Z,8.43
2023-02-05T16:23:05.635Z,8.35
2023-02-05T16:24:43.532Z,7.80
2023-02-05T16:26:21.466Z,10.30
2023-02-05T16:27:56.291Z,8.30
2023-02-05T16:29:47.077Z,8.93
2023-02-05T16:31:23.384Z,6.53
2023-02-05T16:32:59.035Z,9.63
2023-02-05T16:34:34.790Z,7.93
2023-02-05T16:36:16.173Z,7.90
2023-02-05T16:37:49.370Z,7.72
2023-02-05T16:39:27.432Z,7.95
2023-02-05T16:41:11.681Z,7.32
2023-02-05T16:42:46.945Z,6.47
2023-02-05T16:44:29.955Z,8.25
2023-02-05T16:46:23.486Z,8.63
2023-02-05T16:48:22.573Z,7.88
2023-02-05T16:49:55.571Z,9.85
2023-02-05T16:51:35.439Z,11.20
2023-02-05T16:53:15.121Z,7.82
2023-02-05T16:54:49.410Z,8.60
2023-02-05T16:56:25.042Z,10.75
2023-02-05T16:58:07.883Z,12.63
2023-02-05T16:59:50.301Z,10.20
2023-02-05T17:01:24.956Z,8.20
2023-02-05T17:02:59.999Z,9.55
2023-02-05T17:04:36.929Z,9.93
2023-02-05T17:06:14.263Z,8.88
2023-02-05T17:07:55.862Z,7.35
2023-02-05T17:09:33.034Z,11.35
2023-02-05T17:11:28.852Z,9.57
2023-02-05T17:13:04.902Z,8.90
2023-02-05T17:14:37.860Z,9.10
2023-02-05T17:16:25.437Z,10.25
2023-02-05T17:18:04.429Z,10.90
2023-02-05T17:19:37.487Z,10.20
2023-02-05T17:21:28.857Z,9.27
2023-02-05T17:23:11.283Z,9.52
2023-02-05T17:24:45.952Z,10.18
2023-02-05T17:26:20.801Z,7.95
2023-02-05T17:27:53.839Z,12.15
2023-02-05T17:29:27.094Z,10.35
2023-02-05T17:31:00.244Z,10.90
2023-02-05T17:32:34.314Z,11.88
2023-02-05T17:34:07.552Z,11.43
2023-02-05T17:35:40.538Z,11.77
2023-02-05T17:37:15.739Z,12.55
2023-02-05T17:38:49.148Z,11.25
2023-02-05T17:42:04.751Z,9.18
2023-02-05T17:43:38.913Z,11.23
2023-02-05T17:45:20.831Z,9.90
2023-02-05T17:46:54.902Z,10.07
2023-02-05T17:48:27.814Z,9.02
2023-02-05T17:50:00.758Z,8.80
2023-02-05T17:51:33.862Z,9.57
2023-02-05T17:53:06.940Z,9.18
2023-02-05T17:54:39.893Z,10.95
2023-02-05T17:56:14.588Z,8.05
2023-02-05T17:57:49.019Z,8.93
2023-02-05T17:59:24.162Z,9.48
2023-02-05T18:00:57.173Z,9.63
2023-02-05T18:02:30.235Z,9.63
2023-02-05T18:04:03.248Z,12.15
2023-02-05T18:05:36.140Z,10.05
2023-02-05T18:07:19.210Z,9.93
2023-02-05T18:08:52.183Z,11.20
2023-02-05T18:10:28.253Z,11.75
2023-02-05T18:12:01.399Z,11.45
2023-02-05T18:13:35.997Z,9.88
2023-02-05T18:15:09.934Z,10.13
2023-02-05T18:16:43.026Z,8.88
2023-02-05T18:18:16.028Z,9.25
2023-02-05T18:19:48.919Z,10.00
2023-02-05T18:21:22.090Z,8.98
2023-02-05T18:22:55.035Z,9.88
2023-02-05T18:24:28.240Z,12.43
2023-02-05T18:26:01.869Z,9.90
2023-02-05T18:27:34.862Z,10.95
2023-02-05T18:29:09.078Z,11.50
2023-02-05T18:30:42.707Z,10.27
2023-02-05T18:32:15.684Z,9.52
2023-02-05T18:33:51.475Z,10.68
2023-02-05T18:35:24.587Z,11.25
2023-02-05T18:36:57.805Z,11.70
2023-02-05T18:38:31.619Z,11.32
2023-02-05T18:40:04.818Z,9.40
2023-02-05T18:41:38.826Z,9.32
2023-02-05T18:43:12.897Z,9.60
2023-02-05T18:44:47.211Z,12.43
2023-02-05T18:46:20.983Z,10.43
2023-02-05T18:47:53.975Z,10.80
2023-02-05T18:49:26.950Z,13.77
2023-02-05T18:50:59.874Z,13.00
2023-02-05T18:52:32.776Z,16.05
2023-02-05T18:54:06.567Z,12.50
2023-02-05T18:55:40.344Z,12.18
2023-02-05T18:57:13.384Z,14.23
2023-02-05T18:58:52.598Z,11.35
2023-02-05T19:00:50.905Z,12.27
2023-02-05T19:02:23.790Z,13.52
2023-02-05T19:03:57.581Z,13.30
2023-02-05T19:05:30.486Z,12.38
2023-02-05T19:07:03.361Z,14.77
2023-02-05T19:08:36.617Z,13.75
2023-02-05T19:10:09.530Z,12.35
2023-02-05T19:11:44.019Z,11.52
2023-02-05T19:13:16.906Z,11.15
2023-02-05T19:14:50.270Z,13.50
2023-02-05T19:16:25.799Z,12.02
2023-02-05T19:17:58.843Z,10.65
2023-02-05T19:19:32.168Z,10.82
2023-02-05T19:22:38.663Z,14.63
2023-02-05T19:24:13.333Z,11.40
2023-02-05T19:25:46.275Z,11.95
2023-02-05T19:27:19.718Z,11.60
2023-02-05T19:30:29.048Z,14.00
2023-02-05T19:32:05.208Z,12.85
2023-02-05T19:33:38.590Z,15.18
2023-02-05T19:36:44.501Z,15.85
2023-02-05T19:38:17.405Z,13.43
2023-02-05T19:39:50.640Z,13.73
2023-02-05T19:41:26.954Z,12.60
2023-02-05T19:43:00.212Z,16.45
2023-02-05T19:44:33.162Z,14.50
2023-02-05T19:46:07.493Z,14.63
2023-02-05T19:47:41.715Z,12.95
2023-02-05T19:49:16.581Z,13.63
2023-02-05T19:50:49.614Z,12.27
2023-02-05T19:52:22.542Z,15.05
2023-02-05T19:53:57.687Z,13.98
2023-02-05T19:55:30.763Z,14.43
2023-02-05T19:57:03.777Z,12.48
2023-02-05T19:58:37.607Z,17.35
2023-02-05T20:00:11.978Z,13.82
2023-02-05T20:01:45.847Z,12.82
2023-02-05T20:03:20.153Z,14.30
2023-02-05T20:04:53.312Z,13.93
2023-02-05T20:06:28.387Z,21.58
2023-02-05T20:08:01.667Z,15.25
2023-02-05T20:09:34.688Z,14.40
2023-02-05T20:11:07.160Z,14.52
2023-02-05T20:12:40.233Z,14.63
2023-02-05T20:14:13.859Z,15.10
2023-02-05T20:15:46.781Z,17.30
2023-02-05T20:17:19.757Z,14.73
2023-02-05T20:18:56.885Z,16.80
2023-02-05T20:20:33.834Z,14.00
2023-02-05T20:22:06.953Z,13.65
2023-02-05T20:23:40.072Z,15.13
2023-02-05T20:25:13.106Z,15.32
2023-02-05T20:26:48.708Z,15.05
2023-02-05T20:28:21.728Z,14.85
2023-02-05T20:30:11.974Z,14.45
2023-02-05T20:31:46.783Z,14.47
2023-02-05T20:33:19.823Z,17.45
2023-02-05T20:34:54.161Z,16.27
2023-02-05T20:36:27.078Z,16.77
2023-02-05T20:38:00.082Z,15.63
2023-02-05T20:39:35.180Z,15.23
2023-02-05T20:41:11.949Z,14.40
2023-02-05T20:42:47.561Z,20.57
2023-02-05T20:44:20.512Z,15.23
2023-02-05T20:45:53.389Z,16.45
2023-02-05T20:47:26.330Z,15.52
2023-02-05T20:49:00.183Z,17.45
2023-02-05T20:50:35.133Z,16.10
2023-02-05T20:52:08.787Z,16.77
2023-02-05T20:53:41.826Z,15.60
2023-02-05T20:55:14.756Z,17.23
2023-02-05T20:56:47.674Z,16.98
2023-02-05T20:58:20.582Z,18.23
2023-02-05T20:59:53.677Z,18.67
2023-02-05T21:01:27.884Z,17.20
2023-02-05T21:03:00.863Z,19.60
2023-02-05T21:04:33.782Z,19.58
2023-02-05T21:06:08.126Z,18.23
2023-02-05T21:07:40.999Z,18.00
2023-02-05T21:09:13.927Z,17.52
2023-02-05T21:10:46.795Z,17.10
2023-02-05T21:12:19.683Z,19.08
2023-02-05T21:13:53.367Z,17.73
2023-02-05T21:15:27.608Z,17.97
2023-02-05T21:17:00.973Z,17.33
2023-02-05T21:20:07.170Z,14.00
2023-02-05T21:23:14.897Z,15.80
2023-02-05T21:24:47.800Z,17.83
2023-02-05T21:26:22.785Z,13.88
2023-02-05T21:27:55.752Z,17.17
2023-02-05T21:29:28.608Z,15.57
2023-02-05T21:31:02.099Z,16.30
2023-02-05T21:32:35.153Z,17.13
2023-02-05T21:34:09.684Z,18.27
2023-02-05T21:35:42.578Z,16.13
2023-02-05T21:37:16.787Z,14.27
2023-02-05T21:38:49.657Z,16.53
2023-02-05T21:40:22.967Z,18.25