createdAt,value
2018-04-17T00:00:55.357Z,18.10
2018-04-17T00:03:22.955Z,18.00
2018-04-17T00:05:49.792Z,17.90
2018-04-17T00:08:16.562Z,18.00
2018-04-17T00:10:43.383Z,17.90
2018-04-17T00:13:10.224Z,17.90
2018-04-17T00:15:37.056Z,17.90
2018-04-17T00:18:03.905Z,17.90
2018-04-17T00:20:30.754Z,17.90
2018-04-17T00:22:57.535Z,17.90
2018-04-17T00:25:24.299Z,17.80
2018-04-17T00:27:51.830Z,17.70
2018-04-17T00:30:18.645Z,17.80
2018-04-17T00:32:45.520Z,17.80
2018-04-17T00:35:12.477Z,17.70
2018-04-17T00:37:39.307Z,17.70
2018-04-17T00:40:06.081Z,17.70
2018-04-17T00:42:33.555Z,17.60
2018-04-17T00:45:01.127Z,17.60
2018-04-17T00:47:27.907Z,17.60
2018-04-17T00:49:54.721Z,17.60
2018-04-17T00:52:21.517Z,17.60
2018-04-17T00:54:48.368Z,17.60
2018-04-17T00:57:15.193Z,17.50
2018-04-17T00:59:42.020Z,17.50
2018-04-17T01:02:08.939Z,17.50
2018-04-17T01:04:35.738Z,17.50
2018-04-17T01:07:02.618Z,17.50
2018-04-17T01:09:29.397Z,17.40
2018-04-17T01:11:56.916Z,17.40
2018-04-17T01:14:24.505Z,17.30
2018-04-17T01:16:51.349Z,17.30
2018-04-17T01:19:18.240Z,17.30
2018-04-17T01:21:45.022Z,17.30
2018-04-17T01:24:12.573Z,17.30
2018-04-17T01:26:39.509Z,17.30
2018-04-17T01:29:06.362Z,17.30
2018-04-17T01:31:33.995Z,17.20
2018-04-17T01:34:00.809Z,17.20
2018-04-17T01:36:27.701Z,17.20
2018-04-17T01:38:55.243Z,17.20
2018-04-17T01:41:22.127Z,17.10
2018-04-17T01:43:49.751Z,17.10
2018-04-17T01:46:16.809Z,17.20
2018-04-17T01:48:43.644Z,17.10
2018-04-17T01:51:10.595Z,17.10
2018-04-17T01:53:38.281Z,17.00
2018-04-17T01:56:05.315Z,17.00
2018-04-17T01:58:32.253Z,17.00
2018-04-17T02:00:59.101Z,17.00
2018-04-17T02:03:26.050Z,17.00
2018-04-17T02:05:53.003Z,16.90
2018-04-17T02:08:19.949Z,16.90
2018-04-17T02:10:46.793Z,16.90
2018-04-17T02:13:14.452Z,16.90
2018-04-17T02:15:41.406Z,16.90
2018-04-17T02:18:08.754Z,16.90
2018-04-17T02:20:36.112Z,16.80
2018-04-17T02:23:03.061Z,16.80
2018-04-17T02:25:29.903Z,16.80
2018-04-17T02:27:56.750Z,16.80
2018-04-17T02:30:23.696Z,16.80
2018-04-17T02:32:50.546Z,16.70
2018-04-17T02:35:17.598Z,16.70
2018-04-17T02:37:44.648Z,16.70
2018-04-17T02:40:11.687Z,16.70
2018-04-17T02:42:38.739Z,16.70
2018-04-17T02:45:06.421Z,16.60
2018-04-17T02:47:33.368Z,16.60
2018-04-17T02:50:00.193Z,16.60
2018-04-17T02:52:27.252Z,16.60
2018-04-17T02:54:54.191Z,16.50
2018-04-17T02:57:21.175Z,16.50
2018-04-17T02:59:48.804Z,16.50
2018-04-17T03:02:15.655Z,16.50
2018-04-17T03:04:42.491Z,16.50
2018-04-17T03:07:09.475Z,16.50
2018-04-17T03:09:37.103Z,16.40
2018-04-17T03:12:04.056Z,16.40
2018-04-17T03:14:31.209Z,16.40
2018-04-17T03:16:58.148Z,16.40
2018-04-17T03:19:24.990Z,16.30
2018-04-17T03:21:51.947Z,16.30
2018-04-17T03:24:18.884Z,16.30
2018-04-17T03:26:45.841Z,16.30
2018-04-17T03:29:14.194Z,16.30
2018-04-17T03:31:41.169Z,16.30
2018-04-17T03:34:08.106Z,16.30
2018-04-17T03:36:34.947Z,16.20
2018-04-17T03:39:01.905Z,16.20
2018-04-17T03:41:28.842Z,16.20
2018-04-17T03:43:55.896Z,16.10
2018-04-17T03:46:22.737Z,16.10
2018-04-17T03:48:49.687Z,16.10
2018-04-17T03:51:16.644Z,16.10
2018-04-17T03:53:44.509Z,16.00
2018-04-17T03:56:11.488Z,16.00
2018-04-17T03:58:39.222Z,16.00
2018-04-17T04:01:06.163Z,15.90
2018-04-17T04:03:33.121Z,16.00
2018-04-17T04:06:00.883Z,15.90
2018-04-17T04:08:27.831Z,15.90
2018-04-17T04:10:54.703Z,15.80
2018-04-17T04:13:22.439Z,15.80
2018-04-17T04:15:49.490Z,15.80
2018-04-17T04:18:28.822Z,15.80
2018-04-17T04:21:08.680Z,15.80
2018-04-17T04:23:47.699Z,15.70
2018-04-17T04:26:21.610Z,15.80
2018-04-17T04:28:48.684Z,15.80
2018-04-17T04:31:16.430Z,15.70
2018-04-17T04:33:43.380Z,15.70
2018-04-17T04:36:10.328Z,15.70
2018-04-17T04:38:37.273Z,15.70
2018-04-17T04:41:04.333Z,15.70
2018-04-17T04:43:31.268Z,15.70
2018-04-17T04:45:58.034Z,15.60
2018-04-17T04:48:25.168Z,15.60
2018-04-17T04:50:52.104Z,15.60
2018-04-17T04:53:19.052Z,15.60
2018-04-17T04:55:46.003Z,15.60
2018-04-17T04:58:14.073Z,15.60
2018-04-17T05:00:41.841Z,15.60
2018-04-17T05:03:08.796Z,15.60
2018-04-17T05:05:35.848Z,15.60
2018-04-17T05:08:02.893Z,15.60
2018-04-17T05:10:29.943Z,15.60
2018-04-17T05:12:56.988Z,15.60
2018-04-17T05:15:24.136Z,15.60
2018-04-17T05:17:50.981Z,15.60
2018-04-17T05:20:17.928Z,15.60
2018-04-17T05:22:44.877Z,15.60
2018-04-17T05:25:11.699Z,15.60
2018-04-17T05:27:39.490Z,15.60
2018-04-17T05:30:06.332Z,15.60
2018-04-17T05:32:33.383Z,15.60
2018-04-17T05:35:00.440Z,15.60
2018-04-17T05:37:27.259Z,15.60
2018-04-17T05:39:54.334Z,15.60
2018-04-17T05:42:21.374Z,15.60
2018-04-17T05:44:49.559Z,15.60
2018-04-17T05:47:16.712Z,15.70
2018-04-17T05:49:43.620Z,15.70
2018-04-17T05:52:10.392Z,15.70
2018-04-17T05:54:37.235Z,15.70
2018-04-17T05:57:04.187Z,15.70
2018-04-17T05:59:30.913Z,15.70
2018-04-17T06:01:57.875Z,15.70
2018-04-17T06:04:24.671Z,15.80
2018-04-17T06:06:52.287Z,15.90
2018-04-17T06:09:19.127Z,15.90
2018-04-17T06:11:45.970Z,15.90
2018-04-17T06:14:19.695Z,15.90
2018-04-17T06:16:46.518Z,16.00
2018-04-17T06:19:13.286Z,16.10
2018-04-17T06:21:40.315Z,16.10
2018-04-17T06:24:07.267Z,16.10
2018-04-17T06:26:34.317Z,16.10
2018-04-17T06:29:01.254Z,16.20
2018-04-17T06:31:28.105Z,16.10
2018-04-17T06:33:55.047Z,16.20
2018-04-17T06:36:22.106Z,16.20
2018-04-17T06:38:49.148Z,16.20
2018-04-17T06:41:16.091Z,16.30
2018-04-17T06:43:43.040Z,16.30
2018-04-17T06:46:10.099Z,16.30
2018-04-17T06:48:37.151Z,16.30
2018-04-17T06:51:04.096Z,16.30
2018-04-17T06:53:30.932Z,16.40
2018-04-17T06:55:57.782Z,16.40
2018-04-17T06:58:24.721Z,16.40
2018-04-17T07:00:51.569Z,16.50
2018-04-17T07:03:18.628Z,16.50
2018-04-17T07:05:45.666Z,16.50
2018-04-17T07:08:12.614Z,16.50
2018-04-17T07:10:39.562Z,16.60
2018-04-17T07:13:06.613Z,16.60
2018-04-17T07:15:33.663Z,16.60
2018-04-17T07:18:01.307Z,16.60
2018-04-17T07:20:28.170Z,16.60
2018-04-17T07:22:55.115Z,16.60
2018-04-17T07:25:22.062Z,16.60
2018-04-17T07:27:48.910Z,16.60
2018-04-17T07:30:15.854Z,16.60
2018-04-17T07:32:42.701Z,16.60
2018-04-17T07:35:09.546Z,16.50
2018-04-17T07:37:36.371Z,16.60
2018-04-17T07:40:03.335Z,16.50
2018-04-17T07:42:30.283Z,16.50
2018-04-17T07:44:57.240Z,16.60
2018-04-17T07:47:31.141Z,16.60
2018-04-17T07:49:58.199Z,16.60
2018-04-17T07:52:25.046Z,16.60
2018-04-17T07:54:51.881Z,16.60
2018-04-17T07:57:18.933Z,16.60
2018-04-17T07:59:45.759Z,16.60
2018-04-17T08:02:12.729Z,16.60
2018-04-17T08:04:39.669Z,16.60
2018-04-17T08:07:06.513Z,16.70
2018-04-17T08:09:33.461Z,16.70
2018-04-17T08:12:00.324Z,16.80
2018-04-17T08:14:57.117Z,16.80
2018-04-17T08:17:24.102Z,16.80
2018-04-17T08:19:50.948Z,16.90
2018-04-17T08:22:18.003Z,16.90
2018-04-17T08:24:45.000Z,16.90
2018-04-17T08:27:11.992Z,17.00
2018-04-17T08:29:39.141Z,17.00
2018-04-17T08:32:06.201Z,17.10
2018-04-17T08:34:33.142Z,17.10
2018-04-17T08:37:00.212Z,17.20
2018-04-17T08:39:27.957Z,17.20
2018-04-17T08:41:54.909Z,17.20
2018-04-17T08:44:21.851Z,17.30
2018-04-17T08:46:48.744Z,17.30
2018-04-17T08:49:15.748Z,17.30
2018-04-17T08:51:42.689Z,17.40
2018-04-17T08:54:09.636Z,17.40
2018-04-17T08:56:36.696Z,17.50
2018-04-17T08:59:03.644Z,17.60
2018-04-17T09:01:30.692Z,17.70
2018-04-17T09:03:57.741Z,17.70
2018-04-17T09:06:24.681Z,17.70
2018-04-17T09:08:51.732Z,17.70
2018-04-17T09:11:20.824Z,17.80
2018-04-17T09:13:48.602Z,17.90
2018-04-17T09:16:15.644Z,17.90
2018-04-17T09:18:42.600Z,17.90
2018-04-17T09:21:09.433Z,18.00
2018-04-17T09:23:36.486Z,18.00
2018-04-17T09:26:03.640Z,18.10
2018-04-17T09:28:30.590Z,18.20
2018-04-17T09:30:57.531Z,18.30
2018-04-17T09:33:24.477Z,18.40
2018-04-17T09:35:51.425Z,18.40
2018-04-17T09:38:18.380Z,18.50
2018-04-17T09:40:45.218Z,18.60
2018-04-17T09:43:12.266Z,18.60
2018-04-17T09:45:39.216Z,18.80
2018-04-17T09:48:06.278Z,18.80
2018-04-17T09:50:33.495Z,18.90
2018-04-17T09:53:00.461Z,18.90
2018-04-17T09:55:27.313Z,19.10
2018-04-17T09:57:54.283Z,19.20
2018-04-17T10:00:21.233Z,19.20
2018-04-17T10:02:48.285Z,19.40
2018-04-17T10:05:16.129Z,19.80
2018-04-17T10:07:43.172Z,19.70
2018-04-17T10:10:10.090Z,19.90
2018-04-17T10:12:37.067Z,20.10
2018-04-17T10:15:36.290Z,20.20
2018-04-17T10:18:03.217Z,20.40
2018-04-17T10:20:30.063Z,20.50
2018-04-17T10:22:56.881Z,20.60
2018-04-17T10:25:24.157Z,20.70
2018-04-17T10:27:51.107Z,20.80
2018-04-17T10:30:18.163Z,21.00
2018-04-17T10:32:45.207Z,21.10
2018-04-17T10:35:12.049Z,21.10
2018-04-17T10:37:38.893Z,21.20
2018-04-17T10:40:05.738Z,21.30
2018-04-17T10:42:32.694Z,21.40
2018-04-17T10:44:59.530Z,21.60
2018-04-17T10:47:26.376Z,21.80
2018-04-17T10:49:53.325Z,22.20
2018-04-17T10:52:20.279Z,23.00
2018-04-17T10:54:47.284Z,24.00
2018-04-17T10:57:15.018Z,25.60
2018-04-17T10:59:42.774Z,26.50
2018-04-17T11:02:10.422Z,27.20
2018-04-17T11:04:37.369Z,27.20
2018-04-17T11:07:04.418Z,27.90
2018-04-17T11:09:31.567Z,28.60
2018-04-17T11:11:58.614Z,28.90
2018-04-17T11:14:39.369Z,29.40
2018-04-17T11:17:06.340Z,29.90
2018-04-17T11:19:33.382Z,30.20
2018-04-17T11:22:00.325Z,30.20
2018-04-17T11:24:27.283Z,29.80
2018-04-17T11:26:54.322Z,29.30
2018-04-17T11:29:21.273Z,28.80
2018-04-17T11:31:48.216Z,28.50
2018-04-17T11:34:15.061Z,28.40
2018-04-17T11:36:41.778Z,28.70
2018-04-17T11:39:09.672Z,28.90
2018-04-17T11:41:36.629Z,29.30
2018-04-17T11:44:03.679Z,29.30
2018-04-17T11:46:31.847Z,29.40
2018-04-17T11:48:59.518Z,29.80
2018-04-17T11:51:26.569Z,29.70
2018-04-17T11:53:53.387Z,30.10
2018-04-17T11:56:20.270Z,30.40
2018-04-17T11:58:48.014Z,31.80
2018-04-17T12:01:14.971Z,31.70
2018-04-17T12:03:41.909Z,32.40
2018-04-17T12:06:08.857Z,33.00
2018-04-17T12:08:35.804Z,33.70
2018-04-17T12:11:02.889Z,34.20
2018-04-17T12:13:30.619Z,35.20
2018-04-17T12:16:06.047Z,35.10
2018-04-17T12:18:32.919Z,35.50
2018-04-17T12:20:59.844Z,35.80
2018-04-17T12:23:26.806Z,36.20
2018-04-17T12:25:53.857Z,36.50
2018-04-17T12:28:21.656Z,37.10
2018-04-17T12:30:49.431Z,37.40
2018-04-17T12:33:16.545Z,37.40
2018-04-17T12:35:43.698Z,37.60
2018-04-17T12:38:11.354Z,38.20
2018-04-17T12:40:38.197Z,38.10
2018-04-17T12:43:05.048Z,38.10
2018-04-17T12:45:31.885Z,38.40
2018-04-17T12:47:58.832Z,38.50
2018-04-17T12:50:26.345Z,38.60
2018-04-17T12:52:53.356Z,39.00
2018-04-17T12:55:20.435Z,39.20
2018-04-17T12:57:48.057Z,39.60
2018-04-17T13:00:15.115Z,39.60
2018-04-17T13:02:42.053Z,39.80
2018-04-17T13:05:09.107Z,40.00
2018-04-17T13:07:36.159Z,40.10
2018-04-17T13:10:03.312Z,40.20
2018-04-17T13:12:31.835Z,40.50
2018-04-17T13:18:00.292Z,40.60
2018-04-17T13:20:27.249Z,40.80
2018-04-17T13:22:54.299Z,41.00
2018-04-17T13:25:21.486Z,40.90
2018-04-17T13:27:49.208Z,41.00
2018-04-17T13:30:16.052Z,41.00
2018-04-17T13:32:43.109Z,41.20
2018-04-17T13:35:10.268Z,41.20
2018-04-17T13:37:37.211Z,41.30
2018-04-17T13:40:04.261Z,41.40
2018-04-17T13:42:31.317Z,41.60
2018-04-17T13:44:58.349Z,41.60
2018-04-17T13:47:25.301Z,41.70
2018-04-17T13:49:52.206Z,41.70
2018-04-17T13:52:19.191Z,41.80
2018-04-17T13:54:46.245Z,41.80
2018-04-17T13:57:13.191Z,41.80
2018-04-17T13:59:40.239Z,41.80
2018-04-17T14:02:07.194Z,41.70
2018-04-17T14:04:34.234Z,41.60
2018-04-17T14:07:01.217Z,41.60
2018-04-17T14:09:28.947Z,41.40
2018-04-17T14:11:55.998Z,41.40
2018-04-17T14:14:35.714Z,41.20
2018-04-17T14:17:03.308Z,41.10
2018-04-17T14:19:30.254Z,41.00
2018-04-17T14:21:57.209Z,40.90
2018-04-17T14:24:24.158Z,40.50
2018-04-17T14:26:51.099Z,40.20
2018-04-17T14:29:18.152Z,39.70
2018-04-17T14:31:45.196Z,39.50
2018-04-17T14:34:12.056Z,39.20
2018-04-17T14:36:38.988Z,39.10
2018-04-17T14:39:05.941Z,38.90
2018-04-17T14:41:32.992Z,38.40
2018-04-17T14:44:00.031Z,38.40
2018-04-17T14:46:26.879Z,38.30
2018-04-17T14:48:53.824Z,38.10
2018-04-17T14:51:20.646Z,37.90
2018-04-17T14:53:47.664Z,37.50
2018-04-17T14:56:15.390Z,36.40
2018-04-17T14:58:42.337Z,36.30
2018-04-17T15:01:09.287Z,35.90
2018-04-17T15:03:36.080Z,35.50
2018-04-17T15:06:02.966Z,35.20
2018-04-17T15:08:29.786Z,34.90
2018-04-17T15:10:56.756Z,34.60
2018-04-17T15:13:23.714Z,34.30
2018-04-17T15:19:01.262Z,33.80
2018-04-17T15:21:28.882Z,33.40
2018-04-17T15:23:55.832Z,33.30
2018-04-17T15:26:22.676Z,33.10
2018-04-17T15:28:49.550Z,32.90
2018-04-17T15:31:17.392Z,32.40
2018-04-17T15:33:44.449Z,32.40
2018-04-17T15:36:11.284Z,32.20
2018-04-17T15:38:38.371Z,32.00
2018-04-17T15:41:06.100Z,31.60
2018-04-17T15:43:32.899Z,31.60
2018-04-17T15:45:59.770Z,31.50
2018-04-17T15:48:26.612Z,31.40
2018-04-17T15:50:53.552Z,31.20
2018-04-17T15:53:20.440Z,31.10
2018-04-17T15:55:47.322Z,31.00
2018-04-17T15:58:14.890Z,30.70
2018-04-17T16:00:41.819Z,30.70
2018-04-17T16:03:09.393Z,30.50
2018-04-17T16:05:36.302Z,30.40
2018-04-17T16:08:03.180Z,30.30
2018-04-17T16:10:30.058Z,30.20
2018-04-17T16:12:56.964Z,30.00
2018-04-17T16:18:30.154Z,29.70
2018-04-17T16:20:57.107Z,29.70
2018-04-17T16:23:23.968Z,29.70
2018-04-17T16:25:51.240Z,29.60
2018-04-17T16:28:18.819Z,29.40
2018-04-17T16:30:45.648Z,29.30
2018-04-17T16:33:12.531Z,29.30
2018-04-17T16:35:39.395Z,29.20
2018-04-17T16:38:06.213Z,29.10
2018-04-17T16:40:33.056Z,28.90
2018-04-17T16:42:59.786Z,28.80
2018-04-17T16:45:26.590Z,28.70
2018-04-17T16:47:54.199Z,28.40
2018-04-17T16:50:21.685Z,28.40
2018-04-17T16:52:48.594Z,28.30
2018-04-17T16:55:15.447Z,28.20
2018-04-17T16:57:42.330Z,28.10
2018-04-17T17:00:09.265Z,28.10
2018-04-17T17:02:36.214Z,27.90
2018-04-17T17:05:03.171Z,27.90
2018-04-17T17:07:30.047Z,27.80
2018-04-17T17:09:57.674Z,27.70
2018-04-17T17:12:24.728Z,27.70
2018-04-17T17:15:09.149Z,27.60
2018-04-17T17:17:36.025Z,27.60
2018-04-17T17:20:03.084Z,27.50
2018-04-17T17:22:30.028Z,27.40
2018-04-17T17:24:56.827Z,27.40
2018-04-17T17:27:23.925Z,27.30
2018-04-17T17:29:50.973Z,27.20
2018-04-17T17:32:18.012Z,27.00
2018-04-17T17:34:45.064Z,26.90
2018-04-17T17:37:11.909Z,26.80
2018-04-17T17:39:38.863Z,26.80
2018-04-17T17:42:05.913Z,26.70
2018-04-17T17:44:33.568Z,26.60
2018-04-17T17:47:00.519Z,26.60
2018-04-17T17:49:27.666Z,26.50
2018-04-17T17:51:54.830Z,26.50
2018-04-17T17:54:21.866Z,26.40
2018-04-17T17:56:48.549Z,26.30
2018-04-17T17:59:16.169Z,26.20
2018-04-17T18:01:43.222Z,26.20
2018-04-17T18:04:10.167Z,26.20
2018-04-17T18:06:37.157Z,26.10
2018-04-17T18:09:05.904Z,26.00
2018-04-17T18:11:32.855Z,25.90
2018-04-17T18:13:59.638Z,25.90
2018-04-17T18:19:36.651Z,25.70
2018-04-17T18:22:03.649Z,25.60
2018-04-17T18:24:30.525Z,25.50
2018-04-17T18:26:58.373Z,25.30
2018-04-17T18:29:25.440Z,25.40
2018-04-17T18:31:52.602Z,25.30
2018-04-17T18:34:20.776Z,25.10
2018-04-17T18:36:48.529Z,25.00
2018-04-17T18:39:15.797Z,25.10
2018-04-17T18:41:43.745Z,24.90
2018-04-17T18:44:11.516Z,24.90
2018-04-17T18:46:39.291Z,24.80
2018-04-17T18:49:07.481Z,24.80
2018-04-17T18:51:35.227Z,24.70
2018-04-17T18:54:02.148Z,24.70
2018-04-17T18:56:29.004Z,24.60
2018-04-17T18:58:56.047Z,24.60
2018-04-17T19:01:23.111Z,24.60
2018-04-17T19:03:49.947Z,24.50
2018-04-17T19:06:16.890Z,24.50
2018-04-17T19:08:43.950Z,24.50
2018-04-17T19:11:18.305Z,24.50
2018-04-17T19:13:46.023Z,24.40
2018-04-17T19:16:46.971Z,24.40
2018-04-17T19:19:13.926Z,24.30
2018-04-17T19:21:40.863Z,24.30
2018-04-17T19:24:07.818Z,24.30
2018-04-17T19:26:34.660Z,24.30
2018-04-17T19:29:02.533Z,24.20
2018-04-17T19:31:29.479Z,24.20
2018-04-17T19:33:56.522Z,24.10
2018-04-17T19:36:23.578Z,24.10
2018-04-17T19:38:50.518Z,24.10
2018-04-17T19:41:17.569Z,24.00
2018-04-17T19:43:44.343Z,23.90
2018-04-17T19:46:11.987Z,23.80
2018-04-17T19:48:38.815Z,23.80
2018-04-17T19:51:05.767Z,23.80
2018-04-17T19:53:33.539Z,23.70
2018-04-17T19:56:00.479Z,23.70
2018-04-17T19:58:28.246Z,23.70
2018-04-17T20:00:55.203Z,23.60
2018-04-17T20:03:22.140Z,23.60
2018-04-17T20:05:49.087Z,23.60
2018-04-17T20:08:15.866Z,23.50
2018-04-17T20:10:43.605Z,23.50
2018-04-17T20:13:10.655Z,23.50
2018-04-17T20:16:10.984Z,23.50
2018-04-17T20:18:37.819Z,23.40
2018-04-17T20:21:04.773Z,23.30
2018-04-17T20:23:31.715Z,23.30
2018-04-17T20:26:26.615Z,23.30
2018-04-17T20:28:53.603Z,23.30
2018-04-17T20:31:21.240Z,23.10
2018-04-17T20:33:48.083Z,23.10
2018-04-17T20:36:14.921Z,23.10
2018-04-17T20:38:41.791Z,23.10
2018-04-17T20:41:09.336Z,22.90
2018-04-17T20:43:36.269Z,22.90
2018-04-17T20:46:03.145Z,22.90
2018-04-17T20:48:30.065Z,22.90
2018-04-17T20:50:57.008Z,22.90
2018-04-17T20:53:23.854Z,22.90
2018-04-17T20:55:50.802Z,22.80
2018-04-17T20:58:17.852Z,22.80
2018-04-17T21:00:44.910Z,22.70
2018-04-17T21:03:11.859Z,22.70
2018-04-17T21:05:38.907Z,22.70
2018-04-17T21:08:05.856Z,22.60
2018-04-17T21:10:32.897Z,22.50
2018-04-17T21:12:59.954Z,22.40
2018-04-17T21:18:27.853Z,22.30
2018-04-17T21:20:54.920Z,22.30
2018-04-17T21:23:22.652Z,22.10
2018-04-17T21:25:49.632Z,22.00
2018-04-17T21:28:16.649Z,22.00
2018-04-17T21:30:43.700Z,21.90
2018-04-17T21:33:10.748Z,21.80
2018-04-17T21:35:37.696Z,21.80
2018-04-17T21:38:04.677Z,21.80
2018-04-17T21:40:32.406Z,21.70
2018-04-17T21:42:59.356Z,21.60
2018-04-17T21:45:26.534Z,21.60
2018-04-17T21:47:54.179Z,21.60
2018-04-17T21:50:21.888Z,21.60
2018-04-17T21:52:49.647Z,21.50
2018-04-17T21:55:23.880Z,21.40
2018-04-17T21:57:50.978Z,21.40
2018-04-17T22:00:18.020Z,21.40
2018-04-17T22:02:45.172Z,21.30
2018-04-17T22:05:12.136Z,21.30
2018-04-17T22:07:40.861Z,21.30
2018-04-17T22:10:08.684Z,21.20
2018-04-17T22:12:35.724Z,21.20
2018-04-17T22:15:02.773Z,21.20
2018-04-17T22:17:31.767Z,21.10
2018-04-17T22:19:58.751Z,21.00
2018-04-17T22:22:26.584Z,20.90
2018-04-17T22:24:53.636Z,21.00
2018-04-17T22:27:20.585Z,20.90
2018-04-17T22:29:47.734Z,20.90
2018-04-17T22:32:14.795Z,20.90
2018-04-17T22:34:41.732Z,20.80
2018-04-17T22:37:08.794Z,20.80
2018-04-17T22:39:35.587Z,20.80
2018-04-17T22:42:02.673Z,20.80
2018-04-17T22:44:29.516Z,20.70
2018-04-17T22:46:56.477Z,20.60
2018-04-17T22:49:23.524Z,20.60
2018-04-17T22:51:50.562Z,20.60
2018-04-17T22:54:17.407Z,20.50
2018-04-17T22:56:44.252Z,20.40
2018-04-17T22:59:11.195Z,20.40
2018-04-17T23:01:38.095Z,20.40
2018-04-17T23:04:12.616Z,20.50
2018-04-17T23:06:40.224Z,20.40
2018-04-17T23:09:06.989Z,20.40
2018-04-17T23:11:33.812Z,20.50
2018-04-17T23:14:00.680Z,20.40
2018-04-17T23:16:27.570Z,20.40
2018-04-17T23:18:54.436Z,20.30
2018-04-17T23:21:21.170Z,20.30
2018-04-17T23:23:48.006Z,20.20
2018-04-17T23:26:14.833Z,20.20
2018-04-17T23:28:42.596Z,20.20
2018-04-17T23:31:10.145Z,20.10
2018-04-17T23:33:37.676Z,20.10
2018-04-17T23:36:04.458Z,20.10
2018-04-17T23:38:32.026Z,20.10
2018-04-17T23:40:59.642Z,20.10
2018-04-17T23:43:26.444Z,20.00
2018-04-17T23:45:53.977Z,20.00
2018-04-17T23:51:19.296Z,20.00
2018-04-17T23:53:46.072Z,20.00
2018-04-17T23:56:13.622Z,19.90
2018-04-17T23:58:41.255Z,19.90
