createdAt,value
2023-12-01T00:05:00.078Z,10.60
2023-12-01T00:10:03.018Z,9.60
2023-12-01T00:15:06.811Z,9.30
2023-12-01T00:20:10.074Z,11.50
2023-12-01T00:25:12.835Z,11.90
2023-12-01T00:30:15.660Z,8.70
2023-12-01T00:35:18.664Z,7.40
2023-12-01T00:40:21.615Z,7.10
2023-12-01T00:45:24.479Z,4.50
2023-12-01T00:50:27.259Z,9.80
2023-12-01T00:55:30.097Z,7.60
2023-12-01T01:00:32.950Z,11.90
2023-12-01T01:05:35.769Z,6.60
2023-12-01T01:10:38.576Z,8.20
2023-12-01T01:15:41.803Z,8.40
2023-12-01T01:20:44.707Z,7.50
2023-12-01T01:25:47.596Z,7.90
2023-12-01T01:30:50.667Z,7.00
2023-12-01T01:35:53.416Z,7.00
2023-12-01T01:40:56.282Z,6.70
2023-12-01T01:46:17.626Z,8.10
2023-12-01T01:51:20.601Z,8.20
2023-12-01T01:56:23.890Z,7.90
2023-12-01T02:01:26.999Z,10.50
2023-12-01T02:06:34.263Z,9.40
2023-12-01T02:11:37.257Z,11.10
2023-12-01T02:16:46.904Z,8.80
2023-12-01T02:21:52.738Z,11.50
2023-12-01T02:26:55.862Z,7.80
2023-12-01T02:31:59.421Z,9.70
2023-12-01T02:37:02.295Z,8.90
2023-12-01T02:42:05.373Z,9.60
2023-12-01T02:47:10.203Z,7.60
2023-12-01T02:52:13.023Z,9.70
2023-12-01T02:57:15.742Z,9.20
2023-12-01T03:02:19.325Z,8.20
2023-12-01T03:07:22.166Z,8.60
2023-12-01T03:12:25.811Z,8.50
2023-12-01T03:17:28.877Z,9.10
2023-12-01T03:22:31.630Z,10.00
2023-12-01T03:27:34.474Z,9.10
2023-12-01T03:32:37.227Z,8.20
2023-12-01T03:37:40.567Z,6.60
2023-12-01T03:42:47.853Z,8.10
2023-12-01T03:47:52.857Z,7.50
2023-12-01T03:52:55.902Z,7.70
2023-12-01T03:57:58.660Z,8.70
2023-12-01T04:03:02.861Z,9.10
2023-12-01T04:08:05.681Z,9.20
2023-12-01T04:13:08.930Z,10.60
2023-12-01T04:18:13.336Z,8.60
2023-12-01T04:23:16.319Z,8.20
2023-12-01T04:28:19.154Z,8.80
2023-12-01T04:33:24.232Z,10.90
2023-12-01T04:38:27.458Z,9.80
2023-12-01T04:43:31.777Z,5.10
2023-12-01T04:48:34.601Z,9.50
2023-12-01T04:53:37.459Z,9.30
2023-12-01T04:58:40.568Z,8.50
2023-12-01T05:03:43.470Z,10.40
2023-12-01T05:08:46.680Z,13.80
2023-12-01T05:13:50.174Z,17.50
2023-12-01T05:18:53.145Z,11.00
2023-12-01T05:23:56.073Z,11.00
2023-12-01T05:28:58.808Z,12.30
2023-12-01T05:34:06.796Z,8.50
2023-12-01T05:39:14.430Z,10.50
2023-12-01T05:44:17.358Z,9.70
2023-12-01T05:49:20.210Z,10.40
2023-12-01T05:54:22.939Z,9.20
2023-12-01T05:59:25.690Z,9.30
2023-12-01T06:04:29.704Z,8.40
2023-12-01T06:09:32.623Z,9.20
2023-12-01T06:14:35.412Z,9.80
2023-12-01T06:19:38.177Z,9.70
2023-12-01T06:24:41.019Z,8.70
2023-12-01T06:29:45.336Z,8.90
2023-12-01T06:34:48.123Z,9.60
2023-12-01T06:39:51.035Z,11.60
2023-12-01T06:44:53.951Z,12.90
2023-12-01T06:49:56.746Z,12.90
2023-12-01T06:55:00.027Z,11.20
2023-12-01T07:00:09.137Z,10.20
2023-12-01T07:05:21.138Z,12.60
2023-12-01T07:10:24.684Z,13.10
2023-12-01T07:15:28.824Z,12.70
2023-12-01T07:20:35.063Z,11.40
2023-12-01T07:25:38.397Z,12.30
2023-12-01T07:30:42.672Z,11.00
2023-12-01T07:35:45.623Z,10.80
2023-12-01T07:40:48.526Z,10.10
2023-12-01T07:45:51.333Z,10.50
2023-12-01T07:50:54.274Z,10.70
2023-12-01T07:55:57.134Z,11.60
2023-12-01T08:01:00.440Z,12.30
2023-12-01T08:06:04.398Z,10.90
2023-12-01T08:11:07.515Z,9.90
2023-12-01T08:16:10.818Z,12.30
2023-12-01T08:21:15.594Z,11.10
2023-12-01T08:26:18.438Z,8.70
2023-12-01T08:31:21.250Z,15.40
2023-12-01T08:36:24.131Z,11.30
2023-12-01T08:41:27.009Z,15.20
2023-12-01T08:46:30.059Z,14.00
2023-12-01T08:51:33.116Z,12.60
2023-12-01T08:56:35.996Z,9.50
2023-12-01T09:01:38.888Z,14.40
2023-12-01T09:06:41.823Z,9.60
2023-12-01T09:11:47.389Z,14.60
2023-12-01T09:16:50.484Z,12.60
2023-12-01T09:21:53.929Z,14.00
2023-12-01T09:26:57.559Z,10.50
2023-12-01T09:32:00.429Z,13.20
2023-12-01T09:37:03.842Z,10.10
2023-12-01T09:42:07.897Z,12.60
2023-12-01T09:47:13.923Z,13.70
2023-12-01T09:52:17.085Z,9.50
2023-12-01T09:57:21.434Z,12.60
2023-12-01T10:02:24.330Z,12.40
2023-12-01T10:07:27.150Z,14.20
2023-12-01T10:12:30.012Z,14.30
2023-12-01T10:17:33.236Z,14.90
2023-12-01T10:22:38.024Z,12.70
2023-12-01T10:27:41.476Z,14.90
2023-12-01T10:32:44.704Z,12.10
2023-12-01T10:37:49.395Z,11.60
2023-12-01T10:42:53.677Z,9.90
2023-12-01T10:48:00.063Z,10.90
2023-12-01T10:53:04.529Z,9.80
2023-12-01T10:58:07.902Z,10.90
2023-12-01T11:03:12.210Z,7.30
2023-12-01T11:08:34.546Z,10.70
2023-12-01T11:14:08.115Z,11.30
2023-12-01T11:19:12.378Z,7.50
2023-12-01T11:24:36.168Z,10.50
2023-12-01T11:29:58.448Z,11.30
2023-12-01T11:35:08.055Z,12.00
2023-12-01T11:40:21.994Z,9.10
2023-12-01T11:45:42.820Z,10.70
2023-12-01T11:50:46.167Z,8.70
2023-12-01T11:55:52.114Z,10.50
2023-12-01T12:00:55.114Z,20.70
2023-12-01T12:05:58.000Z,22.40
2023-12-01T12:11:01.708Z,15.10
2023-12-01T12:16:05.573Z,13.50
2023-12-01T12:21:09.470Z,16.00
2023-12-01T12:26:19.229Z,9.80
2023-12-01T12:31:29.231Z,17.50
2023-12-01T12:36:33.791Z,15.60
2023-12-01T12:41:40.878Z,19.40
2023-12-01T12:46:57.084Z,15.90
2023-12-01T12:52:01.263Z,14.40
2023-12-01T12:57:04.504Z,17.90
2023-12-01T13:02:08.137Z,18.80
2023-12-01T13:07:10.944Z,18.20
2023-12-01T13:12:14.177Z,16.90
2023-12-01T13:17:17.006Z,14.00
2023-12-01T13:22:19.982Z,17.50
2023-12-01T13:27:22.729Z,17.10
2023-12-01T13:32:25.573Z,16.90
2023-12-01T13:37:28.478Z,17.60
2023-12-01T13:42:31.964Z,14.20
2023-12-01T13:47:36.304Z,10.90
2023-12-01T13:52:40.397Z,13.60
2023-12-01T13:57:45.534Z,16.40
2023-12-01T14:02:49.952Z,15.60
2023-12-01T14:07:52.909Z,17.90
2023-12-01T14:12:55.728Z,12.40
2023-12-01T14:17:58.676Z,19.80
2023-12-01T14:23:01.528Z,11.20
2023-12-01T14:28:04.485Z,16.30
2023-12-01T14:33:07.522Z,17.30
2023-12-01T14:38:11.147Z,15.40
2023-12-01T14:43:14.007Z,21.30
2023-12-01T14:48:18.151Z,14.10
2023-12-01T14:53:21.167Z,15.80
2023-12-01T14:58:23.971Z,18.80
2023-12-01T15:03:26.914Z,18.80
2023-12-01T15:08:29.754Z,17.80
2023-12-01T15:13:33.048Z,13.50
2023-12-01T15:18:38.417Z,17.80
2023-12-01T15:23:41.423Z,15.10
2023-12-01T15:28:45.747Z,10.30
2023-12-01T15:33:48.671Z,17.50
2023-12-01T15:38:52.113Z,13.70
2023-12-01T15:43:55.036Z,11.40
2023-12-01T15:48:58.499Z,15.30
2023-12-01T15:54:01.386Z,14.40
2023-12-01T15:59:04.332Z,17.00
2023-12-01T16:04:11.604Z,18.10
2023-12-01T16:09:14.533Z,18.00
2023-12-01T16:14:17.992Z,15.70
2023-12-01T16:19:20.807Z,13.90
2023-12-01T16:24:30.593Z,16.90
2023-12-01T16:29:33.891Z,14.60
2023-12-01T16:34:36.676Z,16.10
2023-12-01T16:39:39.560Z,12.00
2023-12-01T16:44:42.402Z,15.90
2023-12-01T16:49:45.267Z,14.00
2023-12-01T16:54:48.804Z,15.40
2023-12-01T16:59:51.656Z,20.40
2023-12-01T17:04:54.688Z,20.40
2023-12-01T17:09:57.601Z,15.90
2023-12-01T17:15:00.728Z,16.40
2023-12-01T17:20:07.256Z,10.50
2023-12-01T17:25:10.805Z,15.70
2023-12-01T17:30:14.256Z,15.10
2023-12-01T17:35:17.104Z,14.90
2023-12-01T17:40:19.906Z,13.30
2023-12-01T17:45:22.759Z,14.60
2023-12-01T17:50:25.669Z,15.00
2023-12-01T17:55:28.519Z,15.60
2023-12-01T18:00:32.808Z,12.10
2023-12-01T18:05:35.714Z,14.10
2023-12-01T18:10:39.844Z,12.70
2023-12-01T18:15:42.650Z,14.00
2023-12-01T18:20:45.669Z,14.80
2023-12-01T18:25:49.121Z,15.50
2023-12-01T18:30:52.085Z,11.90
2023-12-01T18:35:55.537Z,12.10
2023-12-01T18:40:58.671Z,17.10
2023-12-01T18:46:01.436Z,14.80
2023-12-01T18:51:08.233Z,7.90
2023-12-01T18:56:11.169Z,15.90
2023-12-01T19:01:14.289Z,12.90
2023-12-01T19:06:17.591Z,16.00
2023-12-01T19:11:20.626Z,13.30
2023-12-01T19:16:23.568Z,13.60
2023-12-01T19:21:26.325Z,11.80
2023-12-01T19:26:29.140Z,15.30
2023-12-01T19:31:31.936Z,10.60
2023-12-01T19:36:34.822Z,12.70
2023-12-01T19:41:37.649Z,15.40
2023-12-01T19:46:40.473Z,14.50
2023-12-01T19:51:43.309Z,15.50
2023-12-01T19:56:46.092Z,16.00
2023-12-01T20:01:49.005Z,16.50
2023-12-01T20:06:52.137Z,16.20
2023-12-01T20:11:55.211Z,16.00
2023-12-01T20:16:58.106Z,16.60
2023-12-01T20:22:00.917Z,17.00
2023-12-01T20:27:03.918Z,9.80
2023-12-01T20:32:08.361Z,14.30
2023-12-01T20:37:11.839Z,15.20
2023-12-01T20:42:14.900Z,15.80
2023-12-01T20:47:18.121Z,13.60
2023-12-01T20:52:21.498Z,13.70
2023-12-01T20:57:24.377Z,13.00
2023-12-01T21:02:27.239Z,17.50
2023-12-01T21:07:30.071Z,19.10
2023-12-01T21:12:32.978Z,11.50
2023-12-01T21:17:37.084Z,12.20
2023-12-01T21:22:40.040Z,16.30
2023-12-01T21:27:43.012Z,15.30
2023-12-01T21:32:46.054Z,15.80
2023-12-01T21:37:49.351Z,16.30
2023-12-01T21:42:53.610Z,12.50
2023-12-01T21:47:56.453Z,15.60
2023-12-01T21:52:59.469Z,18.40
2023-12-01T21:58:03.485Z,9.50
2023-12-01T22:03:06.329Z,15.10
2023-12-01T22:08:09.389Z,19.20
2023-12-01T22:13:12.195Z,18.00
2023-12-01T22:18:15.190Z,16.00
2023-12-01T22:23:17.952Z,15.60
2023-12-01T22:28:21.073Z,16.80
2023-12-01T22:33:23.996Z,16.60
2023-12-01T22:38:26.860Z,16.10
2023-12-01T22:43:29.785Z,15.80
2023-12-01T22:48:32.716Z,15.50
2023-12-01T22:53:35.528Z,10.90
2023-12-01T22:58:40.191Z,15.20
2023-12-01T23:03:44.919Z,15.90
2023-12-01T23:08:48.010Z,14.20
2023-12-01T23:13:50.952Z,13.60
2023-12-01T23:18:54.153Z,15.60
2023-12-01T23:23:57.024Z,12.90
2023-12-01T23:28:59.803Z,14.20
2023-12-01T23:34:04.177Z,15.00
2023-12-01T23:39:07.188Z,15.50
2023-12-01T23:44:09.948Z,13.50
2023-12-01T23:49:13.312Z,15.00
2023-12-01T23:54:16.556Z,10.50
2023-12-01T23:59:19.362Z,15.10
