createdAt,value
2022-10-19T00:01:15.931Z,8.55
2022-10-19T00:03:46.191Z,8.56
2022-10-19T00:06:25.044Z,8.58
2022-10-19T00:09:07.595Z,8.66
2022-10-19T00:11:39.616Z,8.82
2022-10-19T00:14:11.159Z,8.89
2022-10-19T00:16:38.935Z,8.85
2022-10-19T00:19:14.939Z,8.96
2022-10-19T00:21:42.660Z,8.96
2022-10-19T00:24:10.707Z,8.99
2022-10-19T00:26:38.205Z,8.97
2022-10-19T00:29:06.773Z,8.94
2022-10-19T00:31:34.566Z,8.86
2022-10-19T00:34:01.895Z,8.78
2022-10-19T00:36:36.714Z,8.75
2022-10-19T00:39:07.115Z,8.75
2022-10-19T00:41:37.048Z,8.76
2022-10-19T00:44:26.912Z,8.70
2022-10-19T00:46:59.764Z,8.71
2022-10-19T00:49:33.704Z,8.75
2022-10-19T00:52:12.609Z,8.77
2022-10-19T00:54:43.151Z,8.76
2022-10-19T00:57:11.906Z,8.77
2022-10-19T00:59:42.549Z,8.72
2022-10-19T01:02:10.328Z,8.76
2022-10-19T01:04:44.587Z,8.82
2022-10-19T01:07:12.754Z,8.82
2022-10-19T01:09:40.160Z,8.86
2022-10-19T01:12:17.867Z,8.91
2022-10-19T01:15:15.018Z,8.85
2022-10-19T01:18:02.483Z,8.73
2022-10-19T01:20:41.887Z,8.66
2022-10-19T01:23:24.130Z,8.63
2022-10-19T01:26:08.932Z,8.66
2022-10-19T01:29:04.058Z,8.65
2022-10-19T01:32:02.564Z,8.63
2022-10-19T01:34:57.659Z,8.58
2022-10-19T01:37:40.783Z,8.52
2022-10-19T01:40:25.586Z,8.49
2022-10-19T01:43:42.436Z,8.44
2022-10-19T01:49:54.212Z,8.37
2022-10-19T01:52:25.619Z,8.36
2022-10-19T01:55:00.361Z,8.33
2022-10-19T01:57:35.018Z,8.34
2022-10-19T02:00:08.095Z,8.41
2022-10-19T02:02:47.387Z,8.43
2022-10-19T02:05:18.483Z,8.41
2022-10-19T02:07:53.138Z,8.32
2022-10-19T02:10:21.770Z,8.23
2022-10-19T02:12:50.498Z,8.21
2022-10-19T02:15:22.544Z,8.15
2022-10-19T02:17:56.900Z,8.05
2022-10-19T02:20:24.755Z,8.02
2022-10-19T02:22:52.217Z,8.02
2022-10-19T02:25:20.274Z,7.96
2022-10-19T02:27:47.963Z,7.95
2022-10-19T02:30:19.379Z,7.95
2022-10-19T02:32:46.865Z,7.94
2022-10-19T02:35:15.063Z,7.96
2022-10-19T02:37:43.209Z,7.90
2022-10-19T02:40:11.719Z,7.82
2022-10-19T02:42:44.359Z,7.74
2022-10-19T02:45:23.746Z,7.66
2022-10-19T02:47:59.961Z,7.65
2022-10-19T02:50:27.942Z,7.71
2022-10-19T02:52:55.453Z,7.75
2022-10-19T02:55:22.903Z,7.84
2022-10-19T02:57:50.367Z,7.94
2022-10-19T03:00:18.107Z,8.06
2022-10-19T03:02:45.548Z,8.14
2022-10-19T03:05:12.986Z,8.21
2022-10-19T03:07:41.434Z,8.21
2022-10-19T03:10:09.437Z,8.17
2022-10-19T03:12:36.790Z,8.14
2022-10-19T03:15:05.196Z,8.17
2022-10-19T03:17:32.981Z,8.21
2022-10-19T03:20:00.701Z,8.21
2022-10-19T03:22:28.118Z,8.13
2022-10-19T03:24:55.537Z,8.13
2022-10-19T03:27:22.963Z,8.12
2022-10-19T03:29:50.436Z,8.11
2022-10-19T03:32:17.851Z,8.15
2022-10-19T03:34:45.411Z,8.16
2022-10-19T03:37:15.103Z,8.24
2022-10-19T03:39:42.543Z,8.19
2022-10-19T03:42:09.977Z,8.26
2022-10-19T03:44:37.465Z,8.30
2022-10-19T03:47:04.978Z,8.40
2022-10-19T03:49:34.624Z,8.37
2022-10-19T03:52:04.485Z,8.33
2022-10-19T03:54:31.983Z,8.29
2022-10-19T03:56:59.419Z,8.28
2022-10-19T03:59:26.926Z,8.33
2022-10-19T04:01:54.355Z,8.38
2022-10-19T04:04:21.837Z,8.43
2022-10-19T04:06:50.888Z,8.52
2022-10-19T04:09:21.948Z,8.53
2022-10-19T04:11:50.295Z,8.47
2022-10-19T04:14:31.863Z,8.34
2022-10-19T04:17:02.332Z,8.30
2022-10-19T04:19:29.925Z,8.24
2022-10-19T04:21:57.814Z,8.15
2022-10-19T04:24:25.334Z,8.21
2022-10-19T04:26:56.093Z,8.23
2022-10-19T04:29:29.516Z,8.25
2022-10-19T04:31:58.793Z,8.35
2022-10-19T04:34:26.226Z,8.41
2022-10-19T04:36:53.968Z,8.43
2022-10-19T04:39:21.440Z,8.33
2022-10-19T04:41:48.864Z,8.25
2022-10-19T04:44:16.409Z,8.24
2022-10-19T04:46:43.841Z,8.19
2022-10-19T04:49:11.619Z,8.14
2022-10-19T04:51:40.632Z,8.29
2022-10-19T04:54:08.141Z,8.30
2022-10-19T04:56:35.655Z,8.41
2022-10-19T04:59:03.267Z,8.42
2022-10-19T05:01:31.656Z,8.52
2022-10-19T05:04:01.673Z,8.55
2022-10-19T05:06:31.697Z,8.57
2022-10-19T05:09:00.054Z,8.69
2022-10-19T05:11:28.307Z,8.81
2022-10-19T05:13:58.491Z,8.94
2022-10-19T05:16:26.216Z,9.11
2022-10-19T05:18:56.758Z,9.28
2022-10-19T05:21:27.106Z,9.59
2022-10-19T05:23:57.255Z,9.86
2022-10-19T05:26:27.332Z,10.11
2022-10-19T05:29:01.660Z,10.28
2022-10-19T05:31:32.796Z,10.42
2022-10-19T05:34:00.875Z,10.62
2022-10-19T05:36:34.503Z,10.85
2022-10-19T05:39:12.072Z,11.01
2022-10-19T05:41:39.616Z,11.14
2022-10-19T05:44:07.196Z,11.48
2022-10-19T05:46:34.959Z,12.25
2022-10-19T05:49:02.555Z,14.11
2022-10-19T05:51:30.017Z,14.91
2022-10-19T05:53:57.760Z,15.26
2022-10-19T05:56:29.703Z,15.54
2022-10-19T05:58:59.766Z,15.58
2022-10-19T06:01:29.425Z,15.26
2022-10-19T06:03:59.467Z,15.76
2022-10-19T06:06:28.490Z,15.63
2022-10-19T06:08:58.999Z,17.11
2022-10-19T06:11:30.711Z,17.79
2022-10-19T06:13:59.884Z,18.30
2022-10-19T06:16:29.527Z,19.13
2022-10-19T06:18:58.184Z,19.02
2022-10-19T06:21:29.964Z,18.71
2022-10-19T06:24:01.044Z,18.39
2022-10-19T06:26:30.297Z,17.46
2022-10-19T06:29:00.685Z,17.08
2022-10-19T06:31:34.649Z,17.80
2022-10-19T06:34:02.400Z,18.77
2022-10-19T06:36:32.111Z,20.19
2022-10-19T06:39:01.712Z,20.78
2022-10-19T06:41:31.356Z,21.96
2022-10-19T06:44:12.801Z,21.68
2022-10-19T06:46:40.247Z,23.28
2022-10-19T06:49:07.700Z,22.71
2022-10-19T06:51:35.107Z,22.94
2022-10-19T06:54:02.526Z,23.30
2022-10-19T06:56:30.001Z,23.07
2022-10-19T06:58:58.433Z,24.54
2022-10-19T07:01:26.115Z,24.71
2022-10-19T07:03:54.153Z,25.90
2022-10-19T07:06:22.271Z,27.27
2022-10-19T07:08:49.831Z,27.59
2022-10-19T07:11:20.383Z,27.95
2022-10-19T07:13:48.390Z,28.21
2022-10-19T07:16:20.899Z,28.80
2022-10-19T07:18:51.887Z,28.95
2022-10-19T07:21:22.241Z,27.78
2022-10-19T07:23:50.654Z,26.46
2022-10-19T07:26:30.547Z,28.81
2022-10-19T07:28:58.335Z,30.22
2022-10-19T07:31:28.954Z,28.11
2022-10-19T07:33:59.912Z,28.95
2022-10-19T07:36:30.698Z,28.54
2022-10-19T07:38:58.854Z,28.31
2022-10-19T07:41:27.462Z,25.30
2022-10-19T07:43:55.369Z,27.24
2022-10-19T07:46:29.298Z,26.70
2022-10-19T07:48:56.806Z,26.23
2022-10-19T07:51:25.057Z,27.70
2022-10-19T07:53:53.036Z,26.29
2022-10-19T07:56:24.182Z,27.19
2022-10-19T07:58:54.998Z,30.49
2022-10-19T08:01:26.300Z,28.70
2022-10-19T08:06:43.092Z,30.09
2022-10-19T08:09:15.586Z,29.26
2022-10-19T08:11:50.484Z,31.53
2022-10-19T08:14:17.925Z,27.89
2022-10-19T08:16:45.465Z,28.61
2022-10-19T08:19:16.089Z,30.61
2022-10-19T08:21:46.626Z,29.84
2022-10-19T08:24:16.948Z,29.88
2022-10-19T08:26:44.986Z,29.73
2022-10-19T08:29:20.879Z,31.33
2022-10-19T08:31:49.546Z,31.37
2022-10-19T08:34:17.586Z,30.83
2022-10-19T08:36:45.544Z,30.60
2022-10-19T08:39:13.783Z,31.20
2022-10-19T08:41:41.280Z,31.46
2022-10-19T08:44:48.609Z,31.27
2022-10-19T08:47:43.183Z,32.07
2022-10-19T08:50:25.472Z,29.60
2022-10-19T08:53:05.692Z,30.09
2022-10-19T08:56:05.503Z,33.05
2022-10-19T08:59:09.904Z,30.91
2022-10-19T09:01:57.032Z,30.51
2022-10-19T09:04:38.341Z,30.46
2022-10-19T09:07:29.327Z,30.47
2022-10-19T09:10:14.796Z,30.33
2022-10-19T09:12:53.896Z,30.84
2022-10-19T09:15:48.600Z,29.21
2022-10-19T09:18:32.527Z,29.08
2022-10-19T09:21:16.213Z,30.50
2022-10-19T09:24:26.899Z,29.78
2022-10-19T09:26:59.450Z,29.53
2022-10-19T09:29:43.193Z,30.85
2022-10-19T09:32:19.608Z,29.77
2022-10-19T09:34:54.500Z,30.03
2022-10-19T09:37:26.526Z,29.51
2022-10-19T09:39:56.156Z,28.83
2022-10-19T09:42:30.319Z,30.20
2022-10-19T09:45:02.467Z,29.38
2022-10-19T09:47:39.869Z,30.38
2022-10-19T09:50:22.090Z,30.25
2022-10-19T09:53:04.143Z,31.41
2022-10-19T09:55:37.953Z,30.14
2022-10-19T09:58:14.524Z,30.16
2022-10-19T10:00:50.725Z,30.08
2022-10-19T10:03:29.066Z,29.93
2022-10-19T10:06:03.331Z,31.08
2022-10-19T10:08:36.304Z,30.51
2022-10-19T10:11:12.881Z,31.22
2022-10-19T10:13:52.968Z,28.54
2022-10-19T10:16:30.307Z,30.84
2022-10-19T10:19:07.188Z,30.48
2022-10-19T10:21:48.143Z,33.33
2022-10-19T10:24:16.749Z,31.73
2022-10-19T10:26:51.788Z,32.41
2022-10-19T10:29:32.483Z,33.80
2022-10-19T10:32:18.891Z,30.17
2022-10-19T10:35:01.863Z,29.94
2022-10-19T10:37:45.762Z,29.74
2022-10-19T10:40:31.547Z,30.71
2022-10-19T10:43:22.660Z,30.07
2022-10-19T10:45:53.811Z,30.77
2022-10-19T10:48:31.898Z,30.04
2022-10-19T10:51:01.643Z,29.52
2022-10-19T10:53:40.567Z,30.54
2022-10-19T10:56:28.466Z,30.32
2022-10-19T10:59:30.527Z,29.84
2022-10-19T11:02:38.080Z,31.68
2022-10-19T11:05:28.659Z,30.73
2022-10-19T11:08:43.528Z,30.34
2022-10-19T11:11:30.515Z,29.00
2022-10-19T11:14:20.568Z,31.07
2022-10-19T11:16:53.055Z,30.10
2022-10-19T11:19:32.223Z,28.43
2022-10-19T11:22:39.536Z,27.19
2022-10-19T11:25:38.331Z,25.75
2022-10-19T11:28:30.640Z,26.86
2022-10-19T11:31:33.326Z,27.01
2022-10-19T11:34:23.631Z,27.30
2022-10-19T11:37:20.839Z,28.25
2022-10-19T11:40:12.161Z,26.94
2022-10-19T11:43:12.983Z,24.41
2022-10-19T11:46:01.968Z,26.18
2022-10-19T11:48:50.646Z,24.76
2022-10-19T11:51:41.392Z,24.24
2022-10-19T11:54:42.699Z,24.90
2022-10-19T11:57:20.531Z,25.75
2022-10-19T12:00:14.291Z,25.29
2022-10-19T12:02:54.698Z,25.36
2022-10-19T12:06:14.433Z,24.35
2022-10-19T12:09:00.943Z,24.21
2022-10-19T12:11:51.691Z,23.16
2022-10-19T12:14:28.200Z,22.61
2022-10-19T12:17:06.499Z,22.24
2022-10-19T12:19:41.994Z,22.02
2022-10-19T12:22:19.648Z,21.84
2022-10-19T12:24:48.631Z,21.30
2022-10-19T12:27:24.504Z,21.09
2022-10-19T12:29:53.298Z,20.45
2022-10-19T12:32:24.987Z,20.20
2022-10-19T12:35:17.272Z,20.03
2022-10-19T12:38:03.534Z,19.57
2022-10-19T12:40:52.156Z,19.67
2022-10-19T12:43:55.733Z,19.61
2022-10-19T12:46:34.787Z,19.30
2022-10-19T12:49:26.844Z,19.30
2022-10-19T12:52:00.044Z,19.10
2022-10-19T12:54:32.255Z,19.01
2022-10-19T12:57:03.339Z,19.08
2022-10-19T12:59:34.994Z,19.03
2022-10-19T13:02:24.512Z,18.94
2022-10-19T13:04:54.303Z,18.89
2022-10-19T13:07:22.043Z,18.94
2022-10-19T13:09:49.818Z,19.11
2022-10-19T13:12:21.817Z,18.87
2022-10-19T13:15:04.715Z,18.95
2022-10-19T13:17:36.539Z,18.69
2022-10-19T13:20:18.761Z,18.72
2022-10-19T13:23:10.127Z,18.50
2022-10-19T13:25:42.539Z,18.74
2022-10-19T13:28:10.050Z,18.66
2022-10-19T13:30:43.404Z,18.56
2022-10-19T13:33:25.852Z,18.60
2022-10-19T13:35:59.092Z,18.67
2022-10-19T13:38:29.297Z,18.42
2022-10-19T13:41:27.227Z,18.26
2022-10-19T13:44:14.381Z,18.29
2022-10-19T13:47:08.540Z,18.38
2022-10-19T13:49:59.835Z,18.29
2022-10-19T13:52:54.952Z,18.56
2022-10-19T13:55:51.706Z,18.23
2022-10-19T13:58:37.699Z,18.32
2022-10-19T14:01:29.116Z,18.44
2022-10-19T14:04:26.479Z,18.04
2022-10-19T14:07:04.995Z,18.04
2022-10-19T14:10:07.945Z,18.09
2022-10-19T14:12:41.487Z,18.25
2022-10-19T14:15:31.702Z,18.30
2022-10-19T14:18:02.365Z,18.60
2022-10-19T14:20:38.403Z,18.56
2022-10-19T14:23:36.805Z,18.26
2022-10-19T14:26:15.273Z,18.26
2022-10-19T14:28:43.368Z,18.07
2022-10-19T14:31:18.522Z,17.98
2022-10-19T14:33:51.456Z,17.88
2022-10-19T14:36:28.032Z,17.90
2022-10-19T14:38:57.623Z,17.82
2022-10-19T14:41:27.913Z,17.71
2022-10-19T14:43:58.031Z,17.65
2022-10-19T14:46:34.174Z,17.70
2022-10-19T14:49:05.718Z,17.77
2022-10-19T14:51:54.333Z,17.66
2022-10-19T14:54:30.736Z,17.74
2022-10-19T14:57:17.505Z,17.65
2022-10-19T14:59:52.930Z,17.52
2022-10-19T15:02:27.983Z,17.40
2022-10-19T15:05:00.675Z,17.32
2022-10-19T15:07:42.699Z,17.20
2022-10-19T15:10:31.241Z,17.08
2022-10-19T15:13:06.191Z,17.01
2022-10-19T15:15:35.767Z,16.89
2022-10-19T15:18:06.626Z,16.84
2022-10-19T15:20:49.110Z,16.75
2022-10-19T15:23:41.553Z,16.64
2022-10-19T15:26:29.221Z,16.52
2022-10-19T15:29:22.335Z,16.45
2022-10-19T15:31:50.548Z,16.37
2022-10-19T15:34:28.003Z,16.27
2022-10-19T15:37:01.480Z,16.13
2022-10-19T15:39:42.075Z,15.99
2022-10-19T15:42:36.809Z,15.86
2022-10-19T15:45:37.944Z,15.67
2022-10-19T15:48:11.182Z,15.61
2022-10-19T15:50:48.459Z,15.55
2022-10-19T15:53:16.877Z,15.52
2022-10-19T15:55:44.510Z,15.55
2022-10-19T15:58:13.926Z,15.43
2022-10-19T16:00:42.556Z,15.27
2022-10-19T16:03:10.027Z,15.22
2022-10-19T16:05:37.901Z,15.15
2022-10-19T16:08:08.963Z,15.12
2022-10-19T16:10:39.197Z,15.10
2022-10-19T16:13:06.670Z,15.03
2022-10-19T16:15:34.229Z,14.94
2022-10-19T16:18:01.851Z,14.94
2022-10-19T16:20:30.202Z,14.89
2022-10-19T16:22:58.583Z,14.84
2022-10-19T16:25:26.190Z,14.88
2022-10-19T16:27:53.796Z,14.72
2022-10-19T16:30:21.373Z,14.65
2022-10-19T16:32:49.712Z,14.63
2022-10-19T16:35:17.207Z,14.57
2022-10-19T16:37:45.404Z,14.54
2022-10-19T16:40:12.888Z,14.50
2022-10-19T16:42:40.449Z,14.46
2022-10-19T16:45:09.199Z,14.41
2022-10-19T16:47:36.689Z,14.42
2022-10-19T16:50:06.477Z,14.28
2022-10-19T16:52:34.515Z,14.20
2022-10-19T16:55:02.568Z,14.22
2022-10-19T16:57:30.103Z,14.24
2022-10-19T16:59:57.568Z,14.31
2022-10-19T17:02:25.141Z,14.18
2022-10-19T17:04:52.651Z,14.04
2022-10-19T17:07:20.115Z,13.90
2022-10-19T17:09:49.773Z,13.78
2022-10-19T17:12:19.839Z,13.72
2022-10-19T17:14:47.284Z,13.69
2022-10-19T17:17:17.111Z,13.81
2022-10-19T17:19:44.555Z,13.87
2022-10-19T17:22:12.042Z,13.90
2022-10-19T17:24:39.984Z,13.91
2022-10-19T17:27:07.769Z,13.94
2022-10-19T17:29:35.566Z,13.94
2022-10-19T17:32:03.086Z,14.01
2022-10-19T17:34:30.521Z,14.12
2022-10-19T17:36:58.343Z,14.25
2022-10-19T17:39:29.054Z,14.45
2022-10-19T17:42:01.877Z,14.63
2022-10-19T17:44:31.360Z,14.84
2022-10-19T17:47:00.814Z,15.00
2022-10-19T17:49:29.992Z,15.12
2022-10-19T17:51:58.232Z,15.19
2022-10-19T17:54:25.866Z,15.27
2022-10-19T17:56:53.379Z,15.37
2022-10-19T17:59:30.252Z,15.41
2022-10-19T18:02:04.127Z,15.48
2022-10-19T18:04:31.903Z,15.53
2022-10-19T18:06:59.387Z,15.60
2022-10-19T18:09:26.806Z,15.60
2022-10-19T18:11:54.322Z,15.55
2022-10-19T18:14:22.747Z,15.51
2022-10-19T18:16:51.969Z,15.49
2022-10-19T18:19:19.455Z,15.48
2022-10-19T18:21:49.069Z,15.49
2022-10-19T18:24:20.158Z,15.52
2022-10-19T18:26:50.843Z,15.56
2022-10-19T18:29:24.259Z,15.56
2022-10-19T18:31:52.885Z,15.52
2022-10-19T18:34:26.127Z,15.43
2022-10-19T18:36:54.686Z,15.25
2022-10-19T18:39:23.061Z,15.11
2022-10-19T18:41:54.568Z,15.01
2022-10-19T18:44:27.218Z,15.14
2022-10-19T18:46:57.449Z,15.21
2022-10-19T18:49:25.581Z,15.29
2022-10-19T18:51:55.426Z,15.38
2022-10-19T18:54:26.510Z,15.52
2022-10-19T18:56:55.340Z,15.66
2022-10-19T18:59:23.400Z,15.77
2022-10-19T19:01:51.128Z,15.75
2022-10-19T19:04:18.662Z,15.86
2022-10-19T19:06:46.197Z,15.87
2022-10-19T19:09:14.149Z,15.87
2022-10-19T19:11:42.083Z,15.84
2022-10-19T19:14:20.940Z,15.77
2022-10-19T19:16:48.692Z,15.72
2022-10-19T19:19:18.867Z,15.65
2022-10-19T19:21:47.353Z,15.54
2022-10-19T19:24:18.974Z,15.42
2022-10-19T19:26:53.236Z,15.25
2022-10-19T19:29:22.311Z,15.08
2022-10-19T19:31:50.805Z,14.99
2022-10-19T19:34:18.427Z,14.94
2022-10-19T19:36:49.214Z,14.78
2022-10-19T19:39:20.491Z,14.58
2022-10-19T19:41:49.293Z,14.48
2022-10-19T19:44:18.226Z,14.44
2022-10-19T19:46:45.984Z,14.28
2022-10-19T19:49:14.485Z,14.21
2022-10-19T19:51:42.697Z,14.17
2022-10-19T19:54:11.452Z,14.05
2022-10-19T19:56:40.095Z,13.99
2022-10-19T19:59:08.999Z,13.94
2022-10-19T20:01:38.214Z,13.90
2022-10-19T20:04:06.845Z,13.91
2022-10-19T20:06:36.907Z,13.88
2022-10-19T20:09:06.767Z,13.85
2022-10-19T20:11:36.214Z,13.81
2022-10-19T20:14:07.300Z,13.81
2022-10-19T20:16:34.848Z,13.83
2022-10-19T20:19:13.513Z,13.89
2022-10-19T20:21:41.981Z,13.95
2022-10-19T20:24:10.062Z,14.00
2022-10-19T20:26:37.866Z,13.99
2022-10-19T20:29:06.005Z,13.95
2022-10-19T20:31:39.431Z,13.89
2022-10-19T20:34:13.953Z,13.78
2022-10-19T20:36:42.218Z,13.63
2022-10-19T20:39:10.239Z,13.53
2022-10-19T20:41:37.779Z,13.45
2022-10-19T20:44:05.406Z,13.33
2022-10-19T20:46:32.887Z,13.32
2022-10-19T20:49:02.074Z,13.38
2022-10-19T20:51:36.841Z,13.47
2022-10-19T20:54:08.096Z,13.58
2022-10-19T20:56:38.616Z,13.69
2022-10-19T20:59:10.763Z,13.73
2022-10-19T21:01:40.320Z,13.60
2022-10-19T21:04:11.050Z,13.43
2022-10-19T21:06:45.829Z,13.37
2022-10-19T21:09:20.319Z,13.32
2022-10-19T21:11:50.497Z,13.22
2022-10-19T21:14:28.181Z,13.19
2022-10-19T21:17:00.362Z,13.10
2022-10-19T21:19:30.839Z,12.92
2022-10-19T21:22:02.237Z,12.89
2022-10-19T21:24:36.381Z,13.00
2022-10-19T21:27:08.967Z,13.03
2022-10-19T21:29:37.707Z,12.95
2022-10-19T21:32:05.523Z,12.80
2022-10-19T21:34:33.717Z,12.67
2022-10-19T21:37:01.169Z,12.72
2022-10-19T21:39:28.691Z,12.73
2022-10-19T21:41:56.279Z,12.66
2022-10-19T21:44:23.864Z,12.56
2022-10-19T21:46:51.375Z,12.39
2022-10-19T21:49:19.227Z,12.25
2022-10-19T21:51:53.855Z,12.16
2022-10-19T21:54:24.995Z,12.19
2022-10-19T21:56:53.392Z,12.19
2022-10-19T21:59:20.912Z,12.16
2022-10-19T22:01:48.474Z,12.14
2022-10-19T22:04:18.623Z,12.08
2022-10-19T22:06:47.036Z,12.19
2022-10-19T22:09:17.682Z,12.25
2022-10-19T22:11:45.347Z,12.11
2022-10-19T22:14:15.207Z,11.88
2022-10-19T22:16:42.801Z,11.80
2022-10-19T22:19:10.617Z,11.69
2022-10-19T22:24:11.471Z,11.65
2022-10-19T22:26:43.314Z,11.56
2022-10-19T22:29:11.195Z,11.48
2022-10-19T22:31:39.400Z,11.41
2022-10-19T22:34:13.315Z,11.50
2022-10-19T22:36:41.048Z,11.34
2022-10-19T22:39:09.227Z,11.13
2022-10-19T22:41:36.854Z,11.23
2022-10-19T22:44:04.567Z,11.13
2022-10-19T22:46:33.918Z,11.18
2022-10-19T22:49:01.771Z,11.04
2022-10-19T22:51:29.441Z,11.06
2022-10-19T22:53:56.987Z,10.98
2022-10-19T22:56:24.458Z,11.04
2022-10-19T22:58:51.972Z,10.87
2022-10-19T23:01:19.639Z,10.84
2022-10-19T23:03:47.262Z,10.73
2022-10-19T23:06:15.572Z,10.70
2022-10-19T23:08:44.270Z,10.71
2022-10-19T23:11:12.570Z,10.70
2022-10-19T23:13:41.146Z,10.58
2022-10-19T23:16:09.467Z,10.51
2022-10-19T23:18:40.711Z,10.53
2022-10-19T23:21:13.923Z,10.45
2022-10-19T23:23:41.658Z,10.44
2022-10-19T23:26:17.298Z,10.38
2022-10-19T23:28:48.236Z,10.38
2022-10-19T23:31:24.628Z,10.39
2022-10-19T23:33:53.821Z,10.36
2022-10-19T23:36:27.725Z,10.37
2022-10-19T23:38:57.543Z,10.35
2022-10-19T23:41:25.571Z,10.30
2022-10-19T23:43:53.088Z,10.30
2022-10-19T23:46:21.016Z,10.28
2022-10-19T23:48:48.449Z,10.25
2022-10-19T23:51:19.800Z,10.39
2022-10-19T23:53:49.724Z,10.36
2022-10-19T23:56:23.910Z,10.52
2022-10-19T23:58:52.523Z,10.60
