createdAt,value
2022-11-28T00:00:22.461Z,89
2022-11-28T00:00:53.868Z,89
2022-11-28T00:01:25.972Z,88
2022-11-28T00:01:57.858Z,88
2022-11-28T00:02:29.863Z,88
2022-11-28T00:03:02.296Z,88
2022-11-28T00:03:33.760Z,88
2022-11-28T00:04:06.053Z,88
2022-11-28T00:04:37.892Z,88
2022-11-28T00:05:09.674Z,88
2022-11-28T00:05:46.748Z,88
2022-11-28T00:06:13.666Z,88
2022-11-28T00:06:45.722Z,88
2022-11-28T00:07:17.922Z,88
2022-11-28T00:07:49.504Z,88
2022-11-28T00:08:21.437Z,88
2022-11-28T00:08:53.616Z,88
2022-11-28T00:09:25.558Z,88
2022-11-28T00:09:57.482Z,88
2022-11-28T00:10:29.659Z,88
2022-11-28T00:11:01.792Z,88
2022-11-28T00:11:33.396Z,88
2022-11-28T00:12:05.395Z,88
2022-11-28T00:12:37.414Z,88
2022-11-28T00:13:09.251Z,88
2022-11-28T00:13:41.392Z,88
2022-11-28T00:14:13.281Z,88
2022-11-28T00:14:45.330Z,88
2022-11-28T00:15:18.361Z,88
2022-11-28T00:15:49.270Z,88
2022-11-28T00:16:21.142Z,88
2022-11-28T00:16:37.301Z,88
2022-11-28T00:17:09.115Z,88
2022-11-28T00:17:53.182Z,88
2022-11-28T00:18:25.020Z,88
2022-11-28T00:18:57.084Z,88
2022-11-28T00:19:28.940Z,88
2022-11-28T00:20:01.435Z,88
2022-11-28T00:20:33.063Z,89
2022-11-28T00:21:05.357Z,89
2022-11-28T00:21:36.959Z,89
2022-11-28T00:22:08.990Z,89
2022-11-28T00:22:40.942Z,89
2022-11-28T00:23:12.774Z,89
2022-11-28T00:23:44.873Z,89
2022-11-28T00:24:17.066Z,89
2022-11-28T00:24:48.841Z,89
2022-11-28T00:25:21.106Z,89
2022-11-28T00:25:36.834Z,89
2022-11-28T00:26:20.714Z,89
2022-11-28T00:26:52.842Z,89
2022-11-28T00:27:24.749Z,89
2022-11-28T00:27:56.765Z,89
2022-11-28T00:28:28.638Z,89
2022-11-28T00:29:00.582Z,89
2022-11-28T00:29:32.689Z,89
2022-11-28T00:30:06.807Z,88
2022-11-28T00:30:20.700Z,88
2022-11-28T00:30:52.724Z,89
2022-11-28T00:31:36.632Z,89
2022-11-28T00:32:08.729Z,89
2022-11-28T00:32:40.316Z,89
2022-11-28T00:33:12.451Z,89
2022-11-28T00:33:44.610Z,89
2022-11-28T00:34:16.629Z,89
2022-11-28T00:34:48.309Z,89
2022-11-28T00:35:05.307Z,89
2022-11-28T00:35:48.410Z,89
2022-11-28T00:36:20.465Z,89
2022-11-28T00:36:52.387Z,89
2022-11-28T00:37:24.227Z,89
2022-11-28T00:37:56.371Z,89
2022-11-28T00:38:28.257Z,89
2022-11-28T00:39:00.207Z,89
2022-11-28T00:39:32.172Z,89
2022-11-28T00:39:48.610Z,89
2022-11-28T00:40:20.286Z,89
2022-11-28T00:40:36.247Z,89
2022-11-28T00:41:08.192Z,89
2022-11-28T00:41:40.013Z,89
2022-11-28T00:42:12.107Z,89
2022-11-28T00:42:44.369Z,89
2022-11-28T00:43:16.091Z,89
2022-11-28T00:43:48.269Z,89
2022-11-28T00:44:04.722Z,89
2022-11-28T00:44:35.969Z,89
2022-11-28T00:45:20.379Z,89
2022-11-28T00:45:51.886Z,89
2022-11-28T00:46:24.031Z,89
2022-11-28T00:46:56.097Z,89
2022-11-28T00:47:27.927Z,89
2022-11-28T00:47:59.884Z,89
2022-11-28T00:48:31.728Z,89
2022-11-28T00:49:04.349Z,89
2022-11-28T00:49:36.025Z,89
2022-11-28T00:50:08.201Z,89
2022-11-28T00:50:39.613Z,89
2022-11-28T00:51:11.798Z,90
2022-11-28T00:51:43.873Z,90
2022-11-28T00:52:15.639Z,90
2022-11-28T00:52:47.820Z,90
2022-11-28T00:53:04.194Z,90
2022-11-28T00:53:47.911Z,90
2022-11-28T00:54:19.640Z,90
2022-11-28T00:54:51.561Z,90
2022-11-28T00:55:23.816Z,90
2022-11-28T00:55:55.445Z,90
2022-11-28T00:56:27.671Z,90
2022-11-28T00:56:59.553Z,90
2022-11-28T00:57:31.271Z,90
2022-11-28T00:57:48.033Z,90
2022-11-28T00:58:19.396Z,90
2022-11-28T00:58:35.435Z,90
2022-11-28T00:59:07.610Z,90
2022-11-28T00:59:39.406Z,90
2022-11-28T01:00:12.367Z,90
2022-11-28T01:00:43.372Z,90
2022-11-28T01:01:15.672Z,90
2022-11-28T01:01:47.434Z,90
2022-11-28T01:02:04.417Z,90
2022-11-28T01:02:35.435Z,90
2022-11-28T01:03:19.233Z,90
2022-11-28T01:03:51.304Z,89
2022-11-28T01:04:23.063Z,89
2022-11-28T01:04:55.079Z,89
2022-11-28T01:05:27.672Z,89
2022-11-28T01:05:59.065Z,89
2022-11-28T01:06:30.868Z,89
2022-11-28T01:06:47.282Z,89
2022-11-28T01:07:30.955Z,90
2022-11-28T01:08:04.240Z,90
2022-11-28T01:08:35.271Z,90
2022-11-28T01:09:07.012Z,90
2022-11-28T01:09:39.078Z,90
2022-11-28T01:10:11.141Z,90
2022-11-28T01:10:42.929Z,90
2022-11-28T01:11:14.924Z,90
2022-11-28T01:11:46.970Z,90
2022-11-28T01:12:18.854Z,90
2022-11-28T01:12:50.848Z,90
2022-11-28T01:13:22.657Z,90
2022-11-28T01:13:54.685Z,90
2022-11-28T01:14:27.060Z,90
2022-11-28T01:14:58.886Z,90
2022-11-28T01:15:30.826Z,90
2022-11-28T01:15:47.064Z,90
2022-11-28T01:16:18.699Z,90
2022-11-28T01:16:34.794Z,90
2022-11-28T01:17:06.737Z,90
2022-11-28T01:17:38.611Z,90
2022-11-28T01:18:10.493Z,90
2022-11-28T01:18:42.546Z,90
2022-11-28T01:19:14.611Z,90
2022-11-28T01:19:46.425Z,90
2022-11-28T01:20:03.869Z,90
2022-11-28T01:20:34.501Z,90
2022-11-28T01:21:18.539Z,90
2022-11-28T01:21:50.435Z,90
2022-11-28T01:22:22.193Z,90
2022-11-28T01:22:54.357Z,91
2022-11-28T01:23:26.654Z,91
2022-11-28T01:23:58.409Z,91
2022-11-28T01:24:30.221Z,91
2022-11-28T01:24:46.426Z,91
2022-11-28T01:25:30.476Z,91
2022-11-28T01:26:02.859Z,91
2022-11-28T01:26:34.305Z,91
2022-11-28T01:27:06.206Z,91
2022-11-28T01:27:38.215Z,91
2022-11-28T01:28:10.141Z,91
2022-11-28T01:28:42.233Z,91
2022-11-28T01:29:14.096Z,91
2022-11-28T01:29:46.162Z,91
2022-11-28T01:30:18.670Z,91
2022-11-28T01:30:50.071Z,91
2022-11-28T01:31:21.912Z,91
2022-11-28T01:31:54.201Z,91
2022-11-28T01:32:26.061Z,91
2022-11-28T01:32:58.160Z,91
2022-11-28T01:33:29.918Z,91
2022-11-28T01:33:46.045Z,91
2022-11-28T01:34:17.927Z,91
2022-11-28T01:34:33.899Z,91
2022-11-28T01:35:06.141Z,91
2022-11-28T01:35:37.971Z,91
2022-11-28T01:36:09.794Z,91
2022-11-28T01:36:41.925Z,91
2022-11-28T01:37:13.910Z,91
2022-11-28T01:37:45.803Z,91
2022-11-28T01:38:02.129Z,91
2022-11-28T01:38:33.785Z,91
2022-11-28T01:39:17.827Z,91
2022-11-28T01:39:49.501Z,91
2022-11-28T01:40:21.767Z,91
2022-11-28T01:40:53.686Z,91
2022-11-28T01:41:25.719Z,91
2022-11-28T01:41:57.932Z,91
2022-11-28T01:42:29.480Z,91
2022-11-28T01:42:45.722Z,91
2022-11-28T01:43:29.524Z,91
2022-11-28T01:44:01.631Z,91
2022-11-28T01:44:33.561Z,91
2022-11-28T01:45:07.248Z,91
2022-11-28T01:45:37.494Z,91
2022-11-28T01:46:09.467Z,91
2022-11-28T01:46:41.432Z,91
2022-11-28T01:47:13.358Z,91
2022-11-28T01:47:45.462Z,91
2022-11-28T01:48:17.561Z,91
2022-11-28T01:48:49.139Z,91
2022-11-28T01:49:21.188Z,91
2022-11-28T01:49:53.285Z,91
2022-11-28T01:50:25.632Z,92
2022-11-28T01:50:57.483Z,92
2022-11-28T01:51:29.061Z,92
2022-11-28T01:51:45.468Z,92
2022-11-28T01:52:17.242Z,92
2022-11-28T01:52:33.308Z,92
2022-11-28T01:53:05.302Z,92
2022-11-28T01:53:37.209Z,92
2022-11-28T01:54:09.070Z,92
2022-11-28T01:54:41.266Z,92
2022-11-28T01:55:13.209Z,92
2022-11-28T01:55:45.132Z,92
2022-11-28T01:56:01.042Z,92
2022-11-28T01:56:32.913Z,92
2022-11-28T01:57:17.010Z,92
2022-11-28T01:57:48.886Z,92
2022-11-28T01:58:05.617Z,92
2022-11-28T01:58:37.183Z,92
2022-11-28T01:59:20.866Z,92
2022-11-28T01:59:52.832Z,92
2022-11-28T02:00:25.367Z,91
2022-11-28T02:00:57.281Z,91
2022-11-28T02:01:28.779Z,91
2022-11-28T02:02:00.847Z,92
2022-11-28T02:02:32.784Z,92
2022-11-28T02:03:05.029Z,92
2022-11-28T02:03:36.845Z,92
2022-11-28T02:04:08.854Z,92
2022-11-28T02:04:40.870Z,92
2022-11-28T02:05:12.848Z,92
2022-11-28T02:05:44.869Z,92
2022-11-28T02:06:16.670Z,92
2022-11-28T02:06:48.605Z,92
2022-11-28T02:07:20.454Z,92
2022-11-28T02:07:52.527Z,92
2022-11-28T02:08:24.807Z,92
2022-11-28T02:08:56.765Z,92
2022-11-28T02:09:28.397Z,92
2022-11-28T02:09:44.858Z,92
2022-11-28T02:10:16.736Z,92
2022-11-28T02:10:32.405Z,92
2022-11-28T02:11:04.845Z,92
2022-11-28T02:11:36.523Z,92
2022-11-28T02:12:08.443Z,92
2022-11-28T02:12:40.308Z,92
2022-11-28T02:13:12.273Z,92
2022-11-28T02:13:44.767Z,92
2022-11-28T02:14:00.472Z,92
2022-11-28T02:14:32.012Z,92
2022-11-28T02:15:17.932Z,92
2022-11-28T02:15:48.246Z,92
2022-11-28T02:16:20.074Z,92
2022-11-28T02:16:52.118Z,92
2022-11-28T02:17:24.217Z,92
2022-11-28T02:17:56.178Z,92
2022-11-28T02:18:28.107Z,92
2022-11-28T02:18:48.925Z,92
2022-11-28T02:19:28.199Z,92
2022-11-28T02:20:00.088Z,92
2022-11-28T02:20:32.165Z,92
2022-11-28T02:21:04.577Z,92
2022-11-28T02:21:36.045Z,92
2022-11-28T02:22:08.017Z,92
2022-11-28T02:22:39.782Z,92
2022-11-28T02:23:11.883Z,92
2022-11-28T02:23:43.906Z,92
2022-11-28T02:24:15.934Z,92
2022-11-28T02:24:47.883Z,92
2022-11-28T02:25:19.885Z,92
2022-11-28T02:25:51.643Z,92
2022-11-28T02:26:24.005Z,92
2022-11-28T02:26:55.599Z,92
2022-11-28T02:27:27.778Z,92
2022-11-28T02:27:43.713Z,92
2022-11-28T02:28:15.655Z,92
2022-11-28T02:28:31.749Z,92
2022-11-28T02:29:04.282Z,92
2022-11-28T02:29:35.451Z,92
2022-11-28T02:30:08.829Z,92
2022-11-28T02:30:39.513Z,92
2022-11-28T02:31:11.517Z,92
2022-11-28T02:31:43.613Z,92
2022-11-28T02:31:59.604Z,92
2022-11-28T02:32:31.274Z,92
2022-11-28T02:33:15.647Z,92
2022-11-28T02:33:47.609Z,92
2022-11-28T02:34:19.327Z,92
2022-11-28T02:34:51.756Z,92
2022-11-28T02:35:23.846Z,92
2022-11-28T02:35:55.324Z,92
2022-11-28T02:36:27.707Z,92
2022-11-28T02:36:59.268Z,92
2022-11-28T02:37:31.300Z,92
2022-11-28T02:38:03.908Z,92
2022-11-28T02:38:19.350Z,93
2022-11-28T02:38:51.068Z,93
2022-11-28T02:39:35.141Z,93
2022-11-28T02:40:07.736Z,93
2022-11-28T02:40:39.038Z,92
2022-11-28T02:41:10.981Z,92
2022-11-28T02:41:43.215Z,92
2022-11-28T02:42:15.223Z,92
2022-11-28T02:42:47.052Z,92
2022-11-28T02:43:19.069Z,92
2022-11-28T02:43:51.016Z,92
2022-11-28T02:44:22.988Z,92
2022-11-28T02:44:55.963Z,92
2022-11-28T02:45:28.372Z,92
2022-11-28T02:45:58.815Z,92
2022-11-28T02:46:31.037Z,92
2022-11-28T02:47:03.783Z,92
2022-11-28T02:47:34.748Z,92
2022-11-28T02:48:07.043Z,92
2022-11-28T02:48:38.902Z,92
2022-11-28T02:49:10.656Z,92
2022-11-28T02:49:42.759Z,93
2022-11-28T02:49:58.812Z,93
2022-11-28T02:50:30.874Z,93
2022-11-28T02:51:14.788Z,92
2022-11-28T02:51:46.726Z,93
2022-11-28T02:52:18.624Z,92
2022-11-28T02:52:50.510Z,93
2022-11-28T02:53:22.633Z,93
2022-11-28T02:53:54.607Z,93
2022-11-28T02:54:26.755Z,93
2022-11-28T02:54:58.481Z,92
2022-11-28T02:55:30.988Z,92
2022-11-28T02:56:02.755Z,92
2022-11-28T02:56:34.417Z,92
2022-11-28T02:57:06.676Z,92
2022-11-28T02:57:38.403Z,92
2022-11-28T02:58:10.340Z,92
2022-11-28T02:58:42.452Z,92
2022-11-28T02:59:14.423Z,92
2022-11-28T02:59:46.785Z,92
2022-11-28T03:00:18.845Z,92
2022-11-28T03:00:50.217Z,92
2022-11-28T03:01:22.269Z,92
2022-11-28T03:01:54.531Z,93
2022-11-28T03:02:26.291Z,93
2022-11-28T03:02:42.310Z,92
2022-11-28T03:03:14.091Z,92
2022-11-28T03:03:30.257Z,92
2022-11-28T03:04:02.363Z,92
2022-11-28T03:04:34.148Z,93
2022-11-28T03:05:06.482Z,93
2022-11-28T03:05:38.148Z,93
2022-11-28T03:06:10.160Z,93
2022-11-28T03:06:42.078Z,93
2022-11-28T03:06:58.166Z,93
2022-11-28T03:07:30.157Z,93
2022-11-28T03:08:13.936Z,93
2022-11-28T03:08:46.228Z,93
2022-11-28T03:09:18.054Z,93
2022-11-28T03:09:49.863Z,92
2022-11-28T03:10:22.169Z,93
2022-11-28T03:10:53.899Z,93
2022-11-28T03:11:25.824Z,93
2022-11-28T03:11:41.915Z,93
2022-11-28T03:12:25.795Z,93
2022-11-28T03:12:42.006Z,93
2022-11-28T03:13:25.906Z,93
2022-11-28T03:13:57.959Z,93
2022-11-28T03:14:29.688Z,93
2022-11-28T03:15:04.163Z,93
2022-11-28T03:15:33.835Z,93
2022-11-28T03:16:05.925Z,93
2022-11-28T03:16:37.957Z,93
2022-11-28T03:17:09.634Z,93
2022-11-28T03:17:41.666Z,93
2022-11-28T03:18:13.859Z,93
2022-11-28T03:18:45.686Z,93
2022-11-28T03:19:17.809Z,93
2022-11-28T03:19:49.542Z,93
2022-11-28T03:20:21.803Z,93
2022-11-28T03:20:53.378Z,93
2022-11-28T03:21:25.514Z,93
2022-11-28T03:21:57.667Z,93
2022-11-28T03:22:29.326Z,93
2022-11-28T03:23:01.408Z,93
2022-11-28T03:23:33.420Z,93
2022-11-28T03:24:05.448Z,93
2022-11-28T03:24:37.613Z,93
2022-11-28T03:25:09.468Z,93
2022-11-28T03:25:41.164Z,93
2022-11-28T03:25:58.010Z,93
2022-11-28T03:26:29.175Z,93
2022-11-28T03:27:13.358Z,93
2022-11-28T03:27:45.365Z,92
2022-11-28T03:28:17.437Z,93
2022-11-28T03:28:49.131Z,93
2022-11-28T03:29:21.125Z,93
2022-11-28T03:29:52.994Z,92
2022-11-28T03:30:25.498Z,92
2022-11-28T03:30:41.156Z,93
2022-11-28T03:31:25.315Z,92
2022-11-28T03:31:57.283Z,92
2022-11-28T03:32:28.888Z,92
2022-11-28T03:33:00.983Z,92
2022-11-28T03:33:32.983Z,92
2022-11-28T03:34:05.380Z,92
2022-11-28T03:34:37.281Z,92
2022-11-28T03:35:09.337Z,92
2022-11-28T03:35:40.887Z,93
2022-11-28T03:36:12.971Z,93
2022-11-28T03:36:44.815Z,93
2022-11-28T03:37:17.143Z,93
2022-11-28T03:37:48.898Z,93
2022-11-28T03:38:20.709Z,93
2022-11-28T03:38:52.643Z,93
2022-11-28T03:39:24.740Z,93
2022-11-28T03:39:56.945Z,93
2022-11-28T03:40:29.024Z,93
2022-11-28T03:41:00.600Z,93
2022-11-28T03:41:32.493Z,93
2022-11-28T03:42:05.127Z,93
2022-11-28T03:42:36.776Z,93
2022-11-28T03:43:08.472Z,93
2022-11-28T03:43:40.496Z,93
2022-11-28T03:44:12.692Z,93
2022-11-28T03:44:44.694Z,93
2022-11-28T03:45:17.909Z,93
2022-11-28T03:45:48.517Z,93
2022-11-28T03:46:20.392Z,93
2022-11-28T03:46:52.432Z,93
2022-11-28T03:47:24.295Z,93
2022-11-28T03:47:40.453Z,93
2022-11-28T03:48:24.362Z,93
2022-11-28T03:48:56.489Z,93
2022-11-28T03:49:28.264Z,93
2022-11-28T03:50:00.138Z,93
2022-11-28T03:50:32.353Z,93
2022-11-28T03:51:04.804Z,93
2022-11-28T03:51:36.523Z,93
2022-11-28T03:52:08.423Z,93
2022-11-28T03:52:40.160Z,93
2022-11-28T03:52:56.283Z,93
2022-11-28T03:53:40.234Z,93
2022-11-28T03:54:11.919Z,93
2022-11-28T03:54:28.116Z,93
2022-11-28T03:55:00.108Z,93
2022-11-28T03:55:44.351Z,93
2022-11-28T03:56:16.178Z,93
2022-11-28T03:56:47.962Z,93
2022-11-28T03:57:19.778Z,93
2022-11-28T03:57:51.839Z,93
2022-11-28T03:58:23.985Z,93
2022-11-28T03:58:55.915Z,93
2022-11-28T03:59:11.937Z,93
2022-11-28T03:59:55.861Z,93
2022-11-28T04:00:12.880Z,93
2022-11-28T04:00:56.058Z,93
2022-11-28T04:01:28.197Z,93
2022-11-28T04:01:59.557Z,93
2022-11-28T04:02:31.739Z,93
2022-11-28T04:03:04.461Z,93
2022-11-28T04:03:35.745Z,93
2022-11-28T04:04:08.139Z,93
2022-11-28T04:04:39.860Z,93
2022-11-28T04:05:11.864Z,93
2022-11-28T04:05:43.878Z,93
2022-11-28T04:06:15.577Z,93
2022-11-28T04:06:47.750Z,93
2022-11-28T04:07:19.550Z,93
2022-11-28T04:07:51.492Z,93
2022-11-28T04:08:23.378Z,93
2022-11-28T04:08:39.639Z,93
2022-11-28T04:09:23.481Z,93
2022-11-28T04:09:39.584Z,93
2022-11-28T04:10:23.786Z,93
2022-11-28T04:10:55.752Z,93
2022-11-28T04:11:27.314Z,93
2022-11-28T04:11:59.315Z,93
2022-11-28T04:12:31.339Z,93
2022-11-28T04:13:03.841Z,93
2022-11-28T04:13:35.288Z,93
2022-11-28T04:14:07.605Z,93
2022-11-28T04:14:39.268Z,94
2022-11-28T04:15:11.802Z,94
2022-11-28T04:15:43.177Z,94
2022-11-28T04:16:15.193Z,93
2022-11-28T04:16:53.421Z,94
2022-11-28T04:17:19.259Z,94
2022-11-28T04:17:51.002Z,94
2022-11-28T04:18:23.100Z,94
2022-11-28T04:18:55.285Z,94
2022-11-28T04:19:27.240Z,94
2022-11-28T04:19:58.865Z,94
2022-11-28T04:20:31.219Z,94
2022-11-28T04:21:03.539Z,93
2022-11-28T04:21:35.177Z,93
2022-11-28T04:22:06.992Z,93
2022-11-28T04:22:38.963Z,94
2022-11-28T04:22:55.256Z,93
2022-11-28T04:23:26.911Z,94
2022-11-28T04:24:10.852Z,94
2022-11-28T04:24:27.008Z,94
2022-11-28T04:25:11.023Z,94
2022-11-28T04:25:42.756Z,94
2022-11-28T04:26:14.869Z,94
2022-11-28T04:26:46.849Z,94
2022-11-28T04:27:18.690Z,94
2022-11-28T04:27:50.617Z,93
2022-11-28T04:28:22.731Z,93
2022-11-28T04:28:54.668Z,94
2022-11-28T04:29:10.693Z,94
2022-11-28T04:29:42.426Z,94
2022-11-28T04:30:27.293Z,94
2022-11-28T04:30:58.722Z,94
2022-11-28T04:31:30.458Z,94
2022-11-28T04:32:02.752Z,94
2022-11-28T04:32:34.620Z,94
2022-11-28T04:33:06.430Z,94
2022-11-28T04:33:38.529Z,94
2022-11-28T04:33:54.699Z,94
2022-11-28T04:34:38.672Z,94
2022-11-28T04:35:10.696Z,94
2022-11-28T04:35:42.233Z,94
2022-11-28T04:36:14.386Z,94
2022-11-28T04:36:46.726Z,94
2022-11-28T04:37:18.298Z,94
2022-11-28T04:37:50.383Z,94
2022-11-28T04:38:22.093Z,94
2022-11-28T04:38:38.691Z,94
2022-11-28T04:39:10.249Z,94
2022-11-28T04:39:26.586Z,94
2022-11-28T04:39:58.135Z,94
2022-11-28T04:40:30.360Z,94
2022-11-28T04:41:02.471Z,94
2022-11-28T04:41:34.235Z,94
2022-11-28T04:42:06.219Z,94
2022-11-28T04:42:38.300Z,94
2022-11-28T04:42:54.117Z,94
2022-11-28T04:43:26.270Z,94
2022-11-28T04:44:10.209Z,94
2022-11-28T04:44:42.213Z,94
2022-11-28T04:45:15.482Z,94
2022-11-28T04:45:46.079Z,94
2022-11-28T04:46:18.156Z,94
2022-11-28T04:46:50.099Z,94
2022-11-28T04:47:21.766Z,94
2022-11-28T04:47:53.901Z,94
2022-11-28T04:48:31.207Z,94
2022-11-28T04:48:57.942Z,94
2022-11-28T04:49:29.701Z,94
2022-11-28T04:50:02.549Z,94
2022-11-28T04:50:33.900Z,94
2022-11-28T04:51:05.821Z,94
2022-11-28T04:51:37.816Z,94
2022-11-28T04:51:53.899Z,94
2022-11-28T04:52:37.922Z,94
2022-11-28T04:53:09.682Z,94
2022-11-28T04:53:41.634Z,94
2022-11-28T04:54:13.644Z,94
2022-11-28T04:54:45.624Z,93
2022-11-28T04:55:18.176Z,94
2022-11-28T04:55:49.646Z,94
2022-11-28T04:56:21.325Z,94
2022-11-28T04:56:38.014Z,93
2022-11-28T04:57:09.414Z,94
2022-11-28T04:57:25.670Z,94
2022-11-28T04:57:57.732Z,94
2022-11-28T04:58:29.359Z,93
2022-11-28T04:59:01.966Z,93
2022-11-28T04:59:33.473Z,93
2022-11-28T05:00:07.312Z,94
2022-11-28T05:00:37.565Z,94
2022-11-28T05:00:53.766Z,94
2022-11-28T05:01:25.483Z,94
2022-11-28T05:02:09.383Z,94
2022-11-28T05:02:41.222Z,94
2022-11-28T05:03:13.295Z,94
2022-11-28T05:03:45.151Z,94
2022-11-28T05:04:17.507Z,94
2022-11-28T05:04:48.930Z,94
2022-11-28T05:05:21.223Z,94
2022-11-28T05:05:53.108Z,93
2022-11-28T05:06:25.169Z,94
2022-11-28T05:06:57.190Z,94
2022-11-28T05:07:28.968Z,94
2022-11-28T05:08:01.039Z,94
2022-11-28T05:08:32.967Z,94
2022-11-28T05:09:05.418Z,94
2022-11-28T05:09:37.114Z,94
2022-11-28T05:09:53.063Z,94
2022-11-28T05:10:37.338Z,94
2022-11-28T05:11:08.946Z,94
2022-11-28T05:11:40.906Z,94
2022-11-28T05:12:12.722Z,94
2022-11-28T05:12:44.839Z,94
2022-11-28T05:13:17.000Z,94
2022-11-28T05:13:48.583Z,94
2022-11-28T05:14:20.685Z,94
2022-11-28T05:14:36.747Z,94
2022-11-28T05:15:09.036Z,94
2022-11-28T05:15:24.723Z,94
2022-11-28T05:15:57.206Z,94
2022-11-28T05:16:28.697Z,94
2022-11-28T05:17:00.574Z,94
2022-11-28T05:17:32.551Z,94
2022-11-28T05:18:04.956Z,94
2022-11-28T05:18:36.483Z,94
2022-11-28T05:18:52.508Z,94
2022-11-28T05:19:24.509Z,94
2022-11-28T05:20:08.814Z,94
2022-11-28T05:20:40.483Z,94
2022-11-28T05:21:12.312Z,94
2022-11-28T05:21:44.452Z,94
2022-11-28T05:22:16.613Z,94
2022-11-28T05:22:48.475Z,94
2022-11-28T05:23:20.273Z,94
2022-11-28T05:23:36.533Z,94
2022-11-28T05:24:22.196Z,94
2022-11-28T05:24:52.353Z,94
2022-11-28T05:25:24.467Z,94
2022-11-28T05:25:56.316Z,94
2022-11-28T05:26:28.218Z,94
2022-11-28T05:27:00.209Z,94
2022-11-28T05:27:32.199Z,94
2022-11-28T05:28:04.383Z,94
2022-11-28T05:28:36.202Z,94
2022-11-28T05:29:08.192Z,94
2022-11-28T05:29:40.199Z,94
2022-11-28T05:30:12.724Z,94
2022-11-28T05:30:44.147Z,94
2022-11-28T05:31:16.403Z,94
2022-11-28T05:31:48.357Z,94
2022-11-28T05:32:19.948Z,94
2022-11-28T05:32:36.174Z,94
2022-11-28T05:33:07.916Z,94
2022-11-28T05:33:24.064Z,94
2022-11-28T05:33:55.855Z,94
2022-11-28T05:34:27.852Z,94
2022-11-28T05:34:59.892Z,94
2022-11-28T05:35:32.045Z,94
2022-11-28T05:36:07.402Z,94
2022-11-28T05:36:35.828Z,94
2022-11-28T05:36:51.800Z,94
2022-11-28T05:37:23.816Z,94
2022-11-28T05:38:13.278Z,94
2022-11-28T05:38:39.660Z,94
2022-11-28T05:39:11.625Z,94
2022-11-28T05:39:44.124Z,94
2022-11-28T05:40:15.947Z,94
2022-11-28T05:40:47.930Z,94
2022-11-28T05:41:19.610Z,94
2022-11-28T05:41:35.815Z,94
2022-11-28T05:42:19.592Z,94
2022-11-28T05:42:51.437Z,94
2022-11-28T05:43:23.502Z,94
2022-11-28T05:43:55.521Z,94
2022-11-28T05:44:27.692Z,94
2022-11-28T05:44:59.561Z,94
2022-11-28T05:45:31.682Z,94
2022-11-28T05:46:04.169Z,94
2022-11-28T05:46:35.547Z,94
2022-11-28T05:47:07.503Z,94
2022-11-28T05:47:39.492Z,94
2022-11-28T05:48:11.268Z,94
2022-11-28T05:48:43.332Z,94
2022-11-28T05:49:15.389Z,94
2022-11-28T05:49:47.529Z,94
2022-11-28T05:50:19.453Z,94
2022-11-28T05:50:39.781Z,94
2022-11-28T05:51:07.296Z,94
2022-11-28T05:51:23.588Z,94
2022-11-28T05:51:55.216Z,94
2022-11-28T05:52:27.270Z,94
2022-11-28T05:52:59.052Z,94
2022-11-28T05:53:31.127Z,94
2022-11-28T05:54:03.989Z,94
2022-11-28T05:54:35.044Z,94
2022-11-28T05:54:51.172Z,94
2022-11-28T05:55:23.242Z,94
2022-11-28T05:56:07.262Z,94
2022-11-28T05:56:42.360Z,94
2022-11-28T05:57:10.822Z,94
2022-11-28T05:57:42.891Z,94
2022-11-28T05:58:15.065Z,94
2022-11-28T05:58:47.250Z,94
2022-11-28T05:59:18.792Z,94
2022-11-28T05:59:35.261Z,94
2022-11-28T06:00:19.267Z,94
2022-11-28T06:00:50.865Z,94
2022-11-28T06:01:22.833Z,94
2022-11-28T06:01:54.889Z,94
2022-11-28T06:02:27.069Z,94
2022-11-28T06:03:01.541Z,94
2022-11-28T06:03:30.551Z,94
2022-11-28T06:04:03.551Z,94
2022-11-28T06:04:34.988Z,94
2022-11-28T06:05:27.205Z,94
2022-11-28T06:05:42.791Z,94
2022-11-28T06:06:10.479Z,94
2022-11-28T06:06:42.630Z,94
2022-11-28T06:07:14.700Z,94
2022-11-28T06:07:46.787Z,94
2022-11-28T06:08:18.605Z,94
2022-11-28T06:08:50.501Z,94
2022-11-28T06:09:25.849Z,94
2022-11-28T06:09:54.370Z,94
2022-11-28T06:10:26.870Z,94
2022-11-28T06:10:58.360Z,94
2022-11-28T06:11:30.371Z,94
2022-11-28T06:12:02.858Z,94
2022-11-28T06:12:34.306Z,94
2022-11-28T06:12:50.491Z,94
2022-11-28T06:13:22.167Z,94
2022-11-28T06:14:06.617Z,94
2022-11-28T06:14:38.215Z,94
2022-11-28T06:15:10.866Z,94
2022-11-28T06:15:42.242Z,94
2022-11-28T06:16:14.453Z,94
2022-11-28T06:16:46.306Z,94
2022-11-28T06:17:18.096Z,94
2022-11-28T06:17:34.189Z,94
2022-11-28T06:18:18.147Z,94
2022-11-28T06:18:50.085Z,94
2022-11-28T06:19:21.858Z,94
2022-11-28T06:19:54.065Z,94
2022-11-28T06:20:26.414Z,94
2022-11-28T06:20:58.062Z,94
2022-11-28T06:21:29.884Z,94
2022-11-28T06:22:02.279Z,94
2022-11-28T06:22:33.940Z,94
2022-11-28T06:23:06.238Z,94
2022-11-28T06:23:37.792Z,94
2022-11-28T06:24:09.839Z,94
2022-11-28T06:24:41.750Z,94
2022-11-28T06:25:14.151Z,94
2022-11-28T06:25:45.896Z,94
2022-11-28T06:26:17.747Z,94
2022-11-28T06:26:33.884Z,94
2022-11-28T06:27:05.731Z,94
2022-11-28T06:27:21.615Z,95
2022-11-28T06:27:53.727Z,94
2022-11-28T06:28:25.475Z,94
2022-11-28T06:28:57.763Z,94
2022-11-28T06:29:29.590Z,94
2022-11-28T06:30:04.274Z,95
2022-11-28T06:30:33.598Z,94
2022-11-28T06:30:49.833Z,94
2022-11-28T06:31:21.474Z,94
2022-11-28T06:32:05.839Z,94
2022-11-28T06:32:37.536Z,94
2022-11-28T06:33:09.429Z,94
2022-11-28T06:33:41.368Z,94
2022-11-28T06:34:13.440Z,94
2022-11-28T06:34:45.311Z,94
2022-11-28T06:35:17.761Z,94
2022-11-28T06:35:49.341Z,94
2022-11-28T06:36:21.272Z,94
2022-11-28T06:36:53.371Z,94
2022-11-28T06:37:25.199Z,94
2022-11-28T06:37:57.459Z,94
2022-11-28T06:38:29.323Z,94
2022-11-28T06:39:00.994Z,94
2022-11-28T06:39:33.234Z,94
2022-11-28T06:39:49.212Z,94
2022-11-28T06:40:33.476Z,94
2022-11-28T06:41:05.463Z,94
2022-11-28T06:41:37.246Z,94
2022-11-28T06:42:09.084Z,94
2022-11-28T06:42:40.964Z,94
2022-11-28T06:43:13.069Z,94
2022-11-28T06:43:44.901Z,94
2022-11-28T06:44:16.906Z,94
2022-11-28T06:44:48.963Z,94
2022-11-28T06:45:21.318Z,94
2022-11-28T06:45:53.036Z,94
2022-11-28T06:46:24.996Z,94
2022-11-28T06:46:57.050Z,94
2022-11-28T06:47:28.776Z,94
2022-11-28T06:48:00.862Z,94
2022-11-28T06:48:32.700Z,94
2022-11-28T06:48:48.912Z,94
2022-11-28T06:49:20.652Z,94
2022-11-28T06:50:05.269Z,94
2022-11-28T06:50:37.119Z,94
2022-11-28T06:51:08.741Z,94
2022-11-28T06:51:40.601Z,94
2022-11-28T06:52:12.636Z,94
2022-11-28T06:52:44.850Z,94
2022-11-28T06:53:16.599Z,94
2022-11-28T06:53:32.716Z,94
2022-11-28T06:54:16.514Z,94
2022-11-28T06:54:48.616Z,94
2022-11-28T06:55:20.601Z,94
2022-11-28T06:55:52.443Z,94
2022-11-28T06:56:24.665Z,94
2022-11-28T06:56:56.635Z,94
2022-11-28T06:57:28.436Z,94
2022-11-28T06:58:00.384Z,94
2022-11-28T06:58:32.381Z,94
2022-11-28T06:59:04.827Z,94
2022-11-28T06:59:36.688Z,94
2022-11-28T07:00:09.263Z,94
2022-11-28T07:00:40.499Z,94
2022-11-28T07:01:12.650Z,94
2022-11-28T07:01:44.386Z,94
2022-11-28T07:02:16.726Z,94
2022-11-28T07:02:48.449Z,94
2022-11-28T07:03:20.382Z,94
2022-11-28T07:03:52.407Z,94
2022-11-28T07:04:24.519Z,94
2022-11-28T07:04:56.534Z,94
2022-11-28T07:05:28.807Z,94
2022-11-28T07:06:00.433Z,94
2022-11-28T07:06:32.157Z,94
2022-11-28T07:06:48.387Z,94
2022-11-28T07:07:20.180Z,94
2022-11-28T07:08:05.191Z,94
2022-11-28T07:08:36.415Z,94
2022-11-28T07:09:08.131Z,94
2022-11-28T07:09:40.450Z,94
2022-11-28T07:10:17.592Z,94
2022-11-28T07:10:44.183Z,94
2022-11-28T07:11:16.184Z,94
2022-11-28T07:11:32.147Z,94
2022-11-28T07:12:16.462Z,94
2022-11-28T07:12:48.143Z,94
2022-11-28T07:13:19.778Z,94
2022-11-28T07:13:52.025Z,94
2022-11-28T07:14:23.973Z,94
2022-11-28T07:14:56.098Z,94
2022-11-28T07:15:31.785Z,94
2022-11-28T07:15:59.744Z,94
2022-11-28T07:16:31.830Z,94
2022-11-28T07:17:04.691Z,94
2022-11-28T07:17:36.086Z,94
2022-11-28T07:18:07.725Z,94
2022-11-28T07:18:39.809Z,94
2022-11-28T07:19:11.735Z,94
2022-11-28T07:19:44.292Z,94
2022-11-28T07:20:16.132Z,94
2022-11-28T07:20:47.592Z,94
2022-11-28T07:21:19.673Z,94
2022-11-28T07:21:51.738Z,94
2022-11-28T07:22:23.721Z,94
2022-11-28T07:22:55.729Z,94
2022-11-28T07:23:28.023Z,94
2022-11-28T07:23:59.572Z,94
2022-11-28T07:24:31.395Z,94
2022-11-28T07:24:47.725Z,94