createdAt,value
2017-05-08T00:00:49.937Z,1013.67
2017-05-08T00:02:00.140Z,1013.7
2017-05-08T00:03:09.433Z,1013.65
2017-05-08T00:04:19.657Z,1013.71
2017-05-08T00:05:29.904Z,1013.66
2017-05-08T00:06:40.110Z,1013.75
2017-05-08T00:07:50.312Z,1013.71
2017-05-08T00:09:00.218Z,1013.67
2017-05-08T00:10:10.431Z,1013.73
2017-05-08T00:11:20.633Z,1013.72
2017-05-08T00:12:30.867Z,1013.71
2017-05-08T00:13:40.469Z,1013.73
2017-05-08T00:14:50.073Z,1013.68
2017-05-08T00:15:59.972Z,1013.73
2017-05-08T00:17:09.724Z,1013.76
2017-05-08T00:18:19.929Z,1013.7
2017-05-08T00:19:29.838Z,1013.76
2017-05-08T00:20:39.761Z,1013.8
2017-05-08T00:21:49.975Z,1013.78
2017-05-08T00:23:00.030Z,1013.75
2017-05-08T00:24:09.622Z,1013.75
2017-05-08T00:25:19.841Z,1013.77
2017-05-08T00:26:29.738Z,1013.74
2017-05-08T00:27:39.650Z,1013.77
2017-05-08T00:28:50.017Z,1013.78
2017-05-08T00:29:59.612Z,1013.81
2017-05-08T00:31:09.213Z,1013.84
2017-05-08T00:32:19.125Z,1013.81
2017-05-08T00:33:29.042Z,1013.82
2017-05-08T00:34:39.102Z,1013.85
2017-05-08T00:35:49.014Z,1013.86
2017-05-08T00:36:58.915Z,1013.86
2017-05-08T00:38:08.821Z,1013.87
2017-05-08T00:39:18.733Z,1013.9
2017-05-08T00:40:28.983Z,1013.86
2017-05-08T00:41:38.574Z,1013.85
2017-05-08T00:42:48.815Z,1013.86
2017-05-08T00:43:57.806Z,1013.86
2017-05-08T00:45:07.719Z,1013.85
2017-05-08T00:46:17.780Z,1013.82
2017-05-08T00:47:27.979Z,1013.83
2017-05-08T00:48:38.210Z,1013.84
2017-05-08T00:49:48.438Z,1013.87
2017-05-08T00:50:58.354Z,1013.82
2017-05-08T00:52:08.406Z,1013.89
2017-05-08T00:53:17.995Z,1013.9
2017-05-08T00:54:27.596Z,1013.92
2017-05-08T00:55:37.493Z,1013.89
2017-05-08T00:56:47.716Z,1013.92
2017-05-08T00:57:58.267Z,1013.93
2017-05-08T00:59:08.172Z,1013.92
2017-05-08T01:00:18.083Z,1013.92
2017-05-08T01:01:27.994Z,1013.94
2017-05-08T01:02:38.200Z,1013.95
2017-05-08T01:03:48.662Z,1013.9
2017-05-08T01:04:57.951Z,1013.91
2017-05-08T01:06:07.857Z,1013.95
2017-05-08T01:07:18.080Z,1013.95
2017-05-08T01:08:28.291Z,1013.97
2017-05-08T01:09:38.463Z,1013.9
2017-05-08T01:10:48.361Z,1013.95
2017-05-08T01:11:58.257Z,1013.91
2017-05-08T01:13:08.474Z,1013.95
2017-05-08T01:14:18.682Z,1013.96
2017-05-08T01:15:29.146Z,1013.96
2017-05-08T01:16:39.374Z,1013.97
2017-05-08T01:17:49.277Z,1013.95
2017-05-08T01:18:59.479Z,1013.95
2017-05-08T01:20:09.078Z,1013.95
2017-05-08T01:21:19.379Z,1014.03
2017-05-08T01:22:29.587Z,1014
2017-05-08T01:23:39.487Z,1013.97
2017-05-08T01:24:49.400Z,1013.98
2017-05-08T01:25:59.375Z,1014.01
2017-05-08T01:27:08.837Z,1014.03
2017-05-08T01:28:18.735Z,1014.03
2017-05-08T01:29:28.949Z,1014.04
2017-05-08T01:30:38.862Z,1014.03
2017-05-08T01:31:49.074Z,1014.02
2017-05-08T01:32:59.250Z,1013.99
2017-05-08T01:34:09.455Z,1014.01
2017-05-08T01:35:19.067Z,1014.07
2017-05-08T01:36:29.285Z,1014.06
2017-05-08T01:37:39.194Z,1014.09
2017-05-08T01:38:49.257Z,1014.09
2017-05-08T01:39:59.167Z,1014.07
2017-05-08T01:41:08.759Z,1014.05
2017-05-08T01:42:18.371Z,1014.08
2017-05-08T01:43:28.280Z,1014.03
2017-05-08T01:44:38.027Z,1014.06
2017-05-08T01:45:47.949Z,1014.09
2017-05-08T01:46:57.860Z,1014.12
2017-05-08T01:48:07.779Z,1014.11
2017-05-08T01:49:17.383Z,1014.09
2017-05-08T01:50:27.903Z,1014.07
2017-05-08T01:51:37.527Z,1014.08
2017-05-08T01:52:47.135Z,1014.15
2017-05-08T01:53:57.033Z,1014.11
2017-05-08T01:55:07.248Z,1013.98
2017-05-08T01:56:17.254Z,1014.1
2017-05-08T01:57:26.860Z,1014.07
2017-05-08T01:58:37.065Z,1014.03
2017-05-08T01:59:47.307Z,1014.04
2017-05-08T02:00:56.920Z,1014.04
2017-05-08T02:02:06.986Z,1014.05
2017-05-08T02:03:16.881Z,1014.06
2017-05-08T02:04:25.865Z,1014.05
2017-05-08T02:05:36.093Z,1014.04
2017-05-08T02:06:46.305Z,1014.03
2017-05-08T02:07:56.676Z,1014.07
2017-05-08T02:09:06.573Z,1014.02
2017-05-08T02:10:16.789Z,1014.01
2017-05-08T02:11:26.714Z,1014.06
2017-05-08T02:12:36.924Z,1013.99
2017-05-08T02:13:46.572Z,1014.03
2017-05-08T02:14:56.170Z,1013.97
2017-05-08T02:16:06.067Z,1014.03
2017-05-08T02:17:16.276Z,1014.02
2017-05-08T02:18:25.867Z,1013.99
2017-05-08T02:19:35.764Z,1014.03
2017-05-08T02:20:45.679Z,1013.98
2017-05-08T02:21:55.267Z,1014.02
2017-05-08T02:23:05.184Z,1014.04
2017-05-08T02:24:15.397Z,1014.03
2017-05-08T02:25:25.719Z,1014.02
2017-05-08T02:26:35.923Z,1013.98
2017-05-08T02:27:46.139Z,1014.03
2017-05-08T02:28:55.439Z,1014
2017-05-08T02:30:05.346Z,1014.01
2017-05-08T02:31:15.239Z,1013.99
2017-05-08T02:32:24.529Z,1013.97
2017-05-08T02:33:34.743Z,1013.94
2017-05-08T02:34:44.954Z,1014
2017-05-08T02:35:54.856Z,1013.95
2017-05-08T02:37:04.253Z,1014
2017-05-08T02:38:14.456Z,1013.95
2017-05-08T02:39:24.670Z,1013.97
2017-05-08T02:40:34.879Z,1013.99
2017-05-08T02:41:44.782Z,1013.99
2017-05-08T02:42:54.673Z,1013.98
2017-05-08T02:44:04.882Z,1014.01
2017-05-08T02:45:15.104Z,1013.95
2017-05-08T02:46:25.332Z,1013.98
2017-05-08T02:47:34.930Z,1013.97
2017-05-08T02:48:44.370Z,1013.96
2017-05-08T02:49:54.604Z,1013.97
2017-05-08T02:51:04.504Z,1014.01
2017-05-08T02:52:14.404Z,1014
2017-05-08T02:53:24.615Z,1013.95
2017-05-08T02:54:34.622Z,1013.98
2017-05-08T02:55:44.554Z,1014
2017-05-08T02:56:54.767Z,1013.97
2017-05-08T02:58:04.399Z,1013.97
2017-05-08T02:59:14.311Z,1013.91
2017-05-08T03:00:24.825Z,1013.91
2017-05-08T03:01:35.059Z,1013.95
2017-05-08T03:02:45.270Z,1013.95
2017-05-08T03:03:54.264Z,1013.94
2017-05-08T03:05:04.473Z,1013.93
2017-05-08T03:06:14.835Z,1013.97
2017-05-08T03:07:24.426Z,1013.96
2017-05-08T03:08:34.335Z,1013.98
2017-05-08T03:09:44.540Z,1013.97
2017-05-08T03:10:54.753Z,1013.99
2017-05-08T03:12:04.659Z,1013.98
2017-05-08T03:13:13.946Z,1013.99
2017-05-08T03:14:23.860Z,1013.96
2017-05-08T03:15:34.073Z,1013.93
2017-05-08T03:16:44.021Z,1013.95
2017-05-08T03:17:54.275Z,1013.94
2017-05-08T03:19:04.195Z,1013.91
2017-05-08T03:20:14.441Z,1013.93
2017-05-08T03:21:24.647Z,1013.91
2017-05-08T03:22:34.852Z,1013.95
2017-05-08T03:23:45.414Z,1013.96
2017-05-08T03:24:55.019Z,1013.97
2017-05-08T03:26:05.232Z,1013.95
2017-05-08T03:27:15.442Z,1013.94
2017-05-08T03:28:25.340Z,1013.93
2017-05-08T03:29:35.053Z,1013.94
2017-05-08T03:30:44.955Z,1013.98
2017-05-08T03:31:54.846Z,1013.9
2017-05-08T03:33:04.447Z,1013.93
2017-05-08T03:34:14.349Z,1013.9
2017-05-08T03:35:24.815Z,1013.92
2017-05-08T03:36:34.107Z,1013.89
2017-05-08T03:37:44.042Z,1013.94
2017-05-08T03:38:54.257Z,1013.9
2017-05-08T03:40:04.476Z,1013.92
2017-05-08T03:41:14.323Z,1013.96
2017-05-08T03:42:24.221Z,1013.94
2017-05-08T03:43:34.122Z,1013.98
2017-05-08T03:44:44.328Z,1013.95
2017-05-08T03:45:54.225Z,1013.94
2017-05-08T03:47:04.220Z,1013.94
2017-05-08T03:48:13.820Z,1013.91
2017-05-08T03:49:23.729Z,1013.92
2017-05-08T03:50:33.648Z,1013.93
2017-05-08T03:51:43.861Z,1013.93
2017-05-08T03:52:54.071Z,1013.91
2017-05-08T03:54:04.291Z,1013.89
2017-05-08T03:55:14.205Z,1013.9
2017-05-08T03:56:24.126Z,1013.93
2017-05-08T03:57:34.032Z,1013.92
2017-05-08T03:58:43.983Z,1013.91
2017-05-08T03:59:53.890Z,1013.95
2017-05-08T04:01:03.799Z,1013.93
2017-05-08T04:02:14.020Z,1013.93
2017-05-08T04:03:23.931Z,1013.92
2017-05-08T04:04:34.501Z,1013.94
2017-05-08T04:05:44.715Z,1013.92
2017-05-08T04:06:54.620Z,1013.9
2017-05-08T04:08:04.855Z,1013.87
2017-05-08T04:09:14.456Z,1013.93
2017-05-08T04:10:24.971Z,1013.89
2017-05-08T04:11:34.882Z,1013.88
2017-05-08T04:12:44.531Z,1013.88
2017-05-08T04:13:54.432Z,1013.86
2017-05-08T04:15:04.643Z,1013.9
2017-05-08T04:16:14.894Z,1013.89
2017-05-08T04:17:24.806Z,1013.87
2017-05-08T04:18:34.403Z,1013.89
2017-05-08T04:19:44.634Z,1013.91
2017-05-08T04:20:54.555Z,1013.86
2017-05-08T04:22:05.072Z,1013.91
2017-05-08T04:23:15.027Z,1013.89
2017-05-08T04:24:25.242Z,1013.9
2017-05-08T04:25:35.161Z,1013.89
2017-05-08T04:26:44.763Z,1013.86
2017-05-08T04:27:55.042Z,1013.89
2017-05-08T04:29:04.954Z,1013.86
2017-05-08T04:30:15.194Z,1013.86
2017-05-08T04:31:24.830Z,1013.86
2017-05-08T04:32:34.728Z,1013.88
2017-05-08T04:33:44.731Z,1013.89
2017-05-08T04:34:54.956Z,1013.85
2017-05-08T04:36:04.896Z,1013.86
2017-05-08T04:37:15.098Z,1013.87
2017-05-08T04:38:25.015Z,1013.88
2017-05-08T04:39:35.240Z,1013.9
2017-05-08T04:40:45.464Z,1013.89
2017-05-08T04:41:55.065Z,1013.86
2017-05-08T04:43:05.292Z,1013.9
2017-05-08T04:44:14.603Z,1013.95
2017-05-08T04:45:24.540Z,1013.92
2017-05-08T04:46:33.883Z,1013.95
2017-05-08T04:47:43.509Z,1013.92
2017-05-08T04:48:53.137Z,1013.89
2017-05-08T04:50:03.067Z,1013.86
2017-05-08T04:51:13.392Z,1013.9
2017-05-08T04:52:22.703Z,1013.91
2017-05-08T04:53:32.938Z,1013.92
2017-05-08T04:54:41.956Z,1013.93
2017-05-08T04:55:51.269Z,1013.93
2017-05-08T04:57:00.895Z,1013.94
2017-05-08T04:58:10.493Z,1013.93
2017-05-08T04:59:20.710Z,1013.92
2017-05-08T05:00:30.311Z,1013.92
2017-05-08T05:01:39.914Z,1013.91
2017-05-08T05:02:49.761Z,1013.86
2017-05-08T05:03:59.994Z,1013.9
2017-05-08T05:05:10.252Z,1013.89
2017-05-08T05:06:19.858Z,1013.89
2017-05-08T05:07:30.082Z,1013.86
2017-05-08T05:08:40.315Z,1013.92
2017-05-08T05:09:50.582Z,1013.9
2017-05-08T05:11:00.813Z,1013.94
2017-05-08T05:12:11.099Z,1013.99
2017-05-08T05:13:21.015Z,1013.91
2017-05-08T05:14:31.370Z,1013.92
2017-05-08T05:15:41.288Z,1013.91
2017-05-08T05:16:51.214Z,1013.93
2017-05-08T05:18:01.146Z,1013.92
2017-05-08T05:19:11.076Z,1013.89
2017-05-08T05:20:21.538Z,1013.93
2017-05-08T05:21:31.445Z,1013.89
2017-05-08T05:22:41.033Z,1013.91
2017-05-08T05:23:51.247Z,1013.92
2017-05-08T05:25:01.160Z,1013.91
2017-05-08T05:26:10.907Z,1013.93
2017-05-08T05:27:21.131Z,1013.9
2017-05-08T05:28:31.337Z,1013.92
2017-05-08T05:29:41.242Z,1013.9
2017-05-08T05:30:51.446Z,1013.91
2017-05-08T05:32:01.801Z,1013.86
2017-05-08T05:33:11.392Z,1013.85
2017-05-08T05:34:21.290Z,1013.88
2017-05-08T05:35:31.189Z,1013.89
2017-05-08T05:36:40.797Z,1013.87
2017-05-08T05:37:51.000Z,1013.88
2017-05-08T05:39:00.609Z,1013.9
2017-05-08T05:40:10.524Z,1013.91
2017-05-08T05:41:20.436Z,1013.92
2017-05-08T05:42:30.691Z,1013.94
2017-05-08T05:43:40.870Z,1013.94
2017-05-08T05:44:50.773Z,1013.92
2017-05-08T05:46:00.682Z,1013.95
2017-05-08T05:47:10.280Z,1013.89
2017-05-08T05:48:20.189Z,1013.97
2017-05-08T05:49:30.060Z,1013.96
2017-05-08T05:50:40.279Z,1013.89
2017-05-08T05:51:50.867Z,1013.92
2017-05-08T05:53:00.766Z,1013.92
2017-05-08T05:54:10.978Z,1013.94
2017-05-08T05:55:21.194Z,1013.95
2017-05-08T05:56:30.784Z,1013.94
2017-05-08T05:57:40.698Z,1013.91
2017-05-08T05:58:50.290Z,1013.96
2017-05-08T06:00:00.201Z,1013.97
2017-05-08T06:01:10.579Z,1013.99
2017-05-08T06:02:20.485Z,1013.99
2017-05-08T06:03:30.702Z,1013.98
2017-05-08T06:04:40.909Z,1014
2017-05-08T06:05:50.811Z,1014.02
2017-05-08T06:07:01.025Z,1014.02
2017-05-08T06:08:11.236Z,1014.08
2017-05-08T06:09:21.452Z,1014.07
2017-05-08T06:10:31.673Z,1014
2017-05-08T06:11:41.887Z,1014.06
2017-05-08T06:12:51.837Z,1014.03
2017-05-08T06:14:02.057Z,1014.11
2017-05-08T06:15:12.263Z,1014.1
2017-05-08T06:16:22.167Z,1014.13
2017-05-08T06:17:31.756Z,1014.11
2017-05-08T06:18:41.500Z,1014.1
2017-05-08T06:19:51.415Z,1014.11
2017-05-08T06:21:01.633Z,1014.09
2017-05-08T06:22:11.541Z,1014.08
2017-05-08T06:23:21.755Z,1014.1
2017-05-08T06:24:32.329Z,1014.11
2017-05-08T06:25:41.622Z,1014.13
2017-05-08T06:26:51.522Z,1014.15
2017-05-08T06:28:01.724Z,1014.21
2017-05-08T06:29:11.945Z,1014.18
2017-05-08T06:30:22.440Z,1014.18
2017-05-08T06:31:32.364Z,1014.16
2017-05-08T06:32:41.968Z,1014.19
2017-05-08T06:33:52.175Z,1014.23
2017-05-08T06:35:02.401Z,1014.28
2017-05-08T06:36:11.804Z,1014.22
2017-05-08T06:37:22.020Z,1014.23
2017-05-08T06:38:31.631Z,1014.29
2017-05-08T06:39:41.560Z,1014.27
2017-05-08T06:40:51.778Z,1014.29
2017-05-08T06:42:02.136Z,1014.34
2017-05-08T06:43:12.362Z,1014.31
2017-05-08T06:44:22.578Z,1014.31
2017-05-08T06:45:32.800Z,1014.34
2017-05-08T06:46:43.023Z,1014.3
2017-05-08T06:47:53.178Z,1014.33
2017-05-08T06:49:02.784Z,1014.33
2017-05-08T06:50:12.708Z,1014.36
2017-05-08T06:51:22.947Z,1014.41
2017-05-08T06:52:33.165Z,1014.35
2017-05-08T06:53:42.926Z,1014.37
2017-05-08T06:54:53.131Z,1014.32
2017-05-08T06:56:03.049Z,1014.35
2017-05-08T06:57:12.665Z,1014.38
2017-05-08T06:58:22.586Z,1014.37
2017-05-08T06:59:32.957Z,1014.38
2017-05-08T07:00:43.172Z,1014.41
2017-05-08T07:01:52.781Z,1014.4
2017-05-08T07:03:02.695Z,1014.37
2017-05-08T07:04:12.936Z,1014.39
2017-05-08T07:05:23.005Z,1014.41
2017-05-08T07:06:33.224Z,1014.4
2017-05-08T07:07:43.439Z,1014.41
2017-05-08T07:08:53.051Z,1014.4
2017-05-08T07:10:02.664Z,1014.39
2017-05-08T07:11:12.520Z,1014.36
2017-05-08T07:12:22.426Z,1014.37
2017-05-08T07:13:32.647Z,1014.42
2017-05-08T07:14:42.561Z,1014.37
2017-05-08T07:15:52.189Z,1014.38
2017-05-08T07:17:02.439Z,1014.38
2017-05-08T07:18:12.356Z,1014.38
2017-05-08T07:19:21.661Z,1014.38
2017-05-08T07:20:31.575Z,1014.39
2017-05-08T07:21:41.181Z,1014.37
2017-05-08T07:22:51.723Z,1014.37
2017-05-08T07:24:01.670Z,1014.36
2017-05-08T07:25:11.932Z,1014.39
2017-05-08T07:26:21.841Z,1014.38
2017-05-08T07:27:31.444Z,1014.39
2017-05-08T07:28:41.704Z,1014.39
2017-05-08T07:29:51.006Z,1014.43
2017-05-08T07:31:00.926Z,1014.4
2017-05-08T07:32:10.849Z,1014.43
2017-05-08T07:33:20.762Z,1014.47
2017-05-08T07:34:30.984Z,1014.43
2017-05-08T07:35:41.211Z,1014.45
2017-05-08T07:36:51.118Z,1014.42
2017-05-08T07:38:00.727Z,1014.41
2017-05-08T07:39:10.960Z,1014.44
2017-05-08T07:40:21.223Z,1014.42
2017-05-08T07:41:31.455Z,1014.41
2017-05-08T07:42:41.680Z,1014.45
2017-05-08T07:43:51.597Z,1014.44
2017-05-08T07:45:01.210Z,1014.43
2017-05-08T07:46:11.593Z,1014.43
2017-05-08T07:47:21.209Z,1014.41
2017-05-08T07:48:31.119Z,1014.39
2017-05-08T07:49:40.754Z,1014.4
2017-05-08T07:50:50.052Z,1014.41
2017-05-08T07:51:59.958Z,1014.42
2017-05-08T07:53:09.863Z,1014.42
2017-05-08T07:54:20.085Z,1014.44
2017-05-08T07:55:29.999Z,1014.45
2017-05-08T07:56:40.222Z,1014.47
2017-05-08T07:57:49.672Z,1014.5
2017-05-08T07:58:59.271Z,1014.5
2017-05-08T08:00:09.489Z,1014.46
2017-05-08T08:01:18.800Z,1014.48
2017-05-08T08:02:29.020Z,1014.44
2017-05-08T08:03:39.538Z,1014.44
2017-05-08T08:04:49.140Z,1014.45
2017-05-08T08:05:58.751Z,1014.4
2017-05-08T08:07:08.358Z,1014.46
2017-05-08T08:08:18.568Z,1014.48
2017-05-08T08:09:28.276Z,1014.45
2017-05-08T08:10:37.883Z,1014.46
2017-05-08T08:11:47.791Z,1014.49
2017-05-08T08:12:57.697Z,1014.48
2017-05-08T08:14:07.611Z,1014.52
2017-05-08T08:15:17.631Z,1014.5
2017-05-08T08:16:26.922Z,1014.57
2017-05-08T08:17:36.531Z,1014.56
2017-05-08T08:18:46.746Z,1014.49
2017-05-08T08:19:55.747Z,1014.49
2017-05-08T08:21:06.116Z,1014.56
2017-05-08T08:22:16.036Z,1014.56
2017-05-08T08:23:25.948Z,1014.55
2017-05-08T08:24:35.571Z,1014.56
2017-05-08T08:25:45.492Z,1014.55
2017-05-08T08:26:54.939Z,1014.57
2017-05-08T08:28:04.874Z,1014.59
2017-05-08T08:29:14.804Z,1014.55
2017-05-08T08:30:24.718Z,1014.56
2017-05-08T08:31:34.968Z,1014.58
2017-05-08T08:32:45.293Z,1014.54
2017-05-08T08:33:54.894Z,1014.56
2017-05-08T08:35:04.517Z,1014.53
2017-05-08T08:36:14.129Z,1014.59
2017-05-08T08:37:24.060Z,1014.63
2017-05-08T08:38:34.272Z,1014.6
2017-05-08T08:39:44.175Z,1014.58
2017-05-08T08:40:53.487Z,1014.6
2017-05-08T08:42:03.098Z,1014.62
2017-05-08T08:43:12.692Z,1014.61
2017-05-08T08:44:23.280Z,1014.64
2017-05-08T08:45:32.275Z,1014.63
2017-05-08T08:46:42.184Z,1014.67
2017-05-08T08:47:52.427Z,1014.66
2017-05-08T08:49:02.651Z,1014.68
2017-05-08T08:50:12.855Z,1014.72
2017-05-08T08:51:22.459Z,1014.71
2017-05-08T08:52:32.379Z,1014.71
2017-05-08T08:53:42.601Z,1014.74
2017-05-08T08:54:52.212Z,1014.77
2017-05-08T08:56:02.442Z,1014.8
2017-05-08T08:57:12.060Z,1014.81
2017-05-08T08:58:21.670Z,1014.8
2017-05-08T08:59:31.274Z,1014.81
2017-05-08T09:00:41.517Z,1014.8
2017-05-08T09:01:51.395Z,1014.8
2017-05-08T09:03:00.697Z,1014.79
2017-05-08T09:04:10.318Z,1014.78
2017-05-08T09:05:20.239Z,1014.77
2017-05-08T09:06:30.165Z,1014.84
2017-05-08T09:07:40.051Z,1014.81
2017-05-08T09:08:50.166Z,1014.77
2017-05-08T09:09:59.777Z,1014.83
2017-05-08T09:11:10.009Z,1014.82
2017-05-08T09:12:19.918Z,1014.79
2017-05-08T09:13:30.137Z,1014.82
2017-05-08T09:14:40.047Z,1014.8
2017-05-08T09:15:49.332Z,1014.78
2017-05-08T09:16:59.237Z,1014.79
2017-05-08T09:18:08.861Z,1014.75
2017-05-08T09:19:19.390Z,1014.84
2017-05-08T09:20:29.605Z,1014.85
2017-05-08T09:21:39.521Z,1014.8
2017-05-08T09:22:49.431Z,1014.79
2017-05-08T09:23:59.052Z,1014.83
2017-05-08T09:25:09.421Z,1014.8
2017-05-08T09:26:18.718Z,1014.81
2017-05-08T09:27:28.029Z,1014.82
2017-05-08T09:28:37.937Z,1014.79
2017-05-08T09:29:47.850Z,1014.81
2017-05-08T09:30:58.067Z,1014.83
2017-05-08T09:32:08.288Z,1014.88
2017-05-08T09:33:17.893Z,1014.9
2017-05-08T09:34:27.186Z,1014.9
2017-05-08T09:35:36.481Z,1014.89
2017-05-08T09:36:46.503Z,1014.93
2017-05-08T09:37:56.421Z,1014.92
2017-05-08T09:39:06.034Z,1014.9
2017-05-08T09:40:15.953Z,1014.96
2017-05-08T09:41:26.182Z,1014.95
2017-05-08T09:42:36.043Z,1014.94
2017-05-08T09:43:45.649Z,1014.97
2017-05-08T09:44:55.570Z,1014.95
2017-05-08T09:46:05.486Z,1014.92
2017-05-08T09:47:15.437Z,1014.98
2017-05-08T09:48:25.504Z,1014.96
2017-05-08T09:49:35.123Z,1014.97
2017-05-08T09:50:45.378Z,1014.94
2017-05-08T09:51:55.292Z,1015
2017-05-08T09:53:04.580Z,1014.98
2017-05-08T09:54:14.896Z,1015.04
2017-05-08T09:55:24.805Z,1015.03
2017-05-08T09:56:35.024Z,1014.99
2017-05-08T09:57:44.954Z,1015.03
2017-05-08T09:58:54.865Z,1015.01
2017-05-08T10:00:04.428Z,1015.02
2017-05-08T10:01:14.335Z,1015.05
2017-05-08T10:02:24.554Z,1015.04
2017-05-08T10:03:34.771Z,1015.09
2017-05-08T10:04:44.384Z,1015.02
2017-05-08T10:05:54.292Z,1015.06
2017-05-08T10:07:04.205Z,1015.07
2017-05-08T10:08:14.434Z,1015.08
2017-05-08T10:09:24.729Z,1015.08
2017-05-08T10:10:34.952Z,1015.13
2017-05-08T10:11:44.214Z,1015.13
2017-05-08T10:12:53.827Z,1015.14
2017-05-08T10:14:04.049Z,1015.19
2017-05-08T10:15:14.283Z,1015.15
2017-05-08T10:16:24.188Z,1015.14
2017-05-08T10:17:34.501Z,1015.22
2017-05-08T10:18:44.413Z,1015.24
2017-05-08T10:19:54.016Z,1015.23
2017-05-08T10:21:04.239Z,1015.26
2017-05-08T10:22:14.150Z,1015.24
2017-05-08T10:23:24.066Z,1015.25
2017-05-08T10:24:33.361Z,1015.3
2017-05-08T10:25:43.588Z,1015.26
2017-05-08T10:26:53.207Z,1015.26
2017-05-08T10:28:03.118Z,1015.25
2017-05-08T10:29:13.082Z,1015.25
2017-05-08T10:30:22.689Z,1015.27
2017-05-08T10:31:32.618Z,1015.27
2017-05-08T10:32:42.539Z,1015.24
2017-05-08T10:33:52.151Z,1015.25
2017-05-08T10:35:01.915Z,1015.24
2017-05-08T10:36:11.883Z,1015.24
2017-05-08T10:37:21.783Z,1015.22
2017-05-08T10:38:31.993Z,1015.22
2017-05-08T10:39:41.296Z,1015.26
2017-05-08T10:40:51.374Z,1015.25
2017-05-08T10:42:01.599Z,1015.29
2017-05-08T10:43:11.831Z,1015.27
2017-05-08T10:44:22.045Z,1015.26
2017-05-08T10:45:32.273Z,1015.29
2017-05-08T10:46:42.302Z,1015.25
2017-05-08T10:47:52.240Z,1015.32
2017-05-08T10:49:02.157Z,1015.32
2017-05-08T10:50:12.068Z,1015.29
2017-05-08T10:51:21.981Z,1015.27
2017-05-08T10:52:32.354Z,1015.31
2017-05-08T10:53:42.269Z,1015.3
2017-05-08T10:54:52.504Z,1015.29
2017-05-08T10:56:02.414Z,1015.25
2017-05-08T10:57:12.626Z,1015.29
2017-05-08T10:58:22.952Z,1015.25
2017-05-08T10:59:32.869Z,1015.28
2017-05-08T11:00:42.160Z,1015.26
2017-05-08T11:01:52.071Z,1015.27
2017-05-08T11:03:02.003Z,1015.27
2017-05-08T11:04:12.526Z,1015.27
2017-05-08T11:05:22.135Z,1015.28
2017-05-08T11:06:31.463Z,1015.25
2017-05-08T11:07:41.685Z,1015.25
2017-05-08T11:08:51.300Z,1015.21
2017-05-08T11:10:01.817Z,1015.24
2017-05-08T11:11:11.422Z,1015.22
2017-05-08T11:12:21.035Z,1015.23
2017-05-08T11:13:30.942Z,1015.23
2017-05-08T11:14:40.554Z,1015.21
2017-05-08T11:15:50.569Z,1015.22
2017-05-08T11:16:59.869Z,1015.21
2017-05-08T11:18:09.779Z,1015.21
2017-05-08T11:19:19.725Z,1015.23
2017-05-08T11:20:29.951Z,1015.23
2017-05-08T11:21:40.421Z,1015.3
2017-05-08T11:22:50.030Z,1015.25
2017-05-08T11:23:59.631Z,1015.27
2017-05-08T11:25:09.252Z,1015.25
2017-05-08T11:26:19.489Z,1015.24
2017-05-08T11:27:30.069Z,1015.26
2017-05-08T11:28:40.315Z,1015.26
2017-05-08T11:29:49.304Z,1015.29
2017-05-08T11:30:59.217Z,1015.3
2017-05-08T11:32:09.126Z,1015.28
2017-05-08T11:33:19.093Z,1015.31
2017-05-08T11:34:29.337Z,1015.29
2017-05-08T11:35:39.549Z,1015.25
2017-05-08T11:36:48.846Z,1015.24
2017-05-08T11:37:58.145Z,1015.24
2017-05-08T11:39:08.450Z,1015.24
2017-05-08T11:40:18.058Z,1015.28
2017-05-08T11:41:27.969Z,1015.28
2017-05-08T11:42:38.194Z,1015.28
2017-05-08T11:43:47.802Z,1015.29
2017-05-08T11:44:58.028Z,1015.29
2017-05-08T11:46:07.953Z,1015.3
2017-05-08T11:47:16.953Z,1015.31
2017-05-08T11:48:26.547Z,1015.32
2017-05-08T11:49:36.771Z,1015.32
2017-05-08T11:50:46.833Z,1015.29
2017-05-08T11:51:56.444Z,1015.31
2017-05-08T11:53:06.052Z,1015.28
2017-05-08T11:54:16.270Z,1015.24
2017-05-08T11:55:26.489Z,1015.25
2017-05-08T11:56:37.017Z,1015.23
2017-05-08T11:57:46.936Z,1015.22
2017-05-08T11:58:56.542Z,1015.23
2017-05-08T12:00:06.768Z,1015.23
2017-05-08T12:01:16.694Z,1015.19
2017-05-08T12:02:26.657Z,1015.19
2017-05-08T12:03:36.883Z,1015.2
2017-05-08T12:04:46.822Z,1015.22
2017-05-08T12:05:56.739Z,1015.2
2017-05-08T12:07:06.978Z,1015.18
2017-05-08T12:08:17.356Z,1015.21
2017-05-08T12:09:27.273Z,1015.21
2017-05-08T12:10:36.581Z,1015.19
2017-05-08T12:11:46.500Z,1015.21
2017-05-08T12:12:55.793Z,1015.19
2017-05-08T12:14:05.823Z,1015.24
2017-05-08T12:15:15.740Z,1015.26
2017-05-08T12:16:25.963Z,1015.26
2017-05-08T12:17:35.563Z,1015.28
2017-05-08T12:18:44.869Z,1015.23
2017-05-08T12:19:54.580Z,1015.29
2017-05-08T12:21:03.871Z,1015.3
2017-05-08T12:22:13.478Z,1015.31
2017-05-08T12:23:23.397Z,1015.31
2017-05-08T12:24:33.009Z,1015.32
2017-05-08T12:25:42.635Z,1015.35
2017-05-08T12:26:52.557Z,1015.28
2017-05-08T12:28:02.217Z,1015.31
2017-05-08T12:29:12.183Z,1015.35
2017-05-08T12:30:22.099Z,1015.39
2017-05-08T12:31:32.009Z,1015.38
2017-05-08T12:32:42.231Z,1015.4
2017-05-08T12:33:51.841Z,1015.37
2017-05-08T12:35:01.756Z,1015.39
2017-05-08T12:36:11.058Z,1015.44
2017-05-08T12:37:21.576Z,1015.4
2017-05-08T12:38:31.802Z,1015.43
2017-05-08T12:39:41.723Z,1015.44
2017-05-08T12:40:51.954Z,1015.41
2017-05-08T12:42:01.871Z,1015.4
2017-05-08T12:43:11.427Z,1015.4
2017-05-08T12:44:21.040Z,1015.45
2017-05-08T12:45:31.266Z,1015.41
2017-05-08T12:46:41.176Z,1015.42
2017-05-08T12:47:51.393Z,1015.46
2017-05-08T12:49:01.625Z,1015.44
2017-05-08T12:50:11.549Z,1015.4
2017-05-08T12:51:21.464Z,1015.45
2017-05-08T12:52:31.669Z,1015.46
2017-05-08T12:53:41.882Z,1015.48
2017-05-08T12:54:51.792Z,1015.49
2017-05-08T12:56:01.750Z,1015.44
2017-05-08T12:57:11.364Z,1015.46
2017-05-08T12:58:21.285Z,1015.43
2017-05-08T12:59:30.892Z,1015.41
2017-05-08T13:00:40.035Z,1015.47
2017-05-08T13:01:49.948Z,1015.43
2017-05-08T13:03:00.160Z,1015.43
2017-05-08T13:04:09.458Z,1015.41
2017-05-08T13:05:19.375Z,1015.42
2017-05-08T13:06:29.884Z,1015.44
2017-05-08T13:07:40.106Z,1015.42
2017-05-08T13:08:50.010Z,1015.4
2017-05-08T13:09:59.916Z,1015.39
2017-05-08T13:11:09.520Z,1015.4
2017-05-08T13:12:19.994Z,1015.4
2017-05-08T13:13:30.225Z,1015.4
2017-05-08T13:14:40.455Z,1015.42
2017-05-08T13:15:50.698Z,1015.42
2017-05-08T13:17:00.927Z,1015.44
2017-05-08T13:18:10.784Z,1015.45
2017-05-08T13:19:20.694Z,1015.48
2017-05-08T13:20:30.602Z,1015.47
2017-05-08T13:21:40.203Z,1015.48
2017-05-08T13:22:50.433Z,1015.48
2017-05-08T13:24:00.492Z,1015.49
2017-05-08T13:25:11.086Z,1015.53
2017-05-08T13:26:20.693Z,1015.57
2017-05-08T13:27:30.906Z,1015.53
2017-05-08T13:28:41.140Z,1015.57
2017-05-08T13:29:51.359Z,1015.53
2017-05-08T13:31:01.276Z,1015.54
2017-05-08T13:32:10.895Z,1015.53
2017-05-08T13:33:20.557Z,1015.54
2017-05-08T13:34:30.461Z,1015.55
2017-05-08T13:35:40.623Z,1015.53
2017-05-08T13:36:50.842Z,1015.53
2017-05-08T13:38:00.452Z,1015.53
2017-05-08T13:39:10.063Z,1015.51
2017-05-08T13:40:19.970Z,1015.53
2017-05-08T13:41:30.046Z,1015.5
2017-05-08T13:42:40.272Z,1015.51
2017-05-08T13:43:50.491Z,1015.52
2017-05-08T13:45:00.418Z,1015.49
2017-05-08T13:46:10.038Z,1015.51
2017-05-08T13:47:20.193Z,1015.53
2017-05-08T13:48:29.803Z,1015.52
2017-05-08T13:49:39.725Z,1015.5
2017-05-08T13:50:49.635Z,1015.5
2017-05-08T13:51:58.929Z,1015.49
2017-05-08T13:53:08.789Z,1015.49
2017-05-08T13:54:18.706Z,1015.53
2017-05-08T13:55:28.933Z,1015.47
2017-05-08T13:56:38.262Z,1015.5
2017-05-08T13:57:48.495Z,1015.51
2017-05-08T13:58:58.259Z,1015.53
2017-05-08T14:00:08.476Z,1015.53
2017-05-08T14:01:18.084Z,1015.49
2017-05-08T14:02:28.307Z,1015.46
2017-05-08T14:03:38.531Z,1015.47
2017-05-08T14:04:48.289Z,1015.45
2017-05-08T14:05:58.204Z,1015.46
2017-05-08T14:07:07.805Z,1015.45
2017-05-08T14:08:17.100Z,1015.45
2017-05-08T14:09:27.312Z,1015.47