createdAt,value
2024-02-08T00:02:44.985Z,0.77
2024-02-08T00:07:08.059Z,0.90
2024-02-08T00:11:31.940Z,0.63
2024-02-08T00:15:56.808Z,0.80
2024-02-08T00:20:24.963Z,1.10
2024-02-08T00:24:48.355Z,0.50
2024-02-08T00:29:11.869Z,0.90
2024-02-08T00:33:36.395Z,0.80
2024-02-08T00:38:02.011Z,0.80
2024-02-08T00:42:25.470Z,0.70
2024-02-08T00:46:52.885Z,1.00
2024-02-08T00:51:17.992Z,0.60
2024-02-08T00:55:45.190Z,0.38
2024-02-08T01:00:39.586Z,0.70
2024-02-08T01:05:03.204Z,0.70
2024-02-08T01:09:27.694Z,0.47
2024-02-08T01:13:53.438Z,0.50
2024-02-08T01:18:19.766Z,0.90
2024-02-08T01:22:43.170Z,0.70
2024-02-08T01:27:07.178Z,0.98
2024-02-08T01:31:33.454Z,0.75
2024-02-08T01:35:58.488Z,0.70
2024-02-08T01:40:23.017Z,0.60
2024-02-08T01:44:48.478Z,0.60
2024-02-08T01:49:20.020Z,0.63
2024-02-08T01:53:44.625Z,0.70
2024-02-08T01:58:08.938Z,0.80
2024-02-08T02:02:37.576Z,0.85
2024-02-08T02:07:03.408Z,0.60
2024-02-08T02:11:32.879Z,0.50
2024-02-08T02:15:56.410Z,0.65
2024-02-08T02:20:20.452Z,0.77
2024-02-08T02:24:46.317Z,0.70
2024-02-08T02:29:09.882Z,0.52
2024-02-08T02:33:35.690Z,0.70
2024-02-08T02:38:04.364Z,0.70
2024-02-08T02:42:29.360Z,0.73
2024-02-08T02:46:55.157Z,0.77
2024-02-08T02:51:18.612Z,0.90
2024-02-08T02:55:44.295Z,0.60
2024-02-08T03:00:22.122Z,0.88
2024-02-08T03:04:45.568Z,0.85
2024-02-08T03:09:16.172Z,0.60
2024-02-08T03:13:42.879Z,0.50
2024-02-08T03:18:09.380Z,0.50
2024-02-08T03:22:35.814Z,0.70
2024-02-08T03:26:58.872Z,0.38
2024-02-08T03:31:22.281Z,0.40
2024-02-08T03:35:54.465Z,0.40
2024-02-08T03:40:22.439Z,0.40
2024-02-08T03:44:45.524Z,0.30
2024-02-08T03:49:10.394Z,0.25
2024-02-08T03:53:38.107Z,0.65
2024-02-08T03:58:08.712Z,0.20
2024-02-08T04:02:36.033Z,0.40
2024-02-08T04:07:21.079Z,0.30
2024-02-08T04:12:03.993Z,0.35
2024-02-08T04:16:44.584Z,0.43
2024-02-08T04:21:24.780Z,0.30
2024-02-08T04:26:05.612Z,0.20
2024-02-08T04:30:47.214Z,0.50
2024-02-08T04:35:31.096Z,0.30
2024-02-08T04:40:12.341Z,0.50
2024-02-08T04:44:52.787Z,0.40
2024-02-08T04:49:34.674Z,0.40
2024-02-08T04:53:58.430Z,0.40
2024-02-08T04:58:46.856Z,0.40
2024-02-08T05:03:05.971Z,0.40
2024-02-08T05:07:30.388Z,0.43
2024-02-08T05:11:53.808Z,0.40
2024-02-08T05:16:16.976Z,0.38
2024-02-08T05:20:40.495Z,0.43
2024-02-08T05:30:06.788Z,0.50
2024-02-08T05:34:29.943Z,0.40
2024-02-08T05:38:57.980Z,0.60
2024-02-08T05:43:29.492Z,0.47
2024-02-08T05:47:52.805Z,0.60
2024-02-08T05:52:16.363Z,0.50
2024-02-08T05:56:41.042Z,0.77
2024-02-08T06:01:18.073Z,0.70
2024-02-08T06:05:42.331Z,0.60
2024-02-08T06:10:15.452Z,0.55
2024-02-08T06:14:40.644Z,0.55
2024-02-08T06:19:05.321Z,0.73
2024-02-08T06:23:29.477Z,0.55
2024-02-08T06:27:55.133Z,0.50
2024-02-08T06:32:45.610Z,0.50
2024-02-08T06:37:27.847Z,0.50
2024-02-08T06:41:54.890Z,0.68
2024-02-08T06:46:29.371Z,0.50
2024-02-08T06:51:10.117Z,0.52
2024-02-08T06:55:54.816Z,0.60
2024-02-08T07:00:36.841Z,0.50
2024-02-08T07:05:17.224Z,0.50
2024-02-08T07:09:57.690Z,0.50
2024-02-08T07:14:39.442Z,0.40
2024-02-08T07:19:20.229Z,0.40
2024-02-08T07:23:59.782Z,0.47
2024-02-08T07:28:39.810Z,0.60
2024-02-08T07:33:21.786Z,0.40
2024-02-08T07:37:45.251Z,0.50
2024-02-08T07:42:21.416Z,0.45
2024-02-08T07:46:48.731Z,0.30
2024-02-08T07:51:16.998Z,0.40
2024-02-08T07:55:59.628Z,0.60
2024-02-08T08:00:43.246Z,0.52
2024-02-08T08:05:16.752Z,0.63
2024-02-08T08:09:48.155Z,0.57
2024-02-08T08:14:31.585Z,0.50
2024-02-08T08:18:58.586Z,0.60
2024-02-08T08:23:28.624Z,0.50
2024-02-08T08:27:54.332Z,0.55
2024-02-08T08:32:35.187Z,0.60
2024-02-08T08:37:04.235Z,0.40
2024-02-08T08:41:28.335Z,0.40
2024-02-08T08:45:53.515Z,0.55
2024-02-08T08:50:20.732Z,0.50
2024-02-08T08:54:58.082Z,0.60
2024-02-08T08:59:21.512Z,0.50
2024-02-08T09:03:57.564Z,0.50
2024-02-08T09:08:24.056Z,0.40
2024-02-08T09:13:00.033Z,0.40
2024-02-08T09:17:27.140Z,0.50
2024-02-08T09:21:54.278Z,0.22
2024-02-08T09:26:17.727Z,0.50
2024-02-08T09:30:40.773Z,0.22
2024-02-08T09:35:14.242Z,0.43
2024-02-08T09:40:00.128Z,0.40
2024-02-08T09:44:27.772Z,0.32
2024-02-08T09:48:53.340Z,0.38
2024-02-08T09:53:29.315Z,0.30
2024-02-08T09:57:55.051Z,0.40
2024-02-08T10:02:26.429Z,0.30
2024-02-08T10:07:00.606Z,0.30
2024-02-08T10:11:37.431Z,0.40
2024-02-08T10:16:10.834Z,0.30
2024-02-08T10:20:47.077Z,0.40
2024-02-08T10:25:30.930Z,0.38
2024-02-08T10:30:00.473Z,0.13
2024-02-08T10:34:35.497Z,0.10
2024-02-08T10:39:04.737Z,0.30
2024-02-08T10:43:35.667Z,0.32
2024-02-08T10:48:01.157Z,0.30
2024-02-08T10:52:35.032Z,0.47
2024-02-08T10:57:10.318Z,0.40
2024-02-08T11:01:38.771Z,0.40
2024-02-08T11:06:05.597Z,0.25
2024-02-08T11:10:33.899Z,0.30
2024-02-08T11:15:02.025Z,0.32
2024-02-08T11:19:25.615Z,0.20
2024-02-08T11:23:54.065Z,0.25
2024-02-08T11:28:26.050Z,0.20
2024-02-08T11:33:03.992Z,0.20
2024-02-08T11:37:32.136Z,0.10
2024-02-08T11:42:01.652Z,0.10
2024-02-08T11:46:39.240Z,0.20
2024-02-08T11:51:13.024Z,0.20
2024-02-08T11:55:36.119Z,0.20
2024-02-08T12:00:01.940Z,0.20
2024-02-08T12:04:36.862Z,0.20
2024-02-08T12:09:04.614Z,0.30
2024-02-08T12:13:30.897Z,0.17
2024-02-08T12:18:07.697Z,0.20
2024-02-08T12:22:32.984Z,0.20
2024-02-08T12:26:59.698Z,0.10
2024-02-08T12:31:25.364Z,0.20
2024-02-08T12:35:49.367Z,0.10
2024-02-08T12:40:15.485Z,0.30
2024-02-08T12:44:41.476Z,0.30
2024-02-08T12:49:06.037Z,0.30
2024-02-08T12:53:29.759Z,0.25
2024-02-08T12:57:59.209Z,0.30
2024-02-08T13:02:24.162Z,0.20
2024-02-08T13:06:49.989Z,0.30
2024-02-08T13:11:13.568Z,0.30
2024-02-08T13:15:38.475Z,0.30
2024-02-08T13:20:13.739Z,0.20
2024-02-08T13:24:37.972Z,0.43
2024-02-08T13:29:01.911Z,0.60
2024-02-08T13:33:29.822Z,0.77
2024-02-08T13:37:55.407Z,0.65
2024-02-08T13:42:20.607Z,0.95
2024-02-08T13:46:44.396Z,0.90
2024-02-08T13:51:09.036Z,0.40
2024-02-08T14:00:05.114Z,0.50
2024-02-08T14:04:35.387Z,0.47
2024-02-08T14:09:19.745Z,0.28
2024-02-08T14:13:46.266Z,0.38
2024-02-08T14:18:27.162Z,0.38
2024-02-08T14:23:00.884Z,0.50
2024-02-08T14:27:25.939Z,0.30
2024-02-08T14:31:49.457Z,0.30
2024-02-08T14:36:13.171Z,0.50
2024-02-08T14:40:38.510Z,0.30
2024-02-08T14:45:12.987Z,0.25
2024-02-08T14:49:57.413Z,0.20
2024-02-08T14:54:21.821Z,0.40
2024-02-08T14:58:58.381Z,0.25
2024-02-08T15:03:29.281Z,0.40
2024-02-08T15:08:10.098Z,0.30
2024-02-08T15:12:34.044Z,0.40
2024-02-08T15:17:09.224Z,0.30
2024-02-08T15:21:39.441Z,0.55
2024-02-08T15:26:04.912Z,0.30
2024-02-08T15:30:38.169Z,0.20
2024-02-08T15:35:06.475Z,0.40
2024-02-08T15:39:51.692Z,0.30
2024-02-08T15:44:20.623Z,0.40
2024-02-08T15:48:46.162Z,0.70
2024-02-08T15:53:21.809Z,0.50
2024-02-08T15:57:46.815Z,0.30
2024-02-08T16:02:18.609Z,0.30
2024-02-08T16:06:55.128Z,0.30
2024-02-08T16:11:21.301Z,0.25
2024-02-08T16:15:57.661Z,0.40
2024-02-08T16:20:26.055Z,0.50
2024-02-08T16:24:50.764Z,0.43
2024-02-08T16:29:20.953Z,0.70
2024-02-08T16:33:49.450Z,0.93
2024-02-08T16:38:18.372Z,0.93
2024-02-08T16:42:48.716Z,0.93
2024-02-08T16:47:29.633Z,0.90
2024-02-08T16:51:55.604Z,0.95
2024-02-08T16:56:22.855Z,1.38
2024-02-08T17:00:50.312Z,1.70
2024-02-08T17:05:20.328Z,1.70
2024-02-08T17:09:48.328Z,2.22
2024-02-08T17:14:24.931Z,1.98
2024-02-08T17:19:08.041Z,1.83
2024-02-08T17:23:43.443Z,2.40
2024-02-08T17:28:26.574Z,2.13
2024-02-08T17:32:54.532Z,2.35
2024-02-08T17:37:19.266Z,2.20
2024-02-08T17:41:44.751Z,2.63
2024-02-08T17:46:08.693Z,2.90
2024-02-08T17:50:34.930Z,2.45
2024-02-08T17:55:01.296Z,2.72
2024-02-08T17:59:27.020Z,3.17
2024-02-08T18:03:50.099Z,2.80
2024-02-08T18:08:15.352Z,3.17
2024-02-08T18:12:43.334Z,3.28
2024-02-08T18:17:16.358Z,3.20
2024-02-08T18:21:39.503Z,3.38
2024-02-08T18:26:05.027Z,3.63
2024-02-08T18:30:30.316Z,4.15
2024-02-08T18:34:56.662Z,3.60
2024-02-08T18:39:28.206Z,3.50
2024-02-08T18:43:53.583Z,3.90
2024-02-08T18:48:21.618Z,4.00
2024-02-08T18:52:48.819Z,3.70
2024-02-08T18:57:12.143Z,3.55
2024-02-08T19:01:44.612Z,4.75
2024-02-08T19:06:16.091Z,4.32
2024-02-08T19:10:45.217Z,4.10
2024-02-08T19:15:10.850Z,4.15
2024-02-08T19:19:35.627Z,3.88
2024-02-08T19:24:01.140Z,4.07
2024-02-08T19:28:26.841Z,4.30
2024-02-08T19:32:52.152Z,5.13
2024-02-08T19:37:15.500Z,4.65
2024-02-08T19:41:39.960Z,4.80
2024-02-08T19:46:06.484Z,4.68
2024-02-08T19:50:32.383Z,4.82
2024-02-08T19:54:58.553Z,5.07
2024-02-08T19:59:28.343Z,4.57
2024-02-08T20:03:55.174Z,4.53
2024-02-08T20:08:18.539Z,4.88
2024-02-08T20:12:46.465Z,4.38
2024-02-08T20:17:11.081Z,4.05
2024-02-08T20:21:36.335Z,4.68
2024-02-08T20:26:00.526Z,3.97
2024-02-08T20:30:26.594Z,4.70
2024-02-08T20:34:49.671Z,5.78
2024-02-08T20:39:20.556Z,6.15
2024-02-08T20:43:49.745Z,5.25
2024-02-08T20:48:15.299Z,4.95
2024-02-08T20:52:39.363Z,4.50
2024-02-08T20:57:04.236Z,5.15
2024-02-08T21:01:28.410Z,5.20
2024-02-08T21:05:53.329Z,4.75
2024-02-08T21:10:16.548Z,4.65
2024-02-08T21:14:41.607Z,4.70
2024-02-08T21:19:10.040Z,4.78
2024-02-08T21:23:35.715Z,4.88
2024-02-08T21:28:07.048Z,5.10
2024-02-08T21:32:31.508Z,5.10
2024-02-08T21:36:54.623Z,4.68
2024-02-08T21:41:18.681Z,4.97
2024-02-08T21:45:47.784Z,4.07
2024-02-08T21:50:12.569Z,4.82
2024-02-08T21:54:35.964Z,4.30
2024-02-08T21:59:01.206Z,4.60
2024-02-08T22:03:24.192Z,4.78
2024-02-08T22:07:50.170Z,4.40
2024-02-08T22:12:13.391Z,4.47
2024-02-08T22:16:37.205Z,4.43
2024-02-08T22:21:00.261Z,4.25
2024-02-08T22:25:25.640Z,4.43
2024-02-08T22:29:49.250Z,4.63
2024-02-08T22:34:13.116Z,4.90
2024-02-08T22:38:36.281Z,5.22
2024-02-08T22:43:01.715Z,4.97
2024-02-08T22:47:25.117Z,5.05
2024-02-08T22:51:48.898Z,4.88
2024-02-08T22:56:12.074Z,4.78
2024-02-08T23:01:02.312Z,4.68
2024-02-08T23:05:28.480Z,4.85
2024-02-08T23:09:52.075Z,5.00
2024-02-08T23:14:20.455Z,4.53
2024-02-08T23:18:45.603Z,4.57
2024-02-08T23:23:09.837Z,4.63
2024-02-08T23:27:33.232Z,4.25
2024-02-08T23:31:56.284Z,4.03
2024-02-08T23:36:22.181Z,4.38
2024-02-08T23:40:45.215Z,4.10
2024-02-08T23:45:09.930Z,4.63
2024-02-08T23:49:35.007Z,4.38
2024-02-08T23:53:59.828Z,4.78
2024-02-08T23:58:25.476Z,4.22
