createdAt,value
2022-11-03T00:00:57.319Z,0.00
2022-11-03T00:01:57.372Z,0.00
2022-11-03T00:02:57.392Z,0.00
2022-11-03T00:03:57.295Z,0.00
2022-11-03T00:04:57.252Z,0.00
2022-11-03T00:05:57.232Z,0.00
2022-11-03T00:06:57.216Z,0.00
2022-11-03T00:07:57.199Z,0.00
2022-11-03T00:08:57.209Z,0.00
2022-11-03T00:09:57.165Z,0.00
2022-11-03T00:10:57.148Z,0.00
2022-11-03T00:11:57.133Z,0.00
2022-11-03T00:12:57.122Z,0.00
2022-11-03T00:13:57.125Z,0.00
2022-11-03T00:14:57.081Z,0.00
2022-11-03T00:15:57.070Z,0.00
2022-11-03T00:16:57.044Z,0.00
2022-11-03T00:17:57.035Z,0.00
2022-11-03T00:18:57.036Z,0.00
2022-11-03T00:19:57.050Z,0.00
2022-11-03T00:20:56.979Z,0.00
2022-11-03T00:21:56.975Z,0.00
2022-11-03T00:22:56.944Z,0.00
2022-11-03T00:23:56.956Z,0.00
2022-11-03T00:24:56.908Z,0.00
2022-11-03T00:25:56.900Z,0.00
2022-11-03T00:26:56.884Z,0.00
2022-11-03T00:27:56.903Z,0.00
2022-11-03T00:28:56.871Z,0.00
2022-11-03T00:29:56.834Z,0.00
2022-11-03T00:30:56.807Z,0.00
2022-11-03T00:31:56.841Z,0.00
2022-11-03T00:32:56.778Z,0.00
2022-11-03T00:33:56.786Z,0.00
2022-11-03T00:34:56.746Z,0.00
2022-11-03T00:35:56.727Z,0.00
2022-11-03T00:36:56.705Z,0.00
2022-11-03T00:37:56.696Z,0.00
2022-11-03T00:38:56.709Z,0.00
2022-11-03T00:39:56.668Z,0.00
2022-11-03T00:40:56.704Z,0.00
2022-11-03T00:41:56.648Z,0.00
2022-11-03T00:42:56.606Z,0.00
2022-11-03T00:43:56.624Z,0.00
2022-11-03T00:44:56.581Z,0.00
2022-11-03T00:45:56.578Z,0.00
2022-11-03T00:46:56.536Z,0.00
2022-11-03T00:47:56.535Z,0.00
2022-11-03T00:48:56.535Z,0.00
2022-11-03T00:49:56.496Z,0.00
2022-11-03T00:50:56.541Z,0.00
2022-11-03T00:51:56.455Z,0.00
2022-11-03T00:52:56.434Z,0.00
2022-11-03T00:53:56.459Z,0.00
2022-11-03T00:54:56.400Z,0.00
2022-11-03T00:55:56.388Z,0.00
2022-11-03T00:56:56.387Z,0.00
2022-11-03T00:57:56.359Z,0.00
2022-11-03T00:58:56.354Z,0.00
2022-11-03T00:59:56.313Z,0.00
2022-11-03T01:00:56.332Z,0.00
2022-11-03T01:01:56.353Z,0.00
2022-11-03T01:02:56.258Z,0.00
2022-11-03T01:03:56.277Z,0.00
2022-11-03T01:04:56.228Z,0.00
2022-11-03T01:05:56.239Z,0.00
2022-11-03T01:06:56.195Z,0.00
2022-11-03T01:07:56.213Z,0.00
2022-11-03T01:08:56.191Z,0.00
2022-11-03T01:09:56.151Z,0.00
2022-11-03T01:10:56.127Z,0.00
2022-11-03T01:11:56.116Z,0.00
2022-11-03T01:12:56.088Z,0.00
2022-11-03T01:13:56.106Z,0.00
2022-11-03T01:14:56.056Z,0.00
2022-11-03T01:15:56.045Z,0.00
2022-11-03T01:16:56.047Z,0.00
2022-11-03T01:17:56.018Z,0.00
2022-11-03T01:18:56.024Z,0.00
2022-11-03T01:19:55.974Z,0.00
2022-11-03T01:20:55.953Z,0.00
2022-11-03T01:21:55.946Z,0.00
2022-11-03T01:22:55.921Z,0.00
2022-11-03T01:23:55.940Z,0.00
2022-11-03T01:24:55.885Z,0.00
2022-11-03T01:25:55.874Z,0.00
2022-11-03T01:26:55.858Z,0.00
2022-11-03T01:27:55.895Z,0.00
2022-11-03T01:28:55.844Z,0.00
2022-11-03T01:29:55.800Z,0.00
2022-11-03T01:30:55.781Z,0.00
2022-11-03T01:31:55.761Z,0.00
2022-11-03T01:32:55.740Z,0.00
2022-11-03T01:33:55.766Z,0.00
2022-11-03T01:34:55.707Z,0.00
2022-11-03T01:35:55.699Z,0.00
2022-11-03T01:36:55.673Z,0.00
2022-11-03T01:37:55.700Z,0.00
2022-11-03T01:38:55.664Z,0.00
2022-11-03T01:39:55.624Z,0.00
2022-11-03T01:40:55.637Z,0.00
2022-11-03T01:41:55.597Z,0.00
2022-11-03T01:42:55.567Z,0.00
2022-11-03T01:43:55.579Z,0.00
2022-11-03T01:44:55.541Z,0.00
2022-11-03T01:45:55.525Z,0.00
2022-11-03T01:46:55.513Z,0.00
2022-11-03T01:47:55.543Z,0.00
2022-11-03T01:48:55.517Z,0.00
2022-11-03T01:49:55.468Z,0.00
2022-11-03T01:50:55.431Z,0.00
2022-11-03T01:51:55.419Z,0.00
2022-11-03T01:52:55.397Z,0.00
2022-11-03T01:53:55.417Z,0.00
2022-11-03T01:54:55.368Z,0.00
2022-11-03T01:55:55.371Z,0.00
2022-11-03T01:56:55.338Z,0.00
2022-11-03T01:57:55.340Z,0.00
2022-11-03T01:58:55.337Z,0.00
2022-11-03T01:59:55.298Z,0.00
2022-11-03T02:00:55.289Z,0.00
2022-11-03T02:01:55.338Z,0.00
2022-11-03T02:02:55.224Z,0.00
2022-11-03T02:03:56.242Z,0.00
2022-11-03T02:04:55.209Z,0.00
2022-11-03T02:05:55.177Z,0.00
2022-11-03T02:06:55.158Z,0.00
2022-11-03T02:07:55.170Z,0.00
2022-11-03T02:08:55.150Z,0.00
2022-11-03T02:09:55.106Z,0.00
2022-11-03T02:10:55.148Z,0.00
2022-11-03T02:11:55.079Z,0.00
2022-11-03T02:12:55.075Z,0.00
2022-11-03T02:13:55.088Z,0.00
2022-11-03T02:14:55.017Z,0.00
2022-11-03T02:15:55.008Z,0.00
2022-11-03T02:16:55.007Z,0.00
2022-11-03T02:17:54.986Z,0.00
2022-11-03T02:18:54.976Z,0.00
2022-11-03T02:19:54.933Z,0.00
2022-11-03T02:20:54.925Z,0.00
2022-11-03T02:21:54.892Z,0.00
2022-11-03T02:22:54.882Z,0.00
2022-11-03T02:23:54.897Z,0.00
2022-11-03T02:24:54.872Z,0.00
2022-11-03T02:25:54.825Z,0.00
2022-11-03T02:26:54.805Z,0.00
2022-11-03T02:27:54.788Z,0.00
2022-11-03T02:28:54.924Z,0.00
2022-11-03T02:29:54.759Z,0.00
2022-11-03T02:30:54.735Z,0.00
2022-11-03T02:31:54.727Z,0.00
2022-11-03T02:32:54.716Z,0.00
2022-11-03T02:33:54.723Z,0.00
2022-11-03T02:34:54.667Z,0.00
2022-11-03T02:35:54.664Z,0.00
2022-11-03T02:36:54.636Z,0.00
2022-11-03T02:37:54.616Z,0.00
2022-11-03T02:38:54.624Z,0.00
2022-11-03T02:39:54.587Z,0.00
2022-11-03T02:40:54.568Z,0.00
2022-11-03T02:41:54.546Z,0.00
2022-11-03T02:42:54.532Z,0.00
2022-11-03T02:43:54.540Z,0.00
2022-11-03T02:44:54.497Z,0.00
2022-11-03T02:45:54.476Z,0.00
2022-11-03T02:46:54.462Z,0.00
2022-11-03T02:47:54.442Z,0.00
2022-11-03T02:48:54.461Z,0.00
2022-11-03T02:50:54.418Z,0.00
2022-11-03T02:51:54.381Z,0.00
2022-11-03T02:52:54.353Z,0.00
2022-11-03T02:53:54.370Z,0.00
2022-11-03T02:54:54.347Z,0.00
2022-11-03T02:55:54.309Z,0.00
2022-11-03T02:56:54.288Z,0.00
2022-11-03T02:57:54.269Z,0.00
2022-11-03T02:58:54.285Z,0.00
2022-11-03T02:59:54.244Z,0.00
2022-11-03T03:00:54.269Z,0.00
2022-11-03T03:01:54.325Z,0.00
2022-11-03T03:02:54.183Z,0.00
2022-11-03T03:03:54.204Z,0.00
2022-11-03T03:04:54.147Z,0.00
2022-11-03T03:05:54.136Z,0.00
2022-11-03T03:06:54.113Z,0.00
2022-11-03T03:07:54.098Z,0.00
2022-11-03T03:08:54.102Z,0.00
2022-11-03T03:09:54.059Z,0.00
2022-11-03T03:10:54.052Z,0.00
2022-11-03T03:11:54.027Z,0.00
2022-11-03T03:12:54.024Z,0.00
2022-11-03T03:13:54.021Z,0.00
2022-11-03T03:14:54.016Z,0.00
2022-11-03T03:15:53.953Z,0.00
2022-11-03T03:16:53.974Z,0.00
2022-11-03T03:17:53.929Z,0.00
2022-11-03T03:18:53.944Z,0.00
2022-11-03T03:19:53.908Z,0.00
2022-11-03T03:20:53.866Z,0.00
2022-11-03T03:21:53.876Z,0.00
2022-11-03T03:22:53.827Z,0.00
2022-11-03T03:23:53.865Z,0.00
2022-11-03T03:24:53.798Z,0.00
2022-11-03T03:25:53.781Z,0.00
2022-11-03T03:26:53.757Z,0.00
2022-11-03T03:27:53.735Z,0.00
2022-11-03T03:28:53.758Z,0.00
2022-11-03T03:29:53.711Z,0.00
2022-11-03T03:30:53.683Z,0.00
2022-11-03T03:31:53.671Z,0.00
2022-11-03T03:32:53.637Z,0.00
2022-11-03T03:34:04.404Z,0.00
2022-11-03T03:34:55.618Z,0.00
2022-11-03T03:35:53.598Z,0.00
2022-11-03T03:36:53.582Z,0.00
2022-11-03T03:37:54.194Z,0.00
2022-11-03T03:38:53.573Z,0.00
2022-11-03T03:39:53.545Z,0.00
2022-11-03T03:40:54.200Z,0.00
2022-11-03T03:41:53.504Z,0.00
2022-11-03T03:42:53.479Z,0.00
2022-11-03T03:43:53.499Z,0.00
2022-11-03T03:44:53.448Z,0.00
2022-11-03T03:45:53.423Z,0.00
2022-11-03T03:46:53.414Z,0.00
2022-11-03T03:47:57.511Z,0.00
2022-11-03T03:48:54.405Z,0.00
2022-11-03T03:49:53.347Z,0.00
2022-11-03T03:50:53.344Z,0.00
2022-11-03T03:51:53.322Z,0.00
2022-11-03T03:52:53.303Z,0.00
2022-11-03T03:53:53.314Z,0.00
2022-11-03T03:54:53.268Z,0.00
2022-11-03T03:55:53.254Z,0.00
2022-11-03T03:56:53.237Z,0.00
2022-11-03T03:57:55.382Z,0.00
2022-11-03T03:58:53.227Z,0.00
2022-11-03T03:59:53.202Z,0.00
2022-11-03T04:00:53.215Z,0.00
2022-11-03T04:01:53.379Z,0.00
2022-11-03T04:02:53.136Z,0.00
2022-11-03T04:03:53.145Z,0.00
2022-11-03T04:04:53.093Z,0.00
2022-11-03T04:05:53.085Z,0.00
2022-11-03T04:06:53.132Z,0.00
2022-11-03T04:07:53.036Z,0.00
2022-11-03T04:08:53.058Z,0.00
2022-11-03T04:09:53.022Z,0.00
2022-11-03T04:10:52.986Z,0.00
2022-11-03T04:11:52.975Z,0.00
2022-11-03T04:12:52.953Z,0.00
2022-11-03T04:13:52.936Z,0.00
2022-11-03T04:14:52.942Z,0.00
2022-11-03T04:15:52.899Z,0.00
2022-11-03T04:16:52.878Z,0.00
2022-11-03T04:17:52.880Z,0.00
2022-11-03T04:18:52.845Z,0.00
2022-11-03T04:19:52.859Z,0.00
2022-11-03T04:20:52.823Z,0.00
2022-11-03T04:21:52.801Z,0.00
2022-11-03T04:22:52.789Z,0.00
2022-11-03T04:23:52.773Z,0.00
2022-11-03T04:24:52.787Z,0.00
2022-11-03T04:25:52.726Z,0.00
2022-11-03T04:26:52.706Z,0.00
2022-11-03T04:27:52.696Z,0.00
2022-11-03T04:28:52.662Z,0.00
2022-11-03T04:29:53.686Z,0.00
2022-11-03T04:30:56.062Z,0.00
2022-11-03T04:31:54.619Z,0.00
2022-11-03T04:32:52.610Z,0.00
2022-11-03T04:33:52.589Z,0.00
2022-11-03T04:34:52.610Z,0.00
2022-11-03T04:35:52.555Z,0.00
2022-11-03T04:36:52.547Z,0.00
2022-11-03T04:37:52.521Z,0.00
2022-11-03T04:38:52.500Z,0.00
2022-11-03T04:39:52.517Z,0.00
2022-11-03T04:40:54.667Z,0.00
2022-11-03T04:41:52.449Z,0.00
2022-11-03T04:42:52.444Z,0.00
2022-11-03T04:43:52.417Z,0.00
2022-11-03T04:44:52.438Z,0.00
2022-11-03T04:45:52.379Z,0.00
2022-11-03T04:46:52.361Z,0.00
2022-11-03T04:47:52.339Z,0.00
2022-11-03T04:48:52.336Z,0.00
2022-11-03T04:49:52.337Z,0.00
2022-11-03T04:50:52.287Z,0.00
2022-11-03T04:51:52.265Z,0.00
2022-11-03T04:52:52.262Z,0.00
2022-11-03T04:53:52.236Z,0.00
2022-11-03T04:54:52.256Z,0.00
2022-11-03T04:55:52.195Z,0.00
2022-11-03T04:56:52.222Z,0.00
2022-11-03T04:57:52.160Z,0.00
2022-11-03T04:58:52.147Z,0.00
2022-11-03T04:59:53.073Z,0.00
2022-11-03T05:00:52.169Z,0.00
2022-11-03T05:01:52.409Z,0.00
2022-11-03T05:02:55.848Z,0.00
2022-11-03T05:03:52.058Z,0.00
2022-11-03T05:04:52.062Z,0.00
2022-11-03T05:05:52.047Z,0.00
2022-11-03T05:06:52.001Z,0.00
2022-11-03T05:07:51.987Z,0.00
2022-11-03T05:08:51.975Z,0.00
2022-11-03T05:09:51.975Z,0.00
2022-11-03T05:10:51.930Z,0.00
2022-11-03T05:11:51.928Z,0.00
2022-11-03T05:12:51.892Z,0.00
2022-11-03T05:13:51.881Z,0.00
2022-11-03T05:14:56.970Z,0.00
2022-11-03T05:15:53.846Z,0.00
2022-11-03T05:16:51.835Z,0.00
2022-11-03T05:17:51.811Z,0.00
2022-11-03T05:18:51.804Z,0.00
2022-11-03T05:19:51.799Z,0.00
2022-11-03T05:20:51.754Z,0.00
2022-11-03T05:21:51.738Z,0.00
2022-11-03T05:22:51.731Z,0.00
2022-11-03T05:23:51.732Z,0.00
2022-11-03T05:24:51.725Z,0.00
2022-11-03T05:25:51.671Z,0.00
2022-11-03T05:26:51.696Z,0.00
2022-11-03T05:27:51.635Z,0.00
2022-11-03T05:28:51.615Z,0.00
2022-11-03T05:29:53.979Z,0.00
2022-11-03T05:30:51.586Z,0.00
2022-11-03T05:31:51.566Z,0.00
2022-11-03T05:32:51.545Z,0.00
2022-11-03T05:33:51.547Z,0.00
2022-11-03T05:34:51.541Z,0.00
2022-11-03T05:35:51.511Z,0.00
2022-11-03T05:36:51.475Z,0.00
2022-11-03T05:37:51.476Z,0.00
2022-11-03T05:38:51.462Z,0.00
2022-11-03T05:39:51.469Z,0.00
2022-11-03T05:40:51.412Z,0.00
2022-11-03T05:41:51.393Z,0.00
2022-11-03T05:42:51.399Z,0.00
2022-11-03T05:43:51.357Z,0.00
2022-11-03T05:44:51.374Z,0.00
2022-11-03T05:45:51.364Z,0.00
2022-11-03T05:46:51.311Z,0.00
2022-11-03T05:47:51.286Z,0.00
2022-11-03T05:48:51.303Z,0.00
2022-11-03T05:49:51.300Z,0.00
2022-11-03T05:50:51.283Z,0.00
2022-11-03T05:51:51.221Z,0.00
2022-11-03T05:52:51.195Z,0.00
2022-11-03T05:53:52.193Z,0.00
2022-11-03T05:54:51.202Z,0.00
2022-11-03T05:55:51.158Z,0.00
2022-11-03T05:56:51.136Z,0.00
2022-11-03T05:57:51.116Z,0.00
2022-11-03T05:58:51.096Z,0.00
2022-11-03T05:59:51.138Z,0.00
2022-11-03T06:00:51.072Z,0.00
2022-11-03T06:01:51.161Z,0.00
2022-11-03T06:02:51.099Z,0.00
2022-11-03T06:03:51.042Z,0.00
2022-11-03T06:04:51.022Z,0.00
2022-11-03T06:05:50.989Z,0.00
2022-11-03T06:06:50.968Z,5.62
2022-11-03T06:07:50.984Z,5.62
2022-11-03T06:08:50.934Z,5.62
2022-11-03T06:09:50.945Z,5.62
2022-11-03T06:10:50.889Z,5.62
2022-11-03T06:11:50.881Z,11.25
2022-11-03T06:12:50.858Z,11.25
2022-11-03T06:13:50.839Z,11.25
2022-11-03T06:14:50.849Z,11.25
2022-11-03T06:15:50.803Z,11.25
2022-11-03T06:16:50.794Z,11.25
2022-11-03T06:17:50.774Z,11.25
2022-11-03T06:18:50.769Z,11.25
2022-11-03T06:19:50.836Z,11.25
2022-11-03T06:20:50.724Z,11.25
2022-11-03T06:21:50.691Z,11.25
2022-11-03T06:22:50.694Z,16.88
2022-11-03T06:23:50.656Z,16.88
2022-11-03T06:24:50.679Z,16.88
2022-11-03T06:25:50.619Z,16.88
2022-11-03T06:26:50.620Z,22.50
2022-11-03T06:27:50.587Z,22.50
2022-11-03T06:28:50.577Z,22.50
2022-11-03T06:29:50.592Z,22.50
2022-11-03T06:30:51.416Z,28.12
2022-11-03T06:31:50.538Z,28.12
2022-11-03T06:32:50.507Z,28.12
2022-11-03T06:33:50.490Z,28.12
2022-11-03T06:34:50.531Z,33.75
2022-11-03T06:35:50.467Z,33.75
2022-11-03T06:36:50.443Z,39.38
2022-11-03T06:37:50.431Z,39.38
2022-11-03T06:38:50.404Z,39.38
2022-11-03T06:39:50.403Z,45.00
2022-11-03T06:40:50.360Z,45.00
2022-11-03T06:41:50.345Z,50.62
2022-11-03T06:42:50.344Z,50.62
2022-11-03T06:43:50.335Z,50.62
2022-11-03T06:44:50.327Z,61.88
2022-11-03T06:45:50.274Z,61.88
2022-11-03T06:46:50.257Z,61.88
2022-11-03T06:47:50.242Z,61.88
2022-11-03T06:48:50.258Z,61.88
2022-11-03T06:49:50.240Z,61.88
2022-11-03T06:50:50.204Z,61.88
2022-11-03T06:51:50.178Z,67.50
2022-11-03T06:52:50.220Z,67.50
2022-11-03T06:53:50.135Z,67.50
2022-11-03T06:54:50.141Z,67.50
2022-11-03T06:55:50.115Z,73.12
2022-11-03T06:56:50.076Z,73.12
2022-11-03T06:57:50.079Z,73.12
2022-11-03T06:58:50.052Z,73.12
2022-11-03T06:59:57.105Z,78.75
2022-11-03T07:00:52.261Z,78.75
2022-11-03T07:01:51.105Z,84.38
2022-11-03T07:02:49.972Z,84.38
2022-11-03T07:03:49.963Z,90.00
2022-11-03T07:04:49.986Z,95.62
2022-11-03T07:05:49.936Z,101.25
2022-11-03T07:06:53.251Z,106.88
2022-11-03T07:07:50.893Z,106.88
2022-11-03T07:08:49.878Z,112.50
2022-11-03T07:09:49.913Z,118.12
2022-11-03T07:10:49.844Z,123.75
2022-11-03T07:11:49.824Z,129.38
2022-11-03T07:12:49.805Z,140.62
2022-11-03T07:13:49.800Z,146.25
2022-11-03T07:14:49.773Z,151.88
2022-11-03T07:15:49.787Z,157.50
2022-11-03T07:16:49.763Z,163.12
2022-11-03T07:17:49.721Z,168.75
2022-11-03T07:18:49.708Z,174.38
2022-11-03T07:19:49.695Z,180.00
2022-11-03T07:20:49.702Z,185.62
2022-11-03T07:21:49.666Z,185.62
2022-11-03T07:22:49.646Z,191.25
2022-11-03T07:23:49.645Z,196.88
2022-11-03T07:24:49.656Z,202.50
2022-11-03T07:25:49.591Z,208.12
2022-11-03T07:26:49.585Z,213.75
2022-11-03T07:27:49.554Z,219.38
2022-11-03T07:28:49.558Z,225.00
2022-11-03T07:29:49.551Z,230.62
2022-11-03T07:30:49.501Z,241.88
2022-11-03T07:31:49.486Z,241.88
2022-11-03T07:32:49.477Z,247.50
2022-11-03T07:33:49.453Z,258.75
2022-11-03T07:34:49.460Z,264.38
2022-11-03T07:36:17.070Z,275.62
2022-11-03T07:36:55.736Z,281.25
2022-11-03T07:37:50.413Z,292.50
2022-11-03T07:38:49.368Z,298.12
2022-11-03T07:39:49.402Z,303.75
2022-11-03T07:40:49.340Z,320.62
2022-11-03T07:41:49.313Z,326.25
2022-11-03T07:42:49.292Z,337.50
2022-11-03T07:43:49.286Z,354.38
2022-11-03T07:44:49.393Z,376.88
2022-11-03T07:45:49.284Z,393.75
2022-11-03T07:46:49.255Z,393.75
2022-11-03T07:47:49.216Z,410.62
2022-11-03T07:48:49.185Z,427.50
2022-11-03T07:49:49.209Z,450.00
2022-11-03T07:50:49.150Z,495.00
2022-11-03T07:51:49.136Z,506.25
2022-11-03T07:52:49.117Z,506.25
2022-11-03T07:53:49.113Z,489.38
2022-11-03T07:54:49.106Z,483.75
2022-11-03T07:55:49.133Z,489.38
2022-11-03T07:56:49.057Z,506.25
2022-11-03T07:57:49.066Z,517.50
2022-11-03T07:58:49.024Z,528.75
2022-11-03T07:59:49.042Z,495.00
2022-11-03T08:00:48.983Z,506.25
2022-11-03T08:01:49.134Z,540.00
2022-11-03T08:02:49.029Z,601.88
2022-11-03T08:03:48.941Z,725.62
2022-11-03T08:04:48.937Z,748.12
2022-11-03T08:05:48.910Z,815.62
2022-11-03T08:06:48.877Z,945.00
2022-11-03T08:07:48.891Z,973.12
2022-11-03T08:08:48.832Z,894.38
2022-11-03T08:09:48.842Z,973.12
2022-11-03T08:10:48.804Z,1096.88
2022-11-03T08:11:48.771Z,1248.75
2022-11-03T08:12:48.751Z,1389.38
2022-11-03T08:13:48.781Z,1293.75
2022-11-03T08:14:48.743Z,1012.50
2022-11-03T08:15:48.787Z,1305.00
2022-11-03T08:16:48.668Z,1378.12
2022-11-03T08:17:52.089Z,1333.12
2022-11-03T08:18:50.627Z,1366.88
2022-11-03T08:19:48.639Z,1625.62
2022-11-03T08:20:48.605Z,1963.12
2022-11-03T08:21:48.561Z,2030.62
2022-11-03T08:23:05.006Z,1113.75
2022-11-03T08:23:50.561Z,1282.50
2022-11-03T08:24:48.524Z,1805.62
2022-11-03T08:25:48.498Z,2160.00
2022-11-03T08:26:48.445Z,2289.38
2022-11-03T08:27:48.435Z,1957.50
2022-11-03T08:28:48.405Z,2053.12
2022-11-03T08:29:48.405Z,2250.00
2022-11-03T08:30:48.371Z,2205.00
2022-11-03T08:31:48.342Z,1884.38
2022-11-03T08:32:48.340Z,1856.25
2022-11-03T08:33:48.323Z,2182.50
2022-11-03T08:34:49.180Z,2266.88
2022-11-03T08:35:48.293Z,2278.12
2022-11-03T08:36:48.250Z,2514.38
2022-11-03T08:37:48.221Z,1980.00
2022-11-03T08:38:48.202Z,1811.25
2022-11-03T08:39:48.185Z,1732.50
2022-11-03T08:40:52.684Z,1518.75
2022-11-03T08:41:50.140Z,1423.12
2022-11-03T08:42:48.131Z,1265.62
2022-11-03T08:43:48.110Z,1209.38
2022-11-03T08:44:48.085Z,1113.75
2022-11-03T08:45:48.101Z,1074.38
2022-11-03T08:46:48.055Z,1040.62
2022-11-03T08:47:48.026Z,1006.88
2022-11-03T08:48:48.016Z,945.00
2022-11-03T08:49:47.999Z,1029.38
2022-11-03T08:50:48.000Z,1006.88
2022-11-03T08:51:47.958Z,995.62
2022-11-03T08:52:47.942Z,1018.12
2022-11-03T08:53:47.928Z,945.00
2022-11-03T08:54:47.977Z,883.12
2022-11-03T08:55:47.904Z,781.88
2022-11-03T08:56:47.864Z,652.50
2022-11-03T08:57:47.840Z,635.62
2022-11-03T08:58:47.822Z,618.75
2022-11-03T08:59:47.801Z,573.75
2022-11-03T09:00:48.071Z,545.62
2022-11-03T09:01:47.841Z,534.38
2022-11-03T09:02:47.871Z,528.75
2022-11-03T09:03:47.851Z,523.12
2022-11-03T09:04:47.709Z,506.25
2022-11-03T09:05:49.917Z,483.75
2022-11-03T09:06:47.688Z,466.88
2022-11-03T09:10:49.619Z,405.00
2022-11-03T09:11:47.566Z,399.38
2022-11-03T09:12:47.541Z,388.12
2022-11-03T09:13:47.536Z,376.88
2022-11-03T09:14:47.503Z,365.62
2022-11-03T09:15:47.499Z,354.38
2022-11-03T09:16:48.471Z,348.75
2022-11-03T09:17:47.437Z,343.12
2022-11-03T09:18:47.417Z,331.88
2022-11-03T09:19:47.389Z,326.25
2022-11-03T09:20:47.389Z,320.62
2022-11-03T09:21:47.347Z,315.00
2022-11-03T09:22:47.330Z,309.38
2022-11-03T09:23:47.298Z,309.38
2022-11-03T09:24:47.268Z,309.38
2022-11-03T09:25:47.313Z,315.00
2022-11-03T09:26:47.222Z,331.88
2022-11-03T09:27:47.204Z,365.62
2022-11-03T09:28:47.177Z,382.50
2022-11-03T09:30:11.561Z,461.25
2022-11-03T09:30:49.161Z,472.50
2022-11-03T09:31:47.143Z,523.12
2022-11-03T09:32:47.092Z,652.50
2022-11-03T09:33:47.074Z,798.75
2022-11-03T09:34:47.055Z,787.50
2022-11-03T09:35:47.059Z,945.00
2022-11-03T09:36:52.141Z,973.12
2022-11-03T09:37:48.986Z,939.38
2022-11-03T09:38:46.965Z,933.75
2022-11-03T09:39:46.938Z,967.50
2022-11-03T09:41:58.144Z,680.62
2022-11-03T09:42:48.878Z,624.38
2022-11-03T09:43:46.844Z,669.38
2022-11-03T09:44:46.824Z,686.25
2022-11-03T09:45:46.846Z,815.62
2022-11-03T09:46:46.777Z,787.50
2022-11-03T09:47:46.756Z,871.88
2022-11-03T09:48:46.740Z,905.62
2022-11-03T09:49:46.729Z,922.50
2022-11-03T09:50:46.716Z,911.25
2022-11-03T09:51:46.666Z,798.75
2022-11-03T09:52:51.334Z,916.88
2022-11-03T09:53:48.622Z,1018.12
2022-11-03T09:54:46.598Z,984.38
2022-11-03T09:55:46.600Z,691.88
2022-11-03T09:56:46.558Z,658.12
2022-11-03T09:57:46.538Z,635.62
2022-11-03T09:58:49.887Z,635.62
2022-11-03T09:59:48.496Z,669.38
2022-11-03T10:00:46.550Z,703.12
2022-11-03T10:01:46.517Z,658.12
2022-11-03T10:02:46.416Z,618.75
2022-11-03T10:03:46.402Z,601.88
2022-11-03T10:04:46.374Z,590.62
2022-11-03T10:05:46.384Z,601.88
2022-11-03T10:06:46.326Z,596.25
2022-11-03T10:07:46.338Z,585.00
2022-11-03T10:08:46.289Z,585.00
2022-11-03T10:09:46.266Z,585.00
2022-11-03T10:10:46.265Z,624.38
2022-11-03T10:11:46.225Z,601.88
2022-11-03T10:12:46.193Z,579.38
2022-11-03T10:13:46.172Z,568.12
2022-11-03T10:14:46.150Z,562.50
2022-11-03T10:15:46.154Z,545.62
2022-11-03T10:16:50.765Z,534.38
2022-11-03T10:17:48.082Z,528.75
2022-11-03T10:18:46.090Z,511.88
2022-11-03T10:19:46.036Z,500.62
2022-11-03T10:20:46.039Z,489.38
2022-11-03T10:21:45.990Z,483.75
2022-11-03T10:22:45.980Z,472.50
2022-11-03T10:23:45.945Z,466.88
2022-11-03T10:24:45.927Z,455.62
2022-11-03T10:25:45.926Z,450.00
2022-11-03T10:26:45.877Z,450.00
2022-11-03T10:27:45.856Z,444.38
2022-11-03T10:28:45.839Z,438.75
2022-11-03T10:29:50.802Z,427.50
2022-11-03T10:31:10.160Z,416.25
2022-11-03T10:31:47.996Z,410.62
2022-11-03T10:32:45.797Z,399.38
2022-11-03T10:33:45.781Z,399.38
2022-11-03T10:34:45.847Z,393.75
2022-11-03T10:35:45.750Z,393.75
2022-11-03T10:36:50.427Z,388.12
2022-11-03T10:37:47.652Z,388.12
2022-11-03T10:38:45.728Z,382.50
2022-11-03T10:39:45.791Z,376.88
2022-11-03T10:40:48.100Z,371.25
2022-11-03T10:41:46.553Z,360.00
2022-11-03T10:42:45.594Z,354.38
2022-11-03T10:43:46.511Z,348.75
2022-11-03T10:44:45.532Z,343.12
2022-11-03T10:45:45.492Z,337.50
2022-11-03T10:46:50.762Z,331.88
2022-11-03T10:47:47.427Z,326.25
2022-11-03T10:48:45.399Z,326.25
2022-11-03T10:49:45.375Z,315.00
2022-11-03T10:50:45.389Z,309.38
2022-11-03T10:51:45.343Z,298.12
2022-11-03T10:52:45.317Z,286.88
2022-11-03T10:53:45.288Z,275.62
2022-11-03T10:54:45.277Z,264.38
2022-11-03T10:55:45.279Z,258.75
2022-11-03T10:56:45.240Z,247.50
2022-11-03T10:57:48.088Z,241.88
2022-11-03T10:58:46.243Z,236.25
2022-11-03T10:59:45.161Z,230.62
2022-11-03T11:00:45.204Z,225.00
2022-11-03T11:01:45.279Z,219.38
2022-11-03T11:02:45.096Z,219.38
2022-11-03T11:03:45.069Z,219.38
2022-11-03T11:04:45.128Z,225.00
2022-11-03T11:05:45.053Z,225.00
2022-11-03T11:06:45.004Z,230.62
2022-11-03T11:07:45.024Z,236.25
2022-11-03T11:08:44.960Z,241.88
2022-11-03T11:09:44.941Z,241.88
2022-11-03T11:10:44.945Z,247.50
2022-11-03T11:11:44.915Z,253.12
2022-11-03T11:12:44.883Z,258.75
2022-11-03T11:13:44.854Z,264.38
2022-11-03T11:14:44.836Z,264.38
2022-11-03T11:15:44.851Z,270.00
2022-11-03T11:16:44.801Z,270.00
2022-11-03T11:17:44.776Z,275.62
2022-11-03T11:18:44.756Z,275.62
2022-11-03T11:19:44.733Z,281.25
2022-11-03T11:20:44.741Z,281.25
2022-11-03T11:21:44.688Z,281.25
2022-11-03T11:22:44.679Z,281.25
2022-11-03T11:23:44.652Z,281.25
2022-11-03T11:24:44.632Z,281.25
2022-11-03T11:25:44.636Z,281.25
2022-11-03T11:26:44.586Z,281.25
2022-11-03T11:27:44.567Z,275.62
2022-11-03T11:28:44.544Z,275.62
2022-11-03T11:29:44.544Z,270.00
2022-11-03T11:30:44.526Z,270.00
2022-11-03T11:31:44.483Z,264.38
2022-11-03T11:32:44.457Z,258.75
2022-11-03T11:33:44.437Z,258.75
2022-11-03T11:34:44.415Z,253.12
2022-11-03T11:35:44.423Z,253.12
2022-11-03T11:36:44.378Z,247.50
2022-11-03T11:37:44.357Z,247.50
2022-11-03T11:38:44.335Z,241.88
2022-11-03T11:39:44.355Z,241.88
2022-11-03T11:40:44.318Z,241.88
2022-11-03T11:41:44.434Z,236.25
2022-11-03T11:42:44.242Z,236.25
2022-11-03T11:43:44.298Z,241.88
2022-11-03T11:44:44.200Z,241.88
2022-11-03T11:45:44.213Z,247.50
2022-11-03T11:46:44.159Z,247.50
2022-11-03T11:47:44.141Z,247.50
2022-11-03T11:48:44.116Z,253.12
2022-11-03T11:49:44.113Z,253.12
2022-11-03T11:50:44.100Z,253.12
2022-11-03T11:51:44.073Z,253.12
2022-11-03T11:52:44.026Z,253.12
2022-11-03T11:53:44.011Z,247.50
2022-11-03T11:54:43.991Z,247.50
2022-11-03T11:55:43.994Z,241.88
2022-11-03T11:56:43.946Z,241.88
2022-11-03T11:57:43.915Z,236.25
2022-11-03T11:58:43.898Z,236.25
2022-11-03T11:59:44.112Z,230.62
2022-11-03T12:00:44.934Z,230.62
2022-11-03T12:01:43.933Z,225.00
2022-11-03T12:02:43.837Z,230.62
2022-11-03T12:03:43.902Z,225.00
2022-11-03T12:04:43.775Z,225.00
2022-11-03T12:05:43.758Z,219.38
2022-11-03T12:07:43.714Z,225.00
2022-11-03T12:08:43.679Z,225.00
2022-11-03T12:09:44.695Z,225.00
2022-11-03T12:10:43.696Z,230.62
2022-11-03T12:11:45.905Z,236.25
2022-11-03T12:12:44.617Z,241.88
2022-11-03T12:13:43.607Z,247.50
2022-11-03T12:14:43.575Z,253.12
2022-11-03T12:15:43.592Z,258.75
2022-11-03T12:16:43.548Z,264.38
2022-11-03T12:17:43.535Z,264.38
2022-11-03T12:18:49.277Z,270.00
2022-11-03T12:19:45.475Z,275.62
2022-11-03T12:20:43.486Z,275.62
2022-11-03T12:21:43.457Z,275.62
2022-11-03T12:22:43.454Z,275.62
2022-11-03T12:23:43.447Z,270.00
2022-11-03T12:24:43.411Z,270.00
2022-11-03T12:25:43.398Z,264.38
2022-11-03T12:26:43.336Z,264.38
2022-11-03T12:27:43.349Z,258.75
2022-11-03T12:28:43.336Z,258.75
2022-11-03T12:29:43.259Z,258.75
2022-11-03T12:30:43.279Z,258.75
2022-11-03T12:31:43.216Z,253.12
2022-11-03T12:32:43.197Z,258.75
2022-11-03T12:33:43.219Z,258.75
2022-11-03T12:34:43.186Z,258.75
2022-11-03T12:35:43.186Z,264.38
2022-11-03T12:36:43.101Z,258.75
2022-11-03T12:37:43.094Z,258.75
2022-11-03T12:38:43.067Z,258.75
2022-11-03T12:39:43.039Z,253.12
2022-11-03T12:40:43.071Z,253.12
2022-11-03T12:41:42.993Z,253.12
2022-11-03T12:42:42.969Z,247.50
2022-11-03T12:43:42.966Z,241.88
2022-11-03T12:44:44.024Z,236.25
2022-11-03T12:45:43.941Z,230.62
2022-11-03T12:46:42.900Z,225.00
2022-11-03T12:47:42.860Z,225.00
2022-11-03T12:48:42.840Z,219.38
2022-11-03T12:49:42.835Z,219.38
2022-11-03T12:50:42.826Z,219.38
2022-11-03T12:51:42.776Z,219.38
2022-11-03T12:52:42.750Z,219.38
2022-11-03T12:53:42.737Z,225.00
2022-11-03T12:54:42.708Z,225.00
2022-11-03T12:55:44.804Z,225.00
2022-11-03T12:56:42.673Z,225.00
2022-11-03T12:57:42.661Z,230.62
2022-11-03T12:58:42.626Z,230.62