createdAt,value
2018-01-29T00:00:27.072Z,25.69
2018-01-29T00:01:27.134Z,25.60
2018-01-29T00:02:27.032Z,25.63
2018-01-29T00:03:27.545Z,25.56
2018-01-29T00:04:26.994Z,25.63
2018-01-29T00:05:26.997Z,25.54
2018-01-29T00:06:27.036Z,25.49
2018-01-29T00:07:27.026Z,25.47
2018-01-29T00:08:26.905Z,25.47
2018-01-29T00:09:26.878Z,25.51
2018-01-29T00:10:26.847Z,25.44
2018-01-29T00:11:26.894Z,25.51
2018-01-29T00:12:26.925Z,25.44
2018-01-29T00:13:26.803Z,25.44
2018-01-29T00:14:26.798Z,25.39
2018-01-29T00:15:26.760Z,25.32
2018-01-29T00:16:26.752Z,25.27
2018-01-29T00:17:26.821Z,25.33
2018-01-29T00:18:27.114Z,25.26
2018-01-29T00:19:26.673Z,25.22
2018-01-29T00:20:27.174Z,25.14
2018-01-29T00:21:26.695Z,25.07
2018-01-29T00:22:26.725Z,25.09
2018-01-29T00:23:26.578Z,25.15
2018-01-29T00:24:26.571Z,25.08
2018-01-29T00:25:27.088Z,25.11
2018-01-29T00:26:26.525Z,25.04
2018-01-29T00:27:26.613Z,25.04
2018-01-29T00:28:26.492Z,25.04
2018-01-29T00:29:26.460Z,25.09
2018-01-29T00:30:26.473Z,25.01
2018-01-29T00:31:26.422Z,24.94
2018-01-29T00:32:26.899Z,24.97
2018-01-29T00:33:26.501Z,24.92
2018-01-29T00:34:26.568Z,24.90
2018-01-29T00:35:26.866Z,24.80
2018-01-29T00:36:26.303Z,24.89
2018-01-29T00:37:26.292Z,24.93
2018-01-29T00:38:26.264Z,24.90
2018-01-29T00:39:26.342Z,24.80
2018-01-29T00:40:26.229Z,24.75
2018-01-29T00:41:26.228Z,24.82
2018-01-29T00:42:26.195Z,24.83
2018-01-29T00:43:26.799Z,24.77
2018-01-29T00:44:26.241Z,24.77
2018-01-29T00:45:26.132Z,24.82
2018-01-29T00:46:26.101Z,24.82
2018-01-29T00:47:26.086Z,24.82
2018-01-29T00:48:26.801Z,24.77
2018-01-29T00:49:26.134Z,24.77
2018-01-29T00:50:26.553Z,24.75
2018-01-29T00:51:25.993Z,24.80
2018-01-29T00:52:26.492Z,24.78
2018-01-29T00:53:26.482Z,24.74
2018-01-29T00:54:26.571Z,24.80
2018-01-29T00:55:26.018Z,24.75
2018-01-29T00:56:26.426Z,24.74
2018-01-29T00:57:26.423Z,24.69
2018-01-29T00:58:26.147Z,24.71
2018-01-29T00:59:25.806Z,24.70
2018-01-29T01:00:25.897Z,24.71
2018-01-29T01:01:26.313Z,24.75
2018-01-29T01:02:25.825Z,24.64
2018-01-29T01:03:25.716Z,24.70
2018-01-29T01:04:25.731Z,24.58
2018-01-29T01:05:25.795Z,24.59
2018-01-29T01:06:26.187Z,24.64
2018-01-29T01:09:26.186Z,24.54
2018-01-29T01:10:25.692Z,24.55
2018-01-29T01:11:26.085Z,24.46
2018-01-29T01:12:26.489Z,24.54
2018-01-29T01:13:25.593Z,24.49
2018-01-29T01:14:26.019Z,24.46
2018-01-29T01:15:25.518Z,24.34
2018-01-29T01:16:25.558Z,24.40
2018-01-29T01:17:25.428Z,24.49
2018-01-29T01:18:25.918Z,24.52
2018-01-29T01:19:25.919Z,24.46
2018-01-29T01:20:25.961Z,24.56
2018-01-29T01:21:25.331Z,24.48
2018-01-29T01:22:26.041Z,24.52
2018-01-29T01:23:25.692Z,24.51
2018-01-29T01:24:25.297Z,24.46
2018-01-29T01:25:25.259Z,24.51
2018-01-29T01:26:25.230Z,24.52
2018-01-29T01:27:25.210Z,24.54
2018-01-29T01:28:25.952Z,24.63
2018-01-29T01:29:25.173Z,24.51
2018-01-29T01:30:25.836Z,24.51
2018-01-29T01:31:25.778Z,24.46
2018-01-29T01:32:25.650Z,24.54
2018-01-29T01:33:25.118Z,24.51
2018-01-29T01:34:25.594Z,24.59
2018-01-29T01:35:25.588Z,24.52
2018-01-29T01:36:25.538Z,24.48
2018-01-29T01:37:25.102Z,24.54
2018-01-29T01:38:25.919Z,24.64
2018-01-29T01:39:24.995Z,24.55
2018-01-29T01:40:25.025Z,24.58
2018-01-29T01:41:25.455Z,24.56
2018-01-29T01:42:24.880Z,24.63
2018-01-29T01:43:24.893Z,24.58
2018-01-29T01:44:25.266Z,24.63
2018-01-29T01:45:25.021Z,24.61
2018-01-29T01:46:24.870Z,24.52
2018-01-29T01:47:24.860Z,24.51
2018-01-29T01:48:25.361Z,24.46
2018-01-29T01:49:25.246Z,24.44
2018-01-29T01:50:24.868Z,24.44
2018-01-29T01:51:25.478Z,24.42
2018-01-29T01:53:24.640Z,24.34
2018-01-29T01:54:24.689Z,24.44
2018-01-29T01:55:24.723Z,24.36
2018-01-29T01:56:25.132Z,24.37
2018-01-29T01:57:24.570Z,24.39
2018-01-29T01:58:25.076Z,24.32
2018-01-29T01:59:25.068Z,24.22
2018-01-29T02:00:24.491Z,24.22
2018-01-29T02:01:24.989Z,24.29
2018-01-29T02:02:24.474Z,24.24
2018-01-29T02:03:25.151Z,24.22
2018-01-29T02:04:24.939Z,24.22
2018-01-29T02:05:24.519Z,24.19
2018-01-29T02:06:24.910Z,24.24
2018-01-29T02:07:24.425Z,24.30
2018-01-29T02:08:24.375Z,24.26
2018-01-29T02:09:24.857Z,24.19
2018-01-29T02:10:24.912Z,24.12
2018-01-29T02:11:24.317Z,24.21
2018-01-29T02:12:25.065Z,24.21
2018-01-29T02:13:25.058Z,24.07
2018-01-29T02:14:24.327Z,24.22
2018-01-29T02:15:24.264Z,24.14
2018-01-29T02:16:24.824Z,24.15
2018-01-29T02:17:24.754Z,24.12
2018-01-29T02:18:24.751Z,24.03
2018-01-29T02:19:24.127Z,24.04
2018-01-29T02:20:24.637Z,23.97
2018-01-29T02:21:24.377Z,24.02
2018-01-29T02:22:24.694Z,24.00
2018-01-29T02:23:24.095Z,23.89
2018-01-29T02:24:23.995Z,23.90
2018-01-29T02:25:24.867Z,23.94
2018-01-29T02:26:24.460Z,23.90
2018-01-29T02:27:24.415Z,23.93
2018-01-29T02:28:24.779Z,23.94
2018-01-29T02:29:23.938Z,23.90
2018-01-29T02:30:24.280Z,23.99
2018-01-29T02:31:23.885Z,23.89
2018-01-29T02:32:24.426Z,23.90
2018-01-29T02:33:24.357Z,23.99
2018-01-29T02:34:24.156Z,23.94
2018-01-29T02:35:24.269Z,23.79
2018-01-29T02:36:24.709Z,23.85
2018-01-29T02:37:24.320Z,23.89
2018-01-29T02:38:24.218Z,23.92
2018-01-29T02:39:23.610Z,23.84
2018-01-29T02:40:23.793Z,23.79
2018-01-29T02:41:24.111Z,23.84
2018-01-29T02:42:24.103Z,23.81
2018-01-29T02:43:24.101Z,23.81
2018-01-29T02:44:24.370Z,23.84
2018-01-29T02:45:23.847Z,23.84
2018-01-29T02:46:23.971Z,23.99
2018-01-29T02:47:23.665Z,23.82
2018-01-29T02:48:23.480Z,23.85
2018-01-29T02:49:23.885Z,23.87
2018-01-29T02:50:23.899Z,23.84
2018-01-29T02:51:23.573Z,23.82
2018-01-29T02:52:23.351Z,23.84
2018-01-29T02:53:23.277Z,23.78
2018-01-29T02:54:23.265Z,23.87
2018-01-29T02:55:23.831Z,23.82
2018-01-29T02:56:23.424Z,23.79
2018-01-29T02:57:23.732Z,23.84
2018-01-29T02:58:23.178Z,23.84
2018-01-29T02:59:23.273Z,23.82
2018-01-29T03:00:23.733Z,23.84
2018-01-29T03:02:23.135Z,23.85
2018-01-29T03:03:23.139Z,23.75
2018-01-29T03:04:23.685Z,23.75
2018-01-29T03:05:23.049Z,23.74
2018-01-29T03:06:23.569Z,23.74
2018-01-29T03:07:23.737Z,23.74
2018-01-29T03:08:23.588Z,23.71
2018-01-29T03:09:23.476Z,23.70
2018-01-29T03:10:22.956Z,23.72
2018-01-29T03:11:23.515Z,23.66
2018-01-29T03:12:23.455Z,23.66
2018-01-29T03:13:23.367Z,23.59
2018-01-29T03:14:22.805Z,23.62
2018-01-29T03:15:23.341Z,23.71
2018-01-29T03:16:23.457Z,23.67
2018-01-29T03:17:23.391Z,23.60
2018-01-29T03:18:22.847Z,23.63
2018-01-29T03:19:22.681Z,23.67
2018-01-29T03:20:23.231Z,23.56
2018-01-29T03:21:22.780Z,23.63
2018-01-29T03:22:22.633Z,23.55
2018-01-29T03:23:22.639Z,23.52
2018-01-29T03:24:22.621Z,23.63
2018-01-29T03:25:23.490Z,23.64
2018-01-29T03:26:23.449Z,23.57
2018-01-29T03:27:22.620Z,23.62
2018-01-29T03:28:23.059Z,23.63
2018-01-29T03:29:22.493Z,23.56
2018-01-29T03:30:22.448Z,23.47
2018-01-29T03:31:22.485Z,23.57
2018-01-29T03:32:22.496Z,23.53
2018-01-29T03:33:22.422Z,23.57
2018-01-29T03:34:22.374Z,23.57
2018-01-29T03:35:22.877Z,23.56
2018-01-29T03:36:22.306Z,23.57
2018-01-29T03:37:22.354Z,23.59
2018-01-29T03:38:22.933Z,23.63
2018-01-29T03:39:22.456Z,23.60
2018-01-29T03:40:22.752Z,23.66
2018-01-29T03:41:22.194Z,23.53
2018-01-29T03:42:22.185Z,23.56
2018-01-29T03:43:22.248Z,23.57
2018-01-29T03:45:22.080Z,23.57
2018-01-29T03:46:22.104Z,23.64
2018-01-29T03:47:22.037Z,23.57
2018-01-29T03:48:22.714Z,23.60
2018-01-29T03:49:22.016Z,23.48
2018-01-29T03:50:22.034Z,23.52
2018-01-29T03:51:21.958Z,23.53
2018-01-29T03:52:21.939Z,23.52
2018-01-29T03:53:22.026Z,23.55
2018-01-29T03:54:21.936Z,23.47
2018-01-29T03:55:21.888Z,23.47
2018-01-29T03:56:21.851Z,23.48
2018-01-29T03:57:21.835Z,23.41
2018-01-29T03:58:21.898Z,23.52
2018-01-29T03:59:21.780Z,23.45
2018-01-29T04:00:22.299Z,23.50
2018-01-29T04:01:21.731Z,23.50
2018-01-29T04:02:21.709Z,23.53
2018-01-29T04:03:22.492Z,23.45
2018-01-29T04:04:21.664Z,23.55
2018-01-29T04:05:21.674Z,23.48
2018-01-29T04:06:21.925Z,23.53
2018-01-29T04:07:21.592Z,23.50
2018-01-29T04:08:21.700Z,23.52
2018-01-29T04:09:21.531Z,23.45
2018-01-29T04:10:21.506Z,23.50
2018-01-29T04:11:21.515Z,23.53
2018-01-29T04:12:21.475Z,23.50
2018-01-29T04:13:21.691Z,23.47
2018-01-29T04:14:21.753Z,23.45
2018-01-29T04:15:21.981Z,23.57
2018-01-29T04:16:21.903Z,23.41
2018-01-29T04:17:21.384Z,23.48
2018-01-29T04:18:21.339Z,23.35
2018-01-29T04:19:21.880Z,23.44
2018-01-29T04:20:21.505Z,23.44
2018-01-29T04:21:21.285Z,23.52
2018-01-29T04:22:21.272Z,23.59
2018-01-29T04:23:21.760Z,23.47
2018-01-29T04:24:21.255Z,23.41
2018-01-29T04:25:21.791Z,23.50
2018-01-29T04:26:21.136Z,23.50
2018-01-29T04:27:21.150Z,23.41
2018-01-29T04:28:21.110Z,23.41
2018-01-29T04:29:21.083Z,23.44
2018-01-29T04:30:21.140Z,23.44
2018-01-29T04:31:21.016Z,23.37
2018-01-29T04:32:21.005Z,23.45
2018-01-29T04:33:20.983Z,23.50
2018-01-29T04:34:20.965Z,23.47
2018-01-29T04:35:21.027Z,23.55
2018-01-29T04:36:20.984Z,23.41
2018-01-29T04:37:20.931Z,23.45
2018-01-29T04:38:20.860Z,23.44
2018-01-29T04:39:20.855Z,23.41
2018-01-29T04:40:20.926Z,23.45
2018-01-29T04:41:20.807Z,23.34
2018-01-29T04:42:20.776Z,23.34
2018-01-29T04:43:20.750Z,23.35
2018-01-29T04:44:20.720Z,23.34
2018-01-29T04:45:20.825Z,23.32
2018-01-29T04:46:20.679Z,23.41
2018-01-29T04:47:20.651Z,23.47
2018-01-29T04:48:20.640Z,23.44
2018-01-29T04:49:20.719Z,23.44
2018-01-29T04:50:20.692Z,23.41
2018-01-29T04:51:20.570Z,23.40
2018-01-29T04:52:20.548Z,23.45
2018-01-29T04:53:20.513Z,23.48
2018-01-29T04:54:20.514Z,23.42
2018-01-29T04:55:20.463Z,23.47
2018-01-29T04:56:20.571Z,23.45
2018-01-29T04:57:20.439Z,23.47
2018-01-29T04:58:20.429Z,23.41
2018-01-29T04:59:20.381Z,23.42
2018-01-29T05:00:20.396Z,23.37
2018-01-29T05:01:20.373Z,23.37
2018-01-29T05:02:20.411Z,23.34
2018-01-29T05:03:20.274Z,23.28
2018-01-29T05:04:20.256Z,23.32
2018-01-29T05:05:20.241Z,23.32
2018-01-29T05:06:20.219Z,23.35
2018-01-29T05:07:20.296Z,23.28
2018-01-29T05:08:20.156Z,23.34
2018-01-29T05:09:20.153Z,23.38
2018-01-29T05:10:20.117Z,23.40
2018-01-29T05:11:20.094Z,23.35
2018-01-29T05:12:20.191Z,23.35
2018-01-29T05:13:20.066Z,23.35
2018-01-29T05:14:20.028Z,23.29
2018-01-29T05:15:20.010Z,23.34
2018-01-29T05:16:19.979Z,23.40
2018-01-29T05:17:20.070Z,23.37
2018-01-29T05:18:19.930Z,23.42
2018-01-29T05:19:19.921Z,23.35
2018-01-29T05:20:19.905Z,23.32
2018-01-29T05:21:19.860Z,23.40
2018-01-29T05:22:19.950Z,23.32
2018-01-29T05:23:19.831Z,23.34
2018-01-29T05:24:19.790Z,23.22
2018-01-29T05:25:19.799Z,23.26
2018-01-29T05:26:19.766Z,23.16
2018-01-29T05:27:19.932Z,23.16
2018-01-29T05:28:19.713Z,23.19
2018-01-29T05:29:19.673Z,23.25
2018-01-29T05:30:19.782Z,23.26
2018-01-29T05:31:19.636Z,23.25
2018-01-29T05:32:19.762Z,23.10
2018-01-29T05:33:19.593Z,23.14
2018-01-29T05:34:19.595Z,23.12
2018-01-29T05:35:19.573Z,23.15
2018-01-29T05:36:19.545Z,23.06
2018-01-29T05:37:19.494Z,23.00
2018-01-29T05:38:19.563Z,23.01
2018-01-29T05:39:19.452Z,23.01
2018-01-29T05:40:19.436Z,23.00
2018-01-29T05:41:19.404Z,22.94
2018-01-29T05:42:19.387Z,22.91
2018-01-29T05:43:19.361Z,22.97
2018-01-29T05:44:19.514Z,22.96
2018-01-29T05:45:19.304Z,22.99
2018-01-29T05:46:19.276Z,22.92
2018-01-29T05:47:19.391Z,22.94
2018-01-29T05:48:19.224Z,23.01
2018-01-29T05:49:19.323Z,23.04
2018-01-29T05:50:19.185Z,23.04
2018-01-29T05:51:19.156Z,23.00
2018-01-29T05:52:19.136Z,22.99
2018-01-29T05:53:19.125Z,22.96
2018-01-29T05:54:19.187Z,22.84
2018-01-29T05:55:19.072Z,22.92
2018-01-29T05:56:19.127Z,22.94
2018-01-29T05:57:19.018Z,22.84
2018-01-29T05:58:19.003Z,22.89
2018-01-29T05:59:19.084Z,22.88
2018-01-29T06:00:18.960Z,23.03
2018-01-29T06:01:18.936Z,22.91
2018-01-29T06:02:18.909Z,22.94
2018-01-29T06:03:18.939Z,22.97
2018-01-29T06:04:18.939Z,22.89
2018-01-29T06:05:18.838Z,22.85
2018-01-29T06:06:18.807Z,22.82
2018-01-29T06:07:18.780Z,22.86
2018-01-29T06:08:18.770Z,22.85
2018-01-29T06:09:18.846Z,22.86
2018-01-29T06:10:18.711Z,22.85
2018-01-29T06:11:18.703Z,22.81
2018-01-29T06:12:18.676Z,22.86
2018-01-29T06:13:18.654Z,22.86
2018-01-29T06:14:18.694Z,22.84
2018-01-29T06:15:18.681Z,22.84
2018-01-29T06:16:18.598Z,22.82
2018-01-29T06:17:18.564Z,22.85
2018-01-29T06:18:18.568Z,22.82
2018-01-29T06:19:18.502Z,22.84
2018-01-29T06:20:18.575Z,22.84
2018-01-29T06:21:18.484Z,22.75
2018-01-29T06:22:18.433Z,22.73
2018-01-29T06:23:18.428Z,22.81
2018-01-29T06:24:18.394Z,22.71
2018-01-29T06:25:18.373Z,22.76
2018-01-29T06:26:18.430Z,22.78
2018-01-29T06:27:18.323Z,22.79
2018-01-29T06:28:18.363Z,22.73
2018-01-29T06:29:18.274Z,22.82
2018-01-29T06:30:18.247Z,22.76
2018-01-29T06:31:18.327Z,22.76
2018-01-29T06:32:18.205Z,22.75
2018-01-29T06:33:18.167Z,22.71
2018-01-29T06:34:18.156Z,22.75
2018-01-29T06:35:18.167Z,22.78
2018-01-29T06:36:18.180Z,22.75
2018-01-29T06:37:18.147Z,22.78
2018-01-29T06:38:18.047Z,22.73
2018-01-29T06:39:18.028Z,22.84
2018-01-29T06:40:18.039Z,22.81
2018-01-29T06:41:18.027Z,22.88
2018-01-29T06:42:17.968Z,22.82
2018-01-29T06:43:17.967Z,22.79
2018-01-29T06:44:17.917Z,22.82
2018-01-29T06:45:17.902Z,22.82
2018-01-29T06:46:17.978Z,22.69
2018-01-29T06:47:17.851Z,22.70
2018-01-29T06:48:17.923Z,22.73
2018-01-29T06:49:17.795Z,22.79
2018-01-29T06:50:17.780Z,22.85
2018-01-29T06:51:17.820Z,22.73
2018-01-29T06:52:17.833Z,22.79
2018-01-29T06:53:17.704Z,22.81
2018-01-29T06:54:17.669Z,22.75
2018-01-29T06:55:17.658Z,22.71
2018-01-29T06:56:17.621Z,22.73
2018-01-29T06:57:17.690Z,22.81
2018-01-29T06:58:17.659Z,22.67
2018-01-29T06:59:17.559Z,22.70
2018-01-29T07:00:17.525Z,22.69
2018-01-29T07:01:17.554Z,22.73
2018-01-29T07:02:17.590Z,22.73
2018-01-29T07:03:17.529Z,22.76
2018-01-29T07:04:17.425Z,22.71
2018-01-29T07:05:17.404Z,22.75
2018-01-29T07:06:17.384Z,22.76
2018-01-29T07:07:17.392Z,22.63
2018-01-29T07:08:17.439Z,22.66
2018-01-29T07:09:17.326Z,22.64
2018-01-29T07:10:17.307Z,22.63
2018-01-29T07:11:17.314Z,22.73
2018-01-29T07:12:17.317Z,22.66
2018-01-29T07:13:17.426Z,22.66
2018-01-29T07:14:17.232Z,22.64
2018-01-29T07:15:17.181Z,22.60
2018-01-29T07:16:17.217Z,22.60
2018-01-29T07:17:17.166Z,22.59
2018-01-29T07:18:17.416Z,22.66
2018-01-29T07:19:17.089Z,22.63
2018-01-29T07:20:17.064Z,22.67
2018-01-29T07:21:17.029Z,22.61
2018-01-29T07:22:17.013Z,22.66
2018-01-29T07:23:17.095Z,22.55
2018-01-29T07:24:16.963Z,22.59
2018-01-29T07:25:16.977Z,22.59
2018-01-29T07:26:16.911Z,22.48
2018-01-29T07:27:16.948Z,22.60
2018-01-29T07:28:16.928Z,22.60
2018-01-29T07:29:16.929Z,22.61
2018-01-29T07:30:16.864Z,22.59
2018-01-29T07:31:16.792Z,22.63
2018-01-29T07:32:16.944Z,22.59
2018-01-29T07:33:16.989Z,22.67
2018-01-29T07:34:16.811Z,22.64
2018-01-29T07:35:16.731Z,22.64
2018-01-29T07:36:16.677Z,22.61
2018-01-29T07:37:16.665Z,22.54
2018-01-29T07:38:16.639Z,22.54
2018-01-29T07:39:16.709Z,22.55
2018-01-29T07:40:16.590Z,22.55
2018-01-29T07:41:16.564Z,22.57
2018-01-29T07:42:16.548Z,22.49
2018-01-29T07:43:16.540Z,22.52
2018-01-29T07:44:16.485Z,22.46
2018-01-29T07:45:16.552Z,22.60
2018-01-29T07:46:16.585Z,22.49
2018-01-29T07:47:16.405Z,22.46
2018-01-29T07:48:16.386Z,22.49
2018-01-29T07:49:16.371Z,22.55
2018-01-29T07:50:16.352Z,22.46
2018-01-29T07:51:16.494Z,22.44
2018-01-29T07:52:16.302Z,22.42
2018-01-29T07:53:16.434Z,22.49
2018-01-29T07:54:16.240Z,22.39
2018-01-29T07:55:16.215Z,22.41
2018-01-29T07:56:16.236Z,22.44
2018-01-29T07:57:16.220Z,22.52
2018-01-29T07:58:16.137Z,22.45
2018-01-29T07:59:16.143Z,22.41
2018-01-29T08:00:16.148Z,22.36
2018-01-29T08:01:16.187Z,22.55
2018-01-29T08:02:16.060Z,22.38
2018-01-29T08:03:16.037Z,22.54
2018-01-29T08:04:16.025Z,22.51
2018-01-29T08:05:15.978Z,22.48
2018-01-29T08:06:16.026Z,22.49
2018-01-29T08:07:16.100Z,22.44
2018-01-29T08:08:15.906Z,22.38
2018-01-29T08:09:15.903Z,22.33
2018-01-29T08:10:15.934Z,22.42
2018-01-29T08:11:15.846Z,22.39
2018-01-29T08:12:15.948Z,22.42
2018-01-29T08:13:15.797Z,22.46
2018-01-29T08:14:15.772Z,22.41
2018-01-29T08:15:15.747Z,22.48
2018-01-29T08:16:15.721Z,22.45
2018-01-29T08:17:15.741Z,22.42
2018-01-29T08:18:15.712Z,22.41
2018-01-29T08:19:15.643Z,22.36
2018-01-29T08:20:15.635Z,22.42
2018-01-29T08:21:15.666Z,22.36
2018-01-29T08:22:15.669Z,22.44
2018-01-29T08:23:15.559Z,22.44
2018-01-29T08:24:15.524Z,22.38
2018-01-29T08:25:15.515Z,22.38
2018-01-29T08:26:15.475Z,22.36
2018-01-29T08:27:15.453Z,22.34
2018-01-29T08:28:15.549Z,22.36
2018-01-29T08:29:15.415Z,22.33
2018-01-29T08:30:15.428Z,22.36
2018-01-29T08:31:15.437Z,22.26
2018-01-29T08:32:15.345Z,22.36
2018-01-29T08:33:15.325Z,22.34
2018-01-29T08:34:15.383Z,22.34
2018-01-29T08:35:15.357Z,22.31
2018-01-29T08:36:15.271Z,22.36
2018-01-29T08:37:15.291Z,22.30
2018-01-29T08:38:15.189Z,22.27
2018-01-29T08:39:15.277Z,22.30
2018-01-29T08:40:15.148Z,22.31
2018-01-29T08:41:15.132Z,22.26
2018-01-29T08:42:15.113Z,22.34
2018-01-29T08:43:15.077Z,22.34
2018-01-29T08:44:15.197Z,22.33
2018-01-29T08:45:15.018Z,22.30
2018-01-29T08:46:15.000Z,22.24
2018-01-29T08:47:15.020Z,22.29
2018-01-29T08:48:14.962Z,22.38
2018-01-29T08:49:15.037Z,22.24
2018-01-29T08:50:15.003Z,22.27
2018-01-29T08:51:14.885Z,22.29
2018-01-29T08:52:14.849Z,22.31
2018-01-29T08:53:14.841Z,22.26
2018-01-29T08:54:14.961Z,22.23
2018-01-29T08:55:14.900Z,22.23
2018-01-29T08:56:14.776Z,22.20
2018-01-29T08:57:14.741Z,22.18
2018-01-29T08:58:14.704Z,22.24
2018-01-29T08:59:14.682Z,22.24
2018-01-29T09:00:14.792Z,22.23
2018-01-29T09:01:14.635Z,22.23
2018-01-29T09:02:14.622Z,22.22
2018-01-29T09:03:14.632Z,22.24
2018-01-29T09:04:14.573Z,22.29
2018-01-29T09:05:14.654Z,22.23
2018-01-29T09:06:14.563Z,22.16
2018-01-29T09:08:14.481Z,22.09
2018-01-29T09:09:14.435Z,22.12
2018-01-29T09:10:14.435Z,22.12
2018-01-29T09:11:14.509Z,22.11
2018-01-29T09:12:14.389Z,21.99
2018-01-29T09:13:14.353Z,22.07
2018-01-29T09:14:14.335Z,22.12
2018-01-29T09:15:14.376Z,22.07
2018-01-29T09:16:14.314Z,22.09
2018-01-29T09:17:14.348Z,22.07
2018-01-29T09:18:14.235Z,21.90
2018-01-29T09:19:14.206Z,21.94
2018-01-29T09:20:14.306Z,21.97
2018-01-29T09:21:14.167Z,21.96
2018-01-29T09:22:14.298Z,22.00
2018-01-29T09:23:14.292Z,22.00
2018-01-29T09:24:14.197Z,21.99
2018-01-29T09:25:14.066Z,22.02
2018-01-29T09:26:14.029Z,22.05
2018-01-29T09:27:14.006Z,22.07
2018-01-29T09:28:14.083Z,22.00
2018-01-29T09:29:14.013Z,22.02
2018-01-29T09:30:13.945Z,21.99
2018-01-29T09:31:13.911Z,22.04
2018-01-29T09:32:13.902Z,22.08
2018-01-29T09:33:13.958Z,21.99
2018-01-29T09:34:13.848Z,22.08
2018-01-29T09:35:13.851Z,22.15
2018-01-29T09:36:13.802Z,22.12
2018-01-29T09:37:13.761Z,22.18
2018-01-29T09:38:13.850Z,22.05
2018-01-29T09:39:13.717Z,22.08
2018-01-29T09:40:13.758Z,22.07
2018-01-29T09:41:13.716Z,22.12
2018-01-29T09:42:13.641Z,22.05
2018-01-29T09:43:13.780Z,22.02
2018-01-29T09:44:13.590Z,21.99
2018-01-29T09:45:13.583Z,21.93
2018-01-29T09:46:13.552Z,21.90
2018-01-29T09:47:13.530Z,21.89
2018-01-29T09:48:13.650Z,21.97
2018-01-29T09:49:13.489Z,21.97
2018-01-29T09:50:13.465Z,22.00
2018-01-29T09:51:13.423Z,21.96
2018-01-29T09:52:13.394Z,21.94
2018-01-29T09:53:13.381Z,21.96
2018-01-29T09:54:13.462Z,21.83
2018-01-29T09:55:13.321Z,21.83
2018-01-29T09:56:13.345Z,21.76
2018-01-29T09:57:13.290Z,21.92
2018-01-29T09:58:13.252Z,21.82
2018-01-29T09:59:13.287Z,21.76
2018-01-29T10:00:13.318Z,21.82
2018-01-29T10:01:13.243Z,21.76
2018-01-29T10:02:13.162Z,21.78
2018-01-29T10:03:13.127Z,21.82
2018-01-29T10:04:13.106Z,21.89
2018-01-29T10:05:13.188Z,21.82
2018-01-29T10:06:13.066Z,21.76
2018-01-29T10:07:13.029Z,21.86
2018-01-29T10:08:13.015Z,21.90
2018-01-29T10:09:12.993Z,21.93
2018-01-29T10:10:13.048Z,21.86
2018-01-29T10:11:13.039Z,21.92
2018-01-29T10:12:12.905Z,21.90
2018-01-29T10:13:12.908Z,21.86
2018-01-29T10:14:12.870Z,21.78
2018-01-29T10:15:12.941Z,21.80
2018-01-29T10:16:12.820Z,21.77
2018-01-29T10:17:12.789Z,21.74
2018-01-29T10:18:12.763Z,21.71
2018-01-29T10:19:12.741Z,21.73
2018-01-29T10:20:12.770Z,21.74
2018-01-29T10:21:12.698Z,21.77
2018-01-29T10:22:12.669Z,21.73
2018-01-29T10:23:12.652Z,21.70
2018-01-29T10:24:12.612Z,21.71
2018-01-29T10:25:12.700Z,21.67
2018-01-29T10:26:12.582Z,21.61
2018-01-29T10:27:12.550Z,21.68
2018-01-29T10:28:12.534Z,21.71
2018-01-29T10:29:12.494Z,21.67
2018-01-29T10:30:12.488Z,21.55
2018-01-29T10:31:12.551Z,21.67
2018-01-29T10:32:12.495Z,21.62
2018-01-29T10:33:12.395Z,21.58
2018-01-29T10:34:12.432Z,21.46
2018-01-29T10:35:12.347Z,21.53
2018-01-29T10:36:12.325Z,21.52
2018-01-29T10:37:12.395Z,21.46
2018-01-29T10:38:12.276Z,21.49
2018-01-29T10:39:12.246Z,21.51
2018-01-29T10:40:12.285Z,21.53
2018-01-29T10:41:12.198Z,21.43
2018-01-29T10:42:12.268Z,21.40
2018-01-29T10:43:12.148Z,21.49
2018-01-29T10:44:12.140Z,21.46
2018-01-29T10:45:12.097Z,21.45
2018-01-29T10:46:12.085Z,21.38
2018-01-29T10:47:12.147Z,21.38
2018-01-29T10:48:12.038Z,21.41
2018-01-29T10:49:11.999Z,21.41
2018-01-29T10:50:11.987Z,21.40
2018-01-29T10:51:11.950Z,21.34
2018-01-29T10:52:12.021Z,21.33
2018-01-29T10:53:11.911Z,21.31
2018-01-29T10:54:11.887Z,21.30
2018-01-29T10:55:11.870Z,21.37
2018-01-29T10:56:11.828Z,21.36
2018-01-29T10:57:11.919Z,21.28
2018-01-29T10:58:11.779Z,21.30
2018-01-29T10:59:11.769Z,21.37
2018-01-29T11:00:11.740Z,21.40
2018-01-29T11:01:11.723Z,21.33
2018-01-29T11:02:11.790Z,21.30
2018-01-29T11:03:11.668Z,21.28
2018-01-29T11:04:11.738Z,21.30
2018-01-29T11:05:11.619Z,21.18
2018-01-29T11:06:11.624Z,21.12
2018-01-29T11:07:11.674Z,21.09
2018-01-29T11:08:11.540Z,21.19
2018-01-29T11:09:11.511Z,21.11
2018-01-29T11:10:11.504Z,21.15
2018-01-29T11:11:11.469Z,21.12
2018-01-29T11:12:11.455Z,20.98
2018-01-29T11:13:11.504Z,21.03
2018-01-29T11:14:11.395Z,21.03
2018-01-29T11:15:11.377Z,20.98
2018-01-29T11:16:11.347Z,21.00
2018-01-29T11:17:11.414Z,20.98
2018-01-29T11:18:11.342Z,20.96
2018-01-29T11:19:11.306Z,20.98
2018-01-29T11:20:11.247Z,20.97
2018-01-29T11:21:11.222Z,21.03
2018-01-29T11:22:11.196Z,21.15
2018-01-29T11:23:11.181Z,21.00
2018-01-29T11:24:11.304Z,20.96
2018-01-29T11:25:11.118Z,21.01
2018-01-29T11:26:11.118Z,21.03
2018-01-29T11:27:11.063Z,20.93
2018-01-29T11:28:11.044Z,20.88
2018-01-29T11:29:11.107Z,20.85
2018-01-29T11:30:11.002Z,20.81
2018-01-29T11:31:10.960Z,20.88
2018-01-29T11:32:10.944Z,20.88
2018-01-29T11:33:10.914Z,20.81
2018-01-29T11:34:10.987Z,20.79
2018-01-29T11:35:10.865Z,20.76
2018-01-29T11:36:10.837Z,20.86
2018-01-29T11:37:10.809Z,20.82
2018-01-29T11:38:10.797Z,20.85
2018-01-29T11:39:10.882Z,20.78
2018-01-29T11:40:10.749Z,20.83
2018-01-29T11:41:10.770Z,20.83
2018-01-29T11:42:10.707Z,20.79
2018-01-29T11:43:10.673Z,20.82
2018-01-29T11:44:10.740Z,20.83
2018-01-29T11:45:10.632Z,20.83
2018-01-29T11:46:10.582Z,20.83
2018-01-29T11:47:10.591Z,20.83
2018-01-29T11:48:10.533Z,20.83
2018-01-29T11:49:10.524Z,20.82
2018-01-29T11:50:10.596Z,20.81
2018-01-29T11:51:10.633Z,20.81
2018-01-29T11:52:10.644Z,20.79
2018-01-29T11:53:11.085Z,20.71
2018-01-29T11:54:10.564Z,20.67
2018-01-29T11:55:10.500Z,20.64
2018-01-29T11:56:10.343Z,20.75
2018-01-29T11:57:10.346Z,20.71
2018-01-29T11:58:10.338Z,20.63
2018-01-29T11:59:10.288Z,20.60
2018-01-29T12:00:10.376Z,20.61
2018-01-29T12:01:10.213Z,20.64
2018-01-29T12:02:10.267Z,20.67
2018-01-29T12:03:10.198Z,20.64
2018-01-29T12:04:10.153Z,20.71
2018-01-29T12:05:10.318Z,20.64
2018-01-29T12:06:10.100Z,20.68
2018-01-29T12:07:10.097Z,20.72
2018-01-29T12:08:10.037Z,20.76
2018-01-29T12:09:10.019Z,20.64
2018-01-29T12:10:10.099Z,20.63
2018-01-29T12:11:10.095Z,20.68
2018-01-29T12:12:09.970Z,20.71
2018-01-29T12:13:09.930Z,20.75
2018-01-29T12:14:09.890Z,20.68
2018-01-29T12:15:09.885Z,20.79
2018-01-29T12:16:09.837Z,20.68
2018-01-29T12:17:09.810Z,20.81
2018-01-29T12:18:09.775Z,20.83
2018-01-29T12:19:15.679Z,20.82
2018-01-29T12:20:09.839Z,20.85
2018-01-29T12:21:09.702Z,20.83
2018-01-29T12:22:09.680Z,20.86
2018-01-29T12:23:09.658Z,20.83
2018-01-29T12:24:09.672Z,20.98
2018-01-29T12:25:09.655Z,21.00
2018-01-29T12:26:09.688Z,20.98
2018-01-29T12:27:09.562Z,21.03
2018-01-29T12:28:09.603Z,21.03
2018-01-29T12:29:09.510Z,21.11
2018-01-29T12:30:09.492Z,21.09
2018-01-29T12:31:09.471Z,21.12
2018-01-29T12:32:09.615Z,21.13
2018-01-29T12:33:09.409Z,21.19
2018-01-29T12:34:09.385Z,21.23
2018-01-29T12:35:09.384Z,21.22
2018-01-29T12:36:09.334Z,21.33
2018-01-29T12:37:09.324Z,21.37
2018-01-29T12:38:09.376Z,21.37
2018-01-29T12:39:09.262Z,21.51
2018-01-29T12:40:09.255Z,21.55
2018-01-29T12:41:09.261Z,21.66
2018-01-29T12:42:09.226Z,21.64
2018-01-29T12:43:09.266Z,21.70
2018-01-29T12:44:09.135Z,21.73
2018-01-29T12:45:09.129Z,21.76
2018-01-29T12:46:09.075Z,21.89
2018-01-29T12:47:09.166Z,22.09
2018-01-29T12:48:09.133Z,22.09
2018-01-29T12:49:09.009Z,22.08
2018-01-29T12:50:09.036Z,22.22
2018-01-29T12:51:08.970Z,22.14
2018-01-29T12:52:08.931Z,22.20
2018-01-29T12:53:09.070Z,22.29
2018-01-29T12:54:08.874Z,22.39
2018-01-29T12:55:08.860Z,22.36
2018-01-29T12:56:08.868Z,22.48
2018-01-29T12:57:08.806Z,22.64
2018-01-29T12:58:08.945Z,22.75