createdAt,value
2022-08-10T03:39:05.977Z,0.00
2022-08-10T03:40:05.912Z,0.00
2022-08-10T03:41:05.898Z,0.00
2022-08-10T03:42:05.890Z,0.00
2022-08-10T03:43:05.883Z,0.00
2022-08-10T03:48:06.852Z,0.00
2022-08-10T03:49:05.822Z,0.00
2022-08-10T03:54:07.504Z,0.00
2022-08-10T03:55:05.760Z,0.00
2022-08-10T03:56:28.499Z,0.00
2022-08-10T03:57:06.761Z,0.00
2022-08-10T03:58:05.731Z,0.00
2022-08-10T03:59:05.723Z,0.00
2022-08-10T04:00:05.711Z,0.00
2022-08-10T04:01:05.749Z,0.00
2022-08-10T04:02:47.139Z,0.00
2022-08-10T04:03:06.704Z,0.00
2022-08-10T04:04:11.749Z,0.00
2022-08-10T04:05:06.687Z,0.00
2022-08-10T04:06:05.653Z,0.00
2022-08-10T04:07:05.643Z,0.00
2022-08-10T04:08:05.635Z,0.00
2022-08-10T04:09:05.621Z,0.00
2022-08-10T04:10:05.616Z,0.00
2022-08-10T04:11:06.629Z,0.00
2022-08-10T04:12:05.593Z,0.00
2022-08-10T04:13:05.583Z,0.00
2022-08-10T04:14:05.573Z,0.00
2022-08-10T04:15:05.566Z,0.00
2022-08-10T04:16:07.542Z,0.00
2022-08-10T04:17:05.544Z,0.00
2022-08-10T04:18:06.498Z,0.00
2022-08-10T04:19:05.524Z,0.00
2022-08-10T04:20:05.526Z,0.00
2022-08-10T04:21:05.501Z,0.00
2022-08-10T04:22:05.494Z,0.00
2022-08-10T04:23:05.483Z,0.00
2022-08-10T04:24:05.471Z,0.00
2022-08-10T04:25:05.462Z,0.00
2022-08-10T04:26:05.454Z,0.00
2022-08-10T04:27:05.441Z,0.00
2022-08-10T04:28:05.432Z,0.00
2022-08-10T04:29:05.421Z,0.00
2022-08-10T04:30:05.409Z,0.00
2022-08-10T04:31:05.402Z,0.00
2022-08-10T04:32:05.390Z,0.00
2022-08-10T04:33:05.379Z,0.00
2022-08-10T04:34:08.891Z,0.00
2022-08-10T04:35:05.356Z,5.62
2022-08-10T04:36:05.348Z,5.62
2022-08-10T04:37:08.791Z,5.62
2022-08-10T04:38:05.327Z,5.62
2022-08-10T04:39:05.370Z,5.62
2022-08-10T04:40:05.304Z,5.62
2022-08-10T04:41:05.293Z,5.62
2022-08-10T04:42:05.285Z,11.25
2022-08-10T04:43:11.793Z,11.25
2022-08-10T04:44:05.264Z,11.25
2022-08-10T04:45:05.254Z,11.25
2022-08-10T04:46:13.965Z,11.25
2022-08-10T04:47:05.233Z,11.25
2022-08-10T04:48:05.221Z,16.87
2022-08-10T04:49:06.234Z,16.87
2022-08-10T04:50:05.200Z,16.87
2022-08-10T04:51:05.191Z,16.87
2022-08-10T04:52:05.179Z,16.87
2022-08-10T04:53:05.170Z,22.50
2022-08-10T04:54:07.218Z,22.50
2022-08-10T04:55:05.151Z,22.50
2022-08-10T04:56:05.136Z,22.50
2022-08-10T04:57:05.129Z,22.50
2022-08-10T04:58:05.115Z,22.50
2022-08-10T04:59:05.185Z,28.12
2022-08-10T05:00:08.746Z,28.12
2022-08-10T05:01:06.141Z,28.12
2022-08-10T05:02:22.509Z,28.12
2022-08-10T05:03:06.087Z,28.12
2022-08-10T05:04:33.794Z,28.12
2022-08-10T05:05:05.042Z,33.75
2022-08-10T05:06:05.034Z,33.75
2022-08-10T05:07:05.024Z,33.75
2022-08-10T05:08:05.013Z,33.75
2022-08-10T05:09:05.005Z,33.75
2022-08-10T05:10:07.418Z,39.37
2022-08-10T05:11:04.987Z,39.37
2022-08-10T05:12:04.969Z,39.37
2022-08-10T05:13:04.965Z,39.37
2022-08-10T05:14:04.950Z,39.37
2022-08-10T05:15:04.947Z,39.37
2022-08-10T05:16:04.934Z,45.00
2022-08-10T05:17:04.920Z,45.00
2022-08-10T05:18:09.793Z,45.00
2022-08-10T05:19:05.921Z,45.00
2022-08-10T05:20:06.834Z,45.00
2022-08-10T05:21:04.877Z,45.00
2022-08-10T05:22:05.239Z,45.00
2022-08-10T05:23:04.863Z,50.62
2022-08-10T05:24:04.848Z,50.62
2022-08-10T05:25:04.838Z,50.62
2022-08-10T05:26:04.828Z,50.62
2022-08-10T05:27:09.915Z,50.62
2022-08-10T05:28:06.753Z,56.25
2022-08-10T05:29:04.796Z,56.25
2022-08-10T05:30:04.791Z,56.25
2022-08-10T05:31:04.779Z,56.25
2022-08-10T05:32:04.768Z,56.25
2022-08-10T05:33:08.562Z,56.25
2022-08-10T05:34:04.743Z,56.25
2022-08-10T05:35:04.732Z,61.87
2022-08-10T05:36:04.726Z,61.87
2022-08-10T05:37:04.714Z,61.87
2022-08-10T05:38:13.073Z,61.87
2022-08-10T05:39:05.740Z,61.87
2022-08-10T05:40:04.686Z,67.50
2022-08-10T05:41:04.675Z,67.50
2022-08-10T05:42:04.666Z,61.87
2022-08-10T05:43:04.650Z,61.87
2022-08-10T05:44:04.645Z,61.87
2022-08-10T05:45:04.632Z,61.87
2022-08-10T05:46:17.573Z,56.25
2022-08-10T05:47:08.570Z,56.25
2022-08-10T05:48:57.851Z,56.25
2022-08-10T05:49:04.592Z,56.25
2022-08-10T05:50:04.584Z,56.25
2022-08-10T05:51:04.573Z,56.25
2022-08-10T05:52:04.563Z,56.25
2022-08-10T05:53:58.736Z,56.25
2022-08-10T05:54:06.791Z,56.25
2022-08-10T05:55:04.538Z,50.62
2022-08-10T05:56:04.523Z,50.62
2022-08-10T05:57:04.515Z,56.25
2022-08-10T05:58:04.503Z,56.25
2022-08-10T05:59:04.493Z,56.25
2022-08-10T06:00:10.845Z,56.25
2022-08-10T06:01:05.546Z,56.25
2022-08-10T06:02:33.670Z,56.25
2022-08-10T06:03:05.477Z,56.25
2022-08-10T06:04:04.453Z,61.87
2022-08-10T06:05:04.436Z,61.87
2022-08-10T06:06:04.441Z,61.87
2022-08-10T06:07:04.418Z,61.87
2022-08-10T06:08:04.403Z,61.87
2022-08-10T06:09:04.397Z,61.87
2022-08-10T06:10:04.389Z,67.50
2022-08-10T06:12:26.365Z,67.50
2022-08-10T06:12:26.487Z,67.50
2022-08-10T06:13:04.353Z,67.50
2022-08-10T06:14:13.657Z,73.12
2022-08-10T06:15:10.377Z,73.12
2022-08-10T06:16:04.328Z,73.12
2022-08-10T06:17:04.312Z,78.75
2022-08-10T06:18:04.312Z,78.75
2022-08-10T06:19:04.295Z,78.75
2022-08-10T06:20:04.289Z,84.37
2022-08-10T06:21:04.272Z,84.37
2022-08-10T06:22:04.265Z,90.00
2022-08-10T06:23:04.255Z,90.00
2022-08-10T06:24:04.243Z,90.00
2022-08-10T06:25:32.345Z,95.62
2022-08-10T06:26:09.955Z,95.62
2022-08-10T06:27:04.213Z,95.62
2022-08-10T06:28:04.204Z,95.62
2022-08-10T06:29:04.385Z,101.25
2022-08-10T06:30:04.184Z,101.25
2022-08-10T06:31:05.197Z,101.25
2022-08-10T06:32:04.161Z,106.87
2022-08-10T06:33:04.154Z,106.87
2022-08-10T06:34:04.144Z,106.87
2022-08-10T06:35:04.133Z,106.87
2022-08-10T06:36:04.124Z,112.50
2022-08-10T06:37:04.118Z,112.50
2022-08-10T06:38:04.100Z,118.12
2022-08-10T06:39:29.876Z,118.12
2022-08-10T06:40:05.183Z,118.12
2022-08-10T06:41:04.075Z,118.12
2022-08-10T06:42:16.242Z,118.12
2022-08-10T06:43:04.056Z,123.75
2022-08-10T06:44:04.047Z,123.75
2022-08-10T06:45:04.033Z,123.75
2022-08-10T06:46:07.513Z,123.75
2022-08-10T06:47:04.011Z,123.75
2022-08-10T06:48:04.001Z,123.75
2022-08-10T06:49:03.993Z,123.75
2022-08-10T06:50:05.015Z,123.75
2022-08-10T06:51:03.975Z,123.75
2022-08-10T06:52:03.964Z,123.75
2022-08-10T06:53:03.955Z,129.37
2022-08-10T06:54:03.944Z,123.75
2022-08-10T06:55:05.524Z,129.37
2022-08-10T06:56:03.922Z,129.37
2022-08-10T06:57:19.323Z,140.62
2022-08-10T06:58:06.002Z,140.62
2022-08-10T06:59:03.895Z,140.62
2022-08-10T07:00:03.885Z,140.62
2022-08-10T07:01:03.926Z,140.62
2022-08-10T07:02:03.865Z,140.62
2022-08-10T07:03:07.134Z,140.62
2022-08-10T07:04:03.842Z,140.62
2022-08-10T07:05:03.839Z,140.62
2022-08-10T07:06:03.826Z,140.62
2022-08-10T07:07:03.813Z,146.25
2022-08-10T07:08:03.812Z,146.25
2022-08-10T07:09:03.796Z,146.25
2022-08-10T07:10:03.786Z,146.25
2022-08-10T07:11:03.777Z,135.00
2022-08-10T07:12:07.914Z,140.62
2022-08-10T07:13:03.753Z,146.25
2022-08-10T07:14:17.513Z,146.25
2022-08-10T07:15:04.758Z,146.25
2022-08-10T07:16:03.727Z,151.87
2022-08-10T07:17:03.718Z,146.25
2022-08-10T07:18:03.707Z,151.87
2022-08-10T07:19:03.699Z,151.87
2022-08-10T07:20:04.294Z,157.50
2022-08-10T07:21:03.678Z,157.50
2022-08-10T07:22:03.670Z,157.50
2022-08-10T07:23:54.305Z,157.50
2022-08-10T07:24:04.041Z,151.87
2022-08-10T07:25:06.905Z,151.87
2022-08-10T07:26:03.630Z,157.50
2022-08-10T07:27:03.617Z,163.12
2022-08-10T07:28:03.631Z,163.12
2022-08-10T07:29:03.600Z,163.12
2022-08-10T07:30:03.593Z,163.12
2022-08-10T07:31:03.783Z,163.12
2022-08-10T07:32:03.577Z,163.12
2022-08-10T07:33:03.581Z,168.75
2022-08-10T07:34:03.554Z,168.75
2022-08-10T07:35:03.552Z,168.75
2022-08-10T07:36:03.535Z,168.75
2022-08-10T07:37:03.536Z,168.75
2022-08-10T07:38:04.105Z,168.75
2022-08-10T07:39:03.505Z,168.75
2022-08-10T07:40:04.781Z,174.37
2022-08-10T07:41:03.489Z,174.37
2022-08-10T07:42:03.476Z,174.37
2022-08-10T07:43:03.468Z,174.37
2022-08-10T07:44:03.460Z,185.62
2022-08-10T07:45:03.444Z,196.87
2022-08-10T07:46:03.436Z,213.75
2022-08-10T07:47:03.428Z,219.37
2022-08-10T07:48:07.391Z,191.25
2022-08-10T07:49:15.352Z,180.00
2022-08-10T07:50:04.414Z,196.87
2022-08-10T07:51:03.383Z,157.50
2022-08-10T07:52:03.377Z,157.50
2022-08-10T07:53:03.364Z,146.25
2022-08-10T07:54:03.357Z,174.37
2022-08-10T07:55:03.349Z,157.50
2022-08-10T07:56:16.547Z,191.25
2022-08-10T07:57:04.346Z,185.62
2022-08-10T07:58:03.325Z,208.12
2022-08-10T07:59:03.303Z,213.75
2022-08-10T08:00:04.372Z,208.12
2022-08-10T08:01:03.473Z,208.12
2022-08-10T08:02:03.369Z,208.12
2022-08-10T08:03:03.266Z,213.75
2022-08-10T08:04:05.741Z,213.75
2022-08-10T08:05:03.247Z,213.75
2022-08-10T08:06:11.661Z,219.37
2022-08-10T08:07:04.252Z,219.37
2022-08-10T08:08:03.217Z,219.37
2022-08-10T08:09:03.208Z,219.37
2022-08-10T08:10:03.211Z,219.37
2022-08-10T08:11:03.345Z,219.37
2022-08-10T08:12:03.177Z,225.00
2022-08-10T08:13:03.170Z,225.00
2022-08-10T08:14:03.162Z,225.00
2022-08-10T08:16:16.949Z,225.00
2022-08-10T08:16:20.403Z,225.00
2022-08-10T08:17:03.131Z,230.62
2022-08-10T08:18:03.119Z,230.62
2022-08-10T08:19:26.411Z,230.62
2022-08-10T08:20:04.157Z,236.25
2022-08-10T08:21:03.245Z,236.25
2022-08-10T08:24:07.955Z,236.25
2022-08-10T08:24:09.711Z,236.25
2022-08-10T08:24:31.607Z,241.87
2022-08-10T08:25:04.070Z,247.50
2022-08-10T08:26:03.050Z,247.50
2022-08-10T08:27:03.072Z,247.50
2022-08-10T08:28:03.022Z,247.50
2022-08-10T08:29:04.803Z,247.50
2022-08-10T08:30:03.002Z,247.50
2022-08-10T08:31:02.996Z,247.50
2022-08-10T08:32:03.757Z,253.12
2022-08-10T08:33:02.972Z,264.37
2022-08-10T08:34:02.961Z,264.37
2022-08-10T08:35:02.956Z,264.37
2022-08-10T08:36:02.967Z,264.37
2022-08-10T08:37:02.934Z,264.37
2022-08-10T08:38:29.506Z,264.37
2022-08-10T08:39:03.935Z,264.37
2022-08-10T08:40:02.938Z,264.37
2022-08-10T08:41:02.896Z,270.00
2022-08-10T08:42:02.887Z,270.00
2022-08-10T08:43:02.879Z,270.00
2022-08-10T08:44:02.867Z,275.62
2022-08-10T08:45:02.858Z,275.62
2022-08-10T08:46:02.850Z,275.62
2022-08-10T08:47:02.848Z,270.00
2022-08-10T08:48:06.321Z,270.00
2022-08-10T08:49:02.820Z,275.62
2022-08-10T08:50:08.263Z,281.25
2022-08-10T08:51:03.842Z,281.25
2022-08-10T08:52:08.071Z,275.62
2022-08-10T08:53:09.681Z,270.00
2022-08-10T08:54:04.181Z,270.00
2022-08-10T08:55:02.764Z,270.00
2022-08-10T08:56:05.079Z,264.37
2022-08-10T08:57:02.744Z,258.75
2022-08-10T08:58:02.734Z,258.75
2022-08-10T08:59:02.724Z,253.12
2022-08-10T09:00:02.714Z,253.12
2022-08-10T09:01:02.710Z,253.12
2022-08-10T09:02:02.757Z,253.12
2022-08-10T09:03:02.685Z,247.50
2022-08-10T09:04:02.676Z,247.50
2022-08-10T09:05:02.671Z,247.50
2022-08-10T09:06:02.656Z,241.87
2022-08-10T09:07:02.648Z,236.25
2022-08-10T09:08:03.250Z,247.50
2022-08-10T09:09:02.627Z,241.87
2022-08-10T09:10:02.619Z,241.87
2022-08-10T09:11:02.610Z,241.87
2022-08-10T09:12:02.615Z,241.87
2022-08-10T09:13:02.593Z,247.50
2022-08-10T09:14:02.579Z,247.50
2022-08-10T09:15:02.573Z,247.50
2022-08-10T09:16:02.561Z,247.50
2022-08-10T09:17:02.553Z,247.50
2022-08-10T09:18:02.544Z,247.50
2022-08-10T09:19:02.537Z,247.50
2022-08-10T09:20:02.525Z,247.50
2022-08-10T09:21:02.517Z,247.50
2022-08-10T09:22:17.685Z,247.50
2022-08-10T09:23:03.525Z,253.12
2022-08-10T09:24:06.008Z,253.12
2022-08-10T09:25:02.482Z,253.12
2022-08-10T09:26:02.473Z,253.12
2022-08-10T09:27:02.464Z,253.12
2022-08-10T09:28:02.450Z,253.12
2022-08-10T09:29:12.733Z,253.12
2022-08-10T09:30:03.455Z,258.75
2022-08-10T09:36:14.215Z,258.75
2022-08-10T09:36:17.462Z,258.75
2022-08-10T09:36:21.267Z,258.75
2022-08-10T09:36:21.418Z,258.75
2022-08-10T09:36:28.852Z,258.75
2022-08-10T09:37:02.369Z,258.75
2022-08-10T09:38:03.281Z,264.37
2022-08-10T09:39:02.353Z,264.37
2022-08-10T09:40:12.660Z,264.37
2022-08-10T09:41:09.165Z,264.37
2022-08-10T09:42:03.347Z,264.37
2022-08-10T09:43:24.884Z,264.37
2022-08-10T09:44:03.330Z,264.37
2022-08-10T09:45:02.298Z,264.37
2022-08-10T09:46:02.289Z,270.00
2022-08-10T09:47:02.280Z,270.00
2022-08-10T09:48:03.267Z,270.00
2022-08-10T09:49:02.261Z,270.00
2022-08-10T09:50:04.727Z,270.00
2022-08-10T09:52:02.241Z,275.62
2022-08-10T09:53:02.225Z,275.62
2022-08-10T09:54:02.215Z,275.62
2022-08-10T09:55:02.208Z,275.62
2022-08-10T09:56:17.914Z,281.25
2022-08-10T09:57:41.303Z,281.25
2022-08-10T09:58:03.511Z,281.25
2022-08-10T09:59:56.649Z,281.25
2022-08-10T10:00:03.290Z,286.87
2022-08-10T10:01:02.152Z,286.87
2022-08-10T10:02:04.241Z,286.87
2022-08-10T10:03:02.178Z,292.50
2022-08-10T10:04:02.125Z,292.50
2022-08-10T10:05:02.115Z,292.50
2022-08-10T10:06:02.108Z,292.50
2022-08-10T10:07:02.098Z,298.12
2022-08-10T10:08:02.090Z,298.12
2022-08-10T10:09:09.827Z,298.12
2022-08-10T10:10:02.074Z,303.75
2022-08-10T10:11:02.065Z,303.75
2022-08-10T10:12:09.697Z,303.75
2022-08-10T10:13:03.070Z,309.37
2022-08-10T10:14:05.103Z,309.37
2022-08-10T10:15:02.029Z,309.37
2022-08-10T10:16:02.017Z,309.37
2022-08-10T10:17:02.012Z,315.00
2022-08-10T10:18:02.000Z,315.00
2022-08-10T10:19:01.992Z,315.00
2022-08-10T10:20:01.981Z,315.00
2022-08-10T10:21:01.974Z,320.62
2022-08-10T10:22:01.965Z,320.62
2022-08-10T10:23:01.954Z,320.62
2022-08-10T10:24:20.215Z,320.62
2022-08-10T10:25:20.024Z,326.25
2022-08-10T10:26:08.492Z,331.87
2022-08-10T10:27:03.499Z,337.50
2022-08-10T10:28:01.916Z,348.75
2022-08-10T10:29:44.820Z,365.62
2022-08-10T10:30:02.925Z,371.25
2022-08-10T10:31:01.892Z,376.87
2022-08-10T10:32:01.878Z,382.50
2022-08-10T10:33:01.870Z,393.75
2022-08-10T10:34:01.862Z,399.37
2022-08-10T10:35:01.855Z,348.75
2022-08-10T10:36:01.846Z,236.25
2022-08-10T10:37:01.854Z,236.25
2022-08-10T10:38:03.494Z,241.87
2022-08-10T10:39:01.820Z,348.75
2022-08-10T10:40:01.963Z,416.25
2022-08-10T10:41:01.821Z,410.62
2022-08-10T10:42:04.360Z,405.00
2022-08-10T10:43:01.782Z,405.00
2022-08-10T10:44:01.777Z,399.37
2022-08-10T10:45:01.771Z,410.62
2022-08-10T10:46:01.756Z,416.25
2022-08-10T10:47:01.747Z,421.87
2022-08-10T10:48:01.738Z,427.50
2022-08-10T10:49:01.732Z,444.37
2022-08-10T10:50:01.738Z,450.00
2022-08-10T10:51:01.717Z,455.62
2022-08-10T10:52:02.309Z,450.00
2022-08-10T10:53:01.694Z,455.62
2022-08-10T10:54:01.689Z,455.62
2022-08-10T10:55:01.679Z,450.00
2022-08-10T10:56:14.259Z,444.37
2022-08-10T10:57:02.681Z,455.62
2022-08-10T10:58:01.670Z,461.25
2022-08-10T10:59:01.647Z,455.62
2022-08-10T11:00:02.659Z,461.25
2022-08-10T11:01:01.716Z,483.75
2022-08-10T11:02:01.619Z,500.62
2022-08-10T11:03:01.613Z,495.00
2022-08-10T11:04:01.601Z,500.62
2022-08-10T11:05:01.590Z,511.87
2022-08-10T11:06:01.585Z,489.37
2022-08-10T11:07:01.579Z,500.62
2022-08-10T11:08:01.569Z,528.75
2022-08-10T11:09:01.560Z,534.37
2022-08-10T11:10:05.378Z,551.25
2022-08-10T11:11:02.562Z,568.12
2022-08-10T11:12:03.077Z,551.25
2022-08-10T11:13:03.799Z,545.62
2022-08-10T11:14:27.631Z,545.62
2022-08-10T11:15:02.527Z,562.50
2022-08-10T11:16:01.498Z,556.87
2022-08-10T11:17:01.488Z,545.62
2022-08-10T11:18:01.494Z,382.50
2022-08-10T11:19:01.473Z,585.00
2022-08-10T11:20:03.752Z,556.87
2022-08-10T11:21:01.455Z,540.00
2022-08-10T11:22:01.446Z,556.87
2022-08-10T11:23:01.434Z,568.12
2022-08-10T11:24:47.379Z,579.37
2022-08-10T11:25:02.443Z,596.25
2022-08-10T11:26:01.411Z,596.25
2022-08-10T11:27:01.405Z,585.00
2022-08-10T11:28:01.393Z,579.37
2022-08-10T11:29:01.384Z,568.12
2022-08-10T11:30:01.374Z,590.62
2022-08-10T11:31:01.368Z,635.62
2022-08-10T11:32:01.359Z,641.25
2022-08-10T11:33:01.347Z,641.25
2022-08-10T11:34:47.518Z,641.25
2022-08-10T11:35:11.199Z,630.00
2022-08-10T11:36:02.344Z,630.00
2022-08-10T11:37:01.311Z,613.12
2022-08-10T11:38:28.474Z,635.62
2022-08-10T11:39:14.725Z,669.37
2022-08-10T11:40:02.381Z,658.12
2022-08-10T11:41:12.691Z,652.50
2022-08-10T11:42:09.071Z,663.75
2022-08-10T11:43:01.262Z,669.37
2022-08-10T11:44:01.256Z,680.62
2022-08-10T11:45:01.246Z,658.12
2022-08-10T11:46:07.616Z,658.12
2022-08-10T11:47:01.229Z,675.00
2022-08-10T11:48:01.222Z,680.62
2022-08-10T11:49:03.999Z,680.62
2022-08-10T11:50:01.205Z,686.25
2022-08-10T11:51:01.200Z,686.25
2022-08-10T11:52:01.187Z,663.75
2022-08-10T11:53:01.187Z,680.62
2022-08-10T11:54:01.174Z,697.50
2022-08-10T11:55:01.160Z,703.12
2022-08-10T11:56:01.154Z,686.25
2022-08-10T11:57:02.963Z,697.50
2022-08-10T11:58:01.141Z,703.12
2022-08-10T11:59:01.128Z,765.00
2022-08-10T12:00:02.143Z,781.87
2022-08-10T12:01:01.112Z,691.87
2022-08-10T12:02:01.215Z,725.62
2022-08-10T12:03:01.127Z,753.75
2022-08-10T12:04:01.085Z,753.75
2022-08-10T12:05:01.078Z,793.12
2022-08-10T12:06:01.071Z,776.25
2022-08-10T12:07:01.066Z,753.75
2022-08-10T12:10:01.415Z,748.12
2022-08-10T12:10:10.127Z,742.50
2022-08-10T12:10:13.158Z,742.50
2022-08-10T12:11:01.027Z,776.25
2022-08-10T12:12:01.025Z,753.75
2022-08-10T12:13:01.014Z,765.00
2022-08-10T12:14:20.355Z,776.25
2022-08-10T12:15:02.016Z,776.25
2022-08-10T12:16:05.153Z,753.75
2022-08-10T12:17:00.979Z,736.87
2022-08-10T12:18:00.974Z,742.50
2022-08-10T12:19:00.965Z,725.62
2022-08-10T12:20:02.219Z,748.12
2022-08-10T12:21:00.952Z,770.62
2022-08-10T12:22:05.673Z,781.87
2022-08-10T12:23:00.935Z,793.12
2022-08-10T12:24:02.562Z,798.75
2022-08-10T12:25:00.918Z,810.00
2022-08-10T12:26:00.909Z,798.75
2022-08-10T12:27:00.899Z,815.62
2022-08-10T12:28:00.893Z,826.87
2022-08-10T12:29:00.883Z,804.37
2022-08-10T12:30:00.876Z,838.12
2022-08-10T12:31:00.867Z,877.50
2022-08-10T12:32:00.861Z,838.12
2022-08-10T12:33:00.854Z,821.25
2022-08-10T12:34:01.800Z,871.87
2022-08-10T12:35:00.837Z,838.12
2022-08-10T12:36:20.066Z,815.62
2022-08-10T12:37:01.844Z,793.12
2022-08-10T12:38:00.814Z,826.87
2022-08-10T12:39:00.838Z,888.75
2022-08-10T12:41:19.170Z,894.37
2022-08-10T12:41:45.009Z,900.00
2022-08-10T12:42:37.065Z,939.37
2022-08-10T12:44:07.806Z,888.75
2022-08-10T12:45:08.558Z,871.87
2022-08-10T12:45:25.500Z,871.87
2022-08-10T12:46:25.495Z,855.00
2022-08-10T12:47:25.484Z,810.00
2022-08-10T12:48:31.378Z,826.87
2022-08-10T12:49:26.491Z,871.87
2022-08-10T12:53:39.400Z,866.25
2022-08-10T12:53:40.814Z,860.62
2022-08-10T12:54:40.803Z,877.50
2022-08-10T12:55:40.794Z,905.62
2022-08-10T12:57:18.663Z,961.87
2022-08-10T12:57:40.798Z,961.87
2022-08-10T13:14:25.018Z,810.00
2022-08-10T13:14:26.432Z,804.37
2022-08-10T13:15:48.286Z,348.75
2022-08-10T13:16:26.413Z,736.87
2022-08-10T13:24:21.779Z,849.37
2022-08-10T13:24:23.186Z,798.75
2022-08-10T16:02:44.242Z,866.25
2022-08-10T16:02:47.646Z,860.62
2022-08-10T16:11:02.201Z,781.87
2022-08-10T16:11:03.623Z,781.87
2022-08-10T16:12:03.572Z,748.12
2022-08-10T16:13:50.473Z,753.75
2022-08-10T16:14:04.576Z,742.50
2022-08-10T16:15:04.498Z,691.87
2022-08-10T16:16:03.537Z,528.75
2022-08-10T16:17:03.530Z,517.50
2022-08-10T16:18:03.523Z,511.87
2022-08-10T16:19:03.514Z,483.75
2022-08-10T16:20:04.527Z,455.62
2022-08-10T16:21:03.500Z,393.75
2022-08-10T16:22:34.173Z,320.62
2022-08-10T16:23:04.500Z,264.37
2022-08-10T16:24:15.075Z,258.75
2022-08-10T16:25:04.484Z,241.87
2022-08-10T16:26:14.627Z,230.62
2022-08-10T16:27:04.465Z,247.50
2022-08-10T16:28:03.436Z,275.62
2022-08-10T16:29:03.429Z,270.00
2022-08-10T16:30:03.417Z,264.37
2022-08-10T16:31:03.415Z,247.50
2022-08-10T16:32:03.402Z,213.75
2022-08-10T16:33:03.395Z,196.87
2022-08-10T16:34:03.384Z,185.62
2022-08-10T16:35:08.130Z,168.75
2022-08-10T16:36:03.368Z,157.50
2022-08-10T16:37:03.355Z,151.87
2022-08-10T16:38:03.350Z,151.87
2022-08-10T16:39:03.343Z,157.50
2022-08-10T16:40:03.453Z,168.75
2022-08-10T16:41:03.320Z,180.00
2022-08-10T16:42:05.957Z,180.00
2022-08-10T16:43:03.314Z,191.25
2022-08-10T16:44:03.297Z,191.25
2022-08-10T16:45:03.283Z,180.00
2022-08-10T16:46:03.273Z,174.37
2022-08-10T16:47:03.289Z,185.62
2022-08-10T16:48:03.256Z,213.75
2022-08-10T16:49:03.246Z,236.25
2022-08-10T16:50:03.235Z,241.87
2022-08-10T16:51:03.226Z,219.37
2022-08-10T16:52:03.220Z,230.62
2022-08-10T16:53:03.254Z,247.50
2022-08-10T16:54:03.202Z,241.87
2022-08-10T16:55:16.945Z,219.37
2022-08-10T16:56:04.204Z,202.50
2022-08-10T16:57:03.177Z,225.00
2022-08-10T16:58:03.166Z,286.87
2022-08-10T16:59:03.155Z,376.87
2022-08-10T17:00:03.146Z,343.12
2022-08-10T17:01:03.244Z,337.50
2022-08-10T17:02:03.124Z,416.25
2022-08-10T17:03:03.115Z,421.87
2022-08-10T17:04:08.252Z,416.25
2022-08-10T17:05:03.098Z,388.12
2022-08-10T17:06:11.999Z,331.87
2022-08-10T17:07:04.103Z,326.25
2022-08-10T17:08:03.067Z,365.62
2022-08-10T17:09:03.061Z,405.00
2022-08-10T17:10:03.048Z,405.00
2022-08-10T17:11:03.041Z,388.12
2022-08-10T17:12:03.033Z,371.25
2022-08-10T17:13:03.024Z,376.87
2022-08-10T17:14:03.014Z,354.37
2022-08-10T17:15:09.511Z,326.25
2022-08-10T17:16:04.018Z,348.75
2022-08-10T17:17:02.986Z,348.75
2022-08-10T17:18:02.975Z,337.50
2022-08-10T17:19:02.969Z,337.50
2022-08-10T17:20:30.729Z,337.50
2022-08-10T17:21:03.968Z,309.37
2022-08-10T17:22:02.939Z,219.37
2022-08-10T17:23:02.930Z,163.12
2022-08-10T17:24:02.922Z,157.50
2022-08-10T17:25:02.916Z,151.87
2022-08-10T17:26:02.923Z,146.25
2022-08-10T17:28:05.031Z,253.12
2022-08-10T17:28:09.737Z,281.25
2022-08-10T17:29:02.877Z,275.62
2022-08-10T17:30:05.891Z,270.00
2022-08-10T17:31:02.856Z,270.00
2022-08-10T17:32:02.850Z,258.75
2022-08-10T17:33:02.837Z,258.75
2022-08-10T17:34:02.830Z,253.12
2022-08-10T17:35:02.822Z,247.50
2022-08-10T17:36:02.810Z,236.25
2022-08-10T17:37:02.804Z,219.37
2022-08-10T17:38:02.795Z,219.37
2022-08-10T17:39:02.787Z,213.75
2022-08-10T17:40:02.873Z,208.12
2022-08-10T17:41:02.765Z,202.50
2022-08-10T17:42:02.754Z,163.12
2022-08-10T17:43:02.748Z,101.25
2022-08-10T17:44:03.429Z,146.25
2022-08-10T17:45:02.743Z,180.00
2022-08-10T17:46:02.723Z,168.75
2022-08-10T17:47:11.057Z,157.50
2022-08-10T17:48:03.719Z,151.87
2022-08-10T17:49:02.687Z,146.25
2022-08-10T17:50:02.681Z,135.00
2022-08-10T17:51:02.670Z,129.37
2022-08-10T17:52:02.658Z,123.75
2022-08-10T17:53:02.657Z,123.75
2022-08-10T17:54:02.635Z,123.75
2022-08-10T17:55:02.627Z,78.75
2022-08-10T17:56:02.619Z,56.25
2022-08-10T17:57:02.613Z,56.25
2022-08-10T17:58:02.602Z,50.62
2022-08-10T17:59:02.589Z,45.00
2022-08-10T18:00:02.580Z,39.37
2022-08-10T18:01:38.788Z,39.37
2022-08-10T18:02:03.677Z,33.75
2022-08-10T18:03:02.557Z,33.75
2022-08-10T18:04:02.543Z,28.12
2022-08-10T18:05:02.535Z,28.12
2022-08-10T18:06:02.524Z,28.12
2022-08-10T18:07:02.515Z,22.50
2022-08-10T18:08:02.505Z,22.50
2022-08-10T18:09:02.493Z,22.50
2022-08-10T18:10:02.488Z,22.50
2022-08-10T18:11:02.477Z,16.87
2022-08-10T18:12:02.467Z,16.87
2022-08-10T18:13:03.480Z,16.87
2022-08-10T18:14:02.446Z,16.87
2022-08-10T18:15:02.436Z,16.87
2022-08-10T18:16:02.428Z,16.87
2022-08-10T18:17:02.418Z,11.25
2022-08-10T18:18:02.411Z,11.25
2022-08-10T18:19:02.397Z,11.25
2022-08-10T18:20:02.390Z,11.25
2022-08-10T18:21:02.377Z,11.25
2022-08-10T18:22:02.369Z,11.25
2022-08-10T18:23:02.356Z,11.25
2022-08-10T18:24:02.346Z,11.25
2022-08-10T18:25:02.351Z,11.25
2022-08-10T18:26:02.326Z,5.62
2022-08-10T18:27:02.316Z,5.62
2022-08-10T18:28:04.944Z,5.62
2022-08-10T18:29:02.295Z,5.62
2022-08-10T18:30:02.295Z,5.62
2022-08-10T18:31:02.279Z,5.62
2022-08-10T18:32:02.270Z,5.62
2022-08-10T18:33:02.255Z,5.62
2022-08-10T18:34:02.247Z,5.62
2022-08-10T18:35:02.240Z,5.62
2022-08-10T18:36:02.232Z,5.62
2022-08-10T18:37:02.222Z,0.00
2022-08-10T18:38:02.313Z,0.00
2022-08-10T18:39:02.199Z,0.00
2022-08-10T18:40:02.194Z,0.00
2022-08-10T18:41:02.180Z,0.00
2022-08-10T18:42:05.475Z,0.00
2022-08-10T18:43:02.162Z,0.00
2022-08-10T18:44:07.647Z,0.00
2022-08-10T18:45:03.163Z,0.00
2022-08-10T18:46:02.138Z,0.00
2022-08-10T18:47:02.121Z,0.00
2022-08-10T18:48:02.114Z,0.00
2022-08-10T18:49:02.106Z,0.00
2022-08-10T18:50:02.094Z,0.00
2022-08-10T18:51:05.571Z,0.00
2022-08-10T18:52:02.077Z,0.00
2022-08-10T18:53:02.065Z,0.00
2022-08-10T18:54:02.053Z,0.00
2022-08-10T18:55:02.046Z,0.00
2022-08-10T18:56:09.643Z,0.00
2022-08-10T18:57:02.022Z,0.00
2022-08-10T18:58:02.017Z,0.00
2022-08-10T18:59:03.084Z,0.00
2022-08-10T19:00:07.610Z,0.00
2022-08-10T19:01:03.089Z,0.00
2022-08-10T19:02:01.973Z,0.00
2022-08-10T19:03:01.966Z,0.00
2022-08-10T19:04:01.952Z,0.00
2022-08-10T19:05:01.945Z,0.00
2022-08-10T19:06:01.934Z,0.00
2022-08-10T19:07:01.925Z,0.00
2022-08-10T19:08:01.916Z,0.00
2022-08-10T19:09:01.905Z,0.00
2022-08-10T19:10:01.893Z,0.00
2022-08-10T19:12:01.875Z,0.00
2022-08-10T19:15:01.845Z,0.00
2022-08-10T19:16:01.837Z,0.00
2022-08-10T19:23:05.628Z,0.00
2022-08-10T19:25:01.745Z,0.00
2022-08-10T19:26:41.581Z,0.00
2022-08-10T19:27:02.744Z,0.00
2022-08-10T19:28:01.714Z,0.00
2022-08-10T21:09:00.713Z,0.00
2022-08-10T21:21:00.595Z,0.00
