createdAt,value
2022-12-01T00:00:49.614Z,90.29
2022-12-01T00:01:49.715Z,90.39
2022-12-01T00:02:49.780Z,90.50
2022-12-01T00:03:49.602Z,90.50
2022-12-01T00:04:49.579Z,90.39
2022-12-01T00:05:49.574Z,90.50
2022-12-01T00:06:49.559Z,90.50
2022-12-01T00:07:49.607Z,90.60
2022-12-01T00:08:49.525Z,90.39
2022-12-01T00:09:49.819Z,90.39
2022-12-01T00:10:49.536Z,90.19
2022-12-01T00:11:49.520Z,90.19
2022-12-01T00:12:49.508Z,89.98
2022-12-01T00:13:49.483Z,90.01
2022-12-01T00:14:49.466Z,89.98
2022-12-01T00:15:49.456Z,90.08
2022-12-01T00:16:49.492Z,89.91
2022-12-01T00:17:49.441Z,90.01
2022-12-01T00:18:49.423Z,89.91
2022-12-01T00:19:49.790Z,90.12
2022-12-01T00:20:49.410Z,90.33
2022-12-01T00:21:49.422Z,90.54
2022-12-01T00:22:49.394Z,90.64
2022-12-01T00:23:49.375Z,90.75
2022-12-01T00:24:49.392Z,90.95
2022-12-01T00:25:49.360Z,91.06
2022-12-01T00:26:49.354Z,90.95
2022-12-01T00:27:49.345Z,90.95
2022-12-01T00:28:49.319Z,91.06
2022-12-01T00:29:49.541Z,90.95
2022-12-01T00:30:49.307Z,90.85
2022-12-01T00:31:49.341Z,90.85
2022-12-01T00:32:49.289Z,90.75
2022-12-01T00:33:49.292Z,90.75
2022-12-01T00:34:49.257Z,90.44
2022-12-01T00:35:49.254Z,90.54
2022-12-01T00:36:49.254Z,90.64
2022-12-01T00:37:49.247Z,90.85
2022-12-01T00:38:49.213Z,90.75
2022-12-01T00:39:49.561Z,90.75
2022-12-01T00:40:49.216Z,90.64
2022-12-01T00:41:49.216Z,90.75
2022-12-01T00:42:49.244Z,90.85
2022-12-01T00:43:49.175Z,90.85
2022-12-01T00:44:49.189Z,90.75
2022-12-01T00:45:49.173Z,90.85
2022-12-01T00:46:49.155Z,90.95
2022-12-01T00:47:49.129Z,90.85
2022-12-01T00:48:49.121Z,90.85
2022-12-01T00:49:49.323Z,90.95
2022-12-01T00:50:49.105Z,90.95
2022-12-01T00:51:49.103Z,91.06
2022-12-01T00:52:49.077Z,91.27
2022-12-01T00:53:49.073Z,91.37
2022-12-01T00:54:49.091Z,91.41
2022-12-01T00:55:49.053Z,91.37
2022-12-01T00:56:49.049Z,91.47
2022-12-01T00:57:49.026Z,91.47
2022-12-01T00:58:49.016Z,91.58
2022-12-01T00:59:49.196Z,91.47
2022-12-01T01:00:49.091Z,91.27
2022-12-01T01:01:49.077Z,91.52
2022-12-01T01:02:49.041Z,91.62
2022-12-01T01:03:48.990Z,91.83
2022-12-01T01:04:48.954Z,92.03
2022-12-01T01:05:48.950Z,92.03
2022-12-01T01:06:48.941Z,92.14
2022-12-01T01:07:48.964Z,92.03
2022-12-01T01:08:48.909Z,91.83
2022-12-01T01:09:49.173Z,91.72
2022-12-01T01:10:48.895Z,91.52
2022-12-01T01:11:48.896Z,91.52
2022-12-01T01:12:48.872Z,91.72
2022-12-01T01:13:48.862Z,91.83
2022-12-01T01:14:48.850Z,92.03
2022-12-01T01:15:48.839Z,92.03
2022-12-01T01:16:48.895Z,91.93
2022-12-01T01:17:48.819Z,91.93
2022-12-01T01:18:48.810Z,91.93
2022-12-01T01:19:49.128Z,91.93
2022-12-01T01:20:48.800Z,91.83
2022-12-01T01:21:48.795Z,91.68
2022-12-01T01:22:48.768Z,91.47
2022-12-01T01:23:48.762Z,91.47
2022-12-01T01:24:48.758Z,91.47
2022-12-01T01:25:48.747Z,91.37
2022-12-01T01:26:48.749Z,91.37
2022-12-01T01:27:48.732Z,91.37
2022-12-01T01:28:48.707Z,91.16
2022-12-01T01:29:48.925Z,91.16
2022-12-01T01:30:48.743Z,91.16
2022-12-01T01:31:48.707Z,91.27
2022-12-01T01:32:48.676Z,91.27
2022-12-01T01:33:48.655Z,91.27
2022-12-01T01:34:48.651Z,91.27
2022-12-01T01:35:48.641Z,91.27
2022-12-01T01:36:48.635Z,91.27
2022-12-01T01:37:48.634Z,91.27
2022-12-01T01:38:48.601Z,91.37
2022-12-01T01:39:48.864Z,91.37
2022-12-01T01:40:48.579Z,91.37
2022-12-01T01:41:48.594Z,91.47
2022-12-01T01:42:48.559Z,91.58
2022-12-01T01:43:48.552Z,91.58
2022-12-01T01:44:48.541Z,91.58
2022-12-01T01:45:48.566Z,91.58
2022-12-01T01:46:48.537Z,91.47
2022-12-01T01:47:48.522Z,91.37
2022-12-01T01:48:48.548Z,91.47
2022-12-01T01:49:48.794Z,91.58
2022-12-01T01:50:48.488Z,91.58
2022-12-01T01:51:48.491Z,91.58
2022-12-01T01:52:48.455Z,91.58
2022-12-01T01:53:48.450Z,91.47
2022-12-01T01:54:48.441Z,91.47
2022-12-01T01:55:48.439Z,91.68
2022-12-01T01:56:48.443Z,91.89
2022-12-01T01:57:48.427Z,92.00
2022-12-01T01:58:48.397Z,92.10
2022-12-01T01:59:48.819Z,92.21
2022-12-01T02:00:48.495Z,92.10
2022-12-01T02:01:48.417Z,92.00
2022-12-01T02:02:48.499Z,91.78
2022-12-01T02:03:48.340Z,91.78
2022-12-01T02:04:48.330Z,91.78
2022-12-01T02:05:48.322Z,91.78
2022-12-01T02:06:48.340Z,91.78
2022-12-01T02:07:48.440Z,91.78
2022-12-01T02:08:48.301Z,91.78
2022-12-01T02:09:48.681Z,91.68
2022-12-01T02:10:48.274Z,91.58
2022-12-01T02:11:48.329Z,91.58
2022-12-01T02:12:48.246Z,91.37
2022-12-01T02:13:48.238Z,91.27
2022-12-01T02:14:48.223Z,91.27
2022-12-01T02:15:48.220Z,91.37
2022-12-01T02:16:48.259Z,91.27
2022-12-01T02:17:48.208Z,91.16
2022-12-01T02:18:48.186Z,91.06
2022-12-01T02:19:48.498Z,91.06
2022-12-01T02:20:48.180Z,91.16
2022-12-01T02:21:48.191Z,91.06
2022-12-01T02:22:53.367Z,91.16
2022-12-01T02:23:48.146Z,91.16
2022-12-01T02:24:48.124Z,91.16
2022-12-01T02:25:48.114Z,91.16
2022-12-01T02:26:48.110Z,90.95
2022-12-01T02:27:48.111Z,90.85
2022-12-01T02:28:48.086Z,90.64
2022-12-01T02:29:48.517Z,90.64
2022-12-01T02:30:48.071Z,90.85
2022-12-01T02:31:48.077Z,90.85
2022-12-01T02:32:48.037Z,90.85
2022-12-01T02:33:48.033Z,90.85
2022-12-01T02:34:48.027Z,90.95
2022-12-01T02:35:48.023Z,90.95
2022-12-01T02:36:48.004Z,90.75
2022-12-01T02:37:48.029Z,90.54
2022-12-01T02:38:47.982Z,90.54
2022-12-01T02:39:48.385Z,90.85
2022-12-01T02:40:47.963Z,91.06
2022-12-01T02:41:47.963Z,91.00
2022-12-01T02:42:47.935Z,91.10
2022-12-01T02:43:47.948Z,91.10
2022-12-01T02:44:47.929Z,91.20
2022-12-01T02:45:48.026Z,91.20
2022-12-01T02:46:47.901Z,91.20
2022-12-01T02:47:47.899Z,91.20
2022-12-01T02:48:47.874Z,91.20
2022-12-01T02:49:48.335Z,91.06
2022-12-01T02:50:47.851Z,91.06
2022-12-01T02:51:47.867Z,90.95
2022-12-01T02:52:47.830Z,90.75
2022-12-01T02:53:47.840Z,90.64
2022-12-01T02:54:47.807Z,90.54
2022-12-01T02:55:47.805Z,90.68
2022-12-01T02:56:47.806Z,90.79
2022-12-01T02:57:47.791Z,91.00
2022-12-01T02:58:47.805Z,91.10
2022-12-01T02:59:47.987Z,91.20
2022-12-01T03:00:47.793Z,91.10
2022-12-01T03:01:47.800Z,91.10
2022-12-01T03:02:47.824Z,90.95
2022-12-01T03:03:47.736Z,90.89
2022-12-01T03:04:47.704Z,90.75
2022-12-01T03:05:47.691Z,90.75
2022-12-01T03:06:47.697Z,90.54
2022-12-01T03:07:47.737Z,90.54
2022-12-01T03:08:47.663Z,90.54
2022-12-01T03:09:48.064Z,90.64
2022-12-01T03:10:47.649Z,90.79
2022-12-01T03:11:47.686Z,90.89
2022-12-01T03:12:47.632Z,91.00
2022-12-01T03:13:47.612Z,91.00
2022-12-01T03:14:47.610Z,91.00
2022-12-01T03:15:47.695Z,91.00
2022-12-01T03:16:47.591Z,90.95
2022-12-01T03:17:47.577Z,90.89
2022-12-01T03:18:47.559Z,90.95
2022-12-01T03:19:47.912Z,91.00
2022-12-01T03:20:47.561Z,90.75
2022-12-01T03:21:47.563Z,90.68
2022-12-01T03:22:47.518Z,90.68
2022-12-01T03:23:47.516Z,90.68
2022-12-01T03:24:47.499Z,90.79
2022-12-01T03:25:47.505Z,90.89
2022-12-01T03:26:47.506Z,90.89
2022-12-01T03:28:13.851Z,90.79
2022-12-01T03:28:47.476Z,90.79
2022-12-01T03:29:47.818Z,90.89
2022-12-01T03:30:47.686Z,91.00
2022-12-01T03:31:47.488Z,91.10
2022-12-01T03:32:47.412Z,91.31
2022-12-01T03:33:47.416Z,91.56
2022-12-01T03:34:47.404Z,91.66
2022-12-01T03:35:47.381Z,91.77
2022-12-01T03:36:47.421Z,91.87
2022-12-01T03:37:47.379Z,91.87
2022-12-01T03:38:47.357Z,91.72
2022-12-01T03:39:47.630Z,91.62
2022-12-01T03:40:47.350Z,91.52
2022-12-01T03:41:47.325Z,91.62
2022-12-01T03:42:47.326Z,91.72
2022-12-01T03:43:47.303Z,91.72
2022-12-01T03:44:47.292Z,91.62
2022-12-01T03:45:47.368Z,91.62
2022-12-01T03:46:47.278Z,91.72
2022-12-01T03:47:47.273Z,91.72
2022-12-01T03:48:47.248Z,91.62
2022-12-01T03:49:47.608Z,91.66
2022-12-01T03:50:47.233Z,91.72
2022-12-01T03:51:47.226Z,91.87
2022-12-01T03:52:47.228Z,92.08
2022-12-01T03:53:47.203Z,92.29
2022-12-01T03:54:47.220Z,92.40
2022-12-01T03:55:47.173Z,92.40
2022-12-01T03:56:47.186Z,92.50
2022-12-01T03:57:47.151Z,92.75
2022-12-01T03:58:47.146Z,92.91
2022-12-01T03:59:47.554Z,92.91
2022-12-01T04:00:47.139Z,93.02
2022-12-01T04:01:47.261Z,92.91
2022-12-01T04:02:47.181Z,92.81
2022-12-01T04:03:47.090Z,92.81
2022-12-01T04:04:47.109Z,92.81
2022-12-01T04:05:47.081Z,92.81
2022-12-01T04:06:47.079Z,92.60
2022-12-01T04:07:47.089Z,92.40
2022-12-01T04:08:47.069Z,92.25
2022-12-01T04:09:47.374Z,92.14
2022-12-01T04:10:47.031Z,91.83
2022-12-01T04:11:47.017Z,91.83
2022-12-01T04:12:47.017Z,91.72
2022-12-01T04:13:46.991Z,91.72
2022-12-01T04:14:46.988Z,91.83
2022-12-01T04:15:47.017Z,91.83
2022-12-01T04:16:46.983Z,91.83
2022-12-01T04:17:46.973Z,91.83
2022-12-01T04:18:46.937Z,91.93
2022-12-01T04:19:47.150Z,92.03
2022-12-01T04:20:46.914Z,92.14
2022-12-01T04:21:46.914Z,92.14
2022-12-01T04:22:46.893Z,92.03
2022-12-01T04:23:46.884Z,91.93
2022-12-01T04:24:46.892Z,91.83
2022-12-01T04:25:46.881Z,91.83
2022-12-01T04:26:46.891Z,91.83
2022-12-01T04:27:46.854Z,91.87
2022-12-01T04:28:46.848Z,91.83
2022-12-01T04:29:47.430Z,91.83
2022-12-01T04:30:46.889Z,91.93
2022-12-01T04:31:46.948Z,91.83
2022-12-01T04:32:46.804Z,91.62
2022-12-01T04:33:46.808Z,91.41
2022-12-01T04:34:46.781Z,91.41
2022-12-01T04:35:46.769Z,91.46
2022-12-01T04:36:46.785Z,91.41
2022-12-01T04:37:46.755Z,91.46
2022-12-01T04:38:46.738Z,91.56
2022-12-01T04:39:46.968Z,91.56
2022-12-01T04:40:46.719Z,91.66
2022-12-01T04:41:46.725Z,91.77
2022-12-01T04:42:46.715Z,91.77
2022-12-01T04:43:46.683Z,91.77
2022-12-01T04:44:46.700Z,91.66
2022-12-01T04:45:46.667Z,91.66
2022-12-01T04:46:46.720Z,91.52
2022-12-01T04:47:46.630Z,91.41
2022-12-01T04:48:46.633Z,91.31
2022-12-01T04:49:46.791Z,91.20
2022-12-01T04:50:46.625Z,91.00
2022-12-01T04:51:46.609Z,90.79
2022-12-01T04:52:46.593Z,90.79
2022-12-01T04:53:46.566Z,90.79
2022-12-01T04:54:46.578Z,90.89
2022-12-01T04:55:46.563Z,90.83
2022-12-01T04:56:46.545Z,90.93
2022-12-01T04:57:46.550Z,91.25
2022-12-01T04:58:46.522Z,91.35
2022-12-01T04:59:46.677Z,91.56
2022-12-01T05:00:46.542Z,91.46
2022-12-01T05:01:46.575Z,91.46
2022-12-01T05:02:46.524Z,91.46
2022-12-01T05:03:46.499Z,91.46
2022-12-01T05:04:46.453Z,91.46
2022-12-01T05:05:46.446Z,91.56
2022-12-01T05:06:46.443Z,91.56
2022-12-01T05:07:46.482Z,91.46
2022-12-01T05:08:46.436Z,91.46
2022-12-01T05:09:46.731Z,91.35
2022-12-01T05:10:46.572Z,91.25
2022-12-01T05:11:46.402Z,91.04
2022-12-01T05:12:46.391Z,91.04
2022-12-01T05:13:46.362Z,91.14
2022-12-01T05:14:46.360Z,91.25
2022-12-01T05:15:46.342Z,91.35
2022-12-01T05:16:46.428Z,91.46
2022-12-01T05:17:46.344Z,91.35
2022-12-01T05:18:46.400Z,91.35
2022-12-01T05:19:46.504Z,91.35
2022-12-01T05:20:46.304Z,91.35
2022-12-01T05:21:46.282Z,91.25
2022-12-01T05:23:04.799Z,91.25
2022-12-01T05:23:46.271Z,91.04
2022-12-01T05:24:46.253Z,90.93
2022-12-01T05:25:46.252Z,90.83
2022-12-01T05:26:46.236Z,90.93
2022-12-01T05:27:46.234Z,90.83
2022-12-01T05:28:46.211Z,90.83
2022-12-01T05:29:46.443Z,90.62
2022-12-01T05:30:46.203Z,90.52
2022-12-01T05:31:46.265Z,90.52
2022-12-01T05:32:46.205Z,90.62
2022-12-01T05:33:46.169Z,90.62
2022-12-01T05:34:46.149Z,90.72
2022-12-01T05:35:46.160Z,90.83
2022-12-01T05:36:46.135Z,90.83
2022-12-01T05:37:46.125Z,90.72
2022-12-01T05:38:46.116Z,90.83
2022-12-01T05:39:46.475Z,90.72
2022-12-01T05:40:46.120Z,90.62
2022-12-01T05:41:46.079Z,90.72
2022-12-01T05:42:46.082Z,90.62
2022-12-01T05:43:46.052Z,90.52
2022-12-01T05:44:46.047Z,90.52
2022-12-01T05:45:46.124Z,90.52
2022-12-01T05:46:46.030Z,90.52
2022-12-01T05:47:46.034Z,90.52
2022-12-01T05:48:46.023Z,90.52
2022-12-01T05:49:46.091Z,90.62
2022-12-01T05:50:46.001Z,90.41
2022-12-01T05:51:45.983Z,90.31
2022-12-01T05:52:45.990Z,90.20
2022-12-01T05:53:45.976Z,90.31
2022-12-01T05:54:45.962Z,90.41
2022-12-01T05:55:45.947Z,90.52
2022-12-01T05:56:45.961Z,90.52
2022-12-01T05:57:45.927Z,90.31
2022-12-01T05:58:45.914Z,90.31
2022-12-01T05:59:45.900Z,90.31
2022-12-01T06:00:46.396Z,90.20
2022-12-01T06:01:45.973Z,90.20
2022-12-01T06:02:45.884Z,90.20
2022-12-01T06:03:45.915Z,90.20
2022-12-01T06:04:45.845Z,90.00
2022-12-01T06:05:45.873Z,90.00
2022-12-01T06:06:45.827Z,89.89
2022-12-01T06:07:45.866Z,90.00
2022-12-01T06:08:45.835Z,89.89
2022-12-01T06:09:45.797Z,89.78
2022-12-01T06:10:45.807Z,89.68
2022-12-01T06:11:48.060Z,89.78
2022-12-01T06:12:45.792Z,89.68
2022-12-01T06:13:45.762Z,89.58
2022-12-01T06:14:45.757Z,89.58
2022-12-01T06:15:45.743Z,89.68
2022-12-01T06:16:45.846Z,89.89
2022-12-01T06:17:45.751Z,90.10
2022-12-01T06:18:45.704Z,90.20
2022-12-01T06:19:45.690Z,90.31
2022-12-01T06:20:45.711Z,90.31
2022-12-01T06:21:45.681Z,90.20
2022-12-01T06:22:45.674Z,90.00
2022-12-01T06:23:45.678Z,89.89
2022-12-01T06:24:45.639Z,89.78
2022-12-01T06:25:45.627Z,89.78
2022-12-01T06:26:45.623Z,89.89
2022-12-01T06:27:45.628Z,89.78
2022-12-01T06:28:45.568Z,89.58
2022-12-01T06:29:45.577Z,89.58
2022-12-01T06:30:45.542Z,89.58
2022-12-01T06:31:45.568Z,89.68
2022-12-01T06:32:45.643Z,89.78
2022-12-01T06:33:45.493Z,89.78
2022-12-01T06:34:45.499Z,89.89
2022-12-01T06:35:45.807Z,89.89
2022-12-01T06:36:45.462Z,89.68
2022-12-01T06:37:45.485Z,89.68
2022-12-01T06:38:45.568Z,89.78
2022-12-01T06:39:45.599Z,89.58
2022-12-01T06:40:45.573Z,89.58
2022-12-01T06:41:45.423Z,89.58
2022-12-01T06:42:45.542Z,89.58
2022-12-01T06:43:45.405Z,89.37
2022-12-01T06:44:45.488Z,89.26
2022-12-01T06:45:45.440Z,89.47
2022-12-01T06:46:45.379Z,89.58
2022-12-01T06:47:45.368Z,89.47
2022-12-01T06:48:45.345Z,89.58
2022-12-01T06:49:45.423Z,89.58
2022-12-01T06:50:45.347Z,89.47
2022-12-01T06:51:45.309Z,89.26
2022-12-01T06:52:45.664Z,89.26
2022-12-01T06:53:45.298Z,89.32
2022-12-01T06:54:45.379Z,88.95
2022-12-01T06:55:45.286Z,89.06
2022-12-01T06:56:45.256Z,89.06
2022-12-01T06:57:45.381Z,89.16
2022-12-01T06:58:45.249Z,89.26
2022-12-01T06:59:45.310Z,89.16
2022-12-01T07:00:49.096Z,89.12
2022-12-01T07:01:45.278Z,89.16
2022-12-01T07:02:45.400Z,88.91
2022-12-01T07:03:45.186Z,88.91
2022-12-01T07:04:45.476Z,89.01
2022-12-01T07:05:45.164Z,88.81
2022-12-01T07:06:45.167Z,88.91
2022-12-01T07:07:45.349Z,88.91
2022-12-01T07:08:45.139Z,88.81
2022-12-01T07:09:45.206Z,88.49
2022-12-01T07:10:45.128Z,88.53
2022-12-01T07:11:45.114Z,88.64
2022-12-01T07:12:45.128Z,88.85
2022-12-01T07:13:45.085Z,88.95
2022-12-01T07:14:45.073Z,89.06
2022-12-01T07:15:45.069Z,89.06
2022-12-01T07:16:45.095Z,89.01
2022-12-01T07:17:45.056Z,88.81
2022-12-01T07:18:45.037Z,88.49
2022-12-01T07:19:45.038Z,88.39
2022-12-01T07:20:45.016Z,88.29
2022-12-01T07:21:45.000Z,88.39
2022-12-01T07:22:45.004Z,88.39
2022-12-01T07:23:44.987Z,88.39
2022-12-01T07:24:44.975Z,88.29
2022-12-01T07:25:44.965Z,88.29
2022-12-01T07:26:44.986Z,88.29
2022-12-01T07:27:44.945Z,88.64
2022-12-01T07:28:44.959Z,88.70
2022-12-01T07:29:44.920Z,88.85
2022-12-01T07:30:44.947Z,88.81
2022-12-01T07:31:44.915Z,88.70
2022-12-01T07:32:44.904Z,88.60
2022-12-01T07:33:44.874Z,88.60
2022-12-01T07:34:44.880Z,88.60
2022-12-01T07:35:44.876Z,88.49
2022-12-01T07:36:44.851Z,88.39
2022-12-01T07:37:44.849Z,88.18
2022-12-01T07:38:44.853Z,87.97
2022-12-01T07:39:44.812Z,87.87
2022-12-01T07:40:44.808Z,87.73
2022-12-01T07:41:44.831Z,87.73
2022-12-01T07:42:44.884Z,87.52
2022-12-01T07:43:44.779Z,87.62
2022-12-01T07:44:44.771Z,87.62
2022-12-01T07:45:44.829Z,87.52
2022-12-01T07:46:44.793Z,87.62
2022-12-01T07:47:44.746Z,87.35
2022-12-01T07:48:44.716Z,87.45
2022-12-01T07:49:44.736Z,87.66
2022-12-01T07:50:44.706Z,87.76
2022-12-01T07:51:44.715Z,87.66
2022-12-01T07:52:44.707Z,87.66
2022-12-01T07:53:44.673Z,87.76
2022-12-01T07:54:44.661Z,87.97
2022-12-01T07:55:44.657Z,87.97
2022-12-01T07:56:44.704Z,87.97
2022-12-01T07:57:44.703Z,88.08
2022-12-01T07:58:44.658Z,88.18
2022-12-01T07:59:44.608Z,88.39
2022-12-01T08:00:44.603Z,88.49
2022-12-01T08:01:45.083Z,88.29
2022-12-01T08:02:44.651Z,88.29
2022-12-01T08:03:44.583Z,88.39
2022-12-01T08:04:44.586Z,88.08
2022-12-01T08:05:44.547Z,87.97
2022-12-01T08:06:44.536Z,87.97
2022-12-01T08:07:44.584Z,87.87
2022-12-01T08:08:44.528Z,87.87
2022-12-01T08:09:44.520Z,87.76
2022-12-01T08:10:44.531Z,87.66
2022-12-01T08:11:44.500Z,87.76
2022-12-01T08:12:44.491Z,87.66
2022-12-01T08:13:44.504Z,87.66
2022-12-01T08:14:44.450Z,87.66
2022-12-01T08:15:44.525Z,87.66
2022-12-01T08:16:44.470Z,87.55
2022-12-01T08:17:44.444Z,87.35
2022-12-01T08:18:44.423Z,87.10
2022-12-01T08:19:44.430Z,87.10
2022-12-01T08:20:44.389Z,86.99
2022-12-01T08:21:44.416Z,86.89
2022-12-01T08:22:44.405Z,86.89
2022-12-01T08:23:44.410Z,86.89
2022-12-01T08:24:44.356Z,86.89
2022-12-01T08:25:44.347Z,86.89
2022-12-01T08:26:44.342Z,86.89
2022-12-01T08:27:44.345Z,86.79
2022-12-01T08:28:44.305Z,86.68
2022-12-01T08:29:44.310Z,86.68
2022-12-01T08:30:44.315Z,86.68
2022-12-01T08:31:44.281Z,86.68
2022-12-01T08:32:44.293Z,86.47
2022-12-01T08:33:44.298Z,86.37
2022-12-01T08:34:44.263Z,86.37
2022-12-01T08:35:44.241Z,86.37
2022-12-01T08:36:44.234Z,86.37
2022-12-01T08:37:44.246Z,86.37
2022-12-01T08:38:44.234Z,86.06
2022-12-01T08:39:44.205Z,86.16
2022-12-01T08:40:44.206Z,86.16
2022-12-01T08:41:44.348Z,86.27
2022-12-01T08:42:44.195Z,86.51
2022-12-01T08:44:00.290Z,86.51
2022-12-01T08:44:44.246Z,86.61
2022-12-01T08:45:44.137Z,86.61
2022-12-01T08:46:44.157Z,86.47
2022-12-01T08:47:44.137Z,86.30
2022-12-01T08:48:44.106Z,86.41
2022-12-01T08:49:44.137Z,86.58
2022-12-01T08:50:44.075Z,86.68
2022-12-01T08:51:44.079Z,86.68
2022-12-01T08:52:44.088Z,86.68
2022-12-01T08:53:45.700Z,86.58
2022-12-01T08:54:44.054Z,86.58
2022-12-01T08:55:44.055Z,86.37
2022-12-01T08:56:44.025Z,86.27
2022-12-01T08:57:44.054Z,86.16
2022-12-01T08:58:44.002Z,86.16
2022-12-01T08:59:44.010Z,86.06
2022-12-01T09:00:43.988Z,86.06
2022-12-01T09:01:44.043Z,85.96
2022-12-01T09:02:44.007Z,85.74
2022-12-01T09:03:43.967Z,85.85
2022-12-01T09:04:43.932Z,85.96
2022-12-01T09:05:43.926Z,85.96
2022-12-01T09:06:43.912Z,85.91
2022-12-01T09:07:43.999Z,85.96
2022-12-01T09:08:43.902Z,85.81
2022-12-01T09:09:43.989Z,85.96
2022-12-01T09:10:43.898Z,85.96
2022-12-01T09:11:43.984Z,85.96
2022-12-01T09:12:43.854Z,85.81
2022-12-01T09:13:43.848Z,85.81
2022-12-01T09:14:43.837Z,85.71
2022-12-01T09:15:43.862Z,85.71
2022-12-01T09:16:43.919Z,85.71
2022-12-01T09:17:43.840Z,85.74
2022-12-01T09:18:43.833Z,85.96
2022-12-01T09:19:43.826Z,86.06
2022-12-01T09:20:43.778Z,86.06
2022-12-01T09:21:43.771Z,86.06
2022-12-01T09:22:43.766Z,86.16
2022-12-01T09:23:43.752Z,86.27
2022-12-01T09:24:43.749Z,86.27
2022-12-01T09:25:43.725Z,86.12
2022-12-01T09:26:43.709Z,85.91
2022-12-01T09:27:43.711Z,85.74
2022-12-01T09:28:43.730Z,85.71
2022-12-01T09:29:43.683Z,85.81
2022-12-01T09:30:43.675Z,85.81
2022-12-01T09:31:43.746Z,85.60
2022-12-01T09:32:43.671Z,85.60
2022-12-01T09:33:43.638Z,85.50
2022-12-01T09:34:43.636Z,85.60
2022-12-01T09:35:43.617Z,85.60
2022-12-01T09:36:43.607Z,85.50
2022-12-01T09:37:43.619Z,85.39
2022-12-01T09:38:43.587Z,85.19
2022-12-01T09:39:43.591Z,85.08
2022-12-01T09:40:43.577Z,85.08
2022-12-01T09:41:43.567Z,85.08
2022-12-01T09:42:43.552Z,84.98
2022-12-01T09:43:43.543Z,85.08
2022-12-01T09:44:43.546Z,85.08
2022-12-01T09:45:43.537Z,84.87
2022-12-01T09:46:43.579Z,84.77
2022-12-01T09:47:43.503Z,84.77
2022-12-01T09:48:43.487Z,84.77
2022-12-01T09:49:43.494Z,84.77
2022-12-01T09:50:43.469Z,84.66
2022-12-01T09:51:43.452Z,84.56
2022-12-01T09:52:43.455Z,84.56
2022-12-01T09:53:43.446Z,84.25
2022-12-01T09:54:43.421Z,84.14
2022-12-01T09:55:43.446Z,84.04
2022-12-01T09:56:43.394Z,84.14
2022-12-01T09:57:43.433Z,84.25
2022-12-01T09:58:43.387Z,84.25
2022-12-01T09:59:43.370Z,84.04
2022-12-01T10:00:43.403Z,84.00
2022-12-01T10:01:43.427Z,84.00
2022-12-01T10:02:43.372Z,84.11
2022-12-01T10:03:43.334Z,84.11
2022-12-01T10:04:43.328Z,83.90
2022-12-01T10:06:02.981Z,83.90
2022-12-01T10:06:43.330Z,83.90
2022-12-01T10:07:43.346Z,83.90
2022-12-01T10:08:43.281Z,83.69
2022-12-01T10:09:43.277Z,83.69
2022-12-01T10:10:43.261Z,83.54
2022-12-01T10:11:43.245Z,83.34
2022-12-01T10:12:43.255Z,83.23
2022-12-01T10:13:43.901Z,82.92
2022-12-01T10:14:43.221Z,82.82
2022-12-01T10:15:43.203Z,82.92
2022-12-01T10:16:43.220Z,83.06
2022-12-01T10:17:43.185Z,83.13
2022-12-01T10:18:43.191Z,82.96
2022-12-01T10:19:43.164Z,83.06
2022-12-01T10:20:43.163Z,83.27
2022-12-01T10:21:43.140Z,83.27
2022-12-01T10:22:43.127Z,83.06
2022-12-01T10:23:43.137Z,82.96
2022-12-01T10:24:43.110Z,83.17
2022-12-01T10:25:43.104Z,83.27
2022-12-01T10:26:43.091Z,83.37
2022-12-01T10:27:43.089Z,83.58
2022-12-01T10:28:43.086Z,83.90
2022-12-01T10:29:47.356Z,83.80
2022-12-01T10:30:43.050Z,83.69
2022-12-01T10:31:43.121Z,83.58
2022-12-01T10:32:43.043Z,83.83
2022-12-01T10:33:43.028Z,83.90
2022-12-01T10:34:43.027Z,83.73
2022-12-01T10:35:43.002Z,84.00
2022-12-01T10:36:42.985Z,84.04
2022-12-01T10:37:43.037Z,83.80
2022-12-01T10:38:42.977Z,83.80
2022-12-01T10:39:42.984Z,83.69
2022-12-01T10:40:42.958Z,83.69
2022-12-01T10:41:42.940Z,83.58
2022-12-01T10:42:42.928Z,83.48
2022-12-01T10:43:42.927Z,83.58
2022-12-01T10:44:42.905Z,83.58
2022-12-01T10:45:42.970Z,83.69
2022-12-01T10:46:42.904Z,83.69
2022-12-01T10:47:42.888Z,83.69
2022-12-01T10:48:42.891Z,83.69
2022-12-01T10:49:42.861Z,83.69
2022-12-01T10:50:42.842Z,83.69
2022-12-01T10:51:42.845Z,83.69
2022-12-01T10:52:42.823Z,83.48
2022-12-01T10:53:42.835Z,83.48
2022-12-01T10:54:42.808Z,83.58
2022-12-01T10:55:47.813Z,83.37
2022-12-01T10:56:42.793Z,83.27
2022-12-01T10:57:42.779Z,83.17
2022-12-01T10:58:42.771Z,84.73
2022-12-01T10:59:42.753Z,84.73
2022-12-01T11:00:59.033Z,84.94
2022-12-01T11:01:42.835Z,84.69
2022-12-01T11:02:42.868Z,85.31
2022-12-01T11:03:42.772Z,87.40
2022-12-01T11:04:42.697Z,84.75
2022-12-01T11:05:42.695Z,83.13
2022-12-01T11:06:42.679Z,83.03
2022-12-01T11:07:42.738Z,85.21
2022-12-01T11:08:42.670Z,84.27
2022-12-01T11:09:42.654Z,83.54
2022-12-01T11:10:42.650Z,83.13
2022-12-01T11:11:42.632Z,83.17
2022-12-01T11:12:42.684Z,83.17
2022-12-01T11:13:42.630Z,83.83
2022-12-01T11:14:42.593Z,84.45
2022-12-01T11:15:42.607Z,85.19
2022-12-01T11:16:42.717Z,84.66
2022-12-01T11:17:42.575Z,84.56
2022-12-01T11:18:42.576Z,84.81
2022-12-01T11:19:42.650Z,84.91
2022-12-01T11:20:42.594Z,85.12
2022-12-01T11:21:42.556Z,85.74
2022-12-01T11:22:42.530Z,85.33
2022-12-01T11:23:42.534Z,84.91
2022-12-01T11:24:42.547Z,85.12
2022-12-01T11:25:42.493Z,85.02
2022-12-01T11:26:42.542Z,85.22
2022-12-01T11:27:42.475Z,85.22
2022-12-01T11:28:42.477Z,85.12
2022-12-01T11:29:42.461Z,84.98
2022-12-01T11:30:42.444Z,84.87
2022-12-01T11:31:42.551Z,84.87
2022-12-01T11:32:42.426Z,84.66
2022-12-01T11:33:42.422Z,84.66
2022-12-01T11:34:42.396Z,84.77
2022-12-01T11:35:42.395Z,84.56
2022-12-01T11:36:42.402Z,84.35
2022-12-01T11:37:46.945Z,84.35
2022-12-01T11:38:42.382Z,84.35
2022-12-01T11:39:42.350Z,84.25
2022-12-01T11:40:42.344Z,84.35
2022-12-01T11:41:42.345Z,84.14
2022-12-01T11:42:42.327Z,84.14
2022-12-01T11:43:46.754Z,84.25
2022-12-01T11:44:57.594Z,84.45
2022-12-01T11:45:42.348Z,84.45
2022-12-01T11:46:50.064Z,84.45
2022-12-01T11:47:42.287Z,84.35
2022-12-01T11:48:42.261Z,84.35
2022-12-01T11:49:46.930Z,84.35
2022-12-01T11:50:42.254Z,84.35
2022-12-01T11:51:42.249Z,84.31
2022-12-01T11:52:42.215Z,84.31
2022-12-01T11:53:42.216Z,83.90
2022-12-01T11:54:42.193Z,84.00
2022-12-01T11:55:42.227Z,84.11
2022-12-01T11:56:42.170Z,84.11
2022-12-01T11:57:42.178Z,84.11
2022-12-01T11:58:42.235Z,84.00
2022-12-01T11:59:42.189Z,83.90
2022-12-01T12:00:42.161Z,84.00
2022-12-01T12:01:42.133Z,84.11
2022-12-01T12:02:42.159Z,83.69
2022-12-01T12:03:42.175Z,83.90
2022-12-01T12:04:42.095Z,84.00
2022-12-01T12:05:42.090Z,83.90
2022-12-01T12:06:42.325Z,83.90
2022-12-01T12:07:42.106Z,83.80
2022-12-01T12:08:42.123Z,83.69
2022-12-01T12:09:45.198Z,83.58
2022-12-01T12:10:42.081Z,83.58
2022-12-01T12:11:42.036Z,83.58
2022-12-01T12:12:42.012Z,83.37
2022-12-01T12:13:42.030Z,83.34
2022-12-01T12:14:42.006Z,83.23
2022-12-01T12:15:42.040Z,83.13
2022-12-01T12:16:41.969Z,83.13
2022-12-01T12:17:42.041Z,82.92
2022-12-01T12:18:41.957Z,82.92
2022-12-01T12:20:10.555Z,83.03
2022-12-01T12:20:41.944Z,82.92
2022-12-01T12:21:41.952Z,82.96
2022-12-01T12:22:41.908Z,83.17
2022-12-01T12:23:41.917Z,83.37
2022-12-01T12:24:41.886Z,83.37
2022-12-01T12:25:41.886Z,83.23
2022-12-01T12:26:41.891Z,83.03
2022-12-01T12:27:41.858Z,83.06
2022-12-01T12:28:41.862Z,83.17
2022-12-01T12:29:41.847Z,83.27
2022-12-01T12:30:41.865Z,83.23
2022-12-01T12:31:41.818Z,83.23
2022-12-01T12:32:41.810Z,83.13
2022-12-01T12:33:41.803Z,83.13
2022-12-01T12:34:41.797Z,82.92
2022-12-01T12:35:41.771Z,83.06
2022-12-01T12:36:41.771Z,83.23
2022-12-01T12:37:41.759Z,83.34
2022-12-01T12:38:41.790Z,83.23
2022-12-01T12:39:41.726Z,83.23
2022-12-01T12:40:41.729Z,83.13
2022-12-01T12:41:41.718Z,83.17
2022-12-01T12:42:41.716Z,83.17
2022-12-01T12:43:41.701Z,83.48
2022-12-01T12:44:41.686Z,83.58
2022-12-01T12:45:41.661Z,83.80
2022-12-01T12:46:41.786Z,83.80
2022-12-01T12:47:41.657Z,83.80
2022-12-01T12:49:03.558Z,83.69
2022-12-01T12:49:41.629Z,83.58
2022-12-01T12:50:41.616Z,83.69
2022-12-01T12:51:41.628Z,83.69
2022-12-01T12:52:41.608Z,83.58