createdAt,value
2023-04-17T00:08:36.896Z,10.2
2023-04-17T00:18:39.084Z,10.2
2023-04-17T00:28:41.117Z,10.2
2023-04-17T00:38:43.098Z,10.2
2023-04-17T00:48:44.926Z,10.2
2023-04-17T00:58:47.129Z,10.1
2023-04-17T01:08:49.712Z,10.1
2023-04-17T01:18:51.741Z,10.1
2023-04-17T01:28:53.942Z,10
2023-04-17T01:48:57.945Z,9.8
2023-04-17T01:58:59.851Z,9.7
2023-04-17T02:09:02.510Z,9.6
2023-04-17T02:19:04.437Z,9.5
2023-04-17T02:29:07.053Z,9.4
2023-04-17T02:39:09.167Z,9.3
2023-04-17T02:49:11.455Z,9.3
2023-04-17T02:59:13.902Z,9.2
2023-04-17T03:09:16.136Z,9.1
2023-04-17T03:19:18.293Z,9
2023-04-17T03:29:20.938Z,9
2023-04-17T03:39:23.546Z,9
2023-04-17T03:49:25.646Z,8.9
2023-04-17T03:59:28.210Z,8.9
2023-04-17T04:09:30.631Z,8.8
2023-04-17T04:19:33.039Z,8.8
2023-04-17T04:29:35.644Z,8.8
2023-04-17T04:39:37.518Z,8.7
2023-04-17T04:49:39.327Z,8.8
2023-04-17T04:59:41.837Z,8.7
2023-04-17T05:09:43.936Z,8.7
2023-04-17T05:19:46.425Z,8.6
2023-04-17T05:29:48.369Z,8.7
2023-04-17T05:39:50.155Z,8.7
2023-04-17T05:49:52.303Z,8.7
2023-04-17T05:59:54.864Z,8.7
2023-04-17T06:09:56.996Z,8.8
2023-04-17T06:19:59.101Z,8.8
2023-04-17T06:30:01.641Z,8.8
2023-04-17T06:40:03.924Z,8.9
2023-04-17T06:50:05.805Z,8.9
2023-04-17T07:00:07.928Z,9
2023-04-17T07:10:10.516Z,9
2023-04-17T07:30:14.022Z,9.3
2023-04-17T07:40:16.695Z,9.5
2023-04-17T07:50:18.974Z,9.8
2023-04-17T08:00:21.122Z,9.9
2023-04-17T08:10:23.702Z,10.2
2023-04-17T08:20:25.598Z,10.2
2023-04-17T08:30:27.546Z,10.6
2023-04-17T08:40:29.800Z,11
2023-04-17T08:50:32.164Z,11.3
2023-04-17T09:00:34.339Z,11.2
2023-04-17T09:10:36.965Z,11.8
2023-04-17T09:20:38.703Z,11.9
2023-04-17T09:30:41.238Z,12.7
2023-04-17T09:40:43.814Z,12.7
2023-04-17T09:50:46.288Z,13.3
2023-04-17T10:00:48.508Z,13.5
2023-04-17T10:20:52.179Z,13.6
2023-04-17T10:30:54.535Z,14.2
2023-04-17T10:40:56.597Z,14
2023-04-17T10:50:58.323Z,14.3
2023-04-17T11:01:00.950Z,14.8
2023-04-17T11:11:03.138Z,14.3
2023-04-17T11:21:05.606Z,14.1
2023-04-17T11:31:07.880Z,14.1
2023-04-17T11:41:10.365Z,14.3
2023-04-17T12:01:14.495Z,15.1
2023-04-17T12:21:19.391Z,15.9
2023-04-17T12:41:23.985Z,16
2023-04-17T12:51:26.419Z,16.1
2023-04-17T13:11:30.621Z,15.6
2023-04-17T13:21:33.204Z,15.9
2023-04-17T13:31:35.026Z,16.1
2023-04-17T13:41:37.227Z,16.4
2023-04-17T13:51:39.325Z,16.5
2023-04-17T14:01:41.811Z,16.6
2023-04-17T14:11:43.611Z,16.4
2023-04-17T14:21:45.904Z,16.6
2023-04-17T14:31:47.697Z,16.9
2023-04-17T14:41:49.732Z,16.5
2023-04-17T14:51:52.368Z,16.2
2023-04-17T15:01:54.121Z,16.5
2023-04-17T15:11:56.717Z,15.9
2023-04-17T15:21:58.529Z,16
2023-04-17T15:32:00.541Z,16.4
2023-04-17T15:42:02.248Z,16.5
2023-04-17T16:02:07.195Z,16.6
2023-04-17T16:12:09.300Z,16.5
2023-04-17T16:22:11.309Z,16.2
2023-04-17T16:32:13.179Z,16
2023-04-17T16:42:14.993Z,16.1
2023-04-17T16:52:17.030Z,15.8
2023-04-17T17:02:19.332Z,15.7
2023-04-17T17:12:21.516Z,15.3
2023-04-17T17:22:24.092Z,15.4
2023-04-17T17:32:25.815Z,15.3
2023-04-17T17:42:28.065Z,15
2023-04-17T17:52:30.395Z,14.8
2023-04-17T18:02:32.309Z,14.7
2023-04-17T18:12:34.020Z,14.5
2023-04-17T18:22:35.726Z,14.2
2023-04-17T18:32:38.119Z,14
2023-04-17T18:52:44.493Z,13.6
2023-04-17T19:02:43.845Z,13.5
2023-04-17T19:12:46.374Z,13.2
2023-04-17T19:22:48.981Z,13
2023-04-17T19:32:51.454Z,12.8
2023-04-17T19:42:53.928Z,12.6
2023-04-17T19:52:56.071Z,12.5
2023-04-17T20:02:57.825Z,12.3
2023-04-17T20:13:09.401Z,12.1
2023-04-17T20:23:12.004Z,11.9
2023-04-17T20:33:14.398Z,11.7
2023-04-17T20:43:16.617Z,11.5
2023-04-17T20:53:18.851Z,11.2
2023-04-17T21:03:21.306Z,11.1
2023-04-17T21:13:23.641Z,10.9
2023-04-17T21:23:25.767Z,10.7
2023-04-17T21:33:28.124Z,10.6
2023-04-17T21:43:30.759Z,10.3
2023-04-17T21:53:32.594Z,10.2
2023-04-17T22:03:34.468Z,10
2023-04-17T22:13:37.006Z,9.7
2023-04-17T22:23:39.685Z,9.6
2023-04-17T22:33:42.118Z,9.4
2023-04-17T22:43:44.359Z,9.2
2023-04-17T22:53:46.388Z,9
2023-04-17T23:03:48.247Z,8.8
2023-04-17T23:13:50.129Z,8.7
2023-04-17T23:23:52.146Z,8.5
2023-04-17T23:33:53.836Z,8.3
2023-04-17T23:43:56.279Z,8.2
2023-04-17T23:53:58.650Z,8
