createdAt,value
2022-10-18T00:00:06.393Z,99881.00
2022-10-18T00:02:33.194Z,99882.81
2022-10-18T00:04:59.960Z,99881.97
2022-10-18T00:07:26.679Z,99880.00
2022-10-18T00:09:53.445Z,99882.16
2022-10-18T00:12:20.190Z,99881.56
2022-10-18T00:14:50.832Z,99877.19
2022-10-18T00:17:18.314Z,99870.47
2022-10-18T00:19:46.595Z,99872.06
2022-10-18T00:22:13.392Z,99869.81
2022-10-18T00:24:40.107Z,99861.88
2022-10-18T00:27:06.933Z,99869.72
2022-10-18T00:29:33.658Z,99857.63
2022-10-18T00:32:00.451Z,99857.38
2022-10-18T00:34:27.346Z,99855.41
2022-10-18T00:36:55.177Z,99847.91
2022-10-18T00:39:22.794Z,99859.91
2022-10-18T00:41:50.556Z,99854.09
2022-10-18T00:44:17.208Z,99853.75
2022-10-18T00:46:46.884Z,99852.94
2022-10-18T00:49:20.716Z,99846.66
2022-10-18T00:51:56.885Z,99849.03
2022-10-18T00:54:24.329Z,99841.81
2022-10-18T00:56:51.191Z,99837.91
2022-10-18T00:59:19.139Z,99838.88
2022-10-18T01:01:46.000Z,99841.37
2022-10-18T01:04:15.904Z,99830.94
2022-10-18T01:09:47.978Z,99831.31
2022-10-18T01:12:39.135Z,99825.03
2022-10-18T01:15:29.782Z,99827.06
2022-10-18T01:18:09.582Z,99828.94
2022-10-18T01:21:08.669Z,99819.59
2022-10-18T01:24:12.774Z,99825.53
2022-10-18T01:26:52.476Z,99807.75
2022-10-18T01:29:37.039Z,99811.78
2022-10-18T01:32:10.166Z,99803.03
2022-10-18T01:34:40.103Z,99801.63
2022-10-18T01:37:11.766Z,99801.28
2022-10-18T01:39:41.820Z,99805.06
2022-10-18T01:42:12.567Z,99797.81
2022-10-18T01:44:41.683Z,99795.34
2022-10-18T01:47:11.664Z,99793.91
2022-10-18T01:49:38.401Z,99789.78
2022-10-18T01:52:05.787Z,99793.34
2022-10-18T01:54:39.360Z,99783.25
2022-10-18T01:57:39.370Z,99795.72
2022-10-18T02:00:14.197Z,99790.84
2022-10-18T02:02:50.430Z,99796.53
2022-10-18T02:05:40.312Z,99792.97
2022-10-18T02:08:23.391Z,99781.25
2022-10-18T02:10:55.783Z,99786.94
2022-10-18T02:13:25.246Z,99781.94
2022-10-18T02:15:59.508Z,99780.28
2022-10-18T02:18:34.787Z,99781.59
2022-10-18T02:21:03.566Z,99780.41
2022-10-18T02:23:31.862Z,99774.13
2022-10-18T02:25:58.932Z,99776.03
2022-10-18T02:28:26.101Z,99774.63
2022-10-18T02:31:14.202Z,99770.00
2022-10-18T02:33:52.824Z,99771.31
2022-10-18T02:36:27.893Z,99776.16
2022-10-18T02:39:01.698Z,99767.03
2022-10-18T02:41:30.571Z,99768.09
2022-10-18T02:43:57.534Z,99770.81
2022-10-18T02:46:24.438Z,99767.25
2022-10-18T02:48:51.718Z,99763.94
2022-10-18T02:51:18.500Z,99762.53
2022-10-18T02:53:45.236Z,99765.25
2022-10-18T02:56:12.025Z,99762.78
2022-10-18T02:58:38.766Z,99760.03
2022-10-18T03:01:05.686Z,99754.25
2022-10-18T03:03:32.481Z,99751.88
2022-10-18T03:05:59.433Z,99752.13
2022-10-18T03:08:26.256Z,99745.72
2022-10-18T03:10:52.997Z,99744.31
2022-10-18T03:13:19.930Z,99744.06
2022-10-18T03:15:47.937Z,99745.12
2022-10-18T03:18:15.606Z,99747.03
2022-10-18T03:20:42.729Z,99737.66
2022-10-18T03:23:09.428Z,99737.06
2022-10-18T03:25:36.200Z,99742.75
2022-10-18T03:28:02.981Z,99748.44
2022-10-18T03:30:29.707Z,99748.66
2022-10-18T03:32:56.506Z,99748.44
2022-10-18T03:35:23.313Z,99748.91
2022-10-18T03:37:50.053Z,99751.63
2022-10-18T03:40:17.058Z,99751.63
2022-10-18T03:42:43.751Z,99749.37
2022-10-18T03:45:10.618Z,99753.66
2022-10-18T03:47:37.392Z,99746.78
2022-10-18T03:50:04.624Z,99744.28
2022-10-18T03:52:31.872Z,99757.28
2022-10-18T03:54:58.702Z,99753.97
2022-10-18T03:57:25.456Z,99758.34
2022-10-18T03:59:52.249Z,99751.72
2022-10-18T04:02:19.310Z,99763.06
2022-10-18T04:04:46.125Z,99754.91
2022-10-18T04:07:12.900Z,99763.06
2022-10-18T04:09:39.710Z,99762.25
2022-10-18T04:12:06.478Z,99748.53
2022-10-18T04:14:33.215Z,99757.75
2022-10-18T04:17:00.122Z,99750.88
2022-10-18T04:19:27.831Z,99751.34
2022-10-18T04:21:54.571Z,99755.16
2022-10-18T04:24:21.398Z,99745.91
2022-10-18T04:26:48.120Z,99746.59
2022-10-18T04:29:15.046Z,99740.91
2022-10-18T04:31:41.845Z,99745.75
2022-10-18T04:34:09.814Z,99737.84
2022-10-18T04:36:36.669Z,99744.09
2022-10-18T04:39:03.648Z,99738.06
2022-10-18T04:41:30.400Z,99740.44
2022-10-18T04:43:57.161Z,99746.94
2022-10-18T04:46:23.902Z,99733.44
2022-10-18T04:48:50.663Z,99735.56
2022-10-18T04:51:17.490Z,99734.75
2022-10-18T04:53:44.325Z,99735.81
2022-10-18T04:56:11.263Z,99741.84
2022-10-18T04:58:38.067Z,99736.88
2022-10-18T05:01:08.302Z,99738.16
2022-10-18T05:03:35.353Z,99737.94
2022-10-18T05:06:03.103Z,99742.75
2022-10-18T05:08:31.924Z,99736.28
2022-10-18T05:10:58.931Z,99732.31
2022-10-18T05:13:26.248Z,99731.50
2022-10-18T05:15:53.076Z,99721.44
2022-10-18T05:18:20.202Z,99723.34
2022-10-18T05:20:47.161Z,99722.75
2022-10-18T05:23:14.102Z,99726.28
2022-10-18T05:25:44.260Z,99723.81
2022-10-18T05:28:34.522Z,99721.56
2022-10-18T05:31:07.233Z,99718.47
2022-10-18T05:33:34.542Z,99728.06
2022-10-18T05:36:01.913Z,99724.75
2022-10-18T05:38:31.108Z,99726.63
2022-10-18T05:40:58.879Z,99730.19
2022-10-18T05:43:29.177Z,99731.25
2022-10-18T05:45:56.036Z,99728.53
2022-10-18T05:48:23.263Z,99738.81
2022-10-18T05:50:50.017Z,99727.94
2022-10-18T05:53:36.627Z,99733.84
2022-10-18T05:56:04.364Z,99734.66
2022-10-18T05:58:31.218Z,99734.66
2022-10-18T06:01:02.289Z,99739.28
2022-10-18T06:03:30.961Z,99734.66
2022-10-18T06:06:09.478Z,99739.88
2022-10-18T06:08:37.419Z,99739.88
2022-10-18T06:11:12.870Z,99739.63
2022-10-18T06:13:47.510Z,99739.41
2022-10-18T06:16:16.757Z,99748.63
2022-10-18T06:18:43.534Z,99746.25
2022-10-18T06:21:10.508Z,99741.87
2022-10-18T06:23:37.286Z,99748.38
2022-10-18T06:26:07.079Z,99745.66
2022-10-18T06:28:35.379Z,99750.88
2022-10-18T06:31:02.202Z,99749.00
2022-10-18T06:33:30.869Z,99742.47
2022-10-18T06:36:00.075Z,99752.31
2022-10-18T06:38:28.135Z,99745.81
2022-10-18T06:40:56.094Z,99755.63
2022-10-18T06:43:23.652Z,99756.44
2022-10-18T06:45:51.202Z,99758.94
2022-10-18T06:51:03.239Z,99751.13
2022-10-18T06:53:33.158Z,99757.81
2022-10-18T06:56:02.274Z,99759.47
2022-10-18T06:58:30.147Z,99765.25
2022-10-18T07:00:57.597Z,99761.25
2022-10-18T07:03:24.754Z,99762.44
2022-10-18T07:05:51.567Z,99752.97
2022-10-18T07:08:19.086Z,99755.22
2022-10-18T07:10:53.298Z,99752.84
2022-10-18T07:13:32.536Z,99749.47
2022-10-18T07:16:06.398Z,99738.94
2022-10-18T07:18:35.007Z,99736.81
2022-10-18T07:21:15.390Z,99738.00
2022-10-18T07:23:46.077Z,99741.31
2022-10-18T07:26:24.923Z,99744.16
2022-10-18T07:28:56.171Z,99728.78
2022-10-18T07:31:23.923Z,99727.47
2022-10-18T07:33:51.260Z,99728.66
2022-10-18T07:36:18.366Z,99723.34
2022-10-18T07:38:45.346Z,99725.34
2022-10-18T07:41:13.605Z,99723.78
2022-10-18T07:43:46.040Z,99719.56
2022-10-18T07:46:14.138Z,99719.66
2022-10-18T07:48:41.501Z,99725.22
2022-10-18T07:51:08.769Z,99718.22
2022-10-18T07:53:36.014Z,99721.88
2022-10-18T07:56:08.585Z,99723.09
2022-10-18T07:58:37.265Z,99728.66
2022-10-18T08:01:05.656Z,99727.09
2022-10-18T08:03:33.115Z,99730.78
2022-10-18T08:05:59.974Z,99724.59
2022-10-18T08:08:28.921Z,99720.34
2022-10-18T08:10:56.398Z,99723.19
2022-10-18T08:13:23.218Z,99723.03
2022-10-18T08:15:49.971Z,99721.47
2022-10-18T08:18:16.730Z,99718.03
2022-10-18T08:20:45.147Z,99719.22
2022-10-18T08:23:12.058Z,99721.22
2022-10-18T08:25:38.997Z,99718.34
2022-10-18T08:28:06.687Z,99712.97
2022-10-18T08:30:35.336Z,99712.03
2022-10-18T08:33:03.036Z,99709.41
2022-10-18T08:35:29.935Z,99709.47
2022-10-18T08:37:56.822Z,99710.63
2022-10-18T08:40:26.467Z,99715.12
2022-10-18T08:43:30.722Z,99714.16
2022-10-18T08:45:57.698Z,99709.34
2022-10-18T08:48:39.501Z,99702.09
2022-10-18T08:51:16.394Z,99704.91
2022-10-18T08:53:56.095Z,99702.03
2022-10-18T08:56:24.579Z,99705.66
2022-10-18T08:58:51.427Z,99702.19
2022-10-18T09:01:27.276Z,99699.28
2022-10-18T09:03:56.891Z,99707.34
2022-10-18T09:06:34.727Z,99700.31
2022-10-18T09:09:12.854Z,99702.03
2022-10-18T09:12:16.940Z,99695.94
2022-10-18T09:15:01.479Z,99693.25
2022-10-18T09:18:00.140Z,99687.87
2022-10-18T09:20:31.694Z,99688.50
2022-10-18T09:23:45.849Z,99686.44
2022-10-18T09:26:21.278Z,99690.06
2022-10-18T09:29:14.391Z,99688.47
2022-10-18T09:31:56.570Z,99686.88
2022-10-18T09:34:32.319Z,99683.13
2022-10-18T09:36:59.388Z,99684.31
2022-10-18T09:39:31.465Z,99685.19
2022-10-18T09:42:19.520Z,99684.16
2022-10-18T09:44:51.244Z,99686.94
2022-10-18T09:47:26.757Z,99676.94
2022-10-18T09:50:01.781Z,99676.97
2022-10-18T09:52:33.306Z,99674.88
2022-10-18T09:55:06.188Z,99678.00
2022-10-18T09:57:43.293Z,99675.34
2022-10-18T10:00:18.759Z,99678.12
2022-10-18T10:02:45.636Z,99678.72
2022-10-18T10:05:14.328Z,99673.03
2022-10-18T10:07:44.241Z,99673.13
2022-10-18T10:10:21.041Z,99669.34
2022-10-18T10:12:49.144Z,99670.22
2022-10-18T10:15:28.181Z,99658.47
2022-10-18T10:18:16.357Z,99655.53
2022-10-18T10:20:47.153Z,99651.75
2022-10-18T10:23:20.102Z,99647.41
2022-10-18T10:25:56.200Z,99644.44
2022-10-18T10:28:28.744Z,99642.56
2022-10-18T10:31:24.682Z,99646.16
2022-10-18T10:34:20.350Z,99644.84
2022-10-18T10:36:50.266Z,99633.09
2022-10-18T10:39:19.537Z,99638.62
2022-10-18T10:41:51.123Z,99637.28
2022-10-18T10:44:24.201Z,99630.78
2022-10-18T10:46:54.588Z,99636.84
2022-10-18T10:49:40.972Z,99624.00
2022-10-18T10:52:27.028Z,99622.66
2022-10-18T10:55:05.915Z,99619.94
2022-10-18T10:57:46.269Z,99623.50
2022-10-18T11:00:39.889Z,99615.84
2022-10-18T11:03:29.407Z,99613.97
2022-10-18T11:05:58.833Z,99613.16
2022-10-18T11:08:29.572Z,99611.25
2022-10-18T11:11:20.638Z,99604.69
2022-10-18T11:14:13.262Z,99600.31
2022-10-18T11:17:06.964Z,99589.37
2022-10-18T11:20:01.465Z,99593.78
2022-10-18T11:22:34.527Z,99586.09
2022-10-18T11:25:03.914Z,99579.28
2022-10-18T11:27:47.267Z,99577.62
2022-10-18T11:30:37.112Z,99572.41
2022-10-18T11:34:03.461Z,99574.37
2022-10-18T11:36:36.527Z,99558.72
2022-10-18T11:39:29.653Z,99552.97
2022-10-18T11:42:16.848Z,99555.44
2022-10-18T11:44:57.336Z,99556.53
2022-10-18T11:48:01.583Z,99550.22
2022-10-18T11:50:54.808Z,99551.31
2022-10-18T11:53:38.173Z,99543.06
2022-10-18T11:56:12.550Z,99545.00
2022-10-18T11:59:11.178Z,99541.44
2022-10-18T12:02:18.415Z,99537.03
2022-10-18T12:05:22.185Z,99542.50
2022-10-18T12:07:53.384Z,99538.94
2022-10-18T12:10:31.594Z,99542.50
2022-10-18T12:13:16.586Z,99530.97
2022-10-18T12:15:44.518Z,99527.66
2022-10-18T12:18:19.105Z,99534.22
2022-10-18T12:20:49.688Z,99521.56
2022-10-18T12:23:45.108Z,99523.47
2022-10-18T12:26:12.219Z,99522.66
2022-10-18T12:28:49.299Z,99523.75
2022-10-18T12:31:30.116Z,99523.72
2022-10-18T12:34:23.776Z,99520.13
2022-10-18T12:36:59.619Z,99514.09
2022-10-18T12:39:43.912Z,99513.25
2022-10-18T12:42:27.598Z,99510.78
2022-10-18T12:45:18.500Z,99511.88
2022-10-18T12:47:45.486Z,99509.09
2022-10-18T12:50:38.885Z,99508.53
2022-10-18T12:53:27.174Z,99493.91
2022-10-18T12:55:54.893Z,99493.34
2022-10-18T12:58:23.010Z,99494.44
2022-10-18T13:00:49.635Z,99487.28
2022-10-18T13:03:17.335Z,99493.84
2022-10-18T13:05:52.778Z,99491.34
2022-10-18T13:08:27.170Z,99491.88
2022-10-18T13:11:09.397Z,99487.72
2022-10-18T13:13:50.762Z,99492.66
2022-10-18T13:16:26.085Z,99488.53
2022-10-18T13:19:25.440Z,99486.34
2022-10-18T13:22:10.653Z,99481.34
2022-10-18T13:24:44.927Z,99482.72
2022-10-18T13:27:49.262Z,99477.75
2022-10-18T13:30:18.754Z,99471.94
2022-10-18T13:33:16.826Z,99477.16
2022-10-18T13:35:54.824Z,99482.09
2022-10-18T13:38:58.415Z,99477.94
2022-10-18T13:41:30.193Z,99467.75
2022-10-18T13:44:11.470Z,99477.91
2022-10-18T13:46:38.185Z,99470.22
2022-10-18T13:49:23.238Z,99473.19
2022-10-18T13:52:14.643Z,99472.91
2022-10-18T13:54:53.279Z,99473.72
2022-10-18T13:57:32.028Z,99471.50
2022-10-18T14:00:20.511Z,99471.75
2022-10-18T14:02:59.920Z,99470.69
2022-10-18T14:05:48.917Z,99460.19
2022-10-18T14:08:38.948Z,99466.53
2022-10-18T14:11:36.155Z,99461.84
2022-10-18T14:14:26.431Z,99463.47
2022-10-18T14:17:03.878Z,99454.09
2022-10-18T14:19:38.346Z,99459.31
2022-10-18T14:22:21.261Z,99453.53
2022-10-18T14:24:54.403Z,99449.66
2022-10-18T14:27:27.194Z,99454.91
2022-10-18T14:30:18.083Z,99447.47
2022-10-18T14:32:48.539Z,99454.63
2022-10-18T14:35:32.225Z,99446.88
2022-10-18T14:37:59.577Z,99453.22
2022-10-18T14:40:33.900Z,99447.72
2022-10-18T14:43:12.513Z,99446.88
2022-10-18T14:45:40.921Z,99437.50
2022-10-18T14:48:07.724Z,99434.75
2022-10-18T14:50:34.754Z,99442.19
2022-10-18T14:53:07.207Z,99435.88
2022-10-18T14:55:34.336Z,99440.28
2022-10-18T14:58:02.080Z,99439.44
2022-10-18T15:00:37.892Z,99441.38
2022-10-18T15:03:07.265Z,99438.34
2022-10-18T15:05:34.031Z,99435.00
2022-10-18T15:08:01.381Z,99432.25
2022-10-18T15:10:34.228Z,99436.09
2022-10-18T15:13:09.780Z,99436.94
2022-10-18T15:15:37.706Z,99433.34
2022-10-18T15:18:08.446Z,99432.25
2022-10-18T15:20:39.539Z,99428.66
2022-10-18T15:23:24.805Z,99421.81
2022-10-18T15:25:54.045Z,99421.00
2022-10-18T15:28:54.149Z,99421.81
2022-10-18T15:31:28.361Z,99424.56
2022-10-18T15:34:11.731Z,99411.38
2022-10-18T15:36:38.873Z,99416.38
2022-10-18T15:39:24.025Z,99415.81
2022-10-18T15:41:52.205Z,99418.56
2022-10-18T15:44:23.599Z,99406.72
2022-10-18T15:46:55.464Z,99410.06
2022-10-18T15:49:25.210Z,99412.28
2022-10-18T15:52:04.265Z,99409.81
2022-10-18T15:54:31.385Z,99410.12
2022-10-18T15:56:58.298Z,99408.72
2022-10-18T15:59:28.738Z,99403.81
2022-10-18T16:01:55.590Z,99409.06
2022-10-18T16:04:33.035Z,99407.16
2022-10-18T16:07:00.309Z,99404.16
2022-10-18T16:09:28.758Z,99411.38
2022-10-18T16:11:57.240Z,99416.63
2022-10-18T16:14:25.478Z,99420.25
2022-10-18T16:16:55.549Z,99423.88
2022-10-18T16:19:22.960Z,99426.09
2022-10-18T16:21:51.588Z,99424.50
2022-10-18T16:24:18.718Z,99432.78
2022-10-18T16:26:46.160Z,99430.09
2022-10-18T16:29:15.317Z,99425.69
2022-10-18T16:31:42.493Z,99430.66
2022-10-18T16:34:12.035Z,99434.28
2022-10-18T16:36:39.146Z,99435.94
2022-10-18T16:39:10.163Z,99437.91
2022-10-18T16:41:36.884Z,99437.09
2022-10-18T16:44:03.858Z,99435.47
2022-10-18T16:46:33.170Z,99432.44
2022-10-18T16:49:00.735Z,99438.53
2022-10-18T16:51:27.723Z,99444.87
2022-10-18T16:53:54.571Z,99452.84
2022-10-18T16:56:25.948Z,99455.88
2022-10-18T16:58:53.190Z,99449.59
2022-10-18T17:01:22.065Z,99457.28
2022-10-18T17:03:51.173Z,99451.81
2022-10-18T17:06:20.582Z,99448.28
2022-10-18T17:08:48.220Z,99446.63
2022-10-18T17:11:16.499Z,99456.25
2022-10-18T17:13:43.951Z,99449.69
2022-10-18T17:16:31.727Z,99454.09
2022-10-18T17:19:05.138Z,99446.16
2022-10-18T17:21:33.653Z,99451.63
2022-10-18T17:24:04.698Z,99458.78
2022-10-18T17:26:32.701Z,99455.50
2022-10-18T17:29:03.163Z,99456.06
2022-10-18T17:31:32.101Z,99459.06
2022-10-18T17:34:04.034Z,99453.59
2022-10-18T17:36:32.859Z,99453.03
2022-10-18T17:39:00.559Z,99460.44
2022-10-18T17:41:27.784Z,99457.16
2022-10-18T17:43:55.054Z,99447.53
2022-10-18T17:46:24.090Z,99448.06
2022-10-18T17:48:51.813Z,99446.97
2022-10-18T17:51:19.177Z,99442.59
2022-10-18T17:53:46.889Z,99449.19
2022-10-18T17:56:15.068Z,99448.91
2022-10-18T17:58:47.181Z,99451.38
2022-10-18T18:01:19.621Z,99447.00
2022-10-18T18:03:50.605Z,99442.88
2022-10-18T18:06:20.830Z,99439.59
2022-10-18T18:08:49.271Z,99432.97
2022-10-18T18:11:17.670Z,99433.25
2022-10-18T18:13:45.172Z,99426.69
2022-10-18T18:16:24.581Z,99432.72
2022-10-18T18:18:56.284Z,99429.97
2022-10-18T18:21:25.209Z,99431.34
2022-10-18T18:23:54.301Z,99425.31
2022-10-18T18:26:22.757Z,99424.19
2022-10-18T18:28:50.759Z,99428.31
2022-10-18T18:31:23.870Z,99422.25
2022-10-18T18:33:52.779Z,99426.38
2022-10-18T18:36:24.051Z,99422.25
2022-10-18T18:38:56.926Z,99415.13
2022-10-18T18:41:44.494Z,99414.03
2022-10-18T18:44:12.004Z,99412.41
2022-10-18T18:46:39.797Z,99410.19
2022-10-18T18:49:08.428Z,99408.56
2022-10-18T18:51:40.886Z,99413.50
2022-10-18T18:54:10.217Z,99407.44
2022-10-18T18:56:38.614Z,99407.69
2022-10-18T18:59:07.437Z,99410.72
2022-10-18T19:01:38.060Z,99410.44
2022-10-18T19:04:07.532Z,99412.63
2022-10-18T19:06:46.365Z,99418.12
2022-10-18T19:09:22.480Z,99410.72
2022-10-18T19:11:53.349Z,99414.81
2022-10-18T19:16:57.959Z,99410.12
2022-10-18T19:19:28.176Z,99413.97
2022-10-18T19:21:58.584Z,99406.56
2022-10-18T19:24:29.450Z,99407.94
2022-10-18T19:26:59.775Z,99409.53
2022-10-18T19:29:29.982Z,99410.91
2022-10-18T19:32:00.259Z,99406.78
2022-10-18T19:34:29.750Z,99411.16
2022-10-18T19:36:57.516Z,99413.63
2022-10-18T19:39:30.652Z,99412.81
2022-10-18T19:42:00.418Z,99406.78
2022-10-18T19:44:30.358Z,99412.53
2022-10-18T19:46:57.958Z,99406.75
2022-10-18T19:49:25.787Z,99414.44
2022-10-18T19:51:55.666Z,99404.84
2022-10-18T19:54:23.503Z,99410.84
2022-10-18T19:56:51.379Z,99414.09
2022-10-18T19:59:19.334Z,99414.63
2022-10-18T20:01:46.649Z,99417.91
2022-10-18T20:04:14.335Z,99413.50
2022-10-18T20:06:42.208Z,99412.41
2022-10-18T20:09:13.446Z,99412.69
2022-10-18T20:11:43.112Z,99416.53
2022-10-18T20:14:11.177Z,99412.41
2022-10-18T20:16:38.065Z,99414.84
2022-10-18T20:19:07.666Z,99423.31
2022-10-18T20:21:36.072Z,99420.28
2022-10-18T20:24:05.065Z,99415.34
2022-10-18T20:26:32.059Z,99424.38
2022-10-18T20:29:00.067Z,99424.09
2022-10-18T20:31:29.646Z,99416.97
2022-10-18T20:34:01.872Z,99422.97
2022-10-18T20:36:31.082Z,99418.59
2022-10-18T20:38:58.474Z,99417.78
2022-10-18T20:41:28.546Z,99402.97
2022-10-18T20:44:01.463Z,99417.75
2022-10-18T20:46:31.021Z,99410.31
2022-10-18T20:48:57.824Z,99408.94
2022-10-18T20:51:25.022Z,99413.31
2022-10-18T20:53:53.709Z,99414.09
2022-10-18T20:56:23.114Z,99408.09
2022-10-18T20:58:53.489Z,99401.22
2022-10-18T21:01:21.498Z,99398.75
2022-10-18T21:03:50.279Z,99394.91
2022-10-18T21:06:18.692Z,99384.50
2022-10-18T21:08:46.134Z,99388.31
2022-10-18T21:11:14.130Z,99386.09
2022-10-18T21:13:41.091Z,99391.25
2022-10-18T21:16:08.504Z,99383.81
2022-10-18T21:18:37.086Z,99390.66
2022-10-18T21:21:27.050Z,99385.97
2022-10-18T21:23:53.921Z,99387.06
2022-10-18T21:26:25.806Z,99381.59
2022-10-18T21:28:54.443Z,99375.28
2022-10-18T21:31:23.615Z,99376.91
2022-10-18T21:34:21.109Z,99376.31
2022-10-18T21:36:48.565Z,99378.75
2022-10-18T21:39:21.683Z,99377.34
2022-10-18T21:41:49.054Z,99379.78
2022-10-18T21:44:16.796Z,99373.50
2022-10-18T21:46:44.166Z,99366.91
2022-10-18T21:49:11.509Z,99369.37
2022-10-18T21:51:38.460Z,99370.22
2022-10-18T21:54:07.782Z,99370.47
2022-10-18T21:56:35.993Z,99373.72
2022-10-18T21:59:03.765Z,99374.81
2022-10-18T22:01:33.592Z,99373.12
2022-10-18T22:04:02.549Z,99369.84
2022-10-18T22:06:32.580Z,99374.22
2022-10-18T22:09:05.504Z,99372.28
2022-10-18T22:11:38.866Z,99375.81
2022-10-18T22:14:05.674Z,99376.63
2022-10-18T22:16:32.832Z,99368.69
2022-10-18T22:19:01.496Z,99372.25
2022-10-18T22:21:29.406Z,99364.88
2022-10-18T22:23:57.549Z,99361.56
2022-10-18T22:26:28.657Z,99368.13
2022-10-18T22:29:01.259Z,99362.66
2022-10-18T22:31:31.145Z,99362.09
2022-10-18T22:34:06.703Z,99370.31
2022-10-18T22:36:35.839Z,99355.25
2022-10-18T22:39:02.949Z,99358.81
2022-10-18T22:41:30.407Z,99357.16
2022-10-18T22:43:59.763Z,99354.16
2022-10-18T22:46:29.472Z,99352.53
2022-10-18T22:48:56.345Z,99353.59
2022-10-18T22:51:23.202Z,99358.25
2022-10-18T22:53:50.129Z,99360.69
2022-10-18T22:56:20.020Z,99360.91
2022-10-18T22:58:48.264Z,99362.56
2022-10-18T23:01:20.682Z,99364.69
2022-10-18T23:03:58.867Z,99361.13
2022-10-18T23:06:27.273Z,99362.78
2022-10-18T23:08:56.618Z,99369.31
2022-10-18T23:11:24.697Z,99370.69
2022-10-18T23:13:51.629Z,99364.38
2022-10-18T23:16:19.074Z,99366.56
2022-10-18T23:18:51.096Z,99365.16
2022-10-18T23:21:18.850Z,99385.63
2022-10-18T23:23:45.611Z,99368.41
2022-10-18T23:26:15.497Z,99366.22
2022-10-18T23:28:44.798Z,99353.03
2022-10-18T23:31:20.264Z,99366.97
2022-10-18T23:33:48.861Z,99373.00
2022-10-18T23:36:15.690Z,99376.56
2022-10-18T23:38:43.309Z,99384.19
2022-10-18T23:41:12.152Z,99381.69
2022-10-18T23:43:39.561Z,99377.06
2022-10-18T23:46:06.924Z,99373.78
2022-10-18T23:48:34.382Z,99362.84
2022-10-18T23:51:02.012Z,99373.78
2022-10-18T23:53:29.533Z,99365.31
2022-10-18T23:55:57.991Z,99376.25
2022-10-18T23:58:25.904Z,99377.88
