createdAt,value
2019-04-20T00:00:39.965Z,46.47
2019-04-20T00:01:33.976Z,46.67
2019-04-20T00:02:31.617Z,46.06
2019-04-20T00:03:37.627Z,46.06
2019-04-20T00:04:34.228Z,45.54
2019-04-20T00:05:30.895Z,46.26
2019-04-20T00:06:32.612Z,46.87
2019-04-20T00:07:35.633Z,46.47
2019-04-20T00:08:34.851Z,46.47
2019-04-20T00:09:36.988Z,46.89
2019-04-20T00:10:42.490Z,46.69
2019-04-20T00:11:44.825Z,46.59
2019-04-20T00:12:46.082Z,46.28
2019-04-20T00:13:43.811Z,46.69
2019-04-20T00:14:34.557Z,46.38
2019-04-20T00:15:30.372Z,46.59
2019-04-20T00:16:31.549Z,46.59
2019-04-20T00:17:30.652Z,46.48
2019-04-20T00:18:34.491Z,46.89
2019-04-20T00:19:38.929Z,46.28
2019-04-20T00:20:35.279Z,47.09
2019-04-20T00:21:31.326Z,47.42
2019-04-20T00:22:37.252Z,47.73
2019-04-20T00:23:37.072Z,47.50
2019-04-20T00:24:34.425Z,47.32
2019-04-20T00:25:41.710Z,47.22
2019-04-20T00:27:02.003Z,47.12
2019-04-20T00:27:49.772Z,47.53
2019-04-20T00:28:49.419Z,47.12
2019-04-20T00:29:50.894Z,47.32
2019-04-20T00:30:50.396Z,47.53
2019-04-20T00:31:45.812Z,47.73
2019-04-20T00:32:47.882Z,47.02
2019-04-20T00:33:46.057Z,47.53
2019-04-20T00:34:36.454Z,46.92
2019-04-20T00:35:31.417Z,47.53
2019-04-20T00:36:30.781Z,47.32
2019-04-20T00:37:30.137Z,47.32
2019-04-20T00:38:37.603Z,47.32
2019-04-20T00:39:31.993Z,47.42
2019-04-20T00:40:30.638Z,48.14
2019-04-20T00:41:34.089Z,47.55
2019-04-20T00:42:39.082Z,48.36
2019-04-20T00:43:34.266Z,47.83
2019-04-20T00:44:37.349Z,48.36
2019-04-20T00:45:33.716Z,48.06
2019-04-20T00:46:39.578Z,48.26
2019-04-20T00:47:41.956Z,47.96
2019-04-20T00:48:41.592Z,48.36
2019-04-20T00:49:45.895Z,48.57
2019-04-20T00:50:44.437Z,49.18
2019-04-20T00:51:45.216Z,48.47
2019-04-20T00:52:46.977Z,48.26
2019-04-20T00:53:39.281Z,49.10
2019-04-20T00:54:30.995Z,49.08
2019-04-20T00:55:29.979Z,48.77
2019-04-20T00:56:30.953Z,49.38
2019-04-20T00:57:38.093Z,48.36
2019-04-20T00:58:46.492Z,48.39
2019-04-20T00:59:53.945Z,47.98
2019-04-20T01:00:53.604Z,48.18
2019-04-20T01:01:52.167Z,48.69
2019-04-20T01:02:45.517Z,48.49
2019-04-20T01:03:47.407Z,48.77
2019-04-20T01:05:55.729Z,49.10
2019-04-20T01:06:46.776Z,48.39
2019-04-20T01:07:39.506Z,49.00
2019-04-20T01:08:31.806Z,49.33
2019-04-20T01:09:30.877Z,49.21
2019-04-20T01:10:37.082Z,48.80
2019-04-20T01:11:36.892Z,49.13
2019-04-20T01:12:33.808Z,49.54
2019-04-20T01:13:31.791Z,49.02
2019-04-20T01:14:36.299Z,48.82
2019-04-20T01:15:38.656Z,49.13
2019-04-20T01:16:38.600Z,48.82
2019-04-20T01:17:30.716Z,48.72
2019-04-20T01:18:29.691Z,49.22
2019-04-20T01:19:29.663Z,49.13
2019-04-20T01:20:29.661Z,49.02
2019-04-20T01:21:31.799Z,49.43
2019-04-20T01:22:33.957Z,49.13
2019-04-20T01:23:38.223Z,49.02
2019-04-20T01:24:35.361Z,48.82
2019-04-20T01:25:35.576Z,48.72
2019-04-20T01:26:31.332Z,49.02
2019-04-20T01:27:42.457Z,48.82
2019-04-20T01:28:46.774Z,49.15
2019-04-20T01:29:39.415Z,49.15
2019-04-20T01:30:38.697Z,49.25
2019-04-20T01:31:38.388Z,49.05
2019-04-20T01:32:41.625Z,49.25
2019-04-20T01:33:42.454Z,49.05
2019-04-20T01:34:41.640Z,49.25
2019-04-20T01:35:43.888Z,49.25
2019-04-20T01:36:45.738Z,49.05
2019-04-20T01:37:46.943Z,48.84
2019-04-20T01:38:45.032Z,49.05
2019-04-20T01:39:37.066Z,49.66
2019-04-20T01:40:31.629Z,49.79
2019-04-20T01:41:30.699Z,49.68
2019-04-20T01:42:30.066Z,49.48
2019-04-20T01:43:29.407Z,50.09
2019-04-20T01:44:35.378Z,50.20
2019-04-20T01:45:34.641Z,49.89
2019-04-20T01:46:31.705Z,49.38
2019-04-20T01:47:36.253Z,49.79
2019-04-20T01:48:33.987Z,49.68
2019-04-20T01:49:33.596Z,49.79
2019-04-20T01:50:33.659Z,49.68
2019-04-20T01:51:39.211Z,50.30
2019-04-20T01:52:43.992Z,49.38
2019-04-20T01:53:44.275Z,49.58
2019-04-20T01:54:52.778Z,49.48
2019-04-20T01:55:50.694Z,49.48
2019-04-20T01:56:40.125Z,50.30
2019-04-20T01:57:44.950Z,50.09
2019-04-20T01:58:47.456Z,50.71
2019-04-20T01:59:40.072Z,49.50
2019-04-20T02:00:35.617Z,49.99
2019-04-20T02:01:34.361Z,49.89
2019-04-20T02:02:34.395Z,50.20
2019-04-20T02:03:36.929Z,50.01
2019-04-20T02:04:34.648Z,50.01
2019-04-20T02:05:34.006Z,49.60
2019-04-20T02:06:35.308Z,49.91
2019-04-20T02:07:35.530Z,50.12
2019-04-20T02:08:32.326Z,49.71
2019-04-20T02:09:31.177Z,49.81
2019-04-20T02:10:39.534Z,49.60
2019-04-20T02:11:34.964Z,49.40
2019-04-20T02:12:34.205Z,49.71
2019-04-20T02:13:36.121Z,49.91
2019-04-20T02:14:40.317Z,49.81
2019-04-20T02:15:37.646Z,50.01
2019-04-20T02:16:38.301Z,50.42
2019-04-20T02:17:38.543Z,50.12
2019-04-20T02:18:42.124Z,49.81
2019-04-20T02:19:43.211Z,50.45
2019-04-20T02:20:49.112Z,50.04
2019-04-20T02:21:48.505Z,50.45
2019-04-20T02:22:46.525Z,50.34
2019-04-20T02:23:38.744Z,50.45
2019-04-20T02:24:30.064Z,50.55
2019-04-20T02:25:29.135Z,50.45
2019-04-20T02:26:30.117Z,50.55
2019-04-20T02:27:36.737Z,50.65
2019-04-20T02:28:53.660Z,50.45
2019-04-20T02:29:50.322Z,50.78
2019-04-20T02:31:06.514Z,51.37
2019-04-20T02:32:11.693Z,50.98
2019-04-20T02:33:07.080Z,51.78
2019-04-20T02:34:15.689Z,51.08
2019-04-20T02:35:01.468Z,50.67
2019-04-20T02:38:15.123Z,52.00
2019-04-20T02:39:22.134Z,51.80
2019-04-20T02:40:07.099Z,51.90
2019-04-20T02:42:17.884Z,51.90
2019-04-20T02:43:15.678Z,51.08
2019-04-20T02:45:13.045Z,51.59
2019-04-20T02:46:15.238Z,51.82
2019-04-20T02:47:11.636Z,51.62
2019-04-20T02:48:01.474Z,52.23
2019-04-20T02:49:12.882Z,51.70
2019-04-20T02:49:57.584Z,52.13
2019-04-20T02:50:59.277Z,52.13
2019-04-20T02:53:04.472Z,52.03
2019-04-20T02:54:13.091Z,52.23
2019-04-20T02:55:09.442Z,52.44
2019-04-20T02:56:09.017Z,52.23
2019-04-20T02:57:07.429Z,52.64
2019-04-20T02:58:00.621Z,52.54
2019-04-20T02:59:31.535Z,52.44
2019-04-20T03:00:54.022Z,52.54
2019-04-20T03:01:51.897Z,52.95
2019-04-20T03:02:42.604Z,52.47
2019-04-20T03:03:37.666Z,52.36
2019-04-20T03:04:39.969Z,52.75
2019-04-20T03:05:39.458Z,53.08
2019-04-20T03:06:39.843Z,52.75
2019-04-20T03:07:50.477Z,52.87
2019-04-20T03:08:54.574Z,52.97
2019-04-20T03:09:52.624Z,52.97
2019-04-20T03:10:55.846Z,52.97
2019-04-20T03:11:59.583Z,53.39
2019-04-20T03:12:52.164Z,52.67
2019-04-20T03:13:53.145Z,53.08
2019-04-20T03:14:44.997Z,53.39
2019-04-20T03:15:51.981Z,53.08
2019-04-20T03:16:45.849Z,52.77
2019-04-20T03:17:50.998Z,52.97
2019-04-20T03:18:45.570Z,53.18
2019-04-20T03:19:46.367Z,53.10
2019-04-20T03:20:54.917Z,52.69
2019-04-20T03:21:51.329Z,53.00
2019-04-20T03:23:12.878Z,53.10
2019-04-20T03:23:53.815Z,53.10
2019-04-20T03:24:54.423Z,52.69
2019-04-20T03:25:55.322Z,52.59
2019-04-20T03:26:48.073Z,52.90
2019-04-20T03:27:46.142Z,54.23
2019-04-20T03:28:44.082Z,53.92
2019-04-20T03:30:07.864Z,53.72
2019-04-20T03:32:22.285Z,53.64
2019-04-20T03:34:15.283Z,54.15
2019-04-20T03:36:00.369Z,54.05
2019-04-20T03:37:00.392Z,54.15
2019-04-20T03:37:52.883Z,54.77
2019-04-20T03:38:48.269Z,54.05
2019-04-20T03:39:46.454Z,54.36
2019-04-20T03:40:40.766Z,54.25
2019-04-20T03:41:36.669Z,55.30
2019-04-20T03:42:29.110Z,54.66
2019-04-20T03:43:28.790Z,55.00
2019-04-20T03:44:31.206Z,54.18
2019-04-20T03:45:37.439Z,54.59
2019-04-20T03:46:36.714Z,54.49
2019-04-20T03:47:38.439Z,53.77
2019-04-20T03:48:46.742Z,54.08
2019-04-20T03:49:54.804Z,54.18
2019-04-20T03:50:50.408Z,55.51
2019-04-20T03:51:53.332Z,55.41
2019-04-20T03:52:51.401Z,54.28
2019-04-20T03:53:50.284Z,55.21
2019-04-20T03:54:41.275Z,54.90
2019-04-20T03:55:45.790Z,55.30
2019-04-20T03:56:49.596Z,55.72
2019-04-20T03:57:54.207Z,54.79
2019-04-20T03:58:47.152Z,55.30
2019-04-20T03:59:48.502Z,55.51
2019-04-20T04:00:45.781Z,55.02
2019-04-20T04:02:10.426Z,55.62
2019-04-20T04:03:02.781Z,54.82
2019-04-20T04:03:53.317Z,55.33
2019-04-20T04:04:51.850Z,56.36
2019-04-20T04:05:44.631Z,55.74
2019-04-20T04:06:41.647Z,55.43
2019-04-20T04:07:38.119Z,55.74
2019-04-20T04:08:36.337Z,55.92
2019-04-20T04:09:42.558Z,55.43
2019-04-20T04:10:48.543Z,55.85
2019-04-20T04:11:43.537Z,56.05
2019-04-20T04:12:35.078Z,56.36
2019-04-20T04:13:29.101Z,55.23
2019-04-20T04:14:28.452Z,55.23
2019-04-20T04:15:27.744Z,55.33
2019-04-20T04:16:36.403Z,55.64
2019-04-20T04:17:34.976Z,55.02
2019-04-20T04:18:35.442Z,56.26
2019-04-20T04:19:34.787Z,56.15
2019-04-20T04:20:39.738Z,55.95
2019-04-20T04:21:44.725Z,56.70
2019-04-20T04:22:44.074Z,55.95
2019-04-20T04:23:44.517Z,55.36
2019-04-20T04:24:36.820Z,56.49
2019-04-20T04:25:42.700Z,56.05
2019-04-20T04:26:46.272Z,56.28
2019-04-20T04:27:48.891Z,56.59
2019-04-20T04:28:43.803Z,56.70
2019-04-20T04:29:46.837Z,55.26
2019-04-20T04:30:40.166Z,55.46
2019-04-20T04:31:55.428Z,57.00
2019-04-20T04:33:09.989Z,56.38
2019-04-20T04:34:44.714Z,56.79
2019-04-20T04:35:44.240Z,56.79
2019-04-20T04:36:50.170Z,55.46
2019-04-20T04:37:45.905Z,56.70
2019-04-20T04:38:47.500Z,56.38
2019-04-20T04:39:48.811Z,56.28
2019-04-20T04:40:58.947Z,55.26
2019-04-20T04:41:51.177Z,55.36
2019-04-20T04:42:52.537Z,55.36
2019-04-20T04:43:48.079Z,56.00
2019-04-20T04:44:41.129Z,55.26
2019-04-20T04:45:30.502Z,55.46
2019-04-20T04:46:27.407Z,55.28
2019-04-20T04:47:28.434Z,55.38
2019-04-20T04:48:32.087Z,55.38
2019-04-20T04:49:34.137Z,55.18
2019-04-20T04:50:31.336Z,55.38
2019-04-20T04:51:38.580Z,55.59
2019-04-20T04:52:39.789Z,56.00
2019-04-20T04:53:42.904Z,55.90
2019-04-20T04:54:37.634Z,55.38
2019-04-20T04:55:38.145Z,55.59
2019-04-20T04:56:29.122Z,55.69
2019-04-20T04:57:28.525Z,55.69
2019-04-20T04:58:27.770Z,54.77
2019-04-20T04:59:27.547Z,56.41
2019-04-20T05:00:31.394Z,55.49
2019-04-20T05:01:30.722Z,56.10
2019-04-20T05:02:32.538Z,54.97
2019-04-20T05:03:45.397Z,55.28
2019-04-20T05:04:49.844Z,55.59
2019-04-20T05:05:51.873Z,55.18
2019-04-20T05:06:41.340Z,55.59
2019-04-20T05:07:43.752Z,55.69
2019-04-20T05:08:34.463Z,56.10
2019-04-20T05:09:28.172Z,56.10
2019-04-20T05:10:27.125Z,55.49
2019-04-20T05:11:27.927Z,55.18
2019-04-20T05:12:30.081Z,55.59
2019-04-20T05:13:36.829Z,55.28
2019-04-20T05:14:40.556Z,54.97
2019-04-20T05:15:37.669Z,55.28
2019-04-20T05:16:45.042Z,55.49
2019-04-20T05:17:53.196Z,55.08
2019-04-20T05:18:50.203Z,55.49
2019-04-20T05:19:47.790Z,55.49
2019-04-20T05:20:54.596Z,54.87
2019-04-20T05:21:56.471Z,54.77
2019-04-20T05:22:46.857Z,54.77
2019-04-20T05:23:37.281Z,54.25
2019-04-20T05:24:43.823Z,54.66
2019-04-20T05:25:54.677Z,53.94
2019-04-20T05:26:49.321Z,54.77
2019-04-20T05:27:49.685Z,54.66
2019-04-20T05:28:40.760Z,54.25
2019-04-20T05:29:31.698Z,54.46
2019-04-20T05:30:28.780Z,53.85
2019-04-20T05:31:34.038Z,53.33
2019-04-20T05:32:37.863Z,53.85
2019-04-20T05:33:48.576Z,54.05
2019-04-20T05:34:52.587Z,54.05
2019-04-20T05:35:49.886Z,53.72
2019-04-20T05:36:45.113Z,53.72
2019-04-20T05:37:53.724Z,53.72
2019-04-20T05:38:46.953Z,53.20
2019-04-20T05:39:51.938Z,52.89
2019-04-20T05:40:54.219Z,52.89
2019-04-20T05:41:49.541Z,53.41
2019-04-20T05:42:48.885Z,53.30
2019-04-20T05:43:41.212Z,52.79
2019-04-20T05:44:49.853Z,53.02
2019-04-20T05:45:42.718Z,53.10
2019-04-20T05:46:50.454Z,52.69
2019-04-20T05:47:48.520Z,52.89
2019-04-20T05:48:46.278Z,52.69
2019-04-20T05:49:46.852Z,52.79
2019-04-20T05:50:43.417Z,53.00
2019-04-20T05:51:51.129Z,52.48
2019-04-20T05:53:46.017Z,52.59
2019-04-20T05:54:51.257Z,52.28
2019-04-20T05:55:49.256Z,52.59
2019-04-20T05:56:45.878Z,52.79
2019-04-20T05:57:50.538Z,52.38
2019-04-20T05:58:52.288Z,52.69
2019-04-20T05:59:55.692Z,51.76
2019-04-20T06:00:57.502Z,52.56
2019-04-20T06:01:53.154Z,53.00
2019-04-20T06:02:44.703Z,52.56
2019-04-20T06:03:42.367Z,52.15
2019-04-20T06:04:59.666Z,53.10
2019-04-20T06:05:52.627Z,52.15
2019-04-20T06:06:49.726Z,52.38
2019-04-20T06:07:48.762Z,51.43
2019-04-20T06:08:53.959Z,52.46
2019-04-20T06:09:48.179Z,51.84
2019-04-20T06:10:52.159Z,52.56
2019-04-20T06:12:04.297Z,51.92
2019-04-20T06:12:45.897Z,50.48
2019-04-20T06:13:40.702Z,50.77
2019-04-20T06:14:43.217Z,50.77
2019-04-20T06:15:51.728Z,50.26
2019-04-20T06:16:52.641Z,49.95
2019-04-20T06:17:49.249Z,49.64
2019-04-20T06:18:44.278Z,48.92
2019-04-20T06:19:44.187Z,50.05
2019-04-20T06:20:50.369Z,49.54
2019-04-20T06:21:54.340Z,49.02
2019-04-20T06:22:49.675Z,49.23
2019-04-20T06:23:53.444Z,49.13
2019-04-20T06:24:54.814Z,49.13
2019-04-20T06:26:04.072Z,49.23
2019-04-20T06:26:56.035Z,49.02
2019-04-20T06:28:02.363Z,49.13
2019-04-20T06:28:42.948Z,49.87
2019-04-20T06:29:47.008Z,50.05
2019-04-20T06:30:41.766Z,49.43
2019-04-20T06:31:45.898Z,49.87
2019-04-20T06:32:44.727Z,49.95
2019-04-20T06:34:02.555Z,50.15
2019-04-20T06:34:41.340Z,49.95
2019-04-20T06:36:00.893Z,49.95
2019-04-20T06:36:49.914Z,50.26
2019-04-20T06:37:54.944Z,50.26
2019-04-20T06:38:59.820Z,50.36
2019-04-20T06:39:58.958Z,50.36
2019-04-20T06:40:59.416Z,49.74
2019-04-20T06:42:06.797Z,49.21
2019-04-20T06:42:48.161Z,49.31
2019-04-20T06:43:56.080Z,49.00
2019-04-20T06:44:45.770Z,49.31
2019-04-20T06:45:55.157Z,48.90
2019-04-20T06:46:52.437Z,48.18
2019-04-20T06:47:54.609Z,48.59
2019-04-20T06:48:52.325Z,48.18
2019-04-20T06:49:42.056Z,48.59
2019-04-20T06:50:44.465Z,48.59
2019-04-20T06:51:47.380Z,49.00
2019-04-20T06:52:42.184Z,48.90
2019-04-20T06:53:46.842Z,48.59
2019-04-20T06:54:48.714Z,48.18
2019-04-20T06:55:48.588Z,48.69
2019-04-20T06:56:52.516Z,48.69
2019-04-20T06:58:01.528Z,48.47
2019-04-20T06:58:49.853Z,48.26
2019-04-20T06:59:46.016Z,48.47
2019-04-20T07:00:55.332Z,48.47
2019-04-20T07:01:59.209Z,48.67
2019-04-20T07:02:52.981Z,48.57
2019-04-20T07:05:08.762Z,48.77
2019-04-20T07:05:45.779Z,48.57
2019-04-20T07:08:57.363Z,48.26
2019-04-20T07:09:59.870Z,48.57
2019-04-20T07:10:56.348Z,48.47
2019-04-20T07:11:46.725Z,48.47
2019-04-20T07:12:37.820Z,47.34
2019-04-20T07:13:36.090Z,48.57
2019-04-20T07:14:41.476Z,48.47
2019-04-20T07:15:41.591Z,48.16
2019-04-20T07:16:49.601Z,47.52
2019-04-20T07:17:54.936Z,47.73
2019-04-20T07:18:52.072Z,47.52
2019-04-20T07:19:45.355Z,47.42
2019-04-20T07:20:57.738Z,47.22
2019-04-20T07:22:01.942Z,47.52
2019-04-20T07:23:04.552Z,47.30
2019-04-20T07:23:49.708Z,46.89
2019-04-20T07:24:53.261Z,46.58
2019-04-20T07:25:48.282Z,46.37
2019-04-20T07:26:50.214Z,46.78
2019-04-20T07:27:49.408Z,46.48
2019-04-20T07:28:53.080Z,46.68
2019-04-20T07:29:53.368Z,45.64
2019-04-20T07:30:45.227Z,46.15
2019-04-20T07:31:44.342Z,46.53
2019-04-20T07:32:52.482Z,46.74
2019-04-20T07:33:49.454Z,46.03
2019-04-20T07:34:47.559Z,45.92
2019-04-20T07:35:49.040Z,45.82
2019-04-20T07:37:04.610Z,46.23
2019-04-20T07:38:15.394Z,45.31
2019-04-20T07:38:46.426Z,44.90
2019-04-20T07:39:48.206Z,45.31
2019-04-20T07:40:44.071Z,45.00
2019-04-20T07:41:57.237Z,45.10
2019-04-20T07:42:52.334Z,45.84
2019-04-20T07:44:01.598Z,45.10
2019-04-20T07:44:49.769Z,45.94
2019-04-20T07:45:41.649Z,45.61
2019-04-20T07:47:07.675Z,45.43
2019-04-20T07:47:53.807Z,46.04
2019-04-20T07:48:51.920Z,45.84
2019-04-20T07:49:45.671Z,45.84
2019-04-20T07:50:43.467Z,46.44
2019-04-20T07:51:32.094Z,46.23
2019-04-20T07:52:42.258Z,46.44
2019-04-20T07:53:43.081Z,46.12
2019-04-20T07:55:06.013Z,45.31
2019-04-20T07:55:52.340Z,44.70
2019-04-20T07:56:47.685Z,44.57
2019-04-20T07:57:45.990Z,45.08
2019-04-20T07:58:35.815Z,45.47
2019-04-20T07:59:39.721Z,43.73
2019-04-20T08:00:55.139Z,43.73
2019-04-20T08:01:53.055Z,43.73
2019-04-20T08:02:51.418Z,43.61
2019-04-20T08:03:51.538Z,43.51
2019-04-20T08:04:44.660Z,43.41
2019-04-20T08:05:39.430Z,43.10
2019-04-20T08:06:36.932Z,44.02
2019-04-20T08:07:39.147Z,43.91
2019-04-20T08:08:43.878Z,43.61
2019-04-20T08:09:35.214Z,42.90
2019-04-20T08:10:42.116Z,43.71
2019-04-20T08:11:50.787Z,43.71
2019-04-20T08:12:51.763Z,43.71
2019-04-20T08:14:49.161Z,44.32
2019-04-20T08:17:05.230Z,44.12
2019-04-20T08:17:51.375Z,43.71
2019-04-20T08:18:51.437Z,44.22
2019-04-20T08:19:49.511Z,44.73
2019-04-20T08:20:45.068Z,44.73
2019-04-20T08:21:48.608Z,43.71
2019-04-20T08:22:47.685Z,44.22
2019-04-20T08:23:47.335Z,43.61
2019-04-20T08:24:42.831Z,44.24
2019-04-20T08:25:39.798Z,42.90
2019-04-20T08:26:31.106Z,43.71
2019-04-20T08:27:25.970Z,43.79
2019-04-20T08:28:34.973Z,42.77
2019-04-20T08:29:41.796Z,42.36
2019-04-20T08:30:42.290Z,42.16
2019-04-20T08:31:39.821Z,43.38
2019-04-20T08:32:41.473Z,43.18
2019-04-20T08:33:55.095Z,43.18
2019-04-20T08:34:50.394Z,43.79
2019-04-20T08:35:56.549Z,43.90
2019-04-20T08:36:46.459Z,44.02
2019-04-20T08:37:48.964Z,43.20
2019-04-20T08:39:08.353Z,43.91
2019-04-20T08:40:49.071Z,42.16
2019-04-20T08:41:53.576Z,42.24
2019-04-20T08:42:59.706Z,41.33
2019-04-20T08:45:46.692Z,40.90
2019-04-20T08:46:49.523Z,40.80
2019-04-20T08:47:54.907Z,41.61
2019-04-20T08:48:46.811Z,40.80
2019-04-20T08:49:52.237Z,40.06
2019-04-20T08:50:47.040Z,39.76
2019-04-20T08:52:00.019Z,39.55
2019-04-20T08:53:47.067Z,39.55
2019-04-20T08:54:37.862Z,40.17
2019-04-20T08:55:41.581Z,40.45
2019-04-20T08:56:36.143Z,40.14
2019-04-20T08:57:26.918Z,38.42
2019-04-20T08:58:24.896Z,38.19
2019-04-20T08:59:25.410Z,38.90
2019-04-20T09:00:33.340Z,38.70
2019-04-20T09:01:30.336Z,38.68
2019-04-20T09:02:25.870Z,38.28
2019-04-20T09:03:28.919Z,38.48
2019-04-20T09:04:37.401Z,38.38
2019-04-20T09:05:35.876Z,39.19
2019-04-20T09:06:39.916Z,38.89
2019-04-20T09:07:28.851Z,39.09
2019-04-20T09:08:31.743Z,38.99
2019-04-20T09:10:00.383Z,38.89
2019-04-20T09:10:42.398Z,39.09
2019-04-20T09:12:40.075Z,37.66
2019-04-20T09:13:35.328Z,35.63
2019-04-20T09:14:27.003Z,34.29
2019-04-20T09:15:25.342Z,33.68
2019-04-20T09:16:32.388Z,33.97
2019-04-20T09:17:34.826Z,34.17
2019-04-20T09:18:34.346Z,33.48
2019-04-20T09:19:34.342Z,33.36
2019-04-20T09:20:38.453Z,33.66
2019-04-20T09:21:35.519Z,33.85
2019-04-20T09:22:34.234Z,34.26
2019-04-20T09:23:38.115Z,33.54
2019-04-20T09:24:45.135Z,33.94
2019-04-20T09:26:02.417Z,33.73
2019-04-20T09:26:45.663Z,34.04
2019-04-20T09:27:34.981Z,34.04
2019-04-20T09:28:35.412Z,33.73
2019-04-20T09:29:36.846Z,34.44
2019-04-20T09:30:37.320Z,32.62
2019-04-20T09:31:40.921Z,32.51
2019-04-20T09:32:39.549Z,32.51
2019-04-20T09:33:43.979Z,32.31
2019-04-20T09:34:48.612Z,31.60
2019-04-20T09:35:44.407Z,31.79
2019-04-20T09:36:38.603Z,31.08
2019-04-20T09:37:43.359Z,31.48
2019-04-20T09:38:40.834Z,31.79
2019-04-20T09:39:33.585Z,32.29
2019-04-20T09:40:40.483Z,33.09
2019-04-20T09:41:47.377Z,33.60
2019-04-20T09:42:25.181Z,32.99
2019-04-20T09:43:24.155Z,32.07
2019-04-20T09:44:30.364Z,32.38
2019-04-20T09:45:33.921Z,32.99
2019-04-20T09:46:26.300Z,32.07
2019-04-20T09:47:33.789Z,33.29
2019-04-20T09:48:33.294Z,33.40
2019-04-20T09:49:40.263Z,33.70
2019-04-20T09:50:37.718Z,31.87
2019-04-20T09:51:43.626Z,33.70
2019-04-20T09:52:41.214Z,32.77
2019-04-20T09:53:37.080Z,32.87
2019-04-20T09:54:42.911Z,32.98
2019-04-20T09:55:36.298Z,33.28
2019-04-20T09:56:39.785Z,33.16
2019-04-20T09:57:44.020Z,33.16
2019-04-20T09:58:46.463Z,33.15
2019-04-20T09:59:44.708Z,32.95
2019-04-20T10:00:42.177Z,33.25
2019-04-20T10:01:32.611Z,33.55
2019-04-20T10:02:29.808Z,32.84
2019-04-20T10:03:24.953Z,33.45
2019-04-20T10:04:24.093Z,33.04
2019-04-20T10:05:25.296Z,32.84
2019-04-20T10:06:28.162Z,31.02
2019-04-20T10:07:27.463Z,32.23
2019-04-20T10:08:26.017Z,32.54
2019-04-20T10:09:27.939Z,33.03
2019-04-20T10:10:32.257Z,33.45
2019-04-20T10:11:25.510Z,32.54
2019-04-20T10:12:24.251Z,30.60
2019-04-20T10:13:25.071Z,31.92
2019-04-20T10:14:24.850Z,32.73
2019-04-20T10:15:27.583Z,33.52
2019-04-20T10:16:23.867Z,32.41
2019-04-20T10:17:23.776Z,32.42
2019-04-20T10:18:23.834Z,31.41
2019-04-20T10:19:30.393Z,32.12
2019-04-20T10:20:30.954Z,32.02
2019-04-20T10:21:25.715Z,30.58
2019-04-20T10:22:24.555Z,28.95
2019-04-20T10:23:24.815Z,28.64
2019-04-20T10:24:24.394Z,28.33
2019-04-20T10:25:24.530Z,27.92
2019-04-20T10:26:24.769Z,28.74
2019-04-20T10:27:24.307Z,28.53
2019-04-20T10:28:23.676Z,28.82
2019-04-20T10:29:23.782Z,27.92
2019-04-20T10:30:23.637Z,28.82
2019-04-20T10:31:24.540Z,28.62
2019-04-20T10:32:30.930Z,28.62
2019-04-20T10:33:25.774Z,29.43
2019-04-20T10:34:24.157Z,30.02
2019-04-20T10:35:23.582Z,30.22
2019-04-20T10:36:23.667Z,30.12
2019-04-20T10:37:23.876Z,29.32
2019-04-20T10:38:23.549Z,28.61
2019-04-20T10:39:24.598Z,28.91
2019-04-20T10:40:40.560Z,29.92
2019-04-20T10:41:35.968Z,28.81
2019-04-20T10:42:25.966Z,30.12
2019-04-20T10:43:23.946Z,30.63
2019-04-20T10:44:23.556Z,31.32
2019-04-20T10:45:24.191Z,30.62
2019-04-20T10:46:24.816Z,30.51
2019-04-20T10:47:23.483Z,30.62
2019-04-20T10:48:23.630Z,30.51
2019-04-20T10:49:24.851Z,30.40
2019-04-20T10:50:23.417Z,30.09
2019-04-20T10:51:23.901Z,30.50
2019-04-20T10:52:23.648Z,30.30
2019-04-20T10:53:23.810Z,30.70
2019-04-20T10:54:24.659Z,31.09
2019-04-20T10:55:23.370Z,28.78
2019-04-20T10:56:23.350Z,28.87
2019-04-20T10:57:23.732Z,28.78
2019-04-20T10:58:23.325Z,29.47
2019-04-20T10:59:23.579Z,30.38
2019-04-20T11:00:23.783Z,28.06
2019-04-20T11:01:23.297Z,29.36
2019-04-20T11:02:23.597Z,30.28
2019-04-20T11:03:24.739Z,27.96
2019-04-20T11:04:23.271Z,28.47
2019-04-20T11:05:24.459Z,29.16
2019-04-20T11:06:24.630Z,28.45
2019-04-20T11:07:23.251Z,28.25
2019-04-20T11:08:24.389Z,29.66
2019-04-20T11:09:23.206Z,30.07
2019-04-20T11:10:28.533Z,29.16
2019-04-20T11:11:28.308Z,30.07
2019-04-20T11:12:24.303Z,29.35
2019-04-20T11:13:23.524Z,30.27
2019-04-20T11:14:31.001Z,29.85
2019-04-20T11:15:24.226Z,29.24
2019-04-20T11:16:24.272Z,29.55
2019-04-20T11:17:24.337Z,28.54
2019-04-20T11:18:23.113Z,27.72
2019-04-20T11:19:23.306Z,26.71
2019-04-20T11:20:23.465Z,27.62
2019-04-20T11:21:24.610Z,26.10
2019-04-20T11:22:24.151Z,26.50
2019-04-20T11:23:24.328Z,27.91
2019-04-20T11:24:23.071Z,26.70
2019-04-20T11:25:24.300Z,26.40
2019-04-20T11:26:24.301Z,26.50
2019-04-20T11:27:23.039Z,27.81
2019-04-20T11:28:24.072Z,26.60
2019-04-20T11:29:24.154Z,25.99
2019-04-20T11:30:22.986Z,25.89
2019-04-20T11:31:26.814Z,25.99
2019-04-20T11:32:24.245Z,25.38
2019-04-20T11:33:22.950Z,25.38
2019-04-20T11:34:28.595Z,26.20
2019-04-20T11:35:30.497Z,25.78
2019-04-20T11:36:25.282Z,26.89
2019-04-20T11:37:22.902Z,24.57
2019-04-20T11:38:24.056Z,25.27
2019-04-20T11:39:23.076Z,25.07
2019-04-20T11:40:23.309Z,24.47
2019-04-20T11:41:26.122Z,24.46
2019-04-20T11:42:23.858Z,25.06
2019-04-20T11:43:23.949Z,25.77
2019-04-20T11:44:23.487Z,24.36
2019-04-20T11:45:22.824Z,25.26
2019-04-20T11:46:22.894Z,25.06
2019-04-20T11:47:22.799Z,25.06
2019-04-20T11:48:23.375Z,24.24
2019-04-20T11:49:23.647Z,23.63
2019-04-20T11:50:22.768Z,23.33
2019-04-20T11:51:23.389Z,23.03
2019-04-20T11:52:23.723Z,22.42
2019-04-20T11:53:26.544Z,22.72
2019-04-20T11:54:24.240Z,23.23
2019-04-20T11:55:22.721Z,22.83
2019-04-20T11:56:26.730Z,23.13
2019-04-20T11:57:24.986Z,23.23
2019-04-20T11:58:23.850Z,23.53
2019-04-20T11:59:23.169Z,23.13
2019-04-20T12:00:25.132Z,22.81
2019-04-20T12:01:26.950Z,23.32
2019-04-20T12:02:31.330Z,23.22
2019-04-20T12:03:31.569Z,22.52
2019-04-20T12:04:32.758Z,22.01
2019-04-20T12:05:34.696Z,22.01
2019-04-20T12:06:23.606Z,23.02
2019-04-20T12:07:22.667Z,22.41
2019-04-20T12:08:22.960Z,22.20
2019-04-20T12:09:22.599Z,24.62
2019-04-20T12:10:24.209Z,28.23
2019-04-20T12:11:32.081Z,28.53
2019-04-20T12:12:34.550Z,30.44
2019-04-20T12:13:24.819Z,26.72
2019-04-20T12:14:22.900Z,24.80
2019-04-20T12:15:22.521Z,24.30
2019-04-20T12:16:23.602Z,22.49
2019-04-20T12:17:23.685Z,21.39
2019-04-20T12:18:23.385Z,21.79
2019-04-20T12:19:22.879Z,21.48
2019-04-20T12:20:22.793Z,21.68
2019-04-20T12:21:23.122Z,20.89
2019-04-20T12:22:22.459Z,21.39
2019-04-20T12:23:22.487Z,21.39
2019-04-20T12:24:22.698Z,21.48
2019-04-20T12:25:23.629Z,21.28
2019-04-20T12:26:22.689Z,20.98
2019-04-20T12:27:22.893Z,21.68
2019-04-20T12:28:22.368Z,20.07
2019-04-20T12:29:23.668Z,20.07
2019-04-20T12:30:23.802Z,20.37
2019-04-20T12:31:24.769Z,20.98
2019-04-20T12:32:27.065Z,20.16
2019-04-20T12:33:24.374Z,19.26
2019-04-20T12:34:22.350Z,18.76
2019-04-20T12:35:22.422Z,19.16
2019-04-20T12:36:22.298Z,18.66
2019-04-20T12:37:22.949Z,18.16
2019-04-20T12:38:23.142Z,19.05
2019-04-20T12:39:22.539Z,20.25
2019-04-20T12:40:22.232Z,19.26
2019-04-20T12:41:34.447Z,19.66
2019-04-20T12:42:23.241Z,19.56
2019-04-20T12:43:23.530Z,19.66
2019-04-20T12:44:22.192Z,20.06
2019-04-20T12:45:22.183Z,20.56
2019-04-20T12:46:23.433Z,20.36
2019-04-20T12:47:22.203Z,20.67
2019-04-20T12:48:22.186Z,20.47
2019-04-20T12:49:23.461Z,20.56
2019-04-20T12:50:23.407Z,21.36
2019-04-20T12:51:25.213Z,20.34
2019-04-20T12:52:23.113Z,21.15
2019-04-20T12:53:22.352Z,21.34
2019-04-20T12:54:22.762Z,21.14
2019-04-20T12:55:22.892Z,20.23
2019-04-20T12:56:22.382Z,20.53
2019-04-20T12:57:22.667Z,20.03
2019-04-20T12:58:22.834Z,21.04
2019-04-20T12:59:23.343Z,21.15
2019-04-20T13:00:22.051Z,20.54
2019-04-20T13:01:23.967Z,20.43
2019-04-20T13:02:23.137Z,20.94
2019-04-20T13:03:23.452Z,20.03
2019-04-20T13:04:22.701Z,19.73
2019-04-20T13:05:22.218Z,19.62
2019-04-20T13:06:21.963Z,20.53
2019-04-20T13:07:22.773Z,19.32
2019-04-20T13:08:29.552Z,20.12
2019-04-20T13:09:22.973Z,19.12
2019-04-20T13:10:23.196Z,18.92
2019-04-20T13:11:22.513Z,19.53
2019-04-20T13:12:21.923Z,19.33
2019-04-20T13:13:22.691Z,18.53
2019-04-20T13:14:22.188Z,18.72