createdAt,value
2017-05-01T00:00:41.972Z,39.26
2017-05-01T00:02:04.094Z,39.25
2017-05-01T00:03:26.942Z,39.23
2017-05-01T00:04:48.727Z,39.23
2017-05-01T00:06:10.574Z,39.26
2017-05-01T00:07:42.063Z,39.26
2017-05-01T00:09:03.951Z,39.27
2017-05-01T00:10:25.804Z,39.25
2017-05-01T00:11:57.177Z,39.27
2017-05-01T00:13:31.920Z,39.33
2017-05-01T00:14:57.868Z,39.37
2017-05-01T00:16:19.777Z,39.38
2017-05-01T00:17:41.502Z,39.35
2017-05-01T00:19:03.322Z,39.32
2017-05-01T00:20:25.136Z,39.31
2017-05-01T00:21:49.629Z,39.33
2017-05-01T00:23:11.785Z,39.36
2017-05-01T00:24:34.698Z,39.31
2017-05-01T00:25:56.532Z,39.26
2017-05-01T00:27:19.827Z,39.21
2017-05-01T00:28:42.152Z,39.2
2017-05-01T00:30:03.967Z,39.22
2017-05-01T00:31:25.832Z,39.23
2017-05-01T00:32:48.237Z,39.24
2017-05-01T00:34:10.164Z,39.25
2017-05-01T00:35:32.379Z,39.22
2017-05-01T00:36:54.553Z,39.19
2017-05-01T00:38:17.298Z,39.18
2017-05-01T00:39:39.067Z,39.2
2017-05-01T00:41:00.838Z,39.19
2017-05-01T00:42:22.738Z,39.21
2017-05-01T00:45:16.053Z,39.17
2017-05-01T00:46:38.981Z,39.17
2017-05-01T00:48:00.941Z,39.16
2017-05-01T00:49:22.662Z,39.17
2017-05-01T00:50:44.562Z,39.21
2017-05-01T00:52:06.476Z,39.25
2017-05-01T00:53:29.279Z,39.25
2017-05-01T00:54:52.101Z,39.27
2017-05-01T00:56:13.843Z,39.27
2017-05-01T00:57:35.569Z,39.29
2017-05-01T00:58:57.408Z,39.29
2017-05-01T01:00:20.195Z,39.31
2017-05-01T01:01:42.039Z,39.35
2017-05-01T01:03:03.882Z,39.38
2017-05-01T01:04:25.671Z,39.32
2017-05-01T01:05:47.457Z,39.27
2017-05-01T01:07:09.361Z,39.23
2017-05-01T01:08:31.350Z,39.19
2017-05-01T01:09:54.625Z,39.13
2017-05-01T01:11:16.635Z,39.11
2017-05-01T01:12:38.414Z,39.09
2017-05-01T01:14:00.269Z,39.11
2017-05-01T01:15:22.130Z,39.09
2017-05-01T01:16:44.929Z,39.1
2017-05-01T01:18:07.726Z,39.13
2017-05-01T01:19:29.589Z,39.17
2017-05-01T01:20:51.455Z,39.17
2017-05-01T01:22:13.346Z,39.22
2017-05-01T01:23:35.101Z,39.24
2017-05-01T01:24:56.932Z,39.24
2017-05-01T01:26:18.690Z,39.23
2017-05-01T01:27:40.451Z,39.25
2017-05-01T01:29:02.216Z,39.28
2017-05-01T01:30:23.997Z,39.29
2017-05-01T01:31:45.974Z,39.3
2017-05-01T01:33:07.715Z,39.31
2017-05-01T01:34:30.560Z,39.35
2017-05-01T01:35:52.288Z,39.34
2017-05-01T01:37:14.153Z,39.28
2017-05-01T01:38:35.908Z,39.26
2017-05-01T01:39:57.680Z,39.26
2017-05-01T01:41:19.431Z,39.25
2017-05-01T01:42:41.532Z,39.22
2017-05-01T01:44:03.892Z,39.18
2017-05-01T01:45:25.992Z,39.18
2017-05-01T01:46:47.834Z,39.17
2017-05-01T01:48:09.738Z,39.2
2017-05-01T01:49:31.568Z,39.23
2017-05-01T01:50:53.444Z,39.24
2017-05-01T01:52:16.221Z,39.26
2017-05-01T01:53:38.093Z,39.2
2017-05-01T01:54:59.911Z,39.14
2017-05-01T01:56:21.876Z,39.1
2017-05-01T01:57:43.727Z,39.09
2017-05-01T01:59:05.543Z,39.08
2017-05-01T02:00:27.448Z,39.02
2017-05-01T02:01:49.345Z,38.99
2017-05-01T02:03:11.160Z,39.02
2017-05-01T02:04:33.046Z,39.02
2017-05-01T02:05:54.882Z,39.06
2017-05-01T02:07:16.595Z,39.07
2017-05-01T02:08:38.326Z,39.11
2017-05-01T02:10:01.116Z,39.12
2017-05-01T02:11:22.861Z,39.12
2017-05-01T02:12:44.636Z,39.06
2017-05-01T02:14:07.398Z,39.1
2017-05-01T02:15:29.173Z,39.14
2017-05-01T02:16:51.155Z,39.14
2017-05-01T02:18:13.472Z,39.12
2017-05-01T02:19:35.760Z,39.08
2017-05-01T02:20:58.133Z,39.04
2017-05-01T02:22:19.953Z,39
2017-05-01T02:23:41.704Z,38.99
2017-05-01T02:25:03.514Z,39.01
2017-05-01T02:26:25.291Z,39.04
2017-05-01T02:27:47.124Z,39.01
2017-05-01T02:29:08.916Z,39.04
2017-05-01T02:30:31.806Z,39.04
2017-05-01T02:31:53.599Z,39.01
2017-05-01T02:33:15.505Z,39.05
2017-05-01T02:34:37.280Z,39.05
2017-05-01T02:35:59.023Z,39.1
2017-05-01T02:37:20.875Z,39.11
2017-05-01T02:38:43.685Z,39.16
2017-05-01T02:40:05.541Z,39.18
2017-05-01T02:41:27.438Z,39.19
2017-05-01T02:42:49.197Z,39.21
2017-05-01T02:44:10.957Z,39.22
2017-05-01T02:45:32.699Z,39.2
2017-05-01T02:46:54.441Z,39.19
2017-05-01T02:48:16.322Z,39.21
2017-05-01T02:49:38.078Z,39.2
2017-05-01T02:51:00.112Z,39.21
2017-05-01T02:52:22.206Z,39.26
2017-05-01T02:53:44.569Z,39.33
2017-05-01T02:55:06.389Z,39.32
2017-05-01T02:56:28.314Z,39.31
2017-05-01T02:57:50.110Z,39.16
2017-05-01T02:59:11.926Z,39.08
2017-05-01T03:00:33.692Z,39.1
2017-05-01T03:01:55.504Z,39.15
2017-05-01T03:03:17.266Z,39.18
2017-05-01T03:04:39.287Z,39.22
2017-05-01T03:06:02.138Z,39.27
2017-05-01T03:07:23.887Z,39.27
2017-05-01T03:08:46.730Z,39.3
2017-05-01T03:10:08.658Z,39.33
2017-05-01T03:11:30.541Z,39.3
2017-05-01T03:12:52.295Z,39.31
2017-05-01T03:14:14.079Z,39.3
2017-05-01T03:15:35.885Z,39.34
2017-05-01T03:16:57.685Z,39.37
2017-05-01T03:18:19.457Z,39.39
2017-05-01T03:19:41.317Z,39.42
2017-05-01T03:21:03.192Z,39.36
2017-05-01T03:22:24.970Z,39.32
2017-05-01T03:23:46.712Z,39.27
2017-05-01T03:25:08.658Z,39.23
2017-05-01T03:26:30.696Z,39.25
2017-05-01T03:27:52.810Z,39.26
2017-05-01T03:29:14.779Z,39.24
2017-05-01T03:30:36.551Z,39.26
2017-05-01T03:31:58.395Z,39.21
2017-05-01T03:33:21.214Z,39.16
2017-05-01T03:34:42.976Z,39.17
2017-05-01T03:36:04.871Z,39.23
2017-05-01T03:37:26.698Z,39.25
2017-05-01T03:38:48.583Z,39.21
2017-05-01T03:40:10.323Z,39.2
2017-05-01T03:41:32.098Z,39.23
2017-05-01T03:42:54.014Z,39.27
2017-05-01T03:44:15.830Z,39.26
2017-05-01T03:45:38.637Z,39.26
2017-05-01T03:47:00.442Z,39.25
2017-05-01T03:48:22.340Z,39.21
2017-05-01T03:49:44.121Z,39.24
2017-05-01T03:51:06.030Z,39.24
2017-05-01T03:52:27.771Z,39.18
2017-05-01T03:53:49.651Z,39.19
2017-05-01T03:55:11.414Z,39.18
2017-05-01T03:56:33.168Z,39.22
2017-05-01T03:57:54.931Z,39.24
2017-05-01T03:59:16.787Z,39.22
2017-05-01T04:00:40.679Z,39.21
2017-05-01T04:02:02.872Z,39.27
2017-05-01T04:03:25.919Z,39.29
2017-05-01T04:04:47.722Z,39.3
2017-05-01T04:06:09.534Z,39.31
2017-05-01T04:07:31.350Z,39.32
2017-05-01T04:08:53.077Z,39.34
2017-05-01T04:10:15.010Z,39.33
2017-05-01T04:11:36.807Z,39.34
2017-05-01T04:12:58.615Z,39.36
2017-05-01T04:15:52.998Z,39.32
2017-05-01T04:17:14.708Z,39.28
2017-05-01T04:18:36.529Z,39.25
2017-05-01T04:19:58.278Z,39.25
2017-05-01T04:21:20.143Z,39.23
2017-05-01T04:22:41.987Z,39.23
2017-05-01T04:24:03.898Z,39.25
2017-05-01T04:25:25.707Z,39.25
2017-05-01T04:26:47.509Z,39.2
2017-05-01T04:28:09.401Z,39.17
2017-05-01T04:29:31.163Z,39.15
2017-05-01T04:30:53.067Z,39.14
2017-05-01T04:32:14.897Z,39.12
2017-05-01T04:33:36.668Z,39.11
2017-05-01T04:34:58.552Z,39.1
2017-05-01T04:36:20.508Z,39.1
2017-05-01T04:37:42.742Z,39.1
2017-05-01T04:39:04.843Z,39.09
2017-05-01T04:40:26.594Z,39.09
2017-05-01T04:41:48.400Z,39.08
2017-05-01T04:43:10.257Z,39.05
2017-05-01T04:44:32.091Z,39.06
2017-05-01T04:45:53.845Z,39.08
2017-05-01T04:47:15.611Z,39.08
2017-05-01T04:48:38.106Z,39.08
2017-05-01T04:49:59.890Z,39.07
2017-05-01T04:51:21.779Z,39.08
2017-05-01T04:52:43.568Z,39.09
2017-05-01T04:54:05.471Z,39.09
2017-05-01T04:55:27.317Z,39.08
2017-05-01T04:56:50.107Z,39.09
2017-05-01T04:58:11.974Z,39.03
2017-05-01T04:59:33.777Z,39.04
2017-05-01T05:00:55.556Z,38.96
2017-05-01T05:02:17.368Z,38.8
2017-05-01T05:03:39.227Z,38.7
2017-05-01T05:05:01.059Z,38.62
2017-05-01T05:06:22.876Z,38.54
2017-05-01T05:07:46.716Z,38.53
2017-05-01T05:09:08.593Z,38.48
2017-05-01T05:10:30.683Z,38.37
2017-05-01T05:11:52.597Z,38.29
2017-05-01T05:13:14.730Z,38.21
2017-05-01T05:14:36.849Z,38.12
2017-05-01T05:15:58.615Z,38.03
2017-05-01T05:17:20.359Z,37.94
2017-05-01T05:18:52.007Z,37.87
2017-05-01T05:20:13.844Z,37.8
2017-05-01T05:21:35.685Z,37.75
2017-05-01T05:22:57.474Z,37.71
2017-05-01T05:24:19.289Z,37.67
2017-05-01T05:25:41.123Z,37.67
2017-05-01T05:27:02.993Z,37.66
2017-05-01T05:28:24.939Z,37.67
2017-05-01T05:29:46.722Z,37.68
2017-05-01T05:31:08.542Z,37.71
2017-05-01T05:32:30.359Z,37.73
2017-05-01T05:33:52.233Z,37.77
2017-05-01T05:35:14.048Z,37.82
2017-05-01T05:36:37.123Z,37.86
2017-05-01T05:38:00.415Z,37.91
2017-05-01T05:39:22.316Z,37.93
2017-05-01T05:40:44.875Z,37.96
2017-05-01T05:42:07.018Z,37.95
2017-05-01T05:43:28.819Z,37.93
2017-05-01T05:44:58.547Z,37.87
2017-05-01T05:46:23.939Z,37.79
2017-05-01T05:47:46.314Z,37.83
2017-05-01T05:49:08.408Z,37.83
2017-05-01T05:50:30.364Z,37.88
2017-05-01T05:51:52.424Z,37.93
2017-05-01T05:53:14.293Z,37.99
2017-05-01T05:54:36.129Z,38.01
2017-05-01T05:55:57.961Z,37.97
2017-05-01T05:57:19.913Z,37.92
2017-05-01T05:58:41.688Z,37.82
2017-05-01T06:00:04.584Z,37.73
2017-05-01T06:01:26.335Z,37.65
2017-05-01T06:02:48.211Z,37.58
2017-05-01T06:04:10.013Z,37.57
2017-05-01T06:05:31.826Z,37.6
2017-05-01T06:06:53.611Z,37.64
2017-05-01T06:08:15.378Z,37.64
2017-05-01T06:09:37.198Z,37.69
2017-05-01T06:10:59.049Z,37.75
2017-05-01T06:12:20.942Z,37.83
2017-05-01T06:13:43.172Z,37.87
2017-05-01T06:15:05.071Z,37.89
2017-05-01T06:16:27.973Z,37.88
2017-05-01T06:17:49.867Z,37.9
2017-05-01T06:19:11.707Z,37.93
2017-05-01T06:20:33.508Z,37.96
2017-05-01T06:21:55.432Z,37.95
2017-05-01T06:23:18.172Z,37.93
2017-05-01T06:24:45.012Z,37.86
2017-05-01T06:26:12.940Z,37.78
2017-05-01T06:27:36.016Z,37.71
2017-05-01T06:29:00.739Z,37.62
2017-05-01T06:30:26.279Z,37.49
2017-05-01T06:31:48.055Z,37.36
2017-05-01T06:33:14.129Z,37.17
2017-05-01T06:34:35.950Z,37.07
2017-05-01T06:35:57.708Z,36.96
2017-05-01T06:37:49.952Z,36.81
2017-05-01T06:39:11.876Z,36.74
2017-05-01T06:40:33.740Z,36.62
2017-05-01T06:41:55.604Z,36.58
2017-05-01T06:43:17.486Z,36.56
2017-05-01T06:44:45.404Z,36.47
2017-05-01T06:46:10.303Z,36.41
2017-05-01T06:47:42.522Z,36.32
2017-05-01T06:49:04.421Z,36.2
2017-05-01T06:50:26.305Z,36.15
2017-05-01T06:51:48.097Z,36.08
2017-05-01T06:53:09.944Z,36.04
2017-05-01T06:54:32.624Z,35.97
2017-05-01T06:55:54.599Z,35.9
2017-05-01T06:57:16.491Z,35.84
2017-05-01T06:58:38.385Z,35.78
2017-05-01T07:00:00.734Z,35.74
2017-05-01T07:01:22.923Z,35.7
2017-05-01T07:02:48.833Z,35.63
2017-05-01T07:04:10.632Z,35.54
2017-05-01T07:05:32.642Z,35.47
2017-05-01T07:06:54.598Z,35.43
2017-05-01T07:08:16.789Z,35.38
2017-05-01T07:09:38.623Z,35.3
2017-05-01T07:11:00.419Z,35.21
2017-05-01T07:12:22.261Z,35.19
2017-05-01T07:13:44.157Z,35.15
2017-05-01T07:15:06.021Z,35.09
2017-05-01T07:16:27.870Z,35.01
2017-05-01T07:17:49.735Z,34.95
2017-05-01T07:19:11.668Z,34.93
2017-05-01T07:20:33.406Z,34.9
2017-05-01T07:21:55.232Z,34.9
2017-05-01T07:23:17.198Z,34.84
2017-05-01T07:24:39.339Z,34.76
2017-05-01T07:26:01.444Z,34.76
2017-05-01T07:27:23.566Z,34.78
2017-05-01T07:28:45.808Z,34.73
2017-05-01T07:30:08.627Z,34.69
2017-05-01T07:31:30.523Z,34.64
2017-05-01T07:32:52.801Z,34.63
2017-05-01T07:34:14.919Z,34.54
2017-05-01T07:35:37.885Z,34.53
2017-05-01T07:37:00.119Z,34.54
2017-05-01T07:38:22.379Z,34.54
2017-05-01T07:39:44.368Z,34.5
2017-05-01T07:41:06.206Z,34.47
2017-05-01T07:42:31.004Z,34.42
2017-05-01T07:43:52.960Z,34.39
2017-05-01T07:45:15.431Z,34.4
2017-05-01T07:46:37.226Z,34.39
2017-05-01T07:47:59.181Z,34.34
2017-05-01T07:49:21.087Z,34.3
2017-05-01T07:50:43.273Z,34.3
2017-05-01T07:52:05.094Z,34.27
2017-05-01T07:53:26.916Z,34.26
2017-05-01T07:54:48.766Z,34.25
2017-05-01T07:56:10.577Z,34.25
2017-05-01T07:57:32.504Z,34.18
2017-05-01T07:58:55.459Z,34.16
2017-05-01T08:00:17.341Z,34.19
2017-05-01T08:01:39.185Z,34.2
2017-05-01T08:03:00.975Z,34.18
2017-05-01T08:04:22.818Z,34.19
2017-05-01T08:05:44.719Z,34.22
2017-05-01T08:07:06.523Z,34.3
2017-05-01T08:08:28.457Z,34.34
2017-05-01T08:09:50.445Z,34.4
2017-05-01T08:11:12.707Z,34.5
2017-05-01T08:12:34.818Z,34.57
2017-05-01T08:13:56.718Z,34.57
2017-05-01T08:15:18.595Z,34.57
2017-05-01T08:16:40.425Z,34.56
2017-05-01T08:18:02.357Z,34.52
2017-05-01T08:19:24.273Z,34.5
2017-05-01T08:20:46.171Z,34.5
2017-05-01T08:22:08.021Z,34.48
2017-05-01T08:34:54.627Z,35.21
2017-05-01T08:36:16.577Z,35.18
2017-05-01T08:37:38.382Z,35.23
2017-05-01T08:39:00.252Z,35.19
2017-05-01T08:40:22.101Z,35.18
2017-05-01T08:41:43.943Z,35.27
2017-05-01T08:43:10.198Z,35.22
2017-05-01T08:44:42.533Z,35.27
2017-05-01T08:49:36.239Z,35.21
2017-05-01T08:50:58.128Z,35.2
2017-05-01T08:52:19.987Z,35.21
2017-05-01T08:53:46.163Z,35.24
2017-05-01T08:55:13.238Z,35.28
2017-05-01T08:56:37.014Z,35.29
2017-05-01T08:57:59.065Z,35.25
2017-05-01T08:59:24.484Z,35.32
2017-05-01T09:00:46.273Z,35.31
2017-05-01T09:02:08.127Z,35.41
2017-05-01T09:03:29.960Z,35.48
2017-05-01T09:04:51.839Z,35.42
2017-05-01T09:06:13.656Z,35.48
2017-05-01T09:07:35.462Z,35.53
2017-05-01T09:08:57.281Z,35.77
2017-05-01T09:33:24.987Z,30.67
2017-05-01T09:34:46.905Z,30.57
2017-05-01T09:36:24.503Z,30.7
2017-05-01T09:38:22.052Z,31.07
2017-05-01T09:40:04.653Z,31.53
2017-05-01T09:41:27.901Z,31.79
2017-05-01T09:43:17.146Z,32.02
2017-05-01T09:45:08.052Z,32.19
2017-05-01T09:46:45.278Z,32.3
2017-05-01T09:48:07.139Z,32.29
2017-05-01T09:49:28.987Z,32.32
2017-05-01T09:50:50.751Z,32.45
2017-05-01T09:52:12.524Z,32.53
2017-05-01T09:53:34.394Z,32.41
2017-05-01T09:54:56.282Z,32.15
2017-05-01T09:56:18.152Z,31.95
2017-05-01T09:57:39.961Z,31.79
2017-05-01T09:59:01.738Z,31.45
2017-05-01T10:00:23.615Z,31.06
2017-05-01T10:12:04.514Z,32.55
2017-05-01T10:13:26.401Z,32.55
2017-05-01T10:14:50.049Z,32.53
2017-05-01T10:16:11.971Z,32.63
2017-05-01T10:17:44.573Z,32.59
2017-05-01T10:19:24.343Z,32.02
2017-05-01T10:20:46.095Z,31.48
2017-05-01T10:22:07.955Z,31.17
2017-05-01T10:23:29.832Z,31.21
2017-05-01T10:24:51.680Z,31.21
2017-05-01T10:26:13.454Z,31.18
2017-05-01T10:27:35.305Z,31.28
2017-05-01T10:28:57.087Z,31.24
2017-05-01T10:30:18.820Z,30.86
2017-05-01T10:31:40.593Z,30.35
2017-05-01T10:33:02.412Z,30.1
2017-05-01T10:34:34.074Z,30.11
2017-05-01T10:35:55.846Z,30.48
2017-05-01T10:37:17.690Z,30.71
2017-05-01T10:38:39.581Z,30.45
2017-05-01T10:40:01.712Z,29.86
2017-05-01T10:41:23.508Z,29.17
2017-05-01T10:42:45.371Z,28.97
2017-05-01T10:44:07.131Z,29.26
2017-05-01T10:45:29.055Z,29.3
2017-05-01T10:46:50.923Z,29.07
2017-05-01T10:48:12.735Z,28.91
2017-05-01T10:49:34.522Z,28.78
2017-05-01T10:50:56.383Z,29.02
2017-05-01T10:52:18.141Z,29.38
2017-05-01T10:53:40.006Z,29.63
2017-05-01T10:55:01.867Z,29.75
2017-05-01T10:56:23.748Z,29.77
2017-05-01T10:57:45.651Z,29.43
2017-05-01T10:59:07.586Z,29.22
2017-05-01T11:00:29.443Z,29.12
2017-05-01T11:01:51.442Z,29.13
2017-05-01T11:03:13.279Z,28.98
2017-05-01T11:04:35.125Z,29.4
2017-05-01T11:05:57.109Z,30.16
2017-05-01T11:07:19.088Z,30.58
2017-05-01T11:08:41.031Z,30.93
2017-05-01T11:10:03.748Z,31.33
2017-05-01T11:11:25.820Z,31.86
2017-05-01T11:12:47.790Z,32.42
2017-05-01T11:14:09.591Z,32.77
2017-05-01T11:15:31.509Z,33.01
2017-05-01T11:16:53.305Z,33.06
2017-05-01T11:18:15.155Z,33.1
2017-05-01T11:19:37.143Z,33.29
2017-05-01T11:20:59.029Z,33.56
2017-05-01T11:22:20.839Z,33.86
2017-05-01T11:23:43.762Z,34.18
2017-05-01T11:25:05.723Z,34.55
2017-05-01T11:26:27.479Z,34.84
2017-05-01T11:27:49.407Z,35.1
2017-05-01T11:29:11.215Z,35.3
2017-05-01T11:30:32.994Z,35.55
2017-05-01T11:31:54.837Z,35.73
2017-05-01T11:33:16.598Z,35.91
2017-05-01T11:34:38.465Z,36.02
2017-05-01T11:36:00.212Z,36.07
2017-05-01T11:37:22.015Z,36.12
2017-05-01T11:38:53.586Z,36.17
2017-05-01T11:40:15.380Z,36.26
2017-05-01T11:41:37.152Z,36.32
2017-05-01T11:42:59.026Z,36.31
2017-05-01T11:44:20.814Z,36.33
2017-05-01T11:45:42.692Z,36.35
2017-05-01T11:47:04.569Z,36.38
2017-05-01T11:48:26.572Z,36.33
2017-05-01T11:49:48.505Z,36.23
2017-05-01T11:51:10.361Z,36.13
2017-05-01T11:52:32.170Z,36.05
2017-05-01T11:53:54.046Z,36.03
2017-05-01T11:55:16.029Z,36.1
2017-05-01T11:56:37.861Z,36.17
2017-05-01T11:57:59.706Z,36.23
2017-05-01T11:59:21.623Z,36.26
2017-05-01T12:00:43.455Z,36.28
2017-05-01T12:02:05.423Z,36.29
2017-05-01T12:03:27.349Z,36.31
2017-05-01T12:04:49.232Z,36.31
2017-05-01T12:06:10.993Z,36.27
2017-05-01T12:07:32.991Z,36.32
2017-05-01T12:09:04.685Z,36.35
2017-05-01T12:10:26.468Z,36.36
2017-05-01T12:11:48.314Z,36.43
2017-05-01T12:13:10.614Z,36.54
2017-05-01T12:14:32.490Z,36.64
2017-05-01T12:15:55.333Z,36.75
2017-05-01T12:17:17.267Z,36.9
2017-05-01T12:18:39.044Z,36.97
2017-05-01T12:20:00.832Z,37.09
2017-05-01T12:21:22.631Z,37.24
2017-05-01T12:22:44.563Z,37.38
2017-05-01T12:24:06.443Z,37.46
2017-05-01T12:25:28.308Z,37.49
2017-05-01T12:26:50.064Z,37.55
2017-05-01T12:28:11.942Z,37.53
2017-05-01T12:29:33.798Z,37.56
2017-05-01T12:30:55.841Z,37.54
2017-05-01T12:32:17.662Z,37.52
2017-05-01T12:33:39.519Z,37.51
2017-05-01T12:35:01.452Z,37.5
2017-05-01T12:36:23.356Z,37.55
2017-05-01T12:37:45.204Z,37.56
2017-05-01T12:39:06.958Z,37.62
2017-05-01T12:40:28.848Z,37.56
2017-05-01T12:41:50.621Z,37.66
2017-05-01T12:43:12.483Z,37.76
2017-05-01T12:44:34.252Z,37.87
2017-05-01T12:45:56.191Z,37.98
2017-05-01T12:47:17.955Z,38.02
2017-05-01T12:48:39.730Z,38.14
2017-05-01T12:50:01.543Z,38.25
2017-05-01T12:51:23.444Z,38.33
2017-05-01T12:52:45.406Z,38.4
2017-05-01T12:54:07.324Z,38.43
2017-05-01T12:55:29.168Z,38.51
2017-05-01T12:56:51.041Z,38.63
2017-05-01T12:58:12.991Z,38.77
2017-05-01T12:59:34.913Z,38.8
2017-05-01T13:00:56.722Z,38.85
2017-05-01T13:02:18.811Z,38.91
2017-05-01T13:03:40.784Z,38.94
2017-05-01T13:05:02.617Z,39.04
2017-05-01T13:06:24.406Z,39.11
2017-05-01T13:07:46.422Z,39.13
2017-05-01T13:09:08.348Z,39.21
2017-05-01T13:10:30.198Z,39.19
2017-05-01T13:11:52.114Z,39.17
2017-05-01T13:13:13.977Z,39.25
2017-05-01T13:14:35.834Z,39.29
2017-05-01T13:15:57.672Z,39.26
2017-05-01T13:17:20.564Z,39.25
2017-05-01T13:18:42.382Z,39.28
2017-05-01T13:20:04.299Z,39.28
2017-05-01T13:21:26.076Z,39.33
2017-05-01T13:22:48.051Z,39.41
2017-05-01T13:24:09.913Z,39.54
2017-05-01T13:25:31.744Z,39.6
2017-05-01T13:26:53.542Z,39.65
2017-05-01T13:28:15.411Z,39.78
2017-05-01T13:29:37.271Z,39.83
2017-05-01T13:30:59.043Z,39.93
2017-05-01T13:32:20.860Z,39.97
2017-05-01T13:33:42.772Z,40.01
2017-05-01T13:35:04.664Z,40.04
2017-05-01T13:36:26.508Z,40.1
2017-05-01T13:37:48.453Z,40.1
2017-05-01T13:39:10.245Z,40.11
2017-05-01T13:40:32.214Z,40.09
2017-05-01T13:41:53.973Z,40.09
2017-05-01T13:43:15.757Z,40.07
2017-05-01T13:44:37.688Z,40.05
2017-05-01T13:45:59.471Z,40.04
2017-05-01T13:47:21.333Z,40.05
2017-05-01T13:48:43.193Z,40.02
2017-05-01T13:50:05.058Z,40
2017-05-01T13:51:26.943Z,40.04
2017-05-01T13:52:48.821Z,40.08
2017-05-01T13:54:15.063Z,40.11
2017-05-01T13:55:36.937Z,40.15
2017-05-01T13:56:58.900Z,40.17
2017-05-01T13:58:20.735Z,40.2
2017-05-01T13:59:42.575Z,40.21
2017-05-01T14:01:04.372Z,40.22
2017-05-01T14:02:26.463Z,40.28
2017-05-01T14:03:48.330Z,40.3
2017-05-01T14:05:10.204Z,40.4
2017-05-01T14:06:32.102Z,40.42
2017-05-01T14:07:54.012Z,40.45
2017-05-01T14:09:15.906Z,40.49
2017-05-01T14:10:37.772Z,40.55
2017-05-01T14:11:59.678Z,40.59
2017-05-01T14:13:21.535Z,40.62
2017-05-01T14:14:44.404Z,40.61
2017-05-01T14:16:06.277Z,40.57
2017-05-01T14:17:28.093Z,40.59
2017-05-01T14:18:50.010Z,40.59
2017-05-01T14:20:11.841Z,40.61
2017-05-01T14:21:33.626Z,40.67
2017-05-01T14:22:55.608Z,40.67
2017-05-01T14:24:17.470Z,40.63
2017-05-01T14:25:40.236Z,40.61
2017-05-01T14:27:02.137Z,40.55
2017-05-01T14:28:24.001Z,40.55
2017-05-01T14:29:45.756Z,40.53
2017-05-01T14:31:07.623Z,40.55
2017-05-01T14:32:29.483Z,40.57
2017-05-01T14:33:51.344Z,40.56
2017-05-01T14:35:13.293Z,40.55
2017-05-01T14:36:35.089Z,40.52
2017-05-01T14:37:56.941Z,40.49
2017-05-01T14:39:18.827Z,40.54
2017-05-01T14:40:43.049Z,40.57
2017-05-01T14:42:04.862Z,40.63
2017-05-01T14:43:26.752Z,40.66
2017-05-01T14:44:50.607Z,40.61
2017-05-01T14:46:15.819Z,40.67
2017-05-01T14:47:38.741Z,40.68
2017-05-01T14:49:00.617Z,40.65
2017-05-01T14:50:22.514Z,40.68
2017-05-01T14:51:44.433Z,40.74
2017-05-01T14:53:06.293Z,40.79
2017-05-01T14:54:28.167Z,40.83
2017-05-01T14:55:50.165Z,40.83
2017-05-01T14:57:12.095Z,40.81
2017-05-01T14:58:34.020Z,40.81
2017-05-01T14:59:55.927Z,40.82
2017-05-01T15:01:17.686Z,40.81
2017-05-01T15:02:39.602Z,40.81
2017-05-01T15:04:01.452Z,40.83
2017-05-01T15:05:23.316Z,40.84
2017-05-01T15:06:45.173Z,40.83
2017-05-01T15:08:07.220Z,40.82
2017-05-01T15:09:29.215Z,40.85
2017-05-01T15:10:51.069Z,40.87
2017-05-01T15:12:12.843Z,40.96
2017-05-01T15:13:36.017Z,41.05
2017-05-01T15:14:57.891Z,41.15
2017-05-01T15:16:19.848Z,41.2
2017-05-01T15:17:41.746Z,41.22
2017-05-01T15:19:03.860Z,41.24
2017-05-01T15:20:25.788Z,41.25
2017-05-01T15:21:47.800Z,41.28
2017-05-01T15:23:09.816Z,41.3
2017-05-01T15:24:32.250Z,41.29
2017-05-01T15:27:04.297Z,41.36
2017-05-01T15:28:27.175Z,41.43
2017-05-01T15:29:49.046Z,41.44
2017-05-01T15:31:10.921Z,41.46
2017-05-01T15:32:32.719Z,41.44
2017-05-01T15:33:54.658Z,41.43
2017-05-01T15:35:16.557Z,41.43
2017-05-01T15:36:38.356Z,41.44
2017-05-01T15:38:00.139Z,41.45
2017-05-01T15:39:21.968Z,41.48
2017-05-01T15:40:44.917Z,41.48
2017-05-01T15:42:06.847Z,41.47
2017-05-01T15:43:28.726Z,41.52
2017-05-01T15:44:50.562Z,41.57
2017-05-01T15:46:13.365Z,41.59
2017-05-01T15:47:35.222Z,41.6
2017-05-01T15:48:57.088Z,41.6
2017-05-01T15:50:19.988Z,41.64
2017-05-01T15:51:41.856Z,41.68
2017-05-01T15:53:03.905Z,41.74
2017-05-01T15:54:26.905Z,41.8
2017-05-01T15:55:48.924Z,41.84
2017-05-01T15:57:11.806Z,41.86
2017-05-01T15:58:33.689Z,41.83
2017-05-01T15:59:55.845Z,41.8
2017-05-01T16:01:19.235Z,41.78
2017-05-01T16:02:41.187Z,41.79
2017-05-01T16:04:04.255Z,41.75
2017-05-01T16:05:26.179Z,41.77
2017-05-01T16:06:48.041Z,41.82
2017-05-01T16:08:10.045Z,41.94
2017-05-01T16:09:31.871Z,42.01
2017-05-01T16:10:53.823Z,42.07
2017-05-01T16:12:15.730Z,42.11
2017-05-01T16:13:37.629Z,42.14
2017-05-01T16:14:59.525Z,42.17
2017-05-01T16:16:22.453Z,42.26
2017-05-01T16:17:44.284Z,42.28
2017-05-01T16:19:06.130Z,42.35
2017-05-01T16:20:27.927Z,42.4
2017-05-01T16:21:49.795Z,42.5
2017-05-01T16:23:11.551Z,42.5
2017-05-01T16:24:35.466Z,42.51
2017-05-01T16:25:57.310Z,42.54
2017-05-01T16:27:22.485Z,42.59
2017-05-01T16:28:44.298Z,42.56
2017-05-01T16:30:06.203Z,42.57
2017-05-01T16:31:28.202Z,42.59
2017-05-01T16:32:50.134Z,42.6
2017-05-01T16:34:12.002Z,42.6
2017-05-01T16:35:33.846Z,42.63
2017-05-01T16:36:55.612Z,42.67
2017-05-01T16:38:17.378Z,42.71
2017-05-01T16:39:39.304Z,42.71
2017-05-01T16:41:02.266Z,42.72
2017-05-01T16:42:24.139Z,42.79
2017-05-01T16:43:47.953Z,42.83
2017-05-01T16:45:09.842Z,42.83
2017-05-01T16:46:31.699Z,42.89
2017-05-01T16:47:54.706Z,42.93
2017-05-01T16:49:16.527Z,42.94
2017-05-01T16:50:38.696Z,42.97
2017-05-01T16:52:00.712Z,42.99
2017-05-01T16:53:22.612Z,43.02
2017-05-01T16:54:44.441Z,43.04
2017-05-01T16:56:06.227Z,43.07
2017-05-01T16:57:28.044Z,43.08
2017-05-01T16:58:49.855Z,43.11
2017-05-01T17:00:11.654Z,43.17
2017-05-01T17:01:33.546Z,43.17
2017-05-01T17:02:55.423Z,43.17
2017-05-01T17:04:18.314Z,43.2
2017-05-01T17:05:41.177Z,43.19
2017-05-01T17:07:03.045Z,43.21
2017-05-01T17:08:25.085Z,43.21
2017-05-01T17:09:46.890Z,43.21
2017-05-01T17:11:08.720Z,43.26
2017-05-01T17:12:30.667Z,43.27
2017-05-01T17:13:56.721Z,43.32
2017-05-01T17:16:28.216Z,43.46
2017-05-01T17:17:59.859Z,43.52
2017-05-01T17:19:25.299Z,43.53
2017-05-01T17:20:48.289Z,43.51
2017-05-01T17:22:10.275Z,43.51
2017-05-01T17:23:32.099Z,43.54
2017-05-01T17:24:55.783Z,43.55
2017-05-01T17:26:22.104Z,43.65
2017-05-01T17:27:44.125Z,43.66
2017-05-01T17:29:09.929Z,43.67
2017-05-01T17:30:32.733Z,43.75
2017-05-01T17:31:54.977Z,43.76
2017-05-01T17:33:17.492Z,43.8
2017-05-01T17:34:40.475Z,43.81
2017-05-01T17:36:04.492Z,43.85
2017-05-01T17:37:27.361Z,43.89
2017-05-01T17:38:49.105Z,43.9
2017-05-01T17:40:11.040Z,43.91
2017-05-01T17:41:32.898Z,43.93
2017-05-01T17:42:54.783Z,43.96
2017-05-01T17:44:16.574Z,43.96
2017-05-01T17:45:38.495Z,43.99
2017-05-01T17:47:01.586Z,44
2017-05-01T17:48:23.604Z,44.05
2017-05-01T17:49:46.474Z,44.11
2017-05-01T17:51:08.435Z,44.12
2017-05-01T17:52:30.357Z,44.15
2017-05-01T17:53:52.305Z,44.17
2017-05-01T17:55:14.195Z,44.19
2017-05-01T17:56:36.159Z,44.21
2017-05-01T17:57:58.125Z,44.26
2017-05-01T17:59:20.093Z,44.27
2017-05-01T18:00:41.944Z,44.29
2017-05-01T18:02:07.831Z,44.31
2017-05-01T18:03:29.825Z,44.32
2017-05-01T18:04:52.278Z,44.35
2017-05-01T18:06:15.187Z,44.36
2017-05-01T18:07:37.191Z,44.39
2017-05-01T18:09:01.184Z,44.43
2017-05-01T18:10:25.132Z,44.46
2017-05-01T18:11:48.111Z,44.45
2017-05-01T18:13:11.132Z,44.46
2017-05-01T18:14:33.268Z,44.48
2017-05-01T18:15:57.359Z,44.57
2017-05-01T18:17:19.200Z,44.59
2017-05-01T18:18:42.015Z,44.61
2017-05-01T18:20:04.160Z,44.62
2017-05-01T18:21:26.028Z,44.64
2017-05-01T18:22:48.165Z,44.66
2017-05-01T18:24:10.995Z,44.67
2017-05-01T18:25:32.927Z,44.7
2017-05-01T18:26:54.809Z,44.71
2017-05-01T18:28:16.623Z,44.72
2017-05-01T18:29:38.474Z,44.74
2017-05-01T18:31:00.545Z,44.78
2017-05-01T18:32:22.504Z,44.76
2017-05-01T18:33:45.443Z,44.79
2017-05-01T18:35:07.418Z,44.8
2017-05-01T18:36:29.625Z,44.82
2017-05-01T18:37:51.525Z,44.82
2017-05-01T18:39:13.579Z,44.85
2017-05-01T18:40:36.840Z,44.88