createdAt,value
2023-05-06T00:02:25.837Z,10.15
2023-05-06T00:04:53.993Z,12.57
2023-05-06T00:07:22.365Z,9.23
2023-05-06T00:09:51.571Z,10.90
2023-05-06T00:12:19.366Z,12.35
2023-05-06T00:14:47.220Z,13.63
2023-05-06T00:17:15.171Z,10.85
2023-05-06T00:19:44.461Z,9.32
2023-05-06T00:22:12.311Z,9.98
2023-05-06T00:24:40.365Z,9.35
2023-05-06T00:27:09.842Z,17.45
2023-05-06T00:29:37.718Z,10.55
2023-05-06T00:32:06.420Z,11.93
2023-05-06T00:34:34.286Z,10.35
2023-05-06T00:37:02.262Z,14.40
2023-05-06T00:39:31.070Z,10.57
2023-05-06T00:42:02.259Z,10.82
2023-05-06T00:44:31.841Z,7.82
2023-05-06T00:47:00.838Z,11.52
2023-05-06T00:49:30.296Z,10.90
2023-05-06T00:51:59.778Z,12.50
2023-05-06T00:54:29.794Z,9.53
2023-05-06T00:56:58.007Z,8.07
2023-05-06T00:59:29.109Z,14.73
2023-05-06T01:01:59.266Z,12.68
2023-05-06T01:04:28.663Z,14.27
2023-05-06T01:07:04.380Z,11.32
2023-05-06T01:09:40.362Z,7.75
2023-05-06T01:12:13.375Z,11.82
2023-05-06T01:14:47.968Z,10.23
2023-05-06T01:17:20.195Z,10.65
2023-05-06T01:19:53.375Z,10.15
2023-05-06T01:22:22.285Z,8.70
2023-05-06T01:24:51.590Z,13.13
2023-05-06T01:27:19.577Z,10.00
2023-05-06T01:29:49.417Z,8.25
2023-05-06T01:32:43.490Z,11.37
2023-05-06T01:35:19.114Z,11.23
2023-05-06T01:37:53.622Z,8.00
2023-05-06T01:40:26.269Z,9.63
2023-05-06T01:42:55.441Z,12.88
2023-05-06T01:45:28.592Z,9.00
2023-05-06T01:47:59.742Z,10.70
2023-05-06T01:50:31.620Z,11.02
2023-05-06T01:53:03.300Z,7.20
2023-05-06T01:55:32.694Z,8.73
2023-05-06T01:58:00.686Z,10.67
2023-05-06T02:00:28.620Z,9.97
2023-05-06T02:02:56.515Z,8.73
2023-05-06T02:05:24.503Z,8.90
2023-05-06T02:07:52.411Z,8.10
2023-05-06T02:10:20.264Z,9.87
2023-05-06T02:12:49.834Z,9.43
2023-05-06T02:15:17.855Z,9.67
2023-05-06T02:17:46.287Z,8.70
2023-05-06T02:20:14.314Z,9.90
2023-05-06T02:22:42.168Z,12.60
2023-05-06T02:25:10.687Z,9.33
2023-05-06T02:27:38.730Z,7.95
2023-05-06T02:30:10.996Z,7.63
2023-05-06T02:32:38.920Z,7.13
2023-05-06T02:35:08.457Z,11.48
2023-05-06T02:37:36.570Z,7.88
2023-05-06T02:40:06.424Z,7.72
2023-05-06T02:42:35.805Z,7.97
2023-05-06T02:45:04.025Z,7.23
2023-05-06T02:47:33.617Z,8.63
2023-05-06T02:50:01.525Z,10.52
2023-05-06T02:52:29.393Z,11.40
2023-05-06T02:54:57.275Z,12.20
2023-05-06T02:57:25.206Z,9.30
2023-05-06T02:59:53.078Z,9.23
2023-05-06T03:02:21.073Z,11.47
2023-05-06T03:04:53.221Z,7.80
2023-05-06T03:07:21.469Z,8.53
2023-05-06T03:09:49.381Z,8.30
2023-05-06T03:12:17.316Z,8.47
2023-05-06T03:14:45.209Z,9.30
2023-05-06T03:17:12.977Z,12.07
2023-05-06T03:19:40.831Z,14.13
2023-05-06T03:22:10.067Z,8.37
2023-05-06T03:24:37.855Z,10.33
2023-05-06T03:27:05.700Z,9.87
2023-05-06T03:29:33.611Z,8.03
2023-05-06T03:32:09.760Z,10.93
2023-05-06T03:34:37.759Z,10.67
2023-05-06T03:37:05.701Z,11.47
2023-05-06T03:39:34.847Z,11.67
2023-05-06T03:42:02.725Z,7.70
2023-05-06T03:44:30.576Z,8.73
2023-05-06T03:46:58.437Z,9.37
2023-05-06T03:49:26.645Z,10.53
2023-05-06T03:51:54.518Z,8.93
2023-05-06T03:54:22.870Z,7.87
2023-05-06T03:56:53.587Z,9.87
2023-05-06T03:59:21.474Z,6.97
2023-05-06T04:01:49.461Z,8.57
2023-05-06T04:04:19.458Z,6.40
2023-05-06T04:06:47.430Z,7.47
2023-05-06T04:09:15.609Z,8.97
2023-05-06T04:11:43.524Z,9.57
2023-05-06T04:14:15.839Z,8.83
2023-05-06T04:16:43.823Z,9.63
2023-05-06T04:19:11.996Z,10.07
2023-05-06T04:21:39.847Z,9.87
2023-05-06T04:24:08.203Z,9.73
2023-05-06T04:26:36.626Z,7.77
2023-05-06T04:29:04.533Z,10.17
2023-05-06T04:31:35.732Z,8.57
2023-05-06T04:34:04.334Z,7.87
2023-05-06T04:36:32.255Z,8.97
2023-05-06T04:39:00.130Z,9.83
2023-05-06T04:41:31.339Z,9.67
2023-05-06T04:43:59.249Z,9.17
2023-05-06T04:46:27.206Z,9.93
2023-05-06T04:48:58.279Z,10.07
2023-05-06T04:51:26.769Z,8.70
2023-05-06T04:53:54.619Z,9.43
2023-05-06T04:56:22.553Z,10.40
2023-05-06T04:58:50.792Z,8.43
2023-05-06T05:01:19.417Z,14.50
2023-05-06T05:03:47.369Z,10.83
2023-05-06T05:06:16.679Z,11.07
2023-05-06T05:08:44.648Z,8.73
2023-05-06T05:11:12.482Z,10.67
2023-05-06T05:13:43.267Z,8.90
2023-05-06T05:16:11.353Z,10.43
2023-05-06T05:18:39.185Z,10.77
2023-05-06T05:21:07.107Z,8.90
2023-05-06T05:23:36.336Z,9.30
2023-05-06T05:26:04.667Z,8.67
2023-05-06T05:28:32.604Z,12.20
2023-05-06T05:31:04.061Z,12.60
2023-05-06T05:33:32.063Z,10.77
2023-05-06T05:36:00.206Z,9.53
2023-05-06T05:38:28.124Z,9.93
2023-05-06T05:40:57.464Z,11.45
2023-05-06T05:43:26.039Z,8.97
2023-05-06T05:45:53.987Z,9.47
2023-05-06T05:48:21.861Z,10.00
2023-05-06T05:50:49.856Z,9.67
2023-05-06T05:53:17.714Z,9.37
2023-05-06T05:55:45.612Z,7.83
2023-05-06T05:58:14.957Z,9.97
2023-05-06T06:00:44.660Z,9.93
2023-05-06T06:03:12.645Z,14.03
2023-05-06T06:05:40.565Z,11.63
2023-05-06T06:08:08.603Z,11.40
2023-05-06T06:10:36.533Z,7.90
2023-05-06T06:13:04.408Z,11.00
2023-05-06T06:15:33.771Z,9.30
2023-05-06T06:18:02.122Z,11.23
2023-05-06T06:20:30.225Z,10.30
2023-05-06T06:22:58.110Z,10.67
2023-05-06T06:25:26.087Z,11.47
2023-05-06T06:27:55.386Z,12.57
2023-05-06T06:30:23.427Z,9.63
2023-05-06T06:32:56.487Z,10.90
2023-05-06T06:35:24.647Z,8.47
2023-05-06T06:37:52.583Z,12.07
2023-05-06T06:40:21.187Z,9.73
2023-05-06T06:42:49.317Z,11.00
2023-05-06T06:45:17.289Z,12.57
2023-05-06T06:47:45.234Z,10.07
2023-05-06T06:50:14.691Z,11.43
2023-05-06T06:52:42.684Z,10.77
2023-05-06T06:55:11.422Z,9.27
2023-05-06T06:57:40.849Z,11.07
2023-05-06T07:00:09.840Z,12.40
2023-05-06T07:02:37.772Z,12.63
2023-05-06T07:05:07.560Z,9.37
2023-05-06T07:07:40.189Z,9.93
2023-05-06T07:10:12.072Z,11.50
2023-05-06T07:12:40.127Z,11.13
2023-05-06T07:15:09.153Z,11.87
2023-05-06T07:17:37.721Z,12.27
2023-05-06T07:20:08.910Z,10.73
2023-05-06T07:22:38.154Z,10.27
2023-05-06T07:25:07.074Z,12.03
2023-05-06T07:27:34.908Z,7.97
2023-05-06T07:30:02.847Z,10.27
2023-05-06T07:32:30.884Z,8.57
2023-05-06T07:34:58.936Z,8.75
2023-05-06T07:37:26.741Z,8.63
2023-05-06T07:39:55.982Z,10.27
2023-05-06T07:42:23.828Z,10.70
2023-05-06T07:44:51.649Z,11.30
2023-05-06T07:47:31.154Z,10.63
2023-05-06T07:49:59.949Z,13.13
2023-05-06T07:52:30.612Z,10.50
2023-05-06T07:55:02.868Z,9.40
2023-05-06T07:57:30.825Z,10.17
2023-05-06T08:00:06.315Z,14.00
2023-05-06T08:02:34.381Z,10.03
2023-05-06T08:05:04.258Z,10.67
2023-05-06T08:07:32.225Z,9.10
2023-05-06T08:10:01.962Z,9.57
2023-05-06T08:12:30.589Z,10.00
2023-05-06T08:14:58.555Z,9.37
2023-05-06T08:17:26.430Z,9.60
2023-05-06T08:20:00.369Z,11.53
2023-05-06T08:22:31.079Z,13.57
2023-05-06T08:24:59.245Z,10.63
2023-05-06T08:27:28.765Z,10.70
2023-05-06T08:29:57.013Z,10.77
2023-05-06T08:32:25.228Z,12.03
2023-05-06T08:34:53.261Z,8.50
2023-05-06T08:37:21.052Z,10.17
2023-05-06T08:39:48.895Z,12.35
2023-05-06T08:42:16.684Z,8.20
2023-05-06T08:44:46.246Z,10.87
2023-05-06T08:47:14.273Z,9.38
2023-05-06T08:49:42.125Z,10.05
2023-05-06T08:52:10.011Z,10.30
2023-05-06T08:54:38.922Z,10.90
2023-05-06T08:57:07.930Z,8.70
2023-05-06T08:59:37.880Z,8.65
2023-05-06T09:02:07.324Z,8.82
2023-05-06T09:04:36.355Z,10.32
2023-05-06T09:07:04.972Z,9.05
2023-05-06T09:09:33.246Z,10.75
2023-05-06T09:12:02.815Z,8.82
2023-05-06T09:14:30.839Z,11.77
2023-05-06T09:16:59.362Z,9.75
2023-05-06T09:19:28.791Z,11.55
2023-05-06T09:21:59.385Z,9.50
2023-05-06T09:24:27.399Z,9.90
2023-05-06T09:26:55.574Z,8.65
2023-05-06T09:29:23.435Z,8.37
2023-05-06T09:31:52.685Z,8.52
2023-05-06T09:34:21.231Z,8.80
2023-05-06T09:36:50.632Z,8.20
2023-05-06T09:39:18.424Z,9.30
2023-05-06T09:41:46.374Z,9.82
2023-05-06T09:44:14.261Z,8.25
2023-05-06T09:46:42.516Z,8.43
2023-05-06T09:49:11.567Z,7.90
2023-05-06T09:51:49.609Z,7.63
2023-05-06T09:54:19.309Z,7.95
2023-05-06T09:56:48.334Z,7.90
2023-05-06T09:59:19.283Z,7.32
2023-05-06T10:01:48.072Z,6.00
2023-05-06T10:04:18.793Z,7.22
2023-05-06T10:06:50.016Z,8.05
2023-05-06T10:09:20.307Z,7.05
2023-05-06T10:11:49.738Z,8.25
2023-05-06T10:14:18.244Z,7.80
2023-05-06T10:16:48.020Z,6.73
2023-05-06T10:19:21.910Z,8.13
2023-05-06T10:21:55.308Z,8.30
2023-05-06T10:24:33.639Z,6.35
2023-05-06T10:27:06.809Z,6.63
2023-05-06T10:29:38.041Z,7.03
2023-05-06T10:32:09.247Z,8.50
2023-05-06T10:34:49.070Z,6.18
2023-05-06T10:37:17.228Z,7.75
2023-05-06T10:39:47.159Z,5.53
2023-05-06T10:42:17.991Z,7.10
2023-05-06T10:44:59.176Z,5.57
2023-05-06T10:47:27.263Z,6.03
2023-05-06T10:50:28.916Z,6.07
2023-05-06T10:52:57.936Z,6.22
2023-05-06T10:55:29.611Z,7.40
2023-05-06T10:57:58.880Z,8.07
2023-05-06T11:00:27.080Z,6.85
2023-05-06T11:02:58.387Z,6.95
2023-05-06T11:05:26.684Z,7.25
2023-05-06T11:08:09.736Z,8.55
2023-05-06T11:10:39.209Z,6.85
2023-05-06T11:13:22.097Z,10.13
2023-05-06T11:15:52.038Z,7.47
2023-05-06T11:18:42.609Z,8.32
2023-05-06T11:21:40.107Z,6.85
2023-05-06T11:24:12.033Z,7.40
2023-05-06T11:26:44.689Z,6.45
2023-05-06T11:29:12.564Z,11.15
2023-05-06T11:31:42.253Z,8.38
2023-05-06T11:34:16.090Z,8.40
2023-05-06T11:36:53.005Z,7.50
2023-05-06T11:39:21.138Z,9.02
2023-05-06T11:41:50.440Z,7.43
2023-05-06T11:44:28.913Z,8.88
2023-05-06T11:47:01.385Z,7.43
2023-05-06T11:49:29.607Z,9.65
2023-05-06T11:51:58.255Z,7.57
2023-05-06T11:54:27.774Z,8.27
2023-05-06T11:56:58.034Z,9.10
2023-05-06T11:59:37.484Z,10.45
2023-05-06T12:02:07.588Z,7.15
2023-05-06T12:04:39.675Z,7.50
2023-05-06T12:07:08.773Z,8.48
2023-05-06T12:09:38.414Z,7.95
2023-05-06T12:12:09.028Z,10.38
2023-05-06T12:14:39.091Z,9.52
2023-05-06T12:17:07.293Z,9.63
2023-05-06T12:19:37.323Z,8.05
2023-05-06T12:22:19.375Z,11.65
2023-05-06T12:24:47.643Z,8.93
2023-05-06T12:27:16.338Z,8.33
2023-05-06T12:29:54.189Z,6.97
2023-05-06T12:32:22.237Z,7.78
2023-05-06T12:34:50.259Z,7.80
2023-05-06T12:37:26.441Z,8.90
2023-05-06T12:39:56.365Z,10.50
2023-05-06T12:42:26.362Z,6.88
2023-05-06T12:44:55.738Z,8.68
2023-05-06T12:47:25.259Z,6.82
2023-05-06T12:49:54.706Z,7.85
2023-05-06T12:52:23.822Z,6.50
2023-05-06T12:54:52.839Z,7.07
2023-05-06T12:57:21.508Z,6.82
2023-05-06T12:59:50.314Z,8.15
2023-05-06T13:02:19.777Z,8.45
2023-05-06T13:04:47.765Z,7.88
2023-05-06T13:07:15.794Z,8.50
2023-05-06T13:09:44.601Z,7.88
2023-05-06T13:12:15.757Z,6.93
2023-05-06T13:14:43.644Z,6.40
2023-05-06T13:17:11.687Z,8.65
2023-05-06T13:19:41.203Z,7.35
2023-05-06T13:22:09.142Z,5.78
2023-05-06T13:24:37.340Z,6.18
2023-05-06T13:27:06.068Z,6.53
2023-05-06T13:29:33.983Z,5.22
2023-05-06T13:32:05.113Z,5.55
2023-05-06T13:34:34.749Z,6.43
2023-05-06T13:37:04.259Z,5.47
2023-05-06T13:39:32.147Z,5.40
2023-05-06T13:42:00.122Z,5.93
2023-05-06T13:44:28.141Z,5.53
2023-05-06T13:46:56.239Z,5.43
2023-05-06T13:49:24.300Z,5.97
2023-05-06T13:51:52.182Z,4.90
2023-05-06T13:54:21.445Z,4.05
2023-05-06T13:56:49.288Z,4.25
2023-05-06T13:59:17.250Z,4.50
2023-05-06T14:01:45.904Z,4.53
2023-05-06T14:04:13.785Z,6.15
2023-05-06T14:06:42.014Z,5.15
2023-05-06T14:09:12.385Z,5.72
2023-05-06T14:11:42.350Z,4.03
2023-05-06T14:14:12.256Z,4.22
2023-05-06T14:16:41.359Z,4.65
2023-05-06T14:19:11.600Z,5.50
2023-05-06T14:21:39.508Z,4.00
2023-05-06T14:24:08.155Z,5.50
2023-05-06T14:26:36.405Z,5.97
2023-05-06T14:29:07.177Z,5.75
2023-05-06T14:31:36.921Z,9.50
2023-05-06T14:34:05.938Z,5.35
2023-05-06T14:36:34.297Z,6.20
2023-05-06T14:39:02.337Z,3.47
2023-05-06T14:41:30.955Z,4.47
2023-05-06T14:43:58.820Z,4.32
2023-05-06T14:46:33.278Z,5.63
2023-05-06T14:49:01.112Z,4.90
2023-05-06T14:51:29.082Z,6.63
2023-05-06T14:53:56.903Z,3.53
2023-05-06T14:56:24.781Z,4.20
2023-05-06T14:59:03.700Z,4.90
2023-05-06T15:01:33.813Z,3.60
2023-05-06T15:04:01.846Z,4.15
2023-05-06T15:06:29.781Z,4.38
2023-05-06T15:08:57.684Z,5.70
2023-05-06T15:11:25.576Z,3.08
2023-05-06T15:13:53.438Z,4.93
2023-05-06T15:16:28.852Z,4.40
2023-05-06T15:18:58.156Z,5.65
2023-05-06T15:21:26.122Z,5.13
2023-05-06T15:23:57.220Z,10.45
2023-05-06T15:26:25.142Z,3.67
2023-05-06T15:28:52.974Z,4.78
2023-05-06T15:31:21.233Z,3.67
2023-05-06T15:33:49.233Z,4.35
2023-05-06T15:36:18.541Z,3.97
2023-05-06T15:39:00.854Z,3.05
2023-05-06T15:41:30.459Z,4.28
2023-05-06T15:43:59.276Z,3.75
2023-05-06T15:46:27.541Z,3.55
2023-05-06T15:49:12.760Z,5.53
2023-05-06T15:51:44.996Z,3.95
2023-05-06T15:54:13.248Z,5.32
2023-05-06T15:56:41.756Z,4.03
2023-05-06T15:59:10.092Z,6.20
2023-05-06T16:04:09.146Z,5.05
2023-05-06T16:06:40.150Z,5.82
2023-05-06T16:09:10.426Z,5.00
2023-05-06T16:11:38.368Z,4.10
2023-05-06T16:14:06.230Z,4.60
2023-05-06T16:16:35.259Z,4.85
2023-05-06T16:19:05.701Z,5.20
2023-05-06T16:21:33.703Z,5.35
2023-05-06T16:24:02.316Z,4.45
2023-05-06T16:26:31.712Z,5.25
2023-05-06T16:29:01.408Z,4.70
2023-05-06T16:31:29.531Z,5.63
2023-05-06T16:33:57.372Z,4.93
2023-05-06T16:36:25.417Z,4.18
2023-05-06T16:38:53.299Z,5.18
2023-05-06T16:41:21.561Z,4.32
2023-05-06T16:43:51.306Z,4.30
2023-05-06T16:46:19.874Z,5.22
2023-05-06T16:48:52.573Z,4.75
2023-05-06T16:51:20.744Z,5.75
2023-05-06T16:53:48.707Z,4.30
2023-05-06T16:56:16.799Z,4.47
2023-05-06T16:58:44.739Z,5.60
2023-05-06T17:01:14.255Z,4.60
2023-05-06T17:03:42.365Z,4.97
2023-05-06T17:06:10.904Z,5.00
2023-05-06T17:08:41.793Z,6.75
2023-05-06T17:11:09.920Z,4.93
2023-05-06T17:13:37.947Z,4.63
2023-05-06T17:16:06.295Z,3.95
2023-05-06T17:18:38.099Z,6.80
2023-05-06T17:21:08.981Z,4.60
2023-05-06T17:23:36.980Z,5.53
2023-05-06T17:26:09.774Z,4.82
2023-05-06T17:28:38.778Z,5.20
2023-05-06T17:31:06.803Z,6.15
2023-05-06T17:33:36.543Z,5.00
2023-05-06T17:36:04.563Z,5.13
2023-05-06T17:38:32.524Z,5.93
2023-05-06T17:41:00.333Z,6.13
2023-05-06T17:43:28.329Z,5.65
2023-05-06T17:45:56.211Z,5.22
2023-05-06T17:48:24.326Z,5.22
2023-05-06T17:50:53.746Z,6.80
2023-05-06T17:53:21.752Z,5.18
2023-05-06T17:55:49.684Z,5.93
2023-05-06T17:58:18.082Z,6.28
2023-05-06T18:00:46.014Z,5.18
2023-05-06T18:03:13.982Z,5.90
2023-05-06T18:05:41.882Z,6.03
2023-05-06T18:08:13.946Z,7.85
2023-05-06T18:10:41.886Z,7.40
2023-05-06T18:13:09.813Z,8.40
2023-05-06T18:15:41.013Z,5.88
2023-05-06T18:18:08.951Z,6.75
2023-05-06T18:20:41.899Z,6.00
2023-05-06T18:23:10.066Z,6.37
2023-05-06T18:25:39.338Z,5.30
2023-05-06T18:28:07.644Z,5.97
2023-05-06T18:30:35.737Z,6.93
2023-05-06T18:33:03.655Z,5.95
2023-05-06T18:35:31.624Z,7.32
2023-05-06T18:37:59.700Z,6.25
2023-05-06T18:40:27.849Z,7.25
2023-05-06T18:42:57.272Z,7.33
2023-05-06T18:45:25.161Z,7.47
2023-05-06T18:47:53.218Z,7.97
2023-05-06T18:50:21.285Z,7.40
2023-05-06T18:52:49.219Z,7.50
2023-05-06T18:55:17.303Z,7.57
2023-05-06T18:57:45.498Z,6.83
2023-05-06T19:00:15.542Z,10.05
2023-05-06T19:02:43.507Z,8.60
2023-05-06T19:05:14.615Z,6.60
2023-05-06T19:07:43.678Z,8.23
2023-05-06T19:10:13.735Z,8.52
2023-05-06T19:12:44.511Z,8.52
2023-05-06T19:15:14.129Z,7.53
2023-05-06T19:17:41.981Z,7.68
2023-05-06T19:20:10.954Z,6.90
2023-05-06T19:22:41.146Z,8.20
2023-05-06T19:25:10.676Z,6.95
2023-05-06T19:27:39.093Z,8.88
2023-05-06T19:30:08.586Z,8.47
2023-05-06T19:32:38.680Z,8.15
2023-05-06T19:35:09.041Z,7.32
2023-05-06T19:37:37.268Z,9.25
2023-05-06T19:40:07.970Z,8.80
2023-05-06T19:42:35.932Z,8.55
2023-05-06T19:45:08.436Z,8.73
2023-05-06T19:47:37.980Z,9.95
2023-05-06T19:50:07.207Z,9.63
2023-05-06T19:52:35.467Z,10.47
2023-05-06T19:55:03.645Z,10.07
2023-05-06T19:57:31.879Z,10.18
2023-05-06T20:00:00.427Z,9.37
2023-05-06T20:02:28.417Z,8.40
2023-05-06T20:04:57.733Z,10.23
2023-05-06T20:07:25.539Z,10.50
2023-05-06T20:09:55.493Z,10.00
2023-05-06T20:12:23.511Z,9.17
2023-05-06T20:14:51.366Z,9.97
2023-05-06T20:17:19.436Z,11.90
2023-05-06T20:19:47.875Z,9.50
2023-05-06T20:22:17.280Z,9.85
2023-05-06T20:24:46.445Z,10.85
2023-05-06T20:27:14.489Z,12.27
2023-05-06T20:29:42.645Z,9.98
2023-05-06T20:32:10.557Z,11.83
2023-05-06T20:34:38.504Z,12.33
2023-05-06T20:37:06.701Z,11.13
2023-05-06T20:39:36.531Z,13.35
2023-05-06T20:42:04.398Z,13.80
2023-05-06T20:44:32.199Z,11.43
2023-05-06T20:47:00.092Z,11.32
2023-05-06T20:49:28.185Z,15.90
2023-05-06T20:52:14.587Z,14.40
2023-05-06T20:54:44.587Z,13.18
2023-05-06T20:57:16.214Z,19.00
2023-05-06T20:59:45.734Z,17.50
2023-05-06T21:02:13.759Z,18.03
2023-05-06T21:04:42.264Z,16.98
2023-05-06T21:07:10.179Z,16.83
2023-05-06T21:09:38.651Z,16.23
2023-05-06T21:12:08.054Z,16.57
2023-05-06T21:14:35.905Z,18.27
2023-05-06T21:17:08.562Z,18.60
2023-05-06T21:19:36.503Z,16.03
2023-05-06T21:22:04.439Z,17.55
2023-05-06T21:24:32.222Z,18.50
2023-05-06T21:27:03.007Z,16.77
2023-05-06T21:29:32.228Z,18.02
2023-05-06T21:32:00.072Z,17.60
2023-05-06T21:34:27.904Z,15.93
2023-05-06T21:36:57.191Z,22.77
2023-05-06T21:39:25.004Z,16.80
2023-05-06T21:41:52.789Z,20.00
2023-05-06T21:44:20.664Z,15.70
2023-05-06T21:46:49.985Z,17.93
2023-05-06T21:49:19.361Z,18.73
2023-05-06T21:51:47.193Z,18.60
2023-05-06T21:54:15.148Z,18.77
2023-05-06T21:56:42.954Z,18.80
2023-05-06T21:59:10.897Z,20.88
2023-05-06T22:01:38.771Z,18.47
2023-05-06T22:04:12.280Z,17.47
2023-05-06T22:06:40.219Z,19.80
2023-05-06T22:09:09.643Z,18.43
2023-05-06T22:11:38.771Z,19.23
2023-05-06T22:14:07.139Z,17.07
2023-05-06T22:16:37.650Z,17.97
2023-05-06T22:19:07.607Z,17.67
2023-05-06T22:21:35.623Z,16.30
2023-05-06T22:24:03.595Z,17.23
2023-05-06T22:26:32.975Z,18.67
2023-05-06T22:29:01.857Z,16.70
2023-05-06T22:31:29.786Z,17.50
2023-05-06T22:34:03.368Z,18.77
2023-05-06T22:36:33.497Z,17.13
2023-05-06T22:39:02.306Z,16.20
2023-05-06T22:41:30.676Z,16.58
2023-05-06T22:43:58.631Z,18.27
2023-05-06T22:46:26.746Z,18.13
2023-05-06T22:48:54.777Z,15.13
2023-05-06T22:51:22.743Z,15.53
2023-05-06T22:53:52.375Z,15.17
2023-05-06T22:56:20.323Z,16.65
2023-05-06T22:58:48.420Z,14.63
2023-05-06T23:01:16.691Z,17.65
2023-05-06T23:03:44.804Z,15.35
2023-05-06T23:06:12.901Z,15.13
2023-05-06T23:08:40.973Z,15.52
2023-05-06T23:11:10.564Z,14.45
2023-05-06T23:13:38.513Z,13.48
2023-05-06T23:16:07.777Z,15.00
2023-05-06T23:18:35.831Z,13.30
2023-05-06T23:21:04.067Z,17.17
2023-05-06T23:23:32.756Z,14.95
2023-05-06T23:26:00.840Z,15.88
2023-05-06T23:28:30.251Z,13.80
2023-05-06T23:31:00.263Z,12.95
2023-05-06T23:33:28.263Z,15.77
2023-05-06T23:35:56.186Z,16.63
2023-05-06T23:38:23.998Z,14.50
2023-05-06T23:40:51.924Z,12.27
2023-05-06T23:43:19.725Z,14.18
2023-05-06T23:45:48.944Z,16.10
2023-05-06T23:48:16.830Z,13.65
2023-05-06T23:50:44.919Z,14.23
2023-05-06T23:53:12.921Z,13.70
2023-05-06T23:55:42.629Z,11.68
2023-05-06T23:58:10.706Z,13.18
